createdAt,value
2018-09-09T00:01:22.129Z,99.90
2018-09-09T00:03:49.729Z,99.90
2018-09-09T00:06:17.416Z,99.90
2018-09-09T00:08:48.333Z,99.90
2018-09-09T00:11:15.998Z,99.90
2018-09-09T00:13:43.705Z,99.90
2018-09-09T00:16:11.346Z,99.90
2018-09-09T00:18:39.002Z,99.90
2018-09-09T00:21:06.670Z,99.90
2018-09-09T00:23:34.309Z,99.90
2018-09-09T00:31:38.170Z,99.90
2018-09-09T00:34:05.822Z,99.90
2018-09-09T00:36:33.489Z,99.90
2018-09-09T00:39:01.123Z,99.90
2018-09-09T00:41:30.814Z,99.90
2018-09-09T00:43:58.504Z,99.90
2018-09-09T00:46:26.153Z,99.90
2018-09-09T00:48:59.010Z,99.90
2018-09-09T00:52:29.556Z,99.90
2018-09-09T00:54:57.148Z,99.90
2018-09-09T00:57:24.766Z,99.90
2018-09-09T00:59:52.340Z,99.90
2018-09-09T01:02:25.635Z,99.90
2018-09-09T01:04:53.238Z,99.90
2018-09-09T01:07:20.847Z,99.90
2018-09-09T01:09:48.501Z,99.90
2018-09-09T01:12:16.122Z,99.90
2018-09-09T01:14:43.833Z,99.90
2018-09-09T01:20:15.694Z,99.90
2018-09-09T01:22:43.325Z,99.90
2018-09-09T01:25:10.971Z,99.90
2018-09-09T01:27:38.614Z,99.90
2018-09-09T01:30:06.233Z,99.90
2018-09-09T01:32:46.900Z,99.90
2018-09-09T01:35:14.518Z,99.90
2018-09-09T01:37:42.145Z,99.90
2018-09-09T01:40:09.845Z,99.90
2018-09-09T01:42:37.474Z,99.90
2018-09-09T01:45:05.229Z,99.90
2018-09-09T01:47:32.881Z,99.90
2018-09-09T01:50:07.736Z,99.90
2018-09-09T01:52:35.383Z,99.90
2018-09-09T01:55:02.976Z,99.90
2018-09-09T01:57:30.623Z,99.90
2018-09-09T01:59:58.468Z,99.90
2018-09-09T02:02:26.069Z,99.90
2018-09-09T02:04:53.732Z,99.90
2018-09-09T02:07:28.257Z,99.90
2018-09-09T02:09:55.846Z,99.90
2018-09-09T02:12:23.585Z,99.90
2018-09-09T02:14:51.321Z,99.90
2018-09-09T02:17:19.077Z,99.90
2018-09-09T02:19:46.802Z,99.90
2018-09-09T02:22:14.441Z,99.90
2018-09-09T02:24:42.142Z,99.90
2018-09-09T02:27:17.453Z,99.90
2018-09-09T02:29:45.086Z,99.90
2018-09-09T02:32:12.837Z,99.90
2018-09-09T02:34:40.595Z,99.90
2018-09-09T02:37:08.203Z,99.90
2018-09-09T02:39:35.805Z,99.90
2018-09-09T02:42:03.503Z,99.90
2018-09-09T02:44:31.122Z,99.90
2018-09-09T02:47:02.067Z,99.90
2018-09-09T02:49:29.672Z,99.90
2018-09-09T02:51:57.306Z,99.90
2018-09-09T02:54:24.882Z,99.90
2018-09-09T02:56:52.571Z,99.90
2018-09-09T02:59:20.259Z,99.90
2018-09-09T03:01:47.933Z,99.90
2018-09-09T03:04:15.566Z,99.90
2018-09-09T03:07:00.329Z,99.90
2018-09-09T03:09:27.981Z,99.90
2018-09-09T03:11:55.661Z,99.90
2018-09-09T03:14:23.337Z,99.90
2018-09-09T03:16:51.148Z,99.90
2018-09-09T03:19:18.819Z,99.90
2018-09-09T03:21:46.429Z,99.90
2018-09-09T03:24:17.769Z,99.90
2018-09-09T03:26:45.430Z,99.90
2018-09-09T03:29:13.055Z,99.90
2018-09-09T03:31:40.670Z,99.90
2018-09-09T03:34:08.334Z,99.90
2018-09-09T03:36:35.940Z,99.90
2018-09-09T03:39:04.638Z,99.90
2018-09-09T03:41:32.262Z,99.90
2018-09-09T03:43:59.914Z,99.90
2018-09-09T03:46:27.629Z,99.90
2018-09-09T03:48:55.226Z,99.90
2018-09-09T03:51:22.896Z,99.90
2018-09-09T03:53:50.600Z,99.90
2018-09-09T03:56:18.298Z,99.90
2018-09-09T03:58:45.946Z,99.90
2018-09-09T04:01:15.645Z,99.90
2018-09-09T04:03:43.349Z,99.90
2018-09-09T04:06:10.937Z,99.90
2018-09-09T04:08:38.686Z,99.90
2018-09-09T04:11:10.429Z,99.90
2018-09-09T04:13:39.102Z,99.90
2018-09-09T04:16:07.077Z,99.90
2018-09-09T04:18:34.746Z,99.90
2018-09-09T04:21:02.389Z,99.90
2018-09-09T04:23:29.997Z,99.90
2018-09-09T04:25:57.627Z,99.90
2018-09-09T04:28:25.238Z,99.90
2018-09-09T04:30:52.997Z,99.90
2018-09-09T04:33:20.937Z,99.90
2018-09-09T04:35:48.631Z,99.90
2018-09-09T04:38:16.250Z,99.90
2018-09-09T04:40:43.870Z,99.90
2018-09-09T04:43:11.605Z,99.90
2018-09-09T04:45:39.288Z,99.90
2018-09-09T04:48:06.899Z,99.90
2018-09-09T04:50:34.570Z,99.90
2018-09-09T04:53:02.225Z,99.90
2018-09-09T04:55:30.202Z,99.90
2018-09-09T04:57:57.909Z,99.90
2018-09-09T05:00:25.504Z,99.90
2018-09-09T05:02:53.178Z,99.90
2018-09-09T05:05:20.842Z,99.90
2018-09-09T05:07:48.602Z,99.90
2018-09-09T05:10:16.244Z,99.90
2018-09-09T05:12:43.865Z,99.90
2018-09-09T05:15:11.497Z,99.90
2018-09-09T05:17:39.121Z,99.90
2018-09-09T05:20:06.729Z,99.90
2018-09-09T05:22:34.380Z,99.90
2018-09-09T05:25:01.941Z,99.90
2018-09-09T05:27:29.894Z,99.90
2018-09-09T05:29:58.448Z,99.90
2018-09-09T05:32:26.120Z,99.90
2018-09-09T05:34:53.742Z,99.90
2018-09-09T05:37:21.454Z,99.90
2018-09-09T05:39:49.173Z,99.90
2018-09-09T05:42:16.891Z,99.90
2018-09-09T05:44:44.534Z,99.90
2018-09-09T05:47:23.670Z,99.90
2018-09-09T05:49:51.393Z,99.90
2018-09-09T05:52:19.029Z,99.90
2018-09-09T05:54:46.638Z,99.90
2018-09-09T05:57:14.334Z,99.90
2018-09-09T05:59:42.031Z,99.90
2018-09-09T06:02:09.645Z,99.90
2018-09-09T06:04:37.246Z,99.90
2018-09-09T06:07:04.945Z,99.90
2018-09-09T06:09:34.613Z,99.90
2018-09-09T06:12:02.201Z,99.90
2018-09-09T06:14:29.794Z,99.90
2018-09-09T06:16:57.468Z,99.90
2018-09-09T06:19:25.138Z,99.90
2018-09-09T06:21:52.781Z,99.90
2018-09-09T06:24:20.397Z,99.90
2018-09-09T06:26:48.057Z,99.90
2018-09-09T06:29:15.689Z,99.90
2018-09-09T06:31:43.731Z,99.90
2018-09-09T06:34:11.402Z,99.90
2018-09-09T06:39:26.689Z,99.90
2018-09-09T06:41:54.413Z,99.90
2018-09-09T06:44:22.086Z,99.90
2018-09-09T06:46:49.710Z,99.90
2018-09-09T06:49:17.373Z,99.40
2018-09-09T06:51:45.013Z,99.40
2018-09-09T06:54:12.690Z,98.70
2018-09-09T06:56:40.361Z,99.00
2018-09-09T06:59:08.043Z,99.20
2018-09-09T07:01:35.708Z,98.80
2018-09-09T07:04:03.356Z,98.30
2018-09-09T07:06:30.945Z,98.50
2018-09-09T07:08:58.602Z,98.10
2018-09-09T07:11:26.364Z,98.80
2018-09-09T07:13:54.829Z,99.40
2018-09-09T07:16:24.561Z,99.70
2018-09-09T07:18:52.261Z,99.90
2018-09-09T07:21:20.255Z,99.60
2018-09-09T07:23:47.919Z,99.90
2018-09-09T07:26:15.606Z,99.90
2018-09-09T07:28:43.339Z,99.90
2018-09-09T07:31:11.084Z,99.80
2018-09-09T07:33:38.600Z,99.60
2018-09-09T07:36:06.330Z,99.10
2018-09-09T07:38:34.016Z,98.70
2018-09-09T07:41:01.747Z,98.50
2018-09-09T07:43:40.185Z,98.30
2018-09-09T07:46:07.947Z,97.80
2018-09-09T07:48:35.647Z,97.60
2018-09-09T07:51:03.295Z,97.30
2018-09-09T07:53:30.932Z,96.80
2018-09-09T07:55:58.721Z,96.30
2018-09-09T07:58:26.527Z,95.60
2018-09-09T08:00:54.210Z,95.10
2018-09-09T08:03:22.023Z,94.30
2018-09-09T08:05:49.761Z,93.90
2018-09-09T08:08:17.466Z,93.80
2018-09-09T08:10:45.433Z,93.30
2018-09-09T08:13:13.133Z,93.30
2018-09-09T08:15:40.776Z,92.90
2018-09-09T08:18:08.585Z,93.10
2018-09-09T08:20:36.496Z,93.20
2018-09-09T08:23:04.391Z,93.10
2018-09-09T08:25:32.118Z,91.70
2018-09-09T08:27:59.949Z,91.60
2018-09-09T08:30:27.650Z,90.90
2018-09-09T08:32:55.495Z,90.50
2018-09-09T08:35:23.437Z,89.00
2018-09-09T08:37:51.207Z,88.50
2018-09-09T08:40:19.237Z,85.20
2018-09-09T08:42:47.111Z,84.60
2018-09-09T08:45:14.806Z,83.20
2018-09-09T08:47:42.637Z,82.50
2018-09-09T08:50:10.453Z,81.70
2018-09-09T08:52:38.206Z,80.50
2018-09-09T08:55:10.414Z,80.60
2018-09-09T08:57:38.153Z,81.00
2018-09-09T09:00:05.853Z,80.30
2018-09-09T09:02:33.909Z,80.20
2018-09-09T09:05:01.677Z,80.80
2018-09-09T09:07:29.368Z,80.60
2018-09-09T09:09:57.376Z,82.50
2018-09-09T09:12:25.063Z,78.80
2018-09-09T09:14:52.864Z,78.50
2018-09-09T09:17:20.584Z,76.00
2018-09-09T09:19:48.596Z,77.90
2018-09-09T09:22:16.307Z,78.20
2018-09-09T09:24:44.026Z,78.60
2018-09-09T09:27:12.420Z,78.30
2018-09-09T09:29:45.652Z,78.00
2018-09-09T09:32:13.476Z,77.90
2018-09-09T09:34:41.114Z,79.20
2018-09-09T09:37:08.810Z,77.70
2018-09-09T09:39:36.542Z,77.60
2018-09-09T09:42:04.209Z,77.10
2018-09-09T09:44:31.965Z,77.50
2018-09-09T09:46:59.620Z,78.70
2018-09-09T09:49:27.343Z,78.80
2018-09-09T09:51:54.994Z,78.00
2018-09-09T09:54:22.688Z,77.10
2018-09-09T09:56:50.362Z,77.80
2018-09-09T09:59:18.159Z,78.10
2018-09-09T10:01:45.893Z,77.60
2018-09-09T10:04:13.663Z,77.70
2018-09-09T10:06:41.373Z,75.30
2018-09-09T10:09:09.110Z,72.70
2018-09-09T10:11:36.856Z,74.20
2018-09-09T10:14:04.794Z,73.40
2018-09-09T10:16:32.491Z,72.10
2018-09-09T10:19:00.298Z,69.20
2018-09-09T10:21:28.045Z,68.80
2018-09-09T10:23:56.178Z,67.10
2018-09-09T10:26:23.966Z,65.30
2018-09-09T10:28:51.647Z,65.00
2018-09-09T10:31:19.437Z,64.30
2018-09-09T10:33:47.276Z,62.20
2018-09-09T10:36:15.153Z,62.70
2018-09-09T10:38:42.947Z,64.00
2018-09-09T10:41:10.752Z,61.30
2018-09-09T10:43:46.224Z,62.30
2018-09-09T10:46:13.909Z,62.70
2018-09-09T10:48:41.652Z,65.60
2018-09-09T10:51:09.384Z,65.80
2018-09-09T10:53:37.081Z,64.70
2018-09-09T10:56:05.418Z,65.80
2018-09-09T10:58:33.255Z,65.90
2018-09-09T11:01:00.949Z,64.20
2018-09-09T11:03:28.696Z,63.60
2018-09-09T11:05:56.507Z,62.30
2018-09-09T11:08:25.054Z,60.20
2018-09-09T11:10:52.756Z,57.40
2018-09-09T11:13:20.433Z,57.60
2018-09-09T11:15:48.148Z,57.10
2018-09-09T11:18:15.897Z,57.50
2018-09-09T11:20:43.701Z,56.00
2018-09-09T11:23:21.866Z,55.60
2018-09-09T11:25:49.869Z,52.90
2018-09-09T11:28:17.668Z,53.10
2018-09-09T11:30:45.414Z,52.60
2018-09-09T11:33:13.253Z,52.50
2018-09-09T11:35:40.988Z,52.00
2018-09-09T11:38:08.663Z,51.60
2018-09-09T11:40:36.406Z,50.90
2018-09-09T11:43:04.103Z,50.50
2018-09-09T11:45:31.895Z,51.10
2018-09-09T11:47:59.642Z,52.10
2018-09-09T11:50:27.437Z,51.30
2018-09-09T11:52:59.349Z,51.80
2018-09-09T11:55:27.187Z,51.20
2018-09-09T11:57:54.955Z,52.60
2018-09-09T12:00:22.777Z,53.10
2018-09-09T12:02:50.498Z,52.40
2018-09-09T12:05:18.190Z,53.30
2018-09-09T12:07:48.424Z,52.40
2018-09-09T12:10:16.502Z,51.80
2018-09-09T12:12:44.440Z,50.10
2018-09-09T12:15:12.125Z,49.50
2018-09-09T12:17:39.942Z,50.80
2018-09-09T12:20:07.854Z,50.00
2018-09-09T12:22:36.098Z,50.60
2018-09-09T12:25:04.614Z,49.40
2018-09-09T12:27:32.387Z,49.70
2018-09-09T12:30:00.041Z,48.30
2018-09-09T12:32:30.621Z,49.10
2018-09-09T12:34:58.341Z,48.70
2018-09-09T12:37:26.315Z,49.00
2018-09-09T12:39:55.350Z,49.00
2018-09-09T12:42:23.421Z,48.70
2018-09-09T12:44:57.112Z,49.20
2018-09-09T12:47:33.864Z,48.90
2018-09-09T12:50:02.022Z,48.80
2018-09-09T12:52:30.014Z,49.10
2018-09-09T12:54:57.826Z,48.50
2018-09-09T12:57:25.814Z,48.00
2018-09-09T12:59:53.483Z,48.70
2018-09-09T13:02:21.186Z,48.50
2018-09-09T13:04:49.973Z,48.80
2018-09-09T13:07:17.765Z,48.20
2018-09-09T13:09:45.446Z,48.60
2018-09-09T13:12:13.308Z,48.20
2018-09-09T13:14:43.969Z,48.40
2018-09-09T13:17:16.260Z,48.20
2018-09-09T13:19:50.328Z,48.50
2018-09-09T13:22:18.403Z,48.20
2018-09-09T13:24:46.324Z,48.30
2018-09-09T13:27:13.976Z,48.10
2018-09-09T13:29:41.779Z,48.30
2018-09-09T13:32:09.524Z,48.70
2018-09-09T13:34:37.176Z,49.40
2018-09-09T13:37:05.091Z,48.90
2018-09-09T13:39:32.976Z,48.70
2018-09-09T13:42:00.702Z,48.50
2018-09-09T13:44:28.400Z,49.20
2018-09-09T13:46:56.158Z,48.30
2018-09-09T13:49:23.874Z,48.40
2018-09-09T13:51:51.935Z,49.30
2018-09-09T13:54:19.665Z,49.10
2018-09-09T13:56:48.331Z,49.50
2018-09-09T13:59:15.979Z,49.80
2018-09-09T14:01:43.789Z,49.00
2018-09-09T14:04:11.590Z,49.30
2018-09-09T14:06:39.330Z,49.20
2018-09-09T14:09:07.779Z,50.00
2018-09-09T14:11:35.433Z,50.80
2018-09-09T14:14:03.151Z,51.70
2018-09-09T14:16:31.033Z,50.80
2018-09-09T14:18:58.745Z,50.80
2018-09-09T14:21:26.509Z,51.00
2018-09-09T14:23:54.174Z,51.90
2018-09-09T14:26:21.821Z,52.60
2018-09-09T14:28:49.722Z,52.60
2018-09-09T14:31:17.443Z,52.40
2018-09-09T14:33:45.142Z,51.50
2018-09-09T14:36:13.029Z,51.60
2018-09-09T14:38:40.919Z,50.00
2018-09-09T14:41:08.625Z,50.60
2018-09-09T14:43:36.371Z,49.40
2018-09-09T14:46:04.185Z,49.80
2018-09-09T14:48:31.931Z,50.10
2018-09-09T14:50:59.649Z,50.40
2018-09-09T14:53:27.414Z,51.10
2018-09-09T14:55:55.103Z,51.40
2018-09-09T14:58:23.653Z,51.00
2018-09-09T15:00:51.268Z,51.50
2018-09-09T15:03:18.965Z,51.80
2018-09-09T15:05:46.570Z,50.20
2018-09-09T15:08:14.249Z,50.80
2018-09-09T15:10:41.921Z,50.00
2018-09-09T15:13:09.798Z,50.00
2018-09-09T15:15:37.577Z,49.80
2018-09-09T15:18:05.239Z,48.30
2018-09-09T15:20:33.006Z,48.20
2018-09-09T15:23:00.754Z,47.60
2018-09-09T15:25:28.490Z,47.70
2018-09-09T15:27:56.162Z,49.00
2018-09-09T15:30:35.933Z,48.50
2018-09-09T15:33:07.072Z,49.30
2018-09-09T15:35:34.784Z,49.90
2018-09-09T15:38:02.506Z,51.00
2018-09-09T15:40:30.619Z,51.50
2018-09-09T15:42:58.249Z,52.10
2018-09-09T15:45:26.077Z,51.50
2018-09-09T15:47:53.699Z,51.00
2018-09-09T15:50:23.433Z,50.00
2018-09-09T15:52:51.191Z,50.30
2018-09-09T15:55:18.931Z,50.10
2018-09-09T15:57:46.558Z,49.70
2018-09-09T16:03:03.903Z,50.60
2018-09-09T16:05:31.542Z,50.50
2018-09-09T16:07:59.166Z,50.60
2018-09-09T16:10:26.822Z,50.50
2018-09-09T16:12:54.837Z,51.10
2018-09-09T16:15:29.409Z,50.50
2018-09-09T16:17:57.091Z,49.50
2018-09-09T16:20:24.797Z,50.60
2018-09-09T16:22:54.904Z,51.10
2018-09-09T16:25:29.452Z,51.10
2018-09-09T16:27:57.138Z,51.50
2018-09-09T16:30:24.815Z,50.70
2018-09-09T16:32:52.491Z,50.20
2018-09-09T16:35:20.626Z,50.00
2018-09-09T16:37:48.285Z,50.30
2018-09-09T16:40:15.954Z,50.40
2018-09-09T16:42:45.618Z,50.30
2018-09-09T16:45:13.265Z,50.40
2018-09-09T16:47:40.931Z,50.90
2018-09-09T16:50:08.642Z,51.20
2018-09-09T16:52:36.237Z,51.50
2018-09-09T16:55:03.944Z,52.20
2018-09-09T16:57:31.663Z,51.90
2018-09-09T16:59:59.339Z,51.90
2018-09-09T17:02:27.969Z,52.20
2018-09-09T17:04:55.553Z,52.50
2018-09-09T17:07:23.199Z,52.20
2018-09-09T17:09:50.778Z,53.30
2018-09-09T17:12:18.485Z,53.40
2018-09-09T17:14:46.168Z,53.40
2018-09-09T17:17:18.848Z,54.20
2018-09-09T17:19:46.513Z,54.20
2018-09-09T17:22:14.185Z,54.50
2018-09-09T17:24:41.904Z,54.40
2018-09-09T17:27:09.559Z,55.80
2018-09-09T17:29:37.201Z,56.00
2018-09-09T17:32:04.883Z,57.20
2018-09-09T17:34:32.553Z,57.40
2018-09-09T17:37:01.872Z,58.50
2018-09-09T17:39:40.678Z,59.70
2018-09-09T17:42:08.454Z,60.50
2018-09-09T17:44:36.121Z,61.80
2018-09-09T17:47:03.835Z,62.20
2018-09-09T17:49:31.569Z,63.20
2018-09-09T17:51:59.273Z,64.00
2018-09-09T17:54:26.947Z,64.40
2018-09-09T17:56:54.646Z,65.50
2018-09-09T17:59:22.238Z,66.50
2018-09-09T18:01:49.979Z,67.70
2018-09-09T18:04:17.689Z,68.70
2018-09-09T18:06:45.388Z,68.80
2018-09-09T18:09:18.705Z,69.10
2018-09-09T18:11:46.456Z,70.00
2018-09-09T18:14:14.210Z,71.00
2018-09-09T18:16:41.863Z,72.20
2018-09-09T18:19:09.477Z,74.00
2018-09-09T18:21:37.262Z,74.00
2018-09-09T18:24:04.911Z,74.20
2018-09-09T18:26:32.587Z,76.00
2018-09-09T18:29:00.335Z,77.30
2018-09-09T18:31:27.953Z,78.50
2018-09-09T18:33:55.594Z,78.40
2018-09-09T18:36:26.541Z,79.50
2018-09-09T18:38:54.350Z,80.00
2018-09-09T18:41:22.012Z,81.10
2018-09-09T18:43:49.941Z,81.60
2018-09-09T18:46:17.671Z,82.20
2018-09-09T18:48:45.370Z,83.10
2018-09-09T18:51:13.099Z,83.60
2018-09-09T18:53:40.889Z,85.00
2018-09-09T18:56:08.595Z,86.80
2018-09-09T18:58:36.378Z,86.30
2018-09-09T19:01:04.143Z,86.80
2018-09-09T19:03:31.925Z,87.30
2018-09-09T19:05:59.637Z,87.80
2018-09-09T19:08:27.457Z,87.50
2018-09-09T19:10:55.290Z,87.90
2018-09-09T19:13:23.067Z,88.30
2018-09-09T19:15:50.911Z,89.30
2018-09-09T19:18:18.743Z,90.30
2018-09-09T19:20:46.646Z,90.50
2018-09-09T19:23:14.619Z,90.70
2018-09-09T19:25:42.313Z,91.10
2018-09-09T19:28:10.058Z,91.40
2018-09-09T19:30:37.908Z,91.70
2018-09-09T19:33:06.008Z,91.80
2018-09-09T19:35:33.843Z,92.00
2018-09-09T19:38:01.564Z,92.10
2018-09-09T19:40:29.352Z,92.40
2018-09-09T19:42:56.981Z,92.90
2018-09-09T19:45:24.632Z,93.10
2018-09-09T19:47:52.352Z,93.70
2018-09-09T19:50:19.988Z,94.20
2018-09-09T19:52:48.525Z,94.40
2018-09-09T19:55:16.267Z,94.50
2018-09-09T19:57:43.969Z,94.60
2018-09-09T20:00:11.653Z,94.60
2018-09-09T20:02:39.419Z,94.70
2018-09-09T20:05:07.125Z,95.10
2018-09-09T20:07:34.767Z,95.70
2018-09-09T20:10:02.394Z,95.70
2018-09-09T20:12:30.030Z,95.60
2018-09-09T20:14:57.662Z,95.90
2018-09-09T20:17:25.227Z,96.10
2018-09-09T20:19:53.093Z,96.60
2018-09-09T20:22:20.667Z,96.70
2018-09-09T20:24:48.316Z,96.60
2018-09-09T20:27:15.911Z,96.40
2018-09-09T20:29:43.557Z,96.60
2018-09-09T20:32:11.330Z,96.70
2018-09-09T20:34:38.986Z,97.00
2018-09-09T20:37:06.561Z,97.10
2018-09-09T20:39:34.217Z,97.10
2018-09-09T20:42:01.862Z,97.30
2018-09-09T20:44:29.519Z,97.70
2018-09-09T20:46:57.218Z,97.50
2018-09-09T20:49:24.837Z,97.10
2018-09-09T20:51:52.513Z,97.40
2018-09-09T20:54:20.148Z,97.60
2018-09-09T20:56:47.767Z,97.90
2018-09-09T20:59:15.404Z,98.00
2018-09-09T21:01:52.722Z,98.00
2018-09-09T21:04:20.394Z,97.80
2018-09-09T21:06:48.041Z,97.80
2018-09-09T21:09:15.643Z,98.10
2018-09-09T21:11:43.398Z,98.10
2018-09-09T21:14:11.082Z,98.20
2018-09-09T21:16:38.929Z,98.30
2018-09-09T21:19:06.554Z,98.20
2018-09-09T21:21:34.417Z,98.20
2018-09-09T21:24:02.049Z,98.20
2018-09-09T21:26:29.668Z,98.10
2018-09-09T21:28:57.296Z,98.60
2018-09-09T21:31:25.035Z,98.40
2018-09-09T21:33:52.682Z,98.20
2018-09-09T21:36:20.329Z,98.40
2018-09-09T21:38:47.939Z,98.40
2018-09-09T21:41:15.522Z,98.60
2018-09-09T21:43:43.120Z,98.70
2018-09-09T21:46:10.744Z,99.00
2018-09-09T21:48:38.363Z,99.10
2018-09-09T21:51:05.961Z,99.20
2018-09-09T21:53:33.599Z,99.40
2018-09-09T21:56:01.758Z,99.50
2018-09-09T21:58:32.817Z,99.50
2018-09-09T22:01:05.932Z,99.40
2018-09-09T22:03:33.577Z,99.30
2018-09-09T22:06:01.197Z,99.10
2018-09-09T22:08:28.802Z,99.50
2018-09-09T22:10:56.515Z,99.60
2018-09-09T22:13:24.277Z,99.60
2018-09-09T22:15:52.121Z,99.80
2018-09-09T22:18:19.789Z,99.60
2018-09-09T22:20:47.471Z,99.60
2018-09-09T22:23:15.073Z,99.90
2018-09-09T22:25:42.760Z,99.90
2018-09-09T22:28:10.376Z,99.90
2018-09-09T22:30:37.988Z,99.90
2018-09-09T22:33:05.828Z,99.90
2018-09-09T22:35:33.481Z,99.90
2018-09-09T22:38:01.093Z,99.90
2018-09-09T22:40:28.685Z,99.90
2018-09-09T22:42:56.364Z,99.90
2018-09-09T22:45:24.034Z,99.90
2018-09-09T22:47:51.758Z,99.90
2018-09-09T22:50:19.446Z,99.90
2018-09-09T22:52:47.169Z,99.90
2018-09-09T22:55:14.833Z,99.90
2018-09-09T22:57:42.508Z,99.90
2018-09-09T23:00:10.178Z,99.90
2018-09-09T23:02:37.840Z,99.90
2018-09-09T23:05:05.457Z,99.90
2018-09-09T23:07:33.131Z,99.90
2018-09-09T23:10:00.757Z,99.90
2018-09-09T23:12:32.698Z,99.90
2018-09-09T23:15:00.367Z,99.90
2018-09-09T23:17:28.086Z,99.90
2018-09-09T23:19:55.741Z,99.90
2018-09-09T23:25:15.269Z,99.90
2018-09-09T23:27:42.949Z,99.90
2018-09-09T23:30:10.603Z,99.90
2018-09-09T23:32:38.224Z,99.90
2018-09-09T23:35:05.942Z,99.90
2018-09-09T23:37:43.733Z,99.90
2018-09-09T23:40:13.441Z,99.90
2018-09-09T23:42:41.053Z,99.90
2018-09-09T23:45:08.653Z,99.90
2018-09-09T23:47:36.594Z,99.90
2018-09-09T23:50:04.324Z,99.90
2018-09-09T23:52:31.971Z,99.90
2018-09-09T23:54:59.519Z,99.90
2018-09-09T23:57:27.102Z,99.90
2018-09-09T23:59:54.690Z,99.90
