createdAt,value
2018-01-30T00:01:33.188Z,11.77
2018-01-30T00:04:02.217Z,11.93
2018-01-30T00:06:31.219Z,12.73
2018-01-30T00:09:00.190Z,14.17
2018-01-30T00:11:29.263Z,9.47
2018-01-30T00:13:58.307Z,7.57
2018-01-30T00:16:27.362Z,7.53
2018-01-30T00:18:57.075Z,15.37
2018-01-30T00:21:26.044Z,8.20
2018-01-30T00:23:55.094Z,17.30
2018-01-30T00:26:24.088Z,10.60
2018-01-30T00:28:53.015Z,11.43
2018-01-30T00:31:22.087Z,11.80
2018-01-30T00:33:51.288Z,13.67
2018-01-30T00:36:20.245Z,14.30
2018-01-30T00:38:49.303Z,13.63
2018-01-30T00:41:18.355Z,13.43
2018-01-30T00:43:47.314Z,7.77
2018-01-30T00:46:17.995Z,12.23
2018-01-30T00:48:46.979Z,13.00
2018-01-30T00:51:16.706Z,11.93
2018-01-30T00:53:45.759Z,16.63
2018-01-30T00:56:14.887Z,14.37
2018-01-30T00:58:44.010Z,17.57
2018-01-30T01:01:12.984Z,6.00
2018-01-30T01:03:42.395Z,12.87
2018-01-30T01:06:11.863Z,7.00
2018-01-30T01:08:40.802Z,15.53
2018-01-30T01:11:09.779Z,11.43
2018-01-30T01:13:38.761Z,11.30
2018-01-30T01:16:08.525Z,10.47
2018-01-30T01:18:37.517Z,19.50
2018-01-30T01:21:06.475Z,11.23
2018-01-30T01:23:35.424Z,8.70
2018-01-30T01:26:04.401Z,16.17
2018-01-30T01:28:33.357Z,8.27
2018-01-30T01:31:03.279Z,8.67
2018-01-30T01:33:32.344Z,17.80
2018-01-30T01:36:01.832Z,17.67
2018-01-30T01:38:31.564Z,15.03
2018-01-30T01:41:00.635Z,16.63
2018-01-30T01:43:30.383Z,11.73
2018-01-30T01:45:59.410Z,12.33
2018-01-30T01:48:28.398Z,11.97
2018-01-30T01:50:57.746Z,12.13
2018-01-30T01:53:26.681Z,7.70
2018-01-30T01:55:55.693Z,10.80
2018-01-30T01:58:24.689Z,12.77
2018-01-30T02:00:53.641Z,15.13
2018-01-30T02:03:22.634Z,15.63
2018-01-30T02:05:51.610Z,18.07
2018-01-30T02:08:20.619Z,10.47
2018-01-30T02:10:49.608Z,20.60
2018-01-30T02:13:19.156Z,13.30
2018-01-30T02:15:48.968Z,14.57
2018-01-30T02:18:18.908Z,8.10
2018-01-30T02:20:47.877Z,15.17
2018-01-30T02:23:16.855Z,11.63
2018-01-30T02:25:45.836Z,14.13
2018-01-30T02:28:14.835Z,10.67
2018-01-30T02:30:43.879Z,7.63
2018-01-30T02:33:12.847Z,13.50
2018-01-30T02:35:42.668Z,11.30
2018-01-30T02:38:12.383Z,8.63
2018-01-30T02:40:42.179Z,16.57
2018-01-30T02:43:11.603Z,16.27
2018-01-30T02:45:41.431Z,9.57
2018-01-30T02:48:10.411Z,9.73
2018-01-30T02:50:40.179Z,16.83
2018-01-30T02:53:09.231Z,11.30
2018-01-30T02:55:38.295Z,10.23
2018-01-30T02:58:08.047Z,10.67
2018-01-30T03:00:37.004Z,11.50
2018-01-30T03:03:06.448Z,10.30
2018-01-30T03:05:35.458Z,8.13
2018-01-30T03:08:04.801Z,9.50
2018-01-30T03:10:34.588Z,10.73
2018-01-30T03:13:03.543Z,5.73
2018-01-30T03:15:32.641Z,11.27
2018-01-30T03:18:01.588Z,15.83
2018-01-30T03:20:31.361Z,9.90
2018-01-30T03:23:00.760Z,10.73
2018-01-30T03:25:29.700Z,14.20
2018-01-30T03:27:58.735Z,11.00
2018-01-30T03:30:28.443Z,10.53
2018-01-30T03:32:57.403Z,13.17
2018-01-30T03:35:26.760Z,12.63
2018-01-30T03:37:55.716Z,6.57
2018-01-30T03:40:24.678Z,8.20
2018-01-30T03:42:54.450Z,9.60
2018-01-30T03:45:24.225Z,10.30
2018-01-30T03:47:53.647Z,17.13
2018-01-30T03:50:23.369Z,7.40
2018-01-30T03:52:52.378Z,14.47
2018-01-30T03:55:22.162Z,23.93
2018-01-30T03:57:51.125Z,10.80
2018-01-30T04:00:20.886Z,6.00
2018-01-30T04:02:50.240Z,13.00
2018-01-30T04:05:20.718Z,10.50
2018-01-30T04:07:49.677Z,6.67
2018-01-30T04:10:19.055Z,19.43
2018-01-30T04:12:48.137Z,3.73
2018-01-30T04:15:17.323Z,7.77
2018-01-30T04:17:47.051Z,15.93
2018-01-30T04:20:16.445Z,18.73
2018-01-30T04:22:45.463Z,9.63
2018-01-30T04:25:14.442Z,9.70
2018-01-30T04:27:43.379Z,22.27
2018-01-30T04:30:13.142Z,9.47
2018-01-30T04:32:42.618Z,12.27
2018-01-30T04:35:11.571Z,13.90
2018-01-30T04:37:41.295Z,10.67
2018-01-30T04:40:10.937Z,15.07
2018-01-30T04:42:40.698Z,11.20
2018-01-30T04:45:10.117Z,13.17
2018-01-30T04:47:39.080Z,8.03
2018-01-30T04:50:08.094Z,11.33
2018-01-30T04:52:37.075Z,14.43
2018-01-30T04:55:06.459Z,11.60
2018-01-30T04:57:35.400Z,16.93
2018-01-30T05:00:04.576Z,8.23
2018-01-30T05:02:33.587Z,12.67
2018-01-30T05:05:02.595Z,11.07
2018-01-30T05:07:31.560Z,11.03
2018-01-30T05:10:00.494Z,9.13
2018-01-30T05:12:29.457Z,8.43
2018-01-30T05:14:59.234Z,12.20
2018-01-30T05:17:28.285Z,9.10
2018-01-30T05:19:58.135Z,14.57
2018-01-30T05:22:27.084Z,8.63
2018-01-30T05:24:56.815Z,8.30
2018-01-30T05:27:25.794Z,17.50
2018-01-30T05:29:55.562Z,5.73
2018-01-30T05:32:25.041Z,7.37
2018-01-30T05:34:53.985Z,6.67
2018-01-30T05:37:23.717Z,14.90
2018-01-30T05:39:52.721Z,15.93
2018-01-30T05:42:21.778Z,16.17
2018-01-30T05:44:50.712Z,6.93
2018-01-30T05:47:19.765Z,11.10
2018-01-30T05:49:48.737Z,22.23
2018-01-30T05:52:17.777Z,7.17
2018-01-30T05:54:46.771Z,8.80
2018-01-30T05:57:15.746Z,8.10
2018-01-30T05:59:45.482Z,15.27
2018-01-30T06:02:14.480Z,10.90
2018-01-30T06:04:43.454Z,10.13
2018-01-30T06:07:12.447Z,12.13
2018-01-30T06:09:41.446Z,13.53
2018-01-30T06:12:10.511Z,10.80
2018-01-30T06:14:39.503Z,15.43
2018-01-30T06:17:08.463Z,10.70
2018-01-30T06:19:37.436Z,9.63
2018-01-30T06:22:07.265Z,12.43
2018-01-30T06:24:36.293Z,19.77
2018-01-30T06:27:06.080Z,21.20
2018-01-30T06:29:35.111Z,12.97
2018-01-30T06:32:04.093Z,17.43
2018-01-30T06:34:33.831Z,12.77
2018-01-30T06:37:03.401Z,8.53
2018-01-30T06:39:33.876Z,18.17
2018-01-30T06:42:03.639Z,8.23
2018-01-30T06:44:32.619Z,13.43
2018-01-30T06:47:02.401Z,14.50
2018-01-30T06:49:31.404Z,13.63
2018-01-30T06:52:00.337Z,11.10
2018-01-30T06:54:30.127Z,14.37
2018-01-30T06:56:59.601Z,13.70
2018-01-30T06:59:28.590Z,10.80
2018-01-30T07:01:58.121Z,13.00
2018-01-30T07:04:27.848Z,16.40
2018-01-30T07:06:57.575Z,13.07
2018-01-30T07:09:27.320Z,12.83
2018-01-30T07:11:57.039Z,17.20
2018-01-30T07:14:27.231Z,13.23
2018-01-30T07:16:56.225Z,14.17
2018-01-30T07:19:25.169Z,13.53
2018-01-30T07:21:54.584Z,15.10
2018-01-30T07:24:24.448Z,11.57
2018-01-30T07:26:53.493Z,8.50
2018-01-30T07:29:22.475Z,14.63
2018-01-30T07:31:52.184Z,16.63
2018-01-30T07:34:21.159Z,9.37
2018-01-30T07:36:50.495Z,5.80
2018-01-30T07:39:19.978Z,12.53
2018-01-30T07:41:48.924Z,9.03
2018-01-30T07:44:18.546Z,13.40
2018-01-30T07:46:47.491Z,9.90
2018-01-30T07:49:17.337Z,30.73
2018-01-30T07:51:46.366Z,12.53
2018-01-30T07:54:15.895Z,17.83
2018-01-30T07:56:45.649Z,15.83
2018-01-30T07:59:14.698Z,12.87
2018-01-30T08:01:44.508Z,19.67
2018-01-30T08:04:14.515Z,10.20
2018-01-30T08:06:43.799Z,8.93
2018-01-30T08:09:12.774Z,14.00
2018-01-30T08:11:41.715Z,17.80
2018-01-30T08:14:11.467Z,17.80
2018-01-30T08:16:41.456Z,13.87
2018-01-30T08:19:10.873Z,18.80
2018-01-30T08:21:40.236Z,23.40
2018-01-30T08:24:09.958Z,17.30
2018-01-30T08:26:39.120Z,17.70
2018-01-30T08:29:08.086Z,9.70
2018-01-30T08:31:37.081Z,12.80
2018-01-30T08:34:06.825Z,18.63
2018-01-30T08:36:36.181Z,11.50
2018-01-30T08:39:05.157Z,10.73
2018-01-30T08:41:34.144Z,7.67
2018-01-30T08:44:03.517Z,16.67
2018-01-30T08:46:32.907Z,13.13
2018-01-30T08:49:01.909Z,13.30
2018-01-30T08:51:30.940Z,9.87
2018-01-30T08:53:59.901Z,14.87
2018-01-30T08:56:30.534Z,11.70
2018-01-30T08:58:59.525Z,17.00
2018-01-30T09:01:29.995Z,14.17
2018-01-30T09:03:58.985Z,7.47
2018-01-30T09:06:27.948Z,13.67
2018-01-30T09:08:57.650Z,9.57
2018-01-30T09:11:27.432Z,14.40
2018-01-30T09:13:57.917Z,10.87
2018-01-30T09:16:28.072Z,12.77
2018-01-30T09:18:57.131Z,17.13
2018-01-30T09:21:27.528Z,10.60
2018-01-30T09:23:57.314Z,14.80
2018-01-30T09:26:26.260Z,14.47
2018-01-30T09:28:56.053Z,11.50
2018-01-30T09:31:26.064Z,14.53
2018-01-30T09:33:55.865Z,14.13
2018-01-30T09:36:24.858Z,11.37
2018-01-30T09:38:53.925Z,15.53
2018-01-30T09:41:22.907Z,13.80
2018-01-30T09:43:51.943Z,7.33
2018-01-30T09:46:21.678Z,5.40
2018-01-30T09:48:50.677Z,12.10
2018-01-30T09:51:19.678Z,12.80
2018-01-30T09:53:48.695Z,11.10
2018-01-30T09:56:18.066Z,8.60
2018-01-30T09:58:47.223Z,16.37
2018-01-30T10:01:16.192Z,12.97
2018-01-30T10:03:45.226Z,9.97
2018-01-30T10:06:14.239Z,9.13
2018-01-30T10:08:45.018Z,13.80
2018-01-30T10:11:14.028Z,7.97
2018-01-30T10:13:43.022Z,11.77
2018-01-30T10:16:12.805Z,15.65
2018-01-30T10:18:41.813Z,9.70
2018-01-30T10:21:10.794Z,9.83
2018-01-30T10:23:39.771Z,10.50
2018-01-30T10:26:08.781Z,5.27
2018-01-30T10:28:38.851Z,8.50
2018-01-30T10:31:07.912Z,6.27
2018-01-30T10:33:36.875Z,12.83
2018-01-30T10:36:06.617Z,8.73
2018-01-30T10:38:35.824Z,4.50
2018-01-30T10:41:05.565Z,16.00
2018-01-30T10:43:34.596Z,10.60
2018-01-30T10:46:03.595Z,8.97
2018-01-30T10:48:33.389Z,12.57
2018-01-30T10:51:03.161Z,10.27
2018-01-30T10:53:32.272Z,10.80
2018-01-30T10:56:01.239Z,10.73
2018-01-30T10:58:30.211Z,8.30
2018-01-30T11:00:59.620Z,15.83
2018-01-30T11:03:29.404Z,9.83
2018-01-30T11:05:59.222Z,17.63
2018-01-30T11:08:28.253Z,14.23
2018-01-30T11:10:57.317Z,11.23
2018-01-30T11:13:26.318Z,11.93
2018-01-30T11:15:55.366Z,11.53
2018-01-30T11:18:24.375Z,10.70
2018-01-30T11:20:53.714Z,12.00
2018-01-30T11:23:23.549Z,8.63
2018-01-30T11:25:52.598Z,6.23
2018-01-30T11:28:22.042Z,7.40
2018-01-30T11:30:51.213Z,15.37
2018-01-30T11:33:20.215Z,9.60
2018-01-30T11:35:49.608Z,5.70
2018-01-30T11:38:18.817Z,7.17
2018-01-30T11:40:47.856Z,7.70
2018-01-30T11:43:17.318Z,9.10
2018-01-30T11:45:47.121Z,10.70
2018-01-30T11:48:16.182Z,6.50
2018-01-30T11:50:45.301Z,14.77
2018-01-30T11:53:14.408Z,12.53
2018-01-30T11:55:43.579Z,9.07
2018-01-30T11:58:12.562Z,3.90
2018-01-30T12:00:41.738Z,7.10
2018-01-30T12:03:11.120Z,10.73
2018-01-30T12:05:40.578Z,5.40
2018-01-30T12:08:09.688Z,7.83
2018-01-30T12:10:39.592Z,8.17
2018-01-30T12:13:09.462Z,8.73
2018-01-30T12:15:38.500Z,6.73
2018-01-30T12:18:07.892Z,11.33
2018-01-30T12:20:38.396Z,12.83
2018-01-30T12:23:07.800Z,7.93
2018-01-30T12:25:37.244Z,6.47
2018-01-30T12:28:07.025Z,6.70
2018-01-30T12:30:35.982Z,10.53
2018-01-30T12:33:04.993Z,6.03
2018-01-30T12:35:34.022Z,8.10
2018-01-30T12:38:03.403Z,7.23
2018-01-30T12:40:32.412Z,14.27
2018-01-30T12:43:01.408Z,5.43
2018-01-30T12:45:30.908Z,10.27
2018-01-30T12:48:00.356Z,6.33
2018-01-30T12:50:29.787Z,4.23
2018-01-30T12:52:58.902Z,4.93
2018-01-30T12:55:28.443Z,7.53
2018-01-30T12:57:58.833Z,9.97
2018-01-30T13:00:28.460Z,6.30
2018-01-30T13:02:58.444Z,8.00
2018-01-30T13:05:28.269Z,4.97
2018-01-30T13:07:58.667Z,8.73
2018-01-30T13:10:28.183Z,10.13
2018-01-30T13:12:57.635Z,5.20
2018-01-30T13:15:27.498Z,10.60
2018-01-30T13:17:56.562Z,6.20
2018-01-30T13:20:26.345Z,12.20
2018-01-30T13:22:56.184Z,8.20
2018-01-30T13:25:25.154Z,8.80
2018-01-30T13:27:54.660Z,6.47
2018-01-30T13:30:24.554Z,8.50
2018-01-30T13:32:53.510Z,12.43
2018-01-30T13:35:23.310Z,6.00
2018-01-30T13:37:52.323Z,7.80
2018-01-30T13:40:22.082Z,5.17
2018-01-30T13:42:51.073Z,7.03
2018-01-30T13:45:20.837Z,7.97
2018-01-30T13:47:49.855Z,7.60
2018-01-30T13:50:19.634Z,5.43
2018-01-30T13:52:48.640Z,9.07
2018-01-30T13:55:19.263Z,4.40
2018-01-30T13:57:48.264Z,7.57
2018-01-30T14:00:18.517Z,9.80
2018-01-30T14:02:48.308Z,6.07
2018-01-30T14:05:17.779Z,5.80
2018-01-30T14:07:46.784Z,7.07
2018-01-30T14:10:16.565Z,8.70
2018-01-30T14:12:45.598Z,5.87
2018-01-30T14:15:14.715Z,4.33
2018-01-30T14:17:44.088Z,8.67
2018-01-30T14:20:13.494Z,12.80
2018-01-30T14:22:43.362Z,6.57
2018-01-30T14:25:12.381Z,3.57
2018-01-30T14:27:41.357Z,6.80
2018-01-30T14:30:10.358Z,9.83
2018-01-30T14:32:40.510Z,5.77
2018-01-30T14:35:09.479Z,7.83
2018-01-30T14:37:38.485Z,4.70
2018-01-30T14:40:07.504Z,6.80
2018-01-30T14:42:36.895Z,8.73
2018-01-30T14:45:06.670Z,5.50
2018-01-30T14:47:35.749Z,5.07
2018-01-30T14:50:04.840Z,8.33
2018-01-30T14:52:34.007Z,5.17
2018-01-30T14:55:03.815Z,6.90
2018-01-30T14:57:32.911Z,3.63
2018-01-30T15:00:03.364Z,11.80
2018-01-30T15:02:33.536Z,5.63
2018-01-30T15:05:02.544Z,4.13
2018-01-30T15:07:32.364Z,8.37
2018-01-30T15:10:01.737Z,7.33
2018-01-30T15:12:30.732Z,7.55
2018-01-30T15:15:00.252Z,10.47
2018-01-30T15:17:29.617Z,5.70
2018-01-30T15:19:58.587Z,6.70
2018-01-30T15:22:27.589Z,8.00
2018-01-30T15:24:56.621Z,7.15
2018-01-30T15:27:25.635Z,8.20
2018-01-30T15:29:54.632Z,5.93
2018-01-30T15:32:24.365Z,6.17
2018-01-30T15:34:53.359Z,6.47
2018-01-30T15:37:22.725Z,9.57
2018-01-30T15:39:51.720Z,21.47
2018-01-30T15:42:21.478Z,15.60
2018-01-30T15:44:50.495Z,14.83
2018-01-30T15:47:19.465Z,25.33
2018-01-30T15:49:49.531Z,27.00
2018-01-30T15:52:18.598Z,22.90
2018-01-30T15:54:48.420Z,8.60
2018-01-30T15:57:17.534Z,20.63
2018-01-30T15:59:46.604Z,11.48
2018-01-30T16:02:15.655Z,5.67
2018-01-30T16:04:45.222Z,11.75
2018-01-30T16:07:15.253Z,6.53
2018-01-30T16:09:45.029Z,8.17
2018-01-30T16:12:15.896Z,7.23
2018-01-30T16:14:46.529Z,6.10
2018-01-30T16:17:15.556Z,18.50
2018-01-30T16:19:46.744Z,12.60
2018-01-30T16:22:16.757Z,11.80
2018-01-30T16:24:46.249Z,15.77
2018-01-30T16:27:16.073Z,15.17
2018-01-30T16:29:45.818Z,10.27
2018-01-30T16:32:15.958Z,8.87
2018-01-30T16:34:44.975Z,18.73
2018-01-30T16:37:14.364Z,8.00
2018-01-30T16:39:43.420Z,9.20
2018-01-30T16:42:12.923Z,9.80
2018-01-30T16:44:42.297Z,7.20
2018-01-30T16:47:11.279Z,8.40
2018-01-30T16:49:40.282Z,13.80
2018-01-30T16:52:09.481Z,18.70
2018-01-30T16:54:38.448Z,40.70
2018-01-30T16:57:07.521Z,60.00
2018-01-30T16:59:37.009Z,45.33
2018-01-30T17:02:06.533Z,18.97
2018-01-30T17:04:44.190Z,20.83
2018-01-30T17:07:13.140Z,12.10
2018-01-30T17:09:43.021Z,12.90
2018-01-30T17:12:12.600Z,10.30
2018-01-30T17:14:42.412Z,10.83
2018-01-30T17:17:11.421Z,14.70
2018-01-30T17:19:40.396Z,15.47
2018-01-30T17:22:09.905Z,12.73
2018-01-30T17:24:39.257Z,12.97
2018-01-30T17:27:08.238Z,10.00
2018-01-30T17:29:37.872Z,10.10
2018-01-30T17:32:06.978Z,55.43
2018-01-30T17:34:36.415Z,58.47
2018-01-30T17:37:05.474Z,163.23
2018-01-30T17:39:34.603Z,48.40
2018-01-30T17:42:04.400Z,53.53
2018-01-30T17:44:33.883Z,32.23
2018-01-30T17:47:03.673Z,19.23
2018-01-30T17:49:33.433Z,50.50
2018-01-30T17:52:03.207Z,20.57
2018-01-30T17:54:32.433Z,46.83
2018-01-30T17:57:03.226Z,40.03
2018-01-30T17:59:32.295Z,71.23
2018-01-30T18:02:01.306Z,66.10
2018-01-30T18:04:30.756Z,43.53
2018-01-30T18:06:59.855Z,19.63
2018-01-30T18:09:29.793Z,21.00
2018-01-30T18:11:58.980Z,22.73
2018-01-30T18:14:28.721Z,22.43
2018-01-30T18:16:57.786Z,15.93
2018-01-30T18:19:27.256Z,27.20
2018-01-30T18:21:56.296Z,20.23
2018-01-30T18:24:25.286Z,17.90
2018-01-30T18:26:54.748Z,15.97
2018-01-30T18:29:23.758Z,17.07
2018-01-30T18:31:53.562Z,12.40
2018-01-30T18:34:23.514Z,16.87
2018-01-30T18:36:52.543Z,17.67
2018-01-30T18:39:22.421Z,13.10
2018-01-30T18:41:51.967Z,17.13
2018-01-30T18:44:20.983Z,17.67
2018-01-30T18:46:50.008Z,29.73
2018-01-30T18:49:19.040Z,24.60
2018-01-30T18:51:48.059Z,28.23
2018-01-30T18:54:17.119Z,21.80
2018-01-30T18:56:46.528Z,21.13
2018-01-30T18:59:16.783Z,20.87
2018-01-30T19:01:46.227Z,29.10
2018-01-30T19:04:15.477Z,16.43
2018-01-30T19:06:44.482Z,24.33
2018-01-30T19:09:14.333Z,21.63
2018-01-30T19:11:43.391Z,36.17
2018-01-30T19:14:12.480Z,26.30
2018-01-30T19:16:41.545Z,27.17
2018-01-30T19:19:11.064Z,20.10
2018-01-30T19:21:40.176Z,33.07
2018-01-30T19:24:10.087Z,33.80
2018-01-30T19:26:39.510Z,28.90
2018-01-30T19:29:09.016Z,23.77
2018-01-30T19:31:38.086Z,21.13
2018-01-30T19:34:07.099Z,20.33
2018-01-30T19:36:36.158Z,21.37
2018-01-30T19:39:05.187Z,17.87
2018-01-30T19:41:34.662Z,17.93
2018-01-30T19:44:04.690Z,22.73
2018-01-30T19:46:33.790Z,30.93
2018-01-30T19:49:03.288Z,20.83
2018-01-30T19:51:33.094Z,28.77
2018-01-30T19:54:02.311Z,27.13
2018-01-30T19:56:31.789Z,28.13
2018-01-30T19:59:01.703Z,21.77
2018-01-30T20:01:31.356Z,21.57
2018-01-30T20:04:00.483Z,20.13
2018-01-30T20:06:29.611Z,21.73
2018-01-30T20:08:59.449Z,18.67
2018-01-30T20:11:28.542Z,19.10
2018-01-30T20:13:58.578Z,20.57
2018-01-30T20:16:28.452Z,24.43
2018-01-30T20:18:58.304Z,20.77
2018-01-30T20:21:27.377Z,24.33
2018-01-30T20:23:56.674Z,38.03
2018-01-30T20:26:32.309Z,32.43
2018-01-30T20:29:01.620Z,32.77
2018-01-30T20:31:31.521Z,27.10
2018-01-30T20:34:01.056Z,26.97
2018-01-30T20:36:30.458Z,20.57
2018-01-30T20:38:59.562Z,22.40
2018-01-30T20:41:30.432Z,25.50
2018-01-30T20:43:59.663Z,22.97
2018-01-30T20:46:29.527Z,30.40
2018-01-30T20:48:58.586Z,22.60
2018-01-30T20:51:28.374Z,25.33
2018-01-30T20:53:59.152Z,24.13
2018-01-30T20:56:28.404Z,22.73
2018-01-30T20:58:58.320Z,23.57
2018-01-30T21:01:27.929Z,26.30
2018-01-30T21:03:56.953Z,27.90
2018-01-30T21:06:26.825Z,27.93
2018-01-30T21:08:56.698Z,34.87
2018-01-30T21:11:25.723Z,26.83
2018-01-30T21:13:54.795Z,32.57
2018-01-30T21:16:24.245Z,26.40
2018-01-30T21:18:53.274Z,27.77
2018-01-30T21:21:22.349Z,27.97
2018-01-30T21:23:52.784Z,33.00
2018-01-30T21:26:21.947Z,30.20
2018-01-30T21:28:50.952Z,32.03
2018-01-30T21:31:20.773Z,31.10
2018-01-30T21:33:49.828Z,30.83
2018-01-30T21:36:18.948Z,33.33
2018-01-30T21:38:48.732Z,31.43
2018-01-30T21:41:17.738Z,29.90
2018-01-30T21:43:47.557Z,37.77
2018-01-30T21:46:17.329Z,97.03
2018-01-30T21:48:46.415Z,42.90
2018-01-30T21:51:15.454Z,33.87
2018-01-30T21:53:45.414Z,40.63
2018-01-30T21:56:14.462Z,34.60
2018-01-30T21:58:43.492Z,32.30
2018-01-30T22:01:12.553Z,29.60
2018-01-30T22:03:42.334Z,34.77
2018-01-30T22:06:11.359Z,38.80
2018-01-30T22:08:41.319Z,30.60
2018-01-30T22:11:10.377Z,34.43
2018-01-30T22:13:39.776Z,40.20
2018-01-30T22:16:09.599Z,37.20
2018-01-30T22:18:38.653Z,38.87
2018-01-30T22:21:07.661Z,35.70
2018-01-30T22:23:37.182Z,36.40
2018-01-30T22:26:06.980Z,37.80
2018-01-30T22:28:36.008Z,35.43
2018-01-30T22:31:05.028Z,39.07
2018-01-30T22:33:34.109Z,42.70
2018-01-30T22:36:03.847Z,37.47
2018-01-30T22:38:32.823Z,39.43
2018-01-30T22:41:02.824Z,42.13
2018-01-30T22:43:31.884Z,38.10
2018-01-30T22:46:01.648Z,45.90
