createdAt,value
2017-09-13T06:20:46.992Z,990.1
2017-09-13T06:21:47.625Z,990.2
2017-09-13T06:22:48.360Z,990.1
2017-09-13T06:23:48.996Z,990.2
2017-09-13T06:24:49.633Z,990.0
2017-09-13T06:25:50.371Z,990.0
2017-09-13T06:26:51.011Z,989.8
2017-09-13T06:27:51.648Z,989.8
2017-09-13T06:28:52.290Z,990.0
2017-09-13T06:29:52.930Z,989.8
2017-09-13T06:30:53.570Z,989.8
2017-09-13T06:31:54.215Z,989.8
2017-09-13T06:32:54.851Z,989.7
2017-09-13T06:33:55.500Z,989.7
2017-09-13T06:34:56.142Z,989.8
2017-09-13T06:35:56.783Z,989.8
2017-09-13T06:36:57.425Z,989.7
2017-09-13T06:37:58.065Z,989.8
2017-09-13T06:38:58.708Z,989.7
2017-09-13T06:39:59.700Z,989.7
2017-09-13T06:41:00.593Z,989.7
2017-09-13T06:42:01.235Z,989.7
2017-09-13T06:43:01.879Z,989.7
2017-09-13T06:44:02.522Z,989.7
2017-09-13T06:45:03.166Z,989.7
2017-09-13T06:46:03.908Z,989.8
2017-09-13T06:47:04.651Z,989.8
2017-09-13T06:48:05.292Z,989.9
2017-09-13T06:49:05.934Z,989.9
2017-09-13T06:50:06.577Z,990.0
2017-09-13T06:51:07.220Z,989.7
2017-09-13T06:52:07.869Z,989.9
2017-09-13T06:53:08.511Z,989.9
2017-09-13T06:54:09.156Z,989.8
2017-09-13T06:55:09.798Z,989.6
2017-09-13T06:56:10.442Z,989.7
2017-09-13T06:57:11.084Z,989.7
2017-09-13T06:58:11.727Z,989.8
2017-09-13T06:59:12.370Z,989.6
2017-09-13T07:00:13.015Z,989.5
2017-09-13T07:01:13.658Z,989.5
2017-09-13T07:02:14.303Z,989.6
2017-09-13T07:03:14.946Z,989.5
2017-09-13T07:04:15.590Z,989.5
2017-09-13T07:05:16.245Z,989.4
2017-09-13T07:06:16.885Z,989.3
2017-09-13T07:07:17.529Z,989.4
2017-09-13T07:08:18.173Z,989.4
2017-09-13T07:09:18.818Z,989.3
2017-09-13T07:10:19.462Z,989.3
2017-09-13T07:11:20.106Z,989.4
2017-09-13T07:12:20.762Z,989.3
2017-09-13T07:13:21.405Z,989.4
2017-09-13T07:14:22.048Z,989.2
2017-09-13T07:15:22.690Z,989.1
2017-09-13T07:16:23.335Z,989.3
2017-09-13T07:17:23.976Z,989.1
2017-09-13T07:18:24.622Z,989.1
2017-09-13T07:19:25.265Z,989.1
2017-09-13T07:20:26.109Z,989.1
2017-09-13T07:21:26.752Z,989.2
2017-09-13T07:22:27.395Z,989.2
2017-09-13T07:23:28.141Z,989.2
2017-09-13T07:24:28.787Z,989.3
2017-09-13T07:25:29.531Z,989.2
2017-09-13T07:26:30.180Z,989.1
2017-09-13T07:27:30.819Z,989.2
2017-09-13T07:28:31.463Z,989.1
2017-09-13T07:29:32.105Z,989.2
2017-09-13T07:30:32.753Z,989.1
2017-09-13T07:31:33.494Z,989.1
2017-09-13T07:32:34.139Z,989.1
2017-09-13T07:33:34.785Z,989.0
2017-09-13T07:34:35.428Z,989.1
2017-09-13T07:35:36.075Z,989.1
2017-09-13T07:36:36.717Z,989.1
2017-09-13T07:37:37.380Z,989.1
2017-09-13T07:38:38.024Z,989.1
2017-09-13T07:39:38.666Z,989.1
2017-09-13T07:40:39.310Z,989.2
2017-09-13T07:41:39.955Z,989.1
2017-09-13T07:42:40.597Z,989.0
2017-09-13T07:43:41.243Z,989.1
2017-09-13T07:44:41.887Z,989.1
2017-09-13T07:45:42.532Z,989.1
2017-09-13T07:46:43.626Z,989.1
2017-09-13T07:47:44.619Z,989.1
2017-09-13T07:48:45.268Z,989.1
2017-09-13T07:49:45.907Z,989.1
2017-09-13T07:50:46.701Z,989.2
2017-09-13T07:51:47.345Z,989.3
2017-09-13T07:52:47.988Z,989.2
2017-09-13T07:53:48.633Z,989.1
2017-09-13T07:54:49.275Z,989.1
2017-09-13T07:55:49.920Z,989.1
2017-09-13T07:56:50.567Z,989.0
2017-09-13T07:57:51.210Z,989.1
2017-09-13T07:58:51.855Z,988.9
2017-09-13T07:59:52.500Z,989.0
2017-09-13T08:00:53.173Z,989.1
2017-09-13T08:01:53.790Z,989.1
2017-09-13T08:02:54.535Z,989.0
2017-09-13T08:03:55.429Z,989.0
2017-09-13T08:04:56.070Z,989.0
2017-09-13T08:05:56.715Z,989.1
2017-09-13T08:06:57.359Z,989.2
2017-09-13T08:07:58.014Z,989.1
2017-09-13T08:08:58.651Z,989.1
2017-09-13T08:09:59.298Z,989.2
2017-09-13T08:10:59.941Z,989.2
2017-09-13T08:12:00.586Z,989.2
2017-09-13T08:13:01.229Z,989.2
2017-09-13T08:14:01.875Z,989.1
2017-09-13T08:15:02.518Z,989.2
2017-09-13T08:16:03.164Z,989.2
2017-09-13T08:17:03.806Z,989.2
2017-09-13T08:18:04.451Z,989.2
2017-09-13T08:19:05.347Z,989.2
2017-09-13T08:20:05.989Z,989.1
2017-09-13T08:21:06.982Z,989.1
2017-09-13T08:22:07.628Z,989.3
2017-09-13T08:23:08.372Z,989.2
2017-09-13T08:24:09.015Z,989.3
2017-09-13T08:25:09.758Z,989.2
2017-09-13T08:26:10.402Z,989.3
2017-09-13T08:27:11.047Z,989.3
2017-09-13T08:28:11.791Z,989.2
2017-09-13T08:29:12.433Z,989.3
2017-09-13T08:30:13.078Z,988.9
2017-09-13T08:31:13.922Z,989.2
2017-09-13T08:32:14.567Z,989.2
2017-09-13T08:33:15.211Z,989.3
2017-09-13T08:34:15.856Z,989.3
2017-09-13T08:35:16.499Z,989.1
2017-09-13T08:36:17.141Z,989.2
2017-09-13T08:37:17.785Z,989.3
2017-09-13T08:38:18.428Z,989.1
2017-09-13T08:39:19.073Z,989.3
2017-09-13T08:40:19.716Z,989.1
2017-09-13T08:41:20.459Z,989.3
2017-09-13T08:42:21.104Z,989.4
2017-09-13T08:43:21.756Z,989.3
2017-09-13T08:44:22.401Z,989.3
2017-09-13T08:45:23.046Z,989.1
2017-09-13T08:46:23.695Z,989.3
2017-09-13T08:47:24.439Z,989.3
2017-09-13T08:48:25.084Z,989.4
2017-09-13T08:49:25.727Z,989.4
2017-09-13T08:50:26.372Z,989.5
2017-09-13T08:51:27.017Z,989.4
2017-09-13T08:52:27.661Z,989.2
2017-09-13T08:53:28.306Z,989.3
2017-09-13T08:54:28.952Z,989.4
2017-09-13T08:55:29.596Z,989.3
2017-09-13T08:56:30.243Z,989.3
2017-09-13T08:57:30.886Z,989.5
2017-09-13T08:58:31.532Z,989.4
2017-09-13T08:59:32.178Z,989.5
2017-09-13T09:00:32.822Z,989.3
2017-09-13T09:01:33.467Z,989.3
2017-09-13T09:02:34.211Z,989.4
2017-09-13T09:03:34.855Z,989.4
2017-09-13T09:04:35.499Z,989.5
2017-09-13T09:05:36.243Z,989.3
2017-09-13T09:06:36.887Z,989.5
2017-09-13T09:07:37.534Z,989.5
2017-09-13T09:08:38.177Z,989.5
2017-09-13T09:09:38.822Z,989.7
2017-09-13T09:10:39.466Z,989.5
2017-09-13T09:11:40.112Z,989.6
2017-09-13T09:12:40.757Z,989.6
2017-09-13T09:13:41.402Z,989.7
2017-09-13T09:14:42.049Z,989.8
2017-09-13T09:15:42.693Z,989.6
2017-09-13T09:16:43.338Z,990.1
2017-09-13T09:17:43.983Z,989.9
2017-09-13T09:18:44.729Z,990.0
2017-09-13T09:19:45.380Z,989.8
2017-09-13T09:20:46.174Z,989.9
2017-09-13T09:21:46.823Z,989.7
2017-09-13T09:22:47.670Z,989.9
2017-09-13T09:23:48.312Z,990.1
2017-09-13T09:24:49.157Z,989.9
2017-09-13T09:25:49.801Z,989.8
2017-09-13T09:26:50.447Z,989.9
2017-09-13T09:27:51.091Z,989.9
2017-09-13T09:28:51.737Z,990.1
2017-09-13T09:29:52.381Z,990.2
2017-09-13T09:30:53.277Z,989.9
2017-09-13T09:31:53.920Z,990.2
2017-09-13T09:32:54.563Z,990.2
2017-09-13T09:33:55.206Z,990.5
2017-09-13T09:34:55.850Z,990.2
2017-09-13T09:35:56.494Z,989.8
2017-09-13T09:36:57.136Z,990.9
2017-09-13T09:37:57.785Z,990.7
2017-09-13T09:38:58.428Z,990.5
2017-09-13T09:39:59.072Z,990.5
2017-09-13T09:40:59.715Z,990.6
2017-09-13T09:42:00.360Z,990.4
2017-09-13T09:43:01.005Z,990.6
2017-09-13T09:44:01.649Z,990.7
2017-09-13T09:45:02.294Z,990.6
2017-09-13T09:46:03.189Z,990.7
2017-09-13T09:47:04.082Z,990.5
2017-09-13T09:48:05.027Z,990.4
2017-09-13T09:49:05.671Z,990.4
2017-09-13T09:50:06.314Z,990.5
2017-09-13T09:51:06.958Z,990.5
2017-09-13T09:52:07.604Z,990.3
2017-09-13T09:53:08.248Z,990.3
2017-09-13T09:54:08.890Z,990.2
2017-09-13T09:55:09.535Z,990.3
2017-09-13T09:56:10.179Z,990.2
2017-09-13T09:57:10.836Z,990.3
2017-09-13T09:58:11.468Z,990.2
2017-09-13T09:59:12.114Z,990.2
2017-09-13T10:00:12.765Z,990.4
2017-09-13T10:01:13.411Z,990.6
2017-09-13T10:02:14.053Z,990.6
2017-09-13T10:03:14.949Z,990.5
2017-09-13T10:04:15.845Z,990.2
2017-09-13T10:05:16.488Z,990.6
2017-09-13T10:06:17.130Z,990.9
2017-09-13T10:07:17.775Z,990.8
2017-09-13T10:08:18.418Z,990.6
2017-09-13T10:09:19.163Z,990.6
2017-09-13T10:10:19.907Z,990.6
2017-09-13T10:11:20.551Z,990.9
2017-09-13T10:12:21.194Z,991.1
2017-09-13T10:13:21.836Z,990.8
2017-09-13T10:14:22.480Z,990.9
2017-09-13T10:15:23.125Z,990.5
2017-09-13T10:16:23.767Z,990.6
2017-09-13T10:17:24.613Z,990.6
2017-09-13T10:18:25.256Z,990.5
2017-09-13T10:19:25.900Z,990.3
2017-09-13T10:20:26.794Z,990.6
2017-09-13T10:21:27.439Z,990.5
2017-09-13T10:22:28.083Z,990.6
2017-09-13T10:23:28.926Z,990.3
2017-09-13T10:24:29.720Z,990.4
2017-09-13T10:25:30.363Z,990.7
2017-09-13T10:26:31.008Z,990.5
2017-09-13T10:27:31.651Z,990.5
2017-09-13T10:28:32.397Z,990.6
2017-09-13T10:29:33.041Z,990.4
2017-09-13T10:30:33.683Z,990.6
2017-09-13T10:31:34.427Z,990.6
2017-09-13T10:32:35.071Z,990.4
2017-09-13T10:33:35.715Z,990.9
2017-09-13T10:34:36.360Z,990.7
2017-09-13T10:35:37.005Z,990.8
2017-09-13T10:36:37.650Z,990.5
2017-09-13T10:37:38.296Z,990.6
2017-09-13T10:38:38.940Z,990.4
2017-09-13T10:39:39.586Z,990.5
2017-09-13T10:40:40.230Z,990.6
2017-09-13T10:41:40.876Z,990.4
2017-09-13T10:42:41.519Z,990.7
2017-09-13T10:43:42.166Z,990.6
2017-09-13T10:44:42.810Z,990.8
2017-09-13T10:45:43.455Z,990.7
2017-09-13T10:46:44.550Z,990.8
2017-09-13T10:47:45.194Z,990.8
2017-09-13T10:48:45.838Z,990.7
2017-09-13T10:49:46.482Z,990.8
2017-09-13T10:50:47.128Z,991.1
2017-09-13T10:51:47.773Z,991.0
2017-09-13T10:52:48.420Z,991.2
2017-09-13T10:53:49.064Z,991.0
2017-09-13T10:54:49.710Z,990.9
2017-09-13T10:55:50.353Z,991.2
2017-09-13T10:56:50.999Z,991.0
2017-09-13T10:57:51.643Z,991.1
2017-09-13T10:58:52.287Z,991.1
2017-09-13T10:59:52.932Z,991.2
2017-09-13T11:00:53.574Z,991.5
2017-09-13T11:01:54.468Z,991.2
2017-09-13T11:02:55.110Z,991.2
2017-09-13T11:03:55.755Z,991.5
2017-09-13T11:04:56.400Z,991.5
2017-09-13T11:05:57.045Z,991.7
2017-09-13T11:06:57.690Z,991.4
2017-09-13T11:07:58.335Z,991.5
2017-09-13T11:08:59.329Z,991.4
2017-09-13T11:09:59.973Z,991.2
2017-09-13T11:11:00.716Z,991.3
2017-09-13T11:12:01.361Z,991.5
2017-09-13T11:13:02.006Z,991.7
2017-09-13T11:14:02.752Z,991.4
2017-09-13T11:15:03.397Z,991.3
2017-09-13T11:16:04.146Z,991.4
2017-09-13T11:17:04.789Z,991.3
2017-09-13T11:18:05.434Z,991.4
2017-09-13T11:19:06.083Z,991.5
2017-09-13T11:20:06.978Z,991.2
2017-09-13T11:21:07.771Z,991.4
2017-09-13T11:22:08.414Z,991.7
2017-09-13T11:23:09.161Z,991.5
2017-09-13T11:24:09.805Z,991.7
2017-09-13T11:25:10.450Z,991.3
2017-09-13T11:26:11.095Z,991.8
2017-09-13T11:27:11.888Z,991.8
2017-09-13T11:28:12.532Z,991.8
2017-09-13T11:29:13.177Z,992.0
2017-09-13T11:30:13.821Z,991.8
2017-09-13T11:31:14.664Z,991.8
2017-09-13T11:32:15.309Z,992.0
2017-09-13T11:33:15.953Z,991.8
2017-09-13T11:34:16.599Z,991.8
2017-09-13T11:35:17.243Z,991.7
2017-09-13T11:36:17.889Z,992.1
2017-09-13T11:37:18.533Z,991.9
2017-09-13T11:38:19.179Z,992.1
2017-09-13T11:39:19.822Z,992.1
2017-09-13T11:40:20.468Z,992.1
2017-09-13T11:41:21.113Z,992.3
2017-09-13T11:42:21.758Z,992.2
2017-09-13T11:43:22.402Z,991.9
2017-09-13T11:44:23.048Z,992.0
2017-09-13T11:45:23.694Z,992.2
2017-09-13T11:46:24.436Z,991.9
2017-09-13T11:47:25.099Z,992.2
2017-09-13T11:48:25.724Z,992.2
2017-09-13T11:49:26.368Z,992.4
2017-09-13T11:50:27.012Z,992.1
2017-09-13T11:51:27.654Z,992.3
2017-09-13T11:52:28.299Z,992.3
2017-09-13T11:53:28.942Z,992.5
2017-09-13T11:54:29.740Z,992.3
2017-09-13T11:55:30.383Z,992.8
2017-09-13T11:56:31.027Z,992.5
2017-09-13T11:57:31.672Z,992.4
2017-09-13T11:58:32.316Z,992.5
2017-09-13T11:59:32.961Z,992.5
2017-09-13T12:00:33.606Z,992.7
2017-09-13T12:01:34.352Z,992.6
2017-09-13T12:02:34.996Z,992.2
2017-09-13T12:03:35.640Z,992.3
2017-09-13T12:04:36.284Z,992.6
2017-09-13T12:05:36.928Z,992.6
2017-09-13T12:06:37.573Z,992.5
2017-09-13T12:07:38.218Z,992.4
2017-09-13T12:09:54.509Z,992.5
2017-09-13T12:10:55.154Z,992.5
2017-09-13T12:11:55.799Z,992.5
2017-09-13T12:12:56.443Z,992.8
2017-09-13T12:13:57.088Z,992.7
2017-09-13T12:14:57.734Z,992.5
2017-09-13T12:15:58.829Z,992.9
2017-09-13T12:16:59.476Z,992.7
2017-09-13T12:18:00.120Z,992.6
2017-09-13T12:19:00.765Z,992.5
2017-09-13T12:20:01.962Z,992.6
2017-09-13T12:21:02.706Z,992.6
2017-09-13T12:22:03.351Z,992.8
2017-09-13T12:23:04.095Z,992.8
2017-09-13T12:24:04.740Z,992.8
2017-09-13T12:25:05.386Z,992.6
2017-09-13T12:26:06.031Z,992.6
2017-09-13T12:27:06.778Z,992.6
2017-09-13T12:28:07.421Z,992.6
2017-09-13T12:29:08.064Z,992.8
2017-09-13T12:30:08.707Z,992.9
2017-09-13T12:31:09.604Z,992.6
2017-09-13T12:32:10.260Z,993.3
2017-09-13T12:33:10.905Z,993.0
2017-09-13T12:34:11.549Z,992.5
2017-09-13T12:35:12.194Z,992.8
2017-09-13T12:36:12.839Z,992.8
2017-09-13T12:37:13.485Z,992.7
2017-09-13T12:38:14.128Z,993.0
2017-09-13T12:39:14.774Z,992.9
2017-09-13T12:40:15.420Z,993.0
2017-09-13T12:41:16.070Z,993.1
2017-09-13T12:42:16.710Z,993.3
2017-09-13T12:43:17.507Z,993.1
2017-09-13T12:44:18.154Z,992.8
2017-09-13T12:45:18.798Z,992.9
2017-09-13T12:46:19.445Z,993.2
2017-09-13T12:47:20.092Z,993.0
2017-09-13T12:48:20.739Z,993.1
2017-09-13T12:49:21.384Z,993.1
2017-09-13T12:50:22.032Z,993.2
2017-09-13T12:51:22.676Z,993.0
2017-09-13T12:52:23.322Z,993.0
2017-09-13T12:53:23.968Z,993.2
2017-09-13T12:54:24.614Z,993.1
2017-09-13T12:55:25.360Z,993.0
2017-09-13T12:56:26.105Z,993.2
2017-09-13T12:57:26.750Z,993.2
2017-09-13T12:58:27.395Z,993.1
2017-09-13T12:59:28.042Z,993.1
2017-09-13T13:00:28.687Z,992.9
2017-09-13T13:01:29.433Z,993.2
2017-09-13T13:02:30.077Z,993.0
2017-09-13T13:03:30.721Z,993.0
2017-09-13T13:04:31.367Z,993.1
2017-09-13T13:05:32.363Z,993.1
2017-09-13T13:06:33.008Z,993.1
2017-09-13T13:07:33.653Z,993.5
2017-09-13T13:08:34.302Z,993.2
2017-09-13T13:09:34.944Z,993.2
2017-09-13T13:10:35.591Z,993.1
2017-09-13T13:11:36.236Z,993.0
2017-09-13T13:12:36.881Z,993.0
2017-09-13T13:13:37.527Z,993.2
2017-09-13T13:14:38.171Z,993.2
2017-09-13T13:15:38.816Z,993.1
2017-09-13T13:16:39.462Z,993.2
2017-09-13T13:17:40.112Z,993.0
2017-09-13T13:18:40.750Z,993.2
2017-09-13T13:19:41.393Z,993.2
2017-09-13T13:20:42.137Z,993.1
2017-09-13T13:21:42.780Z,993.3
2017-09-13T13:22:43.426Z,993.2
2017-09-13T13:23:44.070Z,993.2
2017-09-13T13:24:45.216Z,993.2
2017-09-13T13:25:45.861Z,993.4
2017-09-13T13:26:46.506Z,993.3
2017-09-13T13:27:47.150Z,993.3
2017-09-13T13:28:47.793Z,993.6
2017-09-13T13:29:48.440Z,993.3
2017-09-13T13:30:49.083Z,993.4
2017-09-13T13:31:49.828Z,993.5
2017-09-13T13:32:50.727Z,993.3
2017-09-13T13:33:51.368Z,993.3
2017-09-13T13:34:52.012Z,993.2
2017-09-13T13:35:52.655Z,993.2
2017-09-13T13:36:53.303Z,993.1
2017-09-13T13:37:53.944Z,993.5
2017-09-13T13:38:54.588Z,993.3
2017-09-13T13:39:55.233Z,993.2
2017-09-13T13:40:55.878Z,993.3
2017-09-13T13:41:56.522Z,993.3
2017-09-13T13:42:57.165Z,993.3
2017-09-13T13:43:57.809Z,993.3
2017-09-13T13:44:58.454Z,993.3
2017-09-13T13:45:59.099Z,993.3
2017-09-13T13:46:59.747Z,993.4
2017-09-13T13:48:00.489Z,993.4
2017-09-13T13:49:01.131Z,993.4
2017-09-13T13:50:01.776Z,993.5
2017-09-13T13:51:02.420Z,993.4
2017-09-13T13:52:03.264Z,993.4
2017-09-13T13:53:03.908Z,993.4
2017-09-13T13:54:04.551Z,993.3
2017-09-13T13:55:05.194Z,993.4
2017-09-13T13:56:05.837Z,993.3
2017-09-13T13:57:06.482Z,993.3
2017-09-13T13:58:07.125Z,993.3
2017-09-13T13:59:07.770Z,993.5
2017-09-13T14:00:08.413Z,993.4
2017-09-13T14:01:09.158Z,993.5
2017-09-13T14:02:09.804Z,993.5
2017-09-13T14:03:10.448Z,993.3
2017-09-13T14:04:11.095Z,993.6
2017-09-13T14:05:11.739Z,993.5
2017-09-13T14:06:12.387Z,993.5
2017-09-13T14:07:13.029Z,993.5
2017-09-13T14:08:13.673Z,993.5
2017-09-13T14:09:14.416Z,993.7
2017-09-13T14:10:15.059Z,993.5
2017-09-13T14:11:15.703Z,993.7
2017-09-13T14:12:16.348Z,993.7
2017-09-13T14:13:16.991Z,993.8
2017-09-13T14:14:17.636Z,993.7
2017-09-13T14:15:18.528Z,993.6
2017-09-13T14:16:19.171Z,993.8
2017-09-13T14:17:19.916Z,993.8
2017-09-13T14:18:20.660Z,993.7
2017-09-13T14:19:21.307Z,993.6
2017-09-13T14:20:22.050Z,993.6
2017-09-13T14:21:22.693Z,993.6
2017-09-13T14:22:23.436Z,993.7
2017-09-13T14:23:24.180Z,993.7
2017-09-13T14:24:24.824Z,993.7
2017-09-13T14:25:25.481Z,993.7
2017-09-13T14:26:26.110Z,993.7
2017-09-13T14:27:26.754Z,993.8
2017-09-13T14:28:27.398Z,993.8
2017-09-13T14:29:28.040Z,993.8
2017-09-13T14:30:28.685Z,993.7
2017-09-13T14:31:29.428Z,993.8
2017-09-13T14:32:30.071Z,993.7
2017-09-13T14:33:30.916Z,993.6
2017-09-13T14:34:31.561Z,993.7
2017-09-13T14:35:32.206Z,993.8
2017-09-13T14:36:32.851Z,993.8
2017-09-13T14:37:33.495Z,993.8
2017-09-13T14:38:34.144Z,993.8
2017-09-13T14:39:34.793Z,993.9
2017-09-13T14:40:35.438Z,993.7
2017-09-13T14:41:36.081Z,993.8
2017-09-13T14:42:36.726Z,993.7
2017-09-13T14:43:37.369Z,993.7
2017-09-13T14:44:38.016Z,993.6
2017-09-13T14:45:38.659Z,993.7
2017-09-13T14:46:39.305Z,993.7
2017-09-13T14:47:39.949Z,993.7
2017-09-13T14:48:40.594Z,993.8
2017-09-13T14:49:41.244Z,993.8
2017-09-13T14:50:41.885Z,994.0
2017-09-13T14:51:42.530Z,993.8
2017-09-13T14:52:43.726Z,993.8
2017-09-13T14:53:44.369Z,993.8
2017-09-13T14:54:45.013Z,993.8
2017-09-13T14:55:45.808Z,993.6
2017-09-13T14:56:46.451Z,993.7
2017-09-13T14:57:47.093Z,993.9
2017-09-13T14:58:47.889Z,993.6
2017-09-13T14:59:48.533Z,993.7
2017-09-13T15:00:49.276Z,993.6
2017-09-13T15:01:50.021Z,993.8
2017-09-13T15:02:50.665Z,993.8
2017-09-13T15:03:51.309Z,993.7
2017-09-13T15:04:51.955Z,993.9
2017-09-13T15:05:52.599Z,993.8
2017-09-13T15:06:53.245Z,993.9
2017-09-13T15:07:53.890Z,993.8
2017-09-13T15:08:54.537Z,993.8
2017-09-13T15:09:55.632Z,993.7
2017-09-13T15:10:56.275Z,993.7
2017-09-13T15:11:56.922Z,993.8
2017-09-13T15:12:57.566Z,993.8
2017-09-13T15:13:58.212Z,994.3
2017-09-13T15:14:58.858Z,994.0
2017-09-13T15:15:59.501Z,993.9
2017-09-13T15:17:00.146Z,993.8
2017-09-13T15:18:00.791Z,994.0
2017-09-13T15:19:01.437Z,993.9
2017-09-13T15:20:02.083Z,993.9
2017-09-13T15:21:02.727Z,993.9
2017-09-13T15:22:03.373Z,993.9
2017-09-13T15:23:04.019Z,993.9
2017-09-13T15:24:04.669Z,993.8
2017-09-13T15:25:05.565Z,993.8
2017-09-13T15:26:06.211Z,993.8
2017-09-13T15:27:06.864Z,993.9
2017-09-13T15:28:07.502Z,993.9
2017-09-13T15:29:08.153Z,994.0
2017-09-13T15:30:08.791Z,993.9
2017-09-13T15:31:09.687Z,994.0
2017-09-13T15:32:10.413Z,994.1
2017-09-13T15:33:11.307Z,994.0
2017-09-13T15:34:11.952Z,994.0
2017-09-13T15:35:12.598Z,994.0
2017-09-13T15:36:13.242Z,993.9
2017-09-13T15:37:13.887Z,993.9
2017-09-13T15:38:14.681Z,993.8
2017-09-13T15:39:15.324Z,994.1
2017-09-13T15:40:15.969Z,994.0
2017-09-13T15:41:16.613Z,994.1
2017-09-13T15:42:17.257Z,993.9
2017-09-13T15:43:18.053Z,994.0
2017-09-13T15:44:18.704Z,993.9
2017-09-13T15:45:19.344Z,993.9
2017-09-13T15:46:19.993Z,994.0
2017-09-13T15:47:20.634Z,993.9
2017-09-13T15:48:21.282Z,993.9
2017-09-13T15:49:21.925Z,994.0
2017-09-13T15:50:22.573Z,994.0
2017-09-13T15:51:23.217Z,994.0
2017-09-13T15:52:23.863Z,994.0
2017-09-13T15:53:24.509Z,994.1
2017-09-13T15:54:25.154Z,994.3
2017-09-13T15:55:25.799Z,994.3
2017-09-13T15:56:26.445Z,994.2
2017-09-13T15:57:27.089Z,994.3
2017-09-13T15:58:27.735Z,994.2
2017-09-13T15:59:28.380Z,994.3
2017-09-13T16:00:29.030Z,994.3
2017-09-13T16:01:29.823Z,994.1
2017-09-13T16:02:30.466Z,994.0
2017-09-13T16:03:31.111Z,994.0
2017-09-13T16:04:31.755Z,994.1
2017-09-13T16:05:32.400Z,994.2
2017-09-13T16:06:33.043Z,994.0
2017-09-13T16:07:33.686Z,994.1
2017-09-13T16:08:34.328Z,994.1
2017-09-13T16:09:34.970Z,994.1
2017-09-13T16:10:35.614Z,994.0
2017-09-13T16:11:36.256Z,994.1
2017-09-13T16:12:36.900Z,994.1
2017-09-13T16:13:37.544Z,994.1
2017-09-13T16:14:38.188Z,994.1
2017-09-13T16:15:38.832Z,994.2
2017-09-13T16:16:39.726Z,994.1
2017-09-13T16:17:40.868Z,994.1
2017-09-13T16:18:41.511Z,993.9
2017-09-13T16:19:42.905Z,993.9
2017-09-13T16:20:43.548Z,994.0
2017-09-13T16:21:44.190Z,994.0
2017-09-13T16:22:44.833Z,994.0
2017-09-13T16:23:45.832Z,994.1
2017-09-13T16:24:46.470Z,994.1
2017-09-13T16:25:47.120Z,994.2
2017-09-13T16:26:47.753Z,994.0
2017-09-13T16:27:48.396Z,993.9
2017-09-13T16:28:49.039Z,993.9
2017-09-13T16:29:49.683Z,994.0
2017-09-13T16:30:50.327Z,993.9
2017-09-13T16:31:51.171Z,993.9
2017-09-13T16:32:52.164Z,993.9
2017-09-13T16:33:52.806Z,993.9
2017-09-13T16:34:53.449Z,993.9
2017-09-13T16:35:54.097Z,993.9
2017-09-13T16:36:54.739Z,994.0
2017-09-13T16:37:55.380Z,994.0
2017-09-13T16:38:56.024Z,993.9
2017-09-13T16:39:56.665Z,993.9
2017-09-13T16:40:57.309Z,994.0
2017-09-13T16:41:57.951Z,994.0
2017-09-13T16:42:58.596Z,994.0
2017-09-13T16:43:59.238Z,994.1
2017-09-13T16:44:59.879Z,994.1
2017-09-13T16:46:00.521Z,994.0
2017-09-13T16:47:01.163Z,994.1
2017-09-13T16:48:01.906Z,994.0
2017-09-13T16:49:02.551Z,994.0
2017-09-13T16:50:03.194Z,994.1
2017-09-13T16:51:03.837Z,994.1
2017-09-13T16:52:04.506Z,994.0
2017-09-13T16:53:05.602Z,994.0
2017-09-13T16:54:06.243Z,994.0
2017-09-13T16:55:06.887Z,994.1
2017-09-13T16:56:07.530Z,994.0
2017-09-13T16:57:08.321Z,994.1
2017-09-13T16:58:09.313Z,994.0
2017-09-13T16:59:09.955Z,994.0
2017-09-13T17:00:10.697Z,993.9
2017-09-13T17:01:11.540Z,994.0
2017-09-13T17:02:12.182Z,993.9
2017-09-13T17:03:12.824Z,993.9
2017-09-13T17:04:13.466Z,993.9
2017-09-13T17:05:14.109Z,994.0
2017-09-13T17:06:14.752Z,993.9
2017-09-13T17:07:15.395Z,993.8
2017-09-13T17:08:16.038Z,993.9
2017-09-13T17:09:16.831Z,994.0
2017-09-13T17:10:17.474Z,993.9
2017-09-13T17:11:18.115Z,993.9
2017-09-13T17:12:18.759Z,993.8
2017-09-13T17:13:19.403Z,993.9
2017-09-13T17:14:20.046Z,994.0
2017-09-13T17:15:20.689Z,994.0
2017-09-13T17:16:21.332Z,994.0
2017-09-13T17:17:21.975Z,993.9
2017-09-13T17:18:22.616Z,994.0
2017-09-13T17:19:23.257Z,994.0
2017-09-13T17:20:23.899Z,993.9
2017-09-13T17:21:24.542Z,993.9
2017-09-13T17:22:25.185Z,994.0
2017-09-13T17:23:25.827Z,994.0
2017-09-13T17:24:26.721Z,994.0
2017-09-13T17:25:27.362Z,994.0
2017-09-13T17:26:28.003Z,994.0
2017-09-13T17:27:28.896Z,994.0
2017-09-13T17:28:29.540Z,994.0
2017-09-13T17:29:30.187Z,994.0
2017-09-13T17:30:30.827Z,994.1
2017-09-13T17:31:31.470Z,994.1
2017-09-13T17:32:32.113Z,994.1
2017-09-13T17:33:33.256Z,994.1
2017-09-13T17:34:34.099Z,994.0
2017-09-13T17:35:34.746Z,994.1
2017-09-13T17:36:35.388Z,994.1
2017-09-13T17:37:36.032Z,994.1
2017-09-13T17:38:36.676Z,994.1
2017-09-13T17:39:37.318Z,994.0
2017-09-13T17:40:37.963Z,994.1
2017-09-13T17:41:38.605Z,994.0
2017-09-13T17:42:39.248Z,994.0
2017-09-13T17:43:39.889Z,994.1
2017-09-13T17:44:40.533Z,994.2
2017-09-13T17:45:41.180Z,994.1
2017-09-13T17:46:41.818Z,994.0
2017-09-13T17:47:42.461Z,994.0
2017-09-13T17:48:43.103Z,994.0
2017-09-13T17:49:43.843Z,994.1
2017-09-13T17:50:44.488Z,994.1
2017-09-13T17:51:45.128Z,994.1
2017-09-13T17:52:45.771Z,994.2
2017-09-13T17:53:46.414Z,994.1
2017-09-13T17:54:47.059Z,994.1
2017-09-13T17:55:47.700Z,994.1
2017-09-13T17:56:48.342Z,994.2
2017-09-13T17:57:48.983Z,994.3
2017-09-13T17:58:49.627Z,994.4
2017-09-13T17:59:50.265Z,994.3
2017-09-13T18:00:50.906Z,994.2
2017-09-13T18:01:51.950Z,994.3
2017-09-13T18:02:52.592Z,994.3
2017-09-13T18:03:53.234Z,994.5
2017-09-13T18:04:53.876Z,994.4
2017-09-13T18:05:54.514Z,994.4
2017-09-13T18:06:55.156Z,994.5
2017-09-13T18:07:55.801Z,994.4
2017-09-13T18:08:56.442Z,994.4
2017-09-13T18:09:57.086Z,994.4
2017-09-13T18:10:57.728Z,994.3
2017-09-13T18:11:58.370Z,994.2
2017-09-13T18:12:59.014Z,994.2
2017-09-13T18:13:59.655Z,994.2
2017-09-13T18:15:00.298Z,994.3
2017-09-13T18:16:00.939Z,994.3
2017-09-13T18:17:01.737Z,994.4
2017-09-13T18:18:02.377Z,994.5
2017-09-13T18:19:03.014Z,994.5
2017-09-13T18:20:03.657Z,994.4
2017-09-13T18:21:04.299Z,994.5
2017-09-13T18:22:04.940Z,994.4
2017-09-13T18:23:05.583Z,994.5
2017-09-13T18:24:06.228Z,994.4
2017-09-13T18:25:06.869Z,994.5
2017-09-13T18:26:07.513Z,994.5
2017-09-13T18:27:08.158Z,994.5
2017-09-13T18:28:08.795Z,994.6
2017-09-13T18:29:09.439Z,994.6
2017-09-13T18:30:10.078Z,994.5
2017-09-13T18:31:10.721Z,994.6
2017-09-13T18:32:11.685Z,994.5
2017-09-13T18:33:12.327Z,994.4
2017-09-13T18:34:12.970Z,994.4
2017-09-13T18:35:13.612Z,994.4
2017-09-13T18:36:14.255Z,994.5
2017-09-13T18:37:14.896Z,994.5
2017-09-13T18:38:15.539Z,994.6
2017-09-13T18:39:16.180Z,994.5
2017-09-13T18:40:16.822Z,994.6
2017-09-13T18:41:17.463Z,994.5
2017-09-13T18:42:18.104Z,994.4
2017-09-13T18:43:18.745Z,994.3
2017-09-13T18:44:19.387Z,994.3
2017-09-13T18:45:20.029Z,994.3
2017-09-13T18:46:20.669Z,994.2
2017-09-13T18:47:21.463Z,994.2
2017-09-13T18:48:22.105Z,994.3
2017-09-13T18:49:22.749Z,994.3
2017-09-13T18:50:23.391Z,994.2
2017-09-13T18:51:24.030Z,994.3
2017-09-13T18:52:24.671Z,994.2
2017-09-13T18:53:25.311Z,994.3
2017-09-13T18:54:25.952Z,994.3
2017-09-13T18:55:26.595Z,994.3
2017-09-13T18:56:27.235Z,994.3
2017-09-13T18:57:27.877Z,994.3
2017-09-13T18:58:28.520Z,994.3
2017-09-13T18:59:29.161Z,994.3
2017-09-13T19:00:29.802Z,994.4
2017-09-13T19:01:30.444Z,994.4
2017-09-13T19:02:31.189Z,994.4
2017-09-13T19:03:31.829Z,994.4
2017-09-13T19:04:32.469Z,994.4
2017-09-13T19:05:33.110Z,994.3
2017-09-13T19:06:33.751Z,994.3
2017-09-13T19:07:34.392Z,994.3
2017-09-13T19:08:35.033Z,994.3
2017-09-13T19:09:35.675Z,994.4
2017-09-13T19:10:36.317Z,994.3
2017-09-13T19:11:36.957Z,994.3
2017-09-13T19:12:37.600Z,994.3
2017-09-13T19:13:38.242Z,994.3
2017-09-13T19:14:38.885Z,994.3
2017-09-13T19:15:39.527Z,994.3
2017-09-13T19:16:40.166Z,994.3
2017-09-13T19:17:41.057Z,994.3
2017-09-13T19:18:41.698Z,994.2
2017-09-13T19:19:42.340Z,994.3
2017-09-13T19:20:42.981Z,994.3
2017-09-13T19:21:43.624Z,994.3
2017-09-13T19:22:44.266Z,994.3