createdAt,value
2022-11-27T00:02:01.218Z,33.33
2022-11-27T00:04:31.792Z,34.65
2022-11-27T00:07:03.164Z,33.83
2022-11-27T00:09:35.465Z,34.03
2022-11-27T00:12:06.216Z,34.22
2022-11-27T00:17:06.543Z,32.97
2022-11-27T00:19:37.835Z,31.23
2022-11-27T00:22:08.525Z,32.42
2022-11-27T00:24:39.334Z,33.25
2022-11-27T00:27:09.840Z,30.15
2022-11-27T00:29:42.273Z,29.63
2022-11-27T00:32:12.592Z,30.27
2022-11-27T00:34:43.076Z,30.88
2022-11-27T00:37:14.266Z,32.10
2022-11-27T00:39:44.784Z,31.65
2022-11-27T00:42:15.214Z,29.85
2022-11-27T00:44:45.641Z,30.40
2022-11-27T00:47:15.962Z,29.65
2022-11-27T00:49:46.492Z,31.13
2022-11-27T00:52:16.961Z,33.47
2022-11-27T00:54:47.416Z,38.60
2022-11-27T00:57:17.807Z,38.15
2022-11-27T00:59:48.202Z,35.53
2022-11-27T01:02:18.710Z,39.03
2022-11-27T01:04:50.008Z,35.05
2022-11-27T01:07:20.851Z,35.05
2022-11-27T01:09:51.201Z,35.35
2022-11-27T01:12:21.726Z,34.70
2022-11-27T01:14:52.117Z,35.15
2022-11-27T01:17:22.576Z,31.83
2022-11-27T01:19:53.025Z,35.33
2022-11-27T01:22:23.355Z,35.22
2022-11-27T01:24:53.955Z,34.72
2022-11-27T01:29:54.241Z,37.88
2022-11-27T01:32:24.748Z,38.08
2022-11-27T01:34:55.226Z,37.55
2022-11-27T01:37:25.732Z,40.35
2022-11-27T01:39:56.092Z,40.53
2022-11-27T01:42:26.542Z,40.15
2022-11-27T01:44:58.482Z,39.28
2022-11-27T01:47:37.468Z,42.20
2022-11-27T01:50:13.235Z,44.25
2022-11-27T01:52:49.759Z,47.10
2022-11-27T01:55:39.397Z,47.10
2022-11-27T01:58:14.919Z,45.85
2022-11-27T02:00:45.395Z,47.00
2022-11-27T02:03:15.924Z,41.42
2022-11-27T02:08:18.011Z,46.22
2022-11-27T02:11:01.499Z,41.25
2022-11-27T02:13:56.078Z,43.58
2022-11-27T02:17:02.562Z,45.40
2022-11-27T02:20:02.854Z,46.90
2022-11-27T02:23:02.675Z,61.80
2022-11-27T02:26:00.995Z,62.87
2022-11-27T02:28:53.037Z,62.30
2022-11-27T02:31:43.466Z,63.28
2022-11-27T02:34:29.781Z,59.05
2022-11-27T02:37:23.563Z,60.30
2022-11-27T02:40:19.150Z,61.55
2022-11-27T02:43:04.347Z,65.30
2022-11-27T02:45:41.816Z,64.78
2022-11-27T02:48:13.438Z,61.53
2022-11-27T02:50:45.335Z,61.65
2022-11-27T02:53:23.067Z,59.92
2022-11-27T02:55:55.372Z,57.53
2022-11-27T02:58:28.692Z,52.10
2022-11-27T03:01:00.044Z,50.00
2022-11-27T03:03:36.523Z,51.35
2022-11-27T03:06:11.984Z,51.42
2022-11-27T03:09:04.953Z,50.53
2022-11-27T03:11:34.990Z,50.75
2022-11-27T03:14:10.681Z,49.72
2022-11-27T03:17:00.256Z,47.88
2022-11-27T03:19:46.190Z,50.88
2022-11-27T03:22:16.565Z,51.75
2022-11-27T03:24:46.738Z,51.42
2022-11-27T03:27:21.552Z,54.10
2022-11-27T03:29:57.605Z,55.30
2022-11-27T03:32:29.584Z,52.05
2022-11-27T03:34:59.800Z,61.47
2022-11-27T03:37:29.981Z,58.83
2022-11-27T03:39:59.959Z,60.33
2022-11-27T03:42:54.721Z,56.70
2022-11-27T03:45:40.516Z,59.92
2022-11-27T03:48:39.535Z,59.88
2022-11-27T03:51:40.768Z,56.70
2022-11-27T03:54:48.198Z,59.75
2022-11-27T03:57:29.756Z,60.95
2022-11-27T04:00:04.354Z,63.97
2022-11-27T04:02:45.115Z,68.45
2022-11-27T04:05:15.477Z,66.47
2022-11-27T04:10:15.170Z,65.97
2022-11-27T04:12:45.620Z,75.30
2022-11-27T04:17:44.842Z,77.53
2022-11-27T04:20:19.966Z,81.03
2022-11-27T04:22:50.070Z,76.75
2022-11-27T04:25:21.024Z,73.38
2022-11-27T04:27:51.377Z,76.07
2022-11-27T04:32:53.753Z,74.97
2022-11-27T04:35:23.559Z,71.07
2022-11-27T04:37:53.427Z,67.88
2022-11-27T04:40:23.565Z,72.53
2022-11-27T04:42:53.710Z,60.15
2022-11-27T04:45:23.673Z,54.30
2022-11-27T04:47:53.648Z,51.38
2022-11-27T04:50:23.565Z,49.75
2022-11-27T04:52:53.375Z,47.28
2022-11-27T04:55:23.200Z,44.97
2022-11-27T04:57:52.982Z,46.08
2022-11-27T05:00:23.821Z,45.97
2022-11-27T05:02:53.770Z,50.10
2022-11-27T05:05:23.865Z,48.33
2022-11-27T05:07:54.644Z,49.15
2022-11-27T05:10:24.875Z,46.58
2022-11-27T05:12:54.814Z,50.50
2022-11-27T05:15:24.630Z,47.22
2022-11-27T05:17:54.708Z,49.17
2022-11-27T05:20:24.591Z,43.45
2022-11-27T05:22:54.502Z,46.97
2022-11-27T05:25:24.428Z,47.03
2022-11-27T05:27:55.234Z,43.13
2022-11-27T05:30:25.177Z,40.80
2022-11-27T05:32:55.261Z,45.08
2022-11-27T05:35:25.184Z,36.75
2022-11-27T05:37:55.127Z,33.40
2022-11-27T05:40:25.012Z,29.15
2022-11-27T05:42:55.430Z,26.45
2022-11-27T05:45:25.261Z,31.77
2022-11-27T05:47:55.178Z,32.53
2022-11-27T05:50:25.207Z,27.25
2022-11-27T05:52:54.982Z,27.75
2022-11-27T05:55:24.814Z,26.08
2022-11-27T05:57:54.957Z,19.90
2022-11-27T06:00:25.118Z,16.52
2022-11-27T06:05:24.728Z,16.05
2022-11-27T06:07:54.611Z,14.00
2022-11-27T06:10:25.060Z,18.40
2022-11-27T06:12:55.035Z,14.35
2022-11-27T06:15:25.009Z,15.23
2022-11-27T06:17:54.929Z,18.27
2022-11-27T06:20:25.673Z,17.27
2022-11-27T06:22:55.542Z,17.55
2022-11-27T06:25:26.299Z,19.08
2022-11-27T06:27:56.314Z,18.92
2022-11-27T06:30:26.230Z,21.17
2022-11-27T06:32:56.228Z,19.50
2022-11-27T06:35:26.756Z,19.38
2022-11-27T06:37:56.650Z,22.23
2022-11-27T06:40:26.907Z,20.02
2022-11-27T06:42:56.915Z,20.33
2022-11-27T06:45:26.791Z,26.75
2022-11-27T06:47:56.745Z,24.13
2022-11-27T06:50:26.609Z,27.67
2022-11-27T06:52:56.635Z,22.67
2022-11-27T06:55:26.565Z,19.95
2022-11-27T06:57:56.507Z,21.10
2022-11-27T07:00:26.525Z,24.80
2022-11-27T07:02:57.654Z,23.92
2022-11-27T07:05:27.825Z,26.83
2022-11-27T07:10:27.118Z,23.43
2022-11-27T07:12:57.224Z,19.45
2022-11-27T07:17:57.039Z,19.58
2022-11-27T07:20:26.994Z,19.98
2022-11-27T07:22:58.452Z,18.98
2022-11-27T07:25:28.903Z,18.90
2022-11-27T07:27:58.889Z,16.25
2022-11-27T07:30:28.788Z,15.27
2022-11-27T07:32:58.810Z,16.40
2022-11-27T07:35:28.700Z,15.95
2022-11-27T07:37:58.653Z,14.18
2022-11-27T07:40:28.749Z,16.73
2022-11-27T07:43:00.499Z,14.18
2022-11-27T07:45:33.235Z,14.27
2022-11-27T07:48:03.107Z,14.35
2022-11-27T07:50:33.037Z,14.90
2022-11-27T07:53:02.990Z,13.95
2022-11-27T07:55:32.841Z,12.05
2022-11-27T07:58:02.691Z,13.88
2022-11-27T08:00:32.678Z,14.65
2022-11-27T08:03:04.415Z,12.80
2022-11-27T08:05:37.556Z,14.65
2022-11-27T08:08:07.967Z,13.15
2022-11-27T08:10:39.523Z,14.20
2022-11-27T08:13:09.847Z,15.80
2022-11-27T08:15:40.307Z,15.48
2022-11-27T08:18:10.153Z,14.63
2022-11-27T08:20:40.245Z,16.05
2022-11-27T08:23:10.205Z,13.13
2022-11-27T08:25:40.969Z,13.02
2022-11-27T08:28:11.503Z,14.07
2022-11-27T08:30:41.434Z,11.63
2022-11-27T08:33:12.089Z,11.00
2022-11-27T08:35:41.940Z,11.23
2022-11-27T08:40:41.331Z,11.57
2022-11-27T08:43:11.401Z,10.70
2022-11-27T08:48:11.950Z,11.02
2022-11-27T08:50:41.867Z,10.95
2022-11-27T08:53:11.770Z,12.77
2022-11-27T08:55:41.676Z,13.07
2022-11-27T08:58:12.044Z,12.73
2022-11-27T09:00:42.752Z,11.70
2022-11-27T09:03:14.361Z,12.15
2022-11-27T09:05:46.556Z,13.98
2022-11-27T09:08:21.852Z,14.45
2022-11-27T09:10:51.972Z,14.27
2022-11-27T09:15:51.926Z,13.30
2022-11-27T09:18:21.799Z,13.70
2022-11-27T09:21:08.828Z,15.10
2022-11-27T09:23:39.448Z,17.20
2022-11-27T09:26:13.272Z,15.70
2022-11-27T09:28:44.736Z,14.02
2022-11-27T09:31:16.573Z,13.88
2022-11-27T09:33:47.406Z,15.13
2022-11-27T09:36:21.637Z,15.57
2022-11-27T09:38:51.972Z,14.55
2022-11-27T09:41:47.364Z,16.00
2022-11-27T09:44:32.837Z,14.32
2022-11-27T09:47:19.625Z,15.73
2022-11-27T09:49:57.297Z,14.57
2022-11-27T09:52:41.483Z,14.40
2022-11-27T09:55:20.160Z,13.27
2022-11-27T09:58:09.985Z,16.63
2022-11-27T10:00:39.935Z,15.55
2022-11-27T10:03:16.815Z,19.70
2022-11-27T10:06:02.608Z,25.95
2022-11-27T10:09:10.591Z,22.92
2022-11-27T10:12:10.904Z,22.48
2022-11-27T10:17:44.342Z,20.55
2022-11-27T10:20:31.733Z,20.40
2022-11-27T10:23:32.404Z,18.92
2022-11-27T10:26:07.860Z,19.73
2022-11-27T10:28:53.276Z,20.70
2022-11-27T10:31:43.863Z,20.83
2022-11-27T10:34:52.542Z,18.48
2022-11-27T10:37:44.054Z,19.02
2022-11-27T10:40:27.328Z,19.02
2022-11-27T10:43:23.068Z,17.42
2022-11-27T10:46:24.678Z,16.27
2022-11-27T10:48:55.538Z,19.08
2022-11-27T10:51:31.452Z,19.20
2022-11-27T10:54:05.255Z,18.92
2022-11-27T10:57:03.072Z,20.00
2022-11-27T10:59:40.006Z,22.33
2022-11-27T11:02:30.241Z,21.08
2022-11-27T11:08:01.202Z,20.67
2022-11-27T11:10:37.041Z,23.63
2022-11-27T11:13:21.446Z,21.35
2022-11-27T11:15:59.088Z,20.80
2022-11-27T11:18:33.286Z,21.35
2022-11-27T11:21:09.822Z,19.85
2022-11-27T11:23:42.802Z,20.33
2022-11-27T11:26:28.763Z,18.75
2022-11-27T11:29:02.140Z,22.02
2022-11-27T11:31:41.887Z,18.08
2022-11-27T11:34:28.809Z,21.67
2022-11-27T11:37:08.822Z,24.40
2022-11-27T11:39:47.231Z,23.67
2022-11-27T11:42:25.120Z,23.65
2022-11-27T11:45:03.778Z,25.02
2022-11-27T11:47:34.702Z,22.35
2022-11-27T11:50:04.808Z,24.27
2022-11-27T11:52:52.240Z,22.50
2022-11-27T11:55:29.794Z,22.05
2022-11-27T11:58:27.050Z,21.58
2022-11-27T12:01:31.138Z,21.75
2022-11-27T12:04:23.498Z,22.17
2022-11-27T12:07:13.077Z,23.85
2022-11-27T12:09:59.529Z,23.05
2022-11-27T12:12:48.293Z,22.95
2022-11-27T12:15:42.033Z,21.80
2022-11-27T12:18:39.536Z,22.23
2022-11-27T12:21:23.491Z,22.67
2022-11-27T12:24:19.197Z,23.25
2022-11-27T12:27:27.836Z,24.55
2022-11-27T12:30:15.862Z,24.65
2022-11-27T12:33:14.874Z,24.00
2022-11-27T12:36:09.266Z,23.25
2022-11-27T12:38:59.676Z,23.45
2022-11-27T12:44:29.914Z,25.08
2022-11-27T12:47:19.820Z,21.35
2022-11-27T12:49:59.002Z,23.25
2022-11-27T12:52:36.649Z,24.63
2022-11-27T12:55:24.370Z,26.90
2022-11-27T12:58:01.472Z,25.10
2022-11-27T13:00:33.248Z,25.27
2022-11-27T13:03:30.347Z,26.55
2022-11-27T13:06:11.271Z,30.98
2022-11-27T13:09:00.632Z,27.17
2022-11-27T13:11:39.920Z,28.98
2022-11-27T13:14:20.921Z,29.90
2022-11-27T13:17:11.992Z,31.80
2022-11-27T13:19:49.281Z,35.75
2022-11-27T13:22:29.095Z,37.67
2022-11-27T13:25:02.734Z,39.35
2022-11-27T13:27:37.863Z,40.17
2022-11-27T13:30:11.920Z,41.78
2022-11-27T13:32:49.768Z,42.95
2022-11-27T13:35:38.890Z,37.05
2022-11-27T13:38:27.904Z,42.53
2022-11-27T13:41:00.081Z,39.83
2022-11-27T13:43:45.876Z,44.50
2022-11-27T13:46:33.205Z,44.88
2022-11-27T13:49:07.774Z,44.83
2022-11-27T13:51:41.626Z,43.17
2022-11-27T13:54:15.089Z,41.92
2022-11-27T13:56:45.731Z,41.72
2022-11-27T13:59:21.933Z,42.35
2022-11-27T14:02:07.137Z,42.10
2022-11-27T14:04:38.468Z,43.58
2022-11-27T14:07:15.842Z,42.03
2022-11-27T14:09:57.866Z,40.22
2022-11-27T14:12:32.719Z,39.85
2022-11-27T14:15:09.652Z,46.22
2022-11-27T14:18:06.520Z,54.83
2022-11-27T14:20:40.201Z,63.42
2022-11-27T14:23:13.691Z,57.83
2022-11-27T14:25:44.069Z,54.58
2022-11-27T14:28:23.981Z,54.05
2022-11-27T14:30:58.487Z,54.55
2022-11-27T14:33:33.202Z,51.22
2022-11-27T14:36:09.798Z,48.97
2022-11-27T14:38:40.163Z,53.22
2022-11-27T14:41:17.603Z,52.97
2022-11-27T14:43:47.482Z,60.78
2022-11-27T14:46:22.206Z,59.35
2022-11-27T14:48:58.763Z,64.88
2022-11-27T14:51:31.793Z,59.13
2022-11-27T14:57:00.700Z,66.53
2022-11-27T14:59:30.717Z,70.32
2022-11-27T15:02:26.036Z,71.70
2022-11-27T15:05:07.181Z,72.85
2022-11-27T15:07:46.598Z,77.30
2022-11-27T15:10:30.200Z,72.93
2022-11-27T15:13:02.290Z,74.70
2022-11-27T15:15:37.320Z,85.95
2022-11-27T15:18:12.186Z,87.50
2022-11-27T15:20:46.010Z,87.60
2022-11-27T15:23:40.122Z,85.85
2022-11-27T15:26:16.942Z,84.63
2022-11-27T15:28:59.058Z,86.47
2022-11-27T15:31:35.431Z,90.28
2022-11-27T15:34:28.654Z,86.10
2022-11-27T15:37:07.945Z,84.05
2022-11-27T15:39:53.468Z,76.10
2022-11-27T15:42:24.293Z,78.68
2022-11-27T15:44:59.775Z,73.25
2022-11-27T15:47:41.860Z,74.38
2022-11-27T15:50:18.457Z,72.90
2022-11-27T15:52:48.428Z,68.82
2022-11-27T15:55:18.458Z,66.65
2022-11-27T15:57:49.157Z,62.45
2022-11-27T16:00:19.646Z,64.45
2022-11-27T16:05:20.197Z,64.78
2022-11-27T16:07:54.701Z,65.07
2022-11-27T16:10:25.269Z,63.22
2022-11-27T16:12:56.699Z,60.05
2022-11-27T16:15:32.917Z,65.53
2022-11-27T16:18:03.310Z,64.93
2022-11-27T16:20:34.542Z,66.05
2022-11-27T16:23:07.125Z,68.60
2022-11-27T16:25:40.069Z,66.85
2022-11-27T16:28:09.945Z,66.93
2022-11-27T16:30:43.590Z,67.07
2022-11-27T16:33:13.577Z,68.63
2022-11-27T16:35:46.563Z,75.40
2022-11-27T16:38:16.498Z,71.97
2022-11-27T16:40:46.583Z,72.53
2022-11-27T16:43:17.213Z,70.38
2022-11-27T16:45:47.255Z,70.13
2022-11-27T16:48:17.131Z,69.80
2022-11-27T16:50:47.105Z,71.20
2022-11-27T16:53:17.091Z,73.88
2022-11-27T16:55:47.628Z,73.22
2022-11-27T17:00:46.956Z,70.35
2022-11-27T17:03:35.714Z,71.93
2022-11-27T17:06:12.098Z,70.53
2022-11-27T17:08:42.695Z,69.70
2022-11-27T17:14:00.440Z,67.40
2022-11-27T17:16:30.908Z,67.32
2022-11-27T17:21:33.030Z,67.40
2022-11-27T17:24:06.139Z,66.20
2022-11-27T17:26:44.608Z,67.82
2022-11-27T17:29:16.421Z,71.90
2022-11-27T17:31:46.709Z,67.38
2022-11-27T17:34:18.206Z,67.50
2022-11-27T17:36:52.172Z,68.20
2022-11-27T17:39:22.148Z,64.90
2022-11-27T17:41:52.879Z,66.00
2022-11-27T17:44:22.814Z,65.28
2022-11-27T17:46:52.743Z,67.28
2022-11-27T17:49:23.695Z,67.97
2022-11-27T17:51:53.652Z,66.18
2022-11-27T17:54:23.572Z,65.15
2022-11-27T17:56:53.607Z,66.47
2022-11-27T17:59:23.845Z,70.07
2022-11-27T18:01:54.969Z,66.95
2022-11-27T18:04:25.901Z,61.85
2022-11-27T18:06:56.304Z,62.20
2022-11-27T18:09:26.392Z,60.90
2022-11-27T18:11:57.466Z,67.93
2022-11-27T18:14:27.253Z,62.80
2022-11-27T18:16:57.165Z,63.83
2022-11-27T18:19:28.026Z,64.22
2022-11-27T18:21:57.913Z,64.47
2022-11-27T18:24:28.062Z,63.90
2022-11-27T18:27:08.085Z,57.20
2022-11-27T18:34:39.943Z,60.53
2022-11-27T18:37:10.738Z,65.05
2022-11-27T18:39:42.187Z,79.93
2022-11-27T18:42:12.291Z,70.22
2022-11-27T18:44:44.713Z,64.00
2022-11-27T18:47:17.153Z,63.70
2022-11-27T18:49:47.274Z,59.95
2022-11-27T18:52:17.241Z,55.35
2022-11-27T18:54:47.285Z,52.85
2022-11-27T18:57:17.212Z,49.97
2022-11-27T18:59:47.398Z,49.35
2022-11-27T19:02:17.348Z,47.53
2022-11-27T19:04:47.308Z,48.10
2022-11-27T19:07:17.180Z,48.95
2022-11-27T19:09:47.120Z,47.38
2022-11-27T19:12:17.111Z,45.60
2022-11-27T19:14:47.089Z,46.78
2022-11-27T19:17:16.958Z,46.35
2022-11-27T19:20:04.437Z,48.15
2022-11-27T19:22:34.356Z,47.83
2022-11-27T19:25:04.424Z,48.08
2022-11-27T19:27:34.387Z,44.65
2022-11-27T19:30:04.285Z,45.40
2022-11-27T19:32:34.119Z,46.20
2022-11-27T19:35:07.172Z,47.85
2022-11-27T19:37:38.779Z,46.92
2022-11-27T19:40:10.051Z,46.78
2022-11-27T19:42:39.993Z,44.67
2022-11-27T19:45:10.285Z,45.25
2022-11-27T19:47:40.130Z,43.05
2022-11-27T19:50:10.595Z,41.40
2022-11-27T19:52:41.213Z,41.20
2022-11-27T19:57:41.143Z,38.17
2022-11-27T20:00:11.618Z,40.97
2022-11-27T20:02:41.994Z,36.88
2022-11-27T20:05:12.098Z,36.65
2022-11-27T20:07:42.118Z,36.55
2022-11-27T20:10:12.348Z,36.00
2022-11-27T20:12:43.184Z,36.03
2022-11-27T20:15:16.042Z,35.17
2022-11-27T20:17:46.626Z,34.60
2022-11-27T20:22:48.023Z,35.40
2022-11-27T20:25:20.273Z,34.53
2022-11-27T20:27:50.591Z,36.03
2022-11-27T20:30:20.444Z,36.60
2022-11-27T20:32:50.318Z,38.22
2022-11-27T20:35:20.262Z,35.47
2022-11-27T20:37:50.022Z,38.08
2022-11-27T20:40:22.055Z,35.53
2022-11-27T20:42:52.150Z,39.65
2022-11-27T20:45:21.999Z,38.05
2022-11-27T20:47:52.010Z,37.40
2022-11-27T20:50:22.092Z,38.50
2022-11-27T20:52:51.906Z,41.60
2022-11-27T20:55:21.981Z,40.28
2022-11-27T20:57:54.845Z,43.95
2022-11-27T21:00:26.189Z,39.17
2022-11-27T21:02:56.607Z,40.33
2022-11-27T21:05:26.972Z,39.92
2022-11-27T21:07:59.711Z,39.50
2022-11-27T21:10:30.463Z,40.40
2022-11-27T21:13:00.985Z,36.17
2022-11-27T21:15:31.390Z,33.42
2022-11-27T21:18:01.822Z,32.85
2022-11-27T21:20:33.403Z,33.97
2022-11-27T21:23:03.769Z,32.70
2022-11-27T21:25:34.280Z,30.65
2022-11-27T21:28:04.611Z,32.55
2022-11-27T21:30:35.093Z,31.08
2022-11-27T21:33:05.516Z,31.63
2022-11-27T21:35:40.105Z,29.77
2022-11-27T21:38:10.670Z,33.28
2022-11-27T21:40:41.129Z,29.20
2022-11-27T21:43:11.526Z,33.28
2022-11-27T21:45:42.000Z,32.35
2022-11-27T21:48:14.904Z,29.25
2022-11-27T21:50:45.493Z,30.10
2022-11-27T21:53:15.948Z,30.17
2022-11-27T21:55:46.560Z,31.42
2022-11-27T22:00:46.828Z,32.60
2022-11-27T22:03:17.372Z,30.95
2022-11-27T22:05:47.809Z,27.83
2022-11-27T22:08:18.255Z,29.35
2022-11-27T22:10:48.688Z,29.45
2022-11-27T22:13:19.110Z,28.80
2022-11-27T22:15:49.576Z,28.33
2022-11-27T22:18:21.323Z,31.25
2022-11-27T22:20:52.142Z,28.10
2022-11-27T22:23:22.542Z,31.55
2022-11-27T22:25:52.901Z,31.63
2022-11-27T22:28:23.387Z,29.85
2022-11-27T22:30:53.986Z,28.92
2022-11-27T22:35:54.447Z,31.27
2022-11-27T22:41:00.206Z,30.08
2022-11-27T22:43:30.583Z,30.55
2022-11-27T22:46:01.088Z,32.17
2022-11-27T22:48:31.396Z,32.03
2022-11-27T22:51:02.322Z,30.98
2022-11-27T22:53:33.169Z,29.65
2022-11-27T22:56:15.224Z,31.00
2022-11-27T22:58:45.752Z,28.63
2022-11-27T23:01:27.427Z,28.80
2022-11-27T23:03:57.936Z,27.75
2022-11-27T23:06:28.498Z,30.02
2022-11-27T23:08:59.187Z,27.25
2022-11-27T23:11:30.861Z,25.63
2022-11-27T23:14:01.920Z,27.92
2022-11-27T23:16:32.556Z,28.77
2022-11-27T23:21:34.844Z,29.05
2022-11-27T23:24:06.140Z,29.60
2022-11-27T23:26:38.174Z,31.77
2022-11-27T23:29:08.906Z,30.48
2022-11-27T23:34:16.795Z,31.10
2022-11-27T23:36:50.846Z,34.65
2022-11-27T23:39:21.258Z,33.05
2022-11-27T23:41:52.619Z,32.58
2022-11-27T23:44:23.802Z,37.55
2022-11-27T23:49:24.018Z,34.67
2022-11-27T23:51:54.810Z,31.77
2022-11-27T23:54:25.126Z,31.60
2022-11-27T23:56:55.970Z,32.42
2022-11-27T23:59:26.522Z,31.35
