createdAt,value
2022-12-04T00:00:01.506Z,46.7143
2022-12-04T00:01:01.547Z,48.4286
2022-12-04T00:02:01.560Z,46.2143
2022-12-04T00:03:01.651Z,46.3571
2022-12-04T00:04:01.630Z,47.4286
2022-12-04T00:05:01.757Z,46
2022-12-04T00:06:01.694Z,46.1429
2022-12-04T00:07:02.036Z,51
2022-12-04T00:08:01.784Z,46.6429
2022-12-04T00:09:01.771Z,48.3571
2022-12-04T00:10:01.814Z,47.2143
2022-12-04T00:11:01.856Z,47.7143
2022-12-04T00:12:01.884Z,48.5
2022-12-04T00:13:01.907Z,49.7143
2022-12-04T00:14:06.972Z,50
2022-12-04T00:15:25.538Z,49
2022-12-04T00:16:02.075Z,45.9286
2022-12-04T00:17:02.028Z,48.9286
2022-12-04T00:18:02.060Z,46.2143
2022-12-04T00:19:02.095Z,46.8571
2022-12-04T00:20:02.142Z,47.5
2022-12-04T00:21:02.177Z,47.9286
2022-12-04T00:22:02.204Z,47.8571
2022-12-04T00:23:02.207Z,47
2022-12-04T00:24:02.234Z,48.7143
2022-12-04T00:25:02.269Z,47.8571
2022-12-04T00:26:02.301Z,47.6429
2022-12-04T00:27:02.356Z,47.6429
2022-12-04T00:28:02.359Z,47
2022-12-04T00:29:02.394Z,49.1429
2022-12-04T00:30:02.423Z,48
2022-12-04T00:31:02.463Z,47.3571
2022-12-04T00:32:02.605Z,45.9286
2022-12-04T00:33:02.531Z,46.9286
2022-12-04T00:34:07.593Z,47.5
2022-12-04T00:35:02.588Z,45.6429
2022-12-04T00:36:02.615Z,48
2022-12-04T00:37:02.642Z,47.8571
2022-12-04T00:38:02.673Z,47.1429
2022-12-04T00:39:02.721Z,47
2022-12-04T00:40:02.765Z,46.5
2022-12-04T00:41:02.758Z,47
2022-12-04T00:42:02.791Z,47.7143
2022-12-04T00:43:02.826Z,46.3571
2022-12-04T00:44:02.849Z,47.5
2022-12-04T00:45:02.903Z,47.1429
2022-12-04T00:46:02.949Z,48.3571
2022-12-04T00:47:02.938Z,47.5
2022-12-04T00:48:02.975Z,47.7143
2022-12-04T00:49:02.997Z,47
2022-12-04T00:50:03.033Z,46.7143
2022-12-04T00:51:03.087Z,47.9286
2022-12-04T00:52:03.087Z,47.8571
2022-12-04T00:53:03.115Z,48.9286
2022-12-04T00:54:03.150Z,48.3571
2022-12-04T00:55:03.168Z,48.3571
2022-12-04T00:56:03.206Z,47.9286
2022-12-04T00:57:03.266Z,47
2022-12-04T00:58:03.272Z,45.3571
2022-12-04T00:59:03.309Z,48.3571
2022-12-04T01:00:03.337Z,47.8571
2022-12-04T01:01:03.435Z,48.5
2022-12-04T01:02:03.407Z,46.8571
2022-12-04T01:03:03.568Z,46.1429
2022-12-04T01:04:03.462Z,47.5
2022-12-04T01:05:03.485Z,47.1429
2022-12-04T01:06:03.512Z,46.1429
2022-12-04T01:07:05.412Z,44.7143
2022-12-04T01:08:03.669Z,46.9286
2022-12-04T01:09:03.612Z,49
2022-12-04T01:10:03.649Z,45.8571
2022-12-04T01:11:03.672Z,45.9286
2022-12-04T01:12:03.689Z,45.2143
2022-12-04T01:13:03.735Z,46.9286
2022-12-04T01:14:03.765Z,46.9286
2022-12-04T01:15:03.792Z,47.4286
2022-12-04T01:16:03.923Z,46.3571
2022-12-04T01:17:03.857Z,47.3571
2022-12-04T01:18:03.886Z,48
2022-12-04T01:19:03.921Z,46.8571
2022-12-04T01:20:03.947Z,48.1429
2022-12-04T01:21:03.979Z,49.1429
2022-12-04T01:22:04.080Z,47.7143
2022-12-04T01:23:04.060Z,49.2143
2022-12-04T01:24:04.087Z,49.1429
2022-12-04T01:25:04.119Z,49.3571
2022-12-04T01:26:04.140Z,46.1429
2022-12-04T01:27:04.177Z,48.7143
2022-12-04T01:28:04.202Z,47.8571
2022-12-04T01:29:04.243Z,47.8571
2022-12-04T01:30:04.259Z,50.4286
2022-12-04T01:31:04.298Z,48.4286
2022-12-04T01:32:04.431Z,47.3571
2022-12-04T01:33:04.357Z,49.7143
2022-12-04T01:34:04.384Z,49.4286
2022-12-04T01:35:04.411Z,49.3571
2022-12-04T01:36:04.444Z,49.4286
2022-12-04T01:37:04.492Z,47.3571
2022-12-04T01:38:04.503Z,50.4286
2022-12-04T01:39:04.542Z,48.9286
2022-12-04T01:40:04.577Z,48.6429
2022-12-04T01:41:04.613Z,48.8571
2022-12-04T01:42:04.684Z,49.6429
2022-12-04T01:43:04.676Z,49.7143
2022-12-04T01:44:04.700Z,50.3571
2022-12-04T01:45:04.733Z,48.7143
2022-12-04T01:46:04.905Z,49.2143
2022-12-04T01:47:04.786Z,48.6429
2022-12-04T01:48:04.823Z,51.3571
2022-12-04T01:49:04.862Z,48.8571
2022-12-04T01:50:04.970Z,50.1429
2022-12-04T01:51:04.934Z,52
2022-12-04T01:52:04.949Z,48.9286
2022-12-04T01:53:04.980Z,50.9286
2022-12-04T01:54:05.021Z,49.8571
2022-12-04T01:55:05.057Z,51.1429
2022-12-04T01:56:05.084Z,50.6429
2022-12-04T01:57:05.146Z,52.1429
2022-12-04T01:58:05.147Z,51.8571
2022-12-04T01:59:05.174Z,50.5
2022-12-04T02:00:05.209Z,48
2022-12-04T02:01:08.475Z,49.1429
2022-12-04T02:02:05.434Z,50.1429
2022-12-04T02:03:05.438Z,51.2143
2022-12-04T02:04:05.352Z,52
2022-12-04T02:05:05.370Z,49.1429
2022-12-04T02:06:05.412Z,50.6429
2022-12-04T02:07:05.438Z,50.6429
2022-12-04T02:08:05.567Z,50.1429
2022-12-04T02:09:05.495Z,52.5
2022-12-04T02:10:05.513Z,52.6429
2022-12-04T02:11:05.540Z,52.2143
2022-12-04T02:12:05.558Z,53.8571
2022-12-04T02:13:05.597Z,52
2022-12-04T02:14:05.632Z,50.5
2022-12-04T02:15:05.687Z,52.6429
2022-12-04T02:16:05.708Z,49.1429
2022-12-04T02:17:05.760Z,50.8571
2022-12-04T02:18:05.757Z,52.3571
2022-12-04T02:19:05.794Z,52.6429
2022-12-04T02:20:05.847Z,53.4286
2022-12-04T02:21:05.864Z,51.3571
2022-12-04T02:22:05.882Z,52.9286
2022-12-04T02:23:05.910Z,51.9286
2022-12-04T02:24:05.932Z,52.4286
2022-12-04T02:25:05.958Z,50.2143
2022-12-04T02:26:06.012Z,52.1429
2022-12-04T02:27:06.030Z,51.6429
2022-12-04T02:28:06.065Z,51.4286
2022-12-04T02:29:06.083Z,51.5
2022-12-04T02:30:06.116Z,53.6429
2022-12-04T02:31:06.197Z,51.4286
2022-12-04T02:32:06.185Z,53.9286
2022-12-04T02:33:06.212Z,50.9286
2022-12-04T02:34:06.244Z,53.7143
2022-12-04T02:35:06.270Z,52.2143
2022-12-04T02:36:06.302Z,52.1429
2022-12-04T02:37:06.335Z,51.7143
2022-12-04T02:38:06.365Z,52.7143
2022-12-04T02:39:06.395Z,53.2143
2022-12-04T02:40:06.433Z,51.2143
2022-12-04T02:41:06.460Z,51.3571
2022-12-04T02:42:06.494Z,52.1429
2022-12-04T02:43:06.514Z,53.2143
2022-12-04T02:44:06.541Z,51.4286
2022-12-04T02:45:06.575Z,55.5
2022-12-04T02:46:06.655Z,53.6429
2022-12-04T02:47:06.625Z,53.5
2022-12-04T02:48:06.657Z,56.3571
2022-12-04T02:49:06.692Z,52.9286
2022-12-04T02:50:06.720Z,53.3571
2022-12-04T02:51:06.747Z,52.4286
2022-12-04T02:52:06.774Z,52.7143
2022-12-04T02:53:06.814Z,54.1429
2022-12-04T02:54:06.836Z,52.4286
2022-12-04T02:55:08.872Z,51.1429
2022-12-04T02:56:06.919Z,53.7143
2022-12-04T02:57:06.940Z,52.6429
2022-12-04T02:58:06.958Z,53.5
2022-12-04T02:59:07.002Z,52.9286
2022-12-04T03:00:07.028Z,52
2022-12-04T03:01:07.113Z,53
2022-12-04T03:02:07.199Z,51.8571
2022-12-04T03:03:07.127Z,52.2143
2022-12-04T03:04:07.163Z,53.7143
2022-12-04T03:05:07.191Z,54.3571
2022-12-04T03:06:07.218Z,53.1429
2022-12-04T03:07:07.253Z,55.5
2022-12-04T03:08:07.368Z,53.9286
2022-12-04T03:09:07.314Z,52.9286
2022-12-04T03:10:07.352Z,52.6429
2022-12-04T03:11:07.389Z,52.8571
2022-12-04T03:12:07.412Z,53.8571
2022-12-04T03:13:07.446Z,52.1429
2022-12-04T03:14:07.485Z,54.7143
2022-12-04T03:15:07.515Z,52.7143
2022-12-04T03:16:07.544Z,52
2022-12-04T03:17:07.619Z,52.2143
2022-12-04T03:18:07.619Z,54.9286
2022-12-04T03:19:07.648Z,53.5
2022-12-04T03:20:07.664Z,52.8571
2022-12-04T03:21:07.698Z,53.4286
2022-12-04T03:22:07.720Z,52.8571
2022-12-04T03:23:07.758Z,53.1429
2022-12-04T03:24:07.774Z,51.8571
2022-12-04T03:25:07.811Z,53.5
2022-12-04T03:26:07.834Z,52.1429
2022-12-04T03:27:07.853Z,54.2143
2022-12-04T03:28:07.890Z,53.2143
2022-12-04T03:29:07.929Z,53.2143
2022-12-04T03:30:07.945Z,54.1429
2022-12-04T03:31:08.023Z,52.6429
2022-12-04T03:32:08.006Z,53.7143
2022-12-04T03:33:08.044Z,51
2022-12-04T03:34:08.061Z,52
2022-12-04T03:35:08.098Z,53.2143
2022-12-04T03:36:08.129Z,53
2022-12-04T03:37:08.153Z,52.4286
2022-12-04T03:38:08.179Z,51.9286
2022-12-04T03:39:08.202Z,54.4286
2022-12-04T03:40:08.237Z,52.2143
2022-12-04T03:41:08.278Z,53
2022-12-04T03:42:08.306Z,54.1429
2022-12-04T03:43:08.345Z,53
2022-12-04T03:44:08.373Z,53.1429
2022-12-04T03:45:08.406Z,53.7143
2022-12-04T03:46:08.543Z,53.2143
2022-12-04T03:47:08.469Z,53.4286
2022-12-04T03:48:08.495Z,54.4286
2022-12-04T03:49:08.515Z,53.1429
2022-12-04T03:50:08.546Z,53.8571
2022-12-04T03:51:08.587Z,54.1429
2022-12-04T03:52:08.610Z,51.4286
2022-12-04T03:53:08.643Z,52.4286
2022-12-04T03:54:08.667Z,54.4286
2022-12-04T03:55:08.693Z,53.5
2022-12-04T03:56:08.727Z,53.4286
2022-12-04T03:57:08.756Z,53.3571
2022-12-04T03:58:08.787Z,54.3571
2022-12-04T03:59:08.818Z,55
2022-12-04T04:00:08.841Z,50.2143
2022-12-04T04:01:08.920Z,52.7143
2022-12-04T04:02:09.014Z,51.6429
2022-12-04T04:03:08.981Z,55.4286
2022-12-04T04:04:08.968Z,51.7143
2022-12-04T04:05:08.988Z,53.6429
2022-12-04T04:06:09.029Z,50.8571
2022-12-04T04:07:09.043Z,53
2022-12-04T04:08:09.104Z,54.8571
2022-12-04T04:09:09.118Z,50.4286
2022-12-04T04:10:09.164Z,52
2022-12-04T04:11:09.186Z,54.9286
2022-12-04T04:12:09.207Z,53.2143
2022-12-04T04:13:09.241Z,51.8571
2022-12-04T04:14:09.275Z,54.7143
2022-12-04T04:15:09.297Z,54.3571
2022-12-04T04:16:09.397Z,52.6429
2022-12-04T04:17:09.372Z,53.9286
2022-12-04T04:18:09.406Z,50.7143
2022-12-04T04:19:09.433Z,54.4286
2022-12-04T04:20:09.468Z,53
2022-12-04T04:21:09.491Z,54.1429
2022-12-04T04:22:09.521Z,53.6429
2022-12-04T04:23:09.559Z,52.4286
2022-12-04T04:24:09.596Z,55.6429
2022-12-04T04:25:09.625Z,52.9286
2022-12-04T04:26:09.656Z,53.7143
2022-12-04T04:27:09.683Z,51.3571
2022-12-04T04:28:09.715Z,53.4286
2022-12-04T04:29:09.748Z,54.3571
2022-12-04T04:30:09.779Z,55
2022-12-04T04:31:09.874Z,53.2143
2022-12-04T04:32:09.859Z,51.3571
2022-12-04T04:33:09.882Z,52.3571
2022-12-04T04:34:09.925Z,52.9286
2022-12-04T04:35:09.938Z,50.8571
2022-12-04T04:36:09.965Z,52.7143
2022-12-04T04:37:10.001Z,51.6429
2022-12-04T04:38:10.025Z,52.1429
2022-12-04T04:39:10.059Z,52.4286
2022-12-04T04:40:10.096Z,52.3571
2022-12-04T04:41:10.132Z,53.9286
2022-12-04T04:42:10.166Z,54.6429
2022-12-04T04:43:10.199Z,54.9286
2022-12-04T04:44:10.232Z,52
2022-12-04T04:45:10.379Z,52.3571
2022-12-04T04:46:10.333Z,50.7143
2022-12-04T04:47:10.319Z,53.8571
2022-12-04T04:48:10.359Z,51.2143
2022-12-04T04:49:10.385Z,50.8571
2022-12-04T04:50:10.412Z,52.6429
2022-12-04T04:51:10.452Z,51.8571
2022-12-04T04:52:10.483Z,52.5
2022-12-04T04:53:10.510Z,52.5
2022-12-04T04:54:10.548Z,51.6429
2022-12-04T04:55:10.590Z,52.5
2022-12-04T04:56:10.617Z,52.1429
2022-12-04T04:57:10.672Z,52.2143
2022-12-04T04:58:10.683Z,52.2143
2022-12-04T04:59:10.695Z,51.3571
2022-12-04T05:00:10.723Z,49.8571
2022-12-04T05:01:10.776Z,50.8571
2022-12-04T05:02:10.937Z,50.3571
2022-12-04T05:03:10.889Z,50.9286
2022-12-04T05:04:10.853Z,51.6429
2022-12-04T05:05:10.889Z,51
2022-12-04T05:06:10.920Z,49.6429
2022-12-04T05:07:10.959Z,49.5
2022-12-04T05:08:11.064Z,52
2022-12-04T05:09:11.018Z,50
2022-12-04T05:10:11.052Z,51.1429
2022-12-04T05:11:11.088Z,51.7143
2022-12-04T05:12:11.126Z,50.2143
2022-12-04T05:13:11.151Z,52.5
2022-12-04T05:14:11.188Z,51.2143
2022-12-04T05:15:11.219Z,51.7143
2022-12-04T05:16:11.327Z,51.7143
2022-12-04T05:17:12.958Z,49.4286
2022-12-04T05:18:11.316Z,47.6429
2022-12-04T05:19:11.343Z,49.6429
2022-12-04T05:20:11.365Z,51.9286
2022-12-04T05:21:11.418Z,50.1429
2022-12-04T05:22:11.438Z,51.5
2022-12-04T05:23:11.473Z,50.5
2022-12-04T05:24:11.503Z,50.2143
2022-12-04T05:25:11.540Z,50.6429
2022-12-04T05:26:11.822Z,49
2022-12-04T05:27:11.636Z,52
2022-12-04T05:28:11.627Z,50.9286
2022-12-04T05:29:11.667Z,51.1429
2022-12-04T05:30:11.700Z,50.1429
2022-12-04T05:31:11.798Z,50.8571
2022-12-04T05:32:11.759Z,48.9286
2022-12-04T05:33:11.789Z,51.3571
2022-12-04T05:34:11.809Z,49.3571
2022-12-04T05:35:11.949Z,48.7143
2022-12-04T05:36:11.889Z,50.5
2022-12-04T05:37:11.911Z,51
2022-12-04T05:38:11.922Z,49.5
2022-12-04T05:39:11.967Z,50.7143
2022-12-04T05:40:11.989Z,52.2143
2022-12-04T05:41:12.042Z,51
2022-12-04T05:42:12.057Z,48.8571
2022-12-04T05:43:12.085Z,49.9286
2022-12-04T05:44:12.113Z,47.5
2022-12-04T05:45:12.140Z,49.4286
2022-12-04T05:46:12.273Z,49.8571
2022-12-04T05:47:12.210Z,49.5
2022-12-04T05:48:12.240Z,47.6429
2022-12-04T05:49:12.271Z,50.9286
2022-12-04T05:50:12.308Z,49.8571
2022-12-04T05:51:12.356Z,48.6429
2022-12-04T05:52:12.353Z,50.4286
2022-12-04T05:53:12.395Z,49.5
2022-12-04T05:54:12.418Z,48.5
2022-12-04T05:55:12.452Z,50.4286
2022-12-04T05:56:12.481Z,48.5
2022-12-04T05:57:12.524Z,52.2143
2022-12-04T05:58:12.541Z,49.1429
2022-12-04T05:59:12.577Z,49
2022-12-04T06:00:12.610Z,50.3571
2022-12-04T06:01:12.647Z,50.3571
2022-12-04T06:02:12.765Z,49.7143
2022-12-04T06:03:12.837Z,48.5
2022-12-04T06:04:12.754Z,49.7143
2022-12-04T06:05:12.791Z,49.3571
2022-12-04T06:06:17.540Z,48.8571
2022-12-04T06:07:12.912Z,49.1429
2022-12-04T06:08:12.963Z,50.6429
2022-12-04T06:09:12.935Z,50.2143
2022-12-04T06:10:12.943Z,48.3571
2022-12-04T06:11:12.986Z,49
2022-12-04T06:12:13.026Z,47.9286
2022-12-04T06:13:13.044Z,49.8571
2022-12-04T06:14:13.065Z,49.2143
2022-12-04T06:15:13.094Z,49.4286
2022-12-04T06:16:13.187Z,50.7143
2022-12-04T06:17:13.164Z,50.8571
2022-12-04T06:18:13.193Z,48.4286
2022-12-04T06:19:13.219Z,48.1429
2022-12-04T06:20:13.354Z,48.2143
2022-12-04T06:21:13.278Z,48.1429
2022-12-04T06:22:13.318Z,49.8571
2022-12-04T06:23:13.391Z,49.3571
2022-12-04T06:24:13.379Z,49.6429
2022-12-04T06:25:13.411Z,48.5
2022-12-04T06:26:13.441Z,49.7143
2022-12-04T06:27:28.543Z,49.5
2022-12-04T06:28:13.535Z,48.2143
2022-12-04T06:29:13.531Z,48.1429
2022-12-04T06:30:13.567Z,48.7143
2022-12-04T06:31:13.674Z,51.1429
2022-12-04T06:32:17.951Z,48.1429
2022-12-04T06:33:13.668Z,48.7143
2022-12-04T06:34:13.691Z,49.9286
2022-12-04T06:35:13.727Z,50.9286
2022-12-04T06:36:13.755Z,49.3571
2022-12-04T06:37:13.802Z,46.3571
2022-12-04T06:38:13.821Z,47.4286
2022-12-04T06:39:18.498Z,47.7143
2022-12-04T06:40:13.867Z,48.8571
2022-12-04T06:41:13.899Z,49.6429
2022-12-04T06:42:13.925Z,49.4286
2022-12-04T06:43:13.957Z,48.7143
2022-12-04T06:44:13.996Z,47.8571
2022-12-04T06:45:14.020Z,47.9286
2022-12-04T06:46:14.126Z,47
2022-12-04T06:47:14.078Z,47.4286
2022-12-04T06:48:14.104Z,48.9286
2022-12-04T06:49:14.141Z,50.1429
2022-12-04T06:50:14.167Z,49.5
2022-12-04T06:51:14.204Z,46.8571
2022-12-04T06:52:14.242Z,47.3571
2022-12-04T06:53:14.274Z,50.5
2022-12-04T06:54:14.296Z,48.1429
2022-12-04T06:55:14.337Z,49.5
2022-12-04T06:56:14.404Z,50.2143
2022-12-04T06:57:14.411Z,50.2143
2022-12-04T06:58:14.432Z,49.9286
2022-12-04T06:59:14.458Z,50.1429
2022-12-04T07:00:14.493Z,48.3571
2022-12-04T07:01:14.626Z,47
2022-12-04T07:02:14.614Z,47.1429
2022-12-04T07:03:14.586Z,48.3571
2022-12-04T07:04:14.607Z,47.4286
2022-12-04T07:05:14.647Z,50
2022-12-04T07:06:14.667Z,49
2022-12-04T07:07:14.692Z,48.8571
2022-12-04T07:08:14.788Z,48.9286
2022-12-04T07:09:14.796Z,48.9286
2022-12-04T07:10:14.790Z,47.8571
2022-12-04T07:11:14.817Z,50.5
2022-12-04T07:12:14.843Z,49.1429
2022-12-04T07:13:14.879Z,49.2143
2022-12-04T07:14:14.903Z,50.4286
2022-12-04T07:15:14.943Z,49
2022-12-04T07:16:14.989Z,47
2022-12-04T07:17:15.074Z,49.9286
2022-12-04T07:18:15.037Z,46.7143
2022-12-04T07:19:15.069Z,48.5
2022-12-04T07:20:15.102Z,49.4286
2022-12-04T07:21:15.141Z,49.1429
2022-12-04T07:22:15.174Z,48.6429
2022-12-04T07:23:15.207Z,48.5
2022-12-04T07:24:15.237Z,49.5
2022-12-04T07:25:15.261Z,48.1429
2022-12-04T07:26:15.299Z,48.6429
2022-12-04T07:27:15.322Z,49.3571
2022-12-04T07:28:15.358Z,46.9286
2022-12-04T07:29:15.376Z,49.5
2022-12-04T07:30:15.826Z,49.4286
2022-12-04T07:31:15.529Z,47.7143
2022-12-04T07:32:15.540Z,47.7143
2022-12-04T07:33:15.488Z,49.3571
2022-12-04T07:34:15.521Z,47.2143
2022-12-04T07:35:15.554Z,47.7143
2022-12-04T07:36:15.576Z,46.5
2022-12-04T07:37:15.616Z,47.4286
2022-12-04T07:38:15.654Z,49.3571
2022-12-04T07:39:15.693Z,47.6429
2022-12-04T07:40:15.707Z,47.3571
2022-12-04T07:41:15.746Z,47.4286
2022-12-04T07:42:21.022Z,46.5
2022-12-04T07:43:15.802Z,47.3571
2022-12-04T07:44:15.829Z,47.7143
2022-12-04T07:45:15.874Z,48.1429
2022-12-04T07:46:16.037Z,47.7143
2022-12-04T07:47:15.926Z,49.3571
2022-12-04T07:48:15.950Z,48
2022-12-04T07:49:15.989Z,47.4286
2022-12-04T07:50:16.032Z,50
2022-12-04T07:51:16.048Z,48.3571
2022-12-04T07:52:16.093Z,48.6429
2022-12-04T07:53:16.122Z,46
2022-12-04T07:54:16.166Z,45
2022-12-04T07:55:20.153Z,45.7143
2022-12-04T07:56:16.224Z,46.7143
2022-12-04T07:57:16.250Z,49
2022-12-04T07:58:16.285Z,47.3571
2022-12-04T07:59:16.307Z,48.4286
2022-12-04T08:00:16.337Z,47.4286
2022-12-04T08:01:16.545Z,46.3571
2022-12-04T08:02:16.398Z,45.5
2022-12-04T08:03:16.424Z,47.3571
2022-12-04T08:04:16.532Z,44.7143
2022-12-04T08:05:16.488Z,46.8571
2022-12-04T08:06:16.527Z,46.4286
2022-12-04T08:07:16.551Z,47.4286
2022-12-04T08:08:16.677Z,47
2022-12-04T08:09:16.624Z,44.4286
2022-12-04T08:10:16.659Z,48.4286
2022-12-04T08:11:16.685Z,48.1429
2022-12-04T08:12:16.707Z,47.2143
2022-12-04T08:13:16.735Z,47.6429
2022-12-04T08:14:16.758Z,46.7143
2022-12-04T08:15:16.805Z,47.2143
2022-12-04T08:16:16.876Z,47.6429
2022-12-04T08:17:16.948Z,48.3571
2022-12-04T08:18:16.887Z,46.3571
2022-12-04T08:19:16.926Z,44.3571
2022-12-04T08:20:16.954Z,46.9286
2022-12-04T08:21:16.988Z,46.2143
2022-12-04T08:22:20.483Z,48.2143
2022-12-04T08:23:17.054Z,46.7143
2022-12-04T08:24:17.087Z,46.6429
2022-12-04T08:25:17.123Z,45.8571
2022-12-04T08:26:17.159Z,46.9286
2022-12-04T08:27:17.185Z,47.7143
2022-12-04T08:28:17.207Z,48.4286
2022-12-04T08:29:17.253Z,46.2143
2022-12-04T08:30:17.279Z,48.4286
2022-12-04T08:31:17.371Z,46.4286
2022-12-04T08:32:17.332Z,44.4286
2022-12-04T08:33:17.358Z,46.9286
2022-12-04T08:34:17.401Z,47.1429
2022-12-04T08:35:17.432Z,47.8571
2022-12-04T08:36:17.462Z,46.2143
2022-12-04T08:37:17.583Z,44.4286
2022-12-04T08:38:17.625Z,46.3571
2022-12-04T08:39:17.651Z,45.6429
2022-12-04T08:40:17.683Z,45.8571
2022-12-04T08:41:17.711Z,45.4286
2022-12-04T08:42:17.751Z,46.9286
2022-12-04T08:43:17.778Z,46
2022-12-04T08:44:17.807Z,47
2022-12-04T08:45:17.840Z,46.5
2022-12-04T08:46:18.007Z,47.9286
2022-12-04T08:47:17.899Z,46.6429
2022-12-04T08:48:17.927Z,47.4286
2022-12-04T08:49:17.961Z,44.2143
2022-12-04T08:50:17.985Z,46.7143
2022-12-04T08:51:18.012Z,46.3571
2022-12-04T08:52:18.040Z,47.2143
2022-12-04T08:53:18.070Z,45.3571
2022-12-04T08:54:18.107Z,46.8571
2022-12-04T08:55:18.140Z,45.7143
2022-12-04T08:56:18.165Z,46.7143
2022-12-04T08:57:18.200Z,47.5
2022-12-04T08:58:18.225Z,45.4286
2022-12-04T08:59:18.250Z,45.7143
2022-12-04T09:00:18.291Z,46.7143
2022-12-04T09:01:18.455Z,44.5
2022-12-04T09:02:18.348Z,43.5
2022-12-04T09:03:18.376Z,45.7143
2022-12-04T09:04:18.510Z,46.4286
2022-12-04T09:05:18.456Z,46.3571
2022-12-04T09:06:18.501Z,47.3571
2022-12-04T09:07:18.512Z,47.3571
2022-12-04T09:08:18.582Z,47
2022-12-04T09:09:18.572Z,45.2143
2022-12-04T09:10:18.644Z,44.5
2022-12-04T09:11:18.642Z,44.6429
2022-12-04T09:12:18.668Z,46.5
2022-12-04T09:13:18.697Z,44.3571
2022-12-04T09:14:18.723Z,45.7143
2022-12-04T09:15:18.764Z,44.2143
2022-12-04T09:16:18.918Z,44.5
2022-12-04T09:17:18.822Z,44.3571
2022-12-04T09:18:18.855Z,48.1429
2022-12-04T09:19:18.885Z,48
2022-12-04T09:20:18.906Z,45.8571
2022-12-04T09:21:18.942Z,45.5
2022-12-04T09:22:18.965Z,44.1429
2022-12-04T09:23:19.004Z,46.5
2022-12-04T09:24:19.035Z,45.7143
2022-12-04T09:25:19.059Z,47.4286
2022-12-04T09:26:19.146Z,46.2143
2022-12-04T09:27:19.118Z,46.4286
2022-12-04T09:28:19.160Z,45.4286
2022-12-04T09:29:19.199Z,46.8571
2022-12-04T09:30:19.233Z,44.6429
2022-12-04T09:31:19.382Z,44
2022-12-04T09:32:19.278Z,46
2022-12-04T09:33:19.313Z,45.2143
2022-12-04T09:34:19.343Z,46.2143
2022-12-04T09:35:19.379Z,46.6429
2022-12-04T09:36:19.412Z,44.6429
2022-12-04T09:37:19.443Z,44.5
2022-12-04T09:38:19.464Z,47
2022-12-04T09:39:19.512Z,47.1429
2022-12-04T09:40:19.542Z,45.2143
2022-12-04T09:41:19.575Z,46.7143
2022-12-04T09:42:19.607Z,46.3571
2022-12-04T09:43:19.638Z,45.9286
2022-12-04T09:44:19.675Z,45.3571
2022-12-04T09:45:19.705Z,45.6429
2022-12-04T09:46:19.832Z,44.5
2022-12-04T09:47:19.772Z,45.6429
2022-12-04T09:48:19.813Z,46.1429
2022-12-04T09:49:19.838Z,43.9286
2022-12-04T09:50:19.868Z,46
2022-12-04T09:51:19.899Z,45.8571
2022-12-04T09:52:21.960Z,45.5
2022-12-04T09:53:19.956Z,43.6429
2022-12-04T09:54:19.988Z,45.2143
2022-12-04T09:55:20.026Z,44.4286
2022-12-04T09:56:20.068Z,46.1429
2022-12-04T09:57:20.073Z,45.2143
2022-12-04T09:58:20.103Z,44.9286
2022-12-04T09:59:20.134Z,45.6429
2022-12-04T10:00:20.179Z,48.9286
2022-12-04T10:01:20.220Z,45.3571
2022-12-04T10:02:20.386Z,46.5
2022-12-04T10:03:20.411Z,45.8571
2022-12-04T10:04:20.453Z,43
2022-12-04T10:05:20.333Z,45.7143
2022-12-04T10:06:20.376Z,44.9286
2022-12-04T10:07:20.405Z,45.3571
2022-12-04T10:08:20.497Z,46.5
2022-12-04T10:09:20.464Z,45
2022-12-04T10:10:20.486Z,46.8571
2022-12-04T10:11:20.515Z,44.5
2022-12-04T10:12:20.548Z,44
2022-12-04T10:13:20.572Z,45.8571
2022-12-04T10:14:20.612Z,45.1429
2022-12-04T10:15:20.645Z,45.8571
2022-12-04T10:16:20.762Z,44.5
2022-12-04T10:17:20.706Z,45.6429
2022-12-04T10:18:20.739Z,46.9286
2022-12-04T10:19:20.767Z,44.7143
2022-12-04T10:20:20.797Z,44.3571
2022-12-04T10:21:20.833Z,46.8571
2022-12-04T10:22:20.859Z,45.2143
2022-12-04T10:23:20.883Z,46.9286
2022-12-04T10:24:20.911Z,45.1429
2022-12-04T10:25:21.009Z,45.8571
2022-12-04T10:26:21.049Z,44.7143
2022-12-04T10:27:21.084Z,44.3571
2022-12-04T10:28:21.119Z,47.1429
2022-12-04T10:29:21.149Z,46.2143
2022-12-04T10:30:21.181Z,46.2143
2022-12-04T10:31:21.453Z,42.7143
2022-12-04T10:32:21.247Z,46.8571
2022-12-04T10:33:21.264Z,44.3571
2022-12-04T10:34:21.297Z,45.3571
2022-12-04T10:35:21.337Z,45.2143
2022-12-04T10:36:21.364Z,44.7143
2022-12-04T10:37:21.395Z,44.2143
2022-12-04T10:38:21.424Z,45.9286
2022-12-04T10:39:21.451Z,45
2022-12-04T10:40:21.597Z,45.4286
2022-12-04T10:41:21.521Z,45
2022-12-04T10:42:21.550Z,44.2143
2022-12-04T10:43:21.585Z,44.2143
2022-12-04T10:44:21.621Z,44.6429
2022-12-04T10:45:21.663Z,44.6429
2022-12-04T10:46:21.782Z,45.1429
2022-12-04T10:47:21.703Z,46
2022-12-04T10:48:21.727Z,45.8571
2022-12-04T10:49:21.767Z,44.5
2022-12-04T10:50:21.791Z,47.5
2022-12-04T10:51:21.842Z,45.6429
2022-12-04T10:52:21.857Z,45.5
2022-12-04T10:53:21.881Z,46.2143
2022-12-04T10:54:21.957Z,44.3571
2022-12-04T10:55:21.952Z,45.6429
2022-12-04T10:56:21.982Z,44.1429
2022-12-04T10:57:22.010Z,45.6429
2022-12-04T10:58:22.049Z,41.9286
2022-12-04T10:59:22.079Z,45.9286
2022-12-04T11:00:22.120Z,45.7143
2022-12-04T11:01:22.194Z,44.7143
2022-12-04T11:02:22.251Z,46.1429
2022-12-04T11:03:22.244Z,45.6429
2022-12-04T11:04:22.225Z,46.4286
2022-12-04T11:05:22.257Z,42.7143
2022-12-04T11:06:22.294Z,44
2022-12-04T11:07:22.318Z,46.2143
2022-12-04T11:08:22.403Z,45.8571
2022-12-04T11:09:22.377Z,45
2022-12-04T11:10:22.415Z,45.2143
2022-12-04T11:11:22.435Z,43.5
2022-12-04T11:12:22.478Z,44.7143
2022-12-04T11:13:22.503Z,44.3571
2022-12-04T11:14:22.536Z,44.6429
2022-12-04T11:15:22.555Z,43.8571
2022-12-04T11:16:22.683Z,44.3571
2022-12-04T11:17:22.620Z,45.1429
2022-12-04T11:18:22.668Z,44.4286
2022-12-04T11:19:22.683Z,46.2143
2022-12-04T11:20:22.714Z,45.4286
2022-12-04T11:21:22.750Z,43.6429
2022-12-04T11:22:22.786Z,44.6429
2022-12-04T11:23:22.803Z,46.2143
2022-12-04T11:24:22.836Z,45.1429
2022-12-04T11:25:22.877Z,45.7143
2022-12-04T11:26:22.895Z,46.6429
2022-12-04T11:27:22.935Z,44
2022-12-04T11:28:40.464Z,45.5
2022-12-04T11:29:22.995Z,44.8571
2022-12-04T11:30:23.018Z,46
2022-12-04T11:31:23.142Z,45.3571
2022-12-04T11:32:23.101Z,43.8571
2022-12-04T11:33:23.117Z,44.3571
2022-12-04T11:34:23.161Z,45.2143
2022-12-04T11:35:23.192Z,44.4286
2022-12-04T11:36:23.247Z,44.5
2022-12-04T11:37:23.253Z,43.3571
2022-12-04T11:38:23.291Z,44.3571
2022-12-04T11:39:23.320Z,43.9286
2022-12-04T11:40:23.359Z,42.4286
2022-12-04T11:41:23.383Z,46
2022-12-04T11:42:23.420Z,43.8571
2022-12-04T11:43:23.445Z,44.3571
2022-12-04T11:44:23.478Z,44.4286
2022-12-04T11:45:23.519Z,46.2143
2022-12-04T11:46:23.619Z,43.1429
2022-12-04T11:47:23.576Z,43.3571
2022-12-04T11:48:23.616Z,43.9286
2022-12-04T11:49:23.652Z,45.6429
2022-12-04T11:50:23.685Z,45.1429
2022-12-04T11:51:23.707Z,43.4286
2022-12-04T11:52:23.743Z,44.3571
2022-12-04T11:53:23.772Z,43
2022-12-04T11:54:23.805Z,42.3571
2022-12-04T11:55:28.542Z,42.8571
2022-12-04T11:56:23.874Z,44.6429
2022-12-04T11:57:23.906Z,44.7143
2022-12-04T11:58:23.958Z,44.2143
2022-12-04T11:59:23.965Z,42.7143
2022-12-04T12:00:23.991Z,44.1429
2022-12-04T12:01:24.017Z,45.1429
2022-12-04T12:02:24.204Z,41.7143
2022-12-04T12:03:24.298Z,43.6429
2022-12-04T12:04:24.113Z,44.1429
2022-12-04T12:05:24.143Z,43.5
2022-12-04T12:06:24.168Z,43.3571
2022-12-04T12:07:24.203Z,44.5
2022-12-04T12:08:24.227Z,44.1429
2022-12-04T12:09:24.263Z,44.8571
2022-12-04T12:10:24.305Z,45.4286
2022-12-04T12:11:24.332Z,42.4286
2022-12-04T12:12:24.363Z,44.8571
2022-12-04T12:13:24.397Z,44.1429
2022-12-04T12:14:24.428Z,43.5
2022-12-04T12:15:24.453Z,44.8571
2022-12-04T12:16:24.514Z,41.6429
2022-12-04T12:17:24.503Z,42.9286
2022-12-04T12:18:24.546Z,41.8571
2022-12-04T12:19:24.568Z,41.3571
2022-12-04T12:20:24.602Z,43.4286
2022-12-04T12:21:24.636Z,43
2022-12-04T12:22:24.675Z,40.6429
2022-12-04T12:23:24.703Z,42.5