createdAt,value
2022-10-31T00:04:30.430Z,2.60
2022-10-31T00:09:53.578Z,4.70
2022-10-31T00:15:18.024Z,2.40
2022-10-31T00:20:41.250Z,5.23
2022-10-31T00:26:05.965Z,5.03
2022-10-31T00:31:30.790Z,1.90
2022-10-31T00:36:53.842Z,3.03
2022-10-31T00:42:16.938Z,4.23
2022-10-31T00:47:42.943Z,2.60
2022-10-31T00:53:06.035Z,5.17
2022-10-31T00:58:29.160Z,2.67
2022-10-31T01:03:53.632Z,3.90
2022-10-31T01:09:16.743Z,2.50
2022-10-31T01:14:39.833Z,7.23
2022-10-31T01:20:05.477Z,5.53
2022-10-31T01:25:28.571Z,3.90
2022-10-31T01:30:51.611Z,6.00
2022-10-31T01:36:19.092Z,7.00
2022-10-31T01:41:44.195Z,2.93
2022-10-31T01:47:09.021Z,5.37
2022-10-31T01:52:35.488Z,5.60
2022-10-31T01:58:02.367Z,4.97
2022-10-31T02:03:26.028Z,8.40
2022-10-31T02:08:50.410Z,10.83
2022-10-31T02:14:13.535Z,5.20
2022-10-31T02:19:42.577Z,4.77
2022-10-31T02:25:25.091Z,4.30
2022-10-31T02:31:05.265Z,3.13
2022-10-31T02:36:31.464Z,4.50
2022-10-31T02:42:03.956Z,3.57
2022-10-31T02:47:31.165Z,11.37
2022-10-31T02:52:54.764Z,3.67
2022-10-31T02:58:24.049Z,11.00
2022-10-31T03:04:03.442Z,4.57
2022-10-31T03:09:29.866Z,5.47
2022-10-31T03:14:56.145Z,8.40
2022-10-31T03:20:22.370Z,6.17
2022-10-31T03:25:46.100Z,3.53
2022-10-31T03:31:09.985Z,4.53
2022-10-31T03:36:39.791Z,5.90
2022-10-31T03:42:07.329Z,2.33
2022-10-31T03:47:31.032Z,7.97
2022-10-31T03:52:57.585Z,6.37
2022-10-31T03:58:24.041Z,4.70
2022-10-31T04:03:47.638Z,4.10
2022-10-31T04:09:12.882Z,4.93
2022-10-31T04:14:40.530Z,7.77
2022-10-31T04:20:04.878Z,9.90
2022-10-31T04:25:29.622Z,8.67
2022-10-31T04:30:53.161Z,6.73
2022-10-31T04:36:16.260Z,7.40
2022-10-31T04:41:40.862Z,6.87
2022-10-31T04:47:12.849Z,8.07
2022-10-31T04:52:41.143Z,11.57
2022-10-31T04:58:06.698Z,8.10
2022-10-31T05:03:30.155Z,10.27
2022-10-31T05:08:53.528Z,7.93
2022-10-31T05:14:18.162Z,9.60
2022-10-31T05:20:07.806Z,12.17
2022-10-31T05:25:51.107Z,16.37
2022-10-31T05:31:15.805Z,10.97
2022-10-31T05:36:39.141Z,13.03
2022-10-31T05:42:18.467Z,16.10
2022-10-31T05:47:42.945Z,15.13
2022-10-31T05:53:24.775Z,17.73
2022-10-31T05:58:47.979Z,17.70
2022-10-31T06:04:12.529Z,20.17
2022-10-31T06:09:35.691Z,17.23
2022-10-31T06:14:58.921Z,21.53
2022-10-31T06:20:23.423Z,22.77
2022-10-31T06:25:57.858Z,19.13
2022-10-31T06:31:20.936Z,21.50
2022-10-31T06:36:45.450Z,23.10
2022-10-31T06:42:09.339Z,22.77
2022-10-31T06:47:35.316Z,23.77
2022-10-31T06:58:38.227Z,20.30
2022-10-31T07:04:03.987Z,18.00
2022-10-31T07:09:32.294Z,19.00
2022-10-31T07:14:59.123Z,29.33
2022-10-31T07:20:22.279Z,28.67
2022-10-31T07:25:47.581Z,20.23
2022-10-31T07:31:15.487Z,22.13
2022-10-31T07:36:38.696Z,21.60
2022-10-31T07:42:05.601Z,21.03
2022-10-31T07:47:29.664Z,23.43
2022-10-31T07:53:12.550Z,26.87
2022-10-31T07:59:07.389Z,20.93
2022-10-31T08:04:31.270Z,28.93
2022-10-31T08:10:12.690Z,28.13
2022-10-31T08:15:40.774Z,31.80
2022-10-31T08:21:04.980Z,23.37
2022-10-31T08:26:28.113Z,26.90
2022-10-31T08:31:54.074Z,23.27
2022-10-31T08:37:43.387Z,24.30
2022-10-31T08:43:08.033Z,28.27
2022-10-31T08:48:33.028Z,26.10
2022-10-31T08:53:57.748Z,22.40
2022-10-31T08:59:29.524Z,19.13
2022-10-31T09:05:34.329Z,26.90
2022-10-31T09:10:58.317Z,29.23
2022-10-31T09:16:41.317Z,22.87
2022-10-31T09:22:12.609Z,24.00
2022-10-31T09:27:36.151Z,30.40
2022-10-31T09:33:00.396Z,22.33
2022-10-31T09:38:24.973Z,23.83
2022-10-31T09:43:54.165Z,27.03
2022-10-31T09:49:33.464Z,24.53
2022-10-31T09:55:00.745Z,20.97
2022-10-31T10:00:24.571Z,15.87
2022-10-31T10:05:53.417Z,18.90
2022-10-31T10:11:38.272Z,12.70
2022-10-31T10:17:22.552Z,14.23
2022-10-31T10:22:53.460Z,26.50
2022-10-31T10:28:22.659Z,14.13
2022-10-31T10:33:53.138Z,13.23
2022-10-31T10:39:18.943Z,14.03
2022-10-31T10:45:05.738Z,16.17
2022-10-31T10:50:56.174Z,16.33
2022-10-31T10:56:20.458Z,11.50
2022-10-31T11:01:45.531Z,12.53
2022-10-31T11:07:11.008Z,16.07
2022-10-31T11:12:35.543Z,13.47
2022-10-31T11:18:02.813Z,13.93
2022-10-31T11:23:33.480Z,9.40
2022-10-31T11:29:00.831Z,5.45
2022-10-31T11:34:30.921Z,8.20
2022-10-31T11:39:55.945Z,6.40
2022-10-31T11:45:21.134Z,3.00
2022-10-31T11:50:51.267Z,4.63
2022-10-31T11:56:16.019Z,3.70
2022-10-31T12:01:45.002Z,8.20
2022-10-31T12:07:09.995Z,7.57
2022-10-31T12:13:03.125Z,9.93
2022-10-31T12:18:39.153Z,7.47
2022-10-31T12:24:13.089Z,10.40
2022-10-31T12:29:50.416Z,9.40
2022-10-31T12:35:27.615Z,10.40
2022-10-31T12:41:07.515Z,13.13
2022-10-31T12:46:43.268Z,9.17
2022-10-31T12:52:16.409Z,22.95
2022-10-31T12:57:44.576Z,17.85
2022-10-31T13:03:25.469Z,13.15
2022-10-31T13:08:51.964Z,16.13
2022-10-31T13:14:23.111Z,13.90
2022-10-31T13:19:47.188Z,17.13
2022-10-31T13:25:14.051Z,18.73
2022-10-31T13:30:40.475Z,21.70
2022-10-31T13:36:13.227Z,20.70
2022-10-31T13:41:44.727Z,18.15
2022-10-31T13:47:24.146Z,19.45
2022-10-31T13:52:48.649Z,15.55
2022-10-31T13:58:24.451Z,13.18
2022-10-31T14:04:06.261Z,18.40
2022-10-31T14:09:35.211Z,20.45
2022-10-31T14:15:01.553Z,18.55
2022-10-31T14:20:34.549Z,16.58
2022-10-31T14:26:33.766Z,20.08
2022-10-31T14:31:59.619Z,23.70
2022-10-31T14:37:43.054Z,16.10
2022-10-31T14:43:28.492Z,8.77
2022-10-31T14:49:25.768Z,10.93
2022-10-31T14:54:56.037Z,11.00
2022-10-31T15:00:21.186Z,10.48
2022-10-31T15:05:49.254Z,13.80
2022-10-31T15:11:15.686Z,20.47
2022-10-31T15:16:41.840Z,15.03
2022-10-31T15:22:07.115Z,26.13
2022-10-31T15:27:42.115Z,18.63
2022-10-31T15:33:08.082Z,25.90
2022-10-31T15:38:31.662Z,23.97
2022-10-31T15:43:56.626Z,18.73
2022-10-31T15:49:31.880Z,22.67
2022-10-31T15:54:58.750Z,28.47
2022-10-31T16:00:31.891Z,18.23
2022-10-31T16:05:56.722Z,13.93
2022-10-31T16:11:24.893Z,18.97
2022-10-31T16:16:52.976Z,15.60
2022-10-31T16:22:22.871Z,12.57
2022-10-31T16:27:54.273Z,23.60
2022-10-31T16:33:29.824Z,14.27
2022-10-31T16:38:52.832Z,16.83
2022-10-31T16:44:21.961Z,23.27
2022-10-31T16:49:49.520Z,12.67
2022-10-31T16:55:14.261Z,19.50
2022-10-31T17:00:38.204Z,16.40
2022-10-31T17:06:02.675Z,22.63
2022-10-31T17:11:27.575Z,24.87
2022-10-31T17:16:50.700Z,16.10
2022-10-31T17:22:16.290Z,23.23
2022-10-31T17:27:42.194Z,17.43
2022-10-31T17:33:06.615Z,18.60
2022-10-31T17:38:31.081Z,18.37
2022-10-31T17:43:56.395Z,13.97
2022-10-31T17:49:19.497Z,17.67
2022-10-31T17:54:43.890Z,16.63
2022-10-31T18:00:09.464Z,18.03
2022-10-31T18:05:34.506Z,15.27
2022-10-31T18:11:00.063Z,18.57
2022-10-31T18:16:23.189Z,19.10
2022-10-31T18:21:46.727Z,22.13
2022-10-31T18:27:11.114Z,24.93
2022-10-31T18:32:34.554Z,21.23
2022-10-31T18:38:00.674Z,24.73
2022-10-31T18:43:27.820Z,32.80
2022-10-31T18:48:51.078Z,24.97
2022-10-31T18:54:14.274Z,19.47
2022-10-31T18:59:38.695Z,24.13
2022-10-31T19:05:01.761Z,25.10
2022-10-31T19:10:24.865Z,27.37
2022-10-31T19:15:49.243Z,27.90
2022-10-31T19:21:14.142Z,29.43
2022-10-31T19:26:37.205Z,26.03
2022-10-31T19:32:01.604Z,23.03
2022-10-31T19:37:24.724Z,26.13
2022-10-31T19:42:47.998Z,25.43
2022-10-31T19:48:12.443Z,23.33
2022-10-31T19:53:35.997Z,21.13
2022-10-31T19:59:00.531Z,28.20
2022-10-31T20:04:25.050Z,28.97
2022-10-31T20:09:48.263Z,30.80
2022-10-31T20:15:11.548Z,26.60
2022-10-31T20:20:35.933Z,22.93
2022-10-31T20:25:59.040Z,34.83
2022-10-31T20:31:23.648Z,24.10
2022-10-31T20:36:48.308Z,21.13
2022-10-31T20:42:11.343Z,21.07
2022-10-31T20:47:34.381Z,16.13
2022-10-31T20:52:59.040Z,19.27
2022-10-31T20:58:22.245Z,22.07
2022-10-31T21:03:45.720Z,21.23
2022-10-31T21:09:10.232Z,19.50
2022-10-31T21:14:33.378Z,20.70
2022-10-31T21:19:58.664Z,15.17
2022-10-31T21:25:23.125Z,13.20
2022-10-31T21:30:48.225Z,13.20
2022-10-31T21:36:12.441Z,16.23
2022-10-31T21:41:37.112Z,12.93
2022-10-31T21:47:00.146Z,12.57
2022-10-31T21:52:23.179Z,10.67
2022-10-31T21:57:47.617Z,15.73
2022-10-31T22:03:10.671Z,8.77
2022-10-31T22:08:33.965Z,10.47
2022-10-31T22:14:00.570Z,7.70
2022-10-31T22:19:23.629Z,9.67
2022-10-31T22:24:46.762Z,7.83
2022-10-31T22:30:12.510Z,7.83
2022-10-31T22:35:35.606Z,6.57
2022-10-31T22:41:00.769Z,12.23
2022-10-31T22:46:28.962Z,9.40
2022-10-31T22:51:52.276Z,13.43
2022-10-31T22:57:15.262Z,7.73
2022-10-31T23:02:39.669Z,10.23
2022-10-31T23:08:03.028Z,8.57
2022-10-31T23:13:44.074Z,7.43
2022-10-31T23:19:09.210Z,10.23
2022-10-31T23:24:34.590Z,7.47
2022-10-31T23:29:59.304Z,4.90
2022-10-31T23:35:24.827Z,6.93
2022-10-31T23:40:47.919Z,6.20
2022-10-31T23:46:10.982Z,8.23
2022-10-31T23:51:35.341Z,8.40
2022-10-31T23:56:59.049Z,7.57
