createdAt,value
2022-10-22T00:01:45.615Z,5.78
2022-10-22T00:04:13.447Z,5.90
2022-10-22T00:06:45.895Z,7.32
2022-10-22T00:09:14.831Z,7.40
2022-10-22T00:11:45.751Z,5.45
2022-10-22T00:14:12.612Z,7.38
2022-10-22T00:16:40.282Z,6.35
2022-10-22T00:19:08.097Z,8.30
2022-10-22T00:21:37.944Z,9.65
2022-10-22T00:24:12.803Z,7.45
2022-10-22T00:27:00.765Z,6.28
2022-10-22T00:29:29.374Z,5.10
2022-10-22T00:34:34.260Z,5.40
2022-10-22T00:37:12.267Z,7.30
2022-10-22T00:39:41.055Z,7.15
2022-10-22T00:42:16.137Z,7.47
2022-10-22T00:45:10.793Z,6.80
2022-10-22T00:47:45.047Z,4.43
2022-10-22T00:50:26.022Z,6.80
2022-10-22T00:52:52.969Z,5.13
2022-10-22T00:55:27.180Z,7.75
2022-10-22T00:57:56.445Z,8.00
2022-10-22T01:00:23.369Z,8.40
2022-10-22T01:02:59.998Z,7.10
2022-10-22T01:05:29.323Z,6.93
2022-10-22T01:08:05.722Z,7.47
2022-10-22T01:10:44.743Z,7.60
2022-10-22T01:13:26.577Z,3.60
2022-10-22T01:16:08.837Z,6.15
2022-10-22T01:19:02.850Z,6.72
2022-10-22T01:21:47.541Z,6.68
2022-10-22T01:24:38.929Z,7.63
2022-10-22T01:27:18.771Z,6.68
2022-10-22T01:29:58.997Z,5.32
2022-10-22T01:32:35.057Z,5.43
2022-10-22T01:35:05.591Z,5.88
2022-10-22T01:37:37.811Z,6.88
2022-10-22T01:40:07.410Z,9.32
2022-10-22T01:42:33.848Z,7.45
2022-10-22T01:45:00.554Z,7.47
2022-10-22T01:47:44.914Z,4.15
2022-10-22T01:50:41.735Z,6.97
2022-10-22T01:53:31.736Z,6.53
2022-10-22T01:56:19.703Z,8.57
2022-10-22T01:59:10.238Z,7.95
2022-10-22T02:01:56.823Z,6.03
2022-10-22T02:04:30.975Z,6.60
2022-10-22T02:07:05.355Z,8.88
2022-10-22T02:09:32.923Z,7.30
2022-10-22T02:12:02.386Z,11.10
2022-10-22T02:14:32.741Z,5.95
2022-10-22T02:17:00.278Z,7.18
2022-10-22T02:19:45.774Z,9.10
2022-10-22T02:22:12.501Z,9.88
2022-10-22T02:24:39.148Z,5.57
2022-10-22T02:27:43.573Z,5.03
2022-10-22T02:30:20.196Z,8.85
2022-10-22T02:33:02.457Z,12.55
2022-10-22T02:35:32.590Z,11.52
2022-10-22T02:38:01.966Z,5.95
2022-10-22T02:40:32.589Z,8.13
2022-10-22T02:43:07.194Z,10.35
2022-10-22T02:45:34.680Z,11.00
2022-10-22T02:50:47.290Z,8.25
2022-10-22T02:53:15.316Z,6.38
2022-10-22T02:55:41.723Z,10.85
2022-10-22T02:58:08.276Z,10.48
2022-10-22T03:00:37.242Z,7.20
2022-10-22T03:03:08.244Z,8.88
2022-10-22T03:05:34.678Z,7.28
2022-10-22T03:08:01.084Z,8.05
2022-10-22T03:10:28.958Z,6.68
2022-10-22T03:12:57.691Z,9.10
2022-10-22T03:15:29.367Z,9.82
2022-10-22T03:18:02.479Z,7.05
2022-10-22T03:20:38.078Z,9.07
2022-10-22T03:23:04.634Z,7.13
2022-10-22T03:25:34.690Z,8.05
2022-10-22T03:28:16.573Z,9.70
2022-10-22T03:30:42.961Z,10.90
2022-10-22T03:33:09.432Z,7.28
2022-10-22T03:35:43.796Z,8.93
2022-10-22T03:38:18.061Z,7.30
2022-10-22T03:41:10.156Z,7.57
2022-10-22T03:43:42.487Z,7.72
2022-10-22T03:48:44.102Z,6.38
2022-10-22T03:51:37.999Z,6.18
2022-10-22T03:54:07.461Z,6.45
2022-10-22T03:56:40.360Z,8.73
2022-10-22T03:59:09.055Z,7.72
2022-10-22T04:01:35.598Z,10.88
2022-10-22T04:04:02.044Z,10.15
2022-10-22T04:06:33.353Z,9.50
2022-10-22T04:09:02.111Z,11.65
2022-10-22T04:11:29.829Z,8.32
2022-10-22T04:13:58.929Z,7.88
2022-10-22T04:16:35.415Z,7.20
2022-10-22T04:19:03.236Z,8.68
2022-10-22T04:21:32.084Z,9.95
2022-10-22T04:24:03.683Z,6.38
2022-10-22T04:26:32.390Z,7.85
2022-10-22T04:28:58.827Z,8.18
2022-10-22T04:31:27.750Z,10.32
2022-10-22T04:33:59.428Z,9.13
2022-10-22T04:36:29.398Z,9.93
2022-10-22T04:39:01.116Z,8.95
2022-10-22T04:41:34.254Z,11.07
2022-10-22T04:44:01.105Z,8.80
2022-10-22T04:46:34.485Z,7.45
2022-10-22T04:49:03.288Z,9.00
2022-10-22T04:51:31.796Z,7.75
2022-10-22T04:54:02.665Z,9.55
2022-10-22T04:56:32.856Z,11.38
2022-10-22T04:59:12.565Z,10.95
2022-10-22T05:01:43.012Z,8.55
2022-10-22T05:04:16.224Z,7.78
2022-10-22T05:06:43.341Z,8.30
2022-10-22T05:09:15.741Z,6.03
2022-10-22T05:11:49.584Z,6.30
2022-10-22T05:14:18.422Z,9.85
2022-10-22T05:16:47.928Z,10.32
2022-10-22T05:19:18.906Z,7.68
2022-10-22T05:21:48.822Z,8.35
2022-10-22T05:24:15.453Z,7.97
2022-10-22T05:26:43.106Z,8.82
2022-10-22T05:29:20.941Z,6.28
2022-10-22T05:31:53.209Z,9.70
2022-10-22T05:36:46.271Z,9.18
2022-10-22T05:39:13.181Z,7.65
2022-10-22T05:41:39.772Z,9.95
2022-10-22T05:44:13.739Z,9.50
2022-10-22T05:46:40.749Z,9.35
2022-10-22T05:49:07.693Z,9.90
2022-10-22T05:51:36.443Z,7.38
2022-10-22T05:54:07.464Z,8.05
2022-10-22T05:56:35.088Z,6.00
2022-10-22T06:01:35.779Z,9.35
2022-10-22T06:04:09.792Z,11.75
2022-10-22T06:06:47.661Z,13.05
2022-10-22T06:09:27.121Z,12.27
2022-10-22T06:11:53.704Z,9.10
2022-10-22T06:14:21.074Z,9.50
2022-10-22T06:16:47.936Z,9.20
2022-10-22T06:19:17.033Z,8.60
2022-10-22T06:21:43.969Z,9.73
2022-10-22T06:24:11.007Z,10.65
2022-10-22T06:26:41.058Z,10.38
2022-10-22T06:29:07.892Z,9.48
2022-10-22T06:31:40.701Z,8.13
2022-10-22T06:34:11.191Z,11.57
2022-10-22T06:36:38.203Z,8.18
2022-10-22T06:39:07.318Z,5.72
2022-10-22T06:41:33.854Z,7.22
2022-10-22T06:44:00.452Z,13.02
2022-10-22T06:46:27.193Z,8.25
2022-10-22T06:48:59.031Z,11.38
2022-10-22T06:51:29.364Z,8.90
2022-10-22T06:53:56.928Z,7.10
2022-10-22T06:56:25.465Z,7.03
2022-10-22T06:58:57.243Z,8.07
2022-10-22T07:01:31.644Z,9.20
2022-10-22T07:03:58.986Z,8.43
2022-10-22T07:06:29.394Z,10.07
2022-10-22T07:08:57.589Z,9.75
2022-10-22T07:11:26.909Z,5.03
2022-10-22T07:14:01.032Z,4.35
2022-10-22T07:16:32.080Z,7.63
2022-10-22T07:19:03.459Z,10.18
2022-10-22T07:21:33.001Z,6.30
2022-10-22T07:23:59.699Z,5.65
2022-10-22T07:26:29.475Z,5.53
2022-10-22T07:28:56.416Z,7.60
2022-10-22T07:31:23.048Z,8.10
2022-10-22T07:33:49.542Z,9.65
2022-10-22T07:36:19.212Z,8.27
2022-10-22T07:38:47.783Z,11.88
2022-10-22T07:41:16.141Z,8.30
2022-10-22T07:43:43.331Z,5.35
2022-10-22T07:46:09.800Z,7.63
2022-10-22T07:48:37.102Z,7.00
2022-10-22T07:51:04.090Z,6.18
2022-10-22T07:53:30.538Z,7.30
2022-10-22T07:56:04.556Z,7.32
2022-10-22T07:58:31.193Z,5.50
2022-10-22T08:01:03.007Z,8.80
2022-10-22T08:03:32.437Z,7.57
2022-10-22T08:05:59.831Z,5.25
2022-10-22T08:08:29.758Z,6.88
2022-10-22T08:10:59.293Z,8.02
2022-10-22T08:13:28.626Z,5.10
2022-10-22T08:15:57.498Z,3.65
2022-10-22T08:18:27.318Z,9.68
2022-10-22T08:20:53.914Z,8.38
2022-10-22T08:23:27.611Z,6.82
2022-10-22T08:26:00.435Z,5.88
2022-10-22T08:28:29.769Z,6.28
2022-10-22T08:30:56.271Z,6.38
2022-10-22T08:33:28.229Z,10.07
2022-10-22T08:35:57.383Z,7.10
2022-10-22T08:38:23.833Z,8.32
2022-10-22T08:40:54.284Z,3.63
2022-10-22T08:43:35.618Z,4.97
2022-10-22T08:46:33.545Z,8.27
2022-10-22T08:51:40.378Z,7.75
2022-10-22T08:54:42.981Z,4.75
2022-10-22T08:57:09.384Z,5.07
2022-10-22T08:59:46.607Z,4.32
2022-10-22T09:02:27.020Z,7.00
2022-10-22T09:05:18.433Z,7.68
2022-10-22T09:07:51.480Z,5.63
2022-10-22T09:10:24.276Z,8.43
2022-10-22T09:12:50.809Z,5.97
2022-10-22T09:15:19.536Z,6.47
2022-10-22T09:18:03.874Z,7.07
2022-10-22T09:20:43.290Z,8.68
2022-10-22T09:23:26.841Z,7.07
2022-10-22T09:25:56.592Z,8.70
2022-10-22T09:28:28.560Z,8.30
2022-10-22T09:30:55.337Z,6.20
2022-10-22T09:33:30.810Z,8.63
2022-10-22T09:36:03.618Z,7.53
2022-10-22T09:38:32.522Z,8.50
2022-10-22T09:41:05.563Z,8.75
2022-10-22T09:43:33.059Z,8.25
2022-10-22T09:46:02.369Z,7.70
2022-10-22T09:48:35.794Z,8.05
2022-10-22T09:51:20.931Z,6.60
2022-10-22T09:53:59.402Z,7.93
2022-10-22T09:58:59.949Z,7.22
2022-10-22T10:01:33.169Z,13.70
2022-10-22T10:04:09.300Z,8.88
2022-10-22T10:06:40.130Z,9.90
2022-10-22T10:09:16.821Z,6.78
2022-10-22T10:11:56.471Z,12.07
2022-10-22T10:14:45.141Z,7.38
2022-10-22T10:17:22.452Z,9.85
2022-10-22T10:20:34.418Z,9.55
2022-10-22T10:23:14.943Z,8.73
2022-10-22T10:26:08.256Z,10.32
2022-10-22T10:28:54.627Z,7.13
2022-10-22T10:31:51.512Z,9.13
2022-10-22T10:34:36.464Z,8.73
2022-10-22T10:37:21.222Z,7.00
2022-10-22T10:42:48.162Z,8.07
2022-10-22T10:45:26.469Z,7.97
2022-10-22T10:48:38.258Z,9.23
2022-10-22T10:51:32.646Z,8.85
2022-10-22T10:54:29.859Z,7.97
2022-10-22T11:00:06.294Z,10.32
2022-10-22T11:03:04.489Z,10.65
2022-10-22T11:05:44.540Z,9.88
2022-10-22T11:08:26.464Z,9.30
2022-10-22T11:10:59.241Z,10.52
2022-10-22T11:13:55.649Z,9.15
2022-10-22T11:16:29.190Z,8.27
2022-10-22T11:19:08.438Z,8.70
2022-10-22T11:21:42.519Z,10.07
2022-10-22T11:24:48.968Z,10.25
2022-10-22T11:27:29.851Z,10.40
2022-10-22T11:30:03.138Z,9.00
2022-10-22T11:32:31.891Z,6.35
2022-10-22T11:35:02.176Z,4.75
2022-10-22T11:37:35.044Z,10.52
2022-10-22T11:40:18.905Z,6.13
2022-10-22T11:42:49.463Z,8.70
2022-10-22T11:45:15.785Z,6.97
2022-10-22T11:48:09.763Z,5.68
2022-10-22T11:50:57.316Z,7.95
2022-10-22T11:53:35.562Z,9.40
2022-10-22T11:56:23.897Z,10.10
2022-10-22T11:58:53.995Z,8.52
2022-10-22T12:01:27.045Z,8.05
2022-10-22T12:04:21.983Z,6.97
2022-10-22T12:07:02.737Z,7.78
2022-10-22T12:09:36.227Z,8.45
2022-10-22T12:12:12.239Z,7.25
2022-10-22T12:14:53.021Z,5.28
2022-10-22T12:17:21.712Z,5.47
2022-10-22T12:19:56.419Z,3.90
2022-10-22T12:22:33.381Z,4.07
2022-10-22T12:25:02.124Z,1.65
2022-10-22T12:27:41.765Z,1.10
2022-10-22T12:30:27.015Z,1.50
2022-10-22T12:32:57.251Z,1.50
2022-10-22T12:35:34.490Z,1.77
2022-10-22T12:38:03.195Z,0.70
2022-10-22T12:40:34.161Z,3.15
2022-10-22T12:43:11.641Z,1.83
2022-10-22T12:45:39.513Z,3.40
2022-10-22T12:48:14.633Z,0.90
2022-10-22T12:50:44.751Z,4.28
2022-10-22T12:53:22.660Z,1.27
2022-10-22T12:55:55.406Z,0.95
2022-10-22T12:58:38.196Z,1.58
2022-10-22T13:01:05.417Z,1.50
2022-10-22T13:03:43.386Z,1.92
2022-10-22T13:06:18.536Z,2.05
2022-10-22T13:09:28.469Z,1.05
2022-10-22T13:12:07.443Z,2.70
2022-10-22T13:14:37.638Z,1.27
2022-10-22T13:17:10.488Z,1.08
2022-10-22T13:19:49.267Z,3.83
2022-10-22T13:22:33.700Z,1.85
2022-10-22T13:25:22.063Z,1.63
2022-10-22T13:27:52.155Z,1.75
2022-10-22T13:30:33.217Z,3.58
2022-10-22T13:33:21.593Z,4.20
2022-10-22T13:35:48.965Z,1.50
2022-10-22T13:38:20.278Z,2.28
2022-10-22T13:40:47.764Z,1.42
2022-10-22T13:43:15.914Z,2.42
2022-10-22T13:45:44.539Z,1.67
2022-10-22T13:48:19.184Z,2.58
2022-10-22T13:50:46.429Z,1.70
2022-10-22T13:53:26.597Z,2.13
2022-10-22T13:55:53.215Z,3.70
2022-10-22T13:58:28.527Z,2.20
2022-10-22T14:00:59.932Z,2.38
2022-10-22T14:03:30.407Z,4.10
2022-10-22T14:05:57.374Z,5.22
2022-10-22T14:08:26.009Z,3.30
2022-10-22T14:10:53.192Z,3.83
2022-10-22T14:13:21.108Z,6.25
2022-10-22T14:15:56.657Z,4.25
2022-10-22T14:18:28.788Z,3.55
2022-10-22T14:26:00.164Z,2.85
2022-10-22T14:28:41.306Z,3.92
2022-10-22T14:31:13.333Z,2.78
2022-10-22T14:33:40.396Z,3.90
2022-10-22T14:36:07.338Z,5.63
2022-10-22T14:38:33.796Z,4.95
2022-10-22T14:41:02.577Z,3.50
2022-10-22T14:43:31.274Z,2.67
2022-10-22T14:45:58.064Z,3.25
2022-10-22T14:48:24.744Z,4.43
2022-10-22T14:50:51.544Z,3.03
2022-10-22T14:53:18.227Z,2.58
2022-10-22T14:55:51.151Z,4.07
2022-10-22T14:58:20.576Z,4.95
2022-10-22T15:00:47.040Z,5.43
2022-10-22T15:03:13.600Z,3.58
2022-10-22T15:05:46.483Z,3.88
2022-10-22T15:08:14.672Z,2.53
2022-10-22T15:10:42.641Z,3.72
2022-10-22T15:13:09.493Z,7.32
2022-10-22T15:15:39.587Z,8.07
2022-10-22T15:18:06.549Z,3.13
2022-10-22T15:20:32.976Z,4.35
2022-10-22T15:22:59.490Z,5.68
2022-10-22T15:25:31.328Z,2.80
2022-10-22T15:28:01.888Z,3.17
2022-10-22T15:30:31.347Z,4.20
2022-10-22T15:32:59.826Z,2.00
2022-10-22T15:35:28.490Z,4.43
2022-10-22T15:37:54.952Z,1.83
2022-10-22T15:40:21.386Z,2.10
2022-10-22T15:42:47.824Z,4.05
2022-10-22T15:45:19.336Z,2.22
2022-10-22T15:47:48.070Z,1.92
2022-10-22T15:50:15.157Z,5.25
2022-10-22T15:52:49.829Z,2.75
2022-10-22T15:55:18.816Z,2.92
2022-10-22T15:57:48.772Z,3.22
2022-10-22T16:00:15.977Z,4.38
2022-10-22T16:02:42.356Z,2.78
2022-10-22T16:05:10.086Z,2.03
2022-10-22T16:07:36.558Z,4.05
2022-10-22T16:10:03.267Z,6.22
2022-10-22T16:12:29.709Z,2.45
2022-10-22T16:14:56.153Z,0.77
2022-10-22T16:17:23.323Z,1.63
2022-10-22T16:19:49.776Z,2.10
2022-10-22T16:22:16.177Z,1.00
2022-10-22T16:24:42.844Z,1.25
2022-10-22T16:27:10.055Z,2.58
2022-10-22T16:29:40.401Z,1.33
2022-10-22T16:32:07.484Z,3.55
2022-10-22T16:34:34.718Z,2.58
2022-10-22T16:37:01.146Z,2.47
2022-10-22T16:39:27.644Z,1.88
2022-10-22T16:41:54.134Z,4.93
2022-10-22T16:44:20.634Z,4.80
2022-10-22T16:46:47.233Z,4.85
2022-10-22T16:49:14.457Z,3.55
2022-10-22T16:51:40.837Z,3.20
2022-10-22T16:54:11.274Z,7.78
2022-10-22T16:56:39.348Z,7.78
2022-10-22T16:59:06.510Z,6.95
2022-10-22T17:01:40.716Z,3.17
2022-10-22T17:04:08.080Z,3.72
2022-10-22T17:06:36.078Z,3.20
2022-10-22T17:09:04.554Z,3.30
2022-10-22T17:11:35.717Z,3.38
2022-10-22T17:14:04.143Z,5.10
2022-10-22T17:16:30.619Z,6.63
2022-10-22T17:18:57.944Z,7.65
2022-10-22T17:21:25.245Z,5.70
2022-10-22T17:23:58.627Z,5.78
2022-10-22T17:26:26.852Z,3.92
2022-10-22T17:28:53.997Z,2.47
2022-10-22T17:31:25.820Z,4.97
2022-10-22T17:33:54.414Z,5.78
2022-10-22T17:36:22.335Z,7.72
2022-10-22T17:38:54.350Z,3.80
2022-10-22T17:41:23.347Z,4.00
2022-10-22T17:43:49.901Z,2.35
2022-10-22T17:46:18.947Z,4.38
2022-10-22T17:48:49.486Z,5.28
2022-10-22T17:51:18.523Z,3.55
2022-10-22T17:53:50.371Z,4.22
2022-10-22T17:56:22.192Z,2.80
2022-10-22T17:58:49.298Z,3.17
2022-10-22T18:01:30.429Z,5.38
2022-10-22T18:04:08.259Z,5.38
2022-10-22T18:06:35.480Z,4.57
2022-10-22T18:09:11.520Z,3.72
2022-10-22T18:11:39.803Z,2.65
2022-10-22T18:14:06.317Z,4.60
2022-10-22T18:16:32.870Z,14.80
2022-10-22T18:19:00.024Z,7.93
2022-10-22T18:21:28.460Z,23.92
2022-10-22T18:24:20.571Z,8.48
2022-10-22T18:26:47.017Z,5.32
2022-10-22T18:29:18.371Z,6.03
2022-10-22T18:31:46.346Z,8.45
2022-10-22T18:34:17.638Z,7.95
2022-10-22T18:36:47.355Z,6.93
2022-10-22T18:39:17.417Z,4.15
2022-10-22T18:41:43.896Z,10.48
2022-10-22T18:44:16.582Z,6.20
2022-10-22T18:46:45.899Z,6.47
2022-10-22T18:49:18.203Z,6.82
2022-10-22T18:51:46.279Z,6.22
2022-10-22T18:54:22.555Z,8.25
2022-10-22T18:56:49.899Z,8.52
2022-10-22T18:59:23.345Z,7.90
2022-10-22T19:01:52.730Z,7.00
2022-10-22T19:04:19.205Z,4.22
2022-10-22T19:06:46.323Z,6.78
2022-10-22T19:09:14.828Z,4.65
2022-10-22T19:11:43.477Z,4.55
2022-10-22T19:14:10.096Z,7.47
2022-10-22T19:16:37.588Z,2.45
2022-10-22T19:19:06.935Z,6.03
2022-10-22T19:21:33.521Z,4.80
2022-10-22T19:24:01.167Z,4.40
2022-10-22T19:26:29.968Z,5.35
2022-10-22T19:28:58.163Z,6.45
2022-10-22T19:31:28.440Z,9.00
2022-10-22T19:33:55.572Z,6.60
2022-10-22T19:36:27.646Z,8.85
2022-10-22T19:39:00.490Z,3.67
2022-10-22T19:41:28.708Z,6.68
2022-10-22T19:43:56.203Z,4.65
2022-10-22T19:46:23.371Z,6.18
2022-10-22T19:48:51.390Z,4.95
2022-10-22T19:51:23.103Z,6.22
2022-10-22T19:53:50.335Z,6.55
2022-10-22T19:56:19.844Z,4.95
2022-10-22T19:58:46.371Z,4.95
2022-10-22T20:01:15.247Z,10.43
2022-10-22T20:03:42.019Z,6.45
2022-10-22T20:06:09.921Z,5.53
2022-10-22T20:08:38.000Z,5.97
2022-10-22T20:11:06.952Z,5.78
2022-10-22T20:13:34.965Z,4.70
2022-10-22T20:16:01.592Z,5.28
2022-10-22T20:18:28.038Z,3.95
2022-10-22T20:20:54.489Z,2.03
2022-10-22T20:23:21.004Z,3.88
2022-10-22T20:25:47.882Z,4.60
2022-10-22T20:28:14.804Z,3.75
2022-10-22T20:30:45.754Z,5.03
2022-10-22T20:33:13.355Z,8.25
2022-10-22T20:35:40.214Z,2.75
2022-10-22T20:38:12.262Z,4.05
2022-10-22T20:40:38.741Z,10.48
2022-10-22T20:43:05.924Z,2.60
2022-10-22T20:45:35.603Z,3.85
2022-10-22T20:48:02.878Z,5.35
2022-10-22T20:50:32.223Z,7.57
2022-10-22T20:52:59.205Z,7.20
2022-10-22T20:55:26.309Z,6.65
2022-10-22T20:57:58.021Z,6.72
2022-10-22T21:00:24.478Z,4.68
2022-10-22T21:02:53.224Z,5.72
2022-10-22T21:05:20.377Z,3.67
2022-10-22T21:07:46.752Z,3.90
2022-10-22T21:13:36.720Z,3.35
2022-10-22T21:18:38.399Z,2.20
2022-10-22T21:23:47.496Z,4.00
2022-10-22T21:26:14.027Z,5.00
2022-10-22T21:28:43.399Z,5.15
2022-10-22T21:31:11.009Z,6.38
2022-10-22T21:33:39.089Z,6.85
2022-10-22T21:36:06.855Z,6.78
2022-10-22T21:38:33.419Z,7.57
2022-10-22T21:41:05.659Z,4.07
2022-10-22T21:43:32.230Z,5.00
2022-10-22T21:46:14.990Z,5.55
2022-10-22T21:48:42.805Z,3.22
2022-10-22T21:51:14.901Z,4.63
2022-10-22T21:53:41.860Z,9.63
2022-10-22T21:56:15.617Z,6.53
2022-10-22T21:58:42.549Z,8.13
2022-10-22T22:01:12.740Z,6.53
2022-10-22T22:03:42.998Z,7.70
2022-10-22T22:06:12.430Z,7.10
2022-10-22T22:08:39.699Z,5.95
2022-10-22T22:11:12.121Z,5.03
2022-10-22T22:16:08.576Z,3.83
2022-10-22T22:18:35.832Z,3.13
2022-10-22T22:21:10.465Z,8.30
2022-10-22T22:23:42.484Z,4.70
2022-10-22T22:26:09.103Z,6.45
2022-10-22T22:28:35.969Z,5.85
2022-10-22T22:31:11.333Z,4.57
2022-10-22T22:33:37.715Z,3.72
2022-10-22T22:36:04.984Z,2.72
2022-10-22T22:38:31.388Z,4.13
2022-10-22T22:41:01.246Z,2.97
2022-10-22T22:43:27.916Z,4.18
2022-10-22T22:46:05.552Z,3.28
2022-10-22T22:48:32.628Z,6.53
2022-10-22T22:51:00.227Z,2.42
2022-10-22T22:53:28.167Z,2.10
2022-10-22T22:56:11.418Z,4.20
2022-10-22T22:58:40.403Z,3.63
2022-10-22T23:01:19.696Z,3.85
2022-10-22T23:03:55.441Z,4.35
2022-10-22T23:06:22.214Z,3.85
2022-10-22T23:08:52.647Z,4.63
2022-10-22T23:11:20.183Z,3.80
2022-10-22T23:13:47.081Z,2.28
2022-10-22T23:16:21.149Z,4.15
2022-10-22T23:18:50.758Z,4.07
2022-10-22T23:21:27.059Z,2.65
2022-10-22T23:23:56.191Z,1.40
2022-10-22T23:26:26.791Z,2.50
2022-10-22T23:28:57.490Z,2.33
2022-10-22T23:31:23.905Z,3.25
2022-10-22T23:33:51.886Z,1.77
2022-10-22T23:36:20.665Z,3.60
2022-10-22T23:38:50.151Z,2.28
2022-10-22T23:41:17.295Z,3.10
2022-10-22T23:43:44.839Z,2.40
2022-10-22T23:46:13.673Z,2.65
2022-10-22T23:48:43.199Z,1.98
2022-10-22T23:51:13.049Z,3.58
2022-10-22T23:53:41.188Z,2.70
2022-10-22T23:56:16.600Z,2.25
2022-10-22T23:58:43.129Z,3.83
