createdAt,value
2018-08-16T00:00:29.705Z,0.00
2018-08-16T00:01:29.658Z,0.00
2018-08-16T00:02:29.609Z,0.00
2018-08-16T00:03:29.564Z,0.00
2018-08-16T00:04:29.513Z,0.00
2018-08-16T00:05:29.665Z,0.00
2018-08-16T00:06:29.415Z,0.00
2018-08-16T00:07:29.370Z,0.00
2018-08-16T00:08:29.319Z,0.00
2018-08-16T00:09:29.271Z,0.00
2018-08-16T00:10:29.224Z,0.00
2018-08-16T00:11:29.182Z,0.00
2018-08-16T00:12:29.129Z,0.00
2018-08-16T00:13:29.079Z,0.00
2018-08-16T00:14:29.031Z,0.00
2018-08-16T00:15:28.988Z,0.00
2018-08-16T00:16:28.938Z,0.00
2018-08-16T00:17:28.887Z,0.00
2018-08-16T00:18:29.040Z,0.00
2018-08-16T00:19:28.792Z,0.00
2018-08-16T00:20:28.743Z,0.00
2018-08-16T00:21:28.695Z,0.00
2018-08-16T00:22:28.647Z,0.00
2018-08-16T00:23:28.599Z,0.00
2018-08-16T00:24:28.551Z,0.00
2018-08-16T00:25:28.705Z,0.00
2018-08-16T00:26:28.455Z,0.00
2018-08-16T00:27:28.406Z,0.00
2018-08-16T00:28:28.358Z,0.00
2018-08-16T00:29:28.512Z,0.00
2018-08-16T00:30:28.262Z,0.00
2018-08-16T00:31:28.219Z,0.00
2018-08-16T00:32:28.166Z,0.00
2018-08-16T00:33:28.318Z,0.00
2018-08-16T00:34:28.069Z,0.00
2018-08-16T00:35:28.022Z,0.00
2018-08-16T00:36:27.973Z,0.00
2018-08-16T00:37:27.926Z,0.00
2018-08-16T00:38:27.877Z,0.00
2018-08-16T00:39:27.830Z,0.00
2018-08-16T00:40:27.780Z,0.00
2018-08-16T00:41:28.041Z,0.00
2018-08-16T00:42:27.684Z,0.00
2018-08-16T00:43:27.636Z,0.00
2018-08-16T00:44:27.589Z,0.00
2018-08-16T00:45:27.540Z,0.00
2018-08-16T00:46:27.493Z,0.00
2018-08-16T00:47:27.444Z,0.00
2018-08-16T00:48:27.395Z,0.00
2018-08-16T00:49:27.349Z,0.00
2018-08-16T00:50:27.299Z,0.00
2018-08-16T00:51:27.454Z,0.00
2018-08-16T00:52:27.207Z,0.00
2018-08-16T00:53:27.155Z,0.00
2018-08-16T00:54:27.107Z,0.00
2018-08-16T00:55:27.059Z,0.00
2018-08-16T00:56:27.212Z,0.00
2018-08-16T00:57:26.962Z,0.00
2018-08-16T00:58:26.913Z,0.00
2018-08-16T00:59:26.865Z,0.00
2018-08-16T01:00:26.818Z,0.00
2018-08-16T01:01:26.775Z,0.00
2018-08-16T01:02:26.722Z,0.00
2018-08-16T01:03:26.674Z,0.00
2018-08-16T01:04:26.626Z,0.00
2018-08-16T01:05:26.580Z,0.00
2018-08-16T01:06:26.530Z,0.00
2018-08-16T01:07:26.483Z,0.00
2018-08-16T01:08:26.432Z,0.00
2018-08-16T01:09:26.387Z,0.00
2018-08-16T01:10:26.339Z,0.00
2018-08-16T01:11:26.287Z,0.00
2018-08-16T01:12:26.242Z,0.00
2018-08-16T01:13:26.193Z,0.00
2018-08-16T01:14:26.145Z,0.00
2018-08-16T01:15:26.097Z,0.00
2018-08-16T01:16:26.071Z,0.00
2018-08-16T01:17:26.003Z,0.00
2018-08-16T01:18:25.954Z,0.00
2018-08-16T01:19:25.911Z,0.00
2018-08-16T01:20:25.857Z,0.00
2018-08-16T01:21:25.810Z,0.00
2018-08-16T01:22:25.764Z,0.00
2018-08-16T01:23:25.716Z,0.00
2018-08-16T01:24:25.665Z,0.00
2018-08-16T01:25:25.819Z,0.00
2018-08-16T01:26:25.570Z,0.00
2018-08-16T01:27:25.522Z,0.00
2018-08-16T01:28:25.476Z,0.00
2018-08-16T01:29:25.425Z,0.00
2018-08-16T01:30:25.369Z,0.00
2018-08-16T01:31:25.338Z,0.00
2018-08-16T01:32:25.285Z,0.00
2018-08-16T01:33:25.232Z,0.00
2018-08-16T01:34:25.184Z,0.00
2018-08-16T01:35:25.157Z,0.00
2018-08-16T01:36:25.087Z,0.00
2018-08-16T01:37:25.046Z,0.00
2018-08-16T01:38:24.991Z,0.00
2018-08-16T01:39:24.945Z,0.00
2018-08-16T01:40:24.897Z,0.00
2018-08-16T01:41:24.843Z,0.00
2018-08-16T01:42:24.803Z,0.00
2018-08-16T01:43:24.746Z,0.00
2018-08-16T01:44:24.701Z,0.00
2018-08-16T01:45:24.659Z,0.00
2018-08-16T01:46:24.608Z,0.00
2018-08-16T01:47:24.559Z,0.00
2018-08-16T01:48:24.512Z,0.00
2018-08-16T01:49:24.457Z,0.00
2018-08-16T01:50:24.424Z,0.00
2018-08-16T01:51:24.361Z,0.00
2018-08-16T01:52:24.311Z,0.00
2018-08-16T01:53:24.267Z,0.00
2018-08-16T01:54:24.210Z,0.00
2018-08-16T01:55:24.164Z,0.00
2018-08-16T01:56:24.113Z,0.00
2018-08-16T01:57:24.033Z,0.00
2018-08-16T01:58:23.981Z,0.00
2018-08-16T01:59:23.933Z,0.00
2018-08-16T02:00:23.874Z,0.00
2018-08-16T02:01:23.827Z,0.00
2018-08-16T02:02:23.785Z,0.00
2018-08-16T02:03:23.732Z,0.00
2018-08-16T02:04:23.695Z,0.00
2018-08-16T02:05:23.642Z,0.00
2018-08-16T02:06:23.593Z,0.00
2018-08-16T02:07:23.538Z,0.00
2018-08-16T02:08:23.511Z,0.00
2018-08-16T02:09:23.460Z,0.00
2018-08-16T02:10:23.396Z,0.00
2018-08-16T02:11:23.329Z,0.00
2018-08-16T02:12:23.273Z,0.00
2018-08-16T02:13:23.229Z,0.00
2018-08-16T02:14:23.175Z,0.00
2018-08-16T02:15:23.129Z,0.00
2018-08-16T02:16:23.068Z,0.00
2018-08-16T02:17:23.029Z,0.00
2018-08-16T02:18:22.976Z,0.00
2018-08-16T02:19:22.923Z,0.00
2018-08-16T02:20:22.889Z,0.00
2018-08-16T02:21:22.828Z,0.00
2018-08-16T02:22:22.780Z,0.00
2018-08-16T02:23:22.731Z,0.00
2018-08-16T02:24:22.727Z,0.00
2018-08-16T02:25:22.636Z,0.00
2018-08-16T02:26:22.586Z,0.00
2018-08-16T02:27:22.538Z,0.00
2018-08-16T02:28:22.490Z,0.00
2018-08-16T02:29:22.444Z,0.00
2018-08-16T02:30:22.398Z,0.00
2018-08-16T02:31:22.347Z,0.00
2018-08-16T02:32:22.298Z,0.00
2018-08-16T02:33:22.252Z,0.00
2018-08-16T02:34:22.203Z,0.00
2018-08-16T02:35:22.153Z,0.00
2018-08-16T02:36:22.106Z,0.00
2018-08-16T02:37:22.058Z,0.00
2018-08-16T02:38:22.009Z,0.00
2018-08-16T02:39:21.960Z,0.00
2018-08-16T02:40:21.913Z,0.00
2018-08-16T02:41:21.864Z,0.00
2018-08-16T02:42:21.818Z,0.00
2018-08-16T02:43:21.767Z,0.00
2018-08-16T02:44:21.718Z,0.00
2018-08-16T02:45:21.672Z,0.00
2018-08-16T02:46:21.623Z,0.00
2018-08-16T02:47:21.574Z,0.00
2018-08-16T02:48:21.529Z,0.00
2018-08-16T02:49:21.478Z,0.00
2018-08-16T02:50:21.430Z,0.00
2018-08-16T02:51:21.387Z,0.00
2018-08-16T02:52:21.335Z,0.00
2018-08-16T02:53:21.288Z,0.00
2018-08-16T02:54:21.245Z,0.00
2018-08-16T02:55:21.206Z,0.00
2018-08-16T02:56:21.146Z,0.00
2018-08-16T02:57:21.092Z,0.00
2018-08-16T02:58:21.045Z,0.00
2018-08-16T02:59:20.999Z,0.00
2018-08-16T03:00:20.948Z,0.00
2018-08-16T03:01:20.901Z,0.00
2018-08-16T03:02:20.889Z,0.00
2018-08-16T03:03:20.802Z,0.00
2018-08-16T03:04:20.754Z,0.00
2018-08-16T03:05:20.707Z,0.00
2018-08-16T03:06:20.658Z,0.00
2018-08-16T03:07:20.610Z,0.00
2018-08-16T03:08:20.563Z,0.00
2018-08-16T03:09:20.514Z,0.00
2018-08-16T03:10:20.465Z,0.00
2018-08-16T03:11:20.413Z,0.00
2018-08-16T03:12:20.366Z,0.00
2018-08-16T03:13:20.319Z,0.00
2018-08-16T03:14:20.269Z,0.00
2018-08-16T03:15:20.220Z,0.00
2018-08-16T03:16:20.175Z,0.00
2018-08-16T03:17:20.124Z,0.00
2018-08-16T03:18:20.077Z,0.00
2018-08-16T03:19:20.027Z,0.00
2018-08-16T03:20:19.981Z,0.00
2018-08-16T03:21:19.931Z,0.00
2018-08-16T03:22:19.884Z,0.00
2018-08-16T03:23:19.834Z,0.00
2018-08-16T03:24:19.788Z,0.00
2018-08-16T03:25:19.740Z,0.00
2018-08-16T03:26:19.692Z,0.00
2018-08-16T03:27:19.642Z,0.00
2018-08-16T03:28:19.596Z,0.00
2018-08-16T03:29:19.546Z,0.00
2018-08-16T03:30:19.498Z,0.00
2018-08-16T03:31:19.455Z,0.00
2018-08-16T03:32:19.402Z,0.00
2018-08-16T03:33:19.353Z,0.00
2018-08-16T03:34:19.306Z,0.00
2018-08-16T03:35:19.297Z,0.00
2018-08-16T03:36:19.210Z,0.00
2018-08-16T03:37:19.161Z,0.00
2018-08-16T03:38:19.112Z,0.00
2018-08-16T03:39:19.068Z,0.00
2018-08-16T03:40:19.017Z,0.00
2018-08-16T03:41:18.970Z,0.00
2018-08-16T03:42:18.920Z,0.00
2018-08-16T03:43:18.873Z,0.00
2018-08-16T03:44:18.824Z,0.00
2018-08-16T03:45:18.776Z,0.00
2018-08-16T03:46:18.728Z,0.00
2018-08-16T03:47:18.679Z,0.00
2018-08-16T03:48:18.633Z,0.00
2018-08-16T03:49:18.582Z,0.00
2018-08-16T03:50:18.537Z,0.00
2018-08-16T03:51:18.486Z,0.00
2018-08-16T03:52:18.438Z,0.00
2018-08-16T03:53:18.390Z,0.00
2018-08-16T03:54:18.343Z,0.00
2018-08-16T03:55:18.294Z,0.00
2018-08-16T03:56:18.245Z,0.00
2018-08-16T03:57:18.198Z,0.00
2018-08-16T03:58:18.149Z,0.00
2018-08-16T03:59:18.101Z,0.00
2018-08-16T04:00:18.069Z,0.00
2018-08-16T04:01:18.005Z,0.00
2018-08-16T04:02:17.958Z,0.00
2018-08-16T04:03:17.909Z,0.00
2018-08-16T04:04:17.860Z,0.00
2018-08-16T04:05:17.812Z,0.00
2018-08-16T04:06:17.764Z,0.00
2018-08-16T04:07:17.717Z,0.00
2018-08-16T04:08:17.667Z,0.00
2018-08-16T04:09:17.619Z,0.00
2018-08-16T04:10:17.574Z,0.00
2018-08-16T04:11:17.523Z,0.00
2018-08-16T04:12:17.478Z,0.00
2018-08-16T04:13:17.431Z,0.00
2018-08-16T04:14:17.380Z,0.00
2018-08-16T04:15:17.331Z,0.00
2018-08-16T04:16:17.282Z,0.00
2018-08-16T04:17:17.237Z,0.00
2018-08-16T04:18:17.186Z,0.00
2018-08-16T04:19:17.139Z,0.00
2018-08-16T04:20:17.090Z,0.00
2018-08-16T04:21:17.042Z,0.00
2018-08-16T04:22:16.993Z,0.00
2018-08-16T04:23:16.945Z,0.00
2018-08-16T04:24:16.898Z,0.00
2018-08-16T04:25:16.849Z,0.00
2018-08-16T04:26:16.802Z,0.00
2018-08-16T04:27:16.753Z,0.00
2018-08-16T04:28:16.706Z,0.00
2018-08-16T04:29:16.784Z,0.00
2018-08-16T04:30:16.611Z,0.00
2018-08-16T04:31:16.559Z,0.00
2018-08-16T04:32:16.513Z,0.00
2018-08-16T04:33:16.463Z,0.00
2018-08-16T04:34:16.415Z,0.00
2018-08-16T04:35:16.413Z,0.00
2018-08-16T04:36:16.320Z,0.00
2018-08-16T04:37:16.279Z,0.00
2018-08-16T04:38:16.223Z,0.00
2018-08-16T04:39:16.175Z,0.00
2018-08-16T04:40:16.126Z,0.00
2018-08-16T04:41:16.081Z,0.00
2018-08-16T04:42:16.032Z,0.00
2018-08-16T04:43:15.983Z,0.00
2018-08-16T04:44:15.933Z,0.00
2018-08-16T04:45:15.885Z,0.00
2018-08-16T04:46:15.839Z,0.00
2018-08-16T04:47:15.790Z,0.00
2018-08-16T04:48:15.742Z,0.00
2018-08-16T04:49:15.697Z,0.00
2018-08-16T04:50:15.658Z,0.00
2018-08-16T04:51:15.600Z,0.00
2018-08-16T04:52:15.552Z,0.00
2018-08-16T04:53:15.501Z,0.00
2018-08-16T04:54:15.453Z,0.00
2018-08-16T04:55:15.408Z,0.00
2018-08-16T04:56:15.351Z,0.00
2018-08-16T04:57:15.305Z,0.00
2018-08-16T04:58:15.255Z,0.00
2018-08-16T04:59:15.211Z,0.00
2018-08-16T05:00:15.158Z,0.00
2018-08-16T05:01:15.109Z,0.00
2018-08-16T05:02:15.062Z,0.00
2018-08-16T05:03:15.016Z,0.00
2018-08-16T05:04:14.964Z,0.00
2018-08-16T05:05:14.917Z,0.00
2018-08-16T05:06:14.868Z,0.00
2018-08-16T05:07:14.820Z,0.00
2018-08-16T05:08:14.771Z,0.00
2018-08-16T05:09:14.723Z,0.00
2018-08-16T05:10:14.679Z,0.00
2018-08-16T05:11:14.626Z,0.00
2018-08-16T05:12:14.578Z,0.00
2018-08-16T05:13:14.531Z,0.00
2018-08-16T05:14:14.483Z,0.00
2018-08-16T05:15:14.433Z,0.00
2018-08-16T05:16:14.392Z,0.00
2018-08-16T05:17:14.391Z,0.00
2018-08-16T05:18:14.288Z,0.00
2018-08-16T05:19:14.240Z,0.00
2018-08-16T05:20:14.191Z,0.00
2018-08-16T05:21:14.146Z,0.00
2018-08-16T05:22:14.097Z,0.00
2018-08-16T05:23:14.069Z,0.00
2018-08-16T05:24:14.001Z,0.00
2018-08-16T05:25:13.950Z,0.00
2018-08-16T05:26:13.904Z,0.00
2018-08-16T05:27:13.858Z,0.00
2018-08-16T05:28:13.809Z,0.00
2018-08-16T05:29:13.766Z,0.00
2018-08-16T05:30:13.709Z,0.00
2018-08-16T05:31:13.662Z,0.00
2018-08-16T05:32:13.613Z,0.00
2018-08-16T05:33:13.565Z,0.00
2018-08-16T05:34:13.516Z,0.00
2018-08-16T05:35:13.467Z,0.00
2018-08-16T05:36:13.420Z,0.00
2018-08-16T05:37:13.373Z,0.00
2018-08-16T05:38:13.324Z,0.00
2018-08-16T05:39:13.281Z,0.00
2018-08-16T05:40:13.226Z,0.00
2018-08-16T05:41:13.178Z,0.00
2018-08-16T05:42:13.131Z,0.00
2018-08-16T05:43:13.149Z,0.00
2018-08-16T05:44:13.033Z,0.00
2018-08-16T05:45:12.985Z,0.00
2018-08-16T05:46:12.937Z,0.00
2018-08-16T05:47:12.888Z,0.00
2018-08-16T05:48:12.840Z,0.00
2018-08-16T05:49:12.795Z,0.00
2018-08-16T05:50:12.789Z,0.00
2018-08-16T05:51:12.695Z,0.00
2018-08-16T05:52:12.649Z,0.00
2018-08-16T05:53:12.600Z,0.00
2018-08-16T05:54:12.551Z,0.00
2018-08-16T05:55:12.504Z,0.00
2018-08-16T05:56:12.454Z,0.00
2018-08-16T05:57:12.407Z,0.00
2018-08-16T05:58:12.360Z,0.00
2018-08-16T05:59:12.342Z,0.00
2018-08-16T06:00:12.260Z,0.00
2018-08-16T06:01:12.213Z,0.00
2018-08-16T06:02:12.164Z,0.00
2018-08-16T06:03:12.118Z,0.00
2018-08-16T06:04:12.068Z,0.00
2018-08-16T06:05:12.019Z,0.00
2018-08-16T06:06:11.971Z,0.00
2018-08-16T06:07:11.929Z,0.00
2018-08-16T06:08:11.874Z,0.00
2018-08-16T06:09:11.828Z,0.00
2018-08-16T06:10:11.779Z,0.00
2018-08-16T06:11:11.731Z,0.00
2018-08-16T06:12:11.682Z,0.00
2018-08-16T06:13:11.633Z,0.00
2018-08-16T06:14:11.585Z,0.00
2018-08-16T06:15:11.540Z,0.00
2018-08-16T06:16:11.488Z,0.00
2018-08-16T06:17:11.443Z,0.00
2018-08-16T06:18:11.393Z,0.00
2018-08-16T06:19:11.346Z,0.00
2018-08-16T06:20:11.296Z,0.00
2018-08-16T06:21:11.248Z,0.00
2018-08-16T06:22:11.201Z,0.00
2018-08-16T06:23:11.151Z,0.00
2018-08-16T06:24:11.164Z,0.00
2018-08-16T06:25:11.062Z,0.00
2018-08-16T06:26:11.007Z,0.00
2018-08-16T06:27:10.958Z,0.00
2018-08-16T06:28:10.910Z,0.00
2018-08-16T06:29:10.862Z,0.00
2018-08-16T06:30:10.814Z,0.00
2018-08-16T06:31:10.896Z,0.00
2018-08-16T06:32:10.717Z,0.00
2018-08-16T06:33:10.669Z,0.00
2018-08-16T06:34:10.621Z,0.00
2018-08-16T06:35:10.572Z,0.00
2018-08-16T06:36:10.524Z,0.00
2018-08-16T06:37:10.479Z,0.00
2018-08-16T06:38:10.428Z,0.00
2018-08-16T06:39:10.379Z,0.00
2018-08-16T06:40:10.331Z,0.00
2018-08-16T06:41:10.284Z,0.00
2018-08-16T06:42:10.241Z,0.00
2018-08-16T06:43:10.187Z,0.00
2018-08-16T06:44:10.140Z,0.00
2018-08-16T06:45:10.090Z,0.00
2018-08-16T06:46:10.099Z,0.00
2018-08-16T06:47:09.995Z,0.00
2018-08-16T06:48:09.944Z,0.00
2018-08-16T06:49:09.897Z,0.00
2018-08-16T06:50:09.849Z,0.00
2018-08-16T06:51:09.801Z,0.00
2018-08-16T06:52:09.752Z,0.00
2018-08-16T06:53:09.704Z,0.00
2018-08-16T06:54:09.656Z,0.00
2018-08-16T06:55:09.612Z,0.00
2018-08-16T06:56:09.559Z,0.00
2018-08-16T06:57:09.511Z,0.00
2018-08-16T06:58:09.470Z,0.00
2018-08-16T06:59:09.417Z,0.00
2018-08-16T07:00:09.366Z,0.00
2018-08-16T07:01:09.318Z,0.00
2018-08-16T07:02:09.781Z,0.00
2018-08-16T07:03:09.221Z,0.00
2018-08-16T07:04:09.173Z,0.00
2018-08-16T07:05:09.126Z,0.00
2018-08-16T07:06:09.076Z,0.00
2018-08-16T07:07:09.028Z,0.00
2018-08-16T07:08:08.980Z,0.00
2018-08-16T07:09:08.931Z,0.00
2018-08-16T07:10:08.883Z,0.00
2018-08-16T07:11:08.834Z,0.00
2018-08-16T07:12:08.913Z,0.00
2018-08-16T07:13:08.760Z,0.00
2018-08-16T07:14:08.689Z,0.00
2018-08-16T07:15:08.642Z,0.00
2018-08-16T07:16:08.594Z,0.00
2018-08-16T07:17:08.545Z,0.00
2018-08-16T07:18:08.497Z,0.00
2018-08-16T07:19:08.451Z,0.00
2018-08-16T07:20:08.399Z,0.00
2018-08-16T07:21:08.352Z,0.00
2018-08-16T07:22:08.304Z,0.00
2018-08-16T07:23:08.257Z,0.00
2018-08-16T07:24:08.208Z,0.00
2018-08-16T07:25:08.161Z,0.00
2018-08-16T07:26:08.113Z,0.00
2018-08-16T07:27:08.063Z,0.00
2018-08-16T07:28:08.015Z,0.00
2018-08-16T07:29:07.967Z,0.00
2018-08-16T07:30:08.083Z,0.00
2018-08-16T07:31:07.873Z,0.00
2018-08-16T07:32:07.823Z,0.00
2018-08-16T07:33:07.775Z,0.00
2018-08-16T07:34:07.726Z,0.00
2018-08-16T07:35:07.678Z,0.00
2018-08-16T07:36:07.630Z,0.00
2018-08-16T07:37:07.582Z,0.00
2018-08-16T07:38:07.534Z,0.00
2018-08-16T07:39:07.488Z,0.00
2018-08-16T07:40:07.511Z,0.00
2018-08-16T07:41:07.393Z,0.00
2018-08-16T07:42:07.345Z,0.00
2018-08-16T07:43:07.293Z,0.00
2018-08-16T07:44:07.246Z,0.00
2018-08-16T07:45:07.197Z,0.00
2018-08-16T07:46:07.329Z,0.00
2018-08-16T07:47:07.103Z,0.00
2018-08-16T07:48:07.053Z,0.00
2018-08-16T07:49:07.005Z,0.00
2018-08-16T07:50:06.957Z,0.00
2018-08-16T07:51:06.942Z,0.00
2018-08-16T07:52:07.037Z,0.00
2018-08-16T07:53:06.813Z,0.00
2018-08-16T07:54:06.765Z,0.00
2018-08-16T07:55:06.717Z,0.00
2018-08-16T07:56:06.671Z,0.00
2018-08-16T07:57:06.636Z,0.00
2018-08-16T07:58:06.573Z,0.00
2018-08-16T07:59:06.525Z,0.00
2018-08-16T08:00:06.477Z,0.00
2018-08-16T08:01:06.429Z,0.00
2018-08-16T08:02:06.380Z,0.00
2018-08-16T08:03:06.333Z,0.00
2018-08-16T08:04:06.284Z,0.00
2018-08-16T08:05:06.239Z,0.00
2018-08-16T08:06:06.191Z,0.00
2018-08-16T08:07:06.140Z,0.00
2018-08-16T08:08:06.092Z,0.00
2018-08-16T08:09:06.239Z,0.00
2018-08-16T08:10:05.996Z,0.00
2018-08-16T08:11:05.948Z,0.00
2018-08-16T08:12:05.901Z,0.00
2018-08-16T08:13:05.852Z,0.00
2018-08-16T08:14:05.804Z,0.00
2018-08-16T08:15:05.755Z,0.00
2018-08-16T08:16:05.708Z,0.00
2018-08-16T08:17:05.660Z,0.00
2018-08-16T08:18:05.613Z,0.00
2018-08-16T08:19:05.571Z,0.00
2018-08-16T08:20:05.549Z,0.00
2018-08-16T08:21:05.468Z,0.00
2018-08-16T08:22:05.420Z,0.00
2018-08-16T08:23:05.372Z,0.00
2018-08-16T08:24:05.324Z,0.00
2018-08-16T08:25:05.276Z,0.00
2018-08-16T08:26:05.229Z,0.00
2018-08-16T08:27:05.180Z,0.00
2018-08-16T08:28:05.134Z,0.00
2018-08-16T08:29:05.084Z,0.00
2018-08-16T08:30:05.036Z,0.00
2018-08-16T08:31:04.988Z,0.00
2018-08-16T08:32:04.940Z,0.00
2018-08-16T08:33:04.892Z,0.00
2018-08-16T08:34:04.846Z,0.00
2018-08-16T08:35:04.796Z,0.00
2018-08-16T08:36:04.748Z,0.00
2018-08-16T08:37:04.700Z,0.00
2018-08-16T08:38:04.652Z,0.00
2018-08-16T08:39:04.712Z,0.00
2018-08-16T08:40:04.556Z,0.00
2018-08-16T08:41:04.508Z,0.00
2018-08-16T08:42:04.460Z,0.00
2018-08-16T08:43:04.412Z,0.00
2018-08-16T08:44:04.365Z,0.00
2018-08-16T08:45:04.316Z,0.00
2018-08-16T08:46:04.270Z,0.00
2018-08-16T08:47:04.222Z,0.00
2018-08-16T08:48:04.173Z,0.00
2018-08-16T08:49:04.125Z,0.00
2018-08-16T08:50:04.076Z,0.00
2018-08-16T08:51:04.027Z,0.00
2018-08-16T08:52:03.981Z,0.00
2018-08-16T08:53:03.933Z,0.00
2018-08-16T08:54:03.888Z,0.00
2018-08-16T08:55:03.836Z,0.00
2018-08-16T08:56:03.788Z,0.00
2018-08-16T08:57:03.740Z,0.00
2018-08-16T08:58:03.692Z,0.00
2018-08-16T08:59:03.644Z,0.00
2018-08-16T09:00:03.598Z,0.00
2018-08-16T09:01:03.548Z,0.00
2018-08-16T09:02:03.500Z,0.00
2018-08-16T09:03:03.452Z,0.00
2018-08-16T09:04:03.404Z,0.00
2018-08-16T09:05:03.357Z,0.00
2018-08-16T09:06:03.310Z,0.00
2018-08-16T09:07:03.262Z,0.00
2018-08-16T09:08:03.216Z,0.00
2018-08-16T09:09:03.164Z,0.00
2018-08-16T09:10:03.119Z,0.00
2018-08-16T09:11:03.068Z,0.00
2018-08-16T09:12:03.020Z,0.00
2018-08-16T09:13:02.975Z,0.00
2018-08-16T09:14:02.924Z,0.00
2018-08-16T09:15:02.877Z,0.00
2018-08-16T09:16:02.830Z,0.00
2018-08-16T09:17:02.780Z,0.00
2018-08-16T09:18:02.732Z,4.00
2018-08-16T09:19:03.193Z,4.00
2018-08-16T09:20:02.636Z,0.00
2018-08-16T09:21:02.607Z,0.00
2018-08-16T09:22:02.540Z,4.00
2018-08-16T09:23:02.492Z,4.00
2018-08-16T09:24:02.499Z,4.00
2018-08-16T09:25:02.397Z,4.00
2018-08-16T09:26:02.348Z,8.00
2018-08-16T09:27:02.301Z,4.00
2018-08-16T09:28:02.253Z,8.00
2018-08-16T09:29:02.204Z,12.00
2018-08-16T09:30:02.157Z,12.00
2018-08-16T09:31:02.113Z,16.00
2018-08-16T09:32:02.061Z,16.00
2018-08-16T09:33:02.031Z,20.00
2018-08-16T09:34:01.972Z,24.00
2018-08-16T09:35:01.920Z,24.00
2018-08-16T09:36:01.869Z,28.00
2018-08-16T09:37:01.824Z,32.00
2018-08-16T09:38:01.774Z,32.00
2018-08-16T09:39:01.725Z,36.00
2018-08-16T09:40:01.687Z,32.00
2018-08-16T09:41:01.630Z,36.00
2018-08-16T09:42:01.584Z,40.00
2018-08-16T09:43:01.534Z,44.00
2018-08-16T09:44:01.485Z,48.00
2018-08-16T09:45:01.445Z,48.00
2018-08-16T09:46:01.399Z,52.00
2018-08-16T09:47:01.340Z,60.00
2018-08-16T09:48:01.293Z,68.00
2018-08-16T09:49:01.247Z,80.00
2018-08-16T09:50:01.196Z,84.00
2018-08-16T09:51:01.184Z,88.00
2018-08-16T09:52:01.144Z,96.00
2018-08-16T09:53:01.083Z,104.00
2018-08-16T09:54:01.036Z,116.00
2018-08-16T09:55:00.988Z,128.00
2018-08-16T09:56:00.922Z,144.00
2018-08-16T09:57:00.895Z,156.00
2018-08-16T09:58:00.834Z,164.00
2018-08-16T09:59:00.839Z,188.00
2018-08-16T10:00:00.761Z,212.00
2018-08-16T10:01:00.700Z,244.00
2018-08-16T10:02:00.674Z,276.00
2018-08-16T10:03:00.626Z,300.00
2018-08-16T10:04:00.599Z,324.00
2018-08-16T10:05:00.508Z,340.00
2018-08-16T10:06:00.463Z,344.00
2018-08-16T10:07:00.432Z,336.00
2018-08-16T10:08:00.363Z,324.00
2018-08-16T10:09:00.323Z,324.00
2018-08-16T10:10:00.277Z,320.00
2018-08-16T10:11:00.220Z,312.00
2018-08-16T10:12:00.161Z,300.00
2018-08-16T10:13:00.122Z,276.00
2018-08-16T10:14:00.061Z,264.00
2018-08-16T10:15:00.030Z,244.00
2018-08-16T10:15:59.951Z,220.00
2018-08-16T10:16:59.898Z,192.00
2018-08-16T10:17:59.861Z,180.00
2018-08-16T10:18:59.804Z,172.00
2018-08-16T10:19:59.756Z,180.00
2018-08-16T10:20:59.784Z,200.00
2018-08-16T10:21:59.664Z,224.00
2018-08-16T10:22:59.611Z,260.00
2018-08-16T10:23:59.562Z,300.00
2018-08-16T10:24:59.515Z,348.00
2018-08-16T10:25:59.473Z,400.00
2018-08-16T10:26:59.454Z,460.00
2018-08-16T10:27:59.371Z,476.00
2018-08-16T10:28:59.327Z,484.00
2018-08-16T10:29:59.287Z,492.00
2018-08-16T10:30:59.228Z,520.00
2018-08-16T10:31:59.183Z,528.00
2018-08-16T10:32:59.129Z,536.00
2018-08-16T10:33:59.090Z,580.00
2018-08-16T10:34:59.035Z,620.00
2018-08-16T10:35:58.987Z,640.00
2018-08-16T10:36:58.965Z,672.00
2018-08-16T10:37:58.891Z,676.00
2018-08-16T10:38:58.851Z,708.00
2018-08-16T10:39:58.806Z,800.00
2018-08-16T10:40:58.760Z,876.00
2018-08-16T10:41:58.710Z,904.00
2018-08-16T10:42:58.665Z,860.00
2018-08-16T10:43:58.619Z,808.00
2018-08-16T10:44:58.564Z,732.00
2018-08-16T10:45:58.522Z,664.00
2018-08-16T10:46:58.476Z,660.00
2018-08-16T10:47:58.422Z,644.00
2018-08-16T10:48:58.376Z,628.00
2018-08-16T10:49:58.527Z,596.00
2018-08-16T10:50:58.279Z,580.00
2018-08-16T10:51:58.231Z,552.00
2018-08-16T10:52:58.182Z,512.00
2018-08-16T10:53:58.136Z,472.00
2018-08-16T10:54:58.089Z,452.00
2018-08-16T10:55:58.039Z,432.00
2018-08-16T10:56:57.991Z,396.00
2018-08-16T10:57:57.943Z,380.00
2018-08-16T10:58:57.895Z,384.00
2018-08-16T10:59:57.847Z,388.00
2018-08-16T11:00:57.818Z,400.00
2018-08-16T11:01:57.953Z,448.00
2018-08-16T11:02:57.724Z,528.00
2018-08-16T11:03:57.656Z,596.00
2018-08-16T11:04:57.608Z,636.00
2018-08-16T11:05:57.562Z,624.00
2018-08-16T11:06:57.524Z,616.00
2018-08-16T11:07:57.466Z,628.00
2018-08-16T11:08:57.417Z,652.00
2018-08-16T11:09:57.371Z,648.00
2018-08-16T11:10:57.320Z,648.00
2018-08-16T11:11:57.275Z,636.00
2018-08-16T11:12:57.225Z,616.00
2018-08-16T11:13:57.178Z,612.00
2018-08-16T11:14:57.142Z,596.00
2018-08-16T11:15:57.088Z,600.00
2018-08-16T11:16:57.033Z,612.00
2018-08-16T11:17:56.985Z,584.00
2018-08-16T11:18:56.949Z,556.00
2018-08-16T11:19:56.891Z,536.00
2018-08-16T11:20:56.843Z,496.00
2018-08-16T11:21:56.795Z,476.00
2018-08-16T11:22:56.780Z,472.00
2018-08-16T11:23:56.705Z,448.00
2018-08-16T11:24:56.657Z,440.00
2018-08-16T11:25:56.603Z,456.00
2018-08-16T11:26:56.559Z,436.00
2018-08-16T11:28:00.720Z,392.00
2018-08-16T11:28:56.467Z,364.00
2018-08-16T11:29:56.419Z,352.00
2018-08-16T11:30:56.375Z,332.00
2018-08-16T11:31:56.321Z,340.00
2018-08-16T11:32:56.272Z,348.00
2018-08-16T11:33:56.221Z,356.00
2018-08-16T11:34:56.226Z,356.00
2018-08-16T11:35:56.132Z,352.00
2018-08-16T11:36:56.079Z,356.00
2018-08-16T11:37:56.090Z,392.00
2018-08-16T11:38:55.985Z,424.00
2018-08-16T11:39:55.942Z,436.00
2018-08-16T11:40:55.891Z,444.00
2018-08-16T11:41:55.841Z,452.00
2018-08-16T11:42:55.791Z,472.00
2018-08-16T11:43:55.742Z,528.00
2018-08-16T11:44:55.695Z,572.00
2018-08-16T11:45:55.707Z,620.00
2018-08-16T11:46:55.599Z,668.00
2018-08-16T11:47:55.550Z,700.00
2018-08-16T11:48:55.505Z,692.00
2018-08-16T11:49:55.455Z,648.00
2018-08-16T11:50:55.407Z,588.00
2018-08-16T11:51:55.367Z,520.00
2018-08-16T11:52:55.316Z,468.00
2018-08-16T11:53:55.264Z,448.00
2018-08-16T11:54:55.225Z,420.00
2018-08-16T11:55:55.170Z,400.00
2018-08-16T11:56:55.122Z,388.00
2018-08-16T11:57:55.071Z,384.00
2018-08-16T11:58:55.034Z,404.00
2018-08-16T11:59:54.975Z,440.00
2018-08-16T12:00:54.958Z,472.00
2018-08-16T12:01:54.881Z,540.00
2018-08-16T12:02:54.832Z,624.00
2018-08-16T12:03:54.790Z,708.00
2018-08-16T12:04:54.736Z,732.00
2018-08-16T12:05:54.688Z,756.00
2018-08-16T12:06:54.648Z,788.00
2018-08-16T12:07:54.593Z,800.00
2018-08-16T12:08:54.546Z,788.00
2018-08-16T12:09:54.509Z,836.00
2018-08-16T12:10:54.459Z,944.00
2018-08-16T12:11:54.401Z,1096.00
2018-08-16T12:12:54.359Z,1240.00
2018-08-16T12:13:54.305Z,1416.00
2018-08-16T12:14:54.258Z,1504.00
2018-08-16T12:15:54.212Z,1540.00
2018-08-16T12:16:54.301Z,1568.00
2018-08-16T12:17:54.115Z,1520.00
2018-08-16T12:18:54.065Z,1464.00
2018-08-16T12:19:54.019Z,1480.00
2018-08-16T12:20:53.978Z,1560.00
2018-08-16T12:21:54.128Z,1744.00
2018-08-16T12:22:53.878Z,2000.00
2018-08-16T12:23:53.825Z,2164.00
2018-08-16T12:24:53.779Z,2628.00
2018-08-16T12:25:53.733Z,3184.00
2018-08-16T12:26:53.682Z,2732.00
2018-08-16T12:27:53.633Z,2264.00
2018-08-16T12:28:53.632Z,2172.00
2018-08-16T12:29:53.538Z,2132.00
2018-08-16T12:30:53.492Z,2000.00
2018-08-16T12:31:53.442Z,1872.00
2018-08-16T12:32:53.403Z,1768.00
2018-08-16T12:33:53.346Z,1576.00
2018-08-16T12:34:53.334Z,1404.00
2018-08-16T12:35:53.253Z,1284.00
2018-08-16T12:36:53.211Z,1300.00
2018-08-16T12:37:53.226Z,1372.00
2018-08-16T12:38:53.111Z,1452.00
2018-08-16T12:39:53.269Z,1568.00
2018-08-16T12:40:53.055Z,1684.00
2018-08-16T12:41:52.965Z,1736.00
2018-08-16T12:42:52.927Z,1804.00
2018-08-16T12:43:52.877Z,1820.00
2018-08-16T12:44:52.827Z,1760.00
2018-08-16T12:45:52.790Z,1852.00
2018-08-16T12:46:52.730Z,1928.00
2018-08-16T12:47:52.811Z,1960.00
2018-08-16T12:48:52.842Z,1972.00
2018-08-16T12:49:52.589Z,1828.00
2018-08-16T12:50:52.543Z,1640.00
2018-08-16T12:51:52.518Z,1520.00
2018-08-16T12:52:52.455Z,1444.00
2018-08-16T12:53:52.400Z,1424.00
2018-08-16T12:54:52.350Z,1516.00
2018-08-16T12:55:52.301Z,1660.00
2018-08-16T12:56:52.254Z,1824.00
2018-08-16T12:57:52.211Z,2028.00
2018-08-16T12:58:52.158Z,2260.00
2018-08-16T12:59:52.194Z,2492.00
2018-08-16T13:00:52.066Z,2544.00
2018-08-16T13:01:52.037Z,2568.00
2018-08-16T13:02:51.968Z,2484.00