createdAt,value
2019-03-19T00:02:26.870Z,3.80
2019-03-19T00:05:15.380Z,3.70
2019-03-19T00:08:04.400Z,3.70
2019-03-19T00:10:53.442Z,3.60
2019-03-19T00:13:43.037Z,3.60
2019-03-19T00:16:32.785Z,3.60
2019-03-19T00:19:22.682Z,3.60
2019-03-19T00:22:11.688Z,3.60
2019-03-19T00:25:00.678Z,3.60
2019-03-19T00:27:50.111Z,3.60
2019-03-19T00:30:39.774Z,3.50
2019-03-19T00:33:28.871Z,3.50
2019-03-19T00:36:17.998Z,3.50
2019-03-19T00:39:08.285Z,3.50
2019-03-19T00:41:57.792Z,3.40
2019-03-19T00:44:46.943Z,3.40
2019-03-19T00:47:35.494Z,3.40
2019-03-19T00:50:25.079Z,3.40
2019-03-19T00:53:14.344Z,3.40
2019-03-19T00:56:03.918Z,3.30
2019-03-19T00:58:52.569Z,3.30
2019-03-19T01:01:41.728Z,3.20
2019-03-19T01:04:31.175Z,3.30
2019-03-19T01:07:20.783Z,3.30
2019-03-19T01:10:13.046Z,3.20
2019-03-19T01:13:02.388Z,3.20
2019-03-19T01:15:51.387Z,3.20
2019-03-19T01:18:40.010Z,3.20
2019-03-19T01:21:29.072Z,3.10
2019-03-19T01:24:18.030Z,3.00
2019-03-19T01:27:07.612Z,3.00
2019-03-19T01:29:56.488Z,2.90
2019-03-19T01:32:45.834Z,2.90
2019-03-19T01:35:35.020Z,2.90
2019-03-19T01:38:24.275Z,2.90
2019-03-19T01:41:13.242Z,2.90
2019-03-19T01:44:02.611Z,2.90
2019-03-19T01:46:52.030Z,3.00
2019-03-19T01:49:40.941Z,3.00
2019-03-19T01:52:29.877Z,2.90
2019-03-19T01:55:18.762Z,2.90
2019-03-19T01:58:08.442Z,2.90
2019-03-19T02:00:57.023Z,3.00
2019-03-19T02:03:46.370Z,3.10
2019-03-19T02:06:35.610Z,3.10
2019-03-19T02:09:25.022Z,3.20
2019-03-19T02:12:13.981Z,3.20
2019-03-19T02:15:03.343Z,3.30
2019-03-19T02:17:52.435Z,3.30
2019-03-19T02:20:41.782Z,3.30
2019-03-19T02:23:30.739Z,3.20
2019-03-19T02:26:19.914Z,3.10
2019-03-19T02:29:10.862Z,3.10
2019-03-19T02:32:00.305Z,3.10
2019-03-19T02:34:49.867Z,3.20
2019-03-19T02:37:38.639Z,3.20
2019-03-19T02:40:27.698Z,3.30
2019-03-19T02:43:16.695Z,3.40
2019-03-19T02:46:05.931Z,3.50
2019-03-19T02:48:55.348Z,3.50
2019-03-19T02:51:44.841Z,3.60
2019-03-19T02:54:34.070Z,3.60
2019-03-19T02:57:22.998Z,3.70
2019-03-19T03:00:19.387Z,3.70
2019-03-19T03:03:08.218Z,3.80
2019-03-19T03:05:57.680Z,3.80
2019-03-19T03:08:46.866Z,3.60
2019-03-19T03:11:36.215Z,3.50
2019-03-19T03:14:25.172Z,3.40
2019-03-19T03:17:15.127Z,3.40
2019-03-19T03:20:06.060Z,3.40
2019-03-19T03:22:55.234Z,3.40
2019-03-19T03:25:44.188Z,3.50
2019-03-19T03:28:33.620Z,3.50
2019-03-19T03:31:22.314Z,3.60
2019-03-19T03:34:12.023Z,3.70
2019-03-19T03:37:01.032Z,3.70
2019-03-19T03:39:50.124Z,3.70
2019-03-19T03:42:38.758Z,3.70
2019-03-19T03:45:28.164Z,3.50
2019-03-19T03:48:17.025Z,3.40
2019-03-19T03:51:06.383Z,3.40
2019-03-19T03:53:55.459Z,3.30
2019-03-19T03:56:44.503Z,3.40
2019-03-19T03:59:34.053Z,3.30
2019-03-19T04:02:22.785Z,3.30
2019-03-19T04:05:11.952Z,3.40
2019-03-19T04:08:00.917Z,3.40
2019-03-19T04:10:49.836Z,3.50
2019-03-19T04:13:38.862Z,3.60
2019-03-19T04:16:28.385Z,3.70
2019-03-19T04:19:17.813Z,3.70
2019-03-19T04:22:07.223Z,3.70
2019-03-19T04:24:56.124Z,3.70
2019-03-19T04:27:45.357Z,3.70
2019-03-19T04:30:34.630Z,3.60
2019-03-19T04:33:23.733Z,3.60
2019-03-19T04:36:12.906Z,3.60
2019-03-19T04:39:02.124Z,3.50
2019-03-19T04:41:51.238Z,3.40
2019-03-19T04:44:39.955Z,3.30
2019-03-19T04:47:28.867Z,3.20
2019-03-19T04:50:18.130Z,3.10
2019-03-19T04:53:07.105Z,3.10
2019-03-19T04:55:56.724Z,3.10
2019-03-19T04:58:46.192Z,3.20
2019-03-19T05:01:35.557Z,3.20
2019-03-19T05:04:24.729Z,3.30
2019-03-19T05:07:13.872Z,3.40
2019-03-19T05:10:03.374Z,3.40
2019-03-19T05:12:52.495Z,3.50
2019-03-19T05:15:41.194Z,3.50
2019-03-19T05:18:31.507Z,3.50
2019-03-19T05:21:20.564Z,3.60
2019-03-19T05:24:09.920Z,3.60
2019-03-19T05:26:59.193Z,3.60
2019-03-19T05:29:48.600Z,3.70
2019-03-19T05:32:38.134Z,3.70
2019-03-19T05:35:27.134Z,3.70
2019-03-19T05:38:16.373Z,3.80
2019-03-19T05:41:06.302Z,3.80
2019-03-19T05:43:55.105Z,3.80
2019-03-19T05:46:44.543Z,3.80
2019-03-19T05:49:33.445Z,3.80
2019-03-19T05:52:22.545Z,3.80
2019-03-19T05:55:12.551Z,3.80
2019-03-19T05:58:01.877Z,3.70
2019-03-19T06:00:51.087Z,3.70
2019-03-19T06:03:40.405Z,3.80
2019-03-19T06:06:29.495Z,3.90
2019-03-19T06:09:19.052Z,4.00
2019-03-19T06:12:08.147Z,4.60
2019-03-19T06:14:57.896Z,5.00
2019-03-19T06:17:46.270Z,5.00
2019-03-19T06:20:35.212Z,5.30
2019-03-19T06:23:23.778Z,5.90
2019-03-19T06:26:11.917Z,5.90
2019-03-19T06:29:00.548Z,5.70
2019-03-19T06:31:48.738Z,5.50
2019-03-19T06:34:37.264Z,5.20
2019-03-19T06:37:25.332Z,5.20
2019-03-19T06:40:18.767Z,5.30
2019-03-19T06:43:07.099Z,5.80
2019-03-19T06:45:55.253Z,6.50
2019-03-19T06:48:43.432Z,7.20
2019-03-19T06:51:31.749Z,7.80
2019-03-19T06:54:19.641Z,8.20
2019-03-19T06:57:08.133Z,8.30
2019-03-19T06:59:56.284Z,8.20
2019-03-19T07:02:44.995Z,8.40
2019-03-19T07:05:32.994Z,8.70
2019-03-19T07:08:21.413Z,8.80
2019-03-19T07:11:09.297Z,9.00
2019-03-19T07:13:58.120Z,9.20
2019-03-19T07:16:46.777Z,9.50
2019-03-19T07:19:34.938Z,9.70
2019-03-19T07:22:22.930Z,9.70
2019-03-19T07:25:12.442Z,8.80
2019-03-19T07:28:01.901Z,8.10
2019-03-19T07:30:50.629Z,8.50
2019-03-19T07:33:40.029Z,9.00
2019-03-19T07:36:29.027Z,9.30
2019-03-19T07:39:18.572Z,9.20
2019-03-19T07:42:08.236Z,9.60
2019-03-19T07:44:57.315Z,10.00
2019-03-19T07:47:46.549Z,9.70
2019-03-19T07:50:36.057Z,9.20
2019-03-19T07:53:26.576Z,8.70
2019-03-19T07:56:15.582Z,8.50
2019-03-19T07:59:04.587Z,8.20
2019-03-19T08:01:54.250Z,8.20
2019-03-19T08:04:43.522Z,8.00
2019-03-19T08:07:33.208Z,7.90
2019-03-19T08:10:22.547Z,7.80
2019-03-19T08:13:11.864Z,7.80
2019-03-19T08:16:00.374Z,7.90
2019-03-19T08:18:49.672Z,7.90
2019-03-19T08:21:38.738Z,7.70
2019-03-19T08:24:27.587Z,7.50
2019-03-19T08:27:17.174Z,7.80
2019-03-19T08:30:19.606Z,8.00
2019-03-19T08:33:09.018Z,8.10
2019-03-19T08:36:08.730Z,8.50
2019-03-19T08:38:48.683Z,8.60
2019-03-19T08:41:38.148Z,8.50
2019-03-19T08:44:28.132Z,8.70
2019-03-19T08:47:17.398Z,8.50
2019-03-19T08:50:13.859Z,8.50
2019-03-19T08:53:03.027Z,8.40
2019-03-19T08:55:52.702Z,8.20
2019-03-19T08:58:42.382Z,8.30
2019-03-19T09:01:31.924Z,8.70
2019-03-19T09:04:20.409Z,8.90
2019-03-19T09:07:09.425Z,8.90
2019-03-19T09:09:58.735Z,8.70
2019-03-19T09:12:48.754Z,8.60
2019-03-19T09:15:38.919Z,8.80
2019-03-19T09:18:28.352Z,8.90
2019-03-19T09:21:17.961Z,9.00
2019-03-19T09:24:07.365Z,9.10
2019-03-19T09:26:56.809Z,9.30
2019-03-19T09:29:45.913Z,9.00
2019-03-19T09:32:34.617Z,8.80
2019-03-19T09:35:26.167Z,8.80
2019-03-19T09:38:14.687Z,9.10
2019-03-19T09:41:04.187Z,9.30
2019-03-19T09:43:53.639Z,9.50
2019-03-19T09:46:43.644Z,9.50
2019-03-19T09:49:32.875Z,9.00
2019-03-19T09:52:22.176Z,9.10
2019-03-19T09:55:13.216Z,9.20
2019-03-19T09:58:02.466Z,9.00
2019-03-19T10:00:50.841Z,9.10
2019-03-19T10:03:39.848Z,9.20
2019-03-19T10:06:28.667Z,9.60
2019-03-19T10:09:18.203Z,9.20
2019-03-19T10:12:07.416Z,8.90
2019-03-19T10:14:56.853Z,8.70
2019-03-19T10:17:46.207Z,8.70
2019-03-19T10:20:35.389Z,9.00
2019-03-19T10:23:24.205Z,9.30
2019-03-19T10:26:13.343Z,9.40
2019-03-19T10:29:02.128Z,9.50
2019-03-19T10:31:50.999Z,9.30
2019-03-19T10:34:40.302Z,9.30
2019-03-19T10:37:29.421Z,9.20
2019-03-19T10:40:20.113Z,9.30
2019-03-19T10:43:09.051Z,9.60
2019-03-19T10:45:58.429Z,9.90
2019-03-19T10:48:46.890Z,10.00
2019-03-19T10:51:35.936Z,9.80
2019-03-19T10:54:24.256Z,9.70
2019-03-19T10:57:12.523Z,9.90
2019-03-19T11:00:11.494Z,9.90
2019-03-19T11:02:59.666Z,10.10
2019-03-19T11:05:47.848Z,10.00
2019-03-19T11:08:36.397Z,9.70
2019-03-19T11:11:25.620Z,9.20
2019-03-19T11:14:14.701Z,9.00
2019-03-19T11:17:03.764Z,8.80
2019-03-19T11:19:52.670Z,8.70
2019-03-19T11:22:42.193Z,9.10
2019-03-19T11:25:31.684Z,9.40
2019-03-19T11:28:20.724Z,9.30
2019-03-19T11:31:09.464Z,9.20
2019-03-19T11:33:58.426Z,9.10
2019-03-19T11:36:57.383Z,9.30
2019-03-19T11:39:38.003Z,9.50
2019-03-19T11:42:26.321Z,10.00
2019-03-19T11:45:18.542Z,10.20
2019-03-19T11:48:06.470Z,10.20
2019-03-19T11:50:54.608Z,10.00
2019-03-19T11:53:43.532Z,9.90
2019-03-19T11:56:32.016Z,9.60
2019-03-19T11:59:20.842Z,9.30
2019-03-19T12:02:09.526Z,9.30
2019-03-19T12:04:59.181Z,9.50
2019-03-19T12:07:47.146Z,9.90
2019-03-19T12:10:35.473Z,10.30
2019-03-19T12:13:24.006Z,10.50
2019-03-19T12:16:12.248Z,10.40
2019-03-19T12:19:00.414Z,10.20
2019-03-19T12:21:48.071Z,10.00
2019-03-19T12:24:35.988Z,9.80
2019-03-19T12:27:24.204Z,10.10
2019-03-19T12:30:22.025Z,10.00
2019-03-19T12:33:04.698Z,9.90
2019-03-19T12:35:52.864Z,9.80
2019-03-19T12:38:42.190Z,9.80
2019-03-19T12:41:30.984Z,9.50
2019-03-19T12:44:23.078Z,9.40
2019-03-19T12:47:11.966Z,9.10
2019-03-19T12:50:01.359Z,9.30
2019-03-19T12:52:50.825Z,9.30
2019-03-19T12:55:39.812Z,9.40
2019-03-19T12:58:28.942Z,9.50
2019-03-19T13:01:18.366Z,9.50
2019-03-19T13:04:07.373Z,9.50
2019-03-19T13:06:56.399Z,9.20
2019-03-19T13:09:45.096Z,9.10
2019-03-19T13:12:34.364Z,9.00
2019-03-19T13:15:23.713Z,8.90
2019-03-19T13:18:12.707Z,8.90
2019-03-19T13:21:01.650Z,8.80
2019-03-19T13:23:51.138Z,8.60
2019-03-19T13:26:40.448Z,8.60
2019-03-19T13:29:29.902Z,8.50
2019-03-19T13:32:18.976Z,8.40
2019-03-19T13:35:09.656Z,8.30
2019-03-19T13:37:58.484Z,8.40
2019-03-19T13:40:47.889Z,8.30
2019-03-19T13:43:37.448Z,8.40
2019-03-19T13:46:26.930Z,8.50
2019-03-19T13:49:16.292Z,8.60
2019-03-19T13:52:05.471Z,8.90
2019-03-19T13:54:54.707Z,9.00
2019-03-19T13:57:43.709Z,9.10
2019-03-19T14:00:32.674Z,9.20
2019-03-19T14:03:21.402Z,9.50
2019-03-19T14:06:10.608Z,9.40
2019-03-19T14:08:59.855Z,9.30
2019-03-19T14:11:48.971Z,9.10
2019-03-19T14:14:38.780Z,9.00
2019-03-19T14:17:27.845Z,8.80
2019-03-19T14:20:18.585Z,8.80
2019-03-19T14:23:07.991Z,8.90
2019-03-19T14:25:57.008Z,9.20
2019-03-19T14:28:45.806Z,9.30
2019-03-19T14:31:35.244Z,9.50
2019-03-19T14:34:24.228Z,9.60
2019-03-19T14:37:13.418Z,9.60
2019-03-19T14:40:02.418Z,9.60
2019-03-19T14:42:51.807Z,9.70
2019-03-19T14:45:40.350Z,9.80
2019-03-19T14:48:28.104Z,10.00
2019-03-19T14:51:16.412Z,10.10
2019-03-19T14:54:05.215Z,10.40
2019-03-19T14:56:53.478Z,10.40
2019-03-19T14:59:41.494Z,10.30
2019-03-19T15:02:30.033Z,10.20
2019-03-19T15:05:19.080Z,10.30
2019-03-19T15:08:07.369Z,10.50
2019-03-19T15:10:55.776Z,10.50
2019-03-19T15:13:44.260Z,10.40
2019-03-19T15:16:32.277Z,10.40
2019-03-19T15:19:20.658Z,10.40
2019-03-19T15:22:08.956Z,10.20
2019-03-19T15:24:57.441Z,9.90
2019-03-19T15:27:45.716Z,9.80
2019-03-19T15:30:34.544Z,9.60
2019-03-19T15:33:22.480Z,9.50
2019-03-19T15:36:10.842Z,9.50
2019-03-19T15:38:59.833Z,9.50
2019-03-19T15:41:47.733Z,9.40
2019-03-19T15:44:36.934Z,9.40
2019-03-19T15:47:25.146Z,9.30
2019-03-19T15:50:16.962Z,9.30
2019-03-19T15:53:05.426Z,9.30
2019-03-19T15:55:54.391Z,9.20
2019-03-19T15:58:43.659Z,9.10
2019-03-19T16:01:40.292Z,9.10
2019-03-19T16:04:23.843Z,9.00
2019-03-19T16:07:13.105Z,8.90
2019-03-19T16:10:02.578Z,8.80
2019-03-19T16:12:51.940Z,8.70
2019-03-19T16:15:40.773Z,8.60
2019-03-19T16:18:30.671Z,8.50
2019-03-19T16:21:19.346Z,8.40
2019-03-19T16:24:08.205Z,8.30
2019-03-19T16:26:57.559Z,8.20
2019-03-19T16:29:46.721Z,8.10
2019-03-19T16:32:35.656Z,8.00
2019-03-19T16:35:24.574Z,7.90
2019-03-19T16:38:13.766Z,7.80
2019-03-19T16:41:02.998Z,7.70
2019-03-19T16:43:51.989Z,7.70
2019-03-19T16:46:40.312Z,7.60
2019-03-19T16:49:28.507Z,7.50
2019-03-19T16:52:16.810Z,7.50
2019-03-19T16:55:07.736Z,7.40
2019-03-19T16:57:56.872Z,7.30
2019-03-19T17:00:46.451Z,7.30
2019-03-19T17:03:35.806Z,7.20
2019-03-19T17:06:24.642Z,7.00
2019-03-19T17:09:13.423Z,7.00
2019-03-19T17:12:02.210Z,6.90
2019-03-19T17:14:53.911Z,6.80
2019-03-19T17:17:42.889Z,6.70
2019-03-19T17:20:31.863Z,6.60
2019-03-19T17:23:21.231Z,6.50
2019-03-19T17:26:10.485Z,6.40
2019-03-19T17:28:59.363Z,6.40
2019-03-19T17:31:48.007Z,6.30
2019-03-19T17:34:36.914Z,6.20
2019-03-19T17:37:26.338Z,6.10
2019-03-19T17:40:16.607Z,6.00
2019-03-19T17:43:06.310Z,6.00
2019-03-19T17:45:55.343Z,5.90
2019-03-19T17:48:44.651Z,5.80
2019-03-19T17:51:34.018Z,5.80
2019-03-19T17:54:23.095Z,5.70
2019-03-19T17:57:12.761Z,5.70
2019-03-19T18:00:02.116Z,5.60
2019-03-19T18:02:51.507Z,5.60
2019-03-19T18:05:40.158Z,5.50
2019-03-19T18:08:29.220Z,5.50
2019-03-19T18:11:18.808Z,5.30
2019-03-19T18:14:07.998Z,5.30
2019-03-19T18:16:57.339Z,5.30
2019-03-19T18:19:46.322Z,5.20
2019-03-19T18:22:35.160Z,5.20
2019-03-19T18:25:24.130Z,5.20
2019-03-19T18:28:13.498Z,5.10
2019-03-19T18:31:02.169Z,5.10
2019-03-19T18:33:51.727Z,5.00
2019-03-19T18:36:41.174Z,5.00
2019-03-19T18:39:30.665Z,4.90
2019-03-19T18:42:20.147Z,5.00
2019-03-19T18:45:14.268Z,4.90
2019-03-19T18:48:03.705Z,4.80
2019-03-19T18:50:53.104Z,4.70
2019-03-19T18:53:42.346Z,4.70
2019-03-19T18:56:31.758Z,4.60
2019-03-19T18:59:20.984Z,4.50
2019-03-19T19:02:10.055Z,4.60
2019-03-19T19:04:58.822Z,4.50
2019-03-19T19:07:47.939Z,4.50
2019-03-19T19:10:37.207Z,4.40
2019-03-19T19:13:26.828Z,4.40
2019-03-19T19:16:15.695Z,4.30
2019-03-19T19:19:04.435Z,4.30
2019-03-19T19:21:53.370Z,4.30
2019-03-19T19:24:42.860Z,4.30
2019-03-19T19:27:32.145Z,4.20
2019-03-19T19:30:30.320Z,4.20
2019-03-19T19:33:19.501Z,4.20
2019-03-19T19:36:09.057Z,4.10
2019-03-19T19:38:58.539Z,4.10
2019-03-19T19:41:47.432Z,4.10
2019-03-19T19:44:36.788Z,4.10
2019-03-19T19:47:25.839Z,4.00
2019-03-19T19:50:20.462Z,4.00
2019-03-19T19:53:10.213Z,3.90
2019-03-19T19:55:59.278Z,3.90
2019-03-19T19:58:48.345Z,3.90
2019-03-19T20:01:37.893Z,3.90
2019-03-19T20:04:27.190Z,3.80
2019-03-19T20:07:16.365Z,3.90
2019-03-19T20:10:09.818Z,3.90
2019-03-19T20:12:59.197Z,3.90
2019-03-19T20:15:48.408Z,3.80
2019-03-19T20:18:37.739Z,3.80
2019-03-19T20:21:27.284Z,3.70
2019-03-19T20:24:15.878Z,3.70
2019-03-19T20:27:05.143Z,3.70
2019-03-19T20:29:54.393Z,3.70
2019-03-19T20:32:44.001Z,3.70
2019-03-19T20:35:32.944Z,3.70
2019-03-19T20:38:21.805Z,3.80
2019-03-19T20:41:10.316Z,3.80
2019-03-19T20:43:59.416Z,3.80
2019-03-19T20:46:48.246Z,3.80
2019-03-19T20:49:47.573Z,3.80
2019-03-19T20:52:31.659Z,3.80
2019-03-19T20:55:20.709Z,3.70
2019-03-19T20:58:10.173Z,3.70
2019-03-19T21:00:59.596Z,3.70
2019-03-19T21:03:48.606Z,3.70
2019-03-19T21:06:37.735Z,3.70
2019-03-19T21:09:26.937Z,3.80
2019-03-19T21:12:16.298Z,3.70
2019-03-19T21:15:09.701Z,3.70
2019-03-19T21:17:58.672Z,3.70
2019-03-19T21:20:47.740Z,3.70
2019-03-19T21:23:37.076Z,3.60
2019-03-19T21:26:26.189Z,3.60
2019-03-19T21:29:15.717Z,3.60
2019-03-19T21:32:04.797Z,3.60
2019-03-19T21:34:54.155Z,3.60
2019-03-19T21:37:43.430Z,3.60
2019-03-19T21:40:32.075Z,3.60
2019-03-19T21:43:21.136Z,3.60
2019-03-19T21:46:10.226Z,3.60
2019-03-19T21:48:59.579Z,3.50
2019-03-19T21:51:48.736Z,3.50
2019-03-19T21:54:37.913Z,3.40
2019-03-19T21:57:26.976Z,3.40
2019-03-19T22:00:21.636Z,3.40
2019-03-19T22:03:10.860Z,3.40
2019-03-19T22:06:00.528Z,3.40
2019-03-19T22:08:50.405Z,3.30
2019-03-19T22:11:39.721Z,3.30
2019-03-19T22:14:28.741Z,3.30
2019-03-19T22:17:18.071Z,3.20
2019-03-19T22:20:08.404Z,3.20
2019-03-19T22:22:56.970Z,3.20
2019-03-19T22:25:46.325Z,3.20
2019-03-19T22:28:35.698Z,3.20
2019-03-19T22:31:24.799Z,3.30
2019-03-19T22:34:14.619Z,3.20
2019-03-19T22:37:04.311Z,3.20
2019-03-19T22:39:53.775Z,3.20
2019-03-19T22:42:42.584Z,3.30
2019-03-19T22:45:32.351Z,3.30
2019-03-19T22:48:21.592Z,3.50
2019-03-19T22:51:11.296Z,3.60
2019-03-19T22:54:00.278Z,3.60
2019-03-19T22:56:49.114Z,3.70
2019-03-19T22:59:38.279Z,3.70
2019-03-19T23:02:27.849Z,3.80
2019-03-19T23:05:17.597Z,3.80
2019-03-19T23:08:07.237Z,3.80
2019-03-19T23:10:56.382Z,3.90
2019-03-19T23:13:45.215Z,3.80
2019-03-19T23:16:34.569Z,3.80
2019-03-19T23:19:23.859Z,3.80
2019-03-19T23:22:13.154Z,3.80
2019-03-19T23:25:02.459Z,3.70
2019-03-19T23:27:51.894Z,3.70
2019-03-19T23:30:40.916Z,3.60
2019-03-19T23:33:29.513Z,3.50
2019-03-19T23:36:18.579Z,3.40
2019-03-19T23:39:08.028Z,3.40
2019-03-19T23:41:57.732Z,3.40
2019-03-19T23:44:47.480Z,3.40
2019-03-19T23:47:36.906Z,3.40
2019-03-19T23:50:26.234Z,3.30
2019-03-19T23:53:15.314Z,3.20
2019-03-19T23:56:04.194Z,3.20
2019-03-19T23:58:53.350Z,3.20
