createdAt,value
2023-03-05T00:02:05.933Z,6.92
2023-03-05T00:07:12.333Z,7.23
2023-03-05T00:12:15.020Z,7.49
2023-03-05T00:17:17.812Z,7.27
2023-03-05T00:22:20.380Z,7.50
2023-03-05T00:27:22.827Z,7.50
2023-03-05T00:32:25.629Z,7.73
2023-03-05T00:37:28.180Z,7.79
2023-03-05T00:42:30.959Z,7.77
2023-03-05T00:47:34.239Z,7.85
2023-03-05T00:52:36.711Z,7.49
2023-03-05T00:57:39.209Z,6.89
2023-03-05T01:02:42.103Z,6.97
2023-03-05T01:07:44.590Z,7.52
2023-03-05T01:12:47.099Z,7.64
2023-03-05T01:17:49.557Z,7.63
2023-03-05T01:22:52.931Z,7.68
2023-03-05T01:27:55.599Z,7.76
2023-03-05T01:32:58.328Z,7.78
2023-03-05T01:38:00.904Z,7.04
2023-03-05T01:43:27.073Z,6.77
2023-03-05T01:48:29.867Z,6.28
2023-03-05T01:53:32.949Z,5.90
2023-03-05T01:58:35.474Z,5.87
2023-03-05T02:03:38.596Z,5.81
2023-03-05T02:08:41.227Z,5.73
2023-03-05T02:13:43.754Z,5.58
2023-03-05T02:18:46.389Z,5.43
2023-03-05T02:23:48.981Z,5.07
2023-03-05T02:28:57.231Z,4.52
2023-03-05T02:33:59.959Z,4.39
2023-03-05T02:39:04.038Z,4.44
2023-03-05T02:44:06.614Z,4.53
2023-03-05T02:49:09.234Z,5.61
2023-03-05T02:54:12.122Z,5.65
2023-03-05T02:59:14.817Z,5.54
2023-03-05T03:04:17.389Z,4.76
2023-03-05T03:09:20.069Z,4.82
2023-03-05T03:14:22.854Z,5.73
2023-03-05T03:19:25.532Z,6.33
2023-03-05T03:24:29.692Z,5.84
2023-03-05T03:29:32.796Z,6.58
2023-03-05T03:34:35.443Z,6.07
2023-03-05T03:39:38.077Z,5.73
2023-03-05T03:44:40.699Z,4.99
2023-03-05T03:49:43.193Z,4.66
2023-03-05T03:54:45.587Z,4.61
2023-03-05T03:59:50.338Z,4.73
2023-03-05T04:04:53.298Z,5.06
2023-03-05T04:09:55.833Z,4.96
2023-03-05T04:14:58.276Z,4.43
2023-03-05T04:20:00.989Z,4.75
2023-03-05T04:25:06.632Z,5.27
2023-03-05T04:30:11.672Z,5.54
2023-03-05T04:35:14.122Z,6.29
2023-03-05T04:40:17.903Z,5.84
2023-03-05T04:45:20.510Z,5.33
2023-03-05T04:50:23.010Z,6.16
2023-03-05T04:55:25.575Z,6.02
2023-03-05T05:00:27.980Z,6.52
2023-03-05T05:05:30.579Z,6.99
2023-03-05T05:10:33.211Z,6.36
2023-03-05T05:15:35.667Z,7.27
2023-03-05T05:20:39.289Z,7.32
2023-03-05T05:25:43.245Z,7.18
2023-03-05T05:30:45.671Z,7.33
2023-03-05T05:35:48.275Z,7.02
2023-03-05T05:40:50.668Z,7.09
2023-03-05T05:45:53.239Z,7.63
2023-03-05T05:50:55.949Z,6.84
2023-03-05T05:55:58.539Z,6.91
2023-03-05T06:01:01.884Z,6.61
2023-03-05T06:06:08.160Z,6.71
2023-03-05T06:11:11.405Z,7.73
2023-03-05T06:16:17.655Z,8.01
2023-03-05T06:21:21.833Z,8.24
2023-03-05T06:26:25.149Z,8.12
2023-03-05T06:31:28.784Z,8.30
2023-03-05T06:36:31.912Z,7.04
2023-03-05T06:41:34.495Z,6.58
2023-03-05T06:46:39.302Z,7.58
2023-03-05T06:51:42.441Z,7.59
2023-03-05T06:56:46.867Z,8.25
2023-03-05T07:01:49.870Z,8.93
2023-03-05T07:06:52.266Z,8.58
2023-03-05T07:11:54.714Z,8.77
2023-03-05T07:16:57.271Z,9.71
2023-03-05T07:21:59.872Z,8.30
2023-03-05T07:27:02.882Z,8.52
2023-03-05T07:32:05.885Z,7.93
2023-03-05T07:37:08.377Z,8.89
2023-03-05T07:42:10.833Z,9.10
2023-03-05T07:47:26.570Z,8.75
2023-03-05T07:52:29.362Z,9.09
2023-03-05T07:57:32.275Z,9.50
2023-03-05T08:02:34.790Z,9.13
2023-03-05T08:07:37.366Z,9.70
2023-03-05T08:12:40.000Z,10.21
2023-03-05T08:17:42.464Z,10.64
2023-03-05T08:22:45.303Z,10.08
2023-03-05T08:27:48.761Z,10.06
2023-03-05T08:32:51.795Z,10.47
2023-03-05T08:37:54.343Z,10.62
2023-03-05T08:42:57.456Z,10.11
2023-03-05T08:47:59.957Z,10.34
2023-03-05T08:53:03.054Z,10.60
2023-03-05T08:58:05.661Z,10.44
2023-03-05T09:03:09.003Z,10.43
2023-03-05T09:08:12.185Z,9.62
2023-03-05T09:13:14.668Z,9.90
2023-03-05T09:18:17.127Z,10.24
2023-03-05T09:23:20.149Z,10.71
2023-03-05T09:28:22.760Z,11.16
2023-03-05T09:33:24.894Z,11.35
2023-03-05T09:38:27.762Z,9.78
2023-03-05T09:43:44.470Z,9.27
2023-03-05T09:48:51.278Z,10.04
2023-03-05T09:53:59.849Z,10.72
2023-03-05T09:59:11.160Z,10.29
2023-03-05T10:04:21.171Z,10.44
2023-03-05T10:09:42.106Z,10.85
2023-03-05T10:14:44.630Z,11.26
2023-03-05T10:20:23.503Z,11.40
2023-03-05T10:25:44.133Z,11.42
2023-03-05T10:31:04.987Z,11.72
2023-03-05T10:36:45.713Z,11.45
2023-03-05T10:42:08.042Z,10.85
2023-03-05T10:47:50.821Z,11.28
2023-03-05T10:53:44.647Z,11.11
2023-03-05T10:58:46.739Z,11.52
2023-03-05T11:04:03.763Z,11.76
2023-03-05T11:09:38.572Z,11.51
2023-03-05T11:15:02.909Z,11.59
2023-03-05T11:20:32.958Z,12.30
2023-03-05T11:25:49.732Z,12.82
2023-03-05T11:31:16.565Z,12.43
2023-03-05T11:36:39.134Z,12.05
2023-03-05T11:42:06.651Z,11.95
2023-03-05T11:47:26.111Z,11.96
2023-03-05T11:52:44.995Z,12.14
2023-03-05T11:58:01.444Z,11.65
2023-03-05T12:03:14.110Z,11.76
2023-03-05T12:08:27.005Z,11.50
2023-03-05T12:13:48.849Z,11.18
2023-03-05T12:19:33.102Z,11.41
2023-03-05T12:24:38.092Z,10.60
2023-03-05T12:29:52.635Z,11.59
2023-03-05T12:35:36.282Z,11.98
2023-03-05T12:40:38.492Z,11.65
2023-03-05T12:45:42.492Z,11.36
2023-03-05T12:50:48.519Z,11.49
2023-03-05T12:56:26.612Z,11.19
2023-03-05T13:01:57.515Z,11.96
2023-03-05T13:07:12.688Z,11.91
2023-03-05T13:12:14.914Z,10.97
2023-03-05T13:17:40.213Z,10.58
2023-03-05T13:22:42.901Z,10.49
2023-03-05T13:27:45.471Z,10.65
2023-03-05T13:32:52.110Z,10.53
2023-03-05T13:37:55.001Z,10.74
2023-03-05T13:43:12.143Z,10.98
2023-03-05T13:48:20.186Z,11.09
2023-03-05T13:53:28.971Z,11.36
2023-03-05T13:58:54.201Z,11.65
2023-03-05T14:04:13.371Z,11.42
2023-03-05T14:09:23.238Z,9.28
2023-03-05T14:14:28.022Z,9.47
2023-03-05T14:19:38.968Z,10.24
2023-03-05T14:24:51.234Z,10.74
2023-03-05T14:29:54.063Z,11.09
2023-03-05T14:34:59.506Z,11.08
2023-03-05T14:40:06.404Z,11.14
2023-03-05T14:45:11.777Z,10.53
2023-03-05T14:50:19.938Z,9.30
2023-03-05T14:55:25.313Z,8.44
2023-03-05T15:00:28.974Z,8.65
2023-03-05T15:05:31.822Z,8.81
2023-03-05T15:10:34.088Z,8.88
2023-03-05T15:15:36.334Z,8.82
2023-03-05T15:20:39.917Z,8.72
2023-03-05T15:25:42.370Z,8.71
2023-03-05T15:30:48.036Z,8.65
2023-03-05T15:35:50.200Z,8.66
2023-03-05T15:40:53.018Z,8.65
2023-03-05T15:45:55.227Z,8.51
2023-03-05T15:50:57.337Z,8.40
2023-03-05T15:55:59.375Z,8.34
2023-03-05T16:01:01.749Z,8.52
2023-03-05T16:06:05.651Z,8.29
2023-03-05T16:11:08.567Z,8.22
2023-03-05T16:16:11.302Z,8.33
2023-03-05T16:21:14.621Z,8.32
2023-03-05T16:26:17.046Z,8.22
2023-03-05T16:31:19.182Z,8.27
2023-03-05T16:36:25.752Z,8.40
2023-03-05T16:41:28.022Z,8.35
2023-03-05T16:46:35.154Z,8.33
2023-03-05T16:51:40.196Z,8.26
2023-03-05T16:56:42.375Z,8.33
2023-03-05T17:01:44.924Z,8.24
2023-03-05T17:06:49.299Z,8.21
2023-03-05T17:11:53.269Z,8.31
2023-03-05T17:16:55.403Z,8.20
2023-03-05T17:21:57.678Z,7.80
2023-03-05T17:27:00.832Z,7.44
2023-03-05T17:32:03.536Z,7.66
2023-03-05T17:37:06.552Z,7.39
2023-03-05T17:42:08.975Z,7.49
2023-03-05T17:47:11.687Z,7.78
2023-03-05T17:52:14.078Z,8.01
2023-03-05T17:57:16.263Z,8.04
2023-03-05T18:02:18.354Z,8.11
2023-03-05T18:07:20.390Z,8.10
2023-03-05T18:12:22.529Z,8.01
2023-03-05T18:17:24.779Z,7.69
2023-03-05T18:22:27.067Z,7.41
2023-03-05T18:27:31.227Z,7.59
2023-03-05T18:32:33.721Z,7.49
2023-03-05T18:37:38.289Z,7.37
2023-03-05T18:42:40.391Z,7.50
2023-03-05T18:47:43.923Z,7.41
2023-03-05T18:52:46.402Z,7.79
2023-03-05T18:57:49.330Z,7.48
2023-03-05T19:02:51.945Z,7.26
2023-03-05T19:07:55.617Z,6.88
2023-03-05T19:13:18.160Z,6.62
2023-03-05T19:18:21.092Z,7.09
2023-03-05T19:23:25.412Z,6.94
2023-03-05T19:28:30.142Z,7.14
2023-03-05T19:33:32.578Z,7.62
2023-03-05T19:38:34.796Z,7.67
2023-03-05T19:43:37.838Z,7.83
2023-03-05T19:48:41.200Z,7.86
2023-03-05T19:53:44.105Z,7.86
2023-03-05T19:58:48.968Z,7.13
2023-03-05T20:03:54.909Z,6.83
2023-03-05T20:08:58.024Z,6.60
2023-03-05T20:14:00.283Z,6.49
2023-03-05T20:19:05.555Z,6.41
2023-03-05T20:24:13.164Z,6.66
2023-03-05T20:29:18.111Z,7.13
2023-03-05T20:34:21.026Z,7.32
2023-03-05T20:39:23.004Z,6.80
2023-03-05T20:44:25.281Z,6.71
2023-03-05T20:49:27.541Z,6.81
2023-03-05T20:54:29.645Z,6.68
2023-03-05T20:59:31.841Z,6.79
2023-03-05T21:04:34.333Z,6.83
2023-03-05T21:09:36.524Z,7.09
2023-03-05T21:14:40.592Z,7.10
2023-03-05T21:19:42.708Z,7.02
2023-03-05T21:25:02.152Z,7.22
2023-03-05T21:30:05.479Z,7.32
2023-03-05T21:35:08.232Z,7.69
2023-03-05T21:40:14.236Z,7.86
2023-03-05T21:45:21.631Z,7.73
2023-03-05T21:50:25.415Z,7.78
2023-03-05T21:55:33.144Z,7.34
2023-03-05T22:00:35.504Z,7.08
2023-03-05T22:05:37.523Z,7.18
2023-03-05T22:10:41.431Z,7.06
2023-03-05T22:15:58.049Z,6.97
2023-03-05T22:21:01.058Z,6.66
2023-03-05T22:26:07.095Z,6.95
2023-03-05T22:31:10.436Z,6.94
2023-03-05T22:36:14.618Z,6.73
2023-03-05T22:41:19.951Z,6.60
2023-03-05T22:46:26.176Z,6.46
2023-03-05T22:51:28.297Z,6.25
2023-03-05T22:56:30.375Z,6.20
2023-03-05T23:01:32.776Z,5.95
2023-03-05T23:06:35.088Z,6.05
2023-03-05T23:11:37.553Z,5.68
2023-03-05T23:16:40.311Z,5.61
2023-03-05T23:21:42.781Z,5.45
2023-03-05T23:26:45.759Z,5.47
2023-03-05T23:31:48.170Z,5.28
2023-03-05T23:36:50.568Z,4.75
2023-03-05T23:41:53.244Z,4.47
2023-03-05T23:46:55.642Z,4.19
2023-03-05T23:51:58.144Z,4.23
2023-03-05T23:57:00.581Z,4.04
