createdAt,value
2016-12-25T00:00:34.609Z,5.61
2016-12-25T00:01:23.142Z,5.57
2016-12-25T00:02:11.836Z,5.56
2016-12-25T00:03:01.044Z,5.64
2016-12-25T00:03:49.379Z,5.66
2016-12-25T00:04:38.119Z,5.73
2016-12-25T00:05:26.790Z,5.84
2016-12-25T00:06:15.596Z,5.8
2016-12-25T00:07:04.310Z,5.79
2016-12-25T00:07:53.174Z,5.89
2016-12-25T00:08:41.761Z,5.94
2016-12-25T00:09:30.618Z,5.94
2016-12-25T00:10:19.748Z,5.91
2016-12-25T00:11:08.009Z,6.02
2016-12-25T00:11:56.611Z,6.01
2016-12-25T00:12:45.259Z,6.09
2016-12-25T00:13:34.106Z,6.07
2016-12-25T00:14:22.852Z,6.12
2016-12-25T00:15:11.317Z,6.01
2016-12-25T00:16:00.192Z,6.04
2016-12-25T00:16:48.773Z,6.05
2016-12-25T00:17:37.109Z,6.12
2016-12-25T00:18:26.127Z,6.07
2016-12-25T00:19:14.610Z,6.09
2016-12-25T00:20:03.346Z,6.02
2016-12-25T00:20:52.076Z,6.09
2016-12-25T00:21:40.751Z,6.05
2016-12-25T00:22:29.286Z,6.04
2016-12-25T00:23:18.545Z,6.01
2016-12-25T00:24:06.608Z,6.04
2016-12-25T00:24:55.648Z,5.98
2016-12-25T00:25:44.508Z,6.05
2016-12-25T00:26:32.763Z,5.93
2016-12-25T00:27:21.352Z,5.94
2016-12-25T00:28:10.165Z,5.93
2016-12-25T00:28:59.039Z,5.89
2016-12-25T00:29:47.822Z,5.86
2016-12-25T00:30:36.155Z,5.93
2016-12-25T00:31:25.154Z,5.9
2016-12-25T00:32:13.297Z,6.01
2016-12-25T00:33:01.825Z,6.04
2016-12-25T00:33:50.591Z,6.09
2016-12-25T00:34:39.530Z,6.09
2016-12-25T00:35:28.170Z,6.05
2016-12-25T00:36:16.697Z,6.09
2016-12-25T00:37:05.321Z,6.28
2016-12-25T00:37:54.129Z,6.26
2016-12-25T00:38:43.007Z,6.11
2016-12-25T00:39:31.226Z,6.14
2016-12-25T00:40:20.127Z,6.09
2016-12-25T00:41:09.005Z,6.09
2016-12-25T00:41:57.381Z,6.11
2016-12-25T00:42:46.258Z,6.08
2016-12-25T00:43:35.004Z,6.05
2016-12-25T00:44:23.738Z,6.11
2016-12-25T00:45:12.134Z,6.09
2016-12-25T00:46:00.980Z,5.98
2016-12-25T00:46:49.332Z,6.05
2016-12-25T00:47:38.268Z,5.97
2016-12-25T00:48:27.213Z,5.89
2016-12-25T00:49:13.453Z,5.98
2016-12-25T00:49:53.822Z,5.89
2016-12-25T00:50:36.215Z,5.97
2016-12-25T00:51:16.690Z,5.9
2016-12-25T00:51:58.037Z,5.94
2016-12-25T00:52:40.940Z,6.01
2016-12-25T00:53:21.429Z,5.91
2016-12-25T00:54:01.908Z,5.97
2016-12-25T00:54:42.401Z,5.98
2016-12-25T00:55:22.881Z,5.9
2016-12-25T00:56:03.463Z,5.91
2016-12-25T00:56:43.975Z,5.87
2016-12-25T00:57:24.433Z,5.86
2016-12-25T00:58:04.881Z,5.87
2016-12-25T00:58:46.316Z,5.82
2016-12-25T00:59:27.569Z,5.87
2016-12-25T01:00:08.036Z,5.87
2016-12-25T01:00:49.330Z,5.83
2016-12-25T01:01:29.802Z,5.72
2016-12-25T01:02:11.962Z,5.72
2016-12-25T01:02:53.100Z,5.72
2016-12-25T01:03:33.513Z,5.71
2016-12-25T01:04:18.969Z,5.75
2016-12-25T01:05:02.036Z,5.66
2016-12-25T01:05:42.554Z,5.57
2016-12-25T01:06:23.038Z,5.65
2016-12-25T01:07:03.520Z,5.57
2016-12-25T01:07:43.984Z,5.66
2016-12-25T01:08:24.468Z,5.57
2016-12-25T01:09:04.926Z,5.56
2016-12-25T01:09:45.421Z,5.61
2016-12-25T01:10:27.446Z,5.59
2016-12-25T01:11:10.714Z,5.57
2016-12-25T01:11:51.199Z,5.61
2016-12-25T01:12:31.678Z,5.51
2016-12-25T01:13:13.115Z,5.47
2016-12-25T01:13:53.596Z,5.5
2016-12-25T01:14:34.088Z,5.48
2016-12-25T01:15:14.661Z,5.41
2016-12-25T01:15:57.441Z,5.39
2016-12-25T01:16:38.711Z,5.33
2016-12-25T01:17:19.289Z,5.39
2016-12-25T01:17:59.728Z,5.3
2016-12-25T01:18:40.240Z,5.32
2016-12-25T01:19:20.681Z,5.33
2016-12-25T01:20:01.973Z,5.32
2016-12-25T01:20:42.476Z,5.21
2016-12-25T01:21:23.030Z,5.3
2016-12-25T01:22:03.436Z,5.28
2016-12-25T01:22:44.564Z,5.3
2016-12-25T01:23:25.048Z,5.26
2016-12-25T01:24:05.484Z,5.25
2016-12-25T01:24:45.943Z,5.17
2016-12-25T01:25:29.073Z,5.18
2016-12-25T01:26:10.226Z,5.2
2016-12-25T01:26:50.765Z,5.2
2016-12-25T01:27:31.193Z,5.21
2016-12-25T01:28:12.675Z,5.17
2016-12-25T01:28:55.952Z,5.26
2016-12-25T01:29:37.311Z,5.29
2016-12-25T01:30:18.539Z,5.26
2016-12-25T01:30:59.024Z,5.23
2016-12-25T01:31:39.478Z,5.32
2016-12-25T01:32:20.463Z,5.32
2016-12-25T01:33:01.624Z,5.39
2016-12-25T01:33:42.118Z,5.38
2016-12-25T01:34:23.308Z,5.43
2016-12-25T01:35:04.677Z,5.39
2016-12-25T01:35:46.031Z,5.36
2016-12-25T01:36:27.359Z,5.44
2016-12-25T01:37:07.830Z,5.56
2016-12-25T01:37:48.293Z,5.5
2016-12-25T01:38:30.629Z,5.51
2016-12-25T01:39:11.151Z,5.59
2016-12-25T01:39:51.586Z,5.54
2016-12-25T01:40:32.048Z,5.64
2016-12-25T01:41:13.949Z,5.62
2016-12-25T01:41:56.041Z,5.64
2016-12-25T01:42:36.515Z,5.69
2016-12-25T01:43:16.986Z,5.8
2016-12-25T01:43:57.612Z,5.73
2016-12-25T01:44:38.073Z,5.87
2016-12-25T01:45:18.571Z,5.86
2016-12-25T01:45:59.049Z,6.02
2016-12-25T01:46:39.544Z,6.11
2016-12-25T01:47:20.095Z,6.05
2016-12-25T01:48:00.568Z,6.17
2016-12-25T01:48:40.994Z,6.2
2016-12-25T01:49:21.477Z,6.19
2016-12-25T01:50:01.984Z,6.26
2016-12-25T01:50:42.478Z,6.22
2016-12-25T01:51:22.940Z,6.3
2016-12-25T01:52:03.439Z,6.24
2016-12-25T01:52:43.931Z,6.24
2016-12-25T01:53:24.366Z,6.19
2016-12-25T01:54:04.891Z,6.19
2016-12-25T01:54:45.387Z,6.14
2016-12-25T01:55:25.882Z,6.12
2016-12-25T01:56:06.942Z,6.12
2016-12-25T01:56:48.378Z,6.11
2016-12-25T01:57:28.774Z,6.08
2016-12-25T01:58:09.860Z,6.04
2016-12-25T01:58:50.374Z,6.14
2016-12-25T01:59:30.837Z,6.04
2016-12-25T02:00:11.358Z,6.09
2016-12-25T02:02:28.527Z,6.12
2016-12-25T02:03:16.524Z,6.04
2016-12-25T02:05:11.550Z,6.07
2016-12-25T02:07:32.856Z,6.02
2016-12-25T02:08:21.736Z,6.04
2016-12-25T02:10:13.553Z,6.07
2016-12-25T02:11:02.151Z,6.01
2016-12-25T02:11:50.641Z,5.9
2016-12-25T02:12:39.456Z,5.93
2016-12-25T02:13:28.097Z,5.94
2016-12-25T02:14:16.712Z,5.93
2016-12-25T02:15:05.390Z,5.9
2016-12-25T02:15:54.179Z,5.89
2016-12-25T02:16:42.725Z,5.94
2016-12-25T02:17:30.722Z,5.98
2016-12-25T02:18:19.705Z,5.99
2016-12-25T02:19:08.066Z,5.89
2016-12-25T02:19:56.676Z,5.93
2016-12-25T02:20:45.498Z,5.93
2016-12-25T02:21:33.987Z,6.01
2016-12-25T02:22:22.904Z,6.04
2016-12-25T02:23:11.857Z,6.01
2016-12-25T02:24:00.195Z,6.05
2016-12-25T02:26:21.661Z,6.07
2016-12-25T02:27:10.284Z,5.99
2016-12-25T02:27:58.811Z,6.07
2016-12-25T02:28:47.488Z,6.05
2016-12-25T02:29:36.609Z,6.07
2016-12-25T02:30:24.873Z,6.12
2016-12-25T02:31:14.070Z,6.07
2016-12-25T02:32:02.767Z,6.07
2016-12-25T02:32:51.188Z,6.11
2016-12-25T02:33:40.026Z,6.16
2016-12-25T02:34:28.183Z,6.24
2016-12-25T02:35:17.155Z,6.22
2016-12-25T02:36:05.976Z,6.17
2016-12-25T02:36:52.813Z,6.17
2016-12-25T02:37:42.152Z,6.22
2016-12-25T02:38:30.584Z,6.24
2016-12-25T02:39:19.081Z,6.22
2016-12-25T02:40:07.646Z,6.31
2016-12-25T02:40:56.299Z,6.36
2016-12-25T02:41:45.136Z,6.42
2016-12-25T02:42:34.051Z,6.44
2016-12-25T02:43:22.561Z,6.46
2016-12-25T02:44:11.366Z,6.57
2016-12-25T02:44:59.747Z,6.59
2016-12-25T02:45:48.606Z,6.52
2016-12-25T02:46:36.777Z,6.54
2016-12-25T02:47:25.775Z,6.51
2016-12-25T02:48:14.565Z,6.52
2016-12-25T02:49:03.242Z,6.51
2016-12-25T02:49:49.319Z,6.56
2016-12-25T02:50:29.735Z,6.46
2016-12-25T02:51:10.219Z,6.49
2016-12-25T02:51:50.685Z,6.46
2016-12-25T02:52:31.198Z,6.51
2016-12-25T02:53:11.662Z,6.51
2016-12-25T02:53:52.190Z,6.54
2016-12-25T02:54:32.597Z,6.51
2016-12-25T02:55:13.094Z,6.52
2016-12-25T02:55:53.560Z,6.44
2016-12-25T02:56:34.090Z,6.51
2016-12-25T02:57:14.523Z,6.56
2016-12-25T02:57:54.985Z,6.54
2016-12-25T02:58:35.442Z,6.54
2016-12-25T02:59:15.901Z,6.54
2016-12-25T02:59:56.429Z,6.54
2016-12-25T03:00:36.916Z,6.59
2016-12-25T03:01:17.376Z,6.51
2016-12-25T03:01:57.827Z,6.56
2016-12-25T03:02:38.275Z,6.57
2016-12-25T03:03:18.727Z,6.62
2016-12-25T03:03:59.226Z,6.57
2016-12-25T03:04:39.702Z,6.54
2016-12-25T03:05:20.142Z,6.54
2016-12-25T03:06:00.666Z,6.54
2016-12-25T03:06:41.133Z,6.52
2016-12-25T03:07:21.675Z,6.54
2016-12-25T03:08:02.090Z,6.51
2016-12-25T03:08:42.514Z,6.46
2016-12-25T03:09:22.995Z,6.56
2016-12-25T03:10:03.494Z,6.54
2016-12-25T03:10:43.947Z,6.56
2016-12-25T03:11:24.455Z,6.54
2016-12-25T03:12:04.926Z,6.51
2016-12-25T03:12:45.409Z,6.54
2016-12-25T03:13:25.891Z,6.52
2016-12-25T03:14:06.363Z,6.52
2016-12-25T03:14:46.863Z,6.52
2016-12-25T03:15:27.477Z,6.54
2016-12-25T03:16:07.934Z,6.59
2016-12-25T03:16:49.031Z,6.52
2016-12-25T03:17:29.479Z,6.48
2016-12-25T03:18:10.021Z,6.48
2016-12-25T03:18:50.447Z,6.46
2016-12-25T03:19:31.004Z,6.49
2016-12-25T03:20:11.463Z,6.45
2016-12-25T03:20:51.939Z,6.45
2016-12-25T03:21:32.393Z,6.46
2016-12-25T03:22:12.886Z,6.46
2016-12-25T03:22:53.411Z,6.45
2016-12-25T03:23:33.838Z,6.41
2016-12-25T03:24:14.314Z,6.42
2016-12-25T03:24:54.765Z,6.42
2016-12-25T03:25:35.245Z,6.44
2016-12-25T03:26:15.725Z,6.44
2016-12-25T03:26:56.214Z,6.44
2016-12-25T03:27:36.699Z,6.42
2016-12-25T03:28:17.168Z,6.49
2016-12-25T03:28:57.723Z,6.54
2016-12-25T03:29:38.211Z,6.54
2016-12-25T03:30:18.683Z,6.52
2016-12-25T03:30:59.184Z,6.59
2016-12-25T03:31:39.656Z,6.51
2016-12-25T03:32:20.104Z,6.54
2016-12-25T03:33:00.599Z,6.59
2016-12-25T03:33:41.106Z,6.52
2016-12-25T03:34:21.549Z,6.54
2016-12-25T03:35:02.057Z,6.56
2016-12-25T03:35:42.735Z,6.54
2016-12-25T03:36:23.217Z,6.62
2016-12-25T03:37:03.643Z,6.56
2016-12-25T03:37:44.157Z,6.6
2016-12-25T03:38:24.647Z,6.56
2016-12-25T03:39:05.122Z,6.6
2016-12-25T03:39:45.589Z,6.63
2016-12-25T03:40:26.047Z,6.6
2016-12-25T03:41:06.547Z,6.63
2016-12-25T03:41:47.034Z,6.66
2016-12-25T03:42:27.487Z,6.66
2016-12-25T03:43:08.013Z,6.64
2016-12-25T03:43:48.492Z,6.63
2016-12-25T03:44:28.988Z,6.62
2016-12-25T03:45:09.458Z,6.66
2016-12-25T03:45:49.910Z,6.59
2016-12-25T03:46:30.381Z,6.57
2016-12-25T03:47:10.846Z,6.62
2016-12-25T03:47:51.367Z,6.64
2016-12-25T03:48:31.833Z,6.64
2016-12-25T03:49:12.318Z,6.62
2016-12-25T03:49:52.783Z,6.66
2016-12-25T03:50:33.249Z,6.64
2016-12-25T03:51:13.718Z,6.62
2016-12-25T03:51:54.208Z,6.64
2016-12-25T03:52:34.657Z,6.57
2016-12-25T03:53:15.133Z,6.66
2016-12-25T03:53:55.611Z,6.57
2016-12-25T03:54:36.053Z,6.66
2016-12-25T03:55:16.576Z,6.64
2016-12-25T03:55:57.045Z,6.6
2016-12-25T03:56:37.569Z,6.72
2016-12-25T03:57:18.042Z,6.7
2016-12-25T03:57:58.488Z,6.64
2016-12-25T03:58:38.965Z,6.62
2016-12-25T03:59:19.977Z,6.72
2016-12-25T04:00:01.158Z,6.72
2016-12-25T04:00:41.631Z,6.74
2016-12-25T04:01:22.153Z,6.78
2016-12-25T04:02:02.611Z,6.77
2016-12-25T04:02:43.070Z,6.69
2016-12-25T04:03:23.576Z,6.72
2016-12-25T04:04:04.043Z,6.74
2016-12-25T04:04:44.503Z,6.74
2016-12-25T04:05:24.952Z,6.72
2016-12-25T04:06:05.443Z,6.75
2016-12-25T04:06:45.915Z,6.85
2016-12-25T04:07:26.447Z,6.74
2016-12-25T04:08:06.917Z,6.78
2016-12-25T04:08:48.256Z,6.81
2016-12-25T04:09:28.711Z,6.78
2016-12-25T04:10:09.227Z,6.74
2016-12-25T04:12:03.884Z,6.82
2016-12-25T04:12:52.504Z,6.77
2016-12-25T04:13:41.396Z,6.87
2016-12-25T04:14:29.630Z,6.85
2016-12-25T04:15:18.506Z,6.84
2016-12-25T04:16:07.174Z,6.81
2016-12-25T04:16:56.511Z,6.89
2016-12-25T04:17:44.704Z,6.87
2016-12-25T04:18:33.103Z,6.82
2016-12-25T04:19:22.470Z,6.92
2016-12-25T04:20:10.705Z,6.92
2016-12-25T04:20:59.543Z,6.95
2016-12-25T04:21:48.660Z,7.02
2016-12-25T04:22:37.551Z,7.02
2016-12-25T04:23:26.481Z,7
2016-12-25T04:24:14.989Z,7.06
2016-12-25T04:25:03.235Z,7.03
2016-12-25T04:25:52.194Z,7.06
2016-12-25T04:26:40.948Z,6.97
2016-12-25T04:27:29.785Z,7.03
2016-12-25T04:28:18.471Z,7.14
2016-12-25T04:29:06.715Z,7.14
2016-12-25T04:29:55.396Z,7.15
2016-12-25T04:30:44.484Z,7.13
2016-12-25T04:31:32.774Z,7.2
2016-12-25T04:32:22.024Z,7.24
2016-12-25T04:33:10.700Z,7.25
2016-12-25T04:33:59.096Z,7.29
2016-12-25T04:34:47.610Z,7.21
2016-12-25T04:35:36.585Z,7.25
2016-12-25T04:36:25.078Z,7.28
2016-12-25T04:37:13.642Z,7.28
2016-12-25T04:38:02.628Z,7.25
2016-12-25T04:38:51.144Z,7.31
2016-12-25T04:39:40.369Z,7.23
2016-12-25T04:40:28.989Z,7.32
2016-12-25T04:41:17.193Z,7.38
2016-12-25T04:42:06.158Z,7.35
2016-12-25T04:42:54.892Z,7.29
2016-12-25T04:43:43.162Z,7.28
2016-12-25T04:44:32.429Z,7.32
2016-12-25T04:45:20.710Z,7.28
2016-12-25T04:46:09.988Z,7.35
2016-12-25T04:46:58.419Z,7.25
2016-12-25T04:47:47.149Z,7.32
2016-12-25T04:48:36.050Z,7.4
2016-12-25T04:49:24.513Z,7.38
2016-12-25T04:50:13.030Z,7.4
2016-12-25T04:51:01.963Z,7.39
2016-12-25T04:51:50.269Z,7.38
2016-12-25T04:52:38.851Z,7.4
2016-12-25T04:53:27.972Z,7.38
2016-12-25T04:54:16.385Z,7.42
2016-12-25T04:55:05.450Z,7.38
2016-12-25T04:55:53.709Z,7.42
2016-12-25T04:56:42.271Z,7.4
2016-12-25T04:57:31.454Z,7.39
2016-12-25T04:58:20.122Z,7.38
2016-12-25T04:59:08.880Z,7.42
2016-12-25T04:59:57.202Z,7.43
2016-12-25T05:00:45.869Z,7.33
2016-12-25T05:01:34.489Z,7.32
2016-12-25T05:02:23.495Z,7.24
2016-12-25T05:03:11.710Z,7.33
2016-12-25T05:04:00.582Z,7.31
2016-12-25T05:04:49.391Z,7.29
2016-12-25T05:05:37.851Z,7.31
2016-12-25T05:06:26.845Z,7.29
2016-12-25T05:07:15.387Z,7.38
2016-12-25T05:08:04.040Z,7.38
2016-12-25T05:08:52.568Z,7.32
2016-12-25T05:09:41.181Z,7.39
2016-12-25T05:10:30.133Z,7.42
2016-12-25T05:11:18.504Z,7.42
2016-12-25T05:12:07.105Z,7.45
2016-12-25T05:12:55.729Z,7.47
2016-12-25T05:13:44.223Z,7.5
2016-12-25T05:14:33.226Z,7.47
2016-12-25T05:15:22.113Z,7.45
2016-12-25T05:16:10.677Z,7.43
2016-12-25T05:16:59.600Z,7.5
2016-12-25T05:17:48.407Z,7.47
2016-12-25T05:18:36.772Z,7.4
2016-12-25T05:19:25.332Z,7.36
2016-12-25T05:20:14.215Z,7.39
2016-12-25T05:21:02.909Z,7.42
2016-12-25T05:21:51.459Z,7.4
2016-12-25T05:22:40.524Z,7.39
2016-12-25T05:23:28.669Z,7.38
2016-12-25T05:24:17.225Z,7.25
2016-12-25T05:25:05.986Z,7.24
2016-12-25T05:25:54.787Z,7.31
2016-12-25T05:26:43.148Z,7.45
2016-12-25T05:27:31.706Z,7.36
2016-12-25T05:28:20.567Z,7.4
2016-12-25T05:29:09.239Z,7.47
2016-12-25T05:29:58.104Z,7.51
2016-12-25T05:30:46.580Z,7.51
2016-12-25T05:31:35.588Z,7.48
2016-12-25T05:32:24.485Z,7.5
2016-12-25T05:33:12.720Z,7.51
2016-12-25T05:34:02.041Z,7.56
2016-12-25T05:34:50.113Z,7.5
2016-12-25T05:35:38.890Z,7.45
2016-12-25T05:36:27.492Z,7.47
2016-12-25T05:37:16.322Z,7.48
2016-12-25T05:38:04.805Z,7.51
2016-12-25T05:38:53.520Z,7.5
2016-12-25T05:39:42.195Z,7.42
2016-12-25T05:40:31.254Z,7.4
2016-12-25T05:41:20.149Z,7.45
2016-12-25T05:42:08.529Z,7.43
2016-12-25T05:42:57.374Z,7.48
2016-12-25T05:43:45.698Z,7.53
2016-12-25T05:44:34.423Z,7.57
2016-12-25T05:45:22.986Z,7.67
2016-12-25T05:46:11.716Z,7.63
2016-12-25T05:47:00.225Z,7.66
2016-12-25T05:47:49.497Z,7.6
2016-12-25T05:48:37.889Z,7.69
2016-12-25T05:49:26.525Z,7.63
2016-12-25T05:50:15.213Z,7.67
2016-12-25T05:51:04.022Z,7.77
2016-12-25T05:51:52.745Z,7.79
2016-12-25T05:52:41.258Z,7.7
2016-12-25T05:53:30.472Z,7.73
2016-12-25T05:54:18.540Z,7.75
2016-12-25T05:55:07.928Z,7.8
2016-12-25T05:55:55.951Z,7.82
2016-12-25T05:56:44.895Z,7.83
2016-12-25T05:57:33.554Z,7.82
2016-12-25T05:58:22.105Z,7.79
2016-12-25T05:59:11.203Z,7.82
2016-12-25T05:59:59.447Z,7.77
2016-12-25T06:00:48.497Z,7.77
2016-12-25T06:01:36.951Z,7.8
2016-12-25T06:02:25.395Z,7.83
2016-12-25T06:03:14.532Z,7.83
2016-12-25T06:04:02.751Z,7.85
2016-12-25T06:04:51.307Z,7.82
2016-12-25T06:05:40.237Z,7.77
2016-12-25T06:06:28.761Z,7.82
2016-12-25T06:07:17.676Z,7.87
2016-12-25T06:08:06.240Z,7.8
2016-12-25T06:08:55.058Z,7.8
2016-12-25T06:09:43.604Z,7.8
2016-12-25T06:10:32.083Z,7.76
2016-12-25T06:11:20.725Z,7.82
2016-12-25T06:12:10.030Z,7.82
2016-12-25T06:12:58.294Z,7.82
2016-12-25T06:13:47.013Z,7.87
2016-12-25T06:14:35.770Z,7.94
2016-12-25T06:15:24.591Z,7.82
2016-12-25T06:16:13.601Z,7.82
2016-12-25T06:17:02.039Z,7.83
2016-12-25T06:17:50.626Z,7.83
2016-12-25T06:18:39.306Z,7.8
2016-12-25T06:19:27.728Z,7.82
2016-12-25T06:20:16.553Z,7.87
2016-12-25T06:21:05.469Z,7.83
2016-12-25T06:21:53.577Z,7.76
2016-12-25T06:22:42.657Z,7.8
2016-12-25T06:23:31.167Z,7.79
2016-12-25T06:24:20.121Z,7.8
2016-12-25T06:25:08.600Z,7.8
2016-12-25T06:25:57.138Z,7.83
2016-12-25T06:26:46.132Z,7.88
2016-12-25T06:27:34.990Z,7.85
2016-12-25T06:28:23.250Z,7.83
2016-12-25T06:29:11.793Z,7.8
2016-12-25T06:30:00.625Z,7.77
2016-12-25T06:30:49.706Z,7.75
2016-12-25T06:31:38.021Z,7.83
2016-12-25T06:32:27.034Z,7.83
2016-12-25T06:33:15.511Z,7.85
2016-12-25T06:34:04.075Z,7.79
2016-12-25T06:34:52.940Z,7.77
2016-12-25T06:35:41.244Z,7.77
2016-12-25T06:36:29.744Z,7.82
2016-12-25T06:37:18.594Z,7.83
2016-12-25T06:38:07.284Z,7.77
2016-12-25T06:38:55.997Z,7.76
2016-12-25T06:39:45.043Z,7.82
2016-12-25T06:40:33.070Z,7.8
2016-12-25T06:41:22.509Z,7.8
2016-12-25T06:42:11.046Z,7.82
2016-12-25T06:42:59.739Z,7.76
2016-12-25T06:43:48.462Z,7.8
2016-12-25T06:44:37.186Z,7.77
2016-12-25T06:45:26.094Z,7.8
2016-12-25T06:46:15.237Z,7.79
2016-12-25T06:47:03.570Z,7.82
2016-12-25T06:47:52.190Z,7.8
2016-12-25T06:48:40.724Z,7.75
2016-12-25T06:49:29.910Z,7.73
2016-12-25T06:50:18.636Z,7.8
2016-12-25T06:51:07.560Z,7.79
2016-12-25T06:51:55.915Z,7.77
2016-12-25T06:52:44.742Z,7.85
2016-12-25T06:53:33.827Z,7.76
2016-12-25T06:54:21.989Z,7.83
2016-12-25T06:55:10.630Z,7.8
2016-12-25T06:55:59.468Z,7.85
2016-12-25T06:56:48.055Z,7.82
2016-12-25T06:57:36.532Z,7.88
2016-12-25T06:58:25.147Z,7.85
2016-12-25T06:59:14.066Z,7.79
2016-12-25T07:00:02.764Z,7.83
2016-12-25T07:00:51.630Z,7.83
2016-12-25T07:01:40.018Z,7.9
2016-12-25T07:02:28.679Z,7.97
2016-12-25T07:03:17.526Z,7.97
2016-12-25T07:04:06.532Z,7.98
2016-12-25T07:04:54.772Z,7.95
2016-12-25T07:05:43.991Z,7.93
2016-12-25T07:06:32.270Z,8.01
2016-12-25T07:07:21.233Z,7.93
2016-12-25T07:08:09.713Z,8
2016-12-25T07:08:58.264Z,7.91
2016-12-25T07:09:47.106Z,8
2016-12-25T07:10:35.633Z,7.94
2016-12-25T07:11:24.252Z,7.98
2016-12-25T07:12:13.550Z,7.87
2016-12-25T07:13:01.508Z,7.95
2016-12-25T07:13:50.495Z,7.9
2016-12-25T07:14:38.730Z,7.98
2016-12-25T07:15:27.437Z,7.98
2016-12-25T07:16:16.745Z,7.94
2016-12-25T07:17:05.030Z,7.94
2016-12-25T07:17:54.025Z,7.94
2016-12-25T07:18:42.574Z,7.95
2016-12-25T07:19:31.205Z,7.91
2016-12-25T07:20:19.896Z,8.03
2016-12-25T07:21:08.613Z,8.03
2016-12-25T07:21:57.564Z,7.94
2016-12-25T07:22:46.508Z,7.95
2016-12-25T07:23:35.069Z,8.01
2016-12-25T07:24:23.556Z,7.98
2016-12-25T07:25:12.206Z,7.98
2016-12-25T07:26:01.019Z,7.97
2016-12-25T07:26:50.029Z,7.98
2016-12-25T07:27:39.075Z,7.97
2016-12-25T07:28:27.439Z,7.98
2016-12-25T07:29:16.283Z,7.97
2016-12-25T07:30:04.887Z,7.95
2016-12-25T07:30:53.217Z,8.08
2016-12-25T07:31:42.447Z,8.06
2016-12-25T07:32:31.273Z,8.01
2016-12-25T07:33:19.979Z,7.98
2016-12-25T07:34:08.523Z,7.98
2016-12-25T07:34:57.397Z,7.98
2016-12-25T07:35:45.805Z,8.01
2016-12-25T07:36:34.550Z,7.98
2016-12-25T07:37:23.414Z,7.97
2016-12-25T07:38:11.767Z,7.94
2016-12-25T07:39:00.419Z,8
2016-12-25T07:39:49.226Z,8.05
2016-12-25T07:40:37.809Z,7.97
2016-12-25T07:41:26.630Z,8
2016-12-25T07:42:15.385Z,7.97
2016-12-25T07:43:03.740Z,8
2016-12-25T07:43:52.299Z,8
2016-12-25T07:44:41.158Z,8.01
2016-12-25T07:45:29.627Z,8.06
2016-12-25T07:46:18.292Z,8.01
2016-12-25T07:47:07.178Z,8.01
2016-12-25T07:47:56.128Z,8.01
2016-12-25T07:48:44.277Z,8
2016-12-25T07:49:33.151Z,7.97
2016-12-25T07:50:21.664Z,8.03
2016-12-25T07:51:10.676Z,8.06
2016-12-25T07:51:58.975Z,7.97
2016-12-25T07:52:47.754Z,8.03
2016-12-25T07:53:36.269Z,7.97
2016-12-25T07:54:25.459Z,8.05
2016-12-25T07:55:13.957Z,8.05
2016-12-25T07:56:02.577Z,7.98
2016-12-25T07:56:51.095Z,7.98
2016-12-25T07:57:39.733Z,8
2016-12-25T07:58:28.552Z,8.03
2016-12-25T07:59:17.301Z,8.03
2016-12-25T08:00:05.958Z,8
2016-12-25T08:00:54.528Z,7.97
2016-12-25T08:01:43.011Z,7.91
2016-12-25T08:02:32.105Z,7.9
2016-12-25T08:03:20.355Z,7.91
2016-12-25T08:04:09.155Z,8.01
2016-12-25T08:04:58.092Z,7.9
2016-12-25T08:05:46.626Z,7.9
2016-12-25T08:06:35.294Z,7.95
2016-12-25T08:07:24.152Z,8
2016-12-25T08:08:12.701Z,7.98
2016-12-25T08:09:01.180Z,8
2016-12-25T08:09:50.125Z,7.98
2016-12-25T08:10:38.919Z,7.95
2016-12-25T08:11:27.382Z,8
2016-12-25T08:12:16.104Z,8.01
2016-12-25T08:13:04.376Z,8.01
2016-12-25T08:13:53.116Z,7.94
2016-12-25T08:14:41.804Z,7.97
2016-12-25T08:15:30.515Z,7.91
2016-12-25T08:16:19.421Z,8
2016-12-25T08:17:08.083Z,7.94
2016-12-25T08:17:56.270Z,7.93
2016-12-25T08:18:45.404Z,7.95
2016-12-25T08:19:33.753Z,8
2016-12-25T08:20:22.469Z,8.01
2016-12-25T08:21:11.150Z,8.01
2016-12-25T08:21:59.795Z,8.01
2016-12-25T08:22:48.432Z,7.98
2016-12-25T08:23:37.434Z,8
2016-12-25T08:24:25.737Z,7.95
2016-12-25T08:25:14.264Z,7.98
2016-12-25T08:26:03.470Z,8.01
2016-12-25T08:26:51.945Z,7.97
2016-12-25T08:27:40.471Z,7.98
2016-12-25T08:28:29.462Z,7.98
2016-12-25T08:29:17.773Z,7.98
2016-12-25T08:30:06.517Z,7.94
2016-12-25T08:30:55.384Z,7.97
2016-12-25T08:31:43.767Z,8
2016-12-25T08:32:32.309Z,7.98
2016-12-25T08:33:21.010Z,7.93
2016-12-25T08:34:09.801Z,8.01
2016-12-25T08:34:59.009Z,8.05
2016-12-25T08:35:47.225Z,8.01
2016-12-25T08:36:36.481Z,7.98
2016-12-25T08:37:25.102Z,8
2016-12-25T08:38:13.515Z,8
2016-12-25T08:39:02.372Z,8.05
2016-12-25T08:39:50.749Z,8.03
2016-12-25T08:40:39.377Z,8.05
2016-12-25T08:41:27.992Z,8.12
2016-12-25T08:42:17.022Z,8.05
2016-12-25T08:43:05.247Z,8.03
2016-12-25T08:43:54.409Z,8.03
2016-12-25T08:44:42.735Z,8.08
2016-12-25T08:45:31.616Z,8.09
2016-12-25T08:46:20.536Z,8.1
2016-12-25T08:47:09.052Z,8.08
2016-12-25T08:47:57.602Z,8.06
2016-12-25T08:48:46.398Z,8.12
2016-12-25T08:49:34.797Z,8.09
2016-12-25T08:50:23.231Z,8.13
2016-12-25T08:51:12.405Z,8.15
2016-12-25T08:52:01.229Z,8.16
2016-12-25T08:52:49.515Z,8.1
2016-12-25T08:53:38.408Z,8.13
2016-12-25T08:54:26.774Z,8.18
2016-12-25T08:55:15.650Z,8.18
2016-12-25T08:56:04.034Z,8.13
2016-12-25T08:56:52.753Z,8.26
2016-12-25T08:57:41.176Z,8.24
2016-12-25T08:58:30.179Z,8.24
2016-12-25T08:59:18.680Z,8.19
2016-12-25T09:00:07.310Z,8.27
2016-12-25T09:00:55.980Z,8.23
2016-12-25T09:01:44.680Z,8.27
2016-12-25T09:02:33.560Z,8.23
2016-12-25T09:03:22.175Z,8.27
2016-12-25T09:04:11.210Z,8.24
2016-12-25T09:04:59.998Z,8.26
2016-12-25T09:05:48.084Z,8.26
2016-12-25T09:06:36.999Z,8.3
2016-12-25T09:07:26.000Z,8.28
2016-12-25T09:08:14.223Z,8.27
2016-12-25T09:09:02.730Z,8.28
2016-12-25T09:09:51.292Z,8.26
2016-12-25T09:10:40.799Z,8.33
2016-12-25T09:11:29.564Z,8.33
2016-12-25T09:12:18.415Z,8.27
2016-12-25T09:13:06.749Z,8.33
2016-12-25T09:13:55.734Z,8.36
2016-12-25T09:14:44.458Z,8.34
2016-12-25T09:15:32.606Z,8.33
2016-12-25T09:16:21.771Z,8.33
2016-12-25T09:17:10.070Z,8.3
2016-12-25T09:17:58.897Z,8.28
2016-12-25T09:18:47.124Z,8.31
2016-12-25T09:19:36.502Z,8.3
2016-12-25T09:20:24.751Z,8.3
2016-12-25T09:21:13.556Z,8.36
2016-12-25T09:22:02.135Z,8.36
2016-12-25T09:22:51.073Z,8.28
2016-12-25T09:23:39.777Z,8.36
2016-12-25T09:24:28.165Z,8.31
2016-12-25T09:25:16.624Z,8.31
2016-12-25T09:26:05.620Z,8.31
2016-12-25T09:26:54.515Z,8.42
2016-12-25T09:27:42.882Z,8.37
2016-12-25T09:28:31.545Z,8.46
2016-12-25T09:29:20.571Z,8.36
2016-12-25T09:30:09.066Z,8.41
2016-12-25T09:30:58.081Z,8.48
2016-12-25T09:31:46.224Z,8.45
2016-12-25T09:32:35.456Z,8.51
2016-12-25T09:33:24.137Z,8.36
2016-12-25T09:34:12.354Z,8.49
2016-12-25T09:35:01.184Z,8.45
2016-12-25T09:35:49.756Z,8.41
2016-12-25T09:36:39.012Z,8.53
2016-12-25T09:37:27.650Z,8.42
2016-12-25T09:38:15.763Z,8.46
2016-12-25T09:39:04.579Z,8.44
2016-12-25T09:39:53.124Z,8.42
2016-12-25T09:40:42.053Z,8.45
2016-12-25T09:41:30.610Z,8.46
2016-12-25T09:42:19.500Z,8.48
2016-12-25T09:43:07.856Z,8.52
2016-12-25T09:43:56.992Z,8.52
2016-12-25T09:44:45.571Z,8.55
2016-12-25T09:45:34.091Z,8.48
2016-12-25T09:46:22.562Z,8.53
2016-12-25T09:47:11.447Z,8.58
2016-12-25T09:47:59.684Z,8.53
2016-12-25T09:48:48.752Z,8.51
2016-12-25T09:49:37.249Z,8.61
2016-12-25T09:50:26.010Z,8.64
2016-12-25T09:51:14.558Z,8.56
2016-12-25T09:52:03.310Z,8.63
2016-12-25T09:52:52.356Z,8.61
2016-12-25T09:53:41.003Z,8.66
2016-12-25T09:54:29.099Z,8.6
2016-12-25T09:55:17.814Z,8.51
2016-12-25T09:56:06.517Z,8.58
2016-12-25T09:56:55.719Z,8.61
2016-12-25T09:57:44.310Z,8.61
2016-12-25T09:58:33.149Z,8.52
2016-12-25T09:59:22.040Z,8.6
2016-12-25T10:00:10.251Z,8.66
2016-12-25T10:00:59.169Z,8.58
2016-12-25T10:01:48.007Z,8.71
2016-12-25T10:02:36.380Z,8.58
2016-12-25T10:03:25.171Z,8.58
2016-12-25T10:04:13.967Z,8.53
2016-12-25T10:05:02.725Z,8.63
2016-12-25T10:05:51.120Z,8.69
2016-12-25T10:06:39.651Z,8.71
2016-12-25T10:07:28.948Z,8.58
2016-12-25T10:08:17.188Z,8.7
2016-12-25T10:09:06.308Z,8.71
2016-12-25T10:09:54.699Z,8.69
2016-12-25T10:10:43.290Z,8.6
2016-12-25T10:11:32.497Z,8.71
2016-12-25T10:12:20.626Z,8.52
2016-12-25T10:13:09.494Z,8.67
2016-12-25T10:13:57.867Z,8.55
2016-12-25T10:14:46.723Z,8.67
2016-12-25T10:15:35.362Z,8.66
2016-12-25T10:16:24.513Z,8.64
2016-12-25T10:17:12.772Z,8.66
2016-12-25T10:18:01.304Z,8.64
2016-12-25T10:18:49.908Z,8.69
2016-12-25T10:19:38.989Z,8.67
2016-12-25T10:20:27.433Z,8.55
2016-12-25T10:21:16.453Z,8.7
2016-12-25T10:22:05.077Z,8.58
2016-12-25T10:22:53.685Z,8.66
2016-12-25T10:23:42.475Z,8.6
2016-12-25T10:24:30.902Z,8.56
2016-12-25T10:25:19.423Z,8.58
2016-12-25T10:26:08.191Z,8.63
2016-12-25T10:26:56.732Z,8.64
2016-12-25T10:27:45.532Z,8.56
2016-12-25T10:28:34.416Z,8.7
2016-12-25T10:29:23.164Z,8.69