createdAt,value
2019-02-18T00:00:34.156Z,87.69
2019-02-18T00:03:02.631Z,87.69
2019-02-18T00:05:31.112Z,87.68
2019-02-18T00:07:59.626Z,87.68
2019-02-18T00:10:28.081Z,88.12
2019-02-18T00:12:56.563Z,88.24
2019-02-18T00:15:25.067Z,88.45
2019-02-18T00:17:53.520Z,88.84
2019-02-18T00:20:21.992Z,88.84
2019-02-18T00:22:50.497Z,88.56
2019-02-18T00:25:18.964Z,88.56
2019-02-18T00:27:47.434Z,89.06
2019-02-18T00:30:15.960Z,89.13
2019-02-18T00:32:44.415Z,89.01
2019-02-18T00:35:12.893Z,89.12
2019-02-18T00:37:41.418Z,88.94
2019-02-18T00:40:10.476Z,88.69
2019-02-18T00:42:38.934Z,88.41
2019-02-18T00:45:10.615Z,88.35
2019-02-18T00:47:39.185Z,88.28
2019-02-18T00:50:09.688Z,88.30
2019-02-18T00:52:38.218Z,88.35
2019-02-18T00:55:07.817Z,88.33
2019-02-18T00:57:36.411Z,88.47
2019-02-18T01:00:13.860Z,88.49
2019-02-18T01:02:42.303Z,88.24
2019-02-18T01:05:11.199Z,88.08
2019-02-18T01:07:39.711Z,87.99
2019-02-18T01:10:11.127Z,87.77
2019-02-18T01:12:39.581Z,86.86
2019-02-18T01:15:14.003Z,85.93
2019-02-18T01:17:42.547Z,85.39
2019-02-18T01:20:12.948Z,85.17
2019-02-18T01:22:41.429Z,85.00
2019-02-18T01:25:12.270Z,85.04
2019-02-18T01:27:40.732Z,85.30
2019-02-18T01:30:12.424Z,85.25
2019-02-18T01:32:40.944Z,85.11
2019-02-18T01:35:09.473Z,85.10
2019-02-18T01:37:45.175Z,85.03
2019-02-18T01:40:13.822Z,85.05
2019-02-18T01:42:42.406Z,84.85
2019-02-18T01:45:13.210Z,84.79
2019-02-18T01:47:41.668Z,84.99
2019-02-18T01:50:12.424Z,85.40
2019-02-18T01:52:40.894Z,85.84
2019-02-18T01:55:10.895Z,86.31
2019-02-18T01:57:39.391Z,86.58
2019-02-18T02:00:15.646Z,86.69
2019-02-18T02:02:44.398Z,86.88
2019-02-18T02:05:14.616Z,87.15
2019-02-18T02:07:56.290Z,87.36
2019-02-18T02:10:21.850Z,87.52
2019-02-18T02:12:50.321Z,87.91
2019-02-18T02:15:22.116Z,88.03
2019-02-18T02:17:50.601Z,88.12
2019-02-18T02:20:19.123Z,88.10
2019-02-18T02:22:47.618Z,88.13
2019-02-18T02:25:16.097Z,88.49
2019-02-18T02:27:44.557Z,88.54
2019-02-18T02:30:13.127Z,88.26
2019-02-18T02:32:41.597Z,88.36
2019-02-18T02:35:10.059Z,88.37
2019-02-18T02:37:38.561Z,88.21
2019-02-18T02:40:09.474Z,88.14
2019-02-18T02:42:37.973Z,87.78
2019-02-18T02:45:07.875Z,87.11
2019-02-18T02:47:36.422Z,86.47
2019-02-18T02:50:06.613Z,86.37
2019-02-18T02:52:36.254Z,86.56
2019-02-18T02:55:06.067Z,86.70
2019-02-18T02:57:34.523Z,86.83
2019-02-18T03:00:03.193Z,86.71
2019-02-18T03:02:31.661Z,86.89
2019-02-18T03:05:00.374Z,87.55
2019-02-18T03:07:29.031Z,88.12
2019-02-18T03:09:57.509Z,88.37
2019-02-18T03:12:25.976Z,88.41
2019-02-18T03:14:54.461Z,88.30
2019-02-18T03:17:22.936Z,88.25
2019-02-18T03:19:51.405Z,88.29
2019-02-18T03:22:19.916Z,88.18
2019-02-18T03:25:17.196Z,88.18
2019-02-18T03:27:45.850Z,88.09
2019-02-18T03:30:42.096Z,88.10
2019-02-18T03:33:14.094Z,88.33
2019-02-18T03:35:42.552Z,88.35
2019-02-18T03:38:11.045Z,88.32
2019-02-18T03:40:39.567Z,88.04
2019-02-18T03:43:08.027Z,87.92
2019-02-18T03:45:36.562Z,87.87
2019-02-18T03:48:05.040Z,87.79
2019-02-18T03:50:33.509Z,87.88
2019-02-18T03:53:01.974Z,87.99
2019-02-18T03:55:32.284Z,88.13
2019-02-18T03:58:00.747Z,88.02
2019-02-18T04:00:29.218Z,87.93
2019-02-18T04:02:57.709Z,87.87
2019-02-18T04:05:26.168Z,87.69
2019-02-18T04:07:54.633Z,87.69
2019-02-18T04:10:23.136Z,87.88
2019-02-18T04:12:51.585Z,88.10
2019-02-18T04:15:20.045Z,87.81
2019-02-18T04:17:48.584Z,87.58
2019-02-18T04:20:17.047Z,87.42
2019-02-18T04:22:45.516Z,87.32
2019-02-18T04:25:14.023Z,87.30
2019-02-18T04:27:42.491Z,87.22
2019-02-18T04:30:13.655Z,87.22
2019-02-18T04:32:41.753Z,87.46
2019-02-18T04:35:13.224Z,87.68
2019-02-18T04:37:41.745Z,87.86
2019-02-18T04:40:10.283Z,88.08
2019-02-18T04:42:38.761Z,88.23
2019-02-18T04:45:09.669Z,88.38
2019-02-18T04:47:38.167Z,88.59
2019-02-18T04:50:08.175Z,88.75
2019-02-18T04:52:36.644Z,88.78
2019-02-18T04:55:09.964Z,88.63
2019-02-18T04:57:39.584Z,88.53
2019-02-18T05:00:10.060Z,88.25
2019-02-18T05:02:38.573Z,87.79
2019-02-18T05:05:09.354Z,87.92
2019-02-18T05:07:37.849Z,88.16
2019-02-18T05:10:09.152Z,88.36
2019-02-18T05:12:37.618Z,88.56
2019-02-18T05:15:07.830Z,88.47
2019-02-18T05:17:36.428Z,88.28
2019-02-18T05:20:07.116Z,88.13
2019-02-18T05:22:35.598Z,88.23
2019-02-18T05:25:06.396Z,88.27
2019-02-18T05:27:34.875Z,88.40
2019-02-18T05:30:03.969Z,88.49
2019-02-18T05:32:32.478Z,88.32
2019-02-18T05:35:01.005Z,88.24
2019-02-18T05:37:29.683Z,88.46
2019-02-18T05:39:58.204Z,88.55
2019-02-18T05:42:26.681Z,89.05
2019-02-18T05:44:55.155Z,88.94
2019-02-18T05:47:23.664Z,88.78
2019-02-18T05:49:52.197Z,88.69
2019-02-18T05:52:20.650Z,88.67
2019-02-18T05:54:50.296Z,88.90
2019-02-18T05:57:18.781Z,88.76
2019-02-18T05:59:47.579Z,88.73
2019-02-18T06:02:17.050Z,88.66
2019-02-18T06:04:45.503Z,88.46
2019-02-18T06:07:13.970Z,88.47
2019-02-18T06:09:42.484Z,88.44
2019-02-18T06:12:10.946Z,88.53
2019-02-18T06:14:39.435Z,88.73
2019-02-18T06:17:07.986Z,88.78
2019-02-18T06:19:36.447Z,88.91
2019-02-18T06:22:04.916Z,89.12
2019-02-18T06:24:33.440Z,89.44
2019-02-18T06:27:01.916Z,89.44
2019-02-18T06:29:30.465Z,89.24
2019-02-18T06:31:59.079Z,88.87
2019-02-18T06:34:27.588Z,88.79
2019-02-18T06:36:56.075Z,88.95
2019-02-18T06:39:24.566Z,89.43
2019-02-18T06:41:53.034Z,89.63
2019-02-18T06:44:23.144Z,89.47
2019-02-18T06:46:53.276Z,89.00
2019-02-18T06:49:21.769Z,88.83
2019-02-18T06:51:50.237Z,88.76
2019-02-18T06:54:18.746Z,88.76
2019-02-18T06:56:48.852Z,88.64
2019-02-18T06:59:21.881Z,88.50
2019-02-18T07:01:53.863Z,88.48
2019-02-18T07:04:26.796Z,88.46
2019-02-18T07:06:56.907Z,88.40
2019-02-18T07:09:33.097Z,88.84
2019-02-18T07:12:03.210Z,89.08
2019-02-18T07:14:31.657Z,88.78
2019-02-18T07:17:00.168Z,88.46
2019-02-18T07:19:28.628Z,88.42
2019-02-18T07:21:57.116Z,88.27
2019-02-18T07:24:25.611Z,88.50
2019-02-18T07:26:54.075Z,88.69
2019-02-18T07:29:22.544Z,88.53
2019-02-18T07:31:51.052Z,88.52
2019-02-18T07:34:19.519Z,88.53
2019-02-18T07:36:47.985Z,88.86
2019-02-18T07:39:16.481Z,89.26
2019-02-18T07:41:44.947Z,89.25
2019-02-18T07:44:13.409Z,89.15
2019-02-18T07:46:41.901Z,89.54
2019-02-18T07:49:10.365Z,90.54
2019-02-18T07:51:38.828Z,90.74
2019-02-18T07:54:07.336Z,91.03
2019-02-18T07:56:35.817Z,91.20
2019-02-18T07:59:04.283Z,90.71
2019-02-18T08:01:32.786Z,90.42
2019-02-18T08:04:02.347Z,90.09
2019-02-18T08:06:30.804Z,90.01
2019-02-18T08:08:59.297Z,89.73
2019-02-18T08:11:27.767Z,89.47
2019-02-18T08:13:56.235Z,89.24
2019-02-18T08:16:24.739Z,89.05
2019-02-18T08:18:53.212Z,88.98
2019-02-18T08:21:21.689Z,88.68
2019-02-18T08:23:59.369Z,88.47
2019-02-18T08:26:20.370Z,88.28
2019-02-18T08:28:48.913Z,87.76
2019-02-18T08:31:17.407Z,87.76
2019-02-18T08:33:45.879Z,87.14
2019-02-18T08:36:14.378Z,86.75
2019-02-18T08:38:42.861Z,86.45
2019-02-18T08:41:11.402Z,86.45
2019-02-18T08:43:39.891Z,85.76
2019-02-18T08:46:08.397Z,85.72
2019-02-18T08:48:36.858Z,85.72
2019-02-18T08:51:05.323Z,85.07
2019-02-18T08:53:33.839Z,84.83
2019-02-18T08:56:02.312Z,84.52
2019-02-18T08:58:30.792Z,84.52
2019-02-18T09:01:02.515Z,83.95
2019-02-18T09:03:29.465Z,83.25
2019-02-18T09:05:59.594Z,82.91
2019-02-18T09:08:28.109Z,82.91
2019-02-18T09:10:56.562Z,82.73
2019-02-18T09:13:25.023Z,82.51
2019-02-18T09:16:00.049Z,81.99
2019-02-18T09:18:23.716Z,81.80
2019-02-18T09:20:52.188Z,81.37
2019-02-18T09:23:22.413Z,81.10
2019-02-18T09:25:51.953Z,80.77
2019-02-18T09:28:20.407Z,80.41
2019-02-18T09:30:49.974Z,80.22
2019-02-18T09:33:20.876Z,79.77
2019-02-18T09:35:49.317Z,79.79
2019-02-18T09:38:25.062Z,79.43
2019-02-18T09:40:51.394Z,79.32
2019-02-18T09:43:18.198Z,79.04
2019-02-18T09:45:46.678Z,78.73
2019-02-18T09:48:15.155Z,78.37
2019-02-18T09:50:43.647Z,78.17
2019-02-18T09:53:12.117Z,77.90
2019-02-18T09:55:40.583Z,77.51
2019-02-18T09:58:09.074Z,77.05
2019-02-18T10:00:37.554Z,76.71
2019-02-18T10:03:06.014Z,76.59
2019-02-18T10:05:34.521Z,76.31
2019-02-18T10:08:03.122Z,76.02
2019-02-18T10:10:31.570Z,75.67
2019-02-18T10:13:00.090Z,75.66
2019-02-18T10:15:28.547Z,75.25
2019-02-18T10:17:57.019Z,75.01
2019-02-18T10:20:25.540Z,74.39
2019-02-18T10:22:54.000Z,74.05
2019-02-18T10:25:22.491Z,73.85
2019-02-18T10:27:50.958Z,73.55
2019-02-18T10:30:20.738Z,73.33
2019-02-18T10:32:49.353Z,72.88
2019-02-18T10:35:17.862Z,72.49
2019-02-18T10:37:54.761Z,72.27
2019-02-18T10:40:16.509Z,72.02
2019-02-18T10:42:45.008Z,72.00
2019-02-18T10:45:14.133Z,71.70
2019-02-18T10:47:42.603Z,71.42
2019-02-18T10:50:12.144Z,70.98
2019-02-18T10:52:40.678Z,70.10
2019-02-18T10:55:10.499Z,69.60
2019-02-18T10:57:39.279Z,68.94
2019-02-18T11:00:15.777Z,68.73
2019-02-18T11:02:44.955Z,68.33
2019-02-18T11:05:13.484Z,68.34
2019-02-18T11:07:42.902Z,68.38
2019-02-18T11:10:15.965Z,68.01
2019-02-18T11:12:44.428Z,67.76
2019-02-18T11:15:13.832Z,67.66
2019-02-18T11:17:42.703Z,67.53
2019-02-18T11:20:13.379Z,67.09
2019-02-18T11:22:41.834Z,66.76
2019-02-18T11:25:14.459Z,66.51
2019-02-18T11:27:42.914Z,66.36
2019-02-18T11:30:13.986Z,66.07
2019-02-18T11:32:43.118Z,65.76
2019-02-18T11:35:11.833Z,65.49
2019-02-18T11:37:40.362Z,65.18
2019-02-18T11:40:12.091Z,65.22
2019-02-18T11:42:40.559Z,65.14
2019-02-18T11:45:11.960Z,65.08
2019-02-18T11:47:40.464Z,65.06
2019-02-18T11:50:11.174Z,64.90
2019-02-18T11:52:39.639Z,64.80
2019-02-18T11:55:10.596Z,64.38
2019-02-18T11:57:39.065Z,64.08
2019-02-18T12:00:10.672Z,63.80
2019-02-18T12:02:39.165Z,63.63
2019-02-18T12:05:12.034Z,63.06
2019-02-18T12:07:40.574Z,62.29
2019-02-18T12:10:13.255Z,61.80
2019-02-18T12:12:42.441Z,61.43
2019-02-18T12:15:15.834Z,61.07
2019-02-18T12:17:44.306Z,60.24
2019-02-18T12:20:14.768Z,60.05
2019-02-18T12:22:43.283Z,59.53
2019-02-18T12:25:12.867Z,59.38
2019-02-18T12:27:41.739Z,59.24
2019-02-18T12:30:15.818Z,59.51
2019-02-18T12:32:44.427Z,59.39
2019-02-18T12:35:12.887Z,58.81
2019-02-18T12:37:41.461Z,58.37
2019-02-18T12:40:13.481Z,58.30
2019-02-18T12:42:42.592Z,57.93
2019-02-18T12:45:12.346Z,57.62
2019-02-18T12:47:40.960Z,57.48
2019-02-18T12:50:10.861Z,57.57
2019-02-18T12:52:39.430Z,57.30
2019-02-18T12:55:09.418Z,56.96
2019-02-18T12:57:38.166Z,56.93
2019-02-18T13:00:13.944Z,56.78
2019-02-18T13:02:44.798Z,56.76
2019-02-18T13:05:13.750Z,56.81
2019-02-18T13:07:42.312Z,56.92
2019-02-18T13:10:11.168Z,57.04
2019-02-18T13:12:40.006Z,56.77
2019-02-18T13:15:17.756Z,56.54
2019-02-18T13:17:46.226Z,56.09
2019-02-18T13:20:14.697Z,55.75
2019-02-18T13:22:43.197Z,55.87
2019-02-18T13:25:11.757Z,55.38
2019-02-18T13:27:40.294Z,55.36
2019-02-18T13:30:17.160Z,54.90
2019-02-18T13:32:45.694Z,54.89
2019-02-18T13:35:14.167Z,54.67
2019-02-18T13:37:42.674Z,54.28
2019-02-18T13:40:13.095Z,54.25
2019-02-18T13:42:42.043Z,53.95
2019-02-18T13:45:10.623Z,53.55
2019-02-18T13:47:39.094Z,53.32
2019-02-18T13:50:12.309Z,53.47
2019-02-18T13:52:40.833Z,53.27
2019-02-18T13:55:11.344Z,53.27
2019-02-18T13:57:40.195Z,53.36
2019-02-18T14:00:15.548Z,53.30
2019-02-18T14:02:44.012Z,53.21
2019-02-18T14:05:12.561Z,53.20
2019-02-18T14:07:41.051Z,53.25
2019-02-18T14:10:09.592Z,52.97
2019-02-18T14:12:38.337Z,52.96
2019-02-18T14:15:11.511Z,52.78
2019-02-18T14:17:40.302Z,52.82
2019-02-18T14:20:15.887Z,52.50
2019-02-18T14:22:44.356Z,52.40
2019-02-18T14:25:13.751Z,52.30
2019-02-18T14:27:42.328Z,52.18
2019-02-18T14:30:16.210Z,52.15
2019-02-18T14:32:44.749Z,52.13
2019-02-18T14:35:13.432Z,52.28
2019-02-18T14:37:41.967Z,52.28
2019-02-18T14:40:12.260Z,52.42
2019-02-18T14:42:40.830Z,52.39
2019-02-18T14:45:09.873Z,52.37
2019-02-18T14:47:38.422Z,52.44
2019-02-18T14:50:09.270Z,52.33
2019-02-18T14:52:37.744Z,52.34
2019-02-18T14:55:08.341Z,52.31
2019-02-18T14:57:36.909Z,52.04
2019-02-18T15:00:22.243Z,52.17
2019-02-18T15:02:54.459Z,52.25
2019-02-18T15:05:24.211Z,52.44
2019-02-18T15:07:52.673Z,52.46
2019-02-18T15:10:21.209Z,52.52
2019-02-18T15:12:49.668Z,52.50
2019-02-18T15:15:18.133Z,52.76
2019-02-18T15:17:46.676Z,52.91
2019-02-18T15:20:16.299Z,52.89
2019-02-18T15:22:44.766Z,52.91
2019-02-18T15:25:13.294Z,52.92
2019-02-18T15:27:41.851Z,53.04
2019-02-18T15:30:14.069Z,53.12
2019-02-18T15:32:42.573Z,53.15
2019-02-18T15:35:11.121Z,53.17
2019-02-18T15:37:39.670Z,53.18
2019-02-18T15:40:10.597Z,53.32
2019-02-18T15:42:42.343Z,53.34
2019-02-18T15:45:09.931Z,53.46
2019-02-18T15:47:38.525Z,53.46
2019-02-18T15:50:09.912Z,53.75
2019-02-18T15:52:38.371Z,53.71
2019-02-18T15:55:07.822Z,53.92
2019-02-18T15:57:36.374Z,53.80
2019-02-18T16:00:15.966Z,53.90
2019-02-18T16:02:44.508Z,54.02
2019-02-18T16:05:12.984Z,54.13
2019-02-18T16:07:41.479Z,54.21
2019-02-18T16:10:10.016Z,54.54
2019-02-18T16:12:38.485Z,54.42
2019-02-18T16:15:08.538Z,54.56
2019-02-18T16:17:37.024Z,54.69
2019-02-18T16:20:09.184Z,54.78
2019-02-18T16:22:38.667Z,55.22
2019-02-18T16:25:12.970Z,55.35
2019-02-18T16:27:41.447Z,55.51
2019-02-18T16:30:12.641Z,55.82
2019-02-18T16:32:41.379Z,55.83
2019-02-18T16:35:10.581Z,56.16
2019-02-18T16:37:39.367Z,56.36
2019-02-18T16:40:11.356Z,56.41
2019-02-18T16:42:39.829Z,56.63
2019-02-18T16:45:11.380Z,56.83
2019-02-18T16:47:39.846Z,57.05
2019-02-18T16:50:08.825Z,57.27
2019-02-18T16:52:37.341Z,57.58
2019-02-18T16:55:09.311Z,57.72
2019-02-18T16:57:38.268Z,58.06
2019-02-18T17:00:12.080Z,58.23
2019-02-18T17:02:40.553Z,58.47
2019-02-18T17:05:09.010Z,58.79
2019-02-18T17:07:37.503Z,59.09
2019-02-18T17:10:07.714Z,59.39
2019-02-18T17:12:36.173Z,59.70
2019-02-18T17:15:07.390Z,59.99
2019-02-18T17:17:35.871Z,60.25
2019-02-18T17:20:05.673Z,60.59
2019-02-18T17:22:34.254Z,60.94
2019-02-18T17:25:03.018Z,61.21
2019-02-18T17:27:31.494Z,61.46
2019-02-18T17:30:00.375Z,61.71
2019-02-18T17:32:28.819Z,61.93
2019-02-18T17:34:57.280Z,62.11
2019-02-18T17:37:25.774Z,62.19
2019-02-18T17:39:54.238Z,62.35
2019-02-18T17:42:22.877Z,62.54
2019-02-18T17:44:51.367Z,62.65
2019-02-18T17:47:20.093Z,62.81
2019-02-18T17:49:48.555Z,62.94
2019-02-18T17:52:17.061Z,63.16
2019-02-18T17:54:45.525Z,63.35
2019-02-18T17:57:13.991Z,63.42
2019-02-18T17:59:42.515Z,63.57
2019-02-18T18:02:11.156Z,63.72
2019-02-18T18:04:40.753Z,63.87
2019-02-18T18:07:09.205Z,63.96
2019-02-18T18:09:37.677Z,64.12
2019-02-18T18:12:06.162Z,64.25
2019-02-18T18:14:34.665Z,64.39
2019-02-18T18:17:03.134Z,64.47
2019-02-18T18:19:31.906Z,64.58
2019-02-18T18:22:00.395Z,64.78
2019-02-18T18:24:28.863Z,64.94
2019-02-18T18:26:57.620Z,65.09
2019-02-18T18:29:26.122Z,65.31
2019-02-18T18:31:54.569Z,65.50
2019-02-18T18:34:23.501Z,65.76
2019-02-18T18:36:51.987Z,65.88
2019-02-18T18:39:20.455Z,66.18
2019-02-18T18:41:48.933Z,66.35
2019-02-18T18:44:17.428Z,66.55
2019-02-18T18:46:45.907Z,66.71
2019-02-18T18:49:14.356Z,66.88
2019-02-18T18:51:42.860Z,67.18
2019-02-18T18:54:11.317Z,67.47
2019-02-18T18:56:39.774Z,67.77
2019-02-18T18:59:08.281Z,67.94
2019-02-18T19:01:36.751Z,68.04
2019-02-18T19:04:05.203Z,68.17
2019-02-18T19:06:34.917Z,68.28
2019-02-18T19:09:04.515Z,68.37
2019-02-18T19:11:32.982Z,68.45
2019-02-18T19:14:01.483Z,68.58
2019-02-18T19:16:29.940Z,68.74
2019-02-18T19:18:58.397Z,68.77
2019-02-18T19:21:26.903Z,69.00
2019-02-18T19:23:55.363Z,69.18
2019-02-18T19:26:23.838Z,69.21
2019-02-18T19:28:53.383Z,69.58
2019-02-18T19:31:21.846Z,69.73
2019-02-18T19:33:51.404Z,69.82
2019-02-18T19:36:19.977Z,69.74
2019-02-18T19:38:48.437Z,69.80
2019-02-18T19:41:16.905Z,69.97
2019-02-18T19:43:50.328Z,70.14
2019-02-18T19:46:15.582Z,70.28
2019-02-18T19:48:44.035Z,70.43
2019-02-18T19:51:12.546Z,70.52
2019-02-18T19:53:40.997Z,70.71
2019-02-18T19:56:09.460Z,71.03
2019-02-18T19:58:37.991Z,71.16
2019-02-18T20:01:06.514Z,71.25
2019-02-18T20:03:34.981Z,71.32
2019-02-18T20:06:03.657Z,71.49
2019-02-18T20:08:32.143Z,71.72
2019-02-18T20:11:00.602Z,71.87
2019-02-18T20:13:29.078Z,71.92
2019-02-18T20:15:57.544Z,72.07
2019-02-18T20:18:26.013Z,72.16
2019-02-18T20:20:54.693Z,72.28
2019-02-18T20:23:23.176Z,72.30
2019-02-18T20:25:51.648Z,72.40
2019-02-18T20:28:20.144Z,72.60
2019-02-18T20:30:48.869Z,72.69
2019-02-18T20:33:17.332Z,72.72
2019-02-18T20:35:46.308Z,72.76
2019-02-18T20:38:14.796Z,72.83
2019-02-18T20:40:43.271Z,72.86
2019-02-18T20:43:11.776Z,72.89
2019-02-18T20:45:40.302Z,72.86
2019-02-18T20:48:08.784Z,72.80
2019-02-18T20:50:37.280Z,72.88
2019-02-18T20:53:05.757Z,73.02
2019-02-18T20:55:34.310Z,73.12
2019-02-18T20:58:03.960Z,73.30
2019-02-18T21:00:32.576Z,73.39
2019-02-18T21:03:01.070Z,73.45
2019-02-18T21:05:29.598Z,73.38
2019-02-18T21:07:58.080Z,73.38
2019-02-18T21:10:26.577Z,74.42
2019-02-18T21:12:55.109Z,74.42
2019-02-18T21:15:23.599Z,73.95
2019-02-18T21:17:52.084Z,73.95
2019-02-18T21:20:20.605Z,73.84
2019-02-18T21:22:49.461Z,73.85
2019-02-18T21:25:17.941Z,73.83
2019-02-18T21:27:46.459Z,74.00
2019-02-18T21:30:16.961Z,74.05
2019-02-18T21:32:45.658Z,74.05
2019-02-18T21:35:14.234Z,73.92
2019-02-18T21:37:43.003Z,73.93
2019-02-18T21:40:12.152Z,74.50
2019-02-18T21:42:40.683Z,74.50
2019-02-18T21:45:14.012Z,74.28
2019-02-18T21:47:42.498Z,74.29
2019-02-18T21:50:11.663Z,74.29
2019-02-18T21:52:40.416Z,74.29
2019-02-18T21:55:10.526Z,74.48
2019-02-18T21:57:39.077Z,74.62
2019-02-18T22:00:12.365Z,74.79
2019-02-18T22:02:40.844Z,74.79
2019-02-18T22:05:09.433Z,74.67
2019-02-18T22:07:37.916Z,74.83
2019-02-18T22:10:08.455Z,75.02
2019-02-18T22:12:36.961Z,75.02
2019-02-18T22:15:07.574Z,74.95
2019-02-18T22:17:36.057Z,75.02
2019-02-18T22:20:06.339Z,75.57
2019-02-18T22:22:35.090Z,75.57
2019-02-18T22:25:04.244Z,75.31
2019-02-18T22:27:32.783Z,75.31
2019-02-18T22:30:01.253Z,75.01
2019-02-18T22:32:29.734Z,75.01
2019-02-18T22:34:59.607Z,75.70
2019-02-18T22:37:28.087Z,75.70
2019-02-18T22:39:56.575Z,75.74
2019-02-18T22:42:25.109Z,75.83
2019-02-18T22:44:53.598Z,75.83
2019-02-18T22:47:22.546Z,76.61
2019-02-18T22:49:51.146Z,76.61
2019-02-18T22:52:19.650Z,76.03
2019-02-18T22:54:48.513Z,76.56
2019-02-18T22:57:17.039Z,76.56
2019-02-18T22:59:45.523Z,76.24
2019-02-18T23:02:14.063Z,76.12
2019-02-18T23:04:43.455Z,76.02
2019-02-18T23:07:11.944Z,75.93
2019-02-18T23:09:40.439Z,76.12
2019-02-18T23:12:09.241Z,76.12
2019-02-18T23:14:37.726Z,76.41
2019-02-18T23:17:06.217Z,76.59
2019-02-18T23:19:34.720Z,76.99
2019-02-18T23:22:03.205Z,76.99
2019-02-18T23:24:31.704Z,77.04
2019-02-18T23:27:00.230Z,77.67
2019-02-18T23:29:29.194Z,77.87
2019-02-18T23:31:57.674Z,78.34
2019-02-18T23:34:26.208Z,78.14
2019-02-18T23:36:55.130Z,78.14
2019-02-18T23:39:23.616Z,78.49
2019-02-18T23:41:52.124Z,77.97
2019-02-18T23:44:20.599Z,77.90
2019-02-18T23:46:49.079Z,78.55
2019-02-18T23:49:17.602Z,78.22
2019-02-18T23:51:46.086Z,78.22
2019-02-18T23:54:14.556Z,78.08
2019-02-18T23:56:43.071Z,77.79
2019-02-18T23:59:11.559Z,77.79
