createdAt,value
2023-03-15T00:01:58.795Z,1.84
2023-03-15T00:06:51.063Z,1.75
2023-03-15T00:11:42.857Z,1.72
2023-03-15T00:16:34.717Z,1.67
2023-03-15T00:33:58.036Z,1.65
2023-03-15T00:38:51.368Z,1.60
2023-03-15T00:43:43.771Z,1.57
2023-03-15T00:48:36.573Z,1.54
2023-03-15T00:53:28.347Z,1.47
2023-03-15T00:58:22.244Z,1.47
2023-03-15T01:03:15.215Z,1.45
2023-03-15T01:08:06.939Z,1.39
2023-03-15T01:12:59.908Z,1.32
2023-03-15T01:17:51.463Z,1.30
2023-03-15T01:22:43.112Z,1.20
2023-03-15T01:27:34.952Z,1.18
2023-03-15T01:32:26.984Z,1.18
2023-03-15T01:37:18.824Z,1.19
2023-03-15T01:42:11.319Z,1.19
2023-03-15T01:47:02.940Z,1.15
2023-03-15T01:52:17.975Z,1.16
2023-03-15T01:57:24.455Z,1.13
2023-03-15T02:02:16.457Z,1.10
2023-03-15T02:07:09.687Z,1.06
2023-03-15T02:12:02.528Z,1.01
2023-03-15T02:16:54.151Z,1.02
2023-03-15T02:21:58.485Z,1.05
2023-03-15T02:26:55.974Z,1.03
2023-03-15T02:31:50.071Z,0.96
2023-03-15T02:36:41.742Z,0.95
2023-03-15T02:41:43.373Z,0.95
2023-03-15T02:46:36.197Z,0.92
2023-03-15T02:51:29.731Z,0.89
2023-03-15T02:56:21.627Z,0.89
2023-03-15T03:01:14.105Z,0.87
2023-03-15T03:06:06.966Z,0.86
2023-03-15T03:10:58.596Z,0.80
2023-03-15T03:15:58.618Z,0.73
2023-03-15T03:20:50.240Z,0.68
2023-03-15T03:25:41.895Z,0.61
2023-03-15T03:30:35.585Z,0.55
2023-03-15T03:35:27.488Z,0.52
2023-03-15T03:40:19.298Z,0.44
2023-03-15T03:45:11.409Z,0.34
2023-03-15T03:50:03.155Z,0.30
2023-03-15T03:54:54.766Z,0.25
2023-03-15T03:59:46.455Z,0.17
2023-03-15T04:04:41.440Z,0.14
2023-03-15T04:09:37.577Z,0.10
2023-03-15T04:14:29.528Z,0.06
2023-03-15T04:19:21.106Z,0.03
2023-03-15T04:24:13.306Z,-0.03
2023-03-15T04:29:05.833Z,-0.09
2023-03-15T04:33:57.439Z,-0.17
2023-03-15T04:38:49.728Z,-0.16
2023-03-15T04:43:41.533Z,-0.16
2023-03-15T04:48:33.274Z,-0.15
2023-03-15T04:53:24.835Z,-0.09
2023-03-15T04:58:17.122Z,-0.05
2023-03-15T05:03:08.814Z,-0.04
2023-03-15T05:08:01.227Z,-0.05
2023-03-15T05:12:52.812Z,-0.05
2023-03-15T05:17:46.603Z,-0.05
2023-03-15T05:22:39.395Z,-0.05
2023-03-15T05:27:32.772Z,-0.04
2023-03-15T05:32:26.963Z,-0.03
2023-03-15T05:37:18.544Z,-0.02
2023-03-15T05:42:10.127Z,-0.01
2023-03-15T05:47:01.711Z,0.00
2023-03-15T05:51:53.363Z,0.02
2023-03-15T05:56:44.909Z,0.01
2023-03-15T06:01:36.651Z,0.02
2023-03-15T06:06:28.250Z,0.03
2023-03-15T06:11:19.941Z,0.04
2023-03-15T06:16:11.664Z,0.04
2023-03-15T06:21:03.947Z,0.03
2023-03-15T06:25:57.300Z,0.06
2023-03-15T06:30:48.902Z,0.11
2023-03-15T06:35:41.503Z,0.16
2023-03-15T06:40:33.165Z,0.22
2023-03-15T06:45:24.769Z,0.30
2023-03-15T06:50:17.120Z,0.40
2023-03-15T06:55:10.370Z,0.50
2023-03-15T07:00:01.946Z,0.58
2023-03-15T07:04:53.750Z,0.68
2023-03-15T07:09:45.432Z,0.78
2023-03-15T07:14:37.151Z,0.88
2023-03-15T07:19:29.123Z,0.93
2023-03-15T07:24:20.790Z,0.98
2023-03-15T07:29:12.401Z,1.05
2023-03-15T07:34:04.268Z,1.20
2023-03-15T07:38:55.857Z,1.35
2023-03-15T07:43:47.391Z,1.47
2023-03-15T07:48:39.098Z,1.54
2023-03-15T07:53:30.714Z,1.64
2023-03-15T07:58:22.437Z,1.73
2023-03-15T08:03:14.343Z,1.82
2023-03-15T08:08:06.529Z,2.01
2023-03-15T08:12:58.184Z,2.25
2023-03-15T08:17:49.836Z,2.61
2023-03-15T08:22:44.801Z,3.02
2023-03-15T08:27:36.416Z,3.48
2023-03-15T08:32:28.039Z,3.88
2023-03-15T08:37:20.196Z,4.18
2023-03-15T08:42:12.083Z,4.39
2023-03-15T08:47:05.285Z,4.55
2023-03-15T08:51:57.117Z,4.58
2023-03-15T08:56:48.789Z,4.46
2023-03-15T09:01:40.534Z,4.34
2023-03-15T09:06:32.179Z,4.35
2023-03-15T09:11:23.900Z,4.41
2023-03-15T09:16:15.794Z,4.55
2023-03-15T09:21:07.457Z,4.62
2023-03-15T09:25:59.393Z,4.59
2023-03-15T09:30:51.371Z,4.58
2023-03-15T09:35:43.230Z,4.58
2023-03-15T09:40:40.311Z,4.56
2023-03-15T09:45:32.312Z,4.69
2023-03-15T09:50:31.843Z,4.72
2023-03-15T09:55:27.102Z,4.69
2023-03-15T10:00:31.069Z,4.66
2023-03-15T10:05:40.273Z,4.69
2023-03-15T10:10:36.974Z,4.71
2023-03-15T10:16:04.084Z,4.79
2023-03-15T10:21:07.646Z,4.85
2023-03-15T10:26:00.303Z,4.84
2023-03-15T10:30:52.851Z,4.83
2023-03-15T10:35:44.637Z,4.88
2023-03-15T10:40:59.836Z,4.86
2023-03-15T10:46:04.742Z,4.81
2023-03-15T10:50:57.934Z,4.76
2023-03-15T10:56:07.751Z,4.78
2023-03-15T11:01:01.889Z,4.81
2023-03-15T11:05:58.749Z,4.85
2023-03-15T11:11:00.302Z,4.95
2023-03-15T11:16:04.365Z,4.99
2023-03-15T11:20:57.283Z,5.03
2023-03-15T11:25:49.659Z,5.07
2023-03-15T11:30:41.788Z,5.10
2023-03-15T11:35:41.025Z,5.16
2023-03-15T11:40:48.107Z,5.18
2023-03-15T11:45:44.982Z,5.19
2023-03-15T11:50:39.199Z,5.19
2023-03-15T11:55:32.882Z,5.24
2023-03-15T12:00:36.525Z,5.32
2023-03-15T12:06:21.180Z,5.31
2023-03-15T12:11:34.447Z,5.35
2023-03-15T12:16:28.972Z,5.37
2023-03-15T12:21:26.601Z,5.46
2023-03-15T12:26:30.918Z,5.53
2023-03-15T12:31:23.026Z,5.55
2023-03-15T12:36:42.110Z,5.62
2023-03-15T12:41:35.589Z,5.65
2023-03-15T12:46:39.497Z,5.68
2023-03-15T12:52:01.326Z,5.68
2023-03-15T12:57:07.250Z,5.70
2023-03-15T13:02:01.515Z,5.74
2023-03-15T13:07:48.936Z,5.79
2023-03-15T13:13:21.304Z,5.89
2023-03-15T13:18:18.613Z,5.97
2023-03-15T13:23:27.550Z,5.90
2023-03-15T13:28:24.974Z,5.85
2023-03-15T13:33:31.702Z,5.85
2023-03-15T13:38:33.423Z,5.76
2023-03-15T13:43:37.000Z,5.73
2023-03-15T13:48:42.247Z,5.73
2023-03-15T13:53:48.967Z,5.73
2023-03-15T13:58:43.282Z,5.68
2023-03-15T14:03:35.390Z,5.65
2023-03-15T14:08:33.449Z,5.63
2023-03-15T14:13:29.473Z,5.63
2023-03-15T14:18:26.336Z,5.60
2023-03-15T14:23:22.068Z,5.50
2023-03-15T14:28:16.762Z,5.42
2023-03-15T14:33:43.104Z,5.37
2023-03-15T14:38:37.780Z,5.33
2023-03-15T14:43:29.510Z,5.24
2023-03-15T14:48:27.700Z,5.21
2023-03-15T14:53:21.193Z,5.13
2023-03-15T14:58:18.174Z,5.10
2023-03-15T15:03:29.638Z,5.12
2023-03-15T15:08:24.488Z,5.14
2023-03-15T15:13:25.957Z,5.13
2023-03-15T15:18:18.296Z,5.14
2023-03-15T15:23:15.746Z,5.18
2023-03-15T15:28:08.642Z,5.20
2023-03-15T15:33:00.399Z,5.22
2023-03-15T15:37:52.491Z,5.18
2023-03-15T15:42:47.615Z,5.17
2023-03-15T15:47:40.011Z,5.11
2023-03-15T15:52:33.573Z,5.09
2023-03-15T15:57:26.635Z,5.05
2023-03-15T16:02:22.328Z,5.05
2023-03-15T16:07:15.441Z,5.06
2023-03-15T16:12:13.914Z,5.02
2023-03-15T16:17:27.540Z,5.03
2023-03-15T16:22:22.602Z,5.01
2023-03-15T16:27:18.441Z,5.01
2023-03-15T16:32:32.843Z,4.99
2023-03-15T16:37:32.997Z,5.00
2023-03-15T16:42:25.856Z,5.01
2023-03-15T16:47:18.038Z,5.02
2023-03-15T16:52:11.786Z,5.01
2023-03-15T16:57:03.808Z,5.02
2023-03-15T17:01:55.624Z,5.06
2023-03-15T17:11:46.726Z,5.06
2023-03-15T17:16:38.433Z,5.05
2023-03-15T17:21:34.821Z,5.04
2023-03-15T17:26:31.608Z,5.05
2023-03-15T17:31:25.726Z,5.03
2023-03-15T17:36:24.611Z,5.02
2023-03-15T17:41:21.493Z,5.05
2023-03-15T17:46:13.665Z,5.09
2023-03-15T17:51:06.122Z,5.09
2023-03-15T17:55:57.726Z,5.09
2023-03-15T18:00:56.333Z,5.09
2023-03-15T18:05:48.042Z,5.10
2023-03-15T18:10:41.988Z,5.11
2023-03-15T18:15:34.173Z,5.11
2023-03-15T18:20:26.114Z,5.13
2023-03-15T18:25:25.345Z,5.14
2023-03-15T18:30:19.258Z,5.17
2023-03-15T18:35:16.164Z,5.19
2023-03-15T18:40:08.900Z,5.18
2023-03-15T18:45:01.060Z,5.21
2023-03-15T18:49:55.492Z,5.23
2023-03-15T18:54:53.189Z,5.25
2023-03-15T18:59:44.983Z,5.27
2023-03-15T19:04:36.974Z,5.29
2023-03-15T19:09:28.862Z,5.32
2023-03-15T19:14:21.078Z,5.32
2023-03-15T19:19:17.066Z,5.34
2023-03-15T19:24:09.315Z,5.33
2023-03-15T19:29:03.593Z,5.33
2023-03-15T19:33:55.682Z,5.32
2023-03-15T19:38:47.395Z,5.33
2023-03-15T19:43:42.409Z,5.32
2023-03-15T19:48:36.068Z,5.33
2023-03-15T19:53:28.596Z,5.33
2023-03-15T19:58:20.278Z,5.35
2023-03-15T20:03:12.822Z,5.34
2023-03-15T20:08:04.840Z,5.34
2023-03-15T20:12:59.318Z,5.32
2023-03-15T20:17:51.568Z,5.35
2023-03-15T20:22:45.071Z,5.35
2023-03-15T20:27:37.438Z,5.37
2023-03-15T20:32:29.917Z,5.39
2023-03-15T20:37:23.234Z,5.38
2023-03-15T20:42:15.028Z,5.37
2023-03-15T20:47:06.770Z,5.38
2023-03-15T20:51:59.584Z,5.39
2023-03-15T20:56:51.873Z,5.38
2023-03-15T21:01:43.630Z,5.39
2023-03-15T21:06:35.409Z,5.41
2023-03-15T21:11:27.427Z,5.45
2023-03-15T21:16:19.168Z,5.47
2023-03-15T21:21:12.200Z,5.49
2023-03-15T21:26:07.477Z,5.46
2023-03-15T21:31:00.043Z,5.48
2023-03-15T21:35:52.010Z,5.47
2023-03-15T21:40:48.015Z,5.48
2023-03-15T21:45:41.225Z,5.49
2023-03-15T21:50:33.120Z,5.50
2023-03-15T21:55:25.065Z,5.51
2023-03-15T22:00:18.506Z,5.52
2023-03-15T22:05:13.616Z,5.54
2023-03-15T22:10:06.345Z,5.56
2023-03-15T22:15:05.324Z,5.56
2023-03-15T22:19:57.438Z,5.61
2023-03-15T22:24:49.585Z,5.60
2023-03-15T22:29:41.818Z,5.62
2023-03-15T22:34:34.325Z,5.64
2023-03-15T22:39:26.309Z,5.66
2023-03-15T22:44:17.943Z,5.68
2023-03-15T22:49:09.711Z,5.72
2023-03-15T22:54:01.693Z,5.76
2023-03-15T22:58:55.770Z,5.82
2023-03-15T23:03:47.383Z,5.84
2023-03-15T23:08:39.079Z,5.88
2023-03-15T23:13:31.193Z,5.92
2023-03-15T23:18:22.804Z,5.97
2023-03-15T23:23:14.420Z,5.98
2023-03-15T23:28:07.423Z,6.01
2023-03-15T23:33:00.311Z,6.04
2023-03-15T23:37:53.243Z,6.06
2023-03-15T23:42:45.004Z,6.08
2023-03-15T23:47:36.973Z,6.12
2023-03-15T23:52:29.100Z,6.15
2023-03-15T23:57:21.155Z,6.19
