createdAt,value
2017-09-07T00:01:10.503Z,2.70
2017-09-07T00:03:38.024Z,2.60
2017-09-07T00:06:05.548Z,2.20
2017-09-07T00:08:34.400Z,3.03
2017-09-07T00:11:03.080Z,3.47
2017-09-07T00:13:31.720Z,2.57
2017-09-07T00:15:59.232Z,2.57
2017-09-07T00:18:27.896Z,2.30
2017-09-07T00:20:56.543Z,2.50
2017-09-07T00:23:25.424Z,2.87
2017-09-07T00:25:54.280Z,2.50
2017-09-07T00:28:23.147Z,2.53
2017-09-07T00:30:52.003Z,2.67
2017-09-07T00:33:20.867Z,2.30
2017-09-07T00:35:48.382Z,2.50
2017-09-07T00:38:15.928Z,2.50
2017-09-07T00:40:43.455Z,3.03
2017-09-07T00:43:10.990Z,2.23
2017-09-07T00:45:38.504Z,2.87
2017-09-07T00:48:06.038Z,2.40
2017-09-07T00:50:33.541Z,3.17
2017-09-07T00:53:01.074Z,2.10
2017-09-07T00:55:28.593Z,2.13
2017-09-07T00:57:56.886Z,2.30
2017-09-07T01:00:26.303Z,3.07
2017-09-07T01:02:53.824Z,2.33
2017-09-07T01:05:21.333Z,2.40
2017-09-07T01:07:50.004Z,2.93
2017-09-07T01:10:17.508Z,2.87
2017-09-07T01:12:45.019Z,2.60
2017-09-07T01:15:15.244Z,3.37
2017-09-07T01:17:43.880Z,3.23
2017-09-07T01:20:12.542Z,3.20
2017-09-07T01:22:41.179Z,2.93
2017-09-07T01:25:12.444Z,3.17
2017-09-07T01:27:39.944Z,3.20
2017-09-07T01:30:07.473Z,3.43
2017-09-07T01:32:36.116Z,3.60
2017-09-07T01:35:03.641Z,2.53
2017-09-07T01:37:31.148Z,2.70
2017-09-07T01:39:59.803Z,2.73
2017-09-07T01:42:27.308Z,2.40
2017-09-07T01:44:54.845Z,2.80
2017-09-07T01:47:24.243Z,2.83
2017-09-07T01:49:51.768Z,3.47
2017-09-07T01:52:19.268Z,2.90
2017-09-07T01:54:47.557Z,2.53
2017-09-07T01:57:15.075Z,3.23
2017-09-07T01:59:42.582Z,2.80
2017-09-07T02:02:10.105Z,2.77
2017-09-07T02:04:37.618Z,2.90
2017-09-07T02:07:05.144Z,3.27
2017-09-07T02:09:32.648Z,3.13
2017-09-07T02:12:00.165Z,3.40
2017-09-07T02:14:27.667Z,3.10
2017-09-07T02:16:55.187Z,3.00
2017-09-07T02:19:23.456Z,3.70
2017-09-07T02:21:50.980Z,3.87
2017-09-07T02:24:18.488Z,3.17
2017-09-07T02:26:47.948Z,3.70
2017-09-07T02:29:15.466Z,3.10
2017-09-07T02:31:42.991Z,3.50
2017-09-07T02:34:11.278Z,3.90
2017-09-07T02:36:40.595Z,3.80
2017-09-07T02:39:08.104Z,4.10
2017-09-07T02:41:36.769Z,3.80
2017-09-07T02:44:04.275Z,3.90
2017-09-07T02:46:35.447Z,4.33
2017-09-07T02:49:02.978Z,3.87
2017-09-07T02:51:35.295Z,4.47
2017-09-07T02:54:02.809Z,4.80
2017-09-07T02:56:31.452Z,3.93
2017-09-07T02:58:58.974Z,3.80
2017-09-07T03:01:26.480Z,5.07
2017-09-07T03:03:54.011Z,3.97
2017-09-07T03:06:21.515Z,3.80
2017-09-07T03:08:49.727Z,5.23
2017-09-07T03:11:17.246Z,3.80
2017-09-07T03:13:44.770Z,3.63
2017-09-07T03:16:12.277Z,3.70
2017-09-07T03:18:39.799Z,3.90
2017-09-07T03:21:09.148Z,3.70
2017-09-07T03:23:36.676Z,4.20
2017-09-07T03:26:06.124Z,3.87
2017-09-07T03:28:33.647Z,3.93
2017-09-07T03:31:01.156Z,3.60
2017-09-07T03:33:28.682Z,4.47
2017-09-07T03:35:56.188Z,3.27
2017-09-07T03:38:24.856Z,4.50
2017-09-07T03:40:52.374Z,5.70
2017-09-07T03:43:19.892Z,4.67
2017-09-07T03:45:47.392Z,3.93
2017-09-07T03:48:14.912Z,3.03
2017-09-07T03:50:42.425Z,4.00
2017-09-07T03:53:10.712Z,3.77
2017-09-07T03:55:38.979Z,3.70
2017-09-07T03:58:07.650Z,3.83
2017-09-07T04:00:35.163Z,4.53
2017-09-07T04:03:02.679Z,3.83
2017-09-07T04:05:30.195Z,3.40
2017-09-07T04:08:00.604Z,3.93
2017-09-07T04:10:28.119Z,4.43
2017-09-07T04:12:55.662Z,3.93
2017-09-07T04:15:23.168Z,4.20
2017-09-07T04:17:50.681Z,3.90
2017-09-07T04:20:18.213Z,4.03
2017-09-07T04:22:47.063Z,4.37
2017-09-07T04:25:16.044Z,4.20
2017-09-07T04:27:44.891Z,5.07
2017-09-07T04:30:13.755Z,4.47
2017-09-07T04:32:42.611Z,4.33
2017-09-07T04:35:11.476Z,4.43
2017-09-07T04:37:40.119Z,4.17
2017-09-07T04:40:08.177Z,3.97
2017-09-07T04:42:35.687Z,3.77
2017-09-07T04:45:04.549Z,4.60
2017-09-07T04:47:32.051Z,3.80
2017-09-07T04:49:59.572Z,4.50
2017-09-07T04:52:27.081Z,3.63
2017-09-07T04:54:54.616Z,4.63
2017-09-07T04:57:22.162Z,4.17
2017-09-07T04:59:49.683Z,4.90
2017-09-07T05:02:17.192Z,3.97
2017-09-07T05:04:44.721Z,4.50
2017-09-07T05:07:12.343Z,4.33
2017-09-07T05:09:39.868Z,4.13
2017-09-07T05:12:07.390Z,4.37
2017-09-07T05:14:34.952Z,4.30
2017-09-07T05:17:02.456Z,4.57
2017-09-07T05:19:29.964Z,5.10
2017-09-07T05:21:57.519Z,5.40
2017-09-07T05:24:25.030Z,4.37
2017-09-07T05:26:52.581Z,4.93
2017-09-07T05:29:20.083Z,4.80
2017-09-07T05:31:47.619Z,4.73
2017-09-07T05:34:15.136Z,5.10
2017-09-07T05:36:42.659Z,4.80
2017-09-07T05:39:10.176Z,5.10
2017-09-07T05:41:37.702Z,5.10
2017-09-07T05:44:05.988Z,5.20
2017-09-07T05:46:33.521Z,5.50
2017-09-07T05:49:02.162Z,4.37
2017-09-07T05:51:29.684Z,4.53
2017-09-07T05:53:57.960Z,4.20
2017-09-07T05:56:25.493Z,5.70
2017-09-07T05:58:53.000Z,4.77
2017-09-07T06:01:20.537Z,5.10
2017-09-07T06:03:48.049Z,5.07
2017-09-07T06:06:15.581Z,6.17
2017-09-07T06:08:43.085Z,4.50
2017-09-07T06:11:10.630Z,5.60
2017-09-07T06:13:38.139Z,5.50
2017-09-07T06:16:05.659Z,5.60
2017-09-07T06:18:33.163Z,5.43
2017-09-07T06:21:00.685Z,4.93
2017-09-07T06:23:28.191Z,4.60
2017-09-07T06:25:55.741Z,5.00
2017-09-07T06:28:24.017Z,4.80
2017-09-07T06:30:51.532Z,5.30
2017-09-07T06:33:19.051Z,4.90
2017-09-07T06:35:46.565Z,4.67
2017-09-07T06:38:14.096Z,4.30
2017-09-07T06:40:41.626Z,6.03
2017-09-07T06:43:09.152Z,5.97
2017-09-07T06:45:36.673Z,6.03
2017-09-07T06:48:04.199Z,6.90
2017-09-07T06:50:31.711Z,4.70
2017-09-07T06:52:59.238Z,5.80
2017-09-07T06:55:26.765Z,6.20
2017-09-07T06:57:54.300Z,5.77
2017-09-07T07:00:22.959Z,6.13
2017-09-07T07:02:50.490Z,4.90
2017-09-07T07:05:18.004Z,5.40
2017-09-07T07:07:45.538Z,6.40
2017-09-07T07:10:14.395Z,6.30
2017-09-07T07:12:43.264Z,5.73
2017-09-07T07:15:12.114Z,5.50
2017-09-07T07:17:40.777Z,4.57
2017-09-07T07:20:08.279Z,6.50
2017-09-07T07:22:35.801Z,5.10
2017-09-07T07:25:03.308Z,6.53
2017-09-07T07:27:31.972Z,5.23
2017-09-07T07:29:59.499Z,5.97
2017-09-07T07:32:27.030Z,5.23
2017-09-07T07:34:54.554Z,5.50
2017-09-07T07:37:22.110Z,4.93
2017-09-07T07:39:49.611Z,5.10
2017-09-07T07:42:17.112Z,4.20
2017-09-07T07:44:44.636Z,5.30
2017-09-07T07:47:12.141Z,4.90
2017-09-07T07:49:39.664Z,3.37
2017-09-07T07:52:07.168Z,4.00
2017-09-07T07:54:34.687Z,3.40
2017-09-07T07:57:02.201Z,3.40
2017-09-07T07:59:29.725Z,3.33
2017-09-07T08:01:57.232Z,3.47
2017-09-07T08:04:24.756Z,3.20
2017-09-07T08:06:52.271Z,3.03
2017-09-07T08:09:19.796Z,3.53
2017-09-07T08:11:47.305Z,3.50
2017-09-07T08:14:14.825Z,4.27
2017-09-07T08:16:42.340Z,3.50
2017-09-07T08:19:09.864Z,3.20
2017-09-07T08:21:37.379Z,2.67
2017-09-07T08:24:04.940Z,3.60
2017-09-07T08:26:32.455Z,3.17
2017-09-07T08:29:00.005Z,3.70
2017-09-07T08:31:27.595Z,4.07
2017-09-07T08:33:55.886Z,3.03
2017-09-07T08:36:23.428Z,3.40
2017-09-07T08:38:50.935Z,3.07
2017-09-07T08:41:18.476Z,3.57
2017-09-07T08:43:45.988Z,2.87
2017-09-07T08:46:13.520Z,2.70
2017-09-07T08:48:41.024Z,3.00
2017-09-07T08:51:09.322Z,2.97
2017-09-07T08:53:36.835Z,3.10
2017-09-07T08:56:04.364Z,3.63
2017-09-07T08:58:31.884Z,2.90
2017-09-07T09:00:59.408Z,2.50
2017-09-07T09:03:26.912Z,2.77
2017-09-07T09:05:54.435Z,2.60
2017-09-07T09:08:21.950Z,3.17
2017-09-07T09:10:50.241Z,2.77
2017-09-07T09:13:18.865Z,2.63
2017-09-07T09:15:46.396Z,2.87
2017-09-07T09:18:13.903Z,2.63
2017-09-07T09:20:42.197Z,3.10
2017-09-07T09:23:09.708Z,2.60
2017-09-07T09:25:37.228Z,2.70
2017-09-07T09:28:04.738Z,3.17
2017-09-07T09:30:32.249Z,3.37
2017-09-07T09:32:59.772Z,3.03
2017-09-07T09:35:28.055Z,2.70
2017-09-07T09:37:56.345Z,2.87
2017-09-07T09:40:23.863Z,2.50
2017-09-07T09:42:51.480Z,2.33
2017-09-07T09:45:18.988Z,3.30
2017-09-07T09:47:46.512Z,2.77
2017-09-07T09:50:14.016Z,2.73
2017-09-07T09:52:42.318Z,2.87
2017-09-07T09:55:09.837Z,2.97
2017-09-07T09:57:37.366Z,3.07
2017-09-07T10:00:04.884Z,2.63
2017-09-07T10:02:32.424Z,2.67
2017-09-07T10:04:59.933Z,3.30
2017-09-07T10:07:27.494Z,3.33
2017-09-07T10:09:55.009Z,2.47
2017-09-07T10:12:22.547Z,2.63
2017-09-07T10:14:50.059Z,2.70
2017-09-07T10:17:17.600Z,3.03
2017-09-07T10:19:45.103Z,1.90
2017-09-07T10:22:12.604Z,2.83
2017-09-07T10:24:40.128Z,3.30
2017-09-07T10:27:07.636Z,2.30
2017-09-07T10:29:35.933Z,2.97
2017-09-07T10:32:03.438Z,2.30
2017-09-07T10:34:31.067Z,3.13
2017-09-07T10:36:58.576Z,2.10
2017-09-07T10:39:26.113Z,3.07
2017-09-07T10:41:53.638Z,2.33
2017-09-07T10:44:21.156Z,2.60
2017-09-07T10:46:48.666Z,1.87
2017-09-07T10:49:16.223Z,2.40
2017-09-07T10:51:43.737Z,3.10
2017-09-07T10:54:11.256Z,2.60
2017-09-07T10:56:38.773Z,2.67
2017-09-07T10:59:06.299Z,3.00
2017-09-07T11:01:33.809Z,2.50
2017-09-07T11:04:01.342Z,2.50
2017-09-07T11:06:28.847Z,2.60
2017-09-07T11:08:56.370Z,2.37
2017-09-07T11:11:23.872Z,2.57
2017-09-07T11:13:51.392Z,2.40
2017-09-07T11:16:18.977Z,2.57
2017-09-07T11:18:46.504Z,1.87
2017-09-07T11:21:14.024Z,2.63
2017-09-07T11:23:41.558Z,3.10
2017-09-07T11:26:09.065Z,2.77
2017-09-07T11:28:36.588Z,3.20
2017-09-07T11:31:04.091Z,2.97
2017-09-07T11:33:31.604Z,2.60
2017-09-07T11:35:59.120Z,3.77
2017-09-07T11:38:26.622Z,3.60
2017-09-07T11:40:54.144Z,3.50
2017-09-07T11:43:21.648Z,2.67
2017-09-07T11:45:49.180Z,2.30
2017-09-07T11:48:16.696Z,2.53
2017-09-07T11:50:44.223Z,2.60
2017-09-07T11:53:11.730Z,3.10
2017-09-07T11:55:39.258Z,4.10
2017-09-07T11:58:06.768Z,3.07
2017-09-07T12:00:34.309Z,2.90
2017-09-07T12:03:01.826Z,3.00
2017-09-07T12:05:29.363Z,2.50
2017-09-07T12:07:56.868Z,3.00
2017-09-07T12:10:24.401Z,2.63
2017-09-07T12:12:51.919Z,2.20
2017-09-07T12:15:19.462Z,2.50
2017-09-07T12:17:48.321Z,2.20
2017-09-07T12:20:17.207Z,2.50
2017-09-07T12:22:46.056Z,2.83
2017-09-07T12:25:14.937Z,2.70
2017-09-07T12:27:43.787Z,2.80
2017-09-07T12:30:12.672Z,2.73
2017-09-07T12:32:40.180Z,2.93
2017-09-07T12:35:07.779Z,2.40
2017-09-07T12:37:35.303Z,2.10
2017-09-07T12:40:03.586Z,2.67
2017-09-07T12:42:31.122Z,2.17
2017-09-07T12:44:59.409Z,2.60
2017-09-07T12:47:28.121Z,2.17
2017-09-07T12:49:55.639Z,2.23
2017-09-07T12:52:23.174Z,2.27
2017-09-07T12:54:50.680Z,2.90
2017-09-07T12:57:18.204Z,1.93
2017-09-07T12:59:45.739Z,2.23
2017-09-07T13:02:13.257Z,2.27
2017-09-07T13:04:40.760Z,1.77
2017-09-07T13:07:08.281Z,2.23
2017-09-07T13:09:37.143Z,2.30
2017-09-07T13:12:04.674Z,2.50
2017-09-07T13:14:32.187Z,2.10
2017-09-07T13:17:00.848Z,1.90
2017-09-07T13:19:29.713Z,2.60
2017-09-07T13:21:58.588Z,2.63
2017-09-07T13:24:57.259Z,2.70
2017-09-07T13:27:24.786Z,2.77
2017-09-07T13:29:52.304Z,2.60
2017-09-07T13:32:19.838Z,2.67
2017-09-07T13:34:47.344Z,3.00
2017-09-07T13:37:14.901Z,2.73
2017-09-07T13:39:43.757Z,2.57
2017-09-07T13:42:11.292Z,2.77
2017-09-07T13:44:39.564Z,2.20
2017-09-07T13:47:07.886Z,2.57
2017-09-07T13:49:35.406Z,2.63
2017-09-07T13:52:02.940Z,2.63
2017-09-07T13:54:30.445Z,2.33
2017-09-07T13:56:57.992Z,2.20
2017-09-07T13:59:26.262Z,2.70
2017-09-07T14:01:53.858Z,1.93
2017-09-07T14:04:21.380Z,2.33
2017-09-07T14:06:49.660Z,2.27
2017-09-07T14:09:17.184Z,2.13
2017-09-07T14:11:44.691Z,1.97
2017-09-07T14:14:12.212Z,2.17
2017-09-07T14:16:39.734Z,1.80
2017-09-07T14:19:07.258Z,1.87
2017-09-07T14:21:34.760Z,1.37
2017-09-07T14:24:02.288Z,2.00
2017-09-07T14:26:30.928Z,1.53
2017-09-07T14:28:58.453Z,1.80
2017-09-07T14:31:25.961Z,1.60
2017-09-07T14:33:53.480Z,2.13
2017-09-07T14:36:20.983Z,1.70
2017-09-07T14:38:49.279Z,2.30
2017-09-07T14:41:17.558Z,2.10
2017-09-07T14:43:45.873Z,2.20
2017-09-07T14:46:13.392Z,2.23
2017-09-07T14:48:40.905Z,2.00
2017-09-07T14:51:08.440Z,1.93
2017-09-07T14:53:35.957Z,2.10
2017-09-07T14:56:03.489Z,2.90
2017-09-07T14:58:31.001Z,1.87
2017-09-07T15:00:58.529Z,1.40
2017-09-07T15:03:26.056Z,2.20
2017-09-07T15:05:53.575Z,1.80
2017-09-07T15:08:21.844Z,2.17
2017-09-07T15:10:50.146Z,2.27
2017-09-07T15:13:17.660Z,1.73
2017-09-07T15:15:45.179Z,1.33
2017-09-07T15:18:12.684Z,1.57
2017-09-07T15:20:40.976Z,2.20
2017-09-07T15:23:09.270Z,1.43
2017-09-07T15:25:36.795Z,2.03
2017-09-07T15:28:04.313Z,2.00
2017-09-07T15:30:31.840Z,2.30
2017-09-07T15:32:59.344Z,2.80
2017-09-07T15:35:26.877Z,2.00
2017-09-07T15:37:54.393Z,1.77
2017-09-07T15:40:21.933Z,2.07
2017-09-07T15:42:49.444Z,1.50
2017-09-07T15:45:16.987Z,2.20
2017-09-07T15:47:45.293Z,1.60
2017-09-07T15:50:12.800Z,2.07
2017-09-07T15:52:40.328Z,1.90
2017-09-07T15:55:07.828Z,2.47
2017-09-07T15:57:35.349Z,2.10
2017-09-07T16:00:02.866Z,2.33
2017-09-07T16:02:30.404Z,2.00
2017-09-07T16:04:57.925Z,2.07
2017-09-07T16:07:25.466Z,2.67
2017-09-07T16:09:52.977Z,3.40
2017-09-07T16:12:20.510Z,2.37
2017-09-07T16:14:48.030Z,2.40
2017-09-07T16:17:15.559Z,2.03
2017-09-07T16:19:43.072Z,2.30
2017-09-07T16:22:10.605Z,2.20
2017-09-07T16:24:38.881Z,2.03
2017-09-07T16:27:08.293Z,2.30
2017-09-07T16:29:35.799Z,2.30
2017-09-07T16:32:03.326Z,2.20
2017-09-07T16:34:30.837Z,2.50
2017-09-07T16:36:58.356Z,2.53
2017-09-07T16:39:25.865Z,2.30
2017-09-07T16:41:54.169Z,2.07
2017-09-07T16:44:21.680Z,1.50
2017-09-07T16:46:49.204Z,2.50
2017-09-07T16:49:16.717Z,2.03
2017-09-07T16:51:45.004Z,2.80
2017-09-07T16:54:13.276Z,2.43
2017-09-07T16:56:41.565Z,2.70
2017-09-07T16:59:09.837Z,1.90
2017-09-07T17:01:37.360Z,2.37
2017-09-07T17:04:05.268Z,2.80
2017-09-07T17:06:33.572Z,2.67
2017-09-07T17:09:01.090Z,2.67
2017-09-07T17:11:28.628Z,2.97
2017-09-07T17:13:56.170Z,3.07
2017-09-07T17:16:23.676Z,2.53
2017-09-07T17:18:51.201Z,2.30
2017-09-07T17:21:18.704Z,2.60
2017-09-07T17:23:46.996Z,2.80
2017-09-07T17:26:14.521Z,2.90
2017-09-07T17:28:42.044Z,2.50
2017-09-07T17:31:09.549Z,2.43
2017-09-07T17:33:37.067Z,2.47
2017-09-07T17:36:04.577Z,3.03
2017-09-07T17:38:32.875Z,3.10
2017-09-07T17:41:00.396Z,2.40
2017-09-07T17:43:28.053Z,2.70
2017-09-07T17:45:55.568Z,3.30
2017-09-07T17:48:23.102Z,2.70
2017-09-07T17:50:50.612Z,3.00
2017-09-07T17:53:18.142Z,2.90
2017-09-07T17:55:45.644Z,3.20
2017-09-07T17:58:13.203Z,3.10
2017-09-07T18:00:40.717Z,3.53
2017-09-07T18:03:08.224Z,3.67
2017-09-07T18:05:35.749Z,3.00
2017-09-07T18:08:03.278Z,3.77
2017-09-07T18:10:30.827Z,3.67
2017-09-07T18:12:58.362Z,3.40
2017-09-07T18:15:25.888Z,3.20
2017-09-07T18:17:53.434Z,2.90
2017-09-07T18:20:21.004Z,3.37
2017-09-07T18:22:48.508Z,3.80
2017-09-07T18:25:16.041Z,3.37
2017-09-07T18:27:43.558Z,3.80
2017-09-07T18:30:11.092Z,3.50
2017-09-07T18:32:38.614Z,4.20
2017-09-07T18:35:06.131Z,4.10
2017-09-07T18:37:33.640Z,4.00
2017-09-07T18:40:01.159Z,3.63
2017-09-07T18:42:28.660Z,3.87
2017-09-07T18:44:56.176Z,4.20
2017-09-07T18:47:23.680Z,3.43
2017-09-07T18:49:51.231Z,4.10
2017-09-07T18:52:18.754Z,4.80
2017-09-07T18:54:47.038Z,4.90
2017-09-07T18:57:14.568Z,4.87
2017-09-07T18:59:42.074Z,4.50
2017-09-07T19:02:09.602Z,4.00
2017-09-07T19:04:37.121Z,4.57
2017-09-07T19:07:04.648Z,4.40
2017-09-07T19:09:32.160Z,4.50
2017-09-07T19:11:59.684Z,4.80
2017-09-07T19:14:27.233Z,4.23
2017-09-07T19:16:54.761Z,4.10
2017-09-07T19:19:23.044Z,4.30
2017-09-07T19:21:50.582Z,4.40
2017-09-07T19:24:18.867Z,3.77
2017-09-07T19:26:46.394Z,4.13
2017-09-07T19:29:13.904Z,3.80
2017-09-07T19:31:41.442Z,4.20
2017-09-07T19:34:09.726Z,4.70
2017-09-07T19:36:37.877Z,4.90
2017-09-07T19:39:05.390Z,4.17
2017-09-07T19:41:32.914Z,4.80
2017-09-07T19:44:00.424Z,5.43
2017-09-07T19:46:27.984Z,4.30
2017-09-07T19:48:56.264Z,5.47
2017-09-07T19:51:23.777Z,4.33
2017-09-07T19:53:51.313Z,5.07
2017-09-07T19:56:18.820Z,5.70
2017-09-07T19:58:46.354Z,4.43
2017-09-07T20:01:13.856Z,5.90
2017-09-07T20:03:41.388Z,4.77
2017-09-07T20:06:08.900Z,5.30
2017-09-07T20:08:36.452Z,5.57
2017-09-07T20:11:03.976Z,4.80
2017-09-07T20:13:31.500Z,4.93
2017-09-07T20:15:59.791Z,5.10
2017-09-07T20:18:27.316Z,4.90
2017-09-07T20:20:54.823Z,5.43
2017-09-07T20:23:22.351Z,4.90
2017-09-07T20:25:50.643Z,4.93
2017-09-07T20:28:18.149Z,4.90
2017-09-07T20:30:45.674Z,4.57
2017-09-07T20:33:13.187Z,5.00
2017-09-07T20:35:40.708Z,5.30
2017-09-07T20:38:08.216Z,5.00
2017-09-07T20:40:36.513Z,5.60
2017-09-07T20:43:04.024Z,5.07
2017-09-07T20:45:31.550Z,5.80
2017-09-07T20:47:59.052Z,5.67
2017-09-07T20:50:26.571Z,5.03
2017-09-07T20:52:54.085Z,6.50
2017-09-07T20:55:21.608Z,5.07
2017-09-07T20:57:49.120Z,6.23
2017-09-07T21:00:17.413Z,6.10
2017-09-07T21:02:44.929Z,5.40
2017-09-07T21:05:12.456Z,5.60
2017-09-07T21:07:39.960Z,6.80
2017-09-07T21:10:07.484Z,5.20
2017-09-07T21:12:34.997Z,5.47
2017-09-07T21:15:03.284Z,5.77
2017-09-07T21:17:30.792Z,4.90
2017-09-07T21:19:58.320Z,5.90
2017-09-07T21:22:25.828Z,5.27
2017-09-07T21:24:53.360Z,4.90
2017-09-07T21:27:20.856Z,5.00
2017-09-07T21:29:49.143Z,5.20
2017-09-07T21:32:17.424Z,6.03
2017-09-07T21:34:45.716Z,4.83
2017-09-07T21:37:13.228Z,5.53
2017-09-07T21:39:40.764Z,6.03
2017-09-07T21:42:08.276Z,6.03
2017-09-07T21:44:35.861Z,5.53
2017-09-07T21:47:03.373Z,5.47
2017-09-07T21:49:30.917Z,5.60
2017-09-07T21:51:58.430Z,4.80
2017-09-07T21:54:25.946Z,5.47
2017-09-07T21:56:53.467Z,5.53
2017-09-07T21:59:20.997Z,5.40
2017-09-07T22:01:48.515Z,6.23
2017-09-07T22:04:16.028Z,6.30
2017-09-07T22:06:43.551Z,5.57
2017-09-07T22:09:11.058Z,5.67
2017-09-07T22:11:38.588Z,4.87
2017-09-07T22:14:06.860Z,5.33
2017-09-07T22:16:35.156Z,5.27
2017-09-07T22:19:02.677Z,5.00
2017-09-07T22:21:30.211Z,6.23
2017-09-07T22:23:57.720Z,6.07
2017-09-07T22:26:26.013Z,5.30
2017-09-07T22:28:53.520Z,5.07
2017-09-07T22:31:21.049Z,6.00
2017-09-07T22:33:48.557Z,5.60
2017-09-07T22:36:16.088Z,5.97
2017-09-07T22:38:43.603Z,6.10
2017-09-07T22:41:11.889Z,5.90
2017-09-07T22:43:39.392Z,5.50
2017-09-07T22:46:06.901Z,6.60
2017-09-07T22:48:35.199Z,6.03
2017-09-07T22:51:02.708Z,5.70
2017-09-07T22:53:30.223Z,5.87
2017-09-07T22:55:57.724Z,5.90
2017-09-07T22:58:25.257Z,6.37
2017-09-07T23:00:52.772Z,6.10
2017-09-07T23:03:20.296Z,5.73
2017-09-07T23:05:47.795Z,5.47
2017-09-07T23:08:15.324Z,5.80
2017-09-07T23:10:42.841Z,5.83
2017-09-07T23:13:10.370Z,6.10
2017-09-07T23:15:38.858Z,6.60
2017-09-07T23:18:06.411Z,6.10
2017-09-07T23:20:33.933Z,6.37
2017-09-07T23:23:01.465Z,5.87
2017-09-07T23:25:30.659Z,7.20
2017-09-07T23:27:59.061Z,5.57
2017-09-07T23:30:26.792Z,6.30
2017-09-07T23:32:54.749Z,7.07
2017-09-07T23:35:22.256Z,5.97
2017-09-07T23:37:50.596Z,6.50
2017-09-07T23:40:19.004Z,6.10
2017-09-07T23:42:47.413Z,6.60
2017-09-07T23:45:14.930Z,7.20
2017-09-07T23:47:42.721Z,9.10
2017-09-07T23:50:10.245Z,7.07
2017-09-07T23:52:37.817Z,7.80
2017-09-07T23:55:05.884Z,7.00
2017-09-07T23:57:33.455Z,7.00
