createdAt,value
2022-08-17T00:00:34.618Z,17.90
2022-08-17T00:03:08.401Z,17.88
2022-08-17T00:05:42.113Z,17.05
2022-08-17T00:08:11.341Z,17.00
2022-08-17T00:10:41.253Z,18.70
2022-08-17T00:13:12.501Z,18.13
2022-08-17T00:15:40.888Z,17.83
2022-08-17T00:19:06.541Z,17.50
2022-08-17T00:20:58.264Z,17.98
2022-08-17T00:23:27.110Z,17.33
2022-08-17T00:25:56.793Z,17.80
2022-08-17T00:28:25.956Z,18.23
2022-08-17T00:30:55.215Z,17.52
2022-08-17T00:33:26.932Z,17.90
2022-08-17T00:35:56.778Z,17.95
2022-08-17T00:38:25.706Z,17.98
2022-08-17T00:40:59.650Z,17.98
2022-08-17T00:43:32.101Z,17.70
2022-08-17T00:46:02.069Z,18.60
2022-08-17T00:48:31.222Z,17.48
2022-08-17T00:51:06.721Z,17.80
2022-08-17T00:53:38.377Z,18.50
2022-08-17T00:56:10.325Z,18.65
2022-08-17T00:58:39.527Z,16.88
2022-08-17T01:01:12.514Z,17.23
2022-08-17T01:03:49.901Z,17.35
2022-08-17T01:06:19.054Z,17.95
2022-08-17T01:08:47.519Z,18.27
2022-08-17T01:11:24.771Z,17.77
2022-08-17T01:13:56.731Z,18.75
2022-08-17T01:16:27.771Z,18.48
2022-08-17T01:18:59.545Z,18.08
2022-08-17T01:21:33.861Z,19.10
2022-08-17T01:24:03.628Z,19.60
2022-08-17T01:26:34.398Z,21.80
2022-08-17T01:29:04.134Z,20.52
2022-08-17T01:31:38.523Z,20.80
2022-08-17T01:34:10.293Z,20.13
2022-08-17T01:36:40.412Z,21.17
2022-08-17T01:39:17.242Z,20.67
2022-08-17T01:41:46.690Z,21.58
2022-08-17T01:44:17.668Z,20.70
2022-08-17T01:46:45.585Z,22.55
2022-08-17T01:49:14.001Z,21.67
2022-08-17T01:51:42.063Z,21.13
2022-08-17T01:54:14.787Z,21.58
2022-08-17T01:56:47.244Z,20.73
2022-08-17T01:59:17.320Z,20.70
2022-08-17T02:01:46.699Z,22.65
2022-08-17T02:04:15.674Z,21.58
2022-08-17T02:06:47.083Z,22.35
2022-08-17T02:09:25.993Z,21.00
2022-08-17T02:11:57.778Z,22.15
2022-08-17T02:14:26.545Z,21.33
2022-08-17T02:16:56.174Z,21.55
2022-08-17T02:19:24.572Z,21.40
2022-08-17T02:21:54.956Z,23.05
2022-08-17T02:24:59.932Z,21.05
2022-08-17T02:27:15.438Z,23.50
2022-08-17T02:29:43.542Z,23.88
2022-08-17T02:32:27.148Z,23.70
2022-08-17T02:34:57.099Z,22.40
2022-08-17T02:37:25.782Z,20.35
2022-08-17T02:39:57.080Z,20.58
2022-08-17T02:42:29.612Z,21.85
2022-08-17T02:44:57.676Z,21.73
2022-08-17T02:47:25.702Z,23.08
2022-08-17T02:49:55.786Z,22.00
2022-08-17T02:52:42.881Z,21.17
2022-08-17T02:55:16.685Z,20.60
2022-08-17T02:57:45.611Z,20.23
2022-08-17T03:00:16.869Z,21.92
2022-08-17T03:02:45.907Z,22.10
2022-08-17T03:05:16.646Z,20.95
2022-08-17T03:07:44.878Z,22.52
2022-08-17T03:10:17.630Z,21.13
2022-08-17T03:12:46.837Z,24.40
2022-08-17T03:15:21.237Z,24.75
2022-08-17T03:17:52.466Z,24.90
2022-08-17T03:20:21.366Z,24.63
2022-08-17T03:22:53.462Z,25.27
2022-08-17T03:25:25.998Z,25.60
2022-08-17T03:27:55.474Z,27.25
2022-08-17T03:30:24.806Z,27.05
2022-08-17T03:32:55.782Z,25.30
2022-08-17T03:35:32.786Z,22.70
2022-08-17T03:38:02.111Z,23.83
2022-08-17T03:40:41.836Z,25.38
2022-08-17T03:43:23.036Z,25.27
2022-08-17T03:46:27.103Z,26.10
2022-08-17T03:49:15.591Z,26.25
2022-08-17T03:52:01.064Z,26.45
2022-08-17T03:54:46.321Z,26.13
2022-08-17T03:57:16.519Z,25.63
2022-08-17T03:59:45.308Z,26.80
2022-08-17T04:02:18.875Z,26.70
2022-08-17T04:04:47.112Z,25.50
2022-08-17T04:07:15.174Z,26.27
2022-08-17T04:09:43.774Z,27.05
2022-08-17T04:12:12.748Z,26.15
2022-08-17T04:14:53.740Z,24.80
2022-08-17T04:17:24.378Z,26.08
2022-08-17T04:19:53.010Z,25.77
2022-08-17T04:22:33.318Z,26.20
2022-08-17T04:25:05.972Z,25.60
2022-08-17T04:27:34.306Z,26.20
2022-08-17T04:30:04.126Z,25.60
2022-08-17T04:33:04.895Z,25.85
2022-08-17T04:35:23.755Z,25.92
2022-08-17T04:37:52.542Z,25.23
2022-08-17T04:40:40.615Z,26.92
2022-08-17T04:43:13.944Z,27.30
2022-08-17T04:45:54.871Z,25.60
2022-08-17T04:48:29.856Z,26.63
2022-08-17T04:51:07.473Z,26.65
2022-08-17T04:53:35.764Z,25.52
2022-08-17T04:56:04.267Z,25.08
2022-08-17T04:58:32.404Z,26.98
2022-08-17T05:01:02.062Z,26.05
2022-08-17T05:03:30.734Z,27.60
2022-08-17T05:05:58.880Z,25.45
2022-08-17T05:08:27.220Z,26.27
2022-08-17T05:10:55.522Z,27.23
2022-08-17T05:13:26.669Z,27.10
2022-08-17T05:15:57.554Z,27.27
2022-08-17T05:18:28.113Z,26.13
2022-08-17T05:20:58.153Z,27.33
2022-08-17T05:23:35.521Z,26.67
2022-08-17T05:26:25.589Z,26.13
2022-08-17T05:28:55.471Z,27.70
2022-08-17T05:31:29.501Z,25.63
2022-08-17T05:33:59.522Z,27.45
2022-08-17T05:36:43.622Z,27.50
2022-08-17T05:39:16.680Z,25.73
2022-08-17T05:41:47.739Z,26.23
2022-08-17T05:44:16.326Z,28.35
2022-08-17T05:46:49.840Z,26.45
2022-08-17T05:49:24.112Z,26.42
2022-08-17T05:52:14.359Z,24.80
2022-08-17T05:55:03.340Z,25.13
2022-08-17T05:57:53.113Z,23.60
2022-08-17T06:00:30.914Z,23.75
2022-08-17T06:03:23.779Z,23.65
2022-08-17T06:06:09.020Z,23.52
2022-08-17T06:08:51.501Z,22.40
2022-08-17T06:11:29.190Z,21.25
2022-08-17T06:14:14.908Z,22.45
2022-08-17T06:16:46.022Z,20.80
2022-08-17T06:19:18.293Z,20.30
2022-08-17T06:21:52.349Z,19.88
2022-08-17T06:24:28.614Z,21.42
2022-08-17T06:27:01.188Z,20.65
2022-08-17T06:29:43.062Z,21.55
2022-08-17T06:32:14.519Z,19.67
2022-08-17T06:34:45.077Z,20.33
2022-08-17T06:37:28.977Z,20.08
2022-08-17T06:40:13.719Z,20.05
2022-08-17T06:42:58.809Z,19.35
2022-08-17T06:45:38.972Z,19.80
2022-08-17T06:48:14.088Z,19.67
2022-08-17T06:50:48.897Z,20.08
2022-08-17T06:53:25.809Z,18.20
2022-08-17T06:56:00.012Z,20.35
2022-08-17T06:58:31.482Z,20.30
2022-08-17T07:01:07.488Z,19.08
2022-08-17T07:03:42.087Z,18.88
2022-08-17T07:06:15.845Z,18.75
2022-08-17T07:08:55.015Z,16.10
2022-08-17T07:11:28.945Z,17.98
2022-08-17T07:14:07.657Z,17.45
2022-08-17T07:16:41.533Z,16.42
2022-08-17T07:19:10.928Z,17.17
2022-08-17T07:21:49.324Z,17.55
2022-08-17T07:24:34.469Z,17.55
2022-08-17T07:27:09.652Z,16.70
2022-08-17T07:29:49.632Z,16.50
2022-08-17T07:32:23.414Z,16.35
2022-08-17T07:35:21.269Z,15.82
2022-08-17T07:37:53.328Z,15.70
2022-08-17T07:40:27.657Z,16.55
2022-08-17T07:43:06.004Z,16.30
2022-08-17T07:45:55.733Z,16.15
2022-08-17T07:48:27.682Z,16.58
2022-08-17T07:50:57.310Z,15.38
2022-08-17T07:53:27.553Z,15.68
2022-08-17T07:55:56.984Z,15.40
2022-08-17T07:58:26.494Z,15.35
2022-08-17T08:01:09.103Z,15.35
2022-08-17T08:03:43.967Z,15.90
2022-08-17T08:06:21.081Z,15.23
2022-08-17T08:08:54.818Z,15.45
2022-08-17T08:11:40.129Z,15.32
2022-08-17T08:14:28.561Z,15.27
2022-08-17T08:17:02.153Z,14.05
2022-08-17T08:19:31.861Z,14.38
2022-08-17T08:22:09.488Z,14.15
2022-08-17T08:24:55.458Z,15.20
2022-08-17T08:27:35.817Z,14.60
2022-08-17T08:30:12.201Z,14.02
2022-08-17T08:33:04.705Z,13.88
2022-08-17T08:35:34.543Z,14.73
2022-08-17T08:38:15.600Z,14.55
2022-08-17T08:41:03.074Z,13.10
2022-08-17T08:43:45.789Z,13.75
2022-08-17T08:46:27.990Z,12.65
2022-08-17T08:49:12.698Z,12.70
2022-08-17T08:51:53.111Z,13.15
2022-08-17T08:54:35.028Z,13.02
2022-08-17T08:57:33.695Z,12.82
2022-08-17T09:00:17.680Z,12.57
2022-08-17T09:03:04.811Z,13.38
2022-08-17T09:05:45.809Z,13.10
2022-08-17T09:08:24.640Z,13.25
2022-08-17T09:11:03.248Z,12.95
2022-08-17T09:13:41.760Z,13.40
2022-08-17T09:16:17.366Z,12.48
2022-08-17T09:19:00.093Z,12.27
2022-08-17T09:21:38.391Z,12.75
2022-08-17T09:24:24.189Z,13.07
2022-08-17T09:26:59.257Z,12.13
2022-08-17T09:29:30.517Z,12.25
2022-08-17T09:32:03.946Z,12.68
2022-08-17T09:34:36.548Z,11.23
2022-08-17T09:37:19.225Z,11.68
2022-08-17T09:39:56.751Z,10.55
2022-08-17T09:42:33.876Z,11.48
2022-08-17T09:45:17.383Z,9.98
2022-08-17T09:47:55.132Z,10.65
2022-08-17T09:51:01.624Z,10.13
2022-08-17T09:53:17.912Z,10.73
2022-08-17T09:56:01.793Z,9.90
2022-08-17T09:58:40.597Z,9.93
2022-08-17T10:01:22.739Z,9.60
2022-08-17T10:04:09.972Z,9.38
2022-08-17T10:06:50.244Z,8.88
2022-08-17T10:09:32.060Z,8.00
2022-08-17T10:12:20.598Z,8.40
2022-08-17T10:15:08.077Z,7.95
2022-08-17T10:17:49.823Z,7.10
2022-08-17T10:20:26.775Z,7.35
2022-08-17T10:23:18.539Z,7.47
2022-08-17T10:26:09.371Z,6.45
2022-08-17T10:28:41.783Z,6.20
2022-08-17T10:34:36.211Z,6.28
2022-08-17T10:37:43.475Z,5.95
2022-08-17T10:40:26.455Z,6.47
2022-08-17T10:43:00.489Z,6.45
2022-08-17T10:45:35.332Z,7.20
2022-08-17T10:48:27.166Z,6.28
2022-08-17T10:51:08.132Z,6.20
2022-08-17T10:54:01.826Z,7.00
2022-08-17T10:56:48.443Z,6.95
2022-08-17T10:59:50.619Z,7.53
2022-08-17T11:02:37.645Z,6.82
2022-08-17T11:05:29.068Z,7.25
2022-08-17T11:08:14.290Z,7.07
2022-08-17T11:11:08.093Z,7.28
2022-08-17T11:13:44.953Z,6.88
2022-08-17T11:16:39.226Z,6.65
2022-08-17T11:19:38.358Z,7.38
2022-08-17T11:22:38.983Z,7.47
2022-08-17T11:25:17.331Z,6.93
2022-08-17T11:27:53.811Z,6.45
2022-08-17T11:30:47.022Z,6.60
2022-08-17T11:33:53.896Z,6.35
2022-08-17T11:36:34.862Z,6.72
2022-08-17T11:39:06.508Z,6.57
2022-08-17T11:41:46.196Z,6.93
2022-08-17T11:44:37.984Z,6.72
2022-08-17T11:47:37.142Z,6.70
2022-08-17T11:50:48.962Z,6.50
2022-08-17T11:54:31.246Z,7.15
2022-08-17T11:56:52.017Z,7.35
2022-08-17T11:59:59.770Z,6.75
2022-08-17T12:02:47.868Z,6.53
2022-08-17T12:05:37.895Z,6.70
2022-08-17T12:08:17.845Z,6.68
2022-08-17T12:11:00.302Z,7.13
2022-08-17T12:13:37.052Z,7.35
2022-08-17T12:16:10.011Z,7.28
2022-08-17T12:18:42.211Z,7.22
2022-08-17T12:21:24.434Z,7.40
2022-08-17T12:24:00.779Z,7.20
2022-08-17T12:26:33.118Z,7.15
2022-08-17T12:29:03.794Z,7.10
2022-08-17T12:31:43.393Z,6.75
2022-08-17T12:34:17.888Z,6.82
2022-08-17T12:36:47.606Z,6.88
2022-08-17T12:39:21.628Z,7.30
2022-08-17T12:42:02.006Z,6.95
2022-08-17T12:44:33.124Z,6.53
2022-08-17T12:47:11.096Z,6.43
2022-08-17T12:49:42.481Z,6.32
2022-08-17T12:52:15.482Z,6.25
2022-08-17T12:54:52.525Z,6.90
2022-08-17T12:57:23.651Z,6.65
2022-08-17T12:59:55.705Z,6.05
2022-08-17T13:02:31.573Z,6.30
2022-08-17T13:05:02.142Z,6.43
2022-08-17T13:07:35.151Z,6.47
2022-08-17T13:10:04.576Z,6.82
2022-08-17T13:12:35.494Z,5.97
2022-08-17T13:15:04.178Z,6.95
2022-08-17T13:17:36.982Z,7.00
2022-08-17T13:20:07.183Z,6.95
2022-08-17T13:22:35.468Z,6.47
2022-08-17T13:25:08.583Z,6.55
2022-08-17T13:27:38.291Z,6.70
2022-08-17T13:30:12.423Z,7.30
2022-08-17T13:32:46.547Z,7.10
2022-08-17T13:35:48.802Z,7.50
2022-08-17T13:38:36.548Z,7.63
2022-08-17T13:41:07.615Z,7.10
2022-08-17T13:43:45.627Z,7.10
2022-08-17T13:46:22.696Z,7.15
2022-08-17T13:49:01.694Z,6.85
2022-08-17T13:51:35.770Z,6.95
2022-08-17T13:54:26.993Z,6.88
2022-08-17T13:57:01.571Z,7.05
2022-08-17T13:59:54.434Z,6.38
2022-08-17T14:02:28.335Z,6.88
2022-08-17T14:05:00.580Z,6.70
2022-08-17T14:07:33.846Z,6.32
2022-08-17T14:10:05.758Z,6.80
2022-08-17T14:12:36.242Z,6.35
2022-08-17T14:15:05.303Z,6.78
2022-08-17T14:17:38.129Z,6.93
2022-08-17T14:20:11.445Z,7.20
2022-08-17T14:22:45.489Z,6.80
2022-08-17T14:25:16.594Z,7.50
2022-08-17T14:27:52.924Z,7.93
2022-08-17T14:30:24.008Z,8.00
2022-08-17T14:32:52.963Z,8.48
2022-08-17T14:35:25.635Z,8.35
2022-08-17T14:37:54.443Z,8.38
2022-08-17T14:40:25.455Z,7.97
2022-08-17T14:42:55.829Z,8.48
2022-08-17T14:45:27.382Z,7.82
2022-08-17T14:48:02.976Z,8.20
2022-08-17T14:50:35.294Z,8.50
2022-08-17T14:53:06.495Z,8.77
2022-08-17T14:55:36.189Z,8.23
2022-08-17T14:58:05.151Z,7.28
2022-08-17T15:00:33.823Z,7.55
2022-08-17T15:03:02.253Z,7.72
2022-08-17T15:05:34.094Z,7.95
2022-08-17T15:08:04.016Z,7.95
2022-08-17T15:10:32.990Z,7.88
2022-08-17T15:13:03.257Z,7.82
2022-08-17T15:15:32.061Z,8.95
2022-08-17T15:18:01.159Z,8.45
2022-08-17T15:20:30.929Z,8.30
2022-08-17T15:23:00.609Z,9.07
2022-08-17T15:25:32.492Z,8.32
2022-08-17T15:28:01.624Z,8.38
2022-08-17T15:30:32.069Z,8.90
2022-08-17T15:33:02.182Z,8.63
2022-08-17T15:35:34.431Z,8.07
2022-08-17T15:38:11.734Z,8.60
2022-08-17T15:40:43.174Z,8.20
2022-08-17T15:43:13.998Z,7.63
2022-08-17T15:45:42.368Z,8.13
2022-08-17T15:48:10.740Z,8.00
2022-08-17T15:50:38.838Z,7.88
2022-08-17T15:53:08.256Z,7.45
2022-08-17T15:55:38.438Z,7.07
2022-08-17T15:58:07.108Z,7.45
2022-08-17T16:00:50.431Z,7.78
2022-08-17T16:03:58.385Z,7.00
2022-08-17T16:06:13.562Z,6.53
2022-08-17T16:08:44.906Z,6.93
2022-08-17T16:11:14.554Z,7.03
2022-08-17T16:13:54.530Z,6.85
2022-08-17T16:16:26.119Z,6.60
2022-08-17T16:18:58.638Z,7.82
2022-08-17T16:21:29.613Z,9.40
2022-08-17T16:24:03.657Z,7.05
2022-08-17T16:26:34.155Z,7.78
2022-08-17T16:29:07.137Z,7.35
2022-08-17T16:31:36.099Z,7.90
2022-08-17T16:34:17.482Z,7.28
2022-08-17T16:36:54.978Z,7.88
2022-08-17T16:39:27.186Z,7.72
2022-08-17T16:41:56.397Z,7.38
2022-08-17T16:44:24.872Z,7.93
2022-08-17T16:46:53.512Z,7.40
2022-08-17T16:49:35.952Z,8.15
2022-08-17T16:52:10.049Z,7.95
2022-08-17T16:54:44.324Z,7.43
2022-08-17T16:57:12.853Z,8.40
2022-08-17T16:59:48.716Z,7.65
2022-08-17T17:02:25.217Z,8.20
2022-08-17T17:04:57.675Z,8.07
2022-08-17T17:07:55.531Z,7.85
2022-08-17T17:10:29.880Z,8.27
2022-08-17T17:13:03.880Z,8.07
2022-08-17T17:15:47.427Z,8.13
2022-08-17T17:18:17.347Z,10.57
2022-08-17T17:20:52.329Z,8.90
2022-08-17T17:23:36.063Z,8.77
2022-08-17T17:26:20.617Z,8.60
2022-08-17T17:29:24.365Z,8.45
2022-08-17T17:32:03.829Z,8.88
2022-08-17T17:34:50.534Z,8.32
2022-08-17T17:37:26.493Z,8.88
2022-08-17T17:39:57.961Z,8.40
2022-08-17T17:42:31.622Z,8.68
2022-08-17T17:45:06.115Z,8.73
2022-08-17T17:47:50.680Z,8.27
2022-08-17T17:50:40.849Z,8.10
2022-08-17T17:53:35.488Z,8.55
2022-08-17T17:56:43.100Z,7.88
2022-08-17T17:59:33.493Z,7.78
2022-08-17T18:02:36.081Z,8.23
2022-08-17T18:05:14.146Z,8.35
2022-08-17T18:07:46.585Z,8.18
2022-08-17T18:10:29.568Z,7.70
2022-08-17T18:13:10.282Z,8.15
2022-08-17T18:15:51.206Z,7.53
2022-08-17T18:18:44.781Z,7.88
2022-08-17T18:21:17.062Z,8.48
2022-08-17T18:23:48.909Z,8.27
2022-08-17T18:26:37.705Z,9.10
2022-08-17T18:29:23.846Z,8.73
2022-08-17T18:32:15.304Z,8.75
2022-08-17T18:34:47.618Z,8.05
2022-08-17T18:37:33.038Z,9.50
2022-08-17T18:40:24.348Z,8.65
2022-08-17T18:43:01.084Z,8.98
2022-08-17T18:45:34.450Z,9.63
2022-08-17T18:48:04.612Z,9.48
2022-08-17T18:50:41.561Z,9.52
2022-08-17T18:53:38.649Z,9.43
2022-08-17T18:56:41.815Z,8.93
2022-08-17T18:59:23.457Z,8.98
2022-08-17T19:02:34.630Z,8.90
2022-08-17T19:05:14.623Z,9.55
2022-08-17T19:07:45.319Z,10.20
2022-08-17T19:10:23.072Z,9.68
2022-08-17T19:13:00.307Z,9.73
2022-08-17T19:15:36.033Z,10.38
2022-08-17T19:18:15.743Z,10.23
2022-08-17T19:20:52.036Z,9.32
2022-08-17T19:23:25.100Z,11.00
2022-08-17T19:25:55.841Z,11.07
2022-08-17T19:28:31.439Z,11.68
2022-08-17T19:31:10.967Z,11.50
2022-08-17T19:33:39.631Z,11.75
2022-08-17T19:36:14.418Z,12.07
2022-08-17T19:38:50.613Z,11.55
2022-08-17T19:41:24.670Z,11.73
2022-08-17T19:44:14.760Z,11.25
2022-08-17T19:46:56.276Z,11.90
2022-08-17T19:49:41.228Z,13.07
2022-08-17T19:52:31.647Z,12.32
2022-08-17T19:55:07.658Z,11.98
2022-08-17T19:57:44.953Z,11.88
2022-08-17T20:00:17.161Z,12.95
2022-08-17T20:02:55.060Z,13.55
2022-08-17T20:05:26.926Z,12.52
2022-08-17T20:08:03.524Z,12.85
2022-08-17T20:10:39.626Z,12.93
2022-08-17T20:13:18.466Z,12.73
2022-08-17T20:16:01.294Z,12.63
2022-08-17T20:18:36.682Z,12.90
2022-08-17T20:21:20.491Z,13.27
2022-08-17T20:23:54.946Z,12.98
2022-08-17T20:26:28.146Z,14.23
2022-08-17T20:29:09.327Z,13.80
2022-08-17T20:31:44.810Z,13.52
2022-08-17T20:34:37.392Z,14.55
2022-08-17T20:37:09.499Z,14.15
2022-08-17T20:39:43.158Z,14.00
2022-08-17T20:42:31.715Z,14.10
2022-08-17T20:45:05.401Z,15.45
2022-08-17T20:47:36.962Z,14.55
2022-08-17T20:50:09.373Z,14.43
2022-08-17T20:52:49.495Z,15.13
2022-08-17T20:55:53.288Z,14.25
2022-08-17T20:58:47.514Z,15.48
2022-08-17T21:01:20.287Z,14.25
2022-08-17T21:03:54.295Z,15.88
2022-08-17T21:06:24.904Z,14.48
2022-08-17T21:08:59.880Z,15.00
2022-08-17T21:12:03.993Z,16.33
2022-08-17T21:14:46.304Z,15.15
2022-08-17T21:17:34.949Z,16.38
2022-08-17T21:20:11.815Z,15.30
2022-08-17T21:22:52.915Z,14.80
2022-08-17T21:25:50.310Z,16.23
2022-08-17T21:28:34.259Z,16.38
2022-08-17T21:31:09.135Z,15.25
2022-08-17T21:33:39.346Z,16.33
2022-08-17T21:36:27.482Z,16.42
2022-08-17T21:39:08.768Z,16.17
2022-08-17T21:41:52.863Z,16.80
2022-08-17T21:44:32.116Z,17.15
2022-08-17T21:47:15.198Z,17.00
2022-08-17T21:49:43.604Z,16.83
2022-08-17T21:52:15.198Z,16.20
2022-08-17T21:54:51.390Z,18.23
2022-08-17T21:57:22.591Z,18.23
2022-08-17T21:59:56.146Z,17.45
2022-08-17T22:02:29.718Z,17.85
2022-08-17T22:05:00.075Z,17.27
2022-08-17T22:07:41.017Z,17.77
2022-08-17T22:10:30.610Z,18.13
2022-08-17T22:13:16.395Z,18.27
2022-08-17T22:15:48.878Z,17.90
2022-08-17T22:18:22.758Z,17.30
2022-08-17T22:20:54.207Z,17.92
2022-08-17T22:23:42.643Z,16.67
2022-08-17T22:26:13.986Z,18.80
2022-08-17T22:28:46.262Z,17.50
2022-08-17T22:31:17.867Z,18.08
2022-08-17T22:33:48.226Z,18.33
2022-08-17T22:36:29.225Z,19.02
2022-08-17T22:38:59.879Z,17.65
2022-08-17T22:41:44.536Z,17.58
2022-08-17T22:44:25.197Z,18.25
2022-08-17T22:46:58.779Z,18.58
2022-08-17T22:49:32.457Z,18.50
2022-08-17T22:52:03.397Z,18.38
2022-08-17T22:54:49.635Z,18.75
2022-08-17T22:57:36.637Z,17.45
2022-08-17T23:00:06.873Z,17.35
2022-08-17T23:02:36.659Z,17.85
2022-08-17T23:05:22.857Z,18.13
2022-08-17T23:07:53.676Z,17.10
2022-08-17T23:10:21.678Z,19.45
2022-08-17T23:12:49.599Z,18.92
2022-08-17T23:15:19.827Z,19.73
2022-08-17T23:17:49.281Z,17.88
2022-08-17T23:20:17.946Z,19.20
2022-08-17T23:22:52.145Z,17.60
2022-08-17T23:25:28.286Z,19.17
2022-08-17T23:27:57.444Z,19.27
2022-08-17T23:30:28.457Z,18.92
2022-08-17T23:33:01.346Z,17.83
2022-08-17T23:35:39.241Z,19.65
2022-08-17T23:38:09.865Z,18.15
2022-08-17T23:40:39.560Z,18.38
2022-08-17T23:43:24.825Z,19.65
2022-08-17T23:45:57.639Z,19.42
2022-08-17T23:48:35.227Z,19.80
2022-08-17T23:51:08.826Z,18.83
2022-08-17T23:53:42.575Z,20.48
2022-08-17T23:56:11.812Z,18.95
2022-08-17T23:58:42.111Z,19.95
