createdAt,value
2023-03-29T00:00:37.103Z,989.48
2023-03-29T00:01:37.088Z,989.45
2023-03-29T00:02:37.188Z,989.42
2023-03-29T00:03:37.169Z,989.41
2023-03-29T00:04:37.083Z,989.42
2023-03-29T00:05:37.126Z,989.42
2023-03-29T00:06:37.043Z,989.41
2023-03-29T00:07:37.042Z,989.40
2023-03-29T00:08:37.046Z,989.40
2023-03-29T00:09:37.009Z,989.41
2023-03-29T00:10:36.999Z,989.42
2023-03-29T00:11:36.999Z,989.42
2023-03-29T00:12:36.968Z,989.41
2023-03-29T00:13:36.969Z,989.41
2023-03-29T00:14:37.040Z,989.41
2023-03-29T00:15:36.955Z,989.39
2023-03-29T00:16:36.958Z,989.40
2023-03-29T00:17:36.979Z,989.40
2023-03-29T00:18:36.923Z,989.40
2023-03-29T00:19:36.914Z,989.39
2023-03-29T00:20:36.919Z,989.38
2023-03-29T00:21:36.887Z,989.36
2023-03-29T00:22:36.885Z,989.36
2023-03-29T00:23:36.875Z,989.37
2023-03-29T00:24:36.853Z,989.37
2023-03-29T00:25:36.839Z,989.37
2023-03-29T00:26:36.855Z,989.37
2023-03-29T00:27:36.824Z,989.36
2023-03-29T00:28:36.812Z,989.34
2023-03-29T00:29:36.806Z,989.33
2023-03-29T00:30:36.806Z,989.32
2023-03-29T00:31:36.870Z,989.30
2023-03-29T00:32:36.838Z,989.28
2023-03-29T00:33:36.771Z,989.25
2023-03-29T00:34:36.754Z,989.24
2023-03-29T00:35:36.773Z,989.24
2023-03-29T00:36:36.753Z,989.24
2023-03-29T00:37:36.732Z,989.24
2023-03-29T00:38:36.764Z,989.22
2023-03-29T00:39:36.707Z,989.22
2023-03-29T00:40:36.688Z,989.20
2023-03-29T00:41:36.705Z,989.18
2023-03-29T00:42:36.667Z,989.16
2023-03-29T00:43:36.670Z,989.16
2023-03-29T00:44:36.682Z,989.15
2023-03-29T00:45:36.648Z,989.14
2023-03-29T00:46:36.674Z,989.14
2023-03-29T00:47:36.641Z,989.13
2023-03-29T00:48:36.612Z,989.12
2023-03-29T00:49:36.617Z,989.11
2023-03-29T00:50:36.603Z,989.10
2023-03-29T00:51:36.636Z,989.07
2023-03-29T00:52:36.581Z,989.02
2023-03-29T00:53:36.574Z,988.97
2023-03-29T00:54:36.551Z,988.96
2023-03-29T00:55:36.540Z,988.95
2023-03-29T00:56:36.523Z,988.94
2023-03-29T00:57:36.539Z,988.93
2023-03-29T00:58:36.507Z,988.92
2023-03-29T00:59:36.497Z,988.91
2023-03-29T01:00:36.508Z,988.90
2023-03-29T01:01:36.534Z,988.91
2023-03-29T01:02:36.521Z,988.92
2023-03-29T01:03:36.636Z,988.95
2023-03-29T01:04:36.514Z,988.96
2023-03-29T01:05:36.452Z,988.96
2023-03-29T01:06:36.462Z,988.94
2023-03-29T01:07:36.435Z,988.91
2023-03-29T01:08:36.454Z,988.88
2023-03-29T01:09:36.427Z,988.87
2023-03-29T01:10:36.392Z,988.85
2023-03-29T01:11:36.399Z,988.84
2023-03-29T01:12:36.361Z,988.85
2023-03-29T01:13:36.370Z,988.83
2023-03-29T01:14:36.406Z,988.80
2023-03-29T01:15:36.345Z,988.78
2023-03-29T01:16:36.387Z,988.75
2023-03-29T01:17:36.340Z,988.76
2023-03-29T01:18:36.327Z,988.76
2023-03-29T01:19:36.309Z,988.73
2023-03-29T01:20:36.323Z,988.71
2023-03-29T01:21:36.287Z,988.69
2023-03-29T01:22:36.274Z,988.66
2023-03-29T01:23:36.271Z,988.64
2023-03-29T01:24:36.258Z,988.61
2023-03-29T01:25:36.263Z,988.59
2023-03-29T01:26:36.256Z,988.57
2023-03-29T01:27:36.249Z,988.56
2023-03-29T01:28:36.251Z,988.54
2023-03-29T01:29:36.201Z,988.50
2023-03-29T01:30:36.201Z,988.47
2023-03-29T01:31:36.218Z,988.46
2023-03-29T01:32:36.208Z,988.45
2023-03-29T01:33:36.162Z,988.44
2023-03-29T01:34:36.356Z,988.40
2023-03-29T01:35:36.152Z,988.37
2023-03-29T01:36:36.129Z,988.34
2023-03-29T01:37:36.111Z,988.33
2023-03-29T01:38:36.108Z,988.31
2023-03-29T01:39:36.131Z,988.28
2023-03-29T01:40:36.098Z,988.29
2023-03-29T01:41:36.063Z,988.29
2023-03-29T01:42:36.086Z,988.29
2023-03-29T01:43:36.066Z,988.28
2023-03-29T01:44:36.051Z,988.27
2023-03-29T01:45:36.041Z,988.27
2023-03-29T01:46:36.130Z,988.29
2023-03-29T01:47:36.057Z,988.31
2023-03-29T01:48:36.023Z,988.34
2023-03-29T01:49:35.998Z,988.34
2023-03-29T01:50:35.999Z,988.30
2023-03-29T01:51:35.986Z,988.28
2023-03-29T01:52:35.998Z,988.28
2023-03-29T01:53:35.954Z,988.29
2023-03-29T01:54:35.940Z,988.28
2023-03-29T01:55:35.928Z,988.25
2023-03-29T01:56:35.915Z,988.24
2023-03-29T01:57:35.911Z,988.23
2023-03-29T01:58:35.929Z,988.23
2023-03-29T01:59:35.905Z,988.25
2023-03-29T02:00:35.888Z,988.26
2023-03-29T02:01:35.928Z,988.27
2023-03-29T02:02:35.992Z,988.26
2023-03-29T02:03:35.983Z,988.25
2023-03-29T02:04:35.905Z,988.24
2023-03-29T02:05:35.858Z,988.22
2023-03-29T02:06:35.819Z,988.21
2023-03-29T02:07:35.798Z,988.20
2023-03-29T02:08:35.803Z,988.17
2023-03-29T02:09:35.795Z,988.14
2023-03-29T02:10:35.805Z,988.14
2023-03-29T02:11:35.770Z,988.15
2023-03-29T02:12:35.767Z,988.14
2023-03-29T02:13:35.751Z,988.14
2023-03-29T02:14:35.766Z,988.14
2023-03-29T02:15:35.747Z,988.14
2023-03-29T02:16:35.760Z,988.14
2023-03-29T02:17:35.752Z,988.12
2023-03-29T02:18:35.719Z,988.11
2023-03-29T02:19:35.694Z,988.10
2023-03-29T02:20:35.693Z,988.10
2023-03-29T02:21:35.680Z,988.10
2023-03-29T02:22:35.691Z,988.11
2023-03-29T02:23:35.649Z,988.12
2023-03-29T02:24:35.644Z,988.11
2023-03-29T02:25:35.629Z,988.11
2023-03-29T02:26:35.625Z,988.10
2023-03-29T02:27:35.616Z,988.08
2023-03-29T02:28:35.642Z,988.05
2023-03-29T02:29:35.599Z,988.02
2023-03-29T02:30:35.588Z,987.99
2023-03-29T02:31:35.621Z,987.97
2023-03-29T02:32:35.663Z,987.95
2023-03-29T02:33:35.545Z,987.94
2023-03-29T02:34:35.566Z,987.92
2023-03-29T02:35:35.579Z,987.90
2023-03-29T02:36:35.513Z,987.88
2023-03-29T02:37:35.510Z,987.86
2023-03-29T02:38:35.524Z,987.84
2023-03-29T02:39:36.056Z,987.84
2023-03-29T02:40:35.498Z,987.85
2023-03-29T02:41:35.472Z,987.86
2023-03-29T02:42:35.464Z,987.87
2023-03-29T02:43:35.487Z,987.86
2023-03-29T02:44:35.460Z,987.86
2023-03-29T02:45:35.576Z,987.85
2023-03-29T02:46:35.457Z,987.84
2023-03-29T02:47:35.415Z,987.82
2023-03-29T02:48:35.405Z,987.80
2023-03-29T02:49:35.387Z,987.78
2023-03-29T02:50:35.374Z,987.78
2023-03-29T02:51:35.385Z,987.78
2023-03-29T02:52:35.372Z,987.77
2023-03-29T02:53:35.355Z,987.75
2023-03-29T02:54:35.357Z,987.73
2023-03-29T02:55:35.347Z,987.70
2023-03-29T02:56:35.347Z,987.67
2023-03-29T02:57:35.348Z,987.66
2023-03-29T02:58:35.304Z,987.67
2023-03-29T02:59:35.293Z,987.69
2023-03-29T03:00:35.282Z,987.71
2023-03-29T03:01:35.314Z,987.71
2023-03-29T03:02:35.406Z,987.71
2023-03-29T03:03:35.371Z,987.70
2023-03-29T03:04:35.255Z,987.66
2023-03-29T03:05:35.239Z,987.63
2023-03-29T03:06:35.244Z,987.62
2023-03-29T03:07:35.229Z,987.61
2023-03-29T03:08:35.233Z,987.61
2023-03-29T03:09:35.207Z,987.61
2023-03-29T03:10:35.186Z,987.61
2023-03-29T03:11:35.162Z,987.59
2023-03-29T03:12:35.179Z,987.58
2023-03-29T03:13:35.185Z,987.57
2023-03-29T03:14:35.156Z,987.56
2023-03-29T03:15:35.143Z,987.57
2023-03-29T03:16:35.152Z,987.58
2023-03-29T03:17:35.136Z,987.59
2023-03-29T03:18:35.136Z,987.57
2023-03-29T03:19:35.429Z,987.55
2023-03-29T03:20:35.085Z,987.55
2023-03-29T03:21:35.239Z,987.58
2023-03-29T03:22:35.065Z,987.59
2023-03-29T03:23:35.053Z,987.59
2023-03-29T03:24:35.049Z,987.59
2023-03-29T03:25:35.056Z,987.59
2023-03-29T03:26:35.024Z,987.58
2023-03-29T03:27:34.998Z,987.56
2023-03-29T03:28:34.992Z,987.55
2023-03-29T03:29:34.977Z,987.55
2023-03-29T03:30:35.005Z,987.54
2023-03-29T03:31:35.015Z,987.54
2023-03-29T03:32:35.018Z,987.54
2023-03-29T03:33:34.961Z,987.52
2023-03-29T03:34:34.946Z,987.51
2023-03-29T03:35:34.970Z,987.50
2023-03-29T03:36:34.955Z,987.48
2023-03-29T03:37:34.902Z,987.45
2023-03-29T03:38:34.901Z,987.44
2023-03-29T03:39:34.893Z,987.44
2023-03-29T03:40:34.877Z,987.44
2023-03-29T03:41:34.911Z,987.44
2023-03-29T03:42:34.877Z,987.43
2023-03-29T03:43:34.852Z,987.43
2023-03-29T03:44:34.851Z,987.44
2023-03-29T03:45:34.865Z,987.45
2023-03-29T03:46:34.832Z,987.45
2023-03-29T03:47:34.891Z,987.45
2023-03-29T03:48:34.813Z,987.43
2023-03-29T03:49:34.801Z,987.41
2023-03-29T03:50:34.778Z,987.38
2023-03-29T03:51:34.750Z,987.35
2023-03-29T03:52:34.781Z,987.33
2023-03-29T03:53:34.761Z,987.31
2023-03-29T03:54:34.743Z,987.31
2023-03-29T03:55:34.728Z,987.32
2023-03-29T03:56:34.719Z,987.33
2023-03-29T03:57:34.697Z,987.32
2023-03-29T03:58:34.707Z,987.31
2023-03-29T03:59:34.724Z,987.31
2023-03-29T04:00:34.686Z,987.32
2023-03-29T04:01:34.670Z,987.33
2023-03-29T04:02:34.720Z,987.34
2023-03-29T04:03:34.824Z,987.36
2023-03-29T04:04:34.678Z,987.36
2023-03-29T04:05:34.678Z,987.35
2023-03-29T04:06:34.637Z,987.34
2023-03-29T04:07:34.620Z,987.31
2023-03-29T04:08:34.596Z,987.29
2023-03-29T04:09:34.596Z,987.28
2023-03-29T04:10:34.587Z,987.28
2023-03-29T04:11:34.582Z,987.25
2023-03-29T04:12:34.558Z,987.23
2023-03-29T04:13:34.551Z,987.24
2023-03-29T04:14:34.553Z,987.25
2023-03-29T04:15:34.580Z,987.27
2023-03-29T04:16:34.527Z,987.30
2023-03-29T04:17:34.717Z,987.30
2023-03-29T04:18:34.570Z,987.32
2023-03-29T04:19:34.509Z,987.35
2023-03-29T04:20:34.492Z,987.38
2023-03-29T04:21:34.476Z,987.40
2023-03-29T04:22:34.493Z,987.40
2023-03-29T04:23:34.506Z,987.41
2023-03-29T04:24:34.459Z,987.40
2023-03-29T04:25:34.418Z,987.40
2023-03-29T04:26:34.419Z,987.39
2023-03-29T04:27:34.402Z,987.39
2023-03-29T04:28:34.403Z,987.39
2023-03-29T04:29:34.422Z,987.37
2023-03-29T04:30:34.447Z,987.37
2023-03-29T04:31:34.420Z,987.36
2023-03-29T04:32:34.435Z,987.37
2023-03-29T04:33:34.394Z,987.36
2023-03-29T04:34:34.350Z,987.34
2023-03-29T04:35:34.388Z,987.33
2023-03-29T04:36:34.343Z,987.33
2023-03-29T04:37:34.330Z,987.33
2023-03-29T04:38:34.342Z,987.32
2023-03-29T04:39:34.361Z,987.32
2023-03-29T04:40:34.307Z,987.30
2023-03-29T04:41:34.299Z,987.28
2023-03-29T04:42:34.296Z,987.25
2023-03-29T04:43:34.303Z,987.24
2023-03-29T04:44:34.292Z,987.23
2023-03-29T04:45:34.255Z,987.22
2023-03-29T04:46:34.354Z,987.22
2023-03-29T04:47:34.222Z,987.22
2023-03-29T04:48:34.204Z,987.22
2023-03-29T04:49:34.210Z,987.21
2023-03-29T04:50:34.169Z,987.20
2023-03-29T04:51:34.181Z,987.19
2023-03-29T04:52:34.153Z,987.21
2023-03-29T04:53:34.154Z,987.22
2023-03-29T04:54:34.150Z,987.23
2023-03-29T04:55:34.189Z,987.22
2023-03-29T04:56:34.124Z,987.20
2023-03-29T04:57:34.137Z,987.18
2023-03-29T04:58:34.117Z,987.16
2023-03-29T04:59:34.100Z,987.14
2023-03-29T05:00:34.099Z,987.14
2023-03-29T05:01:34.139Z,987.15
2023-03-29T05:02:34.086Z,987.14
2023-03-29T05:03:34.051Z,987.14
2023-03-29T05:04:34.119Z,987.13
2023-03-29T05:05:34.027Z,987.12
2023-03-29T05:06:34.072Z,987.11
2023-03-29T05:07:34.025Z,987.10
2023-03-29T05:08:34.008Z,987.10
2023-03-29T05:09:35.525Z,987.09
2023-03-29T05:10:33.987Z,987.07
2023-03-29T05:11:33.967Z,987.05
2023-03-29T05:12:33.994Z,987.03
2023-03-29T05:13:33.954Z,987.03
2023-03-29T05:14:33.965Z,987.00
2023-03-29T05:15:33.949Z,986.98
2023-03-29T05:16:33.925Z,986.97
2023-03-29T05:17:33.960Z,986.97
2023-03-29T05:18:33.944Z,986.99
2023-03-29T05:19:33.912Z,986.99
2023-03-29T05:20:33.889Z,986.98
2023-03-29T05:21:33.888Z,986.97
2023-03-29T05:22:33.872Z,986.97
2023-03-29T05:23:34.263Z,986.97
2023-03-29T05:24:33.873Z,986.99
2023-03-29T05:25:33.857Z,987.00
2023-03-29T05:26:33.814Z,987.02
2023-03-29T05:27:33.822Z,987.03
2023-03-29T05:28:33.877Z,987.03
2023-03-29T05:29:33.875Z,987.00
2023-03-29T05:30:33.815Z,986.97
2023-03-29T05:31:33.857Z,986.96
2023-03-29T05:32:33.796Z,986.97
2023-03-29T05:33:33.798Z,986.98
2023-03-29T05:34:33.780Z,986.97
2023-03-29T05:35:33.760Z,986.97
2023-03-29T05:36:33.775Z,986.98
2023-03-29T05:37:33.746Z,986.99
2023-03-29T05:38:33.699Z,986.99
2023-03-29T05:39:35.204Z,986.98
2023-03-29T05:40:33.707Z,986.96
2023-03-29T05:41:33.680Z,986.94
2023-03-29T05:42:33.684Z,986.92
2023-03-29T05:43:33.656Z,986.89
2023-03-29T05:44:33.642Z,986.87
2023-03-29T05:45:33.652Z,986.88
2023-03-29T05:46:33.898Z,986.89
2023-03-29T05:47:33.663Z,986.88
2023-03-29T05:48:33.640Z,986.86
2023-03-29T05:49:33.600Z,986.84
2023-03-29T05:50:33.598Z,986.82
2023-03-29T05:51:33.633Z,986.83
2023-03-29T05:52:33.556Z,986.85
2023-03-29T05:53:33.541Z,986.87
2023-03-29T05:54:33.535Z,986.89
2023-03-29T05:55:33.540Z,986.89
2023-03-29T05:56:33.519Z,986.92
2023-03-29T05:57:33.538Z,986.95
2023-03-29T05:58:33.500Z,986.97
2023-03-29T05:59:33.506Z,986.97
2023-03-29T06:00:33.491Z,986.97
2023-03-29T06:01:33.471Z,986.95
2023-03-29T06:02:33.575Z,986.96
2023-03-29T06:03:33.746Z,986.95
2023-03-29T06:04:33.770Z,986.95
2023-03-29T06:05:33.444Z,986.93
2023-03-29T06:06:33.433Z,986.92
2023-03-29T06:07:33.402Z,986.90
2023-03-29T06:08:33.388Z,986.90
2023-03-29T06:09:33.441Z,986.91
2023-03-29T06:10:33.386Z,986.91
2023-03-29T06:11:33.364Z,986.90
2023-03-29T06:12:33.364Z,986.89
2023-03-29T06:13:33.362Z,986.87
2023-03-29T06:14:33.344Z,986.86
2023-03-29T06:15:33.367Z,986.88
2023-03-29T06:16:33.349Z,986.89
2023-03-29T06:17:33.365Z,986.89
2023-03-29T06:18:33.301Z,986.89
2023-03-29T06:19:33.309Z,986.89
2023-03-29T06:20:33.329Z,986.89
2023-03-29T06:21:33.284Z,986.89
2023-03-29T06:22:33.285Z,986.88
2023-03-29T06:23:33.254Z,986.87
2023-03-29T06:24:33.238Z,986.85
2023-03-29T06:25:33.238Z,986.83
2023-03-29T06:26:33.226Z,986.82
2023-03-29T06:27:33.215Z,986.81
2023-03-29T06:28:33.221Z,986.81
2023-03-29T06:29:33.182Z,986.82
2023-03-29T06:30:33.193Z,986.84
2023-03-29T06:31:33.184Z,986.86
2023-03-29T06:32:33.200Z,986.89
2023-03-29T06:33:33.191Z,986.90
2023-03-29T06:34:33.151Z,986.91
2023-03-29T06:35:33.213Z,986.91
2023-03-29T06:36:33.130Z,986.93
2023-03-29T06:37:33.129Z,986.95
2023-03-29T06:38:33.124Z,986.98
2023-03-29T06:39:33.096Z,987.02
2023-03-29T06:40:33.134Z,987.03
2023-03-29T06:41:33.072Z,987.03
2023-03-29T06:42:33.070Z,987.03
2023-03-29T06:43:33.462Z,987.02
2023-03-29T06:44:33.065Z,987.01
2023-03-29T06:45:33.052Z,987.00
2023-03-29T06:46:33.121Z,986.99
2023-03-29T06:47:33.062Z,986.97
2023-03-29T06:48:33.244Z,986.95
2023-03-29T06:49:32.984Z,986.93
2023-03-29T06:50:32.977Z,986.91
2023-03-29T06:51:32.968Z,986.91
2023-03-29T06:52:32.953Z,986.92
2023-03-29T06:53:32.946Z,986.91
2023-03-29T06:54:32.963Z,986.89
2023-03-29T06:55:32.949Z,986.88
2023-03-29T06:56:32.933Z,986.87
2023-03-29T06:57:32.973Z,986.86
2023-03-29T06:58:32.916Z,986.87
2023-03-29T06:59:32.895Z,986.88
2023-03-29T07:00:32.891Z,986.91
2023-03-29T07:01:32.891Z,986.94
2023-03-29T07:02:32.928Z,986.97
2023-03-29T07:03:32.878Z,987.00
2023-03-29T07:04:32.869Z,987.03
2023-03-29T07:05:32.838Z,987.06
2023-03-29T07:06:32.807Z,987.08
2023-03-29T07:07:32.822Z,987.08
2023-03-29T07:08:32.787Z,987.09
2023-03-29T07:09:32.820Z,987.10
2023-03-29T07:10:32.984Z,987.11
2023-03-29T07:11:32.790Z,987.12
2023-03-29T07:12:32.777Z,987.12
2023-03-29T07:13:32.778Z,987.12
2023-03-29T07:14:32.745Z,987.13
2023-03-29T07:15:32.755Z,987.14
2023-03-29T07:16:32.852Z,987.13
2023-03-29T07:17:32.755Z,987.10
2023-03-29T07:18:32.711Z,987.08
2023-03-29T07:19:32.703Z,987.07
2023-03-29T07:20:32.679Z,987.05
2023-03-29T07:21:32.718Z,987.04
2023-03-29T07:22:32.660Z,987.04
2023-03-29T07:23:32.665Z,987.05
2023-03-29T07:24:32.652Z,987.07
2023-03-29T07:25:32.650Z,987.10
2023-03-29T07:26:32.609Z,987.12
2023-03-29T07:27:33.095Z,987.13
2023-03-29T07:28:32.622Z,987.13
2023-03-29T07:29:32.620Z,987.15
2023-03-29T07:30:32.769Z,987.17
2023-03-29T07:31:32.573Z,987.17
2023-03-29T07:32:32.725Z,987.15
2023-03-29T07:33:32.751Z,987.10
2023-03-29T07:34:32.617Z,987.08
2023-03-29T07:35:32.576Z,987.06
2023-03-29T07:36:32.516Z,987.04
2023-03-29T07:37:32.517Z,987.03
2023-03-29T07:38:32.526Z,987.05
2023-03-29T07:39:32.538Z,987.07
2023-03-29T07:40:32.489Z,987.08
2023-03-29T07:41:32.474Z,987.08
2023-03-29T07:42:32.449Z,987.07
2023-03-29T07:43:32.449Z,987.07
2023-03-29T07:44:32.436Z,987.07
2023-03-29T07:45:32.502Z,987.05
2023-03-29T07:46:32.426Z,987.04
2023-03-29T07:47:32.430Z,987.03
2023-03-29T07:48:32.408Z,987.02
2023-03-29T07:49:32.392Z,987.01
2023-03-29T07:50:32.502Z,987.02
2023-03-29T07:51:32.370Z,987.02
2023-03-29T07:52:32.357Z,986.98
2023-03-29T07:53:32.344Z,986.97
2023-03-29T07:54:32.335Z,986.95
2023-03-29T07:55:32.343Z,986.97
2023-03-29T07:56:32.303Z,986.96
2023-03-29T07:57:32.400Z,986.97
2023-03-29T07:58:32.316Z,986.96
2023-03-29T07:59:32.297Z,986.95
2023-03-29T08:00:32.325Z,986.96
2023-03-29T08:01:32.340Z,986.96
2023-03-29T08:02:32.277Z,986.97
2023-03-29T08:03:32.362Z,987.03
2023-03-29T08:04:32.308Z,987.08
2023-03-29T08:05:40.603Z,987.13
2023-03-29T08:06:32.228Z,987.17
2023-03-29T08:07:32.196Z,987.18
2023-03-29T08:08:32.209Z,987.14
2023-03-29T08:09:32.176Z,987.10
2023-03-29T08:10:32.215Z,987.06
2023-03-29T08:11:32.168Z,987.05
2023-03-29T08:12:32.150Z,987.04
2023-03-29T08:13:32.152Z,987.05
2023-03-29T08:14:32.119Z,987.03
2023-03-29T08:15:32.143Z,987.02
2023-03-29T08:16:32.217Z,987.00
2023-03-29T08:17:32.148Z,987.01
2023-03-29T08:18:34.250Z,987.01
2023-03-29T08:19:32.072Z,987.02
2023-03-29T08:20:32.087Z,987.01
2023-03-29T08:21:32.065Z,986.97
2023-03-29T08:22:32.103Z,986.93
2023-03-29T08:23:32.067Z,986.93
2023-03-29T08:24:32.039Z,986.94
2023-03-29T08:25:32.072Z,986.98
2023-03-29T08:26:32.017Z,986.98
2023-03-29T08:27:32.000Z,987.01
2023-03-29T08:28:32.120Z,986.97
2023-03-29T08:29:31.983Z,986.94
2023-03-29T08:30:31.970Z,986.92
2023-03-29T08:31:32.013Z,986.90
2023-03-29T08:32:31.987Z,986.89
2023-03-29T08:33:31.931Z,986.87
2023-03-29T08:34:31.967Z,986.85
2023-03-29T08:35:31.916Z,986.87
2023-03-29T08:36:31.912Z,986.83
2023-03-29T08:37:31.903Z,986.81
2023-03-29T08:38:31.939Z,986.79
2023-03-29T08:39:31.893Z,986.80
2023-03-29T08:40:31.957Z,986.84
2023-03-29T08:41:31.866Z,986.85
2023-03-29T08:42:32.026Z,986.84
2023-03-29T08:43:31.854Z,986.86
2023-03-29T08:44:31.838Z,986.88
2023-03-29T08:45:31.847Z,986.84
2023-03-29T08:46:35.431Z,986.85
2023-03-29T08:47:31.848Z,986.85
2023-03-29T08:48:31.796Z,986.81
2023-03-29T08:49:31.791Z,986.82
2023-03-29T08:50:31.783Z,986.83
2023-03-29T08:51:31.768Z,986.82
2023-03-29T08:52:31.788Z,986.84
2023-03-29T08:53:31.793Z,986.84
2023-03-29T08:54:31.725Z,986.86
2023-03-29T08:55:31.722Z,986.86
2023-03-29T08:56:34.142Z,986.88
2023-03-29T08:57:31.693Z,986.89
2023-03-29T08:58:31.703Z,986.86
2023-03-29T08:59:31.702Z,986.82
2023-03-29T09:00:31.691Z,986.81
2023-03-29T09:01:31.788Z,986.82
2023-03-29T09:02:31.736Z,986.85
2023-03-29T09:03:31.792Z,986.90
2023-03-29T09:04:31.703Z,986.94
2023-03-29T09:05:31.664Z,986.92
2023-03-29T09:06:31.640Z,986.94
2023-03-29T09:07:31.613Z,986.94
2023-03-29T09:08:31.602Z,986.97
2023-03-29T09:09:31.595Z,986.93
2023-03-29T09:10:31.596Z,986.90
2023-03-29T09:11:31.571Z,986.87
2023-03-29T09:12:31.563Z,986.83
2023-03-29T09:13:31.612Z,986.81
2023-03-29T09:14:31.537Z,986.80
2023-03-29T09:15:31.572Z,986.80
2023-03-29T09:16:31.571Z,986.81
2023-03-29T09:17:31.526Z,986.83
2023-03-29T09:18:31.515Z,986.86
2023-03-29T09:19:31.466Z,986.86
2023-03-29T09:20:31.487Z,986.85
2023-03-29T09:21:31.480Z,986.85
2023-03-29T09:22:31.449Z,986.85
2023-03-29T09:23:31.421Z,986.85
2023-03-29T09:24:31.422Z,986.86
2023-03-29T09:25:36.255Z,986.84
2023-03-29T09:26:31.424Z,986.83
2023-03-29T09:27:31.442Z,986.81
2023-03-29T09:28:31.406Z,986.81
2023-03-29T09:29:31.378Z,986.78
2023-03-29T09:30:31.382Z,986.79
2023-03-29T09:31:31.380Z,986.81
2023-03-29T09:32:31.458Z,986.84
2023-03-29T09:33:31.580Z,986.85
2023-03-29T09:34:31.334Z,986.87
2023-03-29T09:35:31.328Z,986.86
2023-03-29T09:36:31.294Z,986.85
2023-03-29T09:37:31.285Z,986.85
2023-03-29T09:38:31.287Z,986.82
2023-03-29T09:39:31.307Z,986.81
2023-03-29T09:40:31.280Z,986.76
2023-03-29T09:41:31.242Z,986.71
2023-03-29T09:42:31.270Z,986.65
2023-03-29T09:43:31.259Z,986.64
2023-03-29T09:44:31.764Z,986.62
2023-03-29T09:45:31.365Z,986.61
2023-03-29T09:46:31.217Z,986.63
2023-03-29T09:47:31.231Z,986.67
2023-03-29T09:48:31.198Z,986.70
2023-03-29T09:49:31.189Z,986.73
2023-03-29T09:50:32.187Z,986.75
2023-03-29T09:51:31.175Z,986.76
2023-03-29T09:52:31.141Z,986.75
2023-03-29T09:53:31.137Z,986.75
2023-03-29T09:54:31.142Z,986.75
2023-03-29T09:55:31.127Z,986.78
2023-03-29T09:56:31.110Z,986.76
2023-03-29T09:57:31.227Z,986.75
2023-03-29T09:58:31.096Z,986.75
2023-03-29T09:59:31.073Z,986.75
2023-03-29T10:00:31.089Z,986.72
2023-03-29T10:01:31.142Z,986.71
2023-03-29T10:02:31.066Z,986.74
2023-03-29T10:03:31.046Z,986.75
2023-03-29T10:04:31.075Z,986.77
2023-03-29T10:05:31.022Z,986.79
2023-03-29T10:06:31.006Z,986.79
2023-03-29T10:07:31.027Z,986.78
2023-03-29T10:08:30.991Z,986.78
2023-03-29T10:09:30.985Z,986.78
2023-03-29T10:10:31.018Z,986.78
2023-03-29T10:11:30.973Z,986.76
2023-03-29T10:12:31.081Z,986.75
2023-03-29T10:13:30.974Z,986.73
2023-03-29T10:14:30.938Z,986.72
2023-03-29T10:15:30.985Z,986.71
2023-03-29T10:16:31.109Z,986.70
2023-03-29T10:17:30.913Z,986.70
2023-03-29T10:18:30.908Z,986.69
2023-03-29T10:19:30.881Z,986.68
2023-03-29T10:20:30.858Z,986.67
2023-03-29T10:21:30.856Z,986.66
2023-03-29T10:22:30.862Z,986.63
2023-03-29T10:23:30.872Z,986.62
2023-03-29T10:24:30.948Z,986.63
2023-03-29T10:25:30.810Z,986.64
2023-03-29T10:26:30.808Z,986.63
2023-03-29T10:27:30.839Z,986.63
2023-03-29T10:28:30.800Z,986.64
2023-03-29T10:29:30.800Z,986.65
2023-03-29T10:30:30.767Z,986.62
2023-03-29T10:31:30.782Z,986.62
2023-03-29T10:32:30.839Z,986.59
2023-03-29T10:33:30.740Z,986.61
2023-03-29T10:34:30.717Z,986.61
2023-03-29T10:35:31.237Z,986.61
2023-03-29T10:36:30.708Z,986.63
2023-03-29T10:37:30.697Z,986.59
2023-03-29T10:38:30.703Z,986.59
2023-03-29T10:39:30.681Z,986.56
2023-03-29T10:40:30.689Z,986.53
2023-03-29T10:41:30.677Z,986.52
2023-03-29T10:42:30.658Z,986.54
2023-03-29T10:43:30.663Z,986.55
2023-03-29T10:44:32.870Z,986.56
2023-03-29T10:45:30.628Z,986.56
2023-03-29T10:46:30.702Z,986.54
2023-03-29T10:47:30.593Z,986.51
2023-03-29T10:48:30.584Z,986.50
2023-03-29T10:49:30.567Z,986.49
2023-03-29T10:50:30.562Z,986.49
2023-03-29T10:51:30.533Z,986.52
2023-03-29T10:52:30.570Z,986.48
2023-03-29T10:53:30.517Z,986.49
2023-03-29T10:54:30.565Z,986.49
2023-03-29T10:55:30.525Z,986.47
2023-03-29T10:56:30.522Z,986.46
2023-03-29T10:57:30.556Z,986.46
2023-03-29T10:58:30.481Z,986.45
2023-03-29T10:59:30.498Z,986.45
2023-03-29T11:00:30.490Z,986.42
2023-03-29T11:01:30.485Z,986.42
2023-03-29T11:02:30.566Z,986.41
2023-03-29T11:03:30.535Z,986.40
2023-03-29T11:04:30.432Z,986.39
2023-03-29T11:05:30.452Z,986.40
2023-03-29T11:06:30.424Z,986.38
2023-03-29T11:07:30.397Z,986.34
2023-03-29T11:08:31.918Z,986.29
2023-03-29T11:09:30.385Z,986.30
2023-03-29T11:10:30.368Z,986.33
2023-03-29T11:11:30.351Z,986.36
2023-03-29T11:12:30.343Z,986.36
2023-03-29T11:13:30.321Z,986.35
2023-03-29T11:14:30.317Z,986.34
2023-03-29T11:15:30.414Z,986.36
2023-03-29T11:16:30.286Z,986.37
2023-03-29T11:17:30.283Z,986.38
2023-03-29T11:18:30.297Z,986.36
2023-03-29T11:19:30.273Z,986.37
2023-03-29T11:20:30.276Z,986.35
2023-03-29T11:21:30.283Z,986.36
2023-03-29T11:22:30.246Z,986.32
2023-03-29T11:23:30.226Z,986.32
2023-03-29T11:24:30.227Z,986.29
2023-03-29T11:25:30.240Z,986.25
2023-03-29T11:26:30.198Z,986.24
2023-03-29T11:27:30.214Z,986.23
2023-03-29T11:28:30.183Z,986.24
2023-03-29T11:29:30.169Z,986.23
2023-03-29T11:30:30.181Z,986.21
2023-03-29T11:31:30.193Z,986.17
2023-03-29T11:32:30.215Z,986.15
2023-03-29T11:33:30.162Z,986.13
2023-03-29T11:34:30.154Z,986.14
2023-03-29T11:35:30.090Z,986.15
2023-03-29T11:36:30.102Z,986.16
2023-03-29T11:37:30.078Z,986.16
2023-03-29T11:38:30.076Z,986.20
2023-03-29T11:39:30.144Z,986.19
2023-03-29T11:40:30.058Z,986.18
2023-03-29T11:41:30.746Z,986.13
2023-03-29T11:42:30.041Z,986.12
2023-03-29T11:43:30.041Z,986.07
2023-03-29T11:44:30.023Z,986.10
2023-03-29T11:45:30.026Z,986.10
2023-03-29T11:46:30.019Z,986.06
2023-03-29T11:47:30.020Z,986.10
2023-03-29T11:48:30.028Z,986.27
2023-03-29T11:49:29.973Z,986.12
2023-03-29T11:50:29.980Z,986.16
2023-03-29T11:51:29.932Z,986.19
2023-03-29T11:52:29.931Z,986.15
2023-03-29T11:53:29.912Z,986.08
2023-03-29T11:54:29.946Z,986.12
2023-03-29T11:55:29.936Z,986.04
2023-03-29T11:56:29.942Z,986.06
2023-03-29T11:57:29.950Z,986.08
2023-03-29T11:58:29.886Z,986.09
2023-03-29T11:59:29.874Z,986.09
2023-03-29T12:00:29.954Z,986.11
2023-03-29T12:01:29.859Z,986.07
2023-03-29T12:02:29.946Z,986.05
2023-03-29T12:03:29.937Z,986.05
2023-03-29T12:04:29.885Z,986.03
2023-03-29T12:05:29.796Z,986.03
2023-03-29T12:06:29.804Z,986.05
2023-03-29T12:07:29.794Z,986.04
2023-03-29T12:08:29.801Z,986.00
2023-03-29T12:09:29.764Z,986.04
2023-03-29T12:10:29.767Z,986.00
2023-03-29T12:11:29.760Z,985.95
2023-03-29T12:12:29.733Z,985.91
2023-03-29T12:13:29.742Z,985.90
2023-03-29T12:14:29.738Z,985.93
2023-03-29T12:15:29.713Z,985.93
2023-03-29T12:16:29.688Z,985.93
2023-03-29T12:17:29.745Z,985.93
2023-03-29T12:18:29.669Z,985.88
2023-03-29T12:19:29.666Z,985.88
2023-03-29T12:20:29.676Z,985.87
2023-03-29T12:21:29.632Z,985.87
2023-03-29T12:22:29.652Z,985.89
2023-03-29T12:23:29.630Z,985.86
2023-03-29T12:24:29.615Z,985.82
2023-03-29T12:25:29.612Z,985.81
2023-03-29T12:26:29.633Z,985.82
2023-03-29T12:27:29.584Z,985.75
2023-03-29T12:28:29.566Z,985.82