createdAt,value
2022-09-17T00:02:19.894Z,4.17
2022-09-17T00:04:41.288Z,4.13
2022-09-17T00:07:04.311Z,3.90
2022-09-17T00:09:25.750Z,4.20
2022-09-17T00:11:47.281Z,3.97
2022-09-17T00:14:14.363Z,4.10
2022-09-17T00:16:39.443Z,4.00
2022-09-17T00:19:01.602Z,3.77
2022-09-17T00:21:23.286Z,3.80
2022-09-17T00:23:44.898Z,4.00
2022-09-17T00:26:06.759Z,3.63
2022-09-17T00:28:28.167Z,4.30
2022-09-17T00:30:49.605Z,4.10
2022-09-17T00:33:13.308Z,4.53
2022-09-17T00:35:34.745Z,4.47
2022-09-17T00:37:56.151Z,4.23
2022-09-17T00:40:19.292Z,4.33
2022-09-17T00:42:40.774Z,4.47
2022-09-17T00:45:02.300Z,4.63
2022-09-17T00:47:30.448Z,4.87
2022-09-17T00:49:58.351Z,4.30
2022-09-17T00:52:25.564Z,5.27
2022-09-17T00:54:55.454Z,5.33
2022-09-17T00:57:17.470Z,5.80
2022-09-17T00:59:38.965Z,5.57
2022-09-17T01:02:00.540Z,5.77
2022-09-17T01:04:25.562Z,5.00
2022-09-17T01:07:03.627Z,3.90
2022-09-17T01:09:34.219Z,3.57
2022-09-17T01:12:07.438Z,4.23
2022-09-17T01:15:02.404Z,4.50
2022-09-17T01:17:54.138Z,4.60
2022-09-17T01:21:00.775Z,5.50
2022-09-17T01:23:43.508Z,5.00
2022-09-17T01:26:19.970Z,4.57
2022-09-17T01:28:50.412Z,4.80
2022-09-17T01:31:56.631Z,5.20
2022-09-17T01:34:28.271Z,4.90
2022-09-17T01:37:01.600Z,5.43
2022-09-17T01:39:32.192Z,5.20
2022-09-17T01:41:56.199Z,5.10
2022-09-17T01:44:52.239Z,4.67
2022-09-17T01:47:21.131Z,4.90
2022-09-17T01:49:43.436Z,5.03
2022-09-17T01:52:08.033Z,4.33
2022-09-17T01:54:41.776Z,4.50
2022-09-17T01:57:34.585Z,4.23
2022-09-17T02:00:02.419Z,4.73
2022-09-17T02:02:32.586Z,4.80
2022-09-17T02:05:05.298Z,4.00
2022-09-17T02:07:29.767Z,4.40
2022-09-17T02:10:13.829Z,3.60
2022-09-17T02:12:45.626Z,3.30
2022-09-17T02:15:12.445Z,3.90
2022-09-17T02:17:46.530Z,3.93
2022-09-17T02:20:08.734Z,3.60
2022-09-17T02:22:39.484Z,3.07
2022-09-17T02:25:31.381Z,3.47
2022-09-17T02:28:03.652Z,3.30
2022-09-17T02:30:25.279Z,3.70
2022-09-17T02:32:46.839Z,3.30
2022-09-17T02:35:09.878Z,2.90
2022-09-17T02:37:31.324Z,2.37
2022-09-17T02:39:52.772Z,1.80
2022-09-17T02:42:23.621Z,2.27
2022-09-17T02:44:51.170Z,1.93
2022-09-17T02:47:33.288Z,2.10
2022-09-17T02:50:12.016Z,2.10
2022-09-17T02:52:57.920Z,2.07
2022-09-17T02:55:37.573Z,2.03
2022-09-17T02:58:14.410Z,2.33
2022-09-17T03:00:36.226Z,2.17
2022-09-17T03:03:04.326Z,2.40
2022-09-17T03:05:27.928Z,2.00
2022-09-17T03:07:50.597Z,2.37
2022-09-17T03:10:13.541Z,2.47
2022-09-17T03:12:35.807Z,2.37
2022-09-17T03:14:57.225Z,2.27
2022-09-17T03:17:18.672Z,2.30
2022-09-17T03:19:40.212Z,2.33
2022-09-17T03:22:01.700Z,2.50
2022-09-17T03:24:23.208Z,2.50
2022-09-17T03:26:44.756Z,2.17
2022-09-17T03:29:06.223Z,2.03
2022-09-17T03:31:29.204Z,2.50
2022-09-17T03:33:50.697Z,2.57
2022-09-17T03:36:12.091Z,2.90
2022-09-17T03:38:34.360Z,2.93
2022-09-17T03:41:00.259Z,2.73
2022-09-17T03:43:21.683Z,2.67
2022-09-17T03:45:43.432Z,2.63
2022-09-17T03:48:04.878Z,2.80
2022-09-17T03:50:26.587Z,3.13
2022-09-17T03:52:48.070Z,2.90
2022-09-17T03:55:09.959Z,2.40
2022-09-17T03:57:31.409Z,2.27
2022-09-17T03:59:52.863Z,2.47
2022-09-17T04:02:14.717Z,2.00
2022-09-17T04:04:36.736Z,2.20
2022-09-17T04:06:58.296Z,2.50
2022-09-17T04:09:19.813Z,2.17
2022-09-17T04:11:41.228Z,1.90
2022-09-17T04:14:02.789Z,2.07
2022-09-17T04:16:24.337Z,1.80
2022-09-17T04:18:45.823Z,1.80
2022-09-17T04:21:07.308Z,1.70
2022-09-17T04:23:28.737Z,2.13
2022-09-17T04:25:50.188Z,2.03
2022-09-17T04:28:11.774Z,2.13
2022-09-17T04:30:33.213Z,2.37
2022-09-17T04:32:54.664Z,2.50
2022-09-17T04:35:16.308Z,2.07
2022-09-17T04:37:37.788Z,1.97
2022-09-17T04:39:59.239Z,2.20
2022-09-17T04:42:20.727Z,1.83
2022-09-17T04:44:42.140Z,1.63
2022-09-17T04:47:03.717Z,1.50
2022-09-17T04:49:25.416Z,1.67
2022-09-17T04:51:46.868Z,1.70
2022-09-17T04:54:08.298Z,1.70
2022-09-17T04:56:29.726Z,1.60
2022-09-17T04:58:51.166Z,1.90
2022-09-17T05:01:13.979Z,1.97
2022-09-17T05:03:35.522Z,2.23
2022-09-17T05:05:57.160Z,3.00
2022-09-17T05:08:18.587Z,2.53
2022-09-17T05:10:40.017Z,2.73
2022-09-17T05:13:01.423Z,2.90
2022-09-17T05:15:24.614Z,3.20
2022-09-17T05:17:46.731Z,2.97
2022-09-17T05:20:08.586Z,3.33
2022-09-17T05:22:30.040Z,2.90
2022-09-17T05:24:51.464Z,2.57
2022-09-17T05:27:13.426Z,3.00
2022-09-17T05:29:34.845Z,2.63
2022-09-17T05:31:56.283Z,3.67
2022-09-17T05:34:17.682Z,3.17
2022-09-17T05:36:39.110Z,2.97
2022-09-17T05:39:00.528Z,3.00
2022-09-17T05:41:22.028Z,3.20
2022-09-17T05:43:44.071Z,3.00
2022-09-17T05:46:06.549Z,2.77
2022-09-17T05:48:28.756Z,3.10
2022-09-17T05:50:50.274Z,3.00
2022-09-17T05:53:13.498Z,3.43
2022-09-17T05:55:35.322Z,2.87
2022-09-17T05:57:56.766Z,3.27
2022-09-17T06:00:18.914Z,3.13
2022-09-17T06:02:40.855Z,3.70
2022-09-17T06:05:03.883Z,3.10
2022-09-17T06:07:25.292Z,3.40
2022-09-17T06:09:46.692Z,2.77
2022-09-17T06:12:08.492Z,3.27
2022-09-17T06:14:29.976Z,3.20
2022-09-17T06:16:51.427Z,2.97
2022-09-17T06:19:12.836Z,2.93
2022-09-17T06:21:34.272Z,2.80
2022-09-17T06:23:55.766Z,3.20
2022-09-17T06:26:17.952Z,3.33
2022-09-17T06:28:50.868Z,3.50
2022-09-17T06:31:13.381Z,3.20
2022-09-17T06:33:36.249Z,2.70
2022-09-17T06:36:13.293Z,2.83
2022-09-17T06:38:36.750Z,2.33
2022-09-17T06:40:58.528Z,3.17
2022-09-17T06:43:20.715Z,2.67
2022-09-17T06:45:43.317Z,3.50
2022-09-17T06:48:05.393Z,3.20
2022-09-17T06:50:26.819Z,2.47
2022-09-17T06:52:49.798Z,3.43
2022-09-17T06:55:11.881Z,3.97
2022-09-17T06:57:33.312Z,3.33
2022-09-17T06:59:54.760Z,3.17
2022-09-17T07:02:16.255Z,3.30
2022-09-17T07:04:37.733Z,3.13
2022-09-17T07:06:59.140Z,3.00
2022-09-17T07:09:20.559Z,3.20
2022-09-17T07:11:42.008Z,3.73
2022-09-17T07:14:04.596Z,3.73
2022-09-17T07:16:26.804Z,3.70
2022-09-17T07:18:48.299Z,3.40
2022-09-17T07:21:10.313Z,3.20
2022-09-17T07:23:33.720Z,2.97
2022-09-17T07:25:57.516Z,3.43
2022-09-17T07:28:19.049Z,3.47
2022-09-17T07:30:40.490Z,3.40
2022-09-17T07:33:02.436Z,3.00
2022-09-17T07:35:23.843Z,3.23
2022-09-17T07:37:45.431Z,3.10
2022-09-17T07:40:08.005Z,3.97
2022-09-17T07:42:29.452Z,3.53
2022-09-17T07:44:50.864Z,3.77
2022-09-17T07:47:12.519Z,3.57
2022-09-17T07:49:33.999Z,3.43
2022-09-17T07:51:55.435Z,3.93
2022-09-17T07:54:17.009Z,3.70
2022-09-17T07:56:38.742Z,3.23
2022-09-17T07:59:01.943Z,3.60
2022-09-17T08:01:23.582Z,3.63
2022-09-17T08:03:50.077Z,3.53
2022-09-17T08:06:13.991Z,3.40
2022-09-17T08:08:36.574Z,3.53
2022-09-17T08:11:23.614Z,4.03
2022-09-17T08:13:54.560Z,3.40
2022-09-17T08:16:16.583Z,3.60
2022-09-17T08:18:38.041Z,4.00
2022-09-17T08:21:00.661Z,4.00
2022-09-17T08:23:22.079Z,4.00
2022-09-17T08:25:43.476Z,3.70
2022-09-17T08:28:04.899Z,3.37
2022-09-17T08:30:26.363Z,3.77
2022-09-17T08:32:47.778Z,4.10
2022-09-17T08:35:09.383Z,3.67
2022-09-17T08:37:31.230Z,3.83
2022-09-17T08:39:52.706Z,3.87
2022-09-17T08:42:21.228Z,4.00
2022-09-17T08:44:46.155Z,4.03
2022-09-17T08:47:18.804Z,4.00
2022-09-17T08:49:44.002Z,4.10
2022-09-17T08:52:43.499Z,3.90
2022-09-17T08:55:23.645Z,3.10
2022-09-17T08:58:12.630Z,4.30
2022-09-17T09:00:49.696Z,3.70
2022-09-17T09:03:26.085Z,3.87
2022-09-17T09:05:55.873Z,3.57
2022-09-17T09:08:22.463Z,3.70
2022-09-17T09:10:53.091Z,4.30
2022-09-17T09:13:17.566Z,3.07
2022-09-17T09:15:45.335Z,3.40
2022-09-17T09:18:17.751Z,3.53
2022-09-17T09:20:55.499Z,3.17
2022-09-17T09:23:33.168Z,3.40
2022-09-17T09:26:16.279Z,3.17
2022-09-17T09:28:54.436Z,2.50
2022-09-17T09:31:33.424Z,3.03
2022-09-17T09:33:55.544Z,3.10
2022-09-17T09:36:22.099Z,3.57
2022-09-17T09:38:53.368Z,3.47
2022-09-17T09:41:25.893Z,3.30
2022-09-17T09:44:12.613Z,3.17
2022-09-17T09:46:34.253Z,2.93
2022-09-17T09:49:07.634Z,3.23
2022-09-17T09:51:38.828Z,5.40
2022-09-17T09:54:18.096Z,3.40
2022-09-17T09:57:04.037Z,3.07
2022-09-17T09:59:26.438Z,2.40
2022-09-17T10:01:48.065Z,2.93
2022-09-17T10:04:19.173Z,2.47
2022-09-17T10:06:40.627Z,2.83
2022-09-17T10:09:01.982Z,2.23
2022-09-17T10:11:26.021Z,2.30
2022-09-17T10:13:47.584Z,1.67
2022-09-17T10:16:25.278Z,2.00
2022-09-17T10:18:48.734Z,1.87
2022-09-17T10:21:39.744Z,2.23
2022-09-17T10:24:09.984Z,1.63
2022-09-17T10:26:35.427Z,1.73
2022-09-17T10:29:00.037Z,1.70
2022-09-17T10:31:22.356Z,2.33
2022-09-17T10:33:58.675Z,1.57
2022-09-17T10:36:42.059Z,1.90
2022-09-17T10:39:34.626Z,2.10
2022-09-17T10:42:01.849Z,2.10
2022-09-17T10:44:26.340Z,2.33
2022-09-17T10:46:48.282Z,2.60
2022-09-17T10:49:20.352Z,2.90
2022-09-17T10:51:42.202Z,2.87
2022-09-17T10:54:13.687Z,2.57
2022-09-17T10:56:37.716Z,2.40
2022-09-17T10:59:34.008Z,2.40
2022-09-17T11:02:23.856Z,2.43
2022-09-17T11:05:23.285Z,2.27
2022-09-17T11:08:06.440Z,2.53
2022-09-17T11:10:34.280Z,2.60
2022-09-17T11:13:24.659Z,2.30
2022-09-17T11:16:04.617Z,2.03
2022-09-17T11:18:36.923Z,2.13
2022-09-17T11:21:26.549Z,1.90
2022-09-17T11:24:12.620Z,2.00
2022-09-17T11:27:03.910Z,2.00
2022-09-17T11:29:48.648Z,1.70
2022-09-17T11:32:28.447Z,1.77
2022-09-17T11:34:58.770Z,1.60
2022-09-17T11:37:27.013Z,2.43
2022-09-17T11:40:06.679Z,1.80
2022-09-17T11:42:37.314Z,2.00
2022-09-17T11:45:03.390Z,1.73
2022-09-17T11:47:37.537Z,2.20
2022-09-17T11:50:04.968Z,1.98
2022-09-17T11:52:35.180Z,1.60
2022-09-17T11:55:24.218Z,1.80
2022-09-17T11:57:48.324Z,1.60
2022-09-17T12:00:15.965Z,2.03
2022-09-17T12:02:43.323Z,1.60
2022-09-17T12:05:17.008Z,1.90
2022-09-17T12:07:47.887Z,1.80
2022-09-17T12:10:15.555Z,1.38
2022-09-17T12:12:50.555Z,1.87
2022-09-17T12:15:20.281Z,1.10
2022-09-17T12:17:48.051Z,1.67
2022-09-17T12:20:25.062Z,1.60
2022-09-17T12:22:48.974Z,1.60
2022-09-17T12:25:13.021Z,1.40
2022-09-17T12:27:52.745Z,1.50
2022-09-17T12:30:23.049Z,1.60
2022-09-17T12:33:03.301Z,1.40
2022-09-17T12:36:10.326Z,1.53
2022-09-17T12:38:45.167Z,1.70
2022-09-17T12:41:43.943Z,1.90
2022-09-17T12:44:35.651Z,1.67
2022-09-17T12:47:04.444Z,1.77
2022-09-17T12:49:38.702Z,1.63
2022-09-17T12:52:04.960Z,1.85
2022-09-17T12:54:48.655Z,1.80
2022-09-17T12:57:49.889Z,1.90
2022-09-17T13:00:14.100Z,1.60
2022-09-17T13:03:00.839Z,1.52
2022-09-17T13:05:40.026Z,1.75
2022-09-17T13:08:16.452Z,3.80
2022-09-17T13:10:43.586Z,2.28
2022-09-17T13:13:10.948Z,2.20
2022-09-17T13:15:39.358Z,1.83
2022-09-17T13:18:30.875Z,1.85
2022-09-17T13:21:03.268Z,1.90
2022-09-17T13:23:52.290Z,1.73
2022-09-17T13:26:19.126Z,1.80
2022-09-17T13:31:34.187Z,1.60
2022-09-17T13:34:03.365Z,1.70
2022-09-17T13:36:40.601Z,1.63
2022-09-17T13:39:03.983Z,1.40
2022-09-17T13:41:26.710Z,1.70
2022-09-17T13:43:48.210Z,1.10
2022-09-17T13:46:14.377Z,1.38
2022-09-17T13:48:37.036Z,1.53
2022-09-17T13:51:30.476Z,1.60
2022-09-17T13:53:56.576Z,1.37
2022-09-17T13:57:07.886Z,1.47
2022-09-17T13:59:30.192Z,1.40
2022-09-17T14:01:57.710Z,1.80
2022-09-17T14:04:40.832Z,2.27
2022-09-17T14:07:22.331Z,1.07
2022-09-17T14:09:58.046Z,1.03
2022-09-17T14:12:49.291Z,0.90
2022-09-17T14:15:32.254Z,0.87
2022-09-17T14:17:54.020Z,1.00
2022-09-17T14:20:15.659Z,0.97
2022-09-17T14:22:37.131Z,0.77
2022-09-17T14:24:58.702Z,1.20
2022-09-17T14:27:46.638Z,1.05
2022-09-17T14:30:19.102Z,0.98
2022-09-17T14:32:59.189Z,1.13
2022-09-17T14:35:26.300Z,0.93
2022-09-17T14:37:59.339Z,1.10
2022-09-17T14:40:22.193Z,1.00
2022-09-17T14:42:46.409Z,0.93
2022-09-17T14:45:16.889Z,1.17
2022-09-17T14:47:38.334Z,0.90
2022-09-17T14:50:23.380Z,1.10
2022-09-17T14:52:50.122Z,1.40
2022-09-17T14:55:17.768Z,1.10
2022-09-17T14:57:39.374Z,2.58
2022-09-17T15:00:00.964Z,3.17
2022-09-17T15:02:41.908Z,1.77
2022-09-17T15:05:28.505Z,2.10
2022-09-17T15:07:50.709Z,0.57
2022-09-17T15:10:18.310Z,0.90
2022-09-17T15:12:40.097Z,0.80
2022-09-17T15:15:01.663Z,0.60
2022-09-17T15:17:23.848Z,0.80
2022-09-17T15:19:51.768Z,0.80
2022-09-17T15:22:18.160Z,0.75
2022-09-17T15:24:54.068Z,0.70
2022-09-17T15:27:23.458Z,0.70
2022-09-17T15:29:48.771Z,0.93
2022-09-17T15:32:13.034Z,1.27
2022-09-17T15:34:34.465Z,1.20
2022-09-17T15:37:17.895Z,1.00
2022-09-17T15:39:41.647Z,0.90
2022-09-17T15:42:03.092Z,0.80
2022-09-17T15:44:30.207Z,1.10
2022-09-17T15:46:56.705Z,1.33
2022-09-17T15:49:38.280Z,1.07
2022-09-17T15:52:31.270Z,0.77
2022-09-17T15:54:52.781Z,0.90
2022-09-17T15:57:15.824Z,1.03
2022-09-17T15:59:37.544Z,0.97
2022-09-17T16:02:01.736Z,1.33
2022-09-17T16:04:28.805Z,1.87
2022-09-17T16:06:59.087Z,1.77
2022-09-17T16:09:50.035Z,2.90
2022-09-17T16:12:14.850Z,1.50
2022-09-17T16:14:36.303Z,1.27
2022-09-17T16:16:59.583Z,2.10
2022-09-17T16:19:21.021Z,4.27
2022-09-17T16:21:42.446Z,1.10
2022-09-17T16:24:03.864Z,0.70
2022-09-17T16:26:30.651Z,1.00
2022-09-17T16:28:54.709Z,3.47
2022-09-17T16:31:16.202Z,1.47
2022-09-17T16:33:37.652Z,2.40
2022-09-17T16:35:59.765Z,1.60
2022-09-17T16:38:21.160Z,1.50
2022-09-17T16:40:47.195Z,1.03
2022-09-17T16:43:09.093Z,0.90
2022-09-17T16:45:31.752Z,1.00
2022-09-17T16:47:53.211Z,0.80
2022-09-17T16:50:17.058Z,1.10
2022-09-17T16:52:38.519Z,0.93
2022-09-17T16:55:00.223Z,0.70
2022-09-17T16:57:21.623Z,0.90
2022-09-17T16:59:43.720Z,0.87
2022-09-17T17:02:05.627Z,0.73
2022-09-17T17:04:27.062Z,1.07
2022-09-17T17:06:48.499Z,0.73
2022-09-17T17:09:12.256Z,0.97
2022-09-17T17:11:33.712Z,0.90
2022-09-17T17:13:58.841Z,0.70
2022-09-17T17:16:20.458Z,0.60
2022-09-17T17:18:44.048Z,0.67
2022-09-17T17:21:07.348Z,0.80
2022-09-17T17:23:28.959Z,0.73
2022-09-17T17:25:50.378Z,0.90
2022-09-17T17:28:12.118Z,1.00
2022-09-17T17:30:35.151Z,0.70
2022-09-17T17:32:56.702Z,0.70
2022-09-17T17:35:19.771Z,1.03
2022-09-17T17:37:41.274Z,0.50
2022-09-17T17:40:06.919Z,0.60
2022-09-17T17:42:35.655Z,0.70
2022-09-17T17:44:57.079Z,0.90
2022-09-17T17:47:18.494Z,0.80
2022-09-17T17:49:40.180Z,0.77
2022-09-17T17:52:01.829Z,1.80
2022-09-17T17:54:23.363Z,1.17
2022-09-17T17:56:45.087Z,1.00
2022-09-17T17:59:06.614Z,1.43
2022-09-17T18:01:29.877Z,0.90
2022-09-17T18:03:59.118Z,0.60
2022-09-17T18:06:20.735Z,1.77
2022-09-17T18:08:43.607Z,0.83
2022-09-17T18:11:08.142Z,1.10
2022-09-17T18:13:30.522Z,0.70
2022-09-17T18:15:59.970Z,0.80
2022-09-17T18:18:22.981Z,1.07
2022-09-17T18:20:44.440Z,2.10
2022-09-17T18:23:05.853Z,0.90
2022-09-17T18:25:28.655Z,0.60
2022-09-17T18:27:50.100Z,1.07
2022-09-17T18:30:12.067Z,0.60
2022-09-17T18:32:33.482Z,1.50
2022-09-17T18:34:54.954Z,0.90
2022-09-17T18:37:16.358Z,0.90
2022-09-17T18:42:20.362Z,0.70
2022-09-17T18:44:41.787Z,0.90
2022-09-17T18:47:03.233Z,1.10
2022-09-17T18:49:24.773Z,0.90
2022-09-17T18:51:46.470Z,0.90
2022-09-17T18:54:09.924Z,1.30
2022-09-17T18:56:35.889Z,0.77
2022-09-17T18:58:58.726Z,1.40
2022-09-17T19:01:22.910Z,1.07
2022-09-17T19:03:44.964Z,1.00
2022-09-17T19:06:09.080Z,1.50
2022-09-17T19:08:30.562Z,1.10
2022-09-17T19:10:52.919Z,1.03
2022-09-17T19:13:14.336Z,0.93
2022-09-17T19:15:35.933Z,0.90
2022-09-17T19:17:58.577Z,0.97
2022-09-17T19:20:20.383Z,1.07
2022-09-17T19:22:41.823Z,1.03
2022-09-17T19:25:03.515Z,0.77
2022-09-17T19:27:24.940Z,0.90
2022-09-17T19:29:46.361Z,1.10
2022-09-17T19:32:07.915Z,1.50
2022-09-17T19:34:29.406Z,1.00
2022-09-17T19:36:50.855Z,1.30
2022-09-17T19:39:12.309Z,1.13
2022-09-17T19:41:36.102Z,0.97
2022-09-17T19:43:57.885Z,0.83
2022-09-17T19:46:22.123Z,1.10
2022-09-17T19:48:53.668Z,1.07
2022-09-17T19:51:16.270Z,1.10
2022-09-17T19:53:37.705Z,1.00
2022-09-17T19:55:59.162Z,1.07
2022-09-17T19:58:21.575Z,1.57
2022-09-17T20:00:43.827Z,1.27
2022-09-17T20:03:06.306Z,0.90
2022-09-17T20:05:27.794Z,1.20
2022-09-17T20:07:49.245Z,1.83
2022-09-17T20:10:10.680Z,1.80
2022-09-17T20:12:32.166Z,1.60
2022-09-17T20:14:53.571Z,1.00
2022-09-17T20:17:15.005Z,1.13
2022-09-17T20:19:36.448Z,1.47
2022-09-17T20:21:57.875Z,1.60
2022-09-17T20:24:19.767Z,1.40
2022-09-17T20:26:41.181Z,1.30
2022-09-17T20:29:03.473Z,1.20
2022-09-17T20:31:27.428Z,1.60
2022-09-17T20:33:53.134Z,1.60
2022-09-17T20:36:17.072Z,1.47
2022-09-17T20:41:20.102Z,0.90
2022-09-17T20:43:44.067Z,1.63
2022-09-17T20:46:07.467Z,1.07
2022-09-17T20:48:33.010Z,1.17
2022-09-17T20:50:56.151Z,1.60
2022-09-17T20:53:17.562Z,1.20
2022-09-17T20:55:39.037Z,1.23
2022-09-17T20:58:00.459Z,1.10
2022-09-17T21:00:25.237Z,1.20
2022-09-17T21:02:50.795Z,1.27
2022-09-17T21:05:13.379Z,1.67
2022-09-17T21:07:34.822Z,1.37
2022-09-17T21:09:56.250Z,1.30
2022-09-17T21:12:17.651Z,1.30
2022-09-17T21:14:39.468Z,1.33
2022-09-17T21:17:01.484Z,1.40
2022-09-17T21:19:24.273Z,1.30
2022-09-17T21:21:45.758Z,1.40
2022-09-17T21:24:10.115Z,1.40
2022-09-17T21:26:33.257Z,1.33
2022-09-17T21:28:56.157Z,1.00
2022-09-17T21:31:22.809Z,1.40
2022-09-17T21:33:45.440Z,1.23
2022-09-17T21:36:12.214Z,1.27
2022-09-17T21:38:33.849Z,1.20
2022-09-17T21:41:00.525Z,1.37
2022-09-17T21:43:21.997Z,1.27
2022-09-17T21:45:43.429Z,1.40
2022-09-17T21:48:04.845Z,1.57
2022-09-17T21:50:26.284Z,1.63
2022-09-17T21:52:47.742Z,1.40
2022-09-17T21:55:10.353Z,1.70
2022-09-17T21:57:31.771Z,1.47
2022-09-17T21:59:53.214Z,1.57
2022-09-17T22:02:15.391Z,1.53
2022-09-17T22:04:36.877Z,1.60
2022-09-17T22:06:59.270Z,1.60
2022-09-17T22:09:23.542Z,1.23
2022-09-17T22:11:45.367Z,1.30
2022-09-17T22:14:11.515Z,2.00
2022-09-17T22:16:33.552Z,1.40
2022-09-17T22:18:54.941Z,1.30
2022-09-17T22:21:22.560Z,1.73
2022-09-17T22:23:44.774Z,1.50
2022-09-17T22:26:07.191Z,1.20
2022-09-17T22:28:28.660Z,1.20
2022-09-17T22:30:51.646Z,1.60
2022-09-17T22:33:13.121Z,1.80
2022-09-17T22:35:34.905Z,1.87
2022-09-17T22:37:56.571Z,1.30
2022-09-17T22:40:18.056Z,2.00
2022-09-17T22:42:39.494Z,1.50
2022-09-17T22:45:00.931Z,1.67
2022-09-17T22:47:22.460Z,1.50
2022-09-17T22:49:43.878Z,1.70
2022-09-17T22:52:05.693Z,1.40
2022-09-17T22:54:27.097Z,1.40
2022-09-17T22:56:49.184Z,1.43
2022-09-17T22:59:10.991Z,1.80
2022-09-17T23:01:34.185Z,1.10
2022-09-17T23:03:56.791Z,1.67
2022-09-17T23:06:20.490Z,1.23
2022-09-17T23:08:42.316Z,1.53
2022-09-17T23:11:06.012Z,1.60
2022-09-17T23:13:28.042Z,1.40
2022-09-17T23:15:49.657Z,1.50
2022-09-17T23:18:11.208Z,1.60
2022-09-17T23:20:33.064Z,1.97
2022-09-17T23:22:54.481Z,1.30
2022-09-17T23:25:16.320Z,1.40
2022-09-17T23:27:37.782Z,1.90
2022-09-17T23:29:59.220Z,1.90
2022-09-17T23:32:20.630Z,1.63
2022-09-17T23:34:42.049Z,1.57
2022-09-17T23:37:03.687Z,1.80
2022-09-17T23:39:25.301Z,1.23
2022-09-17T23:41:48.030Z,1.67
2022-09-17T23:44:14.864Z,1.90
2022-09-17T23:46:37.444Z,1.20
2022-09-17T23:48:59.744Z,2.10
2022-09-17T23:51:23.480Z,1.90
2022-09-17T23:53:45.015Z,1.83
2022-09-17T23:56:12.608Z,1.53
2022-09-17T23:58:34.426Z,1.40
