createdAt,value
2018-10-16T00:00:36.356Z,0.00
2018-10-16T00:01:36.270Z,0.00
2018-10-16T00:02:36.137Z,0.00
2018-10-16T00:03:36.194Z,0.00
2018-10-16T00:04:35.972Z,0.00
2018-10-16T00:05:36.011Z,0.00
2018-10-16T00:06:35.834Z,0.00
2018-10-16T00:07:35.797Z,0.00
2018-10-16T00:08:35.651Z,0.00
2018-10-16T00:11:17.978Z,0.00
2018-10-16T00:12:19.750Z,0.00
2018-10-16T00:13:17.733Z,0.00
2018-10-16T00:14:19.972Z,0.00
2018-10-16T00:15:17.613Z,0.00
2018-10-16T00:16:17.912Z,0.00
2018-10-16T00:17:17.585Z,0.00
2018-10-16T00:20:03.428Z,0.00
2018-10-16T00:21:03.452Z,0.00
2018-10-16T00:22:03.292Z,0.00
2018-10-16T00:24:45.451Z,0.00
2018-10-16T00:27:27.439Z,0.00
2018-10-16T00:28:27.441Z,0.00
2018-10-16T00:29:27.280Z,0.00
2018-10-16T00:30:27.241Z,0.00
2018-10-16T00:31:27.104Z,0.00
2018-10-16T00:34:08.903Z,0.00
2018-10-16T00:35:08.944Z,0.00
2018-10-16T00:36:08.766Z,0.00
2018-10-16T00:38:50.992Z,0.00
2018-10-16T00:41:32.927Z,0.00
2018-10-16T00:42:33.883Z,0.00
2018-10-16T00:43:32.738Z,0.00
2018-10-16T00:46:14.906Z,0.00
2018-10-16T00:47:14.856Z,0.00
2018-10-16T00:48:14.772Z,0.00
2018-10-16T00:49:14.778Z,0.00
2018-10-16T00:50:14.579Z,0.00
2018-10-16T00:51:14.595Z,0.00
2018-10-16T00:52:14.424Z,0.00
2018-10-16T00:53:14.418Z,0.00
2018-10-16T00:54:14.262Z,0.00
2018-10-16T00:56:56.414Z,0.00
2018-10-16T00:57:56.439Z,0.00
2018-10-16T00:58:56.237Z,0.00
2018-10-16T00:59:56.209Z,0.00
2018-10-16T01:00:56.081Z,0.00
2018-10-16T01:01:56.111Z,0.00
2018-10-16T01:02:55.940Z,0.00
2018-10-16T01:03:55.920Z,0.00
2018-10-16T01:04:55.753Z,0.00
2018-10-16T01:05:55.734Z,0.00
2018-10-16T01:06:55.625Z,0.00
2018-10-16T01:07:55.710Z,0.00
2018-10-16T01:08:55.432Z,0.00
2018-10-16T01:09:55.465Z,0.00
2018-10-16T01:10:55.275Z,0.00
2018-10-16T01:13:37.446Z,0.00
2018-10-16T01:14:37.360Z,0.00
2018-10-16T01:15:37.247Z,0.00
2018-10-16T01:18:19.410Z,0.00
2018-10-16T01:19:19.399Z,0.00
2018-10-16T01:20:19.252Z,0.00
2018-10-16T01:21:19.278Z,0.00
2018-10-16T01:22:19.081Z,0.00
2018-10-16T01:23:20.149Z,0.00
2018-10-16T01:24:18.933Z,0.00
2018-10-16T01:25:18.903Z,0.00
2018-10-16T01:26:18.761Z,0.00
2018-10-16T01:27:18.715Z,0.00
2018-10-16T01:28:18.637Z,0.00
2018-10-16T01:29:18.657Z,0.00
2018-10-16T01:30:18.495Z,0.00
2018-10-16T01:31:18.431Z,0.00
2018-10-16T01:32:18.280Z,0.00
2018-10-16T01:33:18.255Z,0.00
2018-10-16T01:34:18.112Z,0.00
2018-10-16T01:35:18.091Z,0.00
2018-10-16T01:36:17.943Z,0.00
2018-10-16T01:37:17.960Z,0.00
2018-10-16T01:38:17.784Z,0.00
2018-10-16T01:39:17.757Z,0.00
2018-10-16T01:42:25.928Z,0.00
2018-10-16T01:44:52.438Z,0.00
2018-10-16T01:45:52.417Z,0.00
2018-10-16T01:46:52.251Z,0.00
2018-10-16T01:47:52.262Z,0.00
2018-10-16T01:48:52.090Z,0.00
2018-10-16T01:49:52.139Z,0.00
2018-10-16T01:50:51.932Z,0.00
2018-10-16T01:51:51.947Z,0.00
2018-10-16T01:52:51.790Z,0.00
2018-10-16T01:53:51.752Z,0.00
2018-10-16T01:54:51.607Z,0.00
2018-10-16T01:55:54.668Z,0.00
2018-10-16T01:56:51.451Z,0.00
2018-10-16T01:57:51.501Z,0.00
2018-10-16T01:58:51.272Z,0.00
2018-10-16T01:59:51.285Z,0.00
2018-10-16T02:00:51.123Z,0.00
2018-10-16T02:01:51.131Z,0.00
2018-10-16T02:02:50.972Z,0.00
2018-10-16T02:05:32.927Z,0.00
2018-10-16T02:06:32.925Z,0.00
2018-10-16T02:07:32.762Z,0.00
2018-10-16T02:10:14.945Z,0.00
2018-10-16T02:11:14.916Z,0.00
2018-10-16T02:12:14.794Z,0.00
2018-10-16T02:14:56.979Z,0.00
2018-10-16T02:15:56.927Z,0.00
2018-10-16T02:16:56.776Z,0.00
2018-10-16T02:17:56.729Z,0.00
2018-10-16T02:18:56.596Z,0.00
2018-10-16T02:21:38.424Z,0.00
2018-10-16T02:22:38.475Z,0.00
2018-10-16T02:23:38.271Z,0.00
2018-10-16T02:24:38.237Z,0.00
2018-10-16T02:25:38.109Z,0.00
2018-10-16T02:26:39.098Z,0.00
2018-10-16T02:27:37.967Z,0.00
2018-10-16T02:28:37.955Z,0.00
2018-10-16T02:29:37.773Z,0.00
2018-10-16T02:30:37.770Z,0.00
2018-10-16T02:31:37.616Z,0.00
2018-10-16T02:32:37.596Z,0.00
2018-10-16T02:33:37.453Z,0.00
2018-10-16T02:38:36.425Z,0.00
2018-10-16T02:39:36.250Z,0.00
2018-10-16T02:40:36.193Z,0.00
2018-10-16T02:41:36.090Z,0.00
2018-10-16T02:42:36.149Z,0.00
2018-10-16T02:43:35.922Z,0.00
2018-10-16T02:46:17.932Z,0.00
2018-10-16T02:47:17.910Z,0.00
2018-10-16T02:48:17.789Z,0.00
2018-10-16T03:04:41.031Z,0.00
2018-10-16T03:05:40.969Z,0.00
2018-10-16T03:06:40.845Z,0.00
2018-10-16T03:07:40.889Z,0.00
2018-10-16T03:08:40.706Z,0.00
2018-10-16T03:11:22.957Z,0.00
2018-10-16T03:14:04.934Z,0.00
2018-10-16T03:15:04.923Z,0.00
2018-10-16T03:16:04.779Z,0.00
2018-10-16T03:18:46.944Z,0.00
2018-10-16T03:19:46.936Z,0.00
2018-10-16T03:20:46.780Z,0.00
2018-10-16T03:21:46.814Z,0.00
2018-10-16T03:22:46.609Z,0.00
2018-10-16T03:23:46.614Z,0.00
2018-10-16T03:24:46.471Z,0.00
2018-10-16T03:25:47.481Z,0.00
2018-10-16T03:26:46.288Z,0.00
2018-10-16T03:27:46.237Z,0.00
2018-10-16T03:28:46.124Z,0.00
2018-10-16T03:29:46.417Z,0.00
2018-10-16T03:30:45.965Z,0.00
2018-10-16T03:33:27.954Z,0.00
2018-10-16T03:37:49.945Z,0.00
2018-10-16T03:38:49.946Z,0.00
2018-10-16T03:39:49.791Z,0.00
2018-10-16T03:42:31.949Z,0.00
2018-10-16T03:43:31.909Z,0.00
2018-10-16T03:44:31.794Z,0.00
2018-10-16T03:45:32.771Z,0.00
2018-10-16T03:46:31.615Z,0.00
2018-10-16T03:47:31.653Z,0.00
2018-10-16T03:48:31.454Z,0.00
2018-10-16T03:49:31.430Z,0.00
2018-10-16T03:50:31.304Z,0.00
2018-10-16T03:51:31.278Z,0.00
2018-10-16T03:52:31.149Z,0.00
2018-10-16T03:53:31.151Z,0.00
2018-10-16T03:54:31.058Z,0.00
2018-10-16T03:55:31.064Z,0.00
2018-10-16T03:56:30.952Z,0.00
2018-10-16T03:57:30.775Z,0.00
2018-10-16T03:58:30.640Z,0.00
2018-10-16T03:59:30.683Z,0.00
2018-10-16T04:00:30.599Z,0.00
2018-10-16T04:01:30.552Z,0.00
2018-10-16T04:02:30.383Z,0.00
2018-10-16T04:03:30.299Z,0.00
2018-10-16T04:04:30.174Z,0.00
2018-10-16T04:05:30.106Z,0.00
2018-10-16T04:06:30.060Z,0.00
2018-10-16T04:07:30.021Z,0.00
2018-10-16T04:08:29.824Z,0.00
2018-10-16T04:09:29.832Z,0.00
2018-10-16T04:10:29.669Z,0.00
2018-10-16T04:11:29.663Z,0.00
2018-10-16T04:12:29.523Z,0.00
2018-10-16T04:13:29.487Z,0.00
2018-10-16T04:14:29.344Z,0.00
2018-10-16T04:15:29.383Z,0.00
2018-10-16T04:16:29.168Z,0.00
2018-10-16T04:17:30.229Z,0.00
2018-10-16T04:18:29.105Z,0.00
2018-10-16T04:19:28.962Z,0.00
2018-10-16T04:20:28.879Z,0.00
2018-10-16T04:21:28.906Z,0.00
2018-10-16T04:22:28.729Z,0.00
2018-10-16T04:23:28.691Z,0.00
2018-10-16T04:24:28.515Z,0.00
2018-10-16T04:25:28.496Z,0.00
2018-10-16T04:26:28.371Z,0.00
2018-10-16T04:27:28.345Z,0.00
2018-10-16T04:28:28.216Z,0.00
2018-10-16T04:29:28.223Z,0.00
2018-10-16T04:30:28.040Z,0.00
2018-10-16T04:31:28.030Z,0.00
2018-10-16T04:32:27.894Z,0.00
2018-10-16T04:33:28.083Z,0.00
2018-10-16T04:34:27.710Z,0.00
2018-10-16T04:35:27.754Z,0.00
2018-10-16T04:36:27.560Z,0.00
2018-10-16T04:37:27.562Z,0.00
2018-10-16T04:38:27.397Z,0.00
2018-10-16T04:39:27.372Z,0.00
2018-10-16T04:40:27.208Z,0.00
2018-10-16T04:41:27.189Z,0.00
2018-10-16T04:42:27.082Z,0.00
2018-10-16T04:43:27.126Z,0.00
2018-10-16T04:44:26.896Z,0.00
2018-10-16T04:45:26.891Z,0.00
2018-10-16T04:46:26.731Z,0.00
2018-10-16T04:47:26.705Z,0.00
2018-10-16T04:48:26.605Z,0.00
2018-10-16T04:49:26.548Z,0.00
2018-10-16T04:50:26.399Z,0.00
2018-10-16T04:51:26.419Z,0.00
2018-10-16T04:52:26.237Z,0.00
2018-10-16T04:53:26.277Z,0.00
2018-10-16T04:54:26.096Z,0.00
2018-10-16T04:55:26.045Z,0.00
2018-10-16T04:56:25.908Z,0.00
2018-10-16T04:57:25.940Z,0.00
2018-10-16T04:58:25.760Z,0.00
2018-10-16T04:59:25.781Z,0.00
2018-10-16T05:00:25.579Z,0.00
2018-10-16T05:01:25.558Z,0.00
2018-10-16T05:02:25.428Z,0.00
2018-10-16T05:03:25.367Z,0.00
2018-10-16T05:04:25.285Z,0.00
2018-10-16T05:05:25.286Z,0.00
2018-10-16T05:06:25.099Z,0.00
2018-10-16T05:07:25.092Z,0.00
2018-10-16T05:08:24.923Z,0.00
2018-10-16T05:09:24.929Z,0.00
2018-10-16T05:10:24.769Z,0.00
2018-10-16T05:11:24.814Z,0.00
2018-10-16T05:12:24.606Z,0.00
2018-10-16T05:13:24.620Z,0.00
2018-10-16T05:14:24.472Z,0.00
2018-10-16T05:15:24.425Z,0.00
2018-10-16T05:16:24.273Z,0.00
2018-10-16T05:17:24.230Z,0.00
2018-10-16T05:18:24.121Z,0.00
2018-10-16T05:19:24.191Z,0.00
2018-10-16T05:20:23.956Z,0.00
2018-10-16T05:21:25.021Z,0.00
2018-10-16T05:22:23.800Z,0.00
2018-10-16T05:25:05.995Z,0.00
2018-10-16T05:26:06.005Z,4.00
2018-10-16T05:27:05.811Z,4.00
2018-10-16T05:28:05.779Z,0.00
2018-10-16T05:29:05.642Z,4.00
2018-10-16T05:30:05.737Z,4.00
2018-10-16T05:31:05.555Z,4.00
2018-10-16T05:32:05.496Z,4.00
2018-10-16T05:33:05.332Z,8.00
2018-10-16T05:35:47.513Z,12.00
2018-10-16T05:37:08.391Z,16.00
2018-10-16T05:37:47.323Z,16.00
2018-10-16T05:40:29.507Z,24.00
2018-10-16T05:41:29.448Z,28.00
2018-10-16T05:42:29.348Z,36.00
2018-10-16T05:43:29.337Z,40.00
2018-10-16T05:44:29.146Z,48.00
2018-10-16T05:45:29.133Z,52.00
2018-10-16T05:46:29.017Z,60.00
2018-10-16T05:47:28.948Z,72.00
2018-10-16T05:48:28.828Z,80.00
2018-10-16T05:49:28.752Z,92.00
2018-10-16T05:50:28.673Z,104.00
2018-10-16T05:51:28.607Z,112.00
2018-10-16T05:52:28.506Z,124.00
2018-10-16T05:53:28.434Z,140.00
2018-10-16T05:54:28.394Z,156.00
2018-10-16T05:55:28.265Z,172.00
2018-10-16T05:56:28.180Z,188.00
2018-10-16T05:57:28.139Z,208.00
2018-10-16T05:58:28.179Z,228.00
2018-10-16T06:01:09.983Z,284.00
2018-10-16T06:04:09.406Z,352.00
2018-10-16T06:05:09.343Z,372.00
2018-10-16T06:06:09.252Z,396.00
2018-10-16T06:07:10.177Z,424.00
2018-10-16T06:08:09.132Z,452.00
2018-10-16T06:09:08.999Z,480.00
2018-10-16T06:10:08.927Z,508.00
2018-10-16T06:12:51.026Z,584.00
2018-10-16T06:15:32.993Z,664.00
2018-10-16T06:16:32.913Z,708.00
2018-10-16T06:17:32.820Z,748.00
2018-10-16T06:18:33.780Z,784.00
2018-10-16T06:19:32.661Z,832.00
2018-10-16T06:22:14.521Z,968.00
2018-10-16T06:23:15.433Z,1032.00
2018-10-16T06:24:14.386Z,1096.00
2018-10-16T06:26:56.490Z,1276.00
2018-10-16T06:29:38.510Z,1464.00
2018-10-16T06:30:59.386Z,1540.00
2018-10-16T06:31:38.330Z,1616.00
2018-10-16T06:32:38.251Z,1692.00
2018-10-16T06:33:38.195Z,1764.00
2018-10-16T06:34:39.151Z,1836.00
2018-10-16T06:35:38.008Z,1896.00
2018-10-16T06:36:37.941Z,1932.00
2018-10-16T06:37:37.858Z,1936.00
2018-10-16T06:40:20.009Z,1884.00
2018-10-16T06:41:19.970Z,1860.00
2018-10-16T06:42:19.842Z,1844.00
2018-10-16T06:45:02.024Z,1908.00
2018-10-16T06:47:26.631Z,2028.00
2018-10-16T06:48:26.691Z,2080.00
2018-10-16T06:49:26.354Z,2128.00
2018-10-16T06:52:08.505Z,2244.00
2018-10-16T06:53:08.428Z,2276.00
2018-10-16T06:54:08.354Z,2308.00
2018-10-16T06:55:09.349Z,2348.00
2018-10-16T06:56:08.239Z,2392.00
2018-10-16T06:58:50.529Z,2500.00
2018-10-16T06:59:50.249Z,2556.00
2018-10-16T07:00:49.912Z,2612.00
2018-10-16T07:01:49.787Z,2692.00
2018-10-16T07:08:42.796Z,3656.00
2018-10-16T07:09:41.584Z,3696.00
2018-10-16T07:12:23.536Z,3876.00
2018-10-16T07:13:23.433Z,3968.00
2018-10-16T07:14:23.341Z,3968.00
2018-10-16T07:15:23.266Z,3932.00
2018-10-16T07:16:23.204Z,4020.00
2018-10-16T07:19:05.008Z,4088.00
2018-10-16T07:20:04.956Z,4160.00
2018-10-16T07:21:04.886Z,4404.00
2018-10-16T07:22:04.804Z,5236.00
2018-10-16T07:23:04.677Z,6284.00
2018-10-16T07:25:46.511Z,9388.00
2018-10-16T07:28:28.534Z,9396.00
2018-10-16T07:29:28.441Z,10220.00
2018-10-16T07:30:28.380Z,9860.00
2018-10-16T07:31:28.296Z,11132.00
2018-10-16T07:32:28.195Z,11528.00
2018-10-16T07:35:10.000Z,12640.00
2018-10-16T07:36:09.944Z,12688.00
2018-10-16T07:37:09.880Z,12744.00
2018-10-16T07:38:10.926Z,12680.00
2018-10-16T07:39:09.686Z,12412.00
2018-10-16T07:40:09.620Z,12460.00
2018-10-16T07:41:09.568Z,12628.00
2018-10-16T07:42:10.463Z,12548.00
2018-10-16T07:43:09.375Z,12244.00
2018-10-16T07:44:09.309Z,12088.00
2018-10-16T07:45:09.226Z,12048.00
2018-10-16T07:46:09.167Z,12024.00
2018-10-16T07:48:08.969Z,12064.00
2018-10-16T07:49:08.869Z,11884.00
2018-10-16T07:50:08.818Z,11812.00
2018-10-16T07:51:08.719Z,11812.00
2018-10-16T07:52:08.681Z,11864.00
2018-10-16T07:53:08.565Z,11992.00
2018-10-16T08:03:31.855Z,11912.00
2018-10-16T08:04:31.695Z,9188.00
2018-10-16T08:05:31.671Z,8284.00
2018-10-16T08:06:31.590Z,7416.00
2018-10-16T08:07:31.461Z,7660.00
2018-10-16T08:08:31.444Z,9416.00
2018-10-16T08:09:31.351Z,13816.00
2018-10-16T08:10:31.199Z,15040.00
2018-10-16T08:13:13.107Z,11332.00
2018-10-16T08:15:55.097Z,18720.00
2018-10-16T08:16:55.045Z,21024.00
2018-10-16T08:17:54.880Z,22048.00
2018-10-16T08:20:37.050Z,21856.00
2018-10-16T08:23:19.066Z,24800.00
2018-10-16T08:24:20.078Z,25248.00
2018-10-16T08:25:18.903Z,24768.00
2018-10-16T08:26:18.836Z,24160.00
2018-10-16T08:27:18.813Z,24000.00
2018-10-16T08:29:54.197Z,24224.00
2018-10-16T08:29:54.769Z,24736.00
2018-10-16T08:30:54.644Z,25600.00
2018-10-16T08:31:54.570Z,26016.00
2018-10-16T08:32:54.938Z,25728.00
2018-10-16T08:33:54.517Z,26080.00
2018-10-16T08:34:54.322Z,27104.00
2018-10-16T08:35:54.254Z,27776.00
2018-10-16T08:36:54.288Z,27744.00
2018-10-16T08:37:54.085Z,27680.00
2018-10-16T08:38:54.061Z,27936.00
2018-10-16T08:39:53.953Z,28608.00
2018-10-16T08:40:53.859Z,28800.00
2018-10-16T08:41:53.925Z,28896.00
2018-10-16T08:43:46.709Z,28896.00
2018-10-16T08:43:53.656Z,29312.00
2018-10-16T08:44:53.688Z,29888.00
2018-10-16T08:45:53.443Z,30752.00
2018-10-16T08:46:53.395Z,31104.00
2018-10-16T08:47:53.300Z,30656.00
2018-10-16T08:48:53.272Z,29856.00
2018-10-16T08:49:53.191Z,29888.00
2018-10-16T08:52:35.077Z,30752.00
2018-10-16T08:55:17.069Z,32960.00
2018-10-16T08:56:16.981Z,32352.00
2018-10-16T08:57:16.894Z,32384.00
2018-10-16T08:59:59.108Z,32864.00
2018-10-16T09:00:58.996Z,32704.00
2018-10-16T09:01:58.903Z,32288.00
2018-10-16T09:02:58.819Z,32064.00
2018-10-16T09:03:58.741Z,32160.00
2018-10-16T09:04:58.693Z,31136.00
2018-10-16T09:05:58.613Z,32736.00
2018-10-16T09:08:40.557Z,33600.00
2018-10-16T09:09:40.485Z,33344.00
2018-10-16T09:10:40.392Z,32480.00
2018-10-16T09:11:40.363Z,32160.00
2018-10-16T09:12:40.241Z,33568.00
2018-10-16T09:13:40.186Z,33472.00
2018-10-16T09:14:40.094Z,35072.00
2018-10-16T09:15:40.036Z,34784.00
2018-10-16T09:16:39.987Z,32864.00
2018-10-16T09:17:39.885Z,35680.00
2018-10-16T09:18:39.818Z,35584.00
2018-10-16T09:19:55.702Z,34720.00
2018-10-16T09:20:39.672Z,33664.00
2018-10-16T09:21:39.629Z,33696.00
2018-10-16T09:22:39.525Z,33280.00
2018-10-16T09:23:39.472Z,33568.00
2018-10-16T09:24:39.446Z,34016.00
2018-10-16T09:25:41.369Z,34176.00
2018-10-16T09:26:39.254Z,34624.00
2018-10-16T09:27:40.194Z,34816.00
2018-10-16T09:28:39.087Z,34976.00
2018-10-16T09:29:39.049Z,35936.00
2018-10-16T09:30:38.982Z,35904.00
2018-10-16T09:31:38.901Z,36000.00
2018-10-16T09:32:38.833Z,36128.00
2018-10-16T09:35:21.082Z,34528.00
2018-10-16T09:38:03.383Z,33120.00
2018-10-16T09:39:03.503Z,32096.00
2018-10-16T09:40:03.263Z,31648.00
2018-10-16T09:41:02.865Z,32192.00
2018-10-16T09:42:02.769Z,33504.00
2018-10-16T09:43:06.212Z,35296.00
2018-10-16T09:44:02.644Z,36576.00
2018-10-16T09:46:44.548Z,36256.00
2018-10-16T09:47:44.528Z,36928.00
2018-10-16T09:48:44.417Z,36864.00
2018-10-16T09:51:26.551Z,36576.00
2018-10-16T09:54:08.587Z,37952.00
2018-10-16T09:55:08.513Z,37632.00
2018-10-16T09:56:08.424Z,38848.00
2018-10-16T09:58:50.580Z,40832.00
2018-10-16T09:59:50.537Z,40416.00
2018-10-16T10:00:50.468Z,40832.00
2018-10-16T10:01:50.363Z,41024.00
2018-10-16T10:02:50.291Z,40256.00
2018-10-16T10:03:50.242Z,40288.00
2018-10-16T10:04:50.160Z,39968.00
2018-10-16T10:07:32.071Z,39072.00
2018-10-16T10:08:32.030Z,39584.00
2018-10-16T10:09:31.921Z,40544.00
2018-10-16T10:10:31.866Z,40672.00
2018-10-16T10:11:31.798Z,40352.00
2018-10-16T10:12:31.716Z,41120.00
2018-10-16T10:13:31.701Z,41440.00
2018-10-16T10:14:31.604Z,41888.00
2018-10-16T10:15:31.512Z,42816.00
2018-10-16T10:16:31.450Z,43200.00
2018-10-16T10:17:31.374Z,42848.00
2018-10-16T10:18:31.301Z,43712.00
2018-10-16T10:19:31.303Z,43456.00
2018-10-16T10:20:31.168Z,43360.00
2018-10-16T10:21:31.100Z,42624.00
2018-10-16T10:22:31.036Z,43264.00
2018-10-16T10:23:31.005Z,43680.00
2018-10-16T10:24:30.911Z,44640.00
2018-10-16T10:25:30.823Z,44288.00
2018-10-16T10:26:30.750Z,45312.00
2018-10-16T10:27:30.683Z,45888.00
2018-10-16T10:30:12.607Z,42368.00
2018-10-16T10:31:12.517Z,42368.00
2018-10-16T10:32:12.463Z,43072.00
2018-10-16T10:33:12.384Z,43904.00
2018-10-16T10:34:12.293Z,44096.00
2018-10-16T10:35:13.266Z,45440.00
2018-10-16T10:36:12.192Z,45504.00
2018-10-16T10:37:12.119Z,46208.00
2018-10-16T10:38:12.020Z,45408.00
2018-10-16T10:40:54.118Z,46112.00
2018-10-16T10:41:54.025Z,46304.00
2018-10-16T10:42:53.952Z,44928.00
2018-10-16T10:43:53.887Z,44704.00
2018-10-16T10:44:53.845Z,45632.00
2018-10-16T10:47:36.111Z,44800.00
2018-10-16T10:48:36.046Z,43552.00
2018-10-16T10:49:35.971Z,41600.00
2018-10-16T10:50:36.285Z,40352.00
2018-10-16T10:51:36.122Z,35904.00
2018-10-16T10:54:18.093Z,36320.00
2018-10-16T10:55:18.094Z,36800.00
2018-10-16T10:56:17.974Z,35904.00
2018-10-16T10:57:17.974Z,36832.00
2018-10-16T10:58:17.815Z,30464.00
2018-10-16T10:59:17.749Z,32160.00
2018-10-16T11:00:17.672Z,35712.00
2018-10-16T11:01:18.673Z,38240.00
2018-10-16T11:02:17.538Z,37344.00
2018-10-16T11:03:17.551Z,36608.00
2018-10-16T16:19:55.513Z,460.00
2018-10-16T16:20:55.293Z,436.00
2018-10-16T16:21:55.280Z,416.00
2018-10-16T16:22:55.159Z,396.00
2018-10-16T16:23:55.137Z,372.00
2018-10-16T16:24:55.069Z,352.00
2018-10-16T16:27:37.138Z,300.00
2018-10-16T16:28:37.267Z,284.00
2018-10-16T16:29:36.996Z,264.00
2018-10-16T16:30:36.993Z,256.00
2018-10-16T16:31:36.834Z,244.00
2018-10-16T16:34:18.923Z,220.00
2018-10-16T16:35:20.950Z,208.00
2018-10-16T16:36:18.486Z,196.00
2018-10-16T16:39:00.646Z,168.00
2018-10-16T16:40:03.841Z,152.00
2018-10-16T16:41:00.482Z,140.00
2018-10-16T16:42:00.611Z,124.00
2018-10-16T16:43:00.324Z,108.00
2018-10-16T16:44:00.379Z,96.00
2018-10-16T16:46:42.729Z,64.00
2018-10-16T16:47:42.586Z,56.00
2018-10-16T16:55:59.181Z,12.00
2018-10-16T16:56:58.952Z,16.00
2018-10-16T16:57:58.909Z,8.00
2018-10-16T16:58:58.839Z,8.00
2018-10-16T16:59:58.722Z,8.00
2018-10-16T17:00:58.648Z,4.00
2018-10-16T17:01:58.575Z,4.00
2018-10-16T17:02:58.476Z,4.00
2018-10-16T17:03:58.461Z,4.00
2018-10-16T17:04:58.309Z,4.00
2018-10-16T17:05:58.267Z,4.00
2018-10-16T17:06:58.136Z,4.00
2018-10-16T17:07:58.113Z,0.00
2018-10-16T17:08:58.004Z,0.00
2018-10-16T17:09:57.937Z,0.00
2018-10-16T17:10:57.999Z,0.00
2018-10-16T17:11:57.848Z,0.00
2018-10-16T17:12:57.706Z,0.00
2018-10-16T17:13:57.638Z,0.00
2018-10-16T17:14:57.522Z,0.00
2018-10-16T17:15:57.549Z,0.00
2018-10-16T17:16:57.355Z,0.00
2018-10-16T17:19:39.635Z,0.00
2018-10-16T17:20:39.580Z,0.00
2018-10-16T17:21:39.516Z,0.00
2018-10-16T17:22:39.420Z,0.00
2018-10-16T17:23:39.335Z,0.00
2018-10-16T17:24:39.348Z,0.00
2018-10-16T17:25:39.513Z,0.00
2018-10-16T17:26:39.141Z,0.00
2018-10-16T17:27:39.024Z,0.00
2018-10-16T17:28:39.008Z,0.00
2018-10-16T17:48:01.279Z,0.00
2018-10-16T17:49:03.618Z,0.00
2018-10-16T17:50:01.080Z,0.00
2018-10-16T17:51:03.434Z,0.00
2018-10-16T17:52:00.928Z,0.00
2018-10-16T17:53:03.511Z,0.00
2018-10-16T17:54:00.757Z,0.00
2018-10-16T17:56:46.663Z,0.00
2018-10-16T17:57:46.712Z,0.00
2018-10-16T17:58:46.725Z,0.00
2018-10-16T17:59:46.493Z,0.00
2018-10-16T18:00:46.363Z,0.00
2018-10-16T18:01:46.305Z,0.00
2018-10-16T18:02:46.195Z,0.00
2018-10-16T18:03:46.227Z,0.00
2018-10-16T18:04:46.070Z,0.00
2018-10-16T18:05:46.025Z,0.00
2018-10-16T18:06:45.872Z,0.00
2018-10-16T18:07:45.833Z,0.00
2018-10-16T18:08:45.712Z,0.00
2018-10-16T18:09:45.653Z,0.00
2018-10-16T18:10:45.534Z,0.00
2018-10-16T18:11:45.600Z,0.00
2018-10-16T18:12:45.387Z,0.00
2018-10-16T18:13:45.369Z,0.00
2018-10-16T18:14:45.277Z,0.00
2018-10-16T18:15:45.271Z,0.00
2018-10-16T18:16:45.074Z,0.00
2018-10-16T18:17:45.084Z,0.00
2018-10-16T18:18:44.920Z,0.00
2018-10-16T18:19:45.008Z,0.00
2018-10-16T18:20:44.749Z,0.00
2018-10-16T18:21:44.826Z,0.00
2018-10-16T18:22:44.584Z,0.00
2018-10-16T18:23:44.779Z,0.00
2018-10-16T18:24:44.452Z,0.00
2018-10-16T18:25:44.450Z,0.00
2018-10-16T18:26:44.276Z,0.00
2018-10-16T18:27:44.213Z,0.00
2018-10-16T18:28:44.106Z,0.00
2018-10-16T18:29:44.169Z,0.00
2018-10-16T18:30:43.997Z,0.00
2018-10-16T18:31:43.938Z,0.00
2018-10-16T18:32:43.794Z,0.00
2018-10-16T18:33:43.753Z,0.00
2018-10-16T18:34:43.635Z,0.00
2018-10-16T18:35:43.692Z,0.00
2018-10-16T18:36:43.473Z,0.00
2018-10-16T18:37:43.508Z,0.00
2018-10-16T18:38:43.304Z,0.00
2018-10-16T18:39:43.353Z,0.00
2018-10-16T18:40:43.269Z,0.00
2018-10-16T18:41:45.338Z,0.00
2018-10-16T18:42:43.000Z,0.00
2018-10-16T18:43:42.991Z,0.00
2018-10-16T18:44:42.835Z,0.00
2018-10-16T18:45:42.839Z,0.00
2018-10-16T18:46:42.696Z,0.00
2018-10-16T18:47:42.590Z,0.00
2018-10-16T18:48:42.650Z,0.00
2018-10-16T18:49:42.431Z,0.00
2018-10-16T18:50:42.402Z,0.00
2018-10-16T18:51:42.363Z,0.00
2018-10-16T18:52:42.203Z,0.00
2018-10-16T18:53:42.148Z,0.00
2018-10-16T18:54:42.031Z,0.00
2018-10-16T18:55:42.041Z,0.00
2018-10-16T18:56:41.910Z,0.00
2018-10-16T18:57:41.861Z,0.00
2018-10-16T18:58:41.707Z,0.00
2018-10-16T18:59:41.668Z,0.00
2018-10-16T19:00:41.573Z,0.00
2018-10-16T19:01:41.605Z,0.00
2018-10-16T19:02:41.395Z,0.00
2018-10-16T19:03:41.378Z,0.00
2018-10-16T19:04:41.234Z,0.00
2018-10-16T19:05:41.227Z,0.00
2018-10-16T19:06:41.108Z,0.00
2018-10-16T19:07:41.272Z,0.00
2018-10-16T19:08:40.905Z,0.00
2018-10-16T19:09:40.914Z,0.00
2018-10-16T19:10:40.736Z,0.00
2018-10-16T19:11:40.740Z,0.00
2018-10-16T19:12:40.621Z,0.00
2018-10-16T19:13:40.673Z,0.00
2018-10-16T19:14:40.438Z,0.00
2018-10-16T19:15:40.484Z,0.00
2018-10-16T19:16:40.258Z,0.00
2018-10-16T19:17:40.287Z,0.00
2018-10-16T19:18:40.121Z,0.00
2018-10-16T19:19:40.084Z,0.00
2018-10-16T19:20:39.951Z,0.00
2018-10-16T19:21:39.976Z,0.00
2018-10-16T19:22:39.781Z,0.00
2018-10-16T19:23:39.817Z,0.00
2018-10-16T19:24:39.661Z,0.00
2018-10-16T19:25:39.593Z,0.00
2018-10-16T19:26:39.484Z,0.00
2018-10-16T19:27:39.557Z,0.00
2018-10-16T19:28:39.352Z,0.00
2018-10-16T19:29:39.304Z,0.00
2018-10-16T19:30:39.145Z,0.00
2018-10-16T19:31:39.106Z,0.00
2018-10-16T19:32:38.980Z,0.00
2018-10-16T19:33:38.961Z,0.00
2018-10-16T19:34:38.836Z,0.00
2018-10-16T19:35:38.832Z,0.00
2018-10-16T19:36:38.654Z,0.00
2018-10-16T19:37:38.656Z,0.00
2018-10-16T19:38:38.529Z,0.00
2018-10-16T19:39:38.456Z,0.00
2018-10-16T19:40:38.364Z,0.00
2018-10-16T19:41:38.365Z,0.00
2018-10-16T19:42:38.186Z,0.00
2018-10-16T19:43:38.214Z,0.00
2018-10-16T19:44:38.040Z,0.00
2018-10-16T19:45:38.041Z,0.00
2018-10-16T19:46:37.876Z,0.00
2018-10-16T19:47:37.906Z,0.00
2018-10-16T19:48:37.739Z,0.00
2018-10-16T19:49:37.733Z,0.00
2018-10-16T19:50:37.631Z,0.00
2018-10-16T19:51:37.513Z,0.00
2018-10-16T19:52:37.375Z,0.00
2018-10-16T19:53:37.352Z,0.00
2018-10-16T19:54:37.240Z,0.00
2018-10-16T19:55:37.226Z,0.00
2018-10-16T19:56:37.059Z,0.00
2018-10-16T19:57:37.027Z,0.00
2018-10-16T19:58:36.912Z,0.00
2018-10-16T19:59:36.915Z,0.00
2018-10-16T20:00:36.775Z,0.00
2018-10-16T20:01:36.824Z,0.00
2018-10-16T20:02:36.575Z,0.00
2018-10-16T20:03:37.631Z,0.00
2018-10-16T20:04:36.427Z,0.00
2018-10-16T20:05:36.435Z,0.00
2018-10-16T20:06:36.261Z,0.00
2018-10-16T20:07:36.299Z,0.00
2018-10-16T20:08:36.181Z,0.00
2018-10-16T20:09:36.153Z,0.00
2018-10-16T20:10:35.989Z,0.00
2018-10-16T20:11:35.909Z,0.00
2018-10-16T20:12:35.789Z,0.00
2018-10-16T20:13:35.832Z,0.00
2018-10-16T20:14:35.685Z,0.00
2018-10-16T20:15:35.663Z,0.00
2018-10-16T20:16:35.482Z,0.00
2018-10-16T20:17:35.462Z,0.00
2018-10-16T20:18:35.298Z,0.00
2018-10-16T20:19:35.355Z,0.00
2018-10-16T20:20:35.134Z,0.00
2018-10-16T20:21:35.191Z,0.00
2018-10-16T20:22:34.985Z,0.00
2018-10-16T20:23:35.014Z,0.00
2018-10-16T20:24:34.895Z,0.00
2018-10-16T20:25:34.861Z,0.00
2018-10-16T20:26:34.679Z,0.00
2018-10-16T20:27:34.675Z,0.00
2018-10-16T20:28:34.483Z,0.00
2018-10-16T20:29:34.490Z,0.00
2018-10-16T20:30:34.362Z,0.00
2018-10-16T20:31:34.343Z,0.00
2018-10-16T20:32:34.188Z,0.00
2018-10-16T20:33:34.237Z,0.00
2018-10-16T20:34:34.005Z,0.00
2018-10-16T20:35:34.060Z,0.00
2018-10-16T20:36:33.966Z,0.00
2018-10-16T20:37:33.830Z,0.00
2018-10-16T20:38:33.712Z,0.00
2018-10-16T20:39:33.630Z,0.00
2018-10-16T20:40:33.553Z,0.00
2018-10-16T20:41:33.533Z,0.00
2018-10-16T20:42:33.403Z,0.00
2018-10-16T20:43:33.305Z,0.00
2018-10-16T20:44:33.215Z,0.00
2018-10-16T20:45:33.152Z,0.00
2018-10-16T20:46:33.087Z,0.00
2018-10-16T20:47:33.030Z,0.00
2018-10-16T20:48:32.893Z,0.00
2018-10-16T20:49:32.848Z,0.00
2018-10-16T20:50:32.752Z,0.00
2018-10-16T20:51:32.656Z,0.00
2018-10-16T20:52:32.601Z,0.00
2018-10-16T20:53:32.515Z,0.00
2018-10-16T20:54:32.428Z,0.00
2018-10-16T20:55:32.340Z,0.00
2018-10-16T20:56:32.350Z,0.00
2018-10-16T20:57:32.253Z,0.00
2018-10-16T20:58:32.096Z,0.00
2018-10-16T20:59:32.030Z,0.00
2018-10-16T21:00:31.929Z,0.00
2018-10-16T21:03:14.309Z,0.00
2018-10-16T21:05:56.385Z,0.00
2018-10-16T21:06:56.245Z,0.00
2018-10-16T21:07:56.076Z,0.00