createdAt,value
2022-08-16T00:01:33.688Z,99659.53
2022-08-16T00:04:05.194Z,99657.56
2022-08-16T00:06:33.856Z,99655.52
2022-08-16T00:09:05.459Z,99655.40
2022-08-16T00:11:34.942Z,99654.46
2022-08-16T00:14:08.661Z,99657.54
2022-08-16T00:17:01.375Z,99654.21
2022-08-16T00:19:41.554Z,99658.02
2022-08-16T00:22:13.570Z,99655.41
2022-08-16T00:24:50.115Z,99655.50
2022-08-16T00:27:19.973Z,99662.91
2022-08-16T00:30:08.604Z,99662.30
2022-08-16T00:32:39.236Z,99665.50
2022-08-16T00:35:15.514Z,99669.02
2022-08-16T00:37:56.700Z,99671.48
2022-08-16T00:40:43.676Z,99672.02
2022-08-16T00:43:24.055Z,99671.81
2022-08-16T00:46:34.243Z,99671.80
2022-08-16T00:49:17.243Z,99676.55
2022-08-16T00:51:55.079Z,99674.14
2022-08-16T00:54:29.831Z,99672.25
2022-08-16T00:57:05.538Z,99671.23
2022-08-16T00:59:50.731Z,99672.34
2022-08-16T01:02:31.619Z,99669.55
2022-08-16T01:05:10.980Z,99670.82
2022-08-16T01:07:51.739Z,99671.23
2022-08-16T01:10:32.416Z,99671.89
2022-08-16T01:13:09.022Z,99670.04
2022-08-16T01:15:45.574Z,99670.83
2022-08-16T01:18:40.377Z,99668.77
2022-08-16T01:21:33.495Z,99663.29
2022-08-16T01:24:53.210Z,99656.86
2022-08-16T01:27:18.670Z,99654.89
2022-08-16T01:30:01.972Z,99655.39
2022-08-16T01:32:36.222Z,99655.18
2022-08-16T01:35:16.753Z,99647.20
2022-08-16T01:37:52.989Z,99651.13
2022-08-16T01:40:27.105Z,99647.41
2022-08-16T01:42:56.276Z,99645.98
2022-08-16T01:45:24.668Z,99643.96
2022-08-16T01:48:19.191Z,99636.42
2022-08-16T01:51:09.506Z,99633.63
2022-08-16T01:53:41.330Z,99632.92
2022-08-16T01:56:23.428Z,99627.67
2022-08-16T01:58:59.770Z,99625.05
2022-08-16T02:01:29.188Z,99624.39
2022-08-16T02:04:10.266Z,99623.78
2022-08-16T02:06:46.921Z,99626.44
2022-08-16T02:09:19.614Z,99624.34
2022-08-16T02:11:54.318Z,99625.92
2022-08-16T02:14:27.335Z,99621.31
2022-08-16T02:16:58.540Z,99616.48
2022-08-16T02:19:58.702Z,99615.48
2022-08-16T02:22:34.603Z,99615.98
2022-08-16T02:25:23.408Z,99611.39
2022-08-16T02:27:51.814Z,99610.60
2022-08-16T02:30:36.666Z,99607.88
2022-08-16T02:33:15.477Z,99613.23
2022-08-16T02:35:53.691Z,99616.35
2022-08-16T02:38:24.157Z,99616.42
2022-08-16T02:40:54.343Z,99613.41
2022-08-16T02:43:26.914Z,99614.96
2022-08-16T02:45:57.399Z,99617.13
2022-08-16T02:48:30.837Z,99618.75
2022-08-16T02:51:06.477Z,99613.95
2022-08-16T02:53:43.568Z,99615.69
2022-08-16T02:56:14.962Z,99614.48
2022-08-16T02:58:46.321Z,99616.21
2022-08-16T03:01:25.463Z,99613.75
2022-08-16T03:04:46.455Z,99615.59
2022-08-16T03:06:57.497Z,99617.47
2022-08-16T03:09:28.833Z,99615.91
2022-08-16T03:12:02.552Z,99619.26
2022-08-16T03:14:31.628Z,99616.31
2022-08-16T03:17:01.858Z,99615.05
2022-08-16T03:19:47.443Z,99613.66
2022-08-16T03:22:28.150Z,99614.48
2022-08-16T03:25:01.235Z,99613.38
2022-08-16T03:27:32.279Z,99614.98
2022-08-16T03:30:17.353Z,99614.38
2022-08-16T03:32:51.251Z,99618.00
2022-08-16T03:35:32.446Z,99618.77
2022-08-16T03:38:05.053Z,99621.73
2022-08-16T03:40:54.570Z,99624.29
2022-08-16T03:43:24.508Z,99622.75
2022-08-16T03:46:13.670Z,99624.21
2022-08-16T03:49:02.204Z,99621.31
2022-08-16T03:51:30.438Z,99623.41
2022-08-16T03:54:01.288Z,99622.23
2022-08-16T03:56:30.544Z,99628.10
2022-08-16T03:58:59.661Z,99638.72
2022-08-16T04:01:29.952Z,99641.42
2022-08-16T04:03:58.258Z,99644.73
2022-08-16T04:06:30.732Z,99652.63
2022-08-16T04:08:58.706Z,99652.15
2022-08-16T04:11:26.664Z,99654.69
2022-08-16T04:14:08.582Z,99652.13
2022-08-16T04:16:53.529Z,99655.59
2022-08-16T04:19:21.627Z,99654.86
2022-08-16T04:21:49.850Z,99660.60
2022-08-16T04:24:17.610Z,99665.07
2022-08-16T04:26:45.990Z,99662.14
2022-08-16T04:29:23.297Z,99668.27
2022-08-16T04:31:56.576Z,99664.31
2022-08-16T04:34:31.179Z,99660.27
2022-08-16T04:37:01.928Z,99659.02
2022-08-16T04:39:44.905Z,99662.86
2022-08-16T04:42:26.013Z,99659.98
2022-08-16T04:44:58.617Z,99657.63
2022-08-16T04:47:35.443Z,99659.91
2022-08-16T04:50:14.459Z,99661.08
2022-08-16T04:52:46.203Z,99660.23
2022-08-16T04:55:20.965Z,99662.17
2022-08-16T04:58:00.425Z,99660.19
2022-08-16T05:00:34.514Z,99666.82
2022-08-16T05:03:07.382Z,99666.52
2022-08-16T05:05:44.832Z,99665.59
2022-08-16T05:08:30.484Z,99665.21
2022-08-16T05:11:03.480Z,99667.44
2022-08-16T05:13:41.311Z,99671.48
2022-08-16T05:16:32.256Z,99674.89
2022-08-16T05:19:05.364Z,99679.38
2022-08-16T05:21:39.931Z,99681.70
2022-08-16T05:24:08.957Z,99683.05
2022-08-16T05:26:40.858Z,99687.42
2022-08-16T05:29:15.254Z,99685.34
2022-08-16T05:31:48.027Z,99691.42
2022-08-16T05:34:20.355Z,99689.80
2022-08-16T05:36:53.548Z,99693.73
2022-08-16T05:39:22.450Z,99697.92
2022-08-16T05:41:52.389Z,99699.94
2022-08-16T05:44:25.224Z,99703.59
2022-08-16T05:46:56.718Z,99703.27
2022-08-16T05:49:39.510Z,99707.70
2022-08-16T05:52:10.679Z,99707.02
2022-08-16T05:54:46.775Z,99706.35
2022-08-16T05:57:18.762Z,99706.13
2022-08-16T05:59:50.640Z,99707.64
2022-08-16T06:02:33.966Z,99703.20
2022-08-16T06:05:03.771Z,99700.93
2022-08-16T06:07:32.436Z,99700.05
2022-08-16T06:10:02.271Z,99700.30
2022-08-16T06:12:31.431Z,99693.14
2022-08-16T06:15:04.299Z,99690.73
2022-08-16T06:17:42.438Z,99693.35
2022-08-16T06:20:24.266Z,99693.89
2022-08-16T06:23:03.254Z,99693.65
2022-08-16T06:25:35.770Z,99696.80
2022-08-16T06:28:17.010Z,99700.07
2022-08-16T06:30:59.125Z,99701.78
2022-08-16T06:33:29.957Z,99699.98
2022-08-16T06:36:14.239Z,99696.16
2022-08-16T06:38:55.855Z,99700.75
2022-08-16T06:41:27.273Z,99700.15
2022-08-16T06:43:57.566Z,99700.23
2022-08-16T06:46:34.559Z,99697.88
2022-08-16T06:49:05.765Z,99696.48
2022-08-16T06:51:48.333Z,99700.40
2022-08-16T06:54:17.747Z,99700.50
2022-08-16T06:56:46.192Z,99703.68
2022-08-16T06:59:14.498Z,99708.27
2022-08-16T07:01:52.088Z,99707.98
2022-08-16T07:04:33.261Z,99708.30
2022-08-16T07:07:09.895Z,99708.65
2022-08-16T07:09:39.518Z,99714.73
2022-08-16T07:12:08.518Z,99706.44
2022-08-16T07:14:36.576Z,99710.29
2022-08-16T07:17:11.567Z,99705.23
2022-08-16T07:20:03.153Z,99707.20
2022-08-16T07:22:38.848Z,99705.63
2022-08-16T07:25:10.506Z,99701.05
2022-08-16T07:27:41.401Z,99699.27
2022-08-16T07:30:38.060Z,99700.67
2022-08-16T07:33:02.525Z,99702.40
2022-08-16T07:35:31.110Z,99708.75
2022-08-16T07:38:00.001Z,99704.35
2022-08-16T07:40:49.559Z,99705.54
2022-08-16T07:43:16.655Z,99702.46
2022-08-16T07:45:47.222Z,99702.98
2022-08-16T07:48:22.261Z,99704.82
2022-08-16T07:50:56.310Z,99709.60
2022-08-16T07:53:30.038Z,99707.75
2022-08-16T07:56:00.726Z,99711.94
2022-08-16T07:58:33.779Z,99717.12
2022-08-16T08:01:10.699Z,99720.24
2022-08-16T08:03:48.404Z,99721.70
2022-08-16T08:06:19.806Z,99722.35
2022-08-16T08:08:49.240Z,99718.70
2022-08-16T08:11:18.346Z,99714.27
2022-08-16T08:13:46.609Z,99717.63
2022-08-16T08:16:18.343Z,99722.99
2022-08-16T08:18:50.111Z,99725.02
2022-08-16T08:21:19.573Z,99730.40
2022-08-16T08:23:57.256Z,99738.02
2022-08-16T08:26:25.456Z,99733.38
2022-08-16T08:28:53.506Z,99737.13
2022-08-16T08:31:29.579Z,99736.13
2022-08-16T08:34:00.115Z,99728.95
2022-08-16T08:36:34.244Z,99729.64
2022-08-16T08:39:13.138Z,99733.13
2022-08-16T08:41:43.619Z,99739.05
2022-08-16T08:44:28.815Z,99741.13
2022-08-16T08:47:11.081Z,99738.04
2022-08-16T08:49:50.386Z,99745.63
2022-08-16T08:52:34.583Z,99745.14
2022-08-16T08:55:09.078Z,99745.79
2022-08-16T08:57:47.839Z,99748.08
2022-08-16T09:00:21.285Z,99750.84
2022-08-16T09:03:07.912Z,99750.41
2022-08-16T09:05:38.373Z,99753.48
2022-08-16T09:08:07.409Z,99747.44
2022-08-16T09:10:39.549Z,99750.25
2022-08-16T09:13:10.684Z,99746.79
2022-08-16T09:15:40.106Z,99748.19
2022-08-16T09:18:25.263Z,99747.11
2022-08-16T09:20:58.371Z,99748.24
2022-08-16T09:23:36.409Z,99750.63
2022-08-16T09:26:44.167Z,99749.39
2022-08-16T09:29:15.121Z,99754.75
2022-08-16T09:31:44.128Z,99755.98
2022-08-16T09:34:18.632Z,99756.79
2022-08-16T09:36:47.669Z,99758.16
2022-08-16T09:39:16.653Z,99755.98
2022-08-16T09:41:53.941Z,99756.74
2022-08-16T09:45:11.627Z,99752.35
2022-08-16T09:47:13.250Z,99753.14
2022-08-16T09:49:41.383Z,99752.12
2022-08-16T09:52:10.619Z,99752.39
2022-08-16T09:54:44.505Z,99756.98
2022-08-16T09:57:15.006Z,99761.88
2022-08-16T09:59:43.297Z,99766.61
2022-08-16T10:02:23.034Z,99768.05
2022-08-16T10:04:58.747Z,99771.98
2022-08-16T10:07:44.350Z,99774.36
2022-08-16T10:10:18.697Z,99778.88
2022-08-16T10:13:16.267Z,99778.48
2022-08-16T10:15:55.531Z,99783.30
2022-08-16T10:18:56.598Z,99785.10
2022-08-16T10:21:18.395Z,99786.59
2022-08-16T10:23:48.869Z,99788.61
2022-08-16T10:27:18.381Z,99790.79
2022-08-16T10:29:09.022Z,99790.50
2022-08-16T10:31:44.227Z,99790.02
2022-08-16T10:34:31.130Z,99792.93
2022-08-16T10:37:02.339Z,99801.15
2022-08-16T10:39:41.118Z,99802.95
2022-08-16T10:42:13.275Z,99808.17
2022-08-16T10:44:42.311Z,99809.80
2022-08-16T10:47:11.974Z,99805.72
2022-08-16T10:49:39.914Z,99806.30
2022-08-16T10:52:18.393Z,99808.01
2022-08-16T10:57:35.422Z,99820.18
2022-08-16T11:00:21.391Z,99822.02
2022-08-16T11:02:58.461Z,99822.77
2022-08-16T11:05:59.097Z,99826.63
2022-08-16T11:08:31.188Z,99825.61
2022-08-16T11:11:11.799Z,99824.49
2022-08-16T11:14:11.207Z,99824.16
2022-08-16T11:19:26.245Z,99823.86
2022-08-16T11:22:39.367Z,99826.56
2022-08-16T11:24:45.453Z,99824.52
2022-08-16T11:27:35.855Z,99826.21
2022-08-16T11:30:09.106Z,99825.48
2022-08-16T11:32:38.190Z,99825.86
2022-08-16T11:35:14.781Z,99824.69
2022-08-16T11:40:52.673Z,99821.58
2022-08-16T11:43:26.439Z,99823.56
2022-08-16T11:45:57.017Z,99819.21
2022-08-16T11:48:38.668Z,99817.27
2022-08-16T11:51:07.459Z,99821.69
2022-08-16T11:53:36.070Z,99823.77
2022-08-16T11:56:06.269Z,99819.39
2022-08-16T11:58:34.990Z,99816.29
2022-08-16T12:01:03.120Z,99813.21
2022-08-16T12:03:34.428Z,99807.82
2022-08-16T12:06:24.560Z,99811.77
2022-08-16T12:09:01.006Z,99813.44
2022-08-16T12:11:32.104Z,99814.16
2022-08-16T12:14:04.516Z,99809.38
2022-08-16T12:16:34.970Z,99804.55
2022-08-16T12:19:10.729Z,99799.36
2022-08-16T12:21:58.665Z,99802.91
2022-08-16T12:24:30.090Z,99809.13
2022-08-16T12:27:00.027Z,99807.05
2022-08-16T12:29:30.205Z,99802.77
2022-08-16T12:32:01.556Z,99796.95
2022-08-16T12:34:47.923Z,99796.00
2022-08-16T12:37:19.675Z,99797.48
2022-08-16T12:39:51.041Z,99801.94
2022-08-16T12:42:20.670Z,99795.88
2022-08-16T12:44:50.199Z,99791.03
2022-08-16T12:47:38.130Z,99785.02
2022-08-16T12:50:10.598Z,99784.80
2022-08-16T12:52:44.407Z,99779.20
2022-08-16T12:55:24.231Z,99777.67
2022-08-16T12:58:01.813Z,99780.04
2022-08-16T13:00:33.447Z,99779.66
2022-08-16T13:03:03.655Z,99779.62
2022-08-16T13:08:00.815Z,99770.77
2022-08-16T13:10:37.646Z,99766.38
2022-08-16T13:13:09.335Z,99760.98
2022-08-16T13:15:55.971Z,99756.83
2022-08-16T13:18:34.755Z,99751.70
2022-08-16T13:21:07.058Z,99750.73
2022-08-16T13:23:36.951Z,99751.99
2022-08-16T13:26:17.818Z,99755.80
2022-08-16T13:28:47.864Z,99751.73
2022-08-16T13:31:17.032Z,99754.65
2022-08-16T13:33:45.504Z,99747.73
2022-08-16T13:36:32.196Z,99747.58
2022-08-16T13:39:03.885Z,99744.17
2022-08-16T13:41:32.650Z,99740.94
2022-08-16T13:44:00.991Z,99747.94
2022-08-16T13:46:32.605Z,99750.46
2022-08-16T13:49:00.924Z,99753.48
2022-08-16T13:51:30.614Z,99752.95
2022-08-16T13:54:04.483Z,99750.65
2022-08-16T13:56:37.432Z,99751.57
2022-08-16T13:59:14.347Z,99749.77
2022-08-16T14:01:54.662Z,99751.23
2022-08-16T14:04:29.256Z,99746.75
2022-08-16T14:06:59.205Z,99743.75
2022-08-16T14:09:29.413Z,99736.58
2022-08-16T14:12:00.884Z,99735.80
2022-08-16T14:14:30.292Z,99730.73
2022-08-16T14:17:05.006Z,99732.54
2022-08-16T14:19:45.017Z,99732.29
2022-08-16T14:22:30.439Z,99728.29
2022-08-16T14:25:00.735Z,99731.35
2022-08-16T14:27:31.176Z,99732.09
2022-08-16T14:30:01.398Z,99729.89
2022-08-16T14:32:33.442Z,99732.39
2022-08-16T14:35:07.446Z,99728.82
2022-08-16T14:37:36.486Z,99728.75
2022-08-16T14:40:07.584Z,99729.11
2022-08-16T14:42:36.749Z,99726.38
2022-08-16T14:45:09.154Z,99723.58
2022-08-16T14:47:38.530Z,99720.52
2022-08-16T14:50:10.164Z,99724.20
2022-08-16T14:52:56.399Z,99726.81
2022-08-16T14:55:29.239Z,99729.91
2022-08-16T14:57:58.469Z,99732.14
2022-08-16T15:00:36.451Z,99736.31
2022-08-16T15:03:09.751Z,99736.10
2022-08-16T15:05:40.740Z,99734.56
2022-08-16T15:08:10.451Z,99734.79
2022-08-16T15:10:42.737Z,99730.77
2022-08-16T15:13:15.098Z,99731.21
2022-08-16T15:15:44.132Z,99733.25
2022-08-16T15:18:23.433Z,99727.44
2022-08-16T15:20:57.769Z,99726.80
2022-08-16T15:23:28.625Z,99730.23
2022-08-16T15:26:02.923Z,99731.86
2022-08-16T15:28:37.314Z,99731.40
2022-08-16T15:31:10.005Z,99738.57
2022-08-16T15:33:51.090Z,99738.92
2022-08-16T15:36:27.201Z,99740.80
2022-08-16T15:39:05.781Z,99736.71
2022-08-16T15:41:46.860Z,99745.73
2022-08-16T15:44:22.637Z,99741.58
2022-08-16T15:46:54.593Z,99744.94
2022-08-16T15:49:38.676Z,99740.04
2022-08-16T15:52:20.471Z,99738.70
2022-08-16T15:54:53.001Z,99734.89
2022-08-16T15:57:28.536Z,99740.17
2022-08-16T16:00:15.406Z,99738.12
2022-08-16T16:02:45.478Z,99744.48
2022-08-16T16:05:14.631Z,99749.65
2022-08-16T16:07:55.911Z,99750.96
2022-08-16T16:10:29.379Z,99749.75
2022-08-16T16:13:00.954Z,99748.45
2022-08-16T16:15:33.317Z,99747.84
2022-08-16T16:18:09.533Z,99748.77
2022-08-16T16:20:47.357Z,99745.39
2022-08-16T16:23:23.502Z,99748.42
2022-08-16T16:25:55.020Z,99750.17
2022-08-16T16:29:05.479Z,99749.42
2022-08-16T16:31:18.638Z,99750.67
2022-08-16T16:33:51.504Z,99750.64
2022-08-16T16:36:24.313Z,99748.21
2022-08-16T16:38:56.630Z,99748.88
2022-08-16T16:41:28.396Z,99746.59
2022-08-16T16:44:01.297Z,99748.11
2022-08-16T16:46:43.039Z,99747.89
2022-08-16T16:49:13.963Z,99746.64
2022-08-16T16:51:44.472Z,99745.96
2022-08-16T16:54:13.379Z,99744.60
2022-08-16T16:56:59.594Z,99742.91
2022-08-16T16:59:28.433Z,99744.20
2022-08-16T17:02:38.529Z,99746.25
2022-08-16T17:04:48.550Z,99746.22
2022-08-16T17:07:18.049Z,99747.42
2022-08-16T17:09:54.059Z,99746.35
2022-08-16T17:12:24.891Z,99748.05
2022-08-16T17:14:55.309Z,99751.09
2022-08-16T17:17:24.382Z,99751.00
2022-08-16T17:19:52.553Z,99753.15
2022-08-16T17:22:23.364Z,99753.45
2022-08-16T17:24:53.564Z,99751.52
2022-08-16T17:27:33.676Z,99746.40
2022-08-16T17:30:20.181Z,99751.39
2022-08-16T17:33:05.670Z,99753.11
2022-08-16T17:35:37.085Z,99749.41
2022-08-16T17:38:09.172Z,99753.31
2022-08-16T17:40:47.771Z,99754.05
2022-08-16T17:43:36.057Z,99757.25
2022-08-16T17:46:06.438Z,99758.48
2022-08-16T17:48:54.894Z,99755.48
2022-08-16T17:51:28.875Z,99756.20
2022-08-16T17:53:57.478Z,99757.73
2022-08-16T17:56:25.530Z,99758.80
2022-08-16T17:58:53.424Z,99757.84
2022-08-16T18:01:26.777Z,99765.02
2022-08-16T18:04:07.804Z,99764.30
2022-08-16T18:06:41.157Z,99761.73
2022-08-16T18:09:10.337Z,99759.81
2022-08-16T18:11:40.699Z,99760.89
2022-08-16T18:14:10.558Z,99761.27
2022-08-16T18:16:41.004Z,99758.98
2022-08-16T18:19:11.615Z,99762.56
2022-08-16T18:21:59.878Z,99764.54
2022-08-16T18:24:29.596Z,99766.19
2022-08-16T18:27:25.632Z,99765.58
2022-08-16T18:29:47.415Z,99768.64
2022-08-16T18:32:22.003Z,99767.13
2022-08-16T18:34:55.362Z,99762.86
2022-08-16T18:37:24.750Z,99758.89
2022-08-16T18:39:53.064Z,99758.65
2022-08-16T18:42:21.316Z,99757.70
2022-08-16T18:44:49.372Z,99760.50
2022-08-16T18:47:17.359Z,99758.98
2022-08-16T18:49:45.716Z,99757.80
2022-08-16T18:52:25.057Z,99755.05
2022-08-16T18:55:01.794Z,99753.72
2022-08-16T18:57:31.538Z,99754.77
2022-08-16T18:59:59.606Z,99753.17
2022-08-16T19:02:56.806Z,99749.48
2022-08-16T19:05:24.515Z,99749.52
2022-08-16T19:07:52.596Z,99753.66
2022-08-16T19:10:21.080Z,99759.79
2022-08-16T19:12:49.298Z,99757.23
2022-08-16T19:15:21.911Z,99756.68
2022-08-16T19:17:50.201Z,99753.65
2022-08-16T19:20:22.775Z,99754.29
2022-08-16T19:23:05.233Z,99757.09
2022-08-16T19:25:48.728Z,99762.29
2022-08-16T19:28:51.734Z,99768.55
2022-08-16T19:31:25.222Z,99770.69
2022-08-16T19:33:57.020Z,99771.42
2022-08-16T19:36:37.130Z,99774.98
2022-08-16T19:39:11.737Z,99775.62
2022-08-16T19:41:53.784Z,99775.02
2022-08-16T19:44:23.662Z,99772.24
2022-08-16T19:46:52.031Z,99774.02
2022-08-16T19:49:20.207Z,99772.70
2022-08-16T19:51:48.939Z,99777.70
2022-08-16T19:54:18.099Z,99777.71
2022-08-16T19:56:46.462Z,99775.45
2022-08-16T19:59:20.529Z,99773.90
2022-08-16T20:01:52.373Z,99775.17
2022-08-16T20:04:22.872Z,99776.72
2022-08-16T20:06:52.453Z,99776.98
2022-08-16T20:09:23.918Z,99774.71
2022-08-16T20:11:53.940Z,99775.08
2022-08-16T20:14:25.338Z,99775.22
2022-08-16T20:17:00.886Z,99769.64
2022-08-16T20:19:36.040Z,99770.60
2022-08-16T20:22:30.020Z,99769.32
2022-08-16T20:25:07.509Z,99767.54
2022-08-16T20:27:40.526Z,99771.88
2022-08-16T20:30:11.294Z,99771.58
2022-08-16T20:32:39.327Z,99771.59
2022-08-16T20:35:10.679Z,99774.55
2022-08-16T20:37:39.874Z,99774.42
2022-08-16T20:40:28.441Z,99773.75
2022-08-16T20:43:06.708Z,99780.14
2022-08-16T20:45:36.541Z,99781.09
2022-08-16T20:48:11.710Z,99780.59
2022-08-16T20:50:39.902Z,99778.40
2022-08-16T20:53:09.154Z,99779.05
2022-08-16T20:55:40.606Z,99775.64
2022-08-16T20:58:08.848Z,99783.91
2022-08-16T21:00:37.359Z,99785.97
2022-08-16T21:03:10.282Z,99786.65
2022-08-16T21:05:38.717Z,99787.63
2022-08-16T21:08:28.687Z,99785.77
2022-08-16T21:10:56.826Z,99779.41
2022-08-16T21:13:26.101Z,99780.58
2022-08-16T21:15:54.452Z,99771.55
2022-08-16T21:18:22.526Z,99771.31
2022-08-16T21:20:50.796Z,99767.55
2022-08-16T21:23:18.969Z,99766.59
2022-08-16T21:25:54.819Z,99765.06
2022-08-16T21:28:38.990Z,99765.23
2022-08-16T21:31:13.430Z,99769.36
2022-08-16T21:33:43.436Z,99767.56
2022-08-16T21:36:12.721Z,99773.25
2022-08-16T21:38:40.996Z,99770.59
2022-08-16T21:41:12.077Z,99767.76
2022-08-16T21:43:40.621Z,99765.02
2022-08-16T21:46:09.202Z,99764.56
2022-08-16T21:48:40.695Z,99763.48
2022-08-16T21:51:13.264Z,99767.19
2022-08-16T21:53:43.286Z,99765.38
2022-08-16T21:56:12.715Z,99768.83
2022-08-16T21:58:52.791Z,99769.02
2022-08-16T22:01:23.355Z,99771.27
2022-08-16T22:04:35.241Z,99771.39
2022-08-16T22:06:42.507Z,99767.59
2022-08-16T22:09:15.509Z,99768.89
2022-08-16T22:11:44.493Z,99771.96
2022-08-16T22:14:12.967Z,99775.11
2022-08-16T22:16:42.217Z,99777.80
2022-08-16T22:19:12.363Z,99774.84
2022-08-16T22:21:40.868Z,99779.34
2022-08-16T22:24:10.165Z,99776.55
2022-08-16T22:26:43.061Z,99775.44
2022-08-16T22:29:15.238Z,99778.71
2022-08-16T22:31:44.618Z,99780.27
2022-08-16T22:34:14.030Z,99786.06
2022-08-16T22:36:43.012Z,99789.23
2022-08-16T22:39:13.612Z,99787.65
2022-08-16T22:41:45.851Z,99785.42
2022-08-16T22:44:14.997Z,99785.23
2022-08-16T22:46:44.659Z,99782.59
2022-08-16T22:49:13.367Z,99778.84
2022-08-16T22:51:42.535Z,99776.78
2022-08-16T22:54:43.845Z,99776.16
2022-08-16T22:56:59.461Z,99779.64
2022-08-16T22:59:30.559Z,99777.02
2022-08-16T23:02:02.589Z,99776.46
2022-08-16T23:04:30.913Z,99777.38
2022-08-16T23:06:59.085Z,99774.10
2022-08-16T23:09:27.296Z,99776.23
2022-08-16T23:11:55.542Z,99774.60
2022-08-16T23:14:23.491Z,99773.13
2022-08-16T23:16:51.461Z,99769.95
2022-08-16T23:19:19.639Z,99767.71
2022-08-16T23:21:49.150Z,99765.93
2022-08-16T23:24:20.757Z,99766.23
2022-08-16T23:26:49.454Z,99766.89
2022-08-16T23:29:23.796Z,99766.77
2022-08-16T23:31:56.568Z,99766.02
2022-08-16T23:34:27.184Z,99768.09
2022-08-16T23:36:56.464Z,99768.89
2022-08-16T23:39:24.870Z,99771.04
2022-08-16T23:41:53.163Z,99767.08
2022-08-16T23:44:56.047Z,99767.78
2022-08-16T23:47:10.100Z,99767.61
2022-08-16T23:49:56.291Z,99770.48
2022-08-16T23:52:53.248Z,99767.09
2022-08-16T23:55:16.975Z,99762.71
2022-08-16T23:57:46.790Z,99765.89
