createdAt,value
2023-03-01T00:02:59.045Z,28.57
2023-03-01T00:07:00.139Z,27.47
2023-03-01T00:11:04.138Z,27.97
2023-03-01T00:15:05.999Z,26.33
2023-03-01T00:19:09.738Z,23.90
2023-03-01T00:23:10.829Z,28.50
2023-03-01T00:27:12.400Z,26.90
2023-03-01T00:31:15.749Z,23.27
2023-03-01T00:35:16.843Z,26.00
2023-03-01T00:39:17.889Z,25.20
2023-03-01T00:43:19.476Z,25.27
2023-03-01T00:47:20.576Z,28.07
2023-03-01T00:51:25.548Z,31.50
2023-03-01T00:55:26.890Z,31.10
2023-03-01T00:59:27.850Z,28.23
2023-03-01T01:03:28.979Z,32.00
2023-03-01T01:07:30.150Z,26.27
2023-03-01T01:11:31.768Z,26.10
2023-03-01T01:15:36.488Z,36.20
2023-03-01T01:19:37.423Z,28.57
2023-03-01T01:23:40.110Z,26.10
2023-03-01T01:27:41.197Z,27.47
2023-03-01T01:31:43.728Z,30.30
2023-03-01T01:35:46.298Z,32.17
2023-03-01T01:39:47.313Z,27.63
2023-03-01T01:43:51.997Z,27.77
2023-03-01T01:47:56.721Z,31.30
2023-03-01T01:52:01.727Z,29.43
2023-03-01T01:56:03.937Z,27.33
2023-03-01T02:00:14.686Z,27.00
2023-03-01T02:04:15.892Z,30.73
2023-03-01T02:08:19.999Z,29.33
2023-03-01T02:12:24.928Z,30.07
2023-03-01T02:16:26.986Z,27.37
2023-03-01T02:20:37.089Z,28.47
2023-03-01T02:24:59.074Z,33.10
2023-03-01T02:29:00.374Z,30.40
2023-03-01T02:33:04.174Z,26.50
2023-03-01T02:37:09.115Z,35.17
2023-03-01T02:41:13.905Z,30.57
2023-03-01T02:45:14.991Z,34.97
2023-03-01T02:49:19.800Z,32.60
2023-03-01T02:53:30.475Z,31.50
2023-03-01T02:57:33.524Z,35.83
2023-03-01T03:01:37.348Z,33.53
2023-03-01T03:05:38.429Z,35.37
2023-03-01T03:09:39.539Z,33.77
2023-03-01T03:13:42.550Z,35.00
2023-03-01T03:17:45.250Z,36.20
2023-03-01T03:21:46.994Z,31.53
2023-03-01T03:25:49.514Z,32.07
2023-03-01T03:29:50.601Z,36.03
2023-03-01T03:33:51.847Z,29.70
2023-03-01T03:38:06.161Z,34.43
2023-03-01T03:42:07.300Z,40.70
2023-03-01T03:46:08.938Z,38.83
2023-03-01T03:50:11.418Z,34.00
2023-03-01T03:54:12.506Z,40.63
2023-03-01T03:58:13.638Z,38.80
2023-03-01T04:02:16.574Z,37.60
2023-03-01T04:06:17.596Z,34.83
2023-03-01T04:10:19.352Z,29.03
2023-03-01T04:14:20.298Z,33.40
2023-03-01T04:18:23.364Z,31.67
2023-03-01T04:22:26.501Z,32.40
2023-03-01T04:26:27.769Z,39.83
2023-03-01T04:30:28.716Z,38.73
2023-03-01T04:34:30.227Z,32.07
2023-03-01T04:38:31.266Z,38.07
2023-03-01T04:42:32.324Z,33.70
2023-03-01T04:46:33.558Z,37.93
2023-03-01T04:50:35.593Z,36.27
2023-03-01T04:54:36.983Z,38.97
2023-03-01T04:58:38.279Z,34.70
2023-03-01T05:02:39.355Z,32.60
2023-03-01T05:06:41.509Z,34.00
2023-03-01T05:10:42.698Z,33.07
2023-03-01T05:14:43.814Z,33.97
2023-03-01T05:18:46.500Z,35.77
2023-03-01T05:22:47.616Z,35.43
2023-03-01T05:26:48.944Z,37.60
2023-03-01T05:30:52.036Z,32.07
2023-03-01T05:34:54.941Z,34.57
2023-03-01T05:38:56.301Z,32.83
2023-03-01T05:42:57.701Z,31.47
2023-03-01T05:46:58.998Z,32.83
2023-03-01T05:51:01.239Z,36.93
2023-03-01T05:55:02.251Z,45.87
2023-03-01T05:59:05.442Z,38.67
2023-03-01T06:03:06.387Z,31.73
2023-03-01T06:07:07.533Z,32.03
2023-03-01T06:11:08.714Z,39.77
2023-03-01T06:15:11.968Z,32.80
2023-03-01T06:19:13.417Z,34.00
2023-03-01T06:23:14.612Z,31.70
2023-03-01T06:27:16.242Z,33.93
2023-03-01T06:31:18.237Z,32.07
2023-03-01T06:35:20.198Z,33.87
2023-03-01T06:39:21.343Z,34.13
2023-03-01T06:43:23.892Z,32.67
2023-03-01T06:47:24.865Z,32.83
2023-03-01T06:51:26.506Z,34.50
2023-03-01T06:55:27.633Z,30.90
2023-03-01T06:59:28.924Z,35.07
2023-03-01T07:07:31.360Z,29.87
2023-03-01T07:11:32.762Z,37.77
2023-03-01T07:15:33.728Z,33.97
2023-03-01T07:19:34.978Z,41.77
2023-03-01T07:23:36.197Z,34.70
2023-03-01T07:27:37.441Z,29.27
2023-03-01T07:31:38.623Z,33.87
2023-03-01T07:35:39.837Z,29.17
2023-03-01T07:39:41.316Z,30.37
2023-03-01T07:43:42.564Z,31.17
2023-03-01T07:47:43.562Z,25.53
2023-03-01T07:51:44.534Z,32.50
2023-03-01T07:55:45.629Z,28.20
2023-03-01T07:59:46.681Z,35.13
2023-03-01T08:03:48.344Z,28.47
2023-03-01T08:07:49.648Z,32.00
2023-03-01T08:11:51.277Z,25.63
2023-03-01T08:15:52.780Z,36.00
2023-03-01T08:19:53.778Z,30.67
2023-03-01T08:23:54.955Z,27.30
2023-03-01T08:27:55.891Z,30.17
2023-03-01T08:31:59.491Z,24.43
2023-03-01T08:36:07.720Z,32.37
2023-03-01T08:40:10.510Z,19.90
2023-03-01T08:44:14.521Z,22.53
2023-03-01T08:48:15.594Z,17.57
2023-03-01T08:52:16.700Z,25.53
2023-03-01T08:56:18.963Z,26.23
2023-03-01T09:00:20.665Z,22.13
2023-03-01T09:04:21.866Z,25.70
2023-03-01T09:08:23.242Z,21.50
2023-03-01T09:12:25.477Z,32.30
2023-03-01T09:16:26.640Z,23.30
2023-03-01T09:20:27.764Z,23.77
2023-03-01T09:24:29.136Z,26.60
2023-03-01T09:28:30.527Z,21.13
2023-03-01T09:32:31.693Z,27.93
2023-03-01T09:36:34.197Z,28.20
2023-03-01T09:40:35.595Z,27.13
2023-03-01T09:44:40.466Z,24.30
2023-03-01T09:49:00.780Z,26.30
2023-03-01T09:53:08.456Z,18.60
2023-03-01T09:57:21.919Z,22.73
2023-03-01T10:01:35.004Z,27.00
2023-03-01T10:05:52.114Z,20.70
2023-03-01T10:09:53.442Z,19.30
2023-03-01T10:14:07.598Z,24.63
2023-03-01T10:18:21.700Z,21.97
2023-03-01T10:22:29.042Z,18.70
2023-03-01T10:26:34.249Z,21.77
2023-03-01T10:30:39.774Z,26.07
2023-03-01T10:34:41.768Z,27.03
2023-03-01T10:38:54.945Z,23.80
2023-03-01T10:42:59.157Z,22.30
2023-03-01T10:47:04.494Z,20.17
2023-03-01T10:51:08.002Z,26.27
2023-03-01T10:55:27.576Z,22.73
2023-03-01T10:59:38.338Z,21.03
2023-03-01T11:03:39.999Z,24.30
2023-03-01T11:07:50.978Z,24.23
2023-03-01T11:11:56.822Z,21.60
2023-03-01T11:16:03.712Z,21.57
2023-03-01T11:20:14.775Z,20.00
2023-03-01T11:24:17.429Z,16.47
2023-03-01T11:28:20.038Z,19.30
2023-03-01T11:32:25.097Z,16.83
2023-03-01T11:36:46.679Z,20.53
2023-03-01T11:41:04.311Z,16.00
2023-03-01T11:45:12.428Z,18.83
2023-03-01T11:49:23.333Z,21.13
2023-03-01T11:53:45.059Z,22.47
2023-03-01T11:58:06.704Z,23.17
2023-03-01T12:02:30.176Z,21.63
2023-03-01T12:06:41.267Z,25.00
2023-03-01T12:10:50.588Z,17.23
2023-03-01T12:14:55.492Z,15.63
2023-03-01T12:19:03.266Z,15.37
2023-03-01T12:23:28.053Z,17.03
2023-03-01T12:27:41.951Z,19.27
2023-03-01T12:32:19.927Z,20.03
2023-03-01T12:36:25.183Z,15.37
2023-03-01T12:40:41.960Z,16.83
2023-03-01T12:45:20.413Z,19.50
2023-03-01T12:49:31.686Z,13.13
2023-03-01T12:53:39.648Z,17.57
2023-03-01T12:57:47.434Z,13.70
2023-03-01T13:02:01.608Z,14.03
2023-03-01T13:06:15.197Z,14.63
2023-03-01T13:10:20.727Z,15.63
2023-03-01T13:14:25.845Z,14.10
2023-03-01T13:18:30.048Z,17.50
2023-03-01T13:22:34.390Z,18.40
2023-03-01T13:26:39.594Z,16.60
2023-03-01T13:30:43.458Z,16.20
2023-03-01T13:34:48.308Z,15.77
2023-03-01T13:38:59.062Z,14.57
2023-03-01T13:43:05.907Z,16.73
2023-03-01T13:47:15.187Z,23.60
2023-03-01T13:51:17.243Z,13.77
2023-03-01T13:55:22.920Z,12.00
2023-03-01T13:59:26.496Z,19.20
2023-03-01T14:03:28.938Z,11.00
2023-03-01T14:07:30.642Z,23.67
2023-03-01T14:12:06.235Z,15.03
2023-03-01T14:16:14.353Z,20.20
2023-03-01T14:20:25.418Z,14.83
2023-03-01T14:24:27.779Z,14.20
2023-03-01T14:28:33.770Z,14.23
2023-03-01T14:32:35.842Z,19.67
2023-03-01T14:36:37.514Z,12.60
2023-03-01T14:40:39.030Z,9.90
2023-03-01T14:44:43.746Z,13.03
2023-03-01T14:48:44.862Z,17.13
2023-03-01T14:52:48.893Z,12.63
2023-03-01T14:56:52.011Z,13.13
2023-03-01T15:00:59.743Z,14.90
2023-03-01T15:05:07.323Z,14.43
2023-03-01T15:09:15.629Z,14.37
2023-03-01T15:13:25.844Z,14.47
2023-03-01T15:17:39.379Z,13.17
2023-03-01T15:21:43.036Z,19.67
2023-03-01T15:25:45.516Z,17.60
2023-03-01T15:30:02.371Z,15.33
2023-03-01T15:34:12.801Z,24.53
2023-03-01T15:38:33.028Z,17.53
2023-03-01T15:42:36.935Z,14.90
2023-03-01T15:46:38.371Z,12.83
2023-03-01T15:50:41.134Z,11.97
2023-03-01T15:54:42.640Z,14.07
2023-03-01T15:58:43.871Z,18.10
2023-03-01T16:02:45.923Z,13.47
2023-03-01T16:06:49.982Z,11.20
2023-03-01T16:10:53.200Z,14.77
2023-03-01T16:14:54.670Z,12.93
2023-03-01T16:18:57.415Z,10.90
2023-03-01T16:23:04.604Z,14.97
2023-03-01T16:27:05.980Z,13.97
2023-03-01T16:31:07.678Z,15.53
2023-03-01T16:35:12.046Z,12.20
2023-03-01T16:39:13.229Z,13.10
2023-03-01T16:43:14.636Z,14.33
2023-03-01T16:47:15.950Z,13.83
2023-03-01T16:51:17.277Z,13.07
2023-03-01T16:55:18.722Z,13.73
2023-03-01T16:59:20.042Z,11.23
2023-03-01T17:03:22.990Z,12.10
2023-03-01T17:07:24.104Z,14.13
2023-03-01T17:11:25.792Z,13.43
2023-03-01T17:15:26.910Z,12.97
2023-03-01T17:19:28.347Z,13.67
2023-03-01T17:23:30.608Z,20.03
2023-03-01T17:27:33.996Z,14.68
2023-03-01T17:31:35.201Z,15.30
2023-03-01T17:35:37.466Z,13.13
2023-03-01T17:39:39.043Z,14.23
2023-03-01T17:43:40.337Z,14.30
2023-03-01T17:47:41.474Z,15.57
2023-03-01T17:51:43.869Z,15.63
2023-03-01T17:55:45.669Z,14.10
2023-03-01T17:59:47.057Z,14.63
2023-03-01T18:03:50.792Z,13.03
2023-03-01T18:07:52.440Z,15.73
2023-03-01T18:11:54.250Z,15.47
2023-03-01T18:15:57.452Z,14.73
2023-03-01T18:19:59.066Z,12.30
2023-03-01T18:24:01.262Z,14.30
2023-03-01T18:28:03.074Z,16.40
2023-03-01T18:32:05.315Z,19.03
2023-03-01T18:36:12.558Z,19.50
2023-03-01T18:40:13.942Z,17.77
2023-03-01T18:44:16.256Z,17.57
2023-03-01T18:48:17.486Z,17.23
2023-03-01T18:52:18.941Z,17.93
2023-03-01T18:56:20.571Z,17.60
2023-03-01T19:00:22.755Z,18.37
2023-03-01T19:04:24.413Z,18.10
2023-03-01T19:08:26.043Z,19.50
2023-03-01T19:12:28.048Z,13.00
2023-03-01T19:16:32.158Z,15.90
2023-03-01T19:20:33.746Z,15.47
2023-03-01T19:24:35.477Z,17.47
2023-03-01T19:28:39.603Z,16.87
2023-03-01T19:32:40.966Z,13.70
2023-03-01T19:36:43.734Z,14.40
2023-03-01T19:40:44.964Z,12.73
2023-03-01T19:44:46.252Z,15.07
2023-03-01T19:48:49.890Z,15.73
2023-03-01T19:52:51.140Z,22.47
2023-03-01T19:56:52.865Z,17.23
2023-03-01T20:00:58.416Z,15.93
2023-03-01T20:04:59.773Z,21.93
2023-03-01T20:09:15.277Z,18.43
2023-03-01T20:13:06.831Z,16.57
2023-03-01T20:17:08.089Z,21.00
2023-03-01T20:21:21.485Z,17.53
2023-03-01T20:25:12.801Z,18.93
2023-03-01T20:29:13.903Z,19.33
2023-03-01T20:33:15.134Z,18.80
2023-03-01T20:37:16.695Z,17.07
2023-03-01T20:41:19.088Z,19.47
2023-03-01T20:45:22.090Z,18.53
2023-03-01T20:49:23.608Z,18.33
2023-03-01T20:53:24.789Z,16.03
2023-03-01T20:57:26.071Z,18.77
2023-03-01T21:01:27.150Z,23.13
2023-03-01T21:05:28.237Z,20.10
2023-03-01T21:09:29.469Z,19.53
2023-03-01T21:13:32.126Z,18.93
2023-03-01T21:17:33.672Z,21.50
2023-03-01T21:21:34.939Z,19.03
2023-03-01T21:25:35.998Z,19.63
2023-03-01T21:29:39.340Z,20.67
2023-03-01T21:33:46.589Z,19.47
2023-03-01T21:37:48.281Z,20.13
2023-03-01T21:41:50.036Z,19.63
2023-03-01T21:45:51.411Z,18.33
2023-03-01T21:49:52.486Z,22.00
2023-03-01T21:53:55.895Z,20.17
2023-03-01T21:57:57.064Z,18.50
2023-03-01T22:02:00.018Z,19.57
2023-03-01T22:06:02.002Z,20.23
2023-03-01T22:10:03.299Z,22.30
2023-03-01T22:14:05.154Z,32.43
2023-03-01T22:18:07.133Z,23.47
2023-03-01T22:22:08.289Z,25.67
2023-03-01T22:26:21.993Z,24.27
2023-03-01T22:30:23.321Z,22.20
2023-03-01T22:34:24.518Z,23.67
2023-03-01T22:38:25.823Z,21.20
2023-03-01T22:42:28.768Z,21.27
2023-03-01T22:46:30.377Z,33.57
2023-03-01T22:50:31.666Z,29.67
2023-03-01T22:54:32.923Z,26.00
2023-03-01T22:58:33.988Z,20.70
2023-03-01T23:02:35.159Z,33.63
2023-03-01T23:06:38.412Z,21.33
2023-03-01T23:10:40.570Z,27.60
2023-03-01T23:14:42.711Z,24.00
2023-03-01T23:18:44.800Z,21.33
2023-03-01T23:22:45.938Z,23.03
2023-03-01T23:26:49.772Z,22.23
2023-03-01T23:30:57.465Z,22.30
2023-03-01T23:34:58.613Z,32.20
2023-03-01T23:39:03.617Z,24.27
2023-03-01T23:43:05.239Z,24.70
2023-03-01T23:47:06.418Z,23.07
2023-03-01T23:51:08.007Z,24.20
2023-03-01T23:55:10.848Z,24.73
2023-03-01T23:59:15.695Z,25.00
