createdAt,value
2023-02-21T00:02:35.810Z,4.97
2023-02-21T00:05:21.026Z,5.07
2023-02-21T00:08:06.105Z,5.40
2023-02-21T00:10:50.935Z,5.07
2023-02-21T00:13:35.811Z,6.00
2023-02-21T00:16:20.481Z,5.83
2023-02-21T00:19:05.514Z,5.70
2023-02-21T00:21:50.293Z,6.33
2023-02-21T00:24:36.688Z,6.67
2023-02-21T00:27:22.010Z,6.63
2023-02-21T00:30:07.470Z,6.13
2023-02-21T00:32:52.622Z,5.53
2023-02-21T00:35:37.830Z,7.50
2023-02-21T00:38:23.923Z,7.37
2023-02-21T00:41:10.348Z,8.53
2023-02-21T00:43:55.041Z,7.27
2023-02-21T00:46:40.568Z,7.53
2023-02-21T00:49:28.396Z,7.80
2023-02-21T00:52:13.338Z,8.73
2023-02-21T00:54:58.725Z,7.70
2023-02-21T00:57:43.665Z,8.03
2023-02-21T01:00:33.428Z,7.77
2023-02-21T01:03:18.398Z,8.00
2023-02-21T01:06:03.427Z,8.13
2023-02-21T01:08:48.308Z,7.03
2023-02-21T01:11:34.610Z,8.30
2023-02-21T01:14:19.407Z,7.73
2023-02-21T01:17:12.742Z,9.17
2023-02-21T01:19:58.213Z,7.70
2023-02-21T01:22:43.327Z,8.67
2023-02-21T01:25:28.349Z,9.00
2023-02-21T01:28:14.216Z,8.47
2023-02-21T01:30:59.793Z,8.07
2023-02-21T01:33:44.905Z,9.97
2023-02-21T01:36:29.835Z,9.63
2023-02-21T01:39:14.700Z,8.87
2023-02-21T01:42:02.520Z,8.70
2023-02-21T01:44:53.850Z,9.07
2023-02-21T01:47:39.372Z,9.37
2023-02-21T01:50:27.803Z,10.00
2023-02-21T01:53:12.554Z,9.27
2023-02-21T01:55:59.056Z,8.87
2023-02-21T01:58:45.534Z,9.40
2023-02-21T02:01:34.957Z,9.17
2023-02-21T02:04:20.247Z,12.13
2023-02-21T02:07:05.243Z,11.67
2023-02-21T02:09:50.087Z,10.90
2023-02-21T02:12:25.589Z,11.47
2023-02-21T02:15:07.219Z,10.97
2023-02-21T02:17:39.644Z,11.37
2023-02-21T02:20:18.215Z,10.93
2023-02-21T02:22:53.645Z,11.43
2023-02-21T02:25:32.622Z,10.90
2023-02-21T02:28:32.615Z,10.50
2023-02-21T02:31:01.864Z,9.53
2023-02-21T02:33:46.848Z,12.00
2023-02-21T02:36:21.234Z,11.40
2023-02-21T02:38:56.799Z,11.23
2023-02-21T02:41:32.361Z,10.30
2023-02-21T02:44:02.453Z,10.40
2023-02-21T02:46:31.889Z,10.63
2023-02-21T02:49:10.508Z,12.13
2023-02-21T02:51:36.954Z,12.37
2023-02-21T02:54:03.641Z,11.33
2023-02-21T02:56:30.218Z,11.77
2023-02-21T02:58:58.668Z,11.47
2023-02-21T03:01:37.392Z,10.10
2023-02-21T03:04:22.421Z,13.70
2023-02-21T03:07:24.372Z,12.47
2023-02-21T03:09:58.635Z,11.60
2023-02-21T03:12:27.788Z,12.23
2023-02-21T03:14:58.914Z,13.53
2023-02-21T03:17:26.463Z,11.70
2023-02-21T03:19:53.580Z,12.63
2023-02-21T03:22:21.975Z,13.07
2023-02-21T03:24:49.422Z,15.20
2023-02-21T03:27:16.741Z,14.27
2023-02-21T03:29:43.397Z,14.03
2023-02-21T03:32:13.005Z,14.13
2023-02-21T03:34:40.159Z,11.87
2023-02-21T03:37:17.613Z,12.67
2023-02-21T03:39:43.992Z,14.07
2023-02-21T03:42:10.286Z,15.83
2023-02-21T03:44:36.680Z,14.30
2023-02-21T03:47:03.003Z,15.40
2023-02-21T03:49:29.370Z,15.27
2023-02-21T03:51:55.707Z,15.13
2023-02-21T03:54:22.001Z,14.23
2023-02-21T03:56:48.359Z,15.03
2023-02-21T03:59:14.743Z,16.50
2023-02-21T04:01:41.156Z,14.37
2023-02-21T04:04:07.496Z,16.77
2023-02-21T04:06:33.874Z,15.20
2023-02-21T04:09:00.183Z,16.30
2023-02-21T04:11:26.937Z,16.90
2023-02-21T04:13:53.438Z,15.37
2023-02-21T04:16:19.859Z,15.53
2023-02-21T04:18:46.239Z,16.00
2023-02-21T04:21:16.126Z,14.03
2023-02-21T04:23:42.498Z,16.07
2023-02-21T04:26:08.826Z,16.17
2023-02-21T04:28:35.313Z,15.83
2023-02-21T04:31:01.667Z,16.90
2023-02-21T04:33:27.970Z,17.67
2023-02-21T04:35:54.252Z,16.67
2023-02-21T04:38:20.587Z,16.97
2023-02-21T04:40:46.892Z,17.17
2023-02-21T04:43:13.198Z,17.53
2023-02-21T04:45:39.600Z,14.77
2023-02-21T04:48:05.984Z,15.90
2023-02-21T04:50:32.343Z,16.97
2023-02-21T04:52:58.634Z,15.17
2023-02-21T04:55:24.973Z,16.33
2023-02-21T04:57:51.285Z,16.13
2023-02-21T05:00:17.627Z,14.70
2023-02-21T05:02:44.405Z,16.77
2023-02-21T05:05:11.206Z,15.63
2023-02-21T05:07:37.585Z,17.03
2023-02-21T05:10:05.476Z,17.73
2023-02-21T05:12:32.056Z,17.07
2023-02-21T05:14:58.381Z,15.60
2023-02-21T05:17:25.506Z,17.17
2023-02-21T05:19:52.012Z,17.00
2023-02-21T05:22:20.441Z,16.13
2023-02-21T05:24:48.935Z,16.07
2023-02-21T05:27:18.938Z,17.53
2023-02-21T05:29:52.277Z,17.33
2023-02-21T05:32:19.421Z,16.80
2023-02-21T05:34:47.642Z,18.20
2023-02-21T05:37:14.685Z,17.10
2023-02-21T05:39:41.021Z,17.83
2023-02-21T05:42:07.869Z,18.63
2023-02-21T05:44:34.624Z,18.17
2023-02-21T05:47:02.327Z,17.77
2023-02-21T05:49:28.710Z,14.87
2023-02-21T05:51:55.334Z,15.93
2023-02-21T05:54:22.213Z,17.33
2023-02-21T05:56:49.368Z,18.03
2023-02-21T05:59:17.085Z,18.03
2023-02-21T06:01:43.480Z,17.60
2023-02-21T06:04:09.908Z,18.73
2023-02-21T06:06:36.727Z,18.17
2023-02-21T06:09:04.217Z,17.07
2023-02-21T06:11:33.262Z,16.73
2023-02-21T06:14:00.669Z,18.00
2023-02-21T06:16:28.926Z,18.73
2023-02-21T06:18:56.331Z,17.83
2023-02-21T06:21:22.876Z,19.43
2023-02-21T06:23:49.469Z,18.07
2023-02-21T06:26:16.735Z,19.50
2023-02-21T06:28:43.094Z,19.23
2023-02-21T06:31:09.491Z,18.30
2023-02-21T06:33:35.872Z,18.03
2023-02-21T06:36:11.751Z,19.03
2023-02-21T06:38:38.191Z,20.10
2023-02-21T06:41:08.308Z,17.33
2023-02-21T06:43:36.536Z,20.43
2023-02-21T06:46:04.527Z,19.10
2023-02-21T06:48:31.228Z,18.27
2023-02-21T06:50:57.659Z,19.53
2023-02-21T06:53:23.967Z,19.30
2023-02-21T06:55:52.573Z,18.77
2023-02-21T06:58:18.906Z,19.37
2023-02-21T07:00:45.210Z,17.27
2023-02-21T07:03:11.513Z,18.67
2023-02-21T07:05:38.613Z,19.07
2023-02-21T07:08:05.052Z,19.47
2023-02-21T07:10:31.411Z,19.70
2023-02-21T07:12:57.789Z,17.77
2023-02-21T07:15:24.067Z,19.40
2023-02-21T07:17:50.425Z,19.57
2023-02-21T07:20:16.826Z,20.07
2023-02-21T07:22:43.120Z,18.80
2023-02-21T07:25:13.826Z,18.60
2023-02-21T07:27:40.200Z,19.70
2023-02-21T07:30:07.761Z,16.90
2023-02-21T07:32:34.037Z,17.93
2023-02-21T07:35:00.354Z,18.30
2023-02-21T07:37:27.485Z,19.17
2023-02-21T07:39:53.855Z,17.70
2023-02-21T07:42:20.153Z,20.07
2023-02-21T07:44:46.704Z,19.23
2023-02-21T07:47:13.093Z,17.97
2023-02-21T07:49:40.328Z,20.00
2023-02-21T07:52:06.727Z,19.07
2023-02-21T07:54:33.292Z,17.70
2023-02-21T07:56:59.775Z,18.87
2023-02-21T07:59:26.039Z,18.57
2023-02-21T08:01:52.337Z,18.30
2023-02-21T08:04:21.847Z,20.33
2023-02-21T08:06:49.324Z,18.83
2023-02-21T08:09:16.746Z,18.20
2023-02-21T08:11:43.132Z,18.83
2023-02-21T08:14:09.424Z,20.40
2023-02-21T08:16:35.947Z,18.83
2023-02-21T08:19:02.305Z,18.70
2023-02-21T08:21:28.665Z,18.70
2023-02-21T08:23:55.333Z,16.77
2023-02-21T08:26:22.065Z,17.97
2023-02-21T08:28:48.482Z,18.13
2023-02-21T08:31:15.199Z,17.47
2023-02-21T08:33:41.757Z,17.23
2023-02-21T08:36:08.190Z,18.47
2023-02-21T08:38:34.700Z,19.13
2023-02-21T08:41:01.047Z,18.77
2023-02-21T08:43:28.772Z,18.00
2023-02-21T08:45:55.162Z,16.60
2023-02-21T08:48:21.458Z,18.23
2023-02-21T08:50:47.762Z,18.90
2023-02-21T08:53:15.519Z,16.97
2023-02-21T08:55:43.093Z,17.93
2023-02-21T08:58:10.546Z,17.87
2023-02-21T09:00:36.877Z,16.37
2023-02-21T09:03:03.269Z,17.63
2023-02-21T09:05:30.450Z,17.83
2023-02-21T09:08:01.413Z,18.03
2023-02-21T09:10:33.974Z,17.33
2023-02-21T09:13:01.064Z,15.63
2023-02-21T09:15:27.375Z,18.20
2023-02-21T09:17:54.722Z,17.63
2023-02-21T09:20:23.354Z,18.17
2023-02-21T09:22:50.109Z,17.17
2023-02-21T09:25:17.610Z,16.40
2023-02-21T09:27:43.954Z,16.93
2023-02-21T09:30:14.979Z,18.30
2023-02-21T09:32:41.696Z,16.83
2023-02-21T09:35:09.386Z,17.80
2023-02-21T09:37:39.569Z,18.13
2023-02-21T09:40:15.397Z,17.33
2023-02-21T09:42:41.756Z,18.03
2023-02-21T09:45:15.549Z,17.67
2023-02-21T09:47:43.578Z,17.93
2023-02-21T09:50:14.546Z,17.57
2023-02-21T09:52:41.412Z,16.53
2023-02-21T09:55:12.948Z,13.27
2023-02-21T09:57:39.362Z,15.80
2023-02-21T10:00:27.164Z,18.13
2023-02-21T10:03:09.757Z,16.63
2023-02-21T10:05:38.953Z,17.20
2023-02-21T10:08:23.020Z,17.60
2023-02-21T10:11:03.147Z,17.37
2023-02-21T10:13:35.163Z,17.13
2023-02-21T10:16:16.602Z,17.13
2023-02-21T10:19:09.237Z,17.47
2023-02-21T10:21:38.077Z,18.23
2023-02-21T10:24:10.603Z,16.67
2023-02-21T10:26:41.091Z,17.70
2023-02-21T10:29:17.730Z,18.17
2023-02-21T10:31:45.279Z,18.13
2023-02-21T10:34:30.836Z,18.03
2023-02-21T10:37:05.148Z,19.13
2023-02-21T10:39:35.808Z,18.47
2023-02-21T10:42:02.215Z,19.90
2023-02-21T10:44:31.852Z,18.87
2023-02-21T10:47:21.565Z,19.47
2023-02-21T10:49:52.539Z,19.83
2023-02-21T10:52:22.410Z,18.77
2023-02-21T10:55:23.064Z,17.20
2023-02-21T10:57:57.826Z,18.07
2023-02-21T11:00:35.064Z,18.00
2023-02-21T11:03:06.804Z,19.87
2023-02-21T11:05:35.341Z,19.07
2023-02-21T11:08:03.543Z,17.50
2023-02-21T11:10:34.524Z,17.93
2023-02-21T11:13:05.924Z,19.10
2023-02-21T11:15:32.366Z,19.90
2023-02-21T11:18:19.055Z,18.73
2023-02-21T11:20:45.687Z,20.60
2023-02-21T11:23:19.401Z,19.23
2023-02-21T11:25:46.202Z,18.47
2023-02-21T11:28:17.703Z,21.60
2023-02-21T11:31:00.235Z,19.43
2023-02-21T11:33:27.344Z,19.87
2023-02-21T11:35:54.755Z,18.07
2023-02-21T11:38:32.609Z,19.80
2023-02-21T11:41:00.426Z,17.40
2023-02-21T11:43:30.950Z,19.00
2023-02-21T11:46:16.370Z,18.47
2023-02-21T11:48:49.140Z,17.30
2023-02-21T11:51:36.064Z,18.03
2023-02-21T11:54:04.085Z,18.07
2023-02-21T11:56:53.448Z,16.17
2023-02-21T11:59:28.936Z,16.67
2023-02-21T12:02:14.251Z,16.17
2023-02-21T12:04:53.749Z,16.77
2023-02-21T12:07:40.353Z,15.70
2023-02-21T12:10:15.933Z,16.53
2023-02-21T12:12:56.934Z,16.13
2023-02-21T12:15:23.313Z,14.77
2023-02-21T12:18:10.202Z,15.93
2023-02-21T12:20:55.294Z,15.97
2023-02-21T12:23:37.967Z,16.50
2023-02-21T12:26:15.000Z,16.50
2023-02-21T12:28:53.800Z,13.77
2023-02-21T12:31:25.615Z,14.57
2023-02-21T12:34:01.359Z,14.97
2023-02-21T12:36:51.541Z,11.93
2023-02-21T12:39:39.832Z,14.13
2023-02-21T12:42:06.211Z,13.40
2023-02-21T12:44:51.355Z,13.47
2023-02-21T12:47:36.665Z,12.10
2023-02-21T12:50:06.066Z,13.27
2023-02-21T12:52:38.653Z,12.17
2023-02-21T12:55:13.832Z,12.70
2023-02-21T12:57:58.558Z,11.60
2023-02-21T13:00:26.699Z,11.93
2023-02-21T13:03:17.584Z,12.73
2023-02-21T13:05:58.548Z,12.50
2023-02-21T13:08:24.969Z,13.07
2023-02-21T13:10:54.410Z,12.67
2023-02-21T13:13:28.978Z,12.03
2023-02-21T13:15:57.550Z,12.67
2023-02-21T13:18:29.366Z,12.30
2023-02-21T13:21:14.230Z,12.73
2023-02-21T13:23:51.494Z,11.93
2023-02-21T13:26:21.444Z,12.37
2023-02-21T13:28:51.811Z,13.23
2023-02-21T13:31:19.920Z,12.20
2023-02-21T13:33:54.963Z,11.43
2023-02-21T13:36:31.952Z,11.23
2023-02-21T13:39:17.216Z,11.63
2023-02-21T13:42:02.399Z,12.23
2023-02-21T13:44:33.207Z,12.73
2023-02-21T13:47:01.309Z,11.90
2023-02-21T13:49:43.037Z,11.10
2023-02-21T13:52:24.506Z,12.03
2023-02-21T13:55:08.983Z,11.90
2023-02-21T13:57:38.351Z,12.77
2023-02-21T14:00:23.529Z,11.50
2023-02-21T14:02:56.114Z,12.00
2023-02-21T14:05:22.618Z,10.67
2023-02-21T14:07:49.074Z,10.30
2023-02-21T14:10:32.833Z,10.60
2023-02-21T14:13:04.120Z,9.60
2023-02-21T14:15:57.218Z,10.60
2023-02-21T14:18:29.236Z,10.20
2023-02-21T14:20:56.664Z,9.30
2023-02-21T14:23:24.630Z,10.33
2023-02-21T14:25:57.375Z,9.30
2023-02-21T14:28:44.214Z,8.43
2023-02-21T14:31:11.885Z,7.97
2023-02-21T14:33:38.695Z,9.13
2023-02-21T14:36:07.496Z,9.60
2023-02-21T14:38:37.633Z,7.57
2023-02-21T14:41:21.677Z,7.60
2023-02-21T14:43:50.834Z,7.77
2023-02-21T14:46:35.887Z,7.60
2023-02-21T14:49:17.537Z,7.00
2023-02-21T14:51:52.761Z,8.07
2023-02-21T14:54:22.143Z,5.97
2023-02-21T14:57:16.845Z,7.07
2023-02-21T14:59:43.165Z,6.90
2023-02-21T15:02:25.481Z,8.27
2023-02-21T15:04:51.820Z,7.30
2023-02-21T15:07:36.863Z,8.40
2023-02-21T15:10:16.608Z,8.63
2023-02-21T15:12:45.960Z,8.70
2023-02-21T15:15:16.132Z,8.97
2023-02-21T15:17:42.636Z,8.70
2023-02-21T15:20:18.231Z,9.20
2023-02-21T15:22:44.711Z,7.97
2023-02-21T15:25:11.118Z,7.40
2023-02-21T15:27:53.004Z,6.97
2023-02-21T15:30:23.926Z,7.83
2023-02-21T15:32:57.699Z,6.80
2023-02-21T15:35:26.756Z,6.17
2023-02-21T15:37:53.490Z,6.63
2023-02-21T15:40:23.015Z,6.17
2023-02-21T15:42:52.806Z,7.20
2023-02-21T15:45:22.240Z,6.33
2023-02-21T15:47:49.317Z,6.60
2023-02-21T15:50:26.312Z,7.90
2023-02-21T15:52:53.458Z,6.97
2023-02-21T15:55:19.822Z,7.70
2023-02-21T15:57:47.350Z,6.60
2023-02-21T16:00:19.839Z,7.43
2023-02-21T16:02:46.380Z,7.53
2023-02-21T16:05:42.191Z,6.87
2023-02-21T16:08:13.994Z,8.03
2023-02-21T16:10:41.527Z,6.97
2023-02-21T16:13:07.996Z,7.67
2023-02-21T16:15:35.563Z,7.37
2023-02-21T16:18:09.187Z,6.67
2023-02-21T16:20:36.803Z,6.80
2023-02-21T16:23:23.995Z,6.57
2023-02-21T16:25:59.892Z,6.53
2023-02-21T16:28:26.482Z,6.67
2023-02-21T16:30:53.326Z,6.50
2023-02-21T16:33:19.799Z,7.40
2023-02-21T16:35:46.138Z,7.30
2023-02-21T16:38:16.817Z,7.60
2023-02-21T16:40:43.152Z,7.20
2023-02-21T16:43:15.611Z,8.43
2023-02-21T16:45:42.374Z,8.53
2023-02-21T16:48:13.263Z,7.30
2023-02-21T16:50:40.142Z,8.80
2023-02-21T16:53:07.111Z,8.47
2023-02-21T16:55:33.931Z,7.67
2023-02-21T16:58:02.233Z,9.57
2023-02-21T17:00:28.844Z,10.63
2023-02-21T17:02:55.182Z,8.67
2023-02-21T17:05:21.770Z,10.50
2023-02-21T17:07:49.563Z,9.20
2023-02-21T17:10:15.975Z,8.80
2023-02-21T17:12:42.387Z,8.30
2023-02-21T17:15:11.040Z,10.83
2023-02-21T17:17:38.050Z,11.27
2023-02-21T17:20:05.258Z,9.33
2023-02-21T17:22:31.577Z,11.03
2023-02-21T17:24:57.906Z,12.03
2023-02-21T17:27:24.318Z,10.70
2023-02-21T17:29:50.754Z,10.60
2023-02-21T17:32:17.084Z,10.77
2023-02-21T17:34:43.663Z,10.90
2023-02-21T17:37:10.087Z,10.80
2023-02-21T17:39:36.603Z,15.17
2023-02-21T17:42:03.402Z,13.17
2023-02-21T17:44:29.707Z,15.10
2023-02-21T17:46:56.708Z,16.53
2023-02-21T17:49:24.573Z,13.13
2023-02-21T17:51:50.977Z,13.73
2023-02-21T17:54:18.155Z,11.27
2023-02-21T17:56:44.471Z,14.77
2023-02-21T17:59:11.022Z,15.70
2023-02-21T18:01:37.508Z,14.43
2023-02-21T18:04:04.044Z,13.77
2023-02-21T18:06:30.424Z,15.00
2023-02-21T18:08:57.111Z,16.73
2023-02-21T18:11:24.173Z,15.43
2023-02-21T18:13:51.108Z,14.00
2023-02-21T18:16:17.482Z,15.83
2023-02-21T18:18:43.890Z,17.00
2023-02-21T18:21:10.317Z,18.07
2023-02-21T18:23:37.810Z,15.80
2023-02-21T18:26:04.980Z,17.07
2023-02-21T18:28:31.603Z,18.37
2023-02-21T18:30:57.906Z,16.83
2023-02-21T18:33:27.042Z,17.13
2023-02-21T18:35:56.634Z,16.57
2023-02-21T18:38:23.806Z,16.93
2023-02-21T18:40:50.561Z,18.20
2023-02-21T18:43:16.856Z,20.77
2023-02-21T18:45:43.253Z,21.43
2023-02-21T18:48:09.550Z,22.13
2023-02-21T18:50:36.685Z,19.97
2023-02-21T18:53:03.999Z,20.10
2023-02-21T18:55:30.728Z,19.30
2023-02-21T18:57:57.147Z,22.70
2023-02-21T19:00:23.720Z,21.50
2023-02-21T19:02:50.031Z,18.83
2023-02-21T19:05:17.465Z,18.03
2023-02-21T19:07:43.997Z,18.17
2023-02-21T19:10:11.877Z,21.33
2023-02-21T19:12:38.252Z,20.07
2023-02-21T19:15:04.848Z,19.93
2023-02-21T19:17:31.289Z,20.27
2023-02-21T19:19:57.785Z,20.07
2023-02-21T19:22:24.236Z,20.73
2023-02-21T19:24:50.549Z,21.90
2023-02-21T19:27:16.848Z,20.97
2023-02-21T19:29:43.338Z,21.67
2023-02-21T19:32:09.760Z,20.87
2023-02-21T19:34:36.637Z,21.27
2023-02-21T19:37:02.974Z,21.47
2023-02-21T19:39:29.265Z,22.07
2023-02-21T19:41:55.556Z,20.17
2023-02-21T19:44:21.888Z,20.97
2023-02-21T19:46:48.443Z,21.87
2023-02-21T19:49:18.067Z,20.83
2023-02-21T19:51:45.810Z,21.40
2023-02-21T19:54:12.704Z,22.57
2023-02-21T19:56:39.106Z,21.27
2023-02-21T19:59:05.673Z,24.17
2023-02-21T20:01:32.623Z,22.57
2023-02-21T20:03:59.283Z,19.63
2023-02-21T20:06:27.825Z,24.20
2023-02-21T20:08:55.300Z,23.10
2023-02-21T20:11:22.433Z,23.03
2023-02-21T20:13:48.743Z,20.83
2023-02-21T20:16:16.983Z,23.70
2023-02-21T20:18:44.493Z,24.30
2023-02-21T20:21:17.753Z,22.97
2023-02-21T20:23:44.249Z,25.57
2023-02-21T20:26:11.591Z,26.27
2023-02-21T20:28:37.966Z,26.70
2023-02-21T20:31:04.481Z,23.43
2023-02-21T20:33:30.837Z,23.23
2023-02-21T20:35:58.186Z,26.87
2023-02-21T20:38:24.831Z,28.00
2023-02-21T20:40:52.285Z,23.20
2023-02-21T20:43:18.571Z,23.37
2023-02-21T20:45:44.982Z,26.00
2023-02-21T20:48:11.442Z,25.30
2023-02-21T20:50:38.100Z,23.77
2023-02-21T20:53:04.737Z,22.13
2023-02-21T20:55:31.336Z,24.03
2023-02-21T20:57:57.854Z,26.47
2023-02-21T21:00:24.156Z,27.33
2023-02-21T21:02:51.203Z,26.70
2023-02-21T21:05:17.622Z,28.97
2023-02-21T21:07:44.490Z,24.67
2023-02-21T21:10:14.522Z,23.13
2023-02-21T21:12:41.540Z,26.13
2023-02-21T21:15:09.783Z,27.80
2023-02-21T21:17:37.016Z,28.33
2023-02-21T21:20:14.469Z,25.30
2023-02-21T21:22:41.509Z,26.47
2023-02-21T21:25:08.778Z,26.10
2023-02-21T21:27:35.147Z,23.63
2023-02-21T21:30:01.724Z,23.03
2023-02-21T21:32:28.246Z,26.17
2023-02-21T21:34:56.075Z,24.83
2023-02-21T21:37:23.886Z,24.60
2023-02-21T21:39:54.462Z,23.70
2023-02-21T21:42:27.638Z,25.07
2023-02-21T21:44:54.712Z,22.97
2023-02-21T21:47:21.796Z,21.13
2023-02-21T21:49:49.476Z,21.40
2023-02-21T21:52:18.124Z,21.93
2023-02-21T21:54:45.549Z,19.17
2023-02-21T21:57:13.075Z,16.57
2023-02-21T21:59:41.004Z,19.17
2023-02-21T22:02:10.221Z,18.33
2023-02-21T22:04:39.935Z,17.37
2023-02-21T22:07:07.998Z,17.77
2023-02-21T22:09:35.481Z,16.00
2023-02-21T22:12:02.399Z,16.87
2023-02-21T22:14:28.926Z,16.97
2023-02-21T22:16:55.259Z,15.20
2023-02-21T22:19:23.006Z,15.57
2023-02-21T22:21:49.585Z,16.27
2023-02-21T22:24:20.771Z,16.57
2023-02-21T22:26:47.206Z,17.70
2023-02-21T22:29:15.601Z,16.97
2023-02-21T22:31:42.831Z,18.23
2023-02-21T22:34:09.198Z,17.73
2023-02-21T22:36:36.793Z,17.33
2023-02-21T22:39:11.002Z,20.07
2023-02-21T22:41:37.413Z,16.93
2023-02-21T22:44:03.960Z,16.87
2023-02-21T22:46:37.934Z,19.37
2023-02-21T22:49:04.333Z,20.27
2023-02-21T22:51:30.653Z,21.27
2023-02-21T22:53:58.711Z,18.60
2023-02-21T22:56:25.867Z,20.17
2023-02-21T22:58:54.945Z,20.50
2023-02-21T23:01:26.519Z,20.63
2023-02-21T23:03:53.611Z,22.23
2023-02-21T23:06:19.926Z,20.87
2023-02-21T23:08:49.568Z,19.57
2023-02-21T23:11:20.199Z,21.93
2023-02-21T23:13:47.226Z,20.90
2023-02-21T23:16:21.653Z,22.77
2023-02-21T23:18:48.259Z,22.33
2023-02-21T23:21:15.027Z,22.87
2023-02-21T23:23:41.605Z,22.80
2023-02-21T23:26:08.700Z,20.90
2023-02-21T23:28:35.094Z,20.77
2023-02-21T23:31:01.452Z,19.90
2023-02-21T23:33:29.272Z,20.73
2023-02-21T23:35:56.404Z,19.87
2023-02-21T23:38:24.112Z,21.47
2023-02-21T23:40:56.073Z,19.83
2023-02-21T23:43:25.165Z,21.20
2023-02-21T23:45:52.415Z,20.63
2023-02-21T23:48:19.017Z,21.50
2023-02-21T23:50:46.495Z,19.63
2023-02-21T23:53:14.715Z,20.77
2023-02-21T23:55:41.748Z,21.23
2023-02-21T23:58:10.602Z,20.50
