createdAt,value
2018-11-21T00:00:33.525Z,90.51
2018-11-21T00:06:05.123Z,89.48
2018-11-21T00:08:54.868Z,89.24
2018-11-21T00:14:26.630Z,91.26
2018-11-21T00:17:16.339Z,91.25
2018-11-21T00:20:07.506Z,92.16
2018-11-21T00:23:16.652Z,92.87
2018-11-21T00:26:06.653Z,90.75
2018-11-21T00:28:56.358Z,89.91
2018-11-21T00:31:46.057Z,88.96
2018-11-21T00:37:18.672Z,87.26
2018-11-21T00:40:47.014Z,86.33
2018-11-21T00:43:17.047Z,87.33
2018-11-21T00:48:29.956Z,86.43
2018-11-21T00:59:29.080Z,86.25
2018-11-21T01:02:18.766Z,85.67
2018-11-21T01:05:08.494Z,83.66
2018-11-21T01:08:18.815Z,82.23
2018-11-21T01:16:31.428Z,80.33
2018-11-21T01:19:21.147Z,78.76
2018-11-21T01:22:10.832Z,78.54
2018-11-21T01:25:00.483Z,77.47
2018-11-21T01:28:09.845Z,77.22
2018-11-21T01:31:07.885Z,76.06
2018-11-21T01:36:22.064Z,75.00
2018-11-21T01:39:12.140Z,74.41
2018-11-21T01:50:11.213Z,76.74
2018-11-21T01:53:00.872Z,77.62
2018-11-21T01:55:50.558Z,77.17
2018-11-21T02:01:23.142Z,76.09
2018-11-21T02:04:12.820Z,75.71
2018-11-21T02:07:02.519Z,75.99
2018-11-21T02:09:52.182Z,74.80
2018-11-21T02:15:06.420Z,74.53
2018-11-21T02:18:16.469Z,75.40
2018-11-21T02:21:06.142Z,77.43
2018-11-21T02:26:40.129Z,77.89
2018-11-21T02:32:11.259Z,78.29
2018-11-21T02:40:31.338Z,77.07
2018-11-21T02:54:11.481Z,76.62
2018-11-21T02:57:22.428Z,76.69
2018-11-21T03:00:46.709Z,77.95
2018-11-21T03:06:18.354Z,78.36
2018-11-21T03:09:08.407Z,79.61
2018-11-21T03:11:58.184Z,80.78
2018-11-21T03:14:47.901Z,82.10
2018-11-21T03:17:37.592Z,82.30
2018-11-21T03:20:39.208Z,81.87
2018-11-21T03:31:17.516Z,81.15
2018-11-21T03:33:47.777Z,81.07
2018-11-21T03:39:22.755Z,83.10
2018-11-21T03:42:12.469Z,82.79
2018-11-21T03:45:02.136Z,81.77
2018-11-21T03:50:54.101Z,79.68
2018-11-21T03:53:43.769Z,79.02
2018-11-21T04:02:00.708Z,78.61
2018-11-21T04:10:37.575Z,82.35
2018-11-21T04:13:27.264Z,83.42
2018-11-21T04:16:16.957Z,83.79
2018-11-21T04:19:06.678Z,83.61
2018-11-21T04:21:56.359Z,83.27
2018-11-21T04:24:46.022Z,85.24
2018-11-21T04:27:35.817Z,85.29
2018-11-21T04:30:25.498Z,86.71
2018-11-21T04:33:15.979Z,87.48
2018-11-21T04:36:06.316Z,85.68
2018-11-21T04:38:56.151Z,85.19
2018-11-21T04:41:45.840Z,84.98
2018-11-21T04:44:35.627Z,84.66
2018-11-21T04:47:25.399Z,83.48
2018-11-21T04:50:36.279Z,82.77
2018-11-21T04:53:26.341Z,83.02
2018-11-21T05:01:43.385Z,79.92
2018-11-21T05:15:44.790Z,80.78
2018-11-21T05:18:34.609Z,80.80
2018-11-21T05:21:24.275Z,78.90
2018-11-21T05:29:21.016Z,77.86
2018-11-21T05:40:37.294Z,78.80
2018-11-21T05:43:26.965Z,78.90
2018-11-21T05:49:00.622Z,79.91
2018-11-21T05:54:32.233Z,78.32
2018-11-21T05:59:45.158Z,81.41
2018-11-21T06:02:34.924Z,79.65
2018-11-21T06:05:44.037Z,78.83
2018-11-21T06:14:01.520Z,77.33
2018-11-21T06:19:34.137Z,76.78
2018-11-21T06:25:08.135Z,79.82
2018-11-21T06:30:42.573Z,80.32
2018-11-21T06:36:15.410Z,80.57
2018-11-21T06:41:49.450Z,81.87
2018-11-21T06:44:39.216Z,83.67
2018-11-21T06:47:28.957Z,85.26
2018-11-21T06:50:31.682Z,84.88
2018-11-21T06:53:02.001Z,83.45
2018-11-21T06:55:51.625Z,83.68
2018-11-21T06:58:41.406Z,85.77
2018-11-21T07:01:31.272Z,87.89
2018-11-21T07:04:20.982Z,88.24
2018-11-21T07:12:36.381Z,91.07
2018-11-21T07:15:38.432Z,91.05
2018-11-21T07:18:10.591Z,91.04
2018-11-21T07:21:00.826Z,87.86
2018-11-21T07:23:50.534Z,86.10
2018-11-21T07:37:33.720Z,81.53
2018-11-21T07:40:35.866Z,80.54
2018-11-21T07:43:07.601Z,80.01
2018-11-21T07:51:24.660Z,82.21
2018-11-21T07:53:54.850Z,81.58
2018-11-21T07:57:23.222Z,80.32
2018-11-21T08:00:52.896Z,79.07
2018-11-21T08:03:23.982Z,78.83
2018-11-21T08:09:07.971Z,79.67
2018-11-21T08:12:16.683Z,78.87
2018-11-21T08:18:35.816Z,85.11
2018-11-21T08:24:24.106Z,84.38
2018-11-21T08:35:37.286Z,85.42
2018-11-21T08:49:38.736Z,85.72
2018-11-21T08:57:38.958Z,82.59
2018-11-21T09:00:11.824Z,82.30
2018-11-21T09:03:21.485Z,82.01
2018-11-21T09:06:11.254Z,84.68
2018-11-21T09:11:43.436Z,83.05
2018-11-21T09:14:33.109Z,85.61
2018-11-21T09:17:25.811Z,89.05
2018-11-21T09:20:34.579Z,87.16
2018-11-21T09:23:24.277Z,90.31
2018-11-21T09:26:13.951Z,91.95
2018-11-21T09:29:03.648Z,91.84
2018-11-21T09:31:53.353Z,90.53
2018-11-21T09:40:14.414Z,84.98
2018-11-21T09:43:04.213Z,83.46
2018-11-21T09:54:01.865Z,84.79
2018-11-21T09:56:51.461Z,83.45
2018-11-21T09:59:41.169Z,84.25
2018-11-21T10:03:09.889Z,84.56
2018-11-21T10:06:20.273Z,84.64
2018-11-21T10:14:33.723Z,82.84
2018-11-21T10:20:07.734Z,80.97
2018-11-21T10:25:41.202Z,80.70
2018-11-21T10:28:30.881Z,79.96
2018-11-21T10:31:20.564Z,78.74
2018-11-21T10:34:11.986Z,79.58
2018-11-21T10:37:01.844Z,80.08
2018-11-21T10:39:52.665Z,83.01
2018-11-21T10:43:07.429Z,84.47
2018-11-21T10:45:58.775Z,83.23
2018-11-21T10:48:48.447Z,83.34
2018-11-21T10:54:21.362Z,82.54
2018-11-21T10:57:11.034Z,81.81
2018-11-21T11:00:00.710Z,81.98
2018-11-21T11:03:29.568Z,82.72
2018-11-21T11:06:18.870Z,82.85
2018-11-21T11:09:30.147Z,83.17
2018-11-21T11:12:39.069Z,81.53
2018-11-21T11:16:32.164Z,82.17
2018-11-21T11:19:33.680Z,82.01
2018-11-21T11:22:43.290Z,83.24
2018-11-21T11:25:35.081Z,84.36
2018-11-21T11:28:26.686Z,86.27
2018-11-21T11:37:02.580Z,84.57
2018-11-21T11:40:11.324Z,83.79
2018-11-21T11:43:20.060Z,82.99
2018-11-21T11:46:28.831Z,83.98
2018-11-21T11:49:37.615Z,82.76
2018-11-21T11:52:46.348Z,83.36
2018-11-21T11:55:58.944Z,83.39
2018-11-21T11:58:49.892Z,82.10
2018-11-21T12:01:58.783Z,83.26
2018-11-21T12:10:12.885Z,83.87
2018-11-21T12:13:21.686Z,83.61
2018-11-21T12:16:30.615Z,81.74
2018-11-21T12:22:23.844Z,82.51
2018-11-21T12:25:53.779Z,83.44
2018-11-21T12:29:02.757Z,83.38
2018-11-21T12:34:54.045Z,85.22
2018-11-21T12:38:22.271Z,83.04
2018-11-21T12:44:14.432Z,87.38
2018-11-21T12:58:14.599Z,86.81
2018-11-21T13:01:23.337Z,88.04
2018-11-21T13:04:32.106Z,89.49
2018-11-21T13:13:10.491Z,88.01
2018-11-21T13:16:19.222Z,86.07
2018-11-21T13:27:36.183Z,86.14
2018-11-21T13:30:32.212Z,85.68
2018-11-21T13:36:10.522Z,85.66
2018-11-21T13:50:10.647Z,84.18
2018-11-21T13:53:26.669Z,85.46
2018-11-21T14:04:25.292Z,87.49
2018-11-21T14:07:01.685Z,86.54
2018-11-21T14:09:51.640Z,87.82
2018-11-21T14:12:41.547Z,86.83
2018-11-21T14:15:45.497Z,85.65
2018-11-21T14:18:16.413Z,85.10
2018-11-21T14:45:53.236Z,79.65
2018-11-21T14:48:24.633Z,79.48
2018-11-21T14:51:17.002Z,80.07
2018-11-21T14:54:07.407Z,79.25
2018-11-21T14:56:57.338Z,79.99
2018-11-21T14:59:47.495Z,79.83
2018-11-21T15:05:33.277Z,79.01
2018-11-21T15:08:16.899Z,80.07
2018-11-21T15:10:49.750Z,80.12
2018-11-21T15:13:39.475Z,79.97
2018-11-21T15:16:29.454Z,79.69
2018-11-21T15:19:19.199Z,80.66
2018-11-21T15:22:09.165Z,82.84
2018-11-21T15:24:59.186Z,82.91
2018-11-21T15:28:08.874Z,83.81
2018-11-21T15:33:44.209Z,84.83
2018-11-21T15:36:33.999Z,85.71
2018-11-21T15:39:23.736Z,86.39
2018-11-21T15:42:13.607Z,87.04
2018-11-21T15:45:04.412Z,87.27
2018-11-21T15:50:47.360Z,88.58
2018-11-21T15:53:29.755Z,89.12
2018-11-21T15:56:39.440Z,89.51
2018-11-21T15:59:29.358Z,89.29
2018-11-21T16:05:01.710Z,88.56
2018-11-21T16:08:11.175Z,88.38
2018-11-21T16:11:01.090Z,88.66
2018-11-21T16:13:50.859Z,88.18
2018-11-21T16:16:40.760Z,87.55
2018-11-21T16:19:10.799Z,87.76
2018-11-21T16:21:46.549Z,88.33
2018-11-21T16:24:36.576Z,87.92
2018-11-21T16:27:26.506Z,88.39
2018-11-21T16:30:56.265Z,87.67
2018-11-21T16:36:28.211Z,87.43
2018-11-21T16:39:18.183Z,86.90
2018-11-21T16:41:54.185Z,85.98
2018-11-21T16:44:43.970Z,86.32
2018-11-21T16:50:36.175Z,86.13
2018-11-21T16:53:46.236Z,86.33
2018-11-21T16:56:36.047Z,85.52
2018-11-21T16:59:31.414Z,85.68
2018-11-21T17:05:45.848Z,87.49
2018-11-21T17:08:16.188Z,88.51
2018-11-21T17:11:06.092Z,88.32
2018-11-21T17:13:55.989Z,88.96
2018-11-21T17:24:54.304Z,89.78
2018-11-21T17:30:58.284Z,89.80
2018-11-21T17:33:31.903Z,89.83
2018-11-21T17:36:34.032Z,90.04
2018-11-21T17:39:10.257Z,89.74
2018-11-21T17:42:00.174Z,89.13
2018-11-21T17:44:50.107Z,88.73
2018-11-21T17:50:42.958Z,89.08
2018-11-21T17:53:32.742Z,88.82
2018-11-21T17:56:22.452Z,89.45
2018-11-21T17:58:52.923Z,88.86
2018-11-21T18:07:12.867Z,88.70
2018-11-21T18:10:02.864Z,88.33
2018-11-21T18:24:05.705Z,86.14
2018-11-21T18:26:55.531Z,85.87
2018-11-21T18:32:28.456Z,85.20
2018-11-21T18:35:38.896Z,84.59
2018-11-21T18:41:37.009Z,84.29
2018-11-21T18:44:47.391Z,83.24
2018-11-21T18:47:37.590Z,83.39
2018-11-21T18:50:39.936Z,83.68
2018-11-21T18:56:33.371Z,83.41
2018-11-21T18:59:47.594Z,82.87
2018-11-21T19:05:33.013Z,83.90
2018-11-21T19:08:06.053Z,84.17
2018-11-21T19:10:55.984Z,84.49
2018-11-21T19:13:45.834Z,83.65
2018-11-21T19:16:35.648Z,83.86
2018-11-21T19:19:25.417Z,83.35
2018-11-21T19:22:15.463Z,84.05
2018-11-21T19:27:54.159Z,84.24
2018-11-21T19:30:56.319Z,84.88
2018-11-21T19:36:11.683Z,85.67
2018-11-21T19:39:01.631Z,85.15
2018-11-21T19:47:17.885Z,85.12
2018-11-21T19:50:00.844Z,83.78
2018-11-21T19:53:10.457Z,82.72
2018-11-21T20:01:27.768Z,81.40
2018-11-21T20:07:02.389Z,80.32
2018-11-21T20:09:52.293Z,79.98
2018-11-21T20:12:42.700Z,79.88
2018-11-21T20:15:37.239Z,79.66
2018-11-21T20:18:26.922Z,78.95
2018-11-21T20:21:17.808Z,80.62
2018-11-21T20:24:07.380Z,82.19
2018-11-21T20:26:57.287Z,82.58
2018-11-21T20:38:25.203Z,83.83
2018-11-21T20:41:15.253Z,84.89
2018-11-21T20:46:49.321Z,83.32
2018-11-21T20:49:39.214Z,82.92
2018-11-21T20:57:57.363Z,82.60
2018-11-21T21:00:47.276Z,83.63
2018-11-21T21:03:23.740Z,81.93
2018-11-21T21:06:14.381Z,80.67
2018-11-21T21:17:14.262Z,80.28
2018-11-21T21:20:04.957Z,79.64
2018-11-21T21:23:15.026Z,81.27
2018-11-21T21:26:05.252Z,83.06
2018-11-21T21:28:55.318Z,81.86
2018-11-21T21:34:27.288Z,79.94
2018-11-21T21:37:29.714Z,78.31
2018-11-21T21:40:02.234Z,77.89
2018-11-21T21:43:12.072Z,78.74
2018-11-21T21:46:02.103Z,80.61
2018-11-21T21:48:51.766Z,80.29
2018-11-21T21:51:41.565Z,77.69
2018-11-21T21:54:31.497Z,76.25
2018-11-21T22:03:10.193Z,76.04
2018-11-21T22:11:26.336Z,74.66
2018-11-21T22:14:16.239Z,74.07
2018-11-21T22:17:06.810Z,76.79
2018-11-21T22:20:00.388Z,75.99
2018-11-21T22:22:31.780Z,75.57
2018-11-21T22:25:36.113Z,75.82
2018-11-21T22:28:08.554Z,74.96
2018-11-21T22:30:59.081Z,75.50
2018-11-21T22:33:48.755Z,75.39
2018-11-21T22:36:50.572Z,74.33
2018-11-21T22:39:21.052Z,74.12
2018-11-21T22:44:55.562Z,72.62
2018-11-21T22:51:02.477Z,71.01
2018-11-21T22:53:52.240Z,74.68
2018-11-21T22:56:42.122Z,73.47
2018-11-21T22:59:32.076Z,72.79
2018-11-21T23:05:04.669Z,74.76
2018-11-21T23:10:59.879Z,79.43
2018-11-21T23:19:14.153Z,81.24
2018-11-21T23:24:47.596Z,81.58
2018-11-21T23:27:38.111Z,80.16
2018-11-21T23:30:28.103Z,80.37
2018-11-21T23:33:18.218Z,79.10
2018-11-21T23:36:08.510Z,77.46
