createdAt,value
2022-12-27T00:00:57.910Z,5.38
2022-12-27T00:03:25.966Z,5.38
2022-12-27T00:05:53.824Z,5.34
2022-12-27T00:08:21.672Z,5.34
2022-12-27T00:10:49.616Z,5.28
2022-12-27T00:13:17.542Z,5.28
2022-12-27T00:15:45.430Z,5.29
2022-12-27T00:18:14.622Z,5.27
2022-12-27T00:20:42.411Z,5.27
2022-12-27T00:23:10.212Z,5.26
2022-12-27T00:25:38.072Z,5.21
2022-12-27T00:28:06.040Z,5.24
2022-12-27T00:30:33.959Z,5.24
2022-12-27T00:33:02.080Z,5.23
2022-12-27T00:35:31.323Z,5.24
2022-12-27T00:37:59.419Z,5.20
2022-12-27T00:40:27.254Z,5.21
2022-12-27T00:42:55.040Z,5.23
2022-12-27T00:45:22.893Z,5.27
2022-12-27T00:47:50.880Z,5.30
2022-12-27T00:50:19.046Z,5.30
2022-12-27T00:52:48.249Z,5.32
2022-12-27T00:55:16.469Z,5.32
2022-12-27T00:57:44.377Z,5.31
2022-12-27T01:00:13.443Z,5.29
2022-12-27T01:02:41.464Z,5.28
2022-12-27T01:05:09.581Z,5.28
2022-12-27T01:07:37.460Z,5.21
2022-12-27T01:10:07.564Z,5.24
2022-12-27T01:12:36.676Z,5.20
2022-12-27T01:15:05.441Z,5.24
2022-12-27T01:17:33.347Z,5.23
2022-12-27T01:20:01.371Z,5.23
2022-12-27T01:22:29.231Z,5.23
2022-12-27T01:24:57.139Z,5.21
2022-12-27T01:27:26.355Z,5.22
2022-12-27T01:29:54.229Z,5.20
2022-12-27T01:32:22.055Z,5.17
2022-12-27T01:34:51.029Z,5.17
2022-12-27T01:37:18.960Z,5.15
2022-12-27T01:39:46.734Z,5.14
2022-12-27T01:42:35.481Z,5.12
2022-12-27T01:45:10.801Z,5.12
2022-12-27T01:47:49.421Z,5.12
2022-12-27T01:50:22.915Z,5.14
2022-12-27T01:52:56.571Z,5.17
2022-12-27T01:55:30.462Z,5.17
2022-12-27T01:58:02.787Z,5.17
2022-12-27T02:00:32.896Z,5.17
2022-12-27T02:03:05.179Z,5.18
2022-12-27T02:05:34.228Z,5.19
2022-12-27T02:08:18.486Z,5.13
2022-12-27T02:10:47.494Z,5.15
2022-12-27T02:13:16.476Z,5.16
2022-12-27T02:15:45.765Z,5.13
2022-12-27T02:18:13.830Z,5.12
2022-12-27T02:20:59.811Z,5.12
2022-12-27T02:24:03.681Z,5.12
2022-12-27T02:26:55.074Z,5.10
2022-12-27T02:29:37.184Z,5.10
2022-12-27T02:32:08.364Z,5.10
2022-12-27T02:34:44.307Z,5.13
2022-12-27T02:37:14.396Z,5.12
2022-12-27T02:39:45.767Z,5.12
2022-12-27T02:42:33.491Z,5.09
2022-12-27T02:45:21.140Z,5.09
2022-12-27T02:48:07.423Z,5.09
2022-12-27T02:51:10.167Z,5.06
2022-12-27T02:53:52.704Z,5.10
2022-12-27T02:56:52.296Z,5.12
2022-12-27T02:59:33.016Z,5.15
2022-12-27T03:02:45.181Z,5.11
2022-12-27T03:05:23.466Z,5.12
2022-12-27T03:08:01.056Z,5.15
2022-12-27T03:10:52.778Z,5.12
2022-12-27T03:13:45.940Z,5.12
2022-12-27T03:16:24.041Z,5.11
2022-12-27T03:19:03.690Z,5.08
2022-12-27T03:21:52.551Z,5.10
2022-12-27T03:24:42.458Z,5.09
2022-12-27T03:27:18.411Z,5.11
2022-12-27T03:30:11.152Z,5.11
2022-12-27T03:33:03.014Z,5.11
2022-12-27T03:35:36.506Z,5.10
2022-12-27T03:38:05.626Z,5.09
2022-12-27T03:41:10.443Z,5.07
2022-12-27T03:43:39.327Z,5.09
2022-12-27T03:46:39.040Z,5.10
2022-12-27T03:49:22.458Z,5.07
2022-12-27T03:51:57.827Z,5.11
2022-12-27T03:54:29.116Z,5.13
2022-12-27T03:56:58.663Z,5.16
2022-12-27T03:59:26.878Z,5.18
2022-12-27T04:01:55.048Z,5.16
2022-12-27T04:04:23.045Z,5.18
2022-12-27T04:06:52.515Z,5.19
2022-12-27T04:09:37.741Z,5.16
2022-12-27T04:12:23.780Z,5.16
2022-12-27T04:15:09.056Z,5.15
2022-12-27T04:17:54.493Z,5.15
2022-12-27T04:20:39.983Z,5.14
2022-12-27T04:23:26.854Z,5.14
2022-12-27T04:26:12.454Z,5.14
2022-12-27T04:28:57.895Z,5.10
2022-12-27T04:31:43.481Z,5.10
2022-12-27T04:34:28.802Z,5.08
2022-12-27T04:36:56.783Z,5.09
2022-12-27T04:39:25.991Z,5.10
2022-12-27T04:42:11.277Z,5.12
2022-12-27T04:44:59.076Z,5.12
2022-12-27T04:47:44.980Z,5.13
2022-12-27T04:50:43.027Z,5.12
2022-12-27T04:53:30.497Z,5.14
2022-12-27T04:55:59.918Z,5.18
2022-12-27T04:58:28.058Z,5.24
2022-12-27T05:01:14.711Z,5.29
2022-12-27T05:03:43.161Z,5.29
2022-12-27T05:06:11.255Z,5.29
2022-12-27T05:08:56.748Z,5.31
2022-12-27T05:11:44.429Z,5.30
2022-12-27T05:14:15.316Z,5.31
2022-12-27T05:16:45.046Z,5.32
2022-12-27T05:19:14.372Z,5.31
2022-12-27T05:22:04.873Z,5.30
2022-12-27T05:24:51.176Z,5.29
2022-12-27T05:27:20.389Z,5.31
2022-12-27T05:29:48.320Z,5.32
2022-12-27T05:32:16.189Z,5.29
2022-12-27T05:34:44.115Z,5.30
2022-12-27T05:37:11.996Z,5.30
2022-12-27T05:39:39.992Z,5.30
2022-12-27T05:42:07.893Z,5.30
2022-12-27T05:44:37.147Z,5.29
2022-12-27T05:47:05.092Z,5.28
2022-12-27T05:49:32.960Z,5.25
2022-12-27T05:52:01.245Z,5.25
2022-12-27T05:54:29.041Z,5.25
2022-12-27T05:56:57.284Z,5.27
2022-12-27T05:59:25.121Z,5.29
2022-12-27T06:01:54.610Z,5.32
2022-12-27T06:04:22.527Z,5.35
2022-12-27T06:06:50.410Z,5.32
2022-12-27T06:09:18.182Z,5.35
2022-12-27T06:11:46.069Z,5.33
2022-12-27T06:14:14.284Z,5.31
2022-12-27T06:16:42.342Z,5.31
2022-12-27T06:19:11.850Z,5.30
2022-12-27T06:21:39.794Z,5.28
2022-12-27T06:24:08.243Z,5.26
2022-12-27T06:26:36.013Z,5.27
2022-12-27T06:29:04.142Z,5.24
2022-12-27T06:31:32.636Z,5.25
2022-12-27T06:34:00.479Z,5.24
2022-12-27T06:36:30.337Z,5.24
2022-12-27T06:38:58.570Z,5.24
2022-12-27T06:41:27.013Z,5.23
2022-12-27T06:43:56.469Z,5.23
2022-12-27T06:46:25.390Z,5.21
2022-12-27T06:48:53.503Z,5.18
2022-12-27T06:51:22.403Z,5.17
2022-12-27T06:53:51.646Z,5.16
2022-12-27T06:56:21.426Z,5.14
2022-12-27T06:58:51.149Z,5.15
2022-12-27T07:01:21.930Z,5.17
2022-12-27T07:03:51.372Z,5.21
2022-12-27T07:06:19.908Z,5.21
2022-12-27T07:08:47.850Z,5.21
2022-12-27T07:11:18.225Z,5.23
2022-12-27T07:13:48.338Z,5.21
2022-12-27T07:16:20.552Z,5.20
2022-12-27T07:18:50.121Z,5.19
2022-12-27T07:21:20.418Z,5.20
2022-12-27T07:23:48.776Z,5.20
2022-12-27T07:26:20.653Z,5.20
2022-12-27T07:28:48.637Z,5.16
2022-12-27T07:31:20.125Z,5.17
2022-12-27T07:33:48.170Z,5.17
2022-12-27T07:36:18.640Z,5.16
2022-12-27T07:38:46.687Z,5.13
2022-12-27T07:41:14.974Z,5.13
2022-12-27T07:43:44.379Z,5.14
2022-12-27T07:46:14.420Z,5.12
2022-12-27T07:48:42.860Z,5.10
2022-12-27T07:51:11.177Z,5.10
2022-12-27T07:53:39.664Z,5.10
2022-12-27T07:56:09.320Z,5.11
2022-12-27T07:58:38.874Z,5.10
2022-12-27T08:01:08.610Z,5.13
2022-12-27T08:03:37.017Z,5.16
2022-12-27T08:06:05.849Z,5.19
2022-12-27T08:08:38.219Z,5.21
2022-12-27T08:11:06.931Z,5.21
2022-12-27T08:13:35.239Z,5.21
2022-12-27T08:16:04.037Z,5.20
2022-12-27T08:18:33.518Z,5.18
2022-12-27T08:21:01.390Z,5.17
2022-12-27T08:23:29.392Z,5.15
2022-12-27T08:25:57.316Z,5.19
2022-12-27T08:28:25.318Z,5.18
2022-12-27T08:30:53.444Z,5.18
2022-12-27T08:33:21.372Z,5.19
2022-12-27T08:35:53.280Z,5.22
2022-12-27T08:38:22.146Z,5.23
2022-12-27T08:40:50.070Z,5.25
2022-12-27T08:43:17.954Z,5.27
2022-12-27T08:45:46.447Z,5.29
2022-12-27T08:48:14.523Z,5.31
2022-12-27T08:50:42.392Z,5.33
2022-12-27T08:53:12.475Z,5.37
2022-12-27T08:55:40.381Z,5.41
2022-12-27T08:58:15.749Z,5.45
2022-12-27T09:00:44.579Z,5.50
2022-12-27T09:03:12.516Z,5.56
2022-12-27T09:05:42.165Z,5.58
2022-12-27T09:08:12.235Z,5.61
2022-12-27T09:10:40.505Z,5.64
2022-12-27T09:13:08.393Z,5.67
2022-12-27T09:15:36.414Z,5.67
2022-12-27T09:18:04.525Z,5.68
2022-12-27T09:20:32.411Z,5.69
2022-12-27T09:23:00.779Z,5.68
2022-12-27T09:25:30.060Z,5.69
2022-12-27T09:27:57.984Z,5.72
2022-12-27T09:30:25.823Z,5.74
2022-12-27T09:32:53.614Z,5.77
2022-12-27T09:35:21.444Z,5.77
2022-12-27T09:37:49.177Z,5.82
2022-12-27T09:40:21.530Z,5.86
2022-12-27T09:43:11.801Z,5.89
2022-12-27T09:45:49.277Z,5.92
2022-12-27T09:48:27.719Z,5.96
2022-12-27T09:51:04.608Z,6.01
2022-12-27T09:53:41.068Z,5.95
2022-12-27T09:56:13.718Z,5.98
2022-12-27T09:58:48.899Z,6.02
2022-12-27T10:01:25.620Z,6.06
2022-12-27T10:03:56.931Z,6.13
2022-12-27T10:06:37.755Z,6.18
2022-12-27T10:09:21.856Z,6.22
2022-12-27T10:11:59.737Z,6.27
2022-12-27T10:14:44.407Z,6.31
2022-12-27T10:17:21.174Z,6.34
2022-12-27T10:19:55.048Z,6.40
2022-12-27T10:22:32.601Z,6.41
2022-12-27T10:25:04.066Z,6.43
2022-12-27T10:27:32.709Z,6.47
2022-12-27T10:30:04.145Z,6.45
2022-12-27T10:32:32.090Z,6.49
2022-12-27T10:35:03.106Z,6.52
2022-12-27T10:37:31.024Z,6.57
2022-12-27T10:40:10.424Z,6.61
2022-12-27T10:42:41.781Z,6.66
2022-12-27T10:45:34.865Z,6.65
2022-12-27T10:48:17.960Z,6.73
2022-12-27T10:50:48.468Z,6.81
2022-12-27T10:53:29.828Z,6.78
2022-12-27T10:56:12.165Z,6.84
2022-12-27T10:58:42.129Z,6.91
2022-12-27T11:01:19.076Z,6.99
2022-12-27T11:03:47.284Z,7.06
2022-12-27T11:06:22.142Z,7.11
2022-12-27T11:08:50.789Z,7.17
2022-12-27T11:11:22.601Z,7.16
2022-12-27T11:13:51.210Z,7.21
2022-12-27T11:16:29.170Z,7.19
2022-12-27T11:19:00.576Z,7.25
2022-12-27T11:21:30.779Z,7.26
2022-12-27T11:24:02.259Z,7.27
2022-12-27T11:26:34.404Z,7.28
2022-12-27T11:29:04.104Z,7.31
2022-12-27T11:31:39.373Z,7.34
2022-12-27T11:34:15.124Z,7.37
2022-12-27T11:36:47.132Z,7.41
2022-12-27T11:39:47.574Z,7.42
2022-12-27T11:42:23.011Z,7.51
2022-12-27T11:45:04.448Z,7.54
2022-12-27T11:47:42.369Z,7.60
2022-12-27T11:50:26.167Z,7.62
2022-12-27T11:53:36.283Z,7.64
2022-12-27T11:56:20.450Z,7.66
2022-12-27T11:59:17.470Z,7.73
2022-12-27T12:02:08.145Z,7.75
2022-12-27T12:05:12.102Z,7.73
2022-12-27T12:08:00.595Z,7.72
2022-12-27T12:10:43.163Z,7.72
2022-12-27T12:13:46.688Z,7.73
2022-12-27T12:16:40.766Z,7.70
2022-12-27T12:19:35.754Z,7.69
2022-12-27T12:22:22.065Z,7.72
2022-12-27T12:25:08.953Z,7.71
2022-12-27T12:27:48.763Z,7.70
2022-12-27T12:30:46.179Z,7.67
2022-12-27T12:33:39.559Z,7.67
2022-12-27T12:36:26.582Z,7.67
2022-12-27T12:39:02.837Z,7.67
2022-12-27T12:41:53.745Z,7.63
2022-12-27T12:44:52.727Z,7.63
2022-12-27T12:47:40.854Z,7.65
2022-12-27T12:50:25.538Z,7.64
2022-12-27T12:53:18.444Z,7.65
2022-12-27T12:55:58.845Z,7.64
2022-12-27T12:59:04.320Z,7.69
2022-12-27T13:01:50.652Z,7.76
2022-12-27T13:04:34.429Z,7.77
2022-12-27T13:07:39.214Z,7.75
2022-12-27T13:10:49.851Z,7.74
2022-12-27T13:13:25.217Z,7.75
2022-12-27T13:16:12.204Z,7.70
2022-12-27T13:18:50.296Z,7.71
2022-12-27T13:21:28.266Z,7.73
2022-12-27T13:24:07.749Z,7.70
2022-12-27T13:26:44.609Z,7.71
2022-12-27T13:29:30.923Z,7.68
2022-12-27T13:32:10.885Z,7.73
2022-12-27T13:34:51.032Z,7.72
2022-12-27T13:37:30.570Z,7.75
2022-12-27T13:40:32.484Z,7.71
2022-12-27T13:43:13.483Z,7.76
2022-12-27T13:45:55.634Z,7.77
2022-12-27T13:48:49.110Z,7.75
2022-12-27T13:51:36.380Z,7.78
2022-12-27T13:54:46.080Z,7.81
2022-12-27T13:57:56.109Z,7.85
2022-12-27T14:00:25.472Z,7.85
2022-12-27T14:03:37.179Z,7.84
2022-12-27T14:06:45.162Z,7.85
2022-12-27T14:09:40.358Z,7.84
2022-12-27T14:12:36.606Z,7.85
2022-12-27T14:15:08.090Z,7.86
2022-12-27T14:17:47.647Z,7.86
2022-12-27T14:20:44.442Z,7.82
2022-12-27T14:23:32.095Z,7.81
2022-12-27T14:26:41.748Z,7.81
2022-12-27T14:29:33.288Z,7.78
2022-12-27T14:32:42.553Z,7.77
2022-12-27T14:35:30.973Z,7.78
2022-12-27T14:38:36.664Z,7.79
2022-12-27T14:41:41.576Z,7.77
2022-12-27T14:44:47.532Z,7.74
2022-12-27T14:47:49.032Z,7.73
2022-12-27T14:50:39.689Z,7.76
2022-12-27T14:53:22.660Z,7.80
2022-12-27T14:56:08.656Z,7.81
2022-12-27T14:58:49.021Z,7.82
2022-12-27T15:01:27.618Z,7.80
2022-12-27T15:04:02.568Z,7.78
2022-12-27T15:06:49.598Z,7.73
2022-12-27T15:09:30.365Z,7.73
2022-12-27T15:12:10.981Z,7.70
2022-12-27T15:14:55.211Z,7.71
2022-12-27T15:17:38.434Z,7.70
2022-12-27T15:20:27.961Z,7.67
2022-12-27T15:23:09.856Z,7.67
2022-12-27T15:25:51.225Z,7.64
2022-12-27T15:28:32.856Z,7.63
2022-12-27T15:31:07.642Z,7.62
2022-12-27T15:33:45.684Z,7.60
2022-12-27T15:36:17.116Z,7.59
2022-12-27T15:38:53.344Z,7.56
2022-12-27T15:41:59.463Z,7.52
2022-12-27T15:44:44.183Z,7.54
2022-12-27T15:47:50.643Z,7.56
2022-12-27T15:50:51.412Z,7.60
2022-12-27T15:53:38.513Z,7.54
2022-12-27T15:56:31.734Z,7.58
2022-12-27T15:59:41.380Z,7.57
2022-12-27T16:02:25.080Z,7.56
2022-12-27T16:04:56.821Z,7.60
2022-12-27T16:07:46.084Z,7.52
2022-12-27T16:10:35.166Z,7.54
2022-12-27T16:13:20.960Z,7.52
2022-12-27T16:15:55.775Z,7.53
2022-12-27T16:19:00.845Z,7.51
2022-12-27T16:21:39.575Z,7.52
2022-12-27T16:24:15.543Z,7.52
2022-12-27T16:26:59.988Z,7.49
2022-12-27T16:29:32.422Z,7.50
2022-12-27T16:32:23.387Z,7.44
2022-12-27T16:34:55.277Z,7.45
2022-12-27T16:37:29.162Z,7.47
2022-12-27T16:40:38.076Z,7.46
2022-12-27T16:43:44.178Z,7.45
2022-12-27T16:46:43.134Z,7.48
2022-12-27T16:49:36.035Z,7.47
2022-12-27T16:52:27.393Z,7.44
2022-12-27T16:55:03.517Z,7.44
2022-12-27T16:57:43.000Z,7.47
2022-12-27T17:00:39.740Z,7.44
2022-12-27T17:03:43.936Z,7.42
2022-12-27T17:07:03.512Z,7.40
2022-12-27T17:09:45.492Z,7.41
2022-12-27T17:12:20.490Z,7.39
2022-12-27T17:14:53.208Z,7.44
2022-12-27T17:17:24.354Z,7.43
2022-12-27T17:19:57.899Z,7.45
2022-12-27T17:22:32.337Z,7.41
2022-12-27T17:25:04.938Z,7.40
2022-12-27T17:27:44.892Z,7.38
2022-12-27T17:30:18.773Z,7.37
2022-12-27T17:33:13.883Z,7.34
2022-12-27T17:36:05.697Z,7.37
2022-12-27T17:38:42.357Z,7.39
2022-12-27T17:41:40.054Z,7.39
2022-12-27T17:44:35.632Z,7.39
2022-12-27T17:47:16.132Z,7.37
2022-12-27T17:49:44.384Z,7.35
2022-12-27T17:52:35.995Z,7.30
2022-12-27T17:55:37.027Z,7.27
2022-12-27T17:58:10.011Z,7.26
2022-12-27T18:00:44.889Z,7.25
2022-12-27T18:03:15.182Z,7.24
2022-12-27T18:05:45.385Z,7.23
2022-12-27T18:08:23.550Z,7.18
2022-12-27T18:10:51.902Z,7.20
2022-12-27T18:13:25.696Z,7.18
2022-12-27T18:15:54.503Z,7.13
2022-12-27T18:18:27.791Z,7.12
2022-12-27T18:20:59.510Z,7.12
2022-12-27T18:23:28.275Z,7.10
2022-12-27T18:26:07.893Z,7.08
2022-12-27T18:28:42.521Z,7.09
2022-12-27T18:31:15.760Z,7.09
2022-12-27T18:33:46.335Z,7.09
2022-12-27T18:36:21.375Z,7.12
2022-12-27T18:38:56.786Z,7.07
2022-12-27T18:41:25.872Z,7.07
2022-12-27T18:44:01.128Z,7.02
2022-12-27T18:46:32.358Z,7.03
2022-12-27T18:49:01.211Z,7.00
2022-12-27T18:51:33.843Z,6.96
2022-12-27T18:54:02.326Z,6.88
2022-12-27T18:56:32.846Z,6.92
2022-12-27T18:59:06.521Z,6.84
2022-12-27T19:01:41.286Z,6.84
2022-12-27T19:04:27.714Z,6.77
2022-12-27T19:06:59.658Z,6.79
2022-12-27T19:09:32.175Z,6.79
2022-12-27T19:12:04.350Z,6.75
2022-12-27T19:14:38.542Z,6.72
2022-12-27T19:17:10.921Z,6.72
2022-12-27T19:19:39.651Z,6.70
2022-12-27T19:22:34.506Z,6.68
2022-12-27T19:25:05.755Z,6.72
2022-12-27T19:27:34.349Z,6.74
2022-12-27T19:30:03.663Z,6.76
2022-12-27T19:32:35.615Z,6.73
2022-12-27T19:35:05.098Z,6.73
2022-12-27T19:37:35.692Z,6.71
2022-12-27T19:40:03.854Z,6.67
2022-12-27T19:42:34.905Z,6.65
2022-12-27T19:45:04.780Z,6.62
2022-12-27T19:47:34.836Z,6.61
2022-12-27T19:50:02.869Z,6.61
2022-12-27T19:52:30.920Z,6.49
2022-12-27T19:55:03.071Z,6.56
2022-12-27T19:57:30.937Z,6.56
2022-12-27T19:59:59.201Z,6.50
2022-12-27T20:02:28.845Z,6.52
2022-12-27T20:04:56.808Z,6.46
2022-12-27T20:07:26.524Z,6.47
2022-12-27T20:09:54.605Z,6.46
2022-12-27T20:12:22.777Z,6.46
2022-12-27T20:14:50.640Z,6.43
2022-12-27T20:17:18.504Z,6.41
2022-12-27T20:19:47.988Z,6.45
2022-12-27T20:22:15.900Z,6.48
2022-12-27T20:24:43.780Z,6.44
2022-12-27T20:27:11.698Z,6.48
2022-12-27T20:29:39.935Z,6.45
2022-12-27T20:32:07.923Z,6.45
2022-12-27T20:34:35.980Z,6.43
2022-12-27T20:37:05.281Z,6.42
2022-12-27T20:39:33.248Z,6.39
2022-12-27T20:42:01.873Z,6.35
2022-12-27T20:44:29.878Z,6.32
2022-12-27T20:46:57.719Z,6.29
2022-12-27T20:49:25.927Z,6.28
2022-12-27T20:51:53.742Z,6.26
2022-12-27T20:54:23.037Z,6.25
2022-12-27T20:56:50.837Z,6.23
2022-12-27T20:59:19.093Z,6.22
2022-12-27T21:01:50.429Z,6.20
2022-12-27T21:04:21.258Z,6.18
2022-12-27T21:06:49.090Z,6.16
2022-12-27T21:09:16.993Z,6.13
2022-12-27T21:11:46.561Z,6.14
2022-12-27T21:14:14.676Z,6.13
2022-12-27T21:16:42.774Z,6.13
2022-12-27T21:19:10.888Z,6.13
2022-12-27T21:21:39.945Z,6.20
2022-12-27T21:24:10.810Z,6.22
2022-12-27T21:26:40.102Z,6.20
2022-12-27T21:29:12.252Z,6.22
2022-12-27T21:31:40.363Z,6.21
2022-12-27T21:34:08.486Z,6.22
2022-12-27T21:36:38.451Z,6.21
2022-12-27T21:39:07.554Z,6.20
2022-12-27T21:41:37.057Z,6.20
2022-12-27T21:44:07.043Z,6.15
2022-12-27T21:46:38.967Z,6.13
2022-12-27T21:49:08.815Z,6.12
2022-12-27T21:51:38.766Z,6.07
2022-12-27T21:54:07.810Z,6.08
2022-12-27T21:56:35.745Z,6.09
2022-12-27T21:59:07.266Z,6.04
2022-12-27T22:01:51.941Z,6.06
2022-12-27T22:04:21.376Z,6.07
2022-12-27T22:06:49.585Z,6.06
2022-12-27T22:09:19.161Z,6.04
2022-12-27T22:11:47.437Z,6.02
2022-12-27T22:14:15.384Z,6.09
2022-12-27T22:16:45.089Z,6.06
2022-12-27T22:19:14.593Z,6.15
2022-12-27T22:21:44.685Z,6.16
2022-12-27T22:24:18.560Z,6.17
2022-12-27T22:26:48.603Z,6.17
2022-12-27T22:29:17.389Z,6.13
2022-12-27T22:31:46.624Z,6.12
2022-12-27T22:34:14.582Z,6.10
2022-12-27T22:36:42.485Z,6.11
2022-12-27T22:39:10.787Z,6.11
2022-12-27T22:41:38.926Z,6.11
2022-12-27T22:44:09.465Z,6.11
2022-12-27T22:49:26.754Z,6.07
2022-12-27T22:51:54.606Z,6.06
2022-12-27T22:55:05.880Z,6.07
2022-12-27T22:57:10.446Z,6.04
2022-12-27T22:59:38.349Z,6.06
2022-12-27T23:02:06.559Z,6.05
2022-12-27T23:04:35.979Z,6.02
2022-12-27T23:07:03.789Z,6.07
2022-12-27T23:09:31.703Z,6.06
2022-12-27T23:11:59.603Z,6.15
2022-12-27T23:14:27.589Z,6.18
2022-12-27T23:16:55.585Z,6.18
2022-12-27T23:19:24.500Z,6.19
2022-12-27T23:21:53.688Z,6.19
2022-12-27T23:24:21.663Z,6.16
2022-12-27T23:26:49.590Z,6.19
2022-12-27T23:29:17.444Z,6.16
2022-12-27T23:31:54.622Z,6.14
2022-12-27T23:34:28.247Z,6.16
2022-12-27T23:36:59.057Z,6.16
2022-12-27T23:39:27.271Z,6.18
2022-12-27T23:41:55.549Z,6.19
2022-12-27T23:44:33.814Z,6.19
2022-12-27T23:47:03.918Z,6.22
2022-12-27T23:49:31.880Z,6.22
2022-12-27T23:52:01.123Z,6.26
2022-12-27T23:54:28.884Z,6.25
2022-12-27T23:56:56.715Z,6.26
2022-12-27T23:59:24.819Z,6.25
