createdAt,value
2018-12-08T00:00:34.304Z,-0.26
2018-12-08T00:03:02.913Z,-0.30
2018-12-08T00:05:31.570Z,-0.52
2018-12-08T00:08:00.342Z,-0.67
2018-12-08T00:10:28.947Z,-0.78
2018-12-08T00:12:57.706Z,-0.80
2018-12-08T00:15:26.399Z,-0.85
2018-12-08T00:17:55.058Z,-0.94
2018-12-08T00:20:23.690Z,-1.04
2018-12-08T00:22:52.323Z,-1.09
2018-12-08T00:25:20.990Z,-1.10
2018-12-08T00:27:49.617Z,-1.13
2018-12-08T00:30:29.408Z,-1.06
2018-12-08T00:32:58.074Z,-0.97
2018-12-08T00:35:26.723Z,-0.95
2018-12-08T00:37:55.335Z,-1.00
2018-12-08T00:40:23.938Z,-1.10
2018-12-08T00:42:52.610Z,-1.13
2018-12-08T00:45:21.308Z,-1.13
2018-12-08T00:47:49.969Z,-1.08
2018-12-08T00:50:18.587Z,-1.21
2018-12-08T00:52:47.473Z,-2.00
2018-12-08T00:55:16.032Z,-1.35
2018-12-08T00:57:44.639Z,-1.38
2018-12-08T01:00:13.257Z,-1.41
2018-12-08T01:02:41.921Z,-1.37
2018-12-08T01:05:10.567Z,-1.28
2018-12-08T01:07:39.212Z,-1.20
2018-12-08T01:10:07.986Z,-1.20
2018-12-08T01:12:36.605Z,-1.27
2018-12-08T01:15:05.604Z,-1.25
2018-12-08T01:17:34.261Z,-1.17
2018-12-08T01:20:03.027Z,-1.23
2018-12-08T01:22:31.630Z,-1.19
2018-12-08T01:25:00.299Z,-1.15
2018-12-08T01:27:28.874Z,-1.12
2018-12-08T01:29:57.474Z,-1.09
2018-12-08T01:32:26.146Z,-1.09
2018-12-08T01:34:54.840Z,-1.19
2018-12-08T01:37:23.461Z,-1.20
2018-12-08T01:39:52.040Z,-1.15
2018-12-08T01:42:20.676Z,-1.12
2018-12-08T01:44:49.351Z,-1.16
2018-12-08T01:47:17.952Z,-1.26
2018-12-08T01:49:46.551Z,-1.34
2018-12-08T01:52:15.187Z,-1.46
2018-12-08T01:54:43.925Z,-1.57
2018-12-08T01:57:12.577Z,-1.64
2018-12-08T01:59:41.299Z,-1.65
2018-12-08T02:02:09.959Z,-1.72
2018-12-08T02:04:38.611Z,-1.79
2018-12-08T02:07:07.387Z,-1.83
2018-12-08T02:09:36.128Z,-1.86
2018-12-08T02:12:04.927Z,-1.79
2018-12-08T02:14:33.578Z,-1.71
2018-12-08T02:17:02.314Z,-1.70
2018-12-08T02:19:31.055Z,-1.76
2018-12-08T02:21:59.787Z,-1.79
2018-12-08T02:24:28.439Z,-1.80
2018-12-08T02:26:57.151Z,-1.79
2018-12-08T02:29:25.807Z,-1.82
2018-12-08T02:31:54.468Z,-1.84
2018-12-08T02:34:23.113Z,-1.83
2018-12-08T02:36:51.774Z,-1.82
2018-12-08T02:39:20.418Z,-1.75
2018-12-08T02:41:49.071Z,-1.78
2018-12-08T02:44:18.141Z,-1.76
2018-12-08T02:46:46.763Z,-1.77
2018-12-08T02:49:17.512Z,-1.62
2018-12-08T02:51:46.291Z,-1.62
2018-12-08T02:54:15.477Z,-1.48
2018-12-08T02:56:44.147Z,-1.37
2018-12-08T02:59:12.816Z,-1.30
2018-12-08T03:01:41.459Z,-1.32
2018-12-08T03:04:10.191Z,-1.37
2018-12-08T03:06:38.899Z,-1.44
2018-12-08T03:09:09.336Z,-1.50
2018-12-08T03:11:38.001Z,-1.49
2018-12-08T03:14:06.675Z,-1.61
2018-12-08T03:16:35.350Z,-1.88
2018-12-08T03:19:03.949Z,-1.56
2018-12-08T03:21:32.587Z,-1.47
2018-12-08T03:24:01.193Z,-1.48
2018-12-08T03:26:29.795Z,-1.53
2018-12-08T03:28:58.406Z,-1.45
2018-12-08T03:31:27.022Z,-1.44
2018-12-08T03:33:55.591Z,-1.40
2018-12-08T03:36:24.241Z,-1.50
2018-12-08T03:38:52.816Z,-1.53
2018-12-08T03:41:21.449Z,-1.66
2018-12-08T03:43:50.045Z,-1.80
2018-12-08T03:46:18.689Z,-1.85
2018-12-08T03:48:47.318Z,-1.86
2018-12-08T03:51:15.919Z,-1.95
2018-12-08T03:53:44.611Z,-1.97
2018-12-08T03:56:13.199Z,-1.86
2018-12-08T03:58:41.849Z,-1.90
2018-12-08T04:01:10.460Z,-2.01
2018-12-08T04:03:39.228Z,-2.06
2018-12-08T04:06:07.885Z,-2.04
2018-12-08T04:08:36.565Z,-2.06
2018-12-08T04:11:05.228Z,-1.95
2018-12-08T04:13:33.914Z,-2.01
2018-12-08T04:16:02.651Z,-2.20
2018-12-08T04:18:31.310Z,-2.37
2018-12-08T04:20:59.973Z,-2.41
2018-12-08T04:23:28.590Z,-2.36
2018-12-08T04:25:57.240Z,-2.42
2018-12-08T04:28:25.893Z,-2.66
2018-12-08T04:30:54.562Z,-2.38
2018-12-08T04:33:23.126Z,-2.39
2018-12-08T04:35:51.740Z,-2.42
2018-12-08T04:38:20.354Z,-2.44
2018-12-08T04:40:48.949Z,-2.44
2018-12-08T04:43:17.583Z,-2.38
2018-12-08T04:45:46.314Z,-2.46
2018-12-08T04:48:15.007Z,-2.54
2018-12-08T04:50:43.621Z,-2.55
2018-12-08T04:53:12.339Z,-2.56
2018-12-08T04:55:40.962Z,-2.54
2018-12-08T04:58:09.546Z,-2.53
2018-12-08T05:00:38.211Z,-2.52
2018-12-08T05:03:06.819Z,-2.50
2018-12-08T05:05:35.464Z,-2.57
2018-12-08T05:08:04.071Z,-2.61
2018-12-08T05:10:32.643Z,-2.63
2018-12-08T05:13:01.239Z,-2.73
2018-12-08T05:15:29.819Z,-2.78
2018-12-08T05:17:58.477Z,-2.73
2018-12-08T05:20:27.057Z,-2.67
2018-12-08T05:22:55.811Z,-2.75
2018-12-08T05:25:24.794Z,-2.60
2018-12-08T05:27:53.560Z,-2.65
2018-12-08T05:30:22.290Z,-2.73
2018-12-08T05:32:50.979Z,-2.66
2018-12-08T05:35:19.610Z,-2.68
2018-12-08T05:37:48.228Z,-2.61
2018-12-08T05:40:16.808Z,-2.54
2018-12-08T05:42:45.347Z,-2.50
2018-12-08T05:45:13.987Z,-2.48
2018-12-08T05:47:42.586Z,-2.51
2018-12-08T05:50:11.215Z,-2.51
2018-12-08T05:52:40.121Z,-2.50
2018-12-08T05:55:08.447Z,-2.43
2018-12-08T05:57:37.062Z,-2.42
2018-12-08T06:00:09.440Z,-2.42
2018-12-08T06:02:38.077Z,-2.30
2018-12-08T06:05:07.683Z,-2.15
2018-12-08T06:07:36.259Z,-1.89
2018-12-08T06:10:05.685Z,-1.62
2018-12-08T06:12:34.339Z,-1.53
2018-12-08T06:15:02.970Z,-2.78
2018-12-08T06:17:31.803Z,-1.70
2018-12-08T06:20:00.521Z,-1.65
2018-12-08T06:22:29.135Z,-1.55
2018-12-08T06:24:57.740Z,-1.14
2018-12-08T06:27:33.666Z,-0.87
2018-12-08T06:30:05.855Z,-0.80
2018-12-08T06:32:34.415Z,-0.62
2018-12-08T06:35:03.042Z,-0.22
2018-12-08T06:37:31.680Z,-0.24
2018-12-08T06:40:00.287Z,-2.67
2018-12-08T06:42:28.916Z,-0.18
2018-12-08T06:44:57.812Z,0.25
2018-12-08T06:47:26.359Z,0.34
2018-12-08T06:49:55.217Z,0.15
2018-12-08T06:52:23.859Z,0.08
2018-12-08T06:54:52.449Z,-0.04
2018-12-08T06:57:21.057Z,-0.20
2018-12-08T06:59:49.657Z,-0.38
2018-12-08T07:02:18.295Z,-0.38
2018-12-08T07:04:46.941Z,-0.45
2018-12-08T07:07:15.559Z,-0.68
2018-12-08T07:09:44.171Z,-0.81
2018-12-08T07:12:13.297Z,-0.88
2018-12-08T07:14:41.891Z,-0.73
2018-12-08T07:17:10.590Z,-0.65
2018-12-08T07:19:39.252Z,-0.97
2018-12-08T07:22:08.127Z,-0.77
2018-12-08T07:24:36.707Z,-0.30
2018-12-08T07:27:05.366Z,0.24
2018-12-08T07:29:34.045Z,0.36
2018-12-08T07:32:02.666Z,0.35
2018-12-08T07:34:31.331Z,0.48
2018-12-08T07:37:00.007Z,0.86
2018-12-08T07:39:28.608Z,1.23
2018-12-08T07:41:57.296Z,1.71
2018-12-08T07:44:25.958Z,2.00
2018-12-08T07:46:54.615Z,1.29
2018-12-08T07:49:23.287Z,1.36
2018-12-08T07:51:51.908Z,1.40
2018-12-08T07:54:20.510Z,1.66
2018-12-08T07:56:49.209Z,1.40
2018-12-08T07:59:17.792Z,1.71
2018-12-08T08:01:46.527Z,1.69
2018-12-08T08:04:15.163Z,1.50
2018-12-08T08:06:43.868Z,1.14
2018-12-08T08:09:12.465Z,1.38
2018-12-08T08:11:41.231Z,1.35
2018-12-08T08:14:09.985Z,1.24
2018-12-08T08:16:38.926Z,1.04
2018-12-08T08:19:07.560Z,1.10
2018-12-08T08:21:36.216Z,1.05
2018-12-08T08:24:04.914Z,1.24
2018-12-08T08:26:33.541Z,1.44
2018-12-08T08:29:02.219Z,1.43
2018-12-08T08:31:30.996Z,1.27
2018-12-08T08:33:59.624Z,1.16
2018-12-08T08:36:28.329Z,1.31
2018-12-08T08:38:57.013Z,1.42
2018-12-08T08:41:25.617Z,1.59
2018-12-08T08:43:56.213Z,1.70
2018-12-08T08:46:24.956Z,1.70
2018-12-08T08:48:53.835Z,1.66
2018-12-08T08:51:22.484Z,1.64
2018-12-08T08:53:51.406Z,1.56
2018-12-08T08:56:19.990Z,1.59
2018-12-08T08:58:49.039Z,1.60
2018-12-08T09:01:17.944Z,1.69
2018-12-08T09:03:46.590Z,1.97
2018-12-08T09:06:15.227Z,1.93
2018-12-08T09:08:43.863Z,1.94
2018-12-08T09:11:12.552Z,2.20
2018-12-08T09:13:41.222Z,2.60
2018-12-08T09:16:09.850Z,2.81
2018-12-08T09:18:38.489Z,3.00
2018-12-08T09:21:07.102Z,3.24
2018-12-08T09:23:35.784Z,3.52
2018-12-08T09:26:04.414Z,3.64
2018-12-08T09:28:33.005Z,3.40
2018-12-08T09:31:01.637Z,3.45
2018-12-08T09:33:30.254Z,3.68
2018-12-08T09:35:58.864Z,3.89
2018-12-08T09:38:27.474Z,3.71
2018-12-08T09:40:56.072Z,3.63
2018-12-08T09:43:25.015Z,3.57
2018-12-08T09:45:53.800Z,3.54
2018-12-08T09:48:22.484Z,3.44
2018-12-08T09:50:51.240Z,3.23
2018-12-08T09:53:20.421Z,3.10
2018-12-08T09:55:49.053Z,3.01
2018-12-08T09:58:17.743Z,2.82
2018-12-08T10:00:46.377Z,2.93
2018-12-08T10:03:15.013Z,3.05
2018-12-08T10:05:43.652Z,2.87
2018-12-08T10:08:12.305Z,2.86
2018-12-08T10:10:40.937Z,2.82
2018-12-08T10:13:09.603Z,2.61
2018-12-08T10:15:38.293Z,2.65
2018-12-08T10:18:06.994Z,2.67
2018-12-08T10:20:35.587Z,2.61
2018-12-08T10:23:04.330Z,2.62
2018-12-08T10:25:32.926Z,2.60
2018-12-08T10:28:01.551Z,2.53
2018-12-08T10:30:30.233Z,2.48
2018-12-08T10:32:58.912Z,2.46
2018-12-08T10:35:27.535Z,2.43
2018-12-08T10:37:56.182Z,2.35
2018-12-08T10:40:24.881Z,2.25
2018-12-08T10:42:53.519Z,2.16
2018-12-08T10:45:22.225Z,2.22
2018-12-08T10:47:50.820Z,2.31
2018-12-08T10:50:19.516Z,2.18
2018-12-08T10:52:48.129Z,2.21
2018-12-08T10:55:16.784Z,2.23
2018-12-08T10:57:45.454Z,2.30
2018-12-08T11:00:21.638Z,2.40
2018-12-08T11:02:53.482Z,2.53
2018-12-08T11:05:22.395Z,2.58
2018-12-08T11:07:51.053Z,2.42
2018-12-08T11:10:19.673Z,2.39
2018-12-08T11:12:48.312Z,2.42
2018-12-08T11:15:16.974Z,2.32
2018-12-08T11:17:45.582Z,2.37
2018-12-08T11:20:14.189Z,2.41
2018-12-08T11:22:42.815Z,2.68
2018-12-08T11:25:11.591Z,2.82
2018-12-08T11:27:40.230Z,2.78
2018-12-08T11:30:09.173Z,2.90
2018-12-08T11:32:37.829Z,2.99
2018-12-08T11:35:06.511Z,3.07
2018-12-08T11:37:35.137Z,3.05
2018-12-08T11:40:04.173Z,3.09
2018-12-08T11:42:32.863Z,3.06
2018-12-08T11:45:01.661Z,2.97
2018-12-08T11:47:30.298Z,3.04
2018-12-08T11:49:58.912Z,3.13
2018-12-08T11:52:27.578Z,3.12
2018-12-08T11:54:56.253Z,3.27
2018-12-08T11:57:24.939Z,3.20
2018-12-08T11:59:53.606Z,3.21
2018-12-08T12:02:22.255Z,3.18
2018-12-08T12:04:50.920Z,3.28
2018-12-08T12:07:19.569Z,3.31
2018-12-08T12:09:48.336Z,3.57
2018-12-08T12:12:17.026Z,3.64
2018-12-08T12:14:49.098Z,3.57
2018-12-08T12:17:17.748Z,3.42
2018-12-08T12:19:46.436Z,3.37
2018-12-08T12:22:15.043Z,3.41
2018-12-08T12:24:43.627Z,3.39
2018-12-08T12:27:12.235Z,3.50
2018-12-08T12:29:40.834Z,3.43
2018-12-08T12:32:09.466Z,3.40
2018-12-08T12:34:38.090Z,3.48
2018-12-08T12:37:06.737Z,3.46
2018-12-08T12:39:35.471Z,3.35
2018-12-08T12:42:04.553Z,3.30
2018-12-08T12:44:33.331Z,3.15
2018-12-08T12:47:01.952Z,3.17
2018-12-08T12:49:30.661Z,3.14
2018-12-08T12:51:59.284Z,3.10
2018-12-08T12:54:27.911Z,3.26
2018-12-08T12:56:56.581Z,3.23
2018-12-08T12:59:25.198Z,3.32
2018-12-08T13:01:53.984Z,3.33
2018-12-08T13:04:22.574Z,3.34
2018-12-08T13:06:51.188Z,3.21
2018-12-08T13:09:19.790Z,3.04
2018-12-08T13:11:48.602Z,3.12
2018-12-08T13:14:17.275Z,3.08
2018-12-08T13:16:45.877Z,3.22
2018-12-08T13:19:14.423Z,3.09
2018-12-08T13:21:42.988Z,2.90
2018-12-08T13:24:11.628Z,2.92
2018-12-08T13:26:40.249Z,2.95
2018-12-08T13:29:08.850Z,3.02
2018-12-08T13:31:37.424Z,2.97
2018-12-08T13:34:22.972Z,2.96
2018-12-08T13:36:51.591Z,2.99
2018-12-08T13:39:20.512Z,2.96
2018-12-08T13:41:49.168Z,2.97
2018-12-08T13:44:34.851Z,3.03
2018-12-08T13:47:03.710Z,3.10
2018-12-08T13:49:32.744Z,3.07
2018-12-08T13:52:01.428Z,3.03
2018-12-08T13:54:48.104Z,3.02
2018-12-08T13:57:16.749Z,2.94
2018-12-08T13:59:53.949Z,2.95
2018-12-08T14:02:22.733Z,2.99
2018-12-08T14:04:51.300Z,2.99
2018-12-08T14:07:19.918Z,2.94
2018-12-08T14:09:48.516Z,2.87
2018-12-08T14:12:17.882Z,2.79
2018-12-08T14:14:46.484Z,2.81
2018-12-08T14:17:23.798Z,2.89
2018-12-08T14:19:52.451Z,2.76
2018-12-08T14:22:21.028Z,2.74
2018-12-08T14:24:49.590Z,2.72
2018-12-08T14:27:18.239Z,2.72
2018-12-08T14:29:46.978Z,2.76
2018-12-08T14:32:15.587Z,2.83
2018-12-08T14:34:44.160Z,2.89
2018-12-08T14:37:12.812Z,2.96
2018-12-08T14:39:41.451Z,3.04
2018-12-08T14:42:10.111Z,3.13
2018-12-08T14:44:38.806Z,3.18
2018-12-08T14:47:07.453Z,3.05
2018-12-08T14:49:36.047Z,3.07
2018-12-08T14:52:04.625Z,3.10
2018-12-08T14:54:33.226Z,2.94
2018-12-08T14:57:01.889Z,2.80
2018-12-08T14:59:30.524Z,2.70
2018-12-08T15:01:59.161Z,2.66
2018-12-08T15:04:27.785Z,2.61
2018-12-08T15:06:56.406Z,2.60
2018-12-08T15:09:24.927Z,2.66
2018-12-08T15:11:53.621Z,2.61
2018-12-08T15:14:22.226Z,2.67
2018-12-08T15:16:50.950Z,2.53
2018-12-08T15:19:20.407Z,2.49
2018-12-08T15:21:49.012Z,2.60
2018-12-08T15:24:17.679Z,2.76
2018-12-08T15:26:46.283Z,2.78
2018-12-08T15:29:14.925Z,2.82
2018-12-08T15:31:43.566Z,2.79
2018-12-08T15:34:12.145Z,2.78
2018-12-08T15:36:40.754Z,2.80
2018-12-08T15:39:09.541Z,2.84
2018-12-08T15:41:38.143Z,2.74
2018-12-08T15:44:06.880Z,2.88
2018-12-08T15:46:35.473Z,2.84
2018-12-08T15:49:04.227Z,2.81
2018-12-08T15:51:32.815Z,2.73
2018-12-08T15:54:01.420Z,2.90
2018-12-08T15:56:30.072Z,3.12
2018-12-08T15:58:58.679Z,3.37
2018-12-08T16:01:27.269Z,3.28
2018-12-08T16:03:55.869Z,3.18
2018-12-08T16:06:24.467Z,3.07
2018-12-08T16:08:53.101Z,2.98
2018-12-08T16:11:21.694Z,2.89
2018-12-08T16:13:50.338Z,2.89
2018-12-08T16:16:19.076Z,2.78
2018-12-08T16:18:47.722Z,2.72
2018-12-08T16:21:16.642Z,2.67
2018-12-08T16:23:45.355Z,2.54
2018-12-08T16:26:13.966Z,2.57
2018-12-08T16:28:42.559Z,2.63
2018-12-08T16:31:11.156Z,2.75
2018-12-08T16:33:39.743Z,2.91
2018-12-08T16:36:08.393Z,3.00
2018-12-08T16:38:37.002Z,2.96
2018-12-08T16:41:05.693Z,2.96
2018-12-08T16:43:34.426Z,2.89
2018-12-08T16:46:02.965Z,2.85
2018-12-08T16:48:31.598Z,2.83
2018-12-08T16:51:00.202Z,2.83
2018-12-08T16:53:28.765Z,2.84
2018-12-08T16:55:57.545Z,2.81
2018-12-08T16:58:26.201Z,2.87
2018-12-08T17:00:54.868Z,2.88
2018-12-08T17:03:23.465Z,2.88
2018-12-08T17:05:52.115Z,2.81
2018-12-08T17:08:20.845Z,2.72
2018-12-08T17:10:49.467Z,2.57
2018-12-08T17:13:18.088Z,2.41
2018-12-08T17:15:46.733Z,2.39
2018-12-08T17:18:15.349Z,2.35
2018-12-08T17:20:44.767Z,2.31
2018-12-08T17:23:13.561Z,2.38
2018-12-08T17:25:42.197Z,2.37
2018-12-08T17:28:11.656Z,2.45
2018-12-08T17:30:40.313Z,2.38
2018-12-08T17:33:08.886Z,2.34
2018-12-08T17:35:37.596Z,2.36
2018-12-08T17:38:06.199Z,2.41
2018-12-08T17:40:34.837Z,2.42
2018-12-08T17:43:03.550Z,2.41
2018-12-08T17:45:32.288Z,2.30
2018-12-08T17:48:00.907Z,2.31
2018-12-08T17:50:29.487Z,2.43
2018-12-08T17:52:58.073Z,2.45
2018-12-08T17:55:26.664Z,2.28
2018-12-08T17:57:55.256Z,2.33
2018-12-08T18:00:23.901Z,2.39
2018-12-08T18:02:52.637Z,2.50
2018-12-08T18:05:21.335Z,2.60
2018-12-08T18:07:50.077Z,2.62
2018-12-08T18:10:18.788Z,2.39
2018-12-08T18:12:47.360Z,2.12
2018-12-08T18:15:16.083Z,2.08
2018-12-08T18:17:44.789Z,2.14
2018-12-08T18:20:13.547Z,2.14
2018-12-08T18:22:42.299Z,1.94
2018-12-08T18:25:11.160Z,1.79
2018-12-08T18:27:39.992Z,1.76
2018-12-08T18:30:11.969Z,1.85
2018-12-08T18:32:40.592Z,1.89
2018-12-08T18:35:09.211Z,1.80
2018-12-08T18:37:37.848Z,1.75
2018-12-08T18:40:06.892Z,1.75
2018-12-08T18:42:35.820Z,1.78
2018-12-08T18:45:04.776Z,1.82
2018-12-08T18:47:33.770Z,1.87
2018-12-08T18:50:02.409Z,1.74
2018-12-08T18:52:31.016Z,1.70
2018-12-08T18:54:59.609Z,1.75
2018-12-08T18:57:28.245Z,1.75
2018-12-08T18:59:56.837Z,1.78
2018-12-08T19:02:25.439Z,1.86
2018-12-08T19:04:54.050Z,1.83
2018-12-08T19:07:22.644Z,1.83
2018-12-08T19:09:51.267Z,1.89
2018-12-08T19:12:19.861Z,1.89
2018-12-08T19:14:48.521Z,1.90
2018-12-08T19:17:17.125Z,1.94
2018-12-08T19:19:45.735Z,1.91
2018-12-08T19:22:14.346Z,1.87
2018-12-08T19:24:42.934Z,1.79
2018-12-08T19:27:11.554Z,1.85
2018-12-08T19:29:40.145Z,1.93
2018-12-08T19:32:08.747Z,1.96
2018-12-08T19:34:37.379Z,2.02
2018-12-08T19:37:06.019Z,2.10
2018-12-08T19:39:34.592Z,2.13
2018-12-08T19:42:03.195Z,2.00
2018-12-08T19:44:31.829Z,1.95
2018-12-08T19:47:00.480Z,1.86
2018-12-08T19:49:29.074Z,1.99
2018-12-08T19:51:57.686Z,1.89
2018-12-08T19:54:26.302Z,1.14
2018-12-08T19:56:54.981Z,1.85
2018-12-08T19:59:23.588Z,1.88
2018-12-08T20:01:52.219Z,1.89
2018-12-08T20:04:20.819Z,1.85
2018-12-08T20:06:49.568Z,1.93
2018-12-08T20:09:18.163Z,1.91
2018-12-08T20:11:46.769Z,1.95
2018-12-08T20:14:15.366Z,2.01
2018-12-08T20:16:43.967Z,2.00
2018-12-08T20:19:12.600Z,2.04
2018-12-08T20:21:41.230Z,2.18
2018-12-08T20:24:10.117Z,2.17
2018-12-08T20:26:38.756Z,1.82
2018-12-08T20:29:07.564Z,1.83
2018-12-08T20:31:36.165Z,2.07
2018-12-08T20:34:04.763Z,2.21
2018-12-08T20:36:33.364Z,2.40
2018-12-08T20:39:01.993Z,2.53
2018-12-08T20:41:30.741Z,2.58
2018-12-08T20:43:59.857Z,2.72
2018-12-08T20:46:28.516Z,2.62
2018-12-08T20:48:57.213Z,2.56
2018-12-08T20:51:25.850Z,2.55
2018-12-08T20:53:54.485Z,2.52
2018-12-08T20:56:23.091Z,2.30
2018-12-08T20:58:51.689Z,2.17
2018-12-08T21:01:20.389Z,2.04
2018-12-08T21:03:48.993Z,1.98
2018-12-08T21:06:17.625Z,1.98
2018-12-08T21:08:46.253Z,1.86
2018-12-08T21:11:14.895Z,1.75
2018-12-08T21:13:43.535Z,1.69
2018-12-08T21:16:12.184Z,1.73
2018-12-08T21:18:40.759Z,1.75
2018-12-08T21:21:09.408Z,1.71
2018-12-08T21:23:38.032Z,1.78
2018-12-08T21:26:06.607Z,1.96
2018-12-08T21:28:35.305Z,1.83
2018-12-08T21:31:03.849Z,1.88
2018-12-08T21:33:32.497Z,2.00
2018-12-08T21:36:01.126Z,1.91
2018-12-08T21:38:29.717Z,1.92
2018-12-08T21:40:58.345Z,1.93
2018-12-08T21:43:26.979Z,2.03
2018-12-08T21:45:55.580Z,2.10
2018-12-08T21:48:24.184Z,2.06
2018-12-08T21:50:52.756Z,2.00
2018-12-08T21:53:21.311Z,2.12
2018-12-08T21:55:49.913Z,2.09
2018-12-08T21:58:18.499Z,2.13
2018-12-08T22:00:47.249Z,2.22
2018-12-08T22:03:15.836Z,2.20
2018-12-08T22:05:44.491Z,2.11
2018-12-08T22:08:13.209Z,2.16
2018-12-08T22:10:41.819Z,2.12
2018-12-08T22:13:10.364Z,2.11
2018-12-08T22:15:39.091Z,2.15
2018-12-08T22:18:07.683Z,1.94
2018-12-08T22:20:36.290Z,2.02
2018-12-08T22:23:04.894Z,1.91
2018-12-08T22:25:33.495Z,1.92
2018-12-08T22:28:02.216Z,1.96
2018-12-08T22:30:30.827Z,1.99
2018-12-08T22:32:59.491Z,1.99
2018-12-08T22:35:28.164Z,1.96
2018-12-08T22:37:56.855Z,1.99
2018-12-08T22:40:25.443Z,2.04
2018-12-08T22:42:54.090Z,2.07
2018-12-08T22:45:22.698Z,2.12
2018-12-08T22:47:51.331Z,2.17
2018-12-08T22:50:20.009Z,2.21
2018-12-08T22:52:48.575Z,2.17
2018-12-08T22:55:17.161Z,2.15
2018-12-08T22:57:45.775Z,2.23
2018-12-08T23:00:24.425Z,2.14
2018-12-08T23:02:53.060Z,2.08
2018-12-08T23:05:21.769Z,2.08
2018-12-08T23:07:50.365Z,2.20
2018-12-08T23:10:18.982Z,2.31
2018-12-08T23:12:47.570Z,2.35
2018-12-08T23:15:16.774Z,1.64
2018-12-08T23:17:45.404Z,2.41
2018-12-08T23:20:14.063Z,2.47
2018-12-08T23:22:42.695Z,2.45
2018-12-08T23:25:11.438Z,2.52
2018-12-08T23:27:40.050Z,2.54
2018-12-08T23:30:09.366Z,2.61
2018-12-08T23:32:37.955Z,2.61
2018-12-08T23:35:06.848Z,2.69
2018-12-08T23:37:35.466Z,2.71
2018-12-08T23:40:04.211Z,2.75
2018-12-08T23:42:32.889Z,2.75
2018-12-08T23:45:01.507Z,2.65
2018-12-08T23:47:30.090Z,2.68
2018-12-08T23:49:58.747Z,2.74
2018-12-08T23:52:27.308Z,2.76
2018-12-08T23:54:55.957Z,2.69
2018-12-08T23:57:24.608Z,2.63
2018-12-08T23:59:53.149Z,2.66
