createdAt,value
2019-06-08T00:01:20.499Z,22.00
2019-06-08T00:03:50.265Z,22.00
2019-06-08T00:06:20.788Z,21.90
2019-06-08T00:08:50.301Z,21.90
2019-06-08T00:11:19.594Z,21.90
2019-06-08T00:13:48.898Z,21.80
2019-06-08T00:16:19.295Z,21.70
2019-06-08T00:18:48.682Z,21.60
2019-06-08T00:21:17.985Z,21.50
2019-06-08T00:23:47.270Z,21.50
2019-06-08T00:26:16.538Z,21.40
2019-06-08T00:28:45.851Z,21.40
2019-06-08T00:31:15.384Z,21.40
2019-06-08T00:33:44.779Z,21.40
2019-06-08T00:36:14.794Z,21.50
2019-06-08T00:38:44.182Z,21.50
2019-06-08T00:41:14.850Z,21.60
2019-06-08T00:43:44.650Z,21.70
2019-06-08T00:46:15.185Z,21.60
2019-06-08T00:48:44.608Z,21.50
2019-06-08T00:51:13.912Z,21.50
2019-06-08T00:53:43.186Z,21.50
2019-06-08T00:56:12.510Z,21.30
2019-06-08T00:58:41.867Z,21.10
2019-06-08T01:01:11.221Z,20.90
2019-06-08T01:03:40.649Z,20.70
2019-06-08T01:06:10.111Z,20.50
2019-06-08T01:08:39.438Z,20.30
2019-06-08T01:11:08.734Z,20.20
2019-06-08T01:13:38.106Z,20.00
2019-06-08T01:16:07.467Z,19.80
2019-06-08T01:18:36.934Z,19.60
2019-06-08T01:21:06.668Z,19.50
2019-06-08T01:23:35.928Z,19.40
2019-06-08T01:26:05.593Z,19.30
2019-06-08T01:28:35.272Z,19.20
2019-06-08T01:31:24.416Z,19.10
2019-06-08T01:33:53.940Z,19.00
2019-06-08T01:36:23.274Z,19.00
2019-06-08T01:38:52.691Z,18.90
2019-06-08T01:41:23.186Z,18.90
2019-06-08T01:43:52.658Z,19.00
2019-06-08T01:46:21.951Z,18.90
2019-06-08T01:48:51.380Z,18.90
2019-06-08T01:51:22.445Z,18.90
2019-06-08T01:54:10.963Z,18.90
2019-06-08T01:56:40.243Z,18.80
2019-06-08T01:59:09.753Z,18.70
2019-06-08T02:01:39.144Z,18.70
2019-06-08T02:04:08.438Z,18.60
2019-06-08T02:06:37.723Z,18.60
2019-06-08T02:09:09.355Z,18.60
2019-06-08T02:11:38.813Z,18.50
2019-06-08T02:14:08.127Z,18.40
2019-06-08T02:16:37.506Z,18.30
2019-06-08T02:19:06.828Z,18.30
2019-06-08T02:21:36.143Z,18.40
2019-06-08T02:24:05.657Z,18.50
2019-06-08T02:26:36.320Z,18.60
2019-06-08T02:29:05.977Z,18.70
2019-06-08T02:31:37.527Z,18.80
2019-06-08T02:34:06.405Z,18.90
2019-06-08T02:36:37.611Z,18.90
2019-06-08T02:39:08.169Z,18.80
2019-06-08T02:41:37.645Z,18.70
2019-06-08T02:44:07.682Z,18.60
2019-06-08T02:46:38.180Z,18.60
2019-06-08T02:49:08.130Z,18.60
2019-06-08T02:51:38.082Z,18.50
2019-06-08T02:54:07.718Z,18.50
2019-06-08T02:56:39.334Z,18.50
2019-06-08T02:59:08.299Z,18.50
2019-06-08T03:01:38.773Z,18.50
2019-06-08T03:04:08.638Z,18.60
2019-06-08T03:06:41.476Z,18.60
2019-06-08T03:09:11.074Z,18.50
2019-06-08T03:11:42.037Z,18.50
2019-06-08T03:14:11.419Z,18.50
2019-06-08T03:16:41.637Z,18.50
2019-06-08T03:19:21.630Z,18.40
2019-06-08T03:21:42.723Z,18.40
2019-06-08T03:24:11.995Z,18.40
2019-06-08T03:27:00.377Z,18.40
2019-06-08T03:29:29.705Z,18.40
2019-06-08T03:31:59.202Z,18.50
2019-06-08T03:34:28.508Z,18.50
2019-06-08T03:36:57.978Z,18.40
2019-06-08T03:39:27.481Z,18.40
2019-06-08T03:41:56.866Z,18.50
2019-06-08T03:44:26.263Z,18.40
2019-06-08T03:46:55.816Z,18.40
2019-06-08T03:49:41.507Z,18.50
2019-06-08T03:51:56.289Z,18.50
2019-06-08T03:54:25.967Z,18.50
2019-06-08T03:56:55.284Z,18.50
2019-06-08T03:59:24.570Z,18.40
2019-06-08T04:01:53.978Z,18.40
2019-06-08T04:04:23.302Z,18.40
2019-06-08T04:06:52.598Z,18.30
2019-06-08T04:09:21.964Z,18.30
2019-06-08T04:11:51.392Z,18.20
2019-06-08T04:14:20.747Z,18.30
2019-06-08T04:16:50.362Z,18.20
2019-06-08T04:19:19.896Z,18.20
2019-06-08T04:21:50.677Z,18.20
2019-06-08T04:24:20.119Z,18.20
2019-06-08T04:26:50.740Z,18.30
2019-06-08T04:29:20.515Z,18.20
2019-06-08T04:31:50.219Z,18.10
2019-06-08T04:34:19.681Z,18.20
2019-06-08T04:36:50.421Z,18.20
2019-06-08T04:39:20.419Z,18.20
2019-06-08T04:41:50.936Z,18.30
2019-06-08T04:44:20.374Z,18.30
2019-06-08T04:46:49.871Z,18.30
2019-06-08T04:49:19.162Z,18.30
2019-06-08T04:51:49.517Z,18.30
2019-06-08T04:54:19.182Z,18.30
2019-06-08T04:56:49.330Z,18.30
2019-06-08T04:59:19.012Z,18.30
2019-06-08T05:01:49.194Z,18.20
2019-06-08T05:04:18.856Z,18.10
2019-06-08T05:06:49.566Z,18.00
2019-06-08T05:09:19.166Z,18.00
2019-06-08T05:11:49.740Z,18.00
2019-06-08T05:14:19.294Z,18.00
2019-06-08T05:16:49.685Z,18.10
2019-06-08T05:19:19.307Z,18.00
2019-06-08T05:21:49.890Z,18.10
2019-06-08T05:24:19.340Z,18.10
2019-06-08T05:26:49.656Z,18.00
2019-06-08T05:29:19.077Z,17.80
2019-06-08T05:31:49.700Z,17.70
2019-06-08T05:34:19.366Z,17.60
2019-06-08T05:36:49.784Z,17.60
2019-06-08T05:39:19.389Z,17.60
2019-06-08T05:41:51.261Z,17.50
2019-06-08T05:44:19.791Z,17.60
2019-06-08T05:46:50.011Z,17.60
2019-06-08T05:49:19.515Z,17.70
2019-06-08T05:51:50.069Z,17.70
2019-06-08T05:54:19.532Z,17.60
2019-06-08T05:56:50.415Z,17.50
2019-06-08T05:59:20.145Z,17.50
2019-06-08T06:01:50.830Z,17.50
2019-06-08T06:04:20.590Z,17.50
2019-06-08T06:06:50.878Z,17.60
2019-06-08T06:09:20.933Z,17.60
2019-06-08T06:11:51.135Z,17.60
2019-06-08T06:14:20.679Z,17.60
2019-06-08T06:16:51.186Z,17.60
2019-06-08T06:19:20.759Z,17.50
2019-06-08T06:21:51.397Z,17.50
2019-06-08T06:24:20.933Z,17.50
2019-06-08T06:26:51.596Z,17.50
2019-06-08T06:29:21.134Z,17.50
2019-06-08T06:31:51.940Z,17.50
2019-06-08T06:34:21.425Z,17.50
2019-06-08T06:36:52.043Z,17.50
2019-06-08T06:39:21.797Z,17.50
2019-06-08T06:41:52.135Z,17.60
2019-06-08T06:44:21.624Z,17.70
2019-06-08T06:46:52.270Z,17.70
2019-06-08T06:49:21.816Z,17.70
2019-06-08T06:51:51.154Z,17.80
2019-06-08T06:54:20.420Z,17.80
2019-06-08T06:56:49.750Z,17.90
2019-06-08T06:59:19.110Z,17.90
2019-06-08T07:01:52.637Z,18.00
2019-06-08T07:04:19.523Z,18.20
2019-06-08T07:06:50.058Z,18.10
2019-06-08T07:09:19.546Z,18.10
2019-06-08T07:11:48.969Z,18.20
2019-06-08T07:14:18.255Z,18.30
2019-06-08T07:16:47.788Z,18.40
2019-06-08T07:19:17.141Z,18.50
2019-06-08T07:21:46.528Z,18.60
2019-06-08T07:24:15.788Z,18.60
2019-06-08T07:26:46.268Z,18.70
2019-06-08T07:29:15.752Z,18.80
2019-06-08T07:31:45.099Z,18.80
2019-06-08T07:34:14.382Z,18.80
2019-06-08T07:36:43.909Z,18.80
2019-06-08T07:39:13.286Z,18.80
2019-06-08T07:41:42.558Z,18.80
2019-06-08T07:44:11.879Z,18.70
2019-06-08T07:46:41.251Z,18.80
2019-06-08T07:49:18.161Z,19.00
2019-06-08T07:51:58.647Z,19.00
2019-06-08T07:54:18.466Z,19.00
2019-06-08T07:56:48.358Z,19.00
2019-06-08T07:59:19.148Z,19.00
2019-06-08T08:01:48.420Z,18.90
2019-06-08T08:04:17.830Z,18.80
2019-06-08T08:06:48.368Z,18.90
2019-06-08T08:09:17.775Z,18.90
2019-06-08T08:11:48.485Z,19.00
2019-06-08T08:14:18.025Z,19.00
2019-06-08T08:16:48.767Z,19.10
2019-06-08T08:19:18.258Z,19.30
2019-06-08T08:21:50.134Z,19.40
2019-06-08T08:24:18.682Z,19.40
2019-06-08T08:26:49.789Z,19.60
2019-06-08T08:29:19.077Z,19.70
2019-06-08T08:31:50.314Z,19.90
2019-06-08T08:34:19.918Z,20.00
2019-06-08T08:36:50.591Z,20.10
2019-06-08T08:39:20.493Z,20.20
2019-06-08T08:41:53.638Z,20.20
2019-06-08T08:44:20.868Z,20.20
2019-06-08T08:46:51.416Z,20.30
2019-06-08T08:49:21.373Z,20.30
2019-06-08T08:51:51.140Z,20.40
2019-06-08T08:54:21.414Z,20.40
2019-06-08T08:56:53.411Z,20.50
2019-06-08T08:59:21.706Z,20.60
2019-06-08T09:01:51.730Z,20.60
2019-06-08T09:04:22.283Z,20.60
2019-06-08T09:06:52.446Z,20.60
2019-06-08T09:09:22.883Z,20.60
2019-06-08T09:11:53.062Z,20.50
2019-06-08T09:14:23.550Z,20.50
2019-06-08T09:16:55.643Z,20.50
2019-06-08T09:19:27.929Z,20.50
2019-06-08T09:21:58.970Z,20.40
2019-06-08T09:24:28.585Z,20.40
2019-06-08T09:27:00.838Z,20.40
2019-06-08T09:29:29.215Z,20.40
2019-06-08T09:32:01.552Z,20.50
2019-06-08T09:34:29.646Z,20.60
2019-06-08T09:37:00.105Z,20.60
2019-06-08T09:39:30.007Z,20.60
2019-06-08T09:42:01.899Z,20.60
2019-06-08T09:44:30.439Z,20.60
2019-06-08T09:47:05.641Z,20.60
2019-06-08T09:49:30.793Z,20.70
2019-06-08T09:52:01.944Z,20.70
2019-06-08T09:54:31.081Z,20.80
2019-06-08T09:57:02.764Z,20.80
2019-06-08T09:59:31.489Z,20.90
2019-06-08T10:02:07.426Z,21.00
2019-06-08T10:04:31.958Z,21.10
2019-06-08T10:07:02.672Z,21.10
2019-06-08T10:09:32.515Z,21.30
2019-06-08T10:12:04.635Z,21.30
2019-06-08T10:14:33.019Z,21.40
2019-06-08T10:17:03.907Z,21.50
2019-06-08T10:19:33.777Z,21.60
2019-06-08T10:22:03.250Z,21.70
2019-06-08T10:24:32.566Z,21.70
2019-06-08T10:27:03.452Z,21.80
2019-06-08T10:29:33.033Z,21.80
2019-06-08T10:32:03.688Z,22.00
2019-06-08T10:34:33.102Z,22.20
2019-06-08T10:37:06.761Z,22.30
2019-06-08T10:39:33.499Z,22.40
2019-06-08T10:42:07.151Z,22.30
2019-06-08T10:44:38.185Z,22.30
2019-06-08T10:47:09.940Z,22.40
2019-06-08T10:49:38.600Z,22.30
2019-06-08T10:52:10.725Z,22.40
2019-06-08T10:54:39.010Z,22.60
2019-06-08T10:57:09.838Z,22.70
2019-06-08T10:59:40.341Z,22.80
2019-06-08T11:02:13.986Z,22.80
2019-06-08T11:05:04.550Z,22.80
2019-06-08T11:07:31.056Z,23.00
2019-06-08T11:10:03.940Z,23.20
2019-06-08T11:12:34.577Z,23.30
2019-06-08T11:15:05.116Z,23.50
2019-06-08T11:17:34.674Z,23.50
2019-06-08T11:20:06.004Z,23.60
2019-06-08T11:22:36.605Z,23.60
2019-06-08T11:25:14.975Z,23.80
2019-06-08T11:27:38.797Z,24.00
2019-06-08T11:30:15.436Z,24.10
2019-06-08T11:32:48.640Z,24.10
2019-06-08T11:35:18.186Z,24.10
2019-06-08T11:37:48.844Z,24.20
2019-06-08T11:40:20.890Z,24.20
2019-06-08T11:42:49.432Z,24.40
2019-06-08T11:45:18.822Z,24.50
2019-06-08T11:47:48.496Z,24.60
2019-06-08T11:50:23.481Z,24.60
2019-06-08T11:52:52.889Z,24.80
2019-06-08T11:55:22.236Z,24.80
2019-06-08T11:57:51.611Z,24.90
2019-06-08T12:00:39.473Z,25.00
2019-06-08T12:03:30.373Z,25.10
2019-06-08T12:05:59.384Z,25.10
2019-06-08T12:08:28.768Z,24.90
2019-06-08T12:11:02.047Z,24.90
2019-06-08T12:13:29.198Z,25.00
2019-06-08T12:15:59.147Z,25.20
2019-06-08T12:18:28.434Z,25.40
2019-06-08T12:20:58.771Z,25.50
2019-06-08T12:23:28.760Z,25.60
2019-06-08T12:25:58.225Z,25.70
2019-06-08T12:28:28.145Z,25.80
2019-06-08T12:31:00.725Z,25.90
2019-06-08T12:33:30.795Z,26.00
2019-06-08T12:35:59.543Z,26.20
2019-06-08T12:38:33.568Z,26.40
2019-06-08T12:40:59.818Z,26.50
2019-06-08T12:43:29.382Z,26.40
2019-06-08T12:45:58.903Z,26.40
2019-06-08T12:48:28.704Z,26.40
2019-06-08T12:50:58.161Z,26.40
2019-06-08T12:53:28.293Z,26.40
2019-06-08T12:55:58.105Z,26.50
2019-06-08T12:58:27.900Z,26.60
2019-06-08T13:00:58.040Z,26.80
2019-06-08T13:03:29.843Z,26.90
2019-06-08T13:05:58.678Z,26.90
2019-06-08T13:08:28.792Z,26.90
2019-06-08T13:11:00.361Z,26.80
2019-06-08T13:13:29.348Z,26.70
2019-06-08T13:15:58.755Z,26.60
2019-06-08T13:18:31.697Z,26.40
2019-06-08T13:21:15.708Z,26.30
2019-06-08T13:23:32.066Z,26.10
2019-06-08T13:26:02.350Z,26.10
2019-06-08T13:28:31.775Z,26.10
2019-06-08T13:31:01.071Z,26.40
2019-06-08T13:33:30.419Z,26.60
2019-06-08T13:35:59.789Z,26.90
2019-06-08T13:38:29.082Z,27.10
2019-06-08T13:40:58.772Z,27.20
2019-06-08T13:43:28.590Z,27.30
2019-06-08T13:45:58.430Z,27.50
2019-06-08T13:48:27.799Z,27.70
2019-06-08T13:50:59.144Z,27.80
2019-06-08T13:53:31.699Z,28.00
2019-06-08T13:55:59.396Z,28.00
2019-06-08T13:58:33.193Z,28.20
2019-06-08T14:01:00.107Z,28.20
2019-06-08T14:03:29.637Z,28.20
2019-06-08T14:05:58.914Z,28.00
2019-06-08T14:08:32.859Z,27.90
2019-06-08T14:11:00.808Z,27.90
2019-06-08T14:13:34.309Z,27.80
2019-06-08T14:16:01.375Z,27.80
2019-06-08T14:18:34.055Z,27.80
2019-06-08T14:21:01.643Z,27.90
2019-06-08T14:23:31.030Z,27.80
2019-06-08T14:26:00.451Z,27.90
2019-06-08T14:28:31.456Z,28.10
2019-06-08T14:31:00.821Z,28.30
2019-06-08T14:33:33.319Z,28.40
2019-06-08T14:36:01.134Z,28.60
2019-06-08T14:38:38.322Z,28.70
2019-06-08T14:41:01.511Z,29.00
2019-06-08T14:43:31.404Z,29.30
2019-06-08T14:46:00.878Z,29.50
2019-06-08T14:48:33.575Z,29.40
2019-06-08T14:51:01.168Z,29.50
2019-06-08T14:53:30.922Z,29.80
2019-06-08T14:56:08.445Z,29.90
2019-06-08T14:58:34.570Z,29.90
2019-06-08T15:01:03.550Z,29.90
2019-06-08T15:03:33.135Z,30.10
2019-06-08T15:06:02.485Z,30.30
2019-06-08T15:08:32.009Z,30.10
2019-06-08T15:11:01.282Z,29.90
2019-06-08T15:13:31.268Z,30.00
2019-06-08T15:16:00.867Z,29.90
2019-06-08T15:18:31.776Z,29.70
2019-06-08T15:21:01.337Z,29.80
2019-06-08T15:23:36.231Z,29.80
2019-06-08T15:26:19.764Z,29.70
2019-06-08T15:28:36.622Z,29.90
2019-06-08T15:31:08.442Z,30.10
2019-06-08T15:33:38.323Z,30.50
2019-06-08T15:36:08.548Z,30.80
2019-06-08T15:38:38.224Z,30.60
2019-06-08T15:41:07.889Z,30.90
2019-06-08T15:43:40.357Z,31.20
2019-06-08T15:46:08.868Z,31.10
2019-06-08T15:48:38.294Z,30.70
2019-06-08T15:51:07.964Z,30.10
2019-06-08T15:53:37.818Z,29.60
2019-06-08T15:56:08.558Z,29.30
2019-06-08T15:58:40.294Z,29.10
2019-06-08T16:01:09.077Z,29.00
2019-06-08T16:03:38.771Z,29.00
2019-06-08T16:06:08.066Z,29.10
2019-06-08T16:08:38.049Z,29.40
2019-06-08T16:11:08.009Z,29.70
2019-06-08T16:13:37.354Z,29.80
2019-06-08T16:16:06.981Z,29.70
2019-06-08T16:18:36.620Z,29.70
2019-06-08T16:21:06.237Z,29.70
2019-06-08T16:23:35.993Z,29.80
2019-06-08T16:26:05.400Z,30.00
2019-06-08T16:28:34.762Z,30.40
2019-06-08T16:31:05.563Z,30.70
2019-06-08T16:33:35.366Z,30.80
2019-06-08T16:36:04.949Z,30.70
2019-06-08T16:38:34.326Z,31.00
2019-06-08T16:41:03.730Z,31.10
2019-06-08T16:43:33.130Z,31.20
2019-06-08T16:46:02.721Z,31.30
2019-06-08T16:48:32.399Z,31.30
2019-06-08T16:51:01.773Z,30.70
2019-06-08T16:53:32.504Z,30.00
2019-06-08T16:56:02.246Z,29.40
2019-06-08T16:58:32.113Z,28.50
2019-06-08T17:01:03.346Z,27.80
2019-06-08T17:03:32.897Z,27.20
2019-06-08T17:06:02.454Z,26.70
2019-06-08T17:08:35.082Z,26.30
2019-06-08T17:11:02.817Z,25.90
2019-06-08T17:13:32.256Z,25.50
2019-06-08T17:16:01.616Z,25.10
2019-06-08T17:18:32.242Z,24.80
2019-06-08T17:21:01.588Z,24.50
2019-06-08T17:23:32.346Z,24.30
2019-06-08T17:26:01.811Z,24.10
2019-06-08T17:28:33.017Z,24.00
2019-06-08T17:31:02.565Z,24.00
2019-06-08T17:33:33.107Z,23.90
2019-06-08T17:36:02.586Z,23.90
2019-06-08T17:38:31.913Z,23.80
2019-06-08T17:41:01.223Z,23.80
2019-06-08T17:43:30.569Z,23.70
2019-06-08T17:45:59.947Z,23.70
2019-06-08T17:48:29.248Z,23.60
2019-06-08T17:50:58.749Z,23.60
2019-06-08T17:53:28.139Z,23.50
2019-06-08T17:55:57.497Z,23.50
2019-06-08T17:58:26.853Z,23.50
2019-06-08T18:00:56.279Z,23.50
2019-06-08T18:03:27.784Z,23.40
2019-06-08T18:05:58.167Z,23.40
2019-06-08T18:08:28.334Z,23.40
2019-06-08T18:10:57.711Z,23.40
2019-06-08T18:13:27.306Z,23.40
2019-06-08T18:15:57.598Z,23.40
2019-06-08T18:18:28.310Z,23.40
2019-06-08T18:20:58.097Z,23.30
2019-06-08T18:23:27.908Z,23.30
2019-06-08T18:25:58.190Z,23.30
2019-06-08T18:28:28.200Z,23.20
2019-06-08T18:30:58.233Z,23.20
2019-06-08T18:33:27.841Z,23.10
2019-06-08T18:35:57.767Z,23.10
2019-06-08T18:38:27.408Z,23.10
2019-06-08T18:40:57.475Z,23.00
2019-06-08T18:43:27.977Z,23.00
2019-06-08T18:45:57.659Z,23.00
2019-06-08T18:48:28.217Z,22.90
2019-06-08T18:50:58.115Z,22.90
2019-06-08T18:53:27.695Z,22.80
2019-06-08T18:55:58.174Z,22.80
2019-06-08T18:58:28.024Z,22.80
2019-06-08T19:00:57.619Z,22.70
2019-06-08T19:03:28.242Z,22.70
2019-06-08T19:05:58.543Z,22.60
2019-06-08T19:08:28.221Z,22.60
2019-06-08T19:10:57.606Z,22.60
2019-06-08T19:13:27.199Z,22.60
2019-06-08T19:15:59.598Z,22.60
2019-06-08T19:18:29.337Z,22.60
2019-06-08T19:20:58.714Z,22.60
2019-06-08T19:23:28.123Z,22.50
2019-06-08T19:25:57.818Z,22.50
2019-06-08T19:28:35.727Z,22.50
2019-06-08T19:30:59.710Z,22.50
2019-06-08T19:33:29.010Z,22.50
2019-06-08T19:35:58.481Z,22.50
2019-06-08T19:38:28.474Z,22.50
2019-06-08T19:41:00.242Z,22.50
2019-06-08T19:43:30.978Z,22.50
2019-06-08T19:46:00.263Z,22.60
2019-06-08T19:48:31.263Z,22.50
2019-06-08T19:51:00.674Z,22.50
2019-06-08T19:53:32.087Z,22.50
2019-06-08T19:56:01.371Z,22.50
2019-06-08T19:58:30.685Z,22.50
2019-06-08T20:00:59.960Z,22.40
2019-06-08T20:03:29.248Z,22.40
2019-06-08T20:05:58.585Z,22.40
2019-06-08T20:08:28.573Z,22.40
2019-06-08T20:10:58.716Z,22.30
2019-06-08T20:13:28.136Z,22.30
2019-06-08T20:16:01.802Z,22.20
2019-06-08T20:18:28.512Z,22.20
2019-06-08T20:20:58.694Z,22.10
2019-06-08T20:23:28.243Z,22.10
2019-06-08T20:26:00.619Z,22.00
2019-06-08T20:28:50.993Z,22.00
2019-06-08T20:31:19.039Z,22.00
2019-06-08T20:33:51.725Z,21.90
2019-06-08T20:36:19.346Z,21.90
2019-06-08T20:38:49.035Z,21.80
2019-06-08T20:41:18.451Z,21.80
2019-06-08T20:44:08.559Z,21.80
2019-06-08T20:46:38.029Z,21.80
2019-06-08T20:49:09.706Z,21.70
2019-06-08T20:51:39.138Z,21.70
2019-06-08T20:54:08.417Z,21.70
2019-06-08T20:56:37.762Z,21.70
2019-06-08T20:59:08.187Z,21.60
2019-06-08T21:01:37.766Z,21.60
2019-06-08T21:04:07.619Z,21.50
2019-06-08T21:06:43.590Z,21.50
2019-06-08T21:09:18.757Z,21.50
2019-06-08T21:11:58.465Z,21.50
2019-06-08T21:14:27.513Z,21.50
2019-06-08T21:16:58.533Z,21.50
2019-06-08T21:19:28.218Z,21.40
2019-06-08T21:21:59.349Z,21.50
2019-06-08T21:24:28.769Z,21.40
2019-06-08T21:27:00.709Z,21.40
2019-06-08T21:29:47.085Z,21.40
2019-06-08T21:32:02.357Z,21.40
2019-06-08T21:34:31.356Z,21.40
2019-06-08T21:37:01.052Z,21.30
2019-06-08T21:39:30.633Z,21.30
2019-06-08T21:42:03.108Z,21.30
2019-06-08T21:44:31.035Z,21.30
2019-06-08T21:47:01.542Z,21.30
2019-06-08T21:49:40.173Z,21.30
2019-06-08T21:52:09.498Z,21.30
2019-06-08T21:54:38.810Z,21.30
2019-06-08T21:57:09.654Z,21.30
2019-06-08T21:59:39.120Z,21.30
2019-06-08T22:02:09.246Z,21.30
2019-06-08T22:04:38.653Z,21.30
2019-06-08T22:07:08.082Z,21.30
2019-06-08T22:09:37.510Z,21.30
2019-06-08T22:12:07.259Z,21.30
2019-06-08T22:14:37.858Z,21.30
2019-06-08T22:17:07.924Z,21.20
2019-06-08T22:19:38.095Z,21.20
2019-06-08T22:22:08.343Z,21.20
2019-06-08T22:24:38.454Z,21.10
2019-06-08T22:27:08.089Z,21.20
2019-06-08T22:29:38.306Z,21.20
2019-06-08T22:32:07.874Z,21.10
2019-06-08T22:34:37.385Z,21.10
2019-06-08T22:37:08.601Z,21.00
2019-06-08T22:39:37.779Z,21.00
2019-06-08T22:42:08.372Z,21.00
2019-06-08T22:44:37.928Z,21.00
2019-06-08T22:47:08.132Z,21.00
2019-06-08T22:49:38.449Z,20.90
2019-06-08T22:52:08.391Z,20.90
2019-06-08T22:54:38.323Z,20.90
2019-06-08T22:57:09.042Z,20.80
2019-06-08T22:59:38.421Z,20.80
2019-06-08T23:02:09.097Z,20.80
2019-06-08T23:04:38.593Z,20.80
2019-06-08T23:07:10.823Z,20.70
2019-06-08T23:09:38.940Z,20.70
2019-06-08T23:12:09.458Z,20.70
2019-06-08T23:14:38.970Z,20.70
2019-06-08T23:17:08.687Z,20.70
2019-06-08T23:19:38.132Z,20.70
2019-06-08T23:22:08.382Z,20.60
2019-06-08T23:24:38.316Z,20.60
2019-06-08T23:27:07.938Z,20.70
2019-06-08T23:29:38.203Z,20.70
2019-06-08T23:32:11.511Z,20.70
2019-06-08T23:34:38.711Z,20.70
2019-06-08T23:37:12.361Z,20.70
2019-06-08T23:39:39.107Z,20.70
2019-06-08T23:42:08.450Z,20.70
2019-06-08T23:44:37.868Z,20.60
2019-06-08T23:47:08.164Z,20.60
2019-06-08T23:49:38.088Z,20.60
2019-06-08T23:52:10.413Z,20.60
2019-06-08T23:54:38.596Z,20.50
2019-06-08T23:57:11.002Z,20.50
2019-06-08T23:59:39.191Z,20.50
