createdAt,value
2019-03-06T00:00:25.120Z,72.63
2019-03-06T00:01:35.759Z,72.63
2019-03-06T00:02:45.942Z,72.91
2019-03-06T00:03:56.049Z,72.63
2019-03-06T00:05:06.170Z,72.72
2019-03-06T00:06:19.304Z,72.63
2019-03-06T00:07:29.436Z,72.44
2019-03-06T00:08:39.557Z,72.59
2019-03-06T00:09:49.915Z,72.59
2019-03-06T00:11:00.524Z,73.63
2019-03-06T00:12:11.000Z,73.54
2019-03-06T00:13:21.466Z,73.63
2019-03-06T00:14:31.747Z,73.19
2019-03-06T00:15:41.859Z,73.25
2019-03-06T00:16:52.035Z,73.19
2019-03-06T00:18:02.169Z,73
2019-03-06T00:19:12.290Z,73.19
2019-03-06T00:20:22.408Z,72.91
2019-03-06T00:21:32.519Z,73
2019-03-06T00:22:42.737Z,73.19
2019-03-06T00:23:52.860Z,73.29
2019-03-06T00:25:02.980Z,73.48
2019-03-06T00:26:13.098Z,73.76
2019-03-06T00:27:23.250Z,72.81
2019-03-06T00:28:33.357Z,73.19
2019-03-06T00:29:43.510Z,73.57
2019-03-06T00:30:53.623Z,73.19
2019-03-06T00:32:03.905Z,73.38
2019-03-06T00:33:13.772Z,73.29
2019-03-06T00:34:23.931Z,73.48
2019-03-06T00:35:34.084Z,73.19
2019-03-06T00:36:44.262Z,73.19
2019-03-06T00:37:54.418Z,73
2019-03-06T00:39:04.584Z,72.91
2019-03-06T00:40:14.725Z,73.19
2019-03-06T00:41:25.083Z,72.91
2019-03-06T00:42:35.763Z,72.78
2019-03-06T00:43:46.291Z,73.1
2019-03-06T00:44:56.659Z,73.07
2019-03-06T00:46:06.905Z,73.25
2019-03-06T00:47:17.054Z,73.82
2019-03-06T00:48:27.173Z,73.44
2019-03-06T00:49:38.738Z,73.16
2019-03-06T00:50:48.887Z,73.44
2019-03-06T00:51:59.031Z,73.92
2019-03-06T00:53:09.298Z,74.01
2019-03-06T00:54:19.434Z,73.92
2019-03-06T00:55:29.543Z,73.92
2019-03-06T00:56:39.672Z,73.63
2019-03-06T00:57:49.786Z,73.82
2019-03-06T00:58:59.888Z,74.87
2019-03-06T01:00:10.011Z,74.49
2019-03-06T01:01:19.889Z,74.58
2019-03-06T01:02:30.015Z,74.01
2019-03-06T01:03:40.141Z,74.2
2019-03-06T01:04:50.323Z,74.68
2019-03-06T01:06:00.481Z,74.68
2019-03-06T01:07:10.612Z,74.68
2019-03-06T01:08:20.750Z,74.58
2019-03-06T01:09:30.885Z,74.58
2019-03-06T01:10:41.022Z,74.49
2019-03-06T01:11:51.378Z,74.49
2019-03-06T01:13:01.996Z,74.49
2019-03-06T01:14:12.592Z,74.58
2019-03-06T01:15:23.038Z,75.05
2019-03-06T01:16:33.358Z,74.58
2019-03-06T01:17:43.493Z,75.05
2019-03-06T01:18:53.367Z,75.05
2019-03-06T01:20:03.490Z,75.34
2019-03-06T01:21:13.593Z,75.24
2019-03-06T01:22:23.707Z,75.05
2019-03-06T01:23:33.831Z,74.77
2019-03-06T01:24:43.594Z,75.62
2019-03-06T01:25:53.454Z,75.34
2019-03-06T01:27:03.568Z,75.34
2019-03-06T01:28:13.679Z,75.53
2019-03-06T01:29:23.784Z,75.62
2019-03-06T01:30:33.899Z,75.91
2019-03-06T01:31:44.019Z,75.81
2019-03-06T01:32:54.128Z,75.81
2019-03-06T01:34:05.994Z,75.96
2019-03-06T01:35:16.105Z,75.87
2019-03-06T01:36:26.227Z,75.87
2019-03-06T01:37:36.346Z,76.15
2019-03-06T01:38:46.452Z,76.34
2019-03-06T01:39:56.649Z,76.34
2019-03-06T01:41:06.757Z,76.63
2019-03-06T01:42:17.081Z,76.44
2019-03-06T01:43:27.657Z,76.54
2019-03-06T01:44:38.128Z,76.63
2019-03-06T01:45:48.419Z,76.73
2019-03-06T01:46:58.672Z,77.11
2019-03-06T01:48:08.534Z,77.2
2019-03-06T01:49:18.654Z,77.11
2019-03-06T01:50:28.777Z,77.01
2019-03-06T01:51:38.886Z,77.11
2019-03-06T01:52:49.041Z,77.14
2019-03-06T01:53:59.152Z,77.14
2019-03-06T01:55:09.266Z,77.05
2019-03-06T01:56:19.380Z,77.24
2019-03-06T01:57:29.483Z,77.14
2019-03-06T01:58:39.614Z,77.14
2019-03-06T01:59:49.724Z,76.95
2019-03-06T02:00:59.855Z,77.14
2019-03-06T02:02:10.000Z,77.24
2019-03-06T02:03:19.873Z,76.95
2019-03-06T02:04:29.997Z,77.52
2019-03-06T02:05:40.105Z,76.95
2019-03-06T02:06:50.227Z,77.05
2019-03-06T02:08:00.566Z,77.24
2019-03-06T02:09:10.678Z,77.05
2019-03-06T02:10:20.799Z,77.05
2019-03-06T02:11:30.916Z,77.05
2019-03-06T02:12:41.030Z,77.24
2019-03-06T02:13:51.291Z,77.05
2019-03-06T02:15:01.683Z,77.05
2019-03-06T02:16:12.247Z,77.05
2019-03-06T02:17:22.879Z,77.05
2019-03-06T02:18:33.244Z,77.14
2019-03-06T02:19:43.368Z,77.14
2019-03-06T02:20:53.491Z,77.24
2019-03-06T02:22:03.615Z,77.24
2019-03-06T02:23:13.715Z,77.33
2019-03-06T02:24:23.871Z,77.24
2019-03-06T02:25:33.981Z,77.43
2019-03-06T02:26:44.077Z,77.05
2019-03-06T02:27:54.176Z,77.24
2019-03-06T02:29:04.291Z,76.95
2019-03-06T02:30:14.401Z,76.95
2019-03-06T02:31:24.523Z,77.05
2019-03-06T02:32:34.656Z,76.86
2019-03-06T02:33:44.532Z,76.95
2019-03-06T02:34:54.654Z,77.14
2019-03-06T02:36:04.838Z,77.05
2019-03-06T02:37:14.976Z,77.33
2019-03-06T02:38:25.094Z,77.2
2019-03-06T02:39:35.215Z,77.2
2019-03-06T02:40:45.340Z,77.01
2019-03-06T02:41:55.475Z,77.11
2019-03-06T02:43:05.602Z,77.48
2019-03-06T02:44:15.733Z,77.29
2019-03-06T02:45:25.841Z,77.29
2019-03-06T02:46:35.722Z,77.11
2019-03-06T02:47:45.868Z,77.29
2019-03-06T02:48:56.352Z,77.39
2019-03-06T02:50:07.027Z,77.67
2019-03-06T02:51:17.539Z,77.96
2019-03-06T02:52:28.121Z,77.67
2019-03-06T02:53:38.234Z,77.67
2019-03-06T02:54:48.449Z,77.67
2019-03-06T02:55:58.584Z,77.58
2019-03-06T02:57:08.695Z,78.05
2019-03-06T02:58:18.822Z,77.77
2019-03-06T02:59:28.602Z,78.15
2019-03-06T03:00:38.735Z,77.96
2019-03-06T03:01:48.908Z,78.05
2019-03-06T03:02:59.053Z,77.86
2019-03-06T03:04:09.196Z,77.96
2019-03-06T03:05:19.343Z,77.77
2019-03-06T03:06:29.251Z,77.86
2019-03-06T03:07:39.361Z,77.86
2019-03-06T03:08:49.473Z,78.34
2019-03-06T03:09:59.591Z,78.34
2019-03-06T03:11:09.722Z,78.43
2019-03-06T03:12:19.844Z,78.24
2019-03-06T03:13:29.950Z,78.15
2019-03-06T03:14:40.056Z,78.15
2019-03-06T03:15:50.191Z,78.43
2019-03-06T03:17:00.057Z,78.72
2019-03-06T03:18:10.221Z,78.43
2019-03-06T03:19:20.369Z,78.62
2019-03-06T03:20:30.545Z,78.53
2019-03-06T03:21:40.715Z,78.72
2019-03-06T03:22:50.832Z,78.81
2019-03-06T03:24:01.234Z,78.91
2019-03-06T03:25:11.769Z,79.19
2019-03-06T03:26:22.350Z,79.38
2019-03-06T03:27:32.984Z,79.28
2019-03-06T03:28:43.209Z,79.1
2019-03-06T03:29:53.325Z,79.38
2019-03-06T03:31:03.777Z,79.57
2019-03-06T03:32:13.926Z,79.38
2019-03-06T03:33:24.076Z,79.76
2019-03-06T03:34:34.215Z,79.1
2019-03-06T03:35:44.336Z,79.57
2019-03-06T03:36:54.453Z,79.85
2019-03-06T03:38:04.605Z,79.47
2019-03-06T03:39:14.356Z,79.57
2019-03-06T03:40:24.103Z,79.57
2019-03-06T03:41:34.213Z,79.57
2019-03-06T03:42:44.344Z,79.57
2019-03-06T03:43:54.476Z,79.57
2019-03-06T03:45:04.628Z,80.04
2019-03-06T03:46:14.740Z,79.95
2019-03-06T03:47:24.950Z,79.66
2019-03-06T03:48:35.079Z,79.66
2019-03-06T03:49:44.867Z,79.66
2019-03-06T03:50:54.988Z,79.76
2019-03-06T03:52:05.115Z,79.95
2019-03-06T03:53:15.248Z,79.95
2019-03-06T03:54:25.169Z,80.04
2019-03-06T03:55:35.288Z,79.57
2019-03-06T03:56:45.423Z,79.66
2019-03-06T03:57:55.283Z,79.66
2019-03-06T03:59:05.414Z,79.76
2019-03-06T04:00:15.533Z,79.85
2019-03-06T04:01:26.012Z,79.95
2019-03-06T04:02:36.652Z,79.76
2019-03-06T04:03:47.091Z,80.24
2019-03-06T04:04:57.694Z,79.66
2019-03-06T04:06:08.266Z,79.76
2019-03-06T04:07:18.389Z,80.33
2019-03-06T04:08:28.511Z,80.24
2019-03-06T04:09:38.642Z,80.52
2019-03-06T04:10:48.811Z,80.43
2019-03-06T04:11:58.933Z,80.33
2019-03-06T04:13:09.058Z,80.24
2019-03-06T04:14:18.970Z,80.52
2019-03-06T04:15:29.109Z,80.71
2019-03-06T04:16:38.877Z,80.24
2019-03-06T04:17:48.992Z,80.52
2019-03-06T04:18:59.103Z,80.52
2019-03-06T04:20:09.232Z,80.43
2019-03-06T04:21:19.125Z,80.33
2019-03-06T04:22:29.242Z,80.71
2019-03-06T04:23:39.358Z,80.71
2019-03-06T04:24:49.493Z,80.9
2019-03-06T04:25:59.611Z,80.99
2019-03-06T04:27:09.761Z,80.9
2019-03-06T04:28:19.874Z,80.8
2019-03-06T04:29:31.087Z,80.99
2019-03-06T04:30:41.204Z,80.8
2019-03-06T04:31:51.313Z,80.8
2019-03-06T04:33:01.437Z,81.27
2019-03-06T04:34:11.577Z,81.37
2019-03-06T04:35:21.727Z,81.37
2019-03-06T04:36:31.858Z,81.27
2019-03-06T04:37:42.136Z,81.09
2019-03-06T04:38:52.658Z,81.18
2019-03-06T04:40:03.194Z,80.8
2019-03-06T04:41:13.659Z,80.9
2019-03-06T04:42:24.008Z,80.71
2019-03-06T04:43:34.152Z,80.71
2019-03-06T04:44:44.274Z,80.99
2019-03-06T04:45:54.376Z,80.9
2019-03-06T04:47:04.495Z,80.8
2019-03-06T04:48:14.603Z,80.99
2019-03-06T04:49:24.733Z,80.9
2019-03-06T04:50:34.859Z,80.9
2019-03-06T04:51:44.967Z,80.8
2019-03-06T04:52:56.059Z,80.52
2019-03-06T04:54:06.189Z,80.99
2019-03-06T04:55:16.291Z,80.99
2019-03-06T04:56:26.145Z,80.9
2019-03-06T04:57:36.254Z,80.8
2019-03-06T04:58:46.370Z,80.8
2019-03-06T04:59:56.480Z,81.27
2019-03-06T05:01:06.631Z,81.27
2019-03-06T05:02:16.755Z,80.99
2019-03-06T05:03:26.869Z,81.18
2019-03-06T05:04:37.000Z,80.99
2019-03-06T05:05:47.113Z,81.09
2019-03-06T05:06:57.002Z,81.27
2019-03-06T05:08:08.232Z,81.75
2019-03-06T05:09:18.388Z,81.47
2019-03-06T05:10:28.497Z,81.37
2019-03-06T05:11:39.113Z,81.27
2019-03-06T05:12:49.706Z,81.27
2019-03-06T05:14:00.306Z,81.37
2019-03-06T05:15:10.624Z,81.47
2019-03-06T05:16:20.732Z,81.27
2019-03-06T05:17:30.865Z,81.27
2019-03-06T05:18:42.923Z,81.47
2019-03-06T05:19:52.674Z,81.47
2019-03-06T05:21:02.783Z,81.18
2019-03-06T05:22:12.919Z,81.27
2019-03-06T05:23:23.025Z,81.56
2019-03-06T05:24:33.164Z,81.47
2019-03-06T05:25:43.296Z,81.27
2019-03-06T05:26:53.414Z,81.18
2019-03-06T05:28:03.540Z,81.37
2019-03-06T05:29:13.661Z,81.18
2019-03-06T05:30:23.780Z,81.37
2019-03-06T05:31:33.915Z,81.56
2019-03-06T05:32:44.026Z,81.47
2019-03-06T05:33:54.150Z,81.27
2019-03-06T05:35:04.323Z,81.27
2019-03-06T05:36:14.457Z,81.27
2019-03-06T05:37:24.575Z,81.56
2019-03-06T05:38:34.710Z,81.37
2019-03-06T05:39:44.844Z,81.37
2019-03-06T05:40:54.751Z,81.56
2019-03-06T05:42:04.910Z,81.47
2019-03-06T05:43:15.089Z,81.47
2019-03-06T05:44:25.767Z,81.56
2019-03-06T05:45:36.159Z,81.66
2019-03-06T05:46:46.489Z,81.75
2019-03-06T05:47:56.611Z,81.47
2019-03-06T05:49:06.734Z,81.85
2019-03-06T05:50:17.843Z,81.85
2019-03-06T05:51:28.226Z,81.75
2019-03-06T05:52:38.356Z,81.47
2019-03-06T05:53:48.531Z,81.75
2019-03-06T05:54:58.655Z,81.85
2019-03-06T05:56:09.759Z,81.56
2019-03-06T05:57:19.909Z,81.27
2019-03-06T05:58:30.034Z,81.66
2019-03-06T05:59:40.167Z,82.04
2019-03-06T06:00:50.291Z,81.85
2019-03-06T06:02:00.405Z,81.75
2019-03-06T06:03:10.514Z,81.75
2019-03-06T06:04:20.637Z,81.85
2019-03-06T06:05:30.754Z,81.75
2019-03-06T06:06:40.894Z,81.37
2019-03-06T06:07:51.016Z,82.04
2019-03-06T06:09:01.171Z,81.85
2019-03-06T06:10:11.295Z,81.66
2019-03-06T06:11:21.689Z,81.56
2019-03-06T06:12:32.276Z,81.56
2019-03-06T06:13:42.988Z,82.13
2019-03-06T06:14:53.452Z,82.32
2019-03-06T06:16:03.741Z,82.04
2019-03-06T06:17:13.854Z,81.94
2019-03-06T06:18:23.614Z,81.85
2019-03-06T06:19:33.737Z,81.94
2019-03-06T06:20:43.844Z,82.04
2019-03-06T06:21:54.000Z,82.04
2019-03-06T06:23:03.868Z,82.89
2019-03-06T06:24:13.979Z,82.6
2019-03-06T06:25:24.161Z,82.6
2019-03-06T06:26:34.348Z,82.6
2019-03-06T06:27:44.484Z,82.42
2019-03-06T06:28:54.597Z,82.7
2019-03-06T06:30:04.727Z,83.08
2019-03-06T06:31:14.847Z,82.89
2019-03-06T06:32:24.972Z,82.79
2019-03-06T06:33:36.001Z,83.17
2019-03-06T06:34:46.112Z,83.27
2019-03-06T06:35:55.988Z,83.36
2019-03-06T06:37:06.100Z,83.27
2019-03-06T06:38:16.213Z,83.08
2019-03-06T06:39:26.317Z,83.27
2019-03-06T06:40:38.231Z,83.27
2019-03-06T06:41:48.390Z,83.08
2019-03-06T06:42:58.856Z,83.27
2019-03-06T06:44:09.321Z,83.17
2019-03-06T06:45:19.956Z,83.65
2019-03-06T06:46:30.445Z,83.46
2019-03-06T06:47:40.776Z,83.27
2019-03-06T06:48:50.895Z,83.22
2019-03-06T06:50:01.244Z,83.31
2019-03-06T06:51:11.357Z,83.22
2019-03-06T06:52:21.473Z,83.4
2019-03-06T06:53:31.575Z,83.31
2019-03-06T06:54:41.441Z,82.84
2019-03-06T06:55:51.302Z,83.12
2019-03-06T06:57:01.423Z,83.03
2019-03-06T06:58:11.546Z,82.55
2019-03-06T06:59:21.686Z,82.84
2019-03-06T07:00:31.796Z,82.65
2019-03-06T07:01:41.907Z,82.55
2019-03-06T07:02:52.035Z,82.65
2019-03-06T07:04:02.102Z,82.74
2019-03-06T07:05:11.957Z,82.84
2019-03-06T07:06:22.071Z,82.74
2019-03-06T07:07:31.949Z,82.84
2019-03-06T07:08:42.279Z,83.03
2019-03-06T07:09:52.426Z,82.55
2019-03-06T07:11:02.550Z,82.55
2019-03-06T07:12:12.945Z,82.46
2019-03-06T07:13:23.359Z,82.55
2019-03-06T07:14:33.673Z,82.17
2019-03-06T07:15:44.164Z,82.17
2019-03-06T07:16:54.470Z,82.36
2019-03-06T07:18:05.385Z,82.65
2019-03-06T07:19:15.490Z,82.65
2019-03-06T07:20:25.608Z,82.03
2019-03-06T07:21:35.723Z,82.31
2019-03-06T07:22:45.852Z,81.93
2019-03-06T07:23:56.026Z,81.93
2019-03-06T07:25:05.901Z,82.12
2019-03-06T07:26:16.019Z,82.12
2019-03-06T07:27:26.151Z,82.12
2019-03-06T07:28:36.288Z,81.65
2019-03-06T07:29:46.404Z,81.36
2019-03-06T07:30:56.540Z,81.65
2019-03-06T07:32:06.652Z,81.45
2019-03-06T07:33:16.771Z,81.26
2019-03-06T07:34:26.881Z,81.26
2019-03-06T07:35:37.054Z,81.21
2019-03-06T07:36:47.213Z,80.93
2019-03-06T07:37:57.359Z,80.93
2019-03-06T07:39:07.489Z,80.64
2019-03-06T07:40:17.609Z,80.21
2019-03-06T07:41:28.158Z,79.73
2019-03-06T07:42:38.643Z,79.73
2019-03-06T07:43:49.033Z,78.97
2019-03-06T07:44:59.316Z,78.53
2019-03-06T07:46:09.440Z,78.06
2019-03-06T07:47:19.576Z,77.66
2019-03-06T07:48:29.703Z,76.37
2019-03-06T07:49:47.446Z,74.88
2019-03-06T07:50:57.600Z,74.25
2019-03-06T07:52:07.497Z,72.48
2019-03-06T07:53:17.633Z,72.42
2019-03-06T07:54:27.749Z,71.21
2019-03-06T07:55:37.883Z,69.43
2019-03-06T07:56:48.056Z,68.1
2019-03-06T07:57:58.185Z,66.79
2019-03-06T07:59:08.312Z,66.13
2019-03-06T08:00:18.437Z,65.64
2019-03-06T08:01:28.297Z,64.69
2019-03-06T08:02:38.414Z,64.25
2019-03-06T08:03:48.549Z,63.16
2019-03-06T08:04:58.985Z,62.27
2019-03-06T08:06:09.621Z,62.37
2019-03-06T08:07:20.202Z,62.62
2019-03-06T08:08:30.731Z,62.62
2019-03-06T08:09:40.951Z,63.26
2019-03-06T08:10:51.095Z,63.45
2019-03-06T08:12:01.222Z,63.35
2019-03-06T08:13:11.361Z,62.88
2019-03-06T08:14:24.853Z,63.16
2019-03-06T08:15:34.985Z,63.7
2019-03-06T08:16:45.158Z,63.26
2019-03-06T08:17:55.297Z,62.78
2019-03-06T08:19:05.431Z,63.64
2019-03-06T08:20:15.570Z,63.45
2019-03-06T08:21:25.439Z,63.54
2019-03-06T08:22:35.552Z,63.16
2019-03-06T08:23:45.742Z,62.97
2019-03-06T08:24:56.525Z,63.2
2019-03-06T08:26:06.668Z,62.62
2019-03-06T08:27:16.781Z,62.15
2019-03-06T08:28:26.907Z,62.05
2019-03-06T08:29:36.776Z,62.15
2019-03-06T08:30:46.662Z,61.95
2019-03-06T08:31:56.558Z,61.95
2019-03-06T08:33:06.964Z,62.15
2019-03-06T08:34:25.976Z,61.6
2019-03-06T08:35:36.100Z,61.6
2019-03-06T08:36:45.991Z,61.41
2019-03-06T08:37:55.871Z,60.55
2019-03-06T08:39:06.006Z,60.55
2019-03-06T08:40:16.146Z,60.36
2019-03-06T08:41:26.474Z,59.98
2019-03-06T08:42:36.622Z,60.33
2019-03-06T08:43:46.780Z,60.24
2019-03-06T08:44:56.907Z,60.33
2019-03-06T08:46:07.060Z,60.81
2019-03-06T08:47:17.194Z,61.19
2019-03-06T08:48:27.330Z,61
2019-03-06T08:49:37.479Z,61.29
2019-03-06T08:50:47.623Z,61.29
2019-03-06T08:51:57.797Z,60.9
2019-03-06T08:53:07.929Z,60.71
2019-03-06T08:54:18.049Z,61
2019-03-06T08:55:28.195Z,61.35
2019-03-06T08:56:38.352Z,61.63
2019-03-06T08:57:48.204Z,62.21
2019-03-06T08:58:58.345Z,61.63
2019-03-06T09:00:08.781Z,61.92
2019-03-06T09:01:19.320Z,61.92
2019-03-06T09:02:29.875Z,62.11
2019-03-06T09:03:40.511Z,61.86
2019-03-06T09:04:50.649Z,62.15
2019-03-06T09:06:00.774Z,61.86
2019-03-06T09:07:10.898Z,61.66
2019-03-06T09:08:21.032Z,61.66
2019-03-06T09:09:31.175Z,61.47
2019-03-06T09:10:41.297Z,61.76
2019-03-06T09:11:51.410Z,61.89
2019-03-06T09:13:01.542Z,61.22
2019-03-06T09:14:11.662Z,61.51
2019-03-06T09:15:23.701Z,61.69
2019-03-06T09:16:34.005Z,60.64
2019-03-06T09:17:44.149Z,59.81
2019-03-06T09:18:54.334Z,60.17
2019-03-06T09:20:04.462Z,60.36
2019-03-06T09:21:14.609Z,60.07
2019-03-06T09:22:24.530Z,60.61
2019-03-06T09:23:34.661Z,61.38
2019-03-06T09:24:44.813Z,61.19
2019-03-06T09:25:54.984Z,61.86
2019-03-06T09:27:04.899Z,61.57
2019-03-06T09:28:15.471Z,62.24
2019-03-06T09:29:26.434Z,61.95
2019-03-06T09:30:36.869Z,61.79
2019-03-06T09:31:47.316Z,61.41
2019-03-06T09:32:57.328Z,60.93
2019-03-06T09:34:07.665Z,60.81
2019-03-06T09:35:17.820Z,61.47
2019-03-06T09:36:27.689Z,61.57
2019-03-06T09:37:37.845Z,61.86
2019-03-06T09:38:47.977Z,62.15
2019-03-06T09:39:58.107Z,61.76
2019-03-06T09:41:09.202Z,61.92
2019-03-06T09:42:21.006Z,62.02
2019-03-06T09:43:30.788Z,62.3
2019-03-06T09:44:40.940Z,62.4
2019-03-06T09:45:51.066Z,62.68
2019-03-06T09:47:01.236Z,63.45
2019-03-06T09:48:12.759Z,62.88
2019-03-06T09:49:22.974Z,62.68
2019-03-06T09:50:33.190Z,62.97
2019-03-06T09:51:43.328Z,62.91
2019-03-06T09:52:53.460Z,63.2
2019-03-06T09:54:03.623Z,63
2019-03-06T09:55:13.786Z,61.98
2019-03-06T09:56:23.934Z,61.89
2019-03-06T09:57:34.375Z,61.6
2019-03-06T09:58:44.950Z,61.44
2019-03-06T09:59:55.481Z,61.25
2019-03-06T10:01:05.968Z,61.09
2019-03-06T10:02:16.322Z,60.13
2019-03-06T10:03:26.453Z,59.4
2019-03-06T10:04:36.791Z,59.33
2019-03-06T10:05:46.960Z,59.05
2019-03-06T10:06:56.827Z,58.22
2019-03-06T10:08:06.989Z,56.87
2019-03-06T10:09:16.855Z,56.77
2019-03-06T10:10:26.726Z,56.68
2019-03-06T10:11:36.879Z,56.68
2019-03-06T10:12:50.101Z,57.06
2019-03-06T10:14:00.252Z,56.87
2019-03-06T10:15:10.141Z,56.68
2019-03-06T10:16:20.261Z,56.32
2019-03-06T10:17:32.677Z,55.75
2019-03-06T10:18:42.853Z,55.85
2019-03-06T10:19:53.013Z,55.3
2019-03-06T10:21:03.281Z,54.82
2019-03-06T10:22:13.472Z,54.63
2019-03-06T10:23:23.636Z,54.08
2019-03-06T10:24:33.575Z,54.17
2019-03-06T10:25:43.735Z,53.53
2019-03-06T10:26:53.962Z,52.76
2019-03-06T10:28:10.904Z,52.67
2019-03-06T10:29:30.453Z,52
2019-03-06T10:31:56.805Z,52.26
2019-03-06T10:33:10.026Z,52.45
2019-03-06T10:34:20.226Z,52.83
2019-03-06T10:35:30.457Z,52.57
2019-03-06T10:36:41.018Z,52.57
2019-03-06T10:37:51.331Z,51.73
2019-03-06T10:39:01.610Z,50.87
2019-03-06T10:40:11.886Z,50.42
2019-03-06T10:41:21.824Z,49.91
2019-03-06T10:42:32.046Z,49.52
2019-03-06T10:43:48.674Z,50.08
2019-03-06T10:45:00.293Z,49.96
2019-03-06T10:46:10.480Z,50.82
2019-03-06T10:47:20.721Z,51.2
2019-03-06T10:48:31.025Z,51.56
2019-03-06T10:49:41.482Z,51.46
2019-03-06T10:50:51.715Z,52.11
2019-03-06T10:52:01.935Z,52.2
2019-03-06T10:53:12.985Z,52.4
2019-03-06T10:54:23.189Z,52.69
2019-03-06T10:55:33.411Z,52.78
2019-03-06T10:56:44.065Z,53.48
2019-03-06T10:57:54.252Z,52.91
2019-03-06T10:59:04.472Z,52.42
2019-03-06T11:00:14.773Z,52.16
2019-03-06T11:01:25.486Z,51.49
2019-03-06T11:02:35.736Z,51.97
2019-03-06T11:03:45.943Z,52.14
2019-03-06T11:04:56.331Z,52.16
2019-03-06T11:06:06.502Z,51.75
2019-03-06T11:07:16.705Z,52.14
2019-03-06T11:08:27.582Z,52.33
2019-03-06T11:09:37.784Z,52.04
2019-03-06T11:10:48.073Z,52.16
2019-03-06T11:11:58.312Z,52.16
2019-03-06T11:13:11.037Z,50.99
2019-03-06T11:14:21.265Z,51.18
2019-03-06T11:15:31.482Z,52.04
2019-03-06T11:16:41.732Z,52.33
2019-03-06T11:17:53.030Z,52.52
2019-03-06T11:19:04.002Z,52.62
2019-03-06T11:20:14.290Z,52.62
2019-03-06T11:21:24.460Z,52.71
2019-03-06T11:22:34.629Z,52.45
2019-03-06T11:23:44.807Z,51.97
2019-03-06T11:24:54.955Z,52.33
2019-03-06T11:26:05.131Z,52.42
2019-03-06T11:27:15.324Z,52.16
2019-03-06T11:28:25.526Z,52.26
2019-03-06T11:29:35.717Z,52.26
2019-03-06T11:30:45.732Z,51.78
2019-03-06T11:31:55.915Z,52.45
2019-03-06T11:33:06.586Z,52.07
2019-03-06T11:34:16.812Z,52.36
2019-03-06T11:35:27.014Z,52.33
2019-03-06T11:36:37.262Z,52.23
2019-03-06T11:37:47.459Z,53
2019-03-06T11:38:57.630Z,52.81
2019-03-06T11:40:07.800Z,52.78
2019-03-06T11:41:17.953Z,53.28
2019-03-06T11:42:28.072Z,53.07
2019-03-06T11:43:38.663Z,53.09
2019-03-06T11:44:49.354Z,53.28
2019-03-06T11:46:00.320Z,53.48
2019-03-06T11:47:10.870Z,53.77
2019-03-06T11:48:21.149Z,53.67
2019-03-06T11:49:31.073Z,53.38
2019-03-06T11:50:43.705Z,53
2019-03-06T11:51:53.918Z,53.28
2019-03-06T11:53:04.070Z,52.81
2019-03-06T11:54:14.252Z,52.62
2019-03-06T11:55:24.413Z,52.62
2019-03-06T11:56:34.653Z,52.71
2019-03-06T11:57:44.865Z,52.81
2019-03-06T11:58:55.055Z,52.36
2019-03-06T12:00:05.261Z,52.55
2019-03-06T12:01:15.842Z,52.26
2019-03-06T12:02:26.107Z,52.64
2019-03-06T12:03:36.064Z,52.93
2019-03-06T12:04:46.259Z,52.45
2019-03-06T12:05:56.473Z,52.55
2019-03-06T12:07:06.683Z,52.26
2019-03-06T12:08:16.905Z,52.42
2019-03-06T12:09:26.488Z,53
2019-03-06T12:10:36.687Z,53
2019-03-06T12:11:46.893Z,52.62
2019-03-06T12:12:57.138Z,53.26
2019-03-06T12:14:07.333Z,53.83
2019-03-06T12:15:17.517Z,53.93
2019-03-06T12:16:27.711Z,54.12
2019-03-06T12:17:47.388Z,54.12
2019-03-06T12:18:57.637Z,53.77
2019-03-06T12:20:10.967Z,53.96
2019-03-06T12:21:21.186Z,53.86
2019-03-06T12:22:31.010Z,52.91
2019-03-06T12:23:41.850Z,53.12
2019-03-06T12:24:52.042Z,52.81
2019-03-06T12:26:02.227Z,53
2019-03-06T12:27:12.408Z,52.71
2019-03-06T12:28:22.595Z,53.28
2019-03-06T12:29:32.793Z,53.28
2019-03-06T12:30:43.160Z,53.86
2019-03-06T12:31:53.894Z,54.15
2019-03-06T12:33:04.511Z,53.77
2019-03-06T12:34:15.244Z,53.96
2019-03-06T12:35:28.745Z,53.86
2019-03-06T12:36:39.126Z,53.67
2019-03-06T12:37:49.847Z,53.86
2019-03-06T12:39:00.005Z,54.34
2019-03-06T12:40:15.009Z,54.22
2019-03-06T12:41:25.179Z,54.03
2019-03-06T12:42:34.991Z,54.32
2019-03-06T12:43:47.184Z,54.12
2019-03-06T12:44:57.357Z,54.05
2019-03-06T12:46:07.508Z,53.64
2019-03-06T12:47:26.417Z,54.22
2019-03-06T12:48:37.575Z,54.86
2019-03-06T12:49:47.725Z,54.86
2019-03-06T12:50:59.000Z,55.34
2019-03-06T12:52:09.854Z,55.51
2019-03-06T12:53:19.750Z,55.88
2019-03-06T12:54:29.893Z,56.53
2019-03-06T12:55:39.787Z,56.43
2019-03-06T12:56:49.935Z,57.1
2019-03-06T12:58:02.194Z,57.77
2019-03-06T12:59:12.848Z,57.65
2019-03-06T13:00:23.448Z,58.03
2019-03-06T13:01:34.138Z,58.12
2019-03-06T13:02:44.758Z,57.93
2019-03-06T13:03:55.032Z,58.32
2019-03-06T13:05:05.178Z,58.61
2019-03-06T13:06:24.040Z,58.98
