createdAt,value
2022-08-12T00:02:03.576Z,99820.00
2022-08-12T00:03:56.399Z,99820.00
2022-08-12T00:06:04.768Z,99822.00
2022-08-12T00:07:58.183Z,99817.00
2022-08-12T00:09:50.026Z,99809.00
2022-08-12T00:11:45.503Z,99813.00
2022-08-12T00:13:37.139Z,99817.00
2022-08-12T00:15:33.588Z,99819.00
2022-08-12T00:17:25.597Z,99818.00
2022-08-12T00:19:16.857Z,99820.00
2022-08-12T00:21:08.469Z,99807.00
2022-08-12T00:23:01.279Z,99811.00
2022-08-12T00:24:52.340Z,99810.00
2022-08-12T00:26:45.875Z,99807.00
2022-08-12T00:28:37.095Z,99809.00
2022-08-12T00:30:30.521Z,99812.00
2022-08-12T00:32:35.982Z,99801.00
2022-08-12T00:34:32.477Z,99801.00
2022-08-12T00:36:36.046Z,99807.00
2022-08-12T00:38:27.413Z,99801.00
2022-08-12T00:40:18.731Z,99796.00
2022-08-12T00:42:11.638Z,99805.00
2022-08-12T00:43:49.209Z,99806.00
2022-08-12T00:45:22.780Z,99799.00
2022-08-12T00:46:58.091Z,99802.00
2022-08-12T00:48:33.573Z,99801.00
2022-08-12T00:50:17.795Z,99798.00
2022-08-12T00:52:10.189Z,99809.00
2022-08-12T00:53:42.731Z,99803.00
2022-08-12T00:55:18.835Z,99807.00
2022-08-12T00:56:55.261Z,99795.00
2022-08-12T00:58:31.767Z,99805.00
2022-08-12T01:00:13.021Z,99799.00
2022-08-12T01:02:10.739Z,99802.00
2022-08-12T01:04:10.925Z,99807.00
2022-08-12T01:06:09.236Z,99809.00
2022-08-12T01:08:03.605Z,99804.00
2022-08-12T01:10:03.399Z,99812.00
2022-08-12T01:11:40.529Z,99805.00
2022-08-12T01:13:23.598Z,99808.00
2022-08-12T01:14:58.720Z,99806.00
2022-08-12T01:16:33.594Z,99806.00
2022-08-12T01:18:12.378Z,99806.00
2022-08-12T01:19:48.607Z,99812.00
2022-08-12T01:21:57.837Z,99817.00
2022-08-12T01:23:50.016Z,99812.00
2022-08-12T01:25:39.675Z,99812.00
2022-08-12T01:27:32.583Z,99805.00
2022-08-12T01:29:08.659Z,99813.00
2022-08-12T01:30:45.135Z,99812.00
2022-08-12T01:32:23.791Z,99812.00
2022-08-12T01:34:28.546Z,99804.00
2022-08-12T01:36:08.202Z,99809.00
2022-08-12T01:37:55.712Z,99808.00
2022-08-12T01:39:33.035Z,99811.00
2022-08-12T01:41:12.443Z,99801.00
2022-08-12T01:42:49.492Z,99810.00
2022-08-12T01:44:24.276Z,99795.00
2022-08-12T01:46:09.664Z,99796.00
2022-08-12T01:48:08.762Z,99796.00
2022-08-12T01:50:08.814Z,99794.00
2022-08-12T01:52:21.440Z,99798.00
2022-08-12T01:54:05.763Z,99793.00
2022-08-12T01:55:42.479Z,99788.00
2022-08-12T01:57:58.867Z,99786.00
2022-08-12T01:59:47.251Z,99787.00
2022-08-12T02:01:31.105Z,99787.00
2022-08-12T02:03:23.205Z,99795.00
2022-08-12T02:05:33.182Z,99789.00
2022-08-12T02:07:42.494Z,99787.00
2022-08-12T02:09:44.488Z,99787.00
2022-08-12T02:11:23.987Z,99791.00
2022-08-12T02:13:14.893Z,99794.00
2022-08-12T02:15:00.850Z,99791.00
2022-08-12T02:16:54.662Z,99786.00
2022-08-12T02:18:48.720Z,99795.00
2022-08-12T02:20:51.233Z,99788.00
2022-08-12T02:22:31.496Z,99795.00
2022-08-12T02:24:08.954Z,99788.00
2022-08-12T02:25:46.885Z,99791.00
2022-08-12T02:27:22.942Z,99798.00
2022-08-12T02:28:58.232Z,99795.00
2022-08-12T02:30:41.907Z,99797.00
2022-08-12T02:32:17.199Z,99795.00
2022-08-12T02:33:50.832Z,99797.00
2022-08-12T02:35:31.454Z,99804.00
2022-08-12T02:37:05.711Z,99794.00
2022-08-12T02:38:44.199Z,99802.00
2022-08-12T02:40:18.376Z,99801.00
2022-08-12T02:41:55.659Z,99798.00
2022-08-12T02:43:37.188Z,99797.00
2022-08-12T02:45:20.406Z,99800.00
2022-08-12T02:46:58.086Z,99790.00
2022-08-12T02:48:38.711Z,99796.00
2022-08-12T02:50:14.672Z,99797.00
2022-08-12T02:51:48.767Z,99794.00
2022-08-12T02:53:23.096Z,99791.00
2022-08-12T02:55:09.408Z,99796.00
2022-08-12T02:56:50.146Z,99788.00
2022-08-12T02:58:33.426Z,99791.00
2022-08-12T03:00:45.903Z,99795.00
2022-08-12T03:02:23.801Z,99786.00
2022-08-12T03:04:01.569Z,99794.00
2022-08-12T03:05:44.309Z,99794.00
2022-08-12T03:07:55.784Z,99789.00
2022-08-12T03:09:29.974Z,99784.00
2022-08-12T03:11:22.305Z,99790.00
2022-08-12T03:12:58.947Z,99791.00
2022-08-12T03:14:37.085Z,99789.00
2022-08-12T03:16:13.882Z,99795.00
2022-08-12T03:18:25.894Z,99793.00
2022-08-12T03:20:10.609Z,99793.00
2022-08-12T03:21:53.159Z,99791.00
2022-08-12T03:23:45.601Z,99793.00
2022-08-12T03:25:25.353Z,99788.00
2022-08-12T03:27:02.526Z,99792.00
2022-08-12T03:28:54.057Z,99793.00
2022-08-12T03:30:32.513Z,99795.00
2022-08-12T03:32:08.121Z,99796.00
2022-08-12T03:34:04.351Z,99794.00
2022-08-12T03:35:42.499Z,99799.00
2022-08-12T03:37:20.528Z,99799.00
2022-08-12T03:39:19.762Z,99798.00
2022-08-12T03:41:20.428Z,99795.00
2022-08-12T03:43:12.180Z,99794.00
2022-08-12T03:45:17.329Z,99796.00
2022-08-12T03:47:22.893Z,99792.00
2022-08-12T03:49:16.571Z,99795.00
2022-08-12T03:51:08.546Z,99801.00
2022-08-12T03:52:59.918Z,99795.00
2022-08-12T03:54:50.962Z,99797.00
2022-08-12T03:56:42.433Z,99801.00
2022-08-12T03:58:35.005Z,99809.00
2022-08-12T04:00:24.095Z,99806.00
2022-08-12T04:01:58.609Z,99809.00
2022-08-12T04:03:50.423Z,99797.00
2022-08-12T04:05:25.122Z,99803.00
2022-08-12T04:07:18.768Z,99810.00
2022-08-12T04:08:54.065Z,99809.00
2022-08-12T04:10:52.114Z,99804.00
2022-08-12T04:12:46.024Z,99813.00
2022-08-12T04:14:19.950Z,99810.00
2022-08-12T04:15:54.273Z,99806.00
2022-08-12T04:17:28.749Z,99806.00
2022-08-12T04:19:03.468Z,99801.00
2022-08-12T04:20:38.748Z,99805.00
2022-08-12T04:22:12.447Z,99805.00
2022-08-12T04:23:48.643Z,99800.00
2022-08-12T04:25:26.348Z,99804.00
2022-08-12T04:27:00.483Z,99809.00
2022-08-12T04:28:34.656Z,99811.00
2022-08-12T04:30:32.912Z,99804.00
2022-08-12T04:32:02.956Z,99809.00
2022-08-12T04:33:38.227Z,99810.00
2022-08-12T04:35:13.374Z,99798.00
2022-08-12T04:36:48.146Z,99804.00
2022-08-12T04:38:22.737Z,99803.00
2022-08-12T04:39:55.863Z,99802.00
2022-08-12T04:41:31.587Z,99817.00
2022-08-12T04:43:06.987Z,99806.00
2022-08-12T04:45:01.162Z,99811.00
2022-08-12T04:46:34.758Z,99811.00
2022-08-12T04:48:08.787Z,99813.00
2022-08-12T04:49:45.708Z,99817.00
2022-08-12T04:51:19.841Z,99803.00
2022-08-12T04:52:54.915Z,99809.00
2022-08-12T04:54:28.811Z,99821.00
2022-08-12T04:56:01.186Z,99807.00
2022-08-12T04:57:34.738Z,99806.00
2022-08-12T04:59:08.632Z,99810.00
2022-08-12T05:00:42.412Z,99808.00
2022-08-12T05:02:16.931Z,99803.00
2022-08-12T05:03:56.930Z,99808.00
2022-08-12T05:05:35.628Z,99798.00
2022-08-12T05:07:09.940Z,99808.00
2022-08-12T05:08:45.174Z,99809.00
2022-08-12T05:10:21.104Z,99803.00
2022-08-12T05:12:08.763Z,99801.00
2022-08-12T05:13:43.300Z,99807.00
2022-08-12T05:15:19.525Z,99797.00
2022-08-12T05:17:03.485Z,99803.00
2022-08-12T05:18:41.091Z,99804.00
2022-08-12T05:20:21.919Z,99803.00
2022-08-12T05:21:55.321Z,99805.00
2022-08-12T05:23:32.262Z,99805.00
2022-08-12T05:25:07.905Z,99802.00
2022-08-12T05:26:42.051Z,99799.00
2022-08-12T05:28:16.715Z,99798.00
2022-08-12T05:30:06.338Z,99797.00
2022-08-12T05:31:48.187Z,99797.00
2022-08-12T05:33:25.513Z,99794.00
2022-08-12T05:34:58.890Z,99796.00
2022-08-12T05:36:32.624Z,99795.00
2022-08-12T05:38:24.350Z,99799.00
2022-08-12T05:39:58.232Z,99806.00
2022-08-12T05:41:36.516Z,99804.00
2022-08-12T05:43:09.101Z,99805.00
2022-08-12T05:44:42.609Z,99799.00
2022-08-12T05:46:16.129Z,99807.00
2022-08-12T05:47:53.670Z,99806.00
2022-08-12T05:49:29.580Z,99800.00
2022-08-12T05:51:02.677Z,99812.00
2022-08-12T05:52:36.225Z,99806.00
2022-08-12T05:54:11.745Z,99804.00
2022-08-12T05:55:45.898Z,99812.00
2022-08-12T05:57:20.576Z,99808.00
2022-08-12T05:58:55.822Z,99811.00
2022-08-12T06:00:32.042Z,99806.00
2022-08-12T06:02:09.110Z,99796.00
2022-08-12T06:03:47.041Z,99801.00
2022-08-12T06:05:20.832Z,99809.00
2022-08-12T06:06:54.232Z,99803.00
2022-08-12T06:08:27.847Z,99798.00
2022-08-12T06:10:01.387Z,99793.00
2022-08-12T06:11:33.836Z,99798.00
2022-08-12T06:13:09.314Z,99791.00
2022-08-12T06:14:44.997Z,99804.00
2022-08-12T06:16:21.698Z,99796.00
2022-08-12T06:17:55.244Z,99798.00
2022-08-12T06:20:25.859Z,99794.00
2022-08-12T06:21:25.457Z,99802.00
2022-08-12T06:22:59.644Z,99799.00
2022-08-12T06:24:33.309Z,99797.00
2022-08-12T06:26:12.566Z,99802.00
2022-08-12T06:28:07.962Z,99794.00
2022-08-12T06:30:09.379Z,99803.00
2022-08-12T06:31:36.240Z,99808.00
2022-08-12T06:33:59.857Z,99791.00
2022-08-12T06:35:24.929Z,99801.00
2022-08-12T06:37:00.664Z,99801.00
2022-08-12T06:38:34.844Z,99794.00
2022-08-12T06:40:10.975Z,99793.00
2022-08-12T06:42:31.840Z,99783.00
2022-08-12T06:44:08.405Z,99797.00
2022-08-12T06:45:49.456Z,99793.00
2022-08-12T06:47:23.411Z,99786.00
2022-08-12T06:48:59.070Z,99787.00
2022-08-12T06:50:34.740Z,99785.00
2022-08-12T06:52:10.306Z,99790.00
2022-08-12T06:53:44.344Z,99787.00
2022-08-12T06:55:20.570Z,99783.00
2022-08-12T06:57:04.636Z,99782.00
2022-08-12T06:58:39.604Z,99782.00
2022-08-12T07:00:15.893Z,99787.00
2022-08-12T07:01:52.091Z,99784.00
2022-08-12T07:03:28.569Z,99788.00
2022-08-12T07:05:01.962Z,99788.00
2022-08-12T07:06:35.867Z,99784.00
2022-08-12T07:08:13.513Z,99783.00
2022-08-12T07:10:04.003Z,99785.00
2022-08-12T07:11:43.625Z,99787.00
2022-08-12T07:13:26.158Z,99784.00
2022-08-12T07:15:01.791Z,99789.00
2022-08-12T07:16:49.706Z,99784.00
2022-08-12T07:18:30.566Z,99786.00
2022-08-12T07:20:05.714Z,99788.00
2022-08-12T07:21:59.613Z,99792.00
2022-08-12T07:23:35.315Z,99785.00
2022-08-12T07:25:27.214Z,99788.00
2022-08-12T07:27:00.974Z,99786.00
2022-08-12T07:28:39.593Z,99790.00
2022-08-12T07:30:14.261Z,99787.00
2022-08-12T07:31:47.592Z,99789.00
2022-08-12T07:33:27.981Z,99793.00
2022-08-12T07:35:04.239Z,99790.00
2022-08-12T07:36:38.734Z,99792.00
2022-08-12T07:38:31.370Z,99798.00
2022-08-12T07:40:06.127Z,99795.00
2022-08-12T07:41:40.161Z,99788.00
2022-08-12T07:43:12.532Z,99796.00
2022-08-12T07:44:47.164Z,99788.00
2022-08-12T07:46:31.144Z,99791.00
2022-08-12T07:48:05.595Z,99794.00
2022-08-12T07:50:04.936Z,99797.00
2022-08-12T07:51:35.593Z,99788.00
2022-08-12T07:53:08.849Z,99788.00
2022-08-12T07:54:42.134Z,99783.00
2022-08-12T07:56:16.713Z,99786.00
2022-08-12T07:57:55.804Z,99781.00
2022-08-12T07:59:29.257Z,99790.00
2022-08-12T08:01:04.372Z,99790.00
2022-08-12T08:02:45.231Z,99793.00
2022-08-12T08:04:36.383Z,99794.00
2022-08-12T08:06:20.091Z,99787.00
2022-08-12T08:07:55.525Z,99790.00
2022-08-12T08:09:28.920Z,99794.00
2022-08-12T08:11:28.505Z,99793.00
2022-08-12T08:13:05.086Z,99794.00
2022-08-12T08:14:38.158Z,99792.00
2022-08-12T08:16:11.524Z,99797.00
2022-08-12T08:18:02.490Z,99799.00
2022-08-12T08:20:02.197Z,99805.00
2022-08-12T08:21:33.340Z,99805.00
2022-08-12T08:23:11.438Z,99804.00
2022-08-12T08:24:45.472Z,99810.00
2022-08-12T08:26:21.642Z,99808.00
2022-08-12T08:27:54.915Z,99807.00
2022-08-12T08:29:35.319Z,99810.00
2022-08-12T08:31:08.741Z,99805.00
2022-08-12T08:32:41.321Z,99804.00
2022-08-12T08:34:33.854Z,99808.00
2022-08-12T08:36:16.117Z,99797.00
2022-08-12T08:38:11.056Z,99801.00
2022-08-12T08:39:46.145Z,99799.00
2022-08-12T08:42:17.088Z,99801.00
2022-08-12T08:43:44.130Z,99805.00
2022-08-12T08:45:18.369Z,99797.00
2022-08-12T08:46:51.964Z,99811.00
2022-08-12T08:48:26.073Z,99809.00
2022-08-12T08:50:02.445Z,99805.00
2022-08-12T08:51:36.559Z,99807.00
2022-08-12T08:53:12.377Z,99819.00
2022-08-12T08:54:48.716Z,99819.00
2022-08-12T08:56:22.744Z,99809.00
2022-08-12T08:57:56.284Z,99820.00
2022-08-12T08:59:30.814Z,99800.00
2022-08-12T09:01:06.277Z,99811.00
2022-08-12T09:02:40.717Z,99806.00
2022-08-12T09:05:12.985Z,99818.00
2022-08-12T09:06:17.777Z,99807.00
2022-08-12T09:08:20.825Z,99806.00
2022-08-12T09:10:02.208Z,99819.00
2022-08-12T09:12:13.273Z,99821.00
2022-08-12T09:14:10.817Z,99804.00
2022-08-12T09:15:41.785Z,99808.00
2022-08-12T09:17:20.993Z,99820.00
2022-08-12T09:18:56.131Z,99807.00
2022-08-12T09:20:32.859Z,99818.00
2022-08-12T09:22:08.598Z,99807.00
2022-08-12T09:23:59.825Z,99812.00
2022-08-12T09:25:37.137Z,99812.00
2022-08-12T09:27:15.866Z,99801.00
2022-08-12T09:28:52.928Z,99808.00
2022-08-12T09:30:42.187Z,99801.00
2022-08-12T09:32:56.161Z,99801.00
2022-08-12T09:34:27.833Z,99807.00
2022-08-12T09:36:05.791Z,99803.00
2022-08-12T09:37:57.912Z,99796.00
2022-08-12T09:40:04.206Z,99806.00
2022-08-12T09:42:33.287Z,99791.00
2022-08-12T09:43:53.534Z,99788.00
2022-08-12T09:46:06.194Z,99787.00
2022-08-12T09:47:20.558Z,99794.00
2022-08-12T09:49:16.531Z,99787.00
2022-08-12T09:50:55.535Z,99790.00
2022-08-12T09:52:32.166Z,99793.00
2022-08-12T09:54:31.688Z,99790.00
2022-08-12T09:56:59.581Z,99786.00
2022-08-12T09:58:57.029Z,99778.00
2022-08-12T10:00:16.438Z,99775.00
2022-08-12T10:02:44.048Z,99786.00
2022-08-12T10:04:03.722Z,99786.00
2022-08-12T10:06:19.540Z,99770.00
2022-08-12T10:07:39.617Z,99786.00
2022-08-12T10:09:14.256Z,99778.00
2022-08-12T10:11:09.178Z,99782.00
2022-08-12T10:13:35.017Z,99765.00
2022-08-12T10:15:15.524Z,99772.00
2022-08-12T10:17:08.637Z,99767.00
2022-08-12T10:18:51.234Z,99756.00
2022-08-12T10:20:25.892Z,99768.00
2022-08-12T10:22:01.501Z,99764.00
2022-08-12T10:23:39.426Z,99772.00
2022-08-12T10:26:33.985Z,99772.00
2022-08-12T10:28:03.348Z,99759.00
2022-08-12T10:30:03.876Z,99762.00
2022-08-12T10:32:19.736Z,99765.00
2022-08-12T10:33:30.985Z,99753.00
2022-08-12T10:35:06.261Z,99748.00
2022-08-12T10:36:43.086Z,99745.00
2022-08-12T10:38:37.215Z,99742.00
2022-08-12T10:40:19.257Z,99741.00
2022-08-12T10:42:11.590Z,99744.00
2022-08-12T10:43:55.255Z,99732.00
2022-08-12T10:45:31.841Z,99735.00
2022-08-12T10:47:26.420Z,99732.00
2022-08-12T10:49:06.860Z,99734.00
2022-08-12T10:51:01.619Z,99730.00
2022-08-12T10:52:41.438Z,99732.00
2022-08-12T10:54:16.323Z,99725.00
2022-08-12T10:55:56.500Z,99725.00
2022-08-12T10:58:15.040Z,99720.00
2022-08-12T11:00:29.792Z,99708.00
2022-08-12T11:01:49.540Z,99705.00
2022-08-12T11:04:25.353Z,99707.00
2022-08-12T11:07:03.235Z,99708.00
2022-08-12T11:08:33.821Z,99707.00
2022-08-12T11:08:57.301Z,99707.00
2022-08-12T11:10:31.656Z,99699.00
2022-08-12T11:12:55.895Z,99712.00
2022-08-12T11:14:01.716Z,99715.00
2022-08-12T11:16:19.087Z,99714.00
2022-08-12T11:17:43.674Z,99702.00
2022-08-12T11:19:23.109Z,99687.00
2022-08-12T11:20:57.820Z,99683.00
2022-08-12T11:22:32.396Z,99683.00
2022-08-12T11:26:13.929Z,99683.00
2022-08-12T11:27:47.406Z,99684.00
2022-08-12T11:30:02.032Z,99687.00
2022-08-12T11:31:22.231Z,99680.00
2022-08-12T11:32:57.671Z,99674.00
2022-08-12T11:34:51.545Z,99679.00
2022-08-12T11:36:24.607Z,99677.00
2022-08-12T11:38:02.694Z,99685.00
2022-08-12T11:41:32.784Z,99688.00
2022-08-12T11:43:18.959Z,99686.00
2022-08-12T11:44:53.532Z,99674.00
2022-08-12T11:46:26.975Z,99669.00
2022-08-12T11:48:03.990Z,99669.00
2022-08-12T11:49:37.515Z,99665.00
2022-08-12T11:51:11.735Z,99668.00
2022-08-12T11:52:55.875Z,99659.00
2022-08-12T11:54:31.117Z,99665.00
2022-08-12T11:56:07.679Z,99659.00
2022-08-12T11:58:19.824Z,99661.00
2022-08-12T12:02:04.459Z,99671.00
2022-08-12T12:03:43.901Z,99670.00
2022-08-12T12:05:20.427Z,99671.00
2022-08-12T12:07:07.177Z,99669.00
2022-08-12T12:08:43.376Z,99671.00
2022-08-12T12:10:22.292Z,99661.00
2022-08-12T12:11:55.924Z,99669.00
2022-08-12T12:14:08.582Z,99668.00
2022-08-12T12:15:24.797Z,99665.00
2022-08-12T12:17:02.233Z,99658.00
2022-08-12T12:18:36.152Z,99664.00
2022-08-12T12:20:12.728Z,99656.00
2022-08-12T12:21:49.079Z,99657.00
2022-08-12T12:23:29.086Z,99655.00
2022-08-12T12:25:13.350Z,99658.00
2022-08-12T12:26:47.859Z,99664.00
2022-08-12T12:28:36.865Z,99658.00
2022-08-12T12:30:29.514Z,99657.00
2022-08-12T12:32:11.814Z,99650.00
2022-08-12T12:33:56.876Z,99643.00
2022-08-12T12:36:06.641Z,99639.00
2022-08-12T12:38:04.232Z,99637.00
2022-08-12T12:39:21.816Z,99640.00
2022-08-12T12:40:56.576Z,99640.00
2022-08-12T12:42:45.596Z,99648.00
2022-08-12T12:44:38.804Z,99641.00
2022-08-12T12:46:15.790Z,99636.00
2022-08-12T12:47:59.357Z,99630.00
2022-08-12T12:49:33.084Z,99623.00
2022-08-12T12:51:48.441Z,99624.00
2022-08-12T12:54:06.186Z,99627.00
2022-08-12T12:55:11.828Z,99628.00
2022-08-12T12:56:50.006Z,99623.00
2022-08-12T12:58:23.480Z,99625.00
2022-08-12T13:00:10.725Z,99623.00
2022-08-12T13:01:46.742Z,99622.00
2022-08-12T13:03:25.475Z,99606.00
2022-08-12T13:05:00.485Z,99611.00
2022-08-12T13:06:37.043Z,99599.00
2022-08-12T13:08:28.275Z,99602.00
2022-08-12T13:10:10.395Z,99602.00
2022-08-12T13:11:53.233Z,99604.00
2022-08-12T13:14:08.676Z,99596.00
2022-08-12T13:15:43.279Z,99612.00
2022-08-12T13:17:21.371Z,99605.00
2022-08-12T13:18:57.349Z,99605.00
2022-08-12T13:20:38.247Z,99590.00
2022-08-12T13:22:20.654Z,99596.00
2022-08-12T13:23:55.845Z,99607.00
2022-08-12T13:25:29.664Z,99612.00
2022-08-12T13:27:06.656Z,99602.00
2022-08-12T13:28:45.645Z,99613.00
2022-08-12T13:30:27.388Z,99611.00
2022-08-12T13:32:19.541Z,99606.00
2022-08-12T13:34:32.838Z,99604.00
2022-08-12T13:36:05.537Z,99593.00
2022-08-12T13:37:43.843Z,99606.00
2022-08-12T13:39:30.123Z,99606.00
2022-08-12T13:41:03.975Z,99602.00
2022-08-12T13:42:51.038Z,99608.00
2022-08-12T13:44:26.403Z,99607.00
2022-08-12T13:46:00.840Z,99606.00
2022-08-12T13:47:57.396Z,99602.00
2022-08-12T13:49:53.777Z,99587.00
2022-08-12T13:51:27.356Z,99593.00
2022-08-12T13:53:24.670Z,99607.00
2022-08-12T13:55:06.124Z,99597.00
2022-08-12T13:56:39.910Z,99590.00
2022-08-12T13:58:16.882Z,99596.00
2022-08-12T13:59:55.354Z,99596.00
2022-08-12T14:01:29.747Z,99588.00
2022-08-12T14:03:07.517Z,99588.00
2022-08-12T14:04:45.463Z,99585.00
2022-08-12T14:06:30.352Z,99575.00
2022-08-12T14:08:08.914Z,99571.00
2022-08-12T14:09:59.783Z,99574.00
2022-08-12T14:11:33.318Z,99576.00
2022-08-12T14:13:10.464Z,99572.00
2022-08-12T14:14:50.558Z,99567.00
2022-08-12T14:16:46.929Z,99576.00
2022-08-12T14:18:19.645Z,99575.00
2022-08-12T14:20:12.364Z,99568.00
2022-08-12T14:21:59.368Z,99568.00
2022-08-12T14:24:05.206Z,99561.00
2022-08-12T14:25:34.714Z,99563.00
2022-08-12T14:27:11.317Z,99569.00
2022-08-12T14:29:01.058Z,99576.00
2022-08-12T14:30:36.206Z,99581.00
2022-08-12T14:32:16.690Z,99574.00
2022-08-12T14:33:52.670Z,99565.00
2022-08-12T14:35:29.285Z,99563.00
2022-08-12T14:37:56.265Z,99568.00
2022-08-12T14:39:08.779Z,99568.00
2022-08-12T14:40:45.644Z,99560.00
2022-08-12T14:42:19.543Z,99554.00
2022-08-12T14:44:04.506Z,99556.00
2022-08-12T14:45:48.849Z,99551.00
2022-08-12T14:47:22.967Z,99562.00
2022-08-12T14:48:56.630Z,99567.00
2022-08-12T14:50:37.503Z,99554.00
2022-08-12T14:52:58.942Z,99557.00
2022-08-12T14:56:59.270Z,99569.00
2022-08-12T14:58:11.072Z,99565.00
2022-08-12T15:00:01.871Z,99560.00
2022-08-12T15:01:42.497Z,99557.00
2022-08-12T15:03:16.925Z,99557.00
2022-08-12T15:04:59.329Z,99549.00
2022-08-12T15:06:44.224Z,99570.00
2022-08-12T15:08:29.043Z,99562.00
2022-08-12T15:10:01.735Z,99566.00
2022-08-12T15:11:54.861Z,99565.00
2022-08-12T15:13:30.540Z,99564.00
2022-08-12T15:15:06.753Z,99571.00
2022-08-12T15:16:40.166Z,99563.00
2022-08-12T15:18:20.759Z,99565.00
2022-08-12T15:20:30.805Z,99561.00
2022-08-12T15:22:37.373Z,99564.00
2022-08-12T15:23:54.824Z,99569.00
2022-08-12T15:25:29.933Z,99565.00
2022-08-12T15:27:13.771Z,99563.00
2022-08-12T15:28:54.169Z,99567.00
2022-08-12T15:30:30.215Z,99554.00
2022-08-12T15:32:10.714Z,99554.00
2022-08-12T15:33:51.153Z,99551.00
2022-08-12T15:35:38.094Z,99547.00
2022-08-12T15:37:13.960Z,99562.00
2022-08-12T15:38:51.931Z,99550.00
2022-08-12T15:40:30.408Z,99541.00
2022-08-12T15:42:04.948Z,99548.00
2022-08-12T15:44:16.377Z,99546.00
2022-08-12T15:45:35.217Z,99551.00
2022-08-12T15:47:11.524Z,99550.00
2022-08-12T15:48:46.409Z,99544.00
2022-08-12T15:50:26.560Z,99550.00
2022-08-12T15:52:04.757Z,99543.00
2022-08-12T15:53:57.388Z,99541.00
2022-08-12T15:55:33.724Z,99544.00
2022-08-12T15:57:10.809Z,99553.00
2022-08-12T15:58:50.727Z,99554.00
2022-08-12T16:00:33.299Z,99543.00
2022-08-12T16:02:07.126Z,99545.00
2022-08-12T16:03:46.121Z,99544.00
2022-08-12T16:06:17.255Z,99542.00
2022-08-12T16:07:36.934Z,99550.00
2022-08-12T16:09:11.917Z,99551.00
2022-08-12T16:10:47.204Z,99548.00
2022-08-12T16:12:22.395Z,99548.00
2022-08-12T16:14:00.197Z,99543.00
2022-08-12T16:15:37.905Z,99542.00
2022-08-12T16:17:15.873Z,99541.00
2022-08-12T16:18:49.756Z,99534.00
2022-08-12T16:20:27.898Z,99541.00
2022-08-12T16:22:07.131Z,99537.00
2022-08-12T16:23:55.522Z,99540.00
2022-08-12T16:26:02.902Z,99539.00
2022-08-12T16:27:31.484Z,99552.00
2022-08-12T16:29:14.958Z,99544.00
2022-08-12T16:30:50.322Z,99539.00
2022-08-12T16:32:31.146Z,99541.00
2022-08-12T16:34:06.333Z,99533.00
2022-08-12T16:35:47.112Z,99534.00
2022-08-12T16:37:32.855Z,99532.00
2022-08-12T16:39:16.834Z,99529.00
2022-08-12T16:40:52.195Z,99525.00
2022-08-12T16:42:27.763Z,99522.00
2022-08-12T16:44:02.395Z,99529.00
2022-08-12T16:46:05.032Z,99529.00
2022-08-12T16:47:58.545Z,99523.00
2022-08-12T16:49:29.367Z,99527.00
2022-08-12T16:51:12.950Z,99522.00
2022-08-12T16:52:49.401Z,99523.00
2022-08-12T16:54:26.604Z,99520.00
2022-08-12T16:56:12.326Z,99524.00
2022-08-12T16:57:48.445Z,99525.00
2022-08-12T16:59:23.143Z,99526.00
2022-08-12T17:00:57.489Z,99523.00
2022-08-12T17:02:34.120Z,99529.00
2022-08-12T17:04:09.222Z,99520.00
2022-08-12T17:05:45.335Z,99512.00
2022-08-12T17:07:20.962Z,99509.00
2022-08-12T17:09:03.526Z,99515.00
2022-08-12T17:10:42.472Z,99507.00
2022-08-12T17:12:29.105Z,99517.00
2022-08-12T17:14:03.056Z,99518.00
2022-08-12T17:15:56.859Z,99516.00
2022-08-12T17:17:48.014Z,99520.00
2022-08-12T17:20:12.172Z,99510.00
2022-08-12T17:21:20.339Z,99506.00
2022-08-12T17:23:17.016Z,99508.00
2022-08-12T17:24:55.560Z,99505.00
2022-08-12T17:26:31.234Z,99508.00
2022-08-12T17:28:06.753Z,99506.00
2022-08-12T17:30:02.814Z,99513.00
2022-08-12T17:32:01.022Z,99507.00
2022-08-12T17:33:34.724Z,99504.00
2022-08-12T17:35:36.705Z,99494.00
2022-08-12T17:37:11.436Z,99511.00
2022-08-12T17:38:49.267Z,99502.00
2022-08-12T17:40:35.515Z,99504.00
2022-08-12T17:42:34.804Z,99517.00
2022-08-12T17:44:08.092Z,99508.00
2022-08-12T17:45:47.427Z,99516.00
2022-08-12T17:47:35.643Z,99514.00
2022-08-12T17:50:01.402Z,99513.00
2022-08-12T17:51:07.015Z,99516.00
2022-08-12T17:52:41.091Z,99522.00
2022-08-12T17:54:15.787Z,99522.00
2022-08-12T17:55:52.133Z,99520.00
2022-08-12T17:57:29.161Z,99515.00
2022-08-12T17:59:07.462Z,99519.00
2022-08-12T18:00:45.654Z,99519.00
2022-08-12T18:02:25.491Z,99524.00
2022-08-12T18:04:21.283Z,99528.00
2022-08-12T18:06:00.821Z,99523.00
2022-08-12T18:07:39.238Z,99525.00
2022-08-12T18:09:15.271Z,99528.00
2022-08-12T18:11:11.525Z,99535.00
2022-08-12T18:12:52.335Z,99534.00
2022-08-12T18:14:28.926Z,99535.00
2022-08-12T18:16:05.905Z,99538.00
2022-08-12T18:17:46.954Z,99535.00
2022-08-12T18:19:20.983Z,99534.00
2022-08-12T18:20:54.768Z,99540.00
2022-08-12T18:22:39.525Z,99540.00
2022-08-12T18:24:21.979Z,99547.00
2022-08-12T18:26:17.788Z,99544.00
2022-08-12T18:28:15.078Z,99554.00
2022-08-12T18:29:53.636Z,99547.00
2022-08-12T18:31:44.235Z,99544.00
2022-08-12T18:33:26.902Z,99549.00
2022-08-12T18:35:10.351Z,99552.00
2022-08-12T18:36:47.191Z,99546.00
2022-08-12T18:38:26.795Z,99560.00
2022-08-12T18:40:18.684Z,99562.00
2022-08-12T18:41:54.372Z,99560.00
2022-08-12T18:43:27.678Z,99557.00
2022-08-12T18:45:05.087Z,99556.00
2022-08-12T18:46:54.469Z,99566.00
2022-08-12T18:48:31.897Z,99567.00
2022-08-12T18:50:10.794Z,99563.00
2022-08-12T18:51:55.431Z,99563.00
2022-08-12T18:54:07.210Z,99564.00
2022-08-12T18:55:37.164Z,99571.00
2022-08-12T18:57:16.358Z,99575.00
2022-08-12T18:58:59.593Z,99573.00
2022-08-12T19:00:36.860Z,99573.00
2022-08-12T19:02:21.133Z,99582.00
2022-08-12T19:04:01.378Z,99585.00
2022-08-12T19:05:52.719Z,99588.00
2022-08-12T19:07:29.869Z,99583.00
2022-08-12T19:09:23.999Z,99588.00
2022-08-12T19:11:30.764Z,99585.00
2022-08-12T19:13:27.073Z,99583.00
2022-08-12T19:15:08.332Z,99589.00
2022-08-12T19:16:50.483Z,99591.00
2022-08-12T19:18:29.212Z,99573.00
2022-08-12T19:20:06.133Z,99586.00
2022-08-12T19:21:56.410Z,99591.00
2022-08-12T19:23:35.416Z,99596.00
2022-08-12T19:26:00.830Z,99585.00
2022-08-12T19:27:19.075Z,99600.00
2022-08-12T19:28:57.708Z,99597.00
2022-08-12T19:30:52.694Z,99594.00
2022-08-12T19:32:31.500Z,99594.00
2022-08-12T19:34:28.953Z,99586.00
2022-08-12T19:36:24.059Z,99597.00
2022-08-12T19:38:04.027Z,99598.00
2022-08-12T19:40:09.686Z,99590.00
2022-08-12T19:41:55.979Z,99588.00
2022-08-12T19:43:59.187Z,99604.00
2022-08-12T19:45:43.628Z,99594.00
2022-08-12T19:47:23.095Z,99597.00
2022-08-12T19:49:04.058Z,99584.00
2022-08-12T19:50:38.971Z,99599.00
2022-08-12T19:52:21.224Z,99596.00
2022-08-12T19:53:57.514Z,99593.00
2022-08-12T19:55:35.275Z,99606.00
2022-08-12T19:57:13.467Z,99597.00
2022-08-12T19:58:48.816Z,99604.00
2022-08-12T20:00:22.489Z,99604.00
2022-08-12T20:02:01.462Z,99601.00
2022-08-12T20:03:37.986Z,99603.00
2022-08-12T20:06:03.072Z,99603.00
2022-08-12T20:07:23.497Z,99611.00
2022-08-12T20:08:58.523Z,99603.00
2022-08-12T20:10:36.337Z,99603.00
2022-08-12T20:12:18.148Z,99597.00
2022-08-12T20:14:00.253Z,99604.00
2022-08-12T20:15:44.844Z,99604.00
2022-08-12T20:17:23.464Z,99598.00