createdAt,value
2023-04-15T00:00:18.118Z,0.80
2023-04-15T00:01:20.827Z,0.50
2023-04-15T00:02:22.908Z,0.43
2023-04-15T00:03:25.599Z,0.40
2023-04-15T00:04:28.413Z,0.80
2023-04-15T00:05:31.736Z,0.57
2023-04-15T00:06:33.981Z,0.70
2023-04-15T00:07:36.133Z,0.57
2023-04-15T00:08:37.954Z,0.50
2023-04-15T00:09:42.206Z,2.00
2023-04-15T00:10:46.750Z,0.60
2023-04-15T00:11:51.243Z,0.70
2023-04-15T00:12:53.423Z,0.40
2023-04-15T00:13:55.728Z,0.67
2023-04-15T00:14:58.904Z,0.60
2023-04-15T00:16:01.678Z,0.70
2023-04-15T00:17:04.701Z,0.60
2023-04-15T00:18:08.300Z,0.40
2023-04-15T00:19:10.557Z,0.47
2023-04-15T00:20:12.839Z,0.60
2023-04-15T00:21:14.873Z,0.50
2023-04-15T00:22:18.357Z,0.53
2023-04-15T00:23:20.664Z,0.60
2023-04-15T00:24:23.477Z,0.33
2023-04-15T00:25:25.637Z,0.60
2023-04-15T00:26:27.786Z,1.00
2023-04-15T00:27:30.517Z,0.60
2023-04-15T00:28:32.735Z,1.17
2023-04-15T00:29:35.889Z,0.60
2023-04-15T00:30:38.042Z,0.57
2023-04-15T00:31:39.943Z,1.60
2023-04-15T00:32:42.427Z,0.57
2023-04-15T00:33:44.717Z,0.60
2023-04-15T00:34:47.295Z,0.50
2023-04-15T00:35:49.495Z,0.60
2023-04-15T00:36:54.796Z,0.77
2023-04-15T00:37:56.680Z,0.63
2023-04-15T00:38:59.185Z,0.63
2023-04-15T00:40:01.571Z,0.50
2023-04-15T00:41:04.453Z,0.40
2023-04-15T00:42:06.368Z,0.50
2023-04-15T00:43:08.462Z,0.63
2023-04-15T00:44:10.863Z,0.60
2023-04-15T00:45:13.094Z,0.70
2023-04-15T00:46:17.713Z,0.87
2023-04-15T00:47:21.715Z,0.70
2023-04-15T00:48:24.282Z,0.50
2023-04-15T00:49:27.317Z,0.77
2023-04-15T00:50:29.558Z,0.43
2023-04-15T00:51:33.528Z,0.60
2023-04-15T00:52:36.227Z,0.33
2023-04-15T00:53:38.548Z,0.70
2023-04-15T00:54:40.649Z,0.70
2023-04-15T00:55:42.975Z,0.73
2023-04-15T00:56:44.867Z,0.67
2023-04-15T00:57:47.203Z,0.50
2023-04-15T00:58:49.533Z,0.50
2023-04-15T00:59:53.957Z,0.50
2023-04-15T01:00:57.267Z,0.30
2023-04-15T01:01:59.477Z,0.50
2023-04-15T01:03:02.077Z,0.40
2023-04-15T01:04:05.427Z,0.50
2023-04-15T01:05:08.409Z,0.60
2023-04-15T01:06:11.658Z,0.40
2023-04-15T01:07:13.510Z,0.70
2023-04-15T01:08:15.509Z,0.60
2023-04-15T01:09:18.014Z,0.40
2023-04-15T01:10:20.254Z,0.50
2023-04-15T01:11:24.094Z,0.53
2023-04-15T01:12:27.969Z,0.50
2023-04-15T01:13:31.570Z,0.53
2023-04-15T01:14:34.417Z,0.60
2023-04-15T01:15:36.648Z,0.40
2023-04-15T01:16:39.883Z,0.47
2023-04-15T01:17:42.047Z,0.60
2023-04-15T01:18:44.953Z,0.50
2023-04-15T01:19:47.172Z,0.60
2023-04-15T01:20:49.262Z,0.50
2023-04-15T01:21:51.976Z,0.63
2023-04-15T01:22:55.918Z,0.60
2023-04-15T01:23:59.327Z,0.60
2023-04-15T01:25:15.586Z,0.40
2023-04-15T01:26:18.096Z,0.43
2023-04-15T01:27:20.678Z,0.40
2023-04-15T01:28:22.545Z,0.53
2023-04-15T01:29:25.819Z,0.53
2023-04-15T01:30:28.057Z,0.40
2023-04-15T01:31:29.948Z,0.70
2023-04-15T01:32:31.975Z,0.53
2023-04-15T01:33:34.027Z,0.50
2023-04-15T01:34:36.383Z,0.53
2023-04-15T01:35:38.648Z,0.60
2023-04-15T01:36:41.021Z,0.60
2023-04-15T01:37:43.262Z,0.70
2023-04-15T01:38:45.209Z,0.53
2023-04-15T01:39:47.386Z,0.67
2023-04-15T01:40:49.852Z,0.70
2023-04-15T01:41:52.558Z,0.40
2023-04-15T01:42:54.496Z,0.60
2023-04-15T01:43:56.661Z,0.60
2023-04-15T01:44:58.473Z,0.50
2023-04-15T01:46:00.529Z,0.40
2023-04-15T01:47:02.850Z,0.60
2023-04-15T01:48:04.924Z,0.30
2023-04-15T01:49:06.782Z,0.33
2023-04-15T01:50:09.960Z,0.70
2023-04-15T01:51:12.368Z,0.80
2023-04-15T01:52:14.411Z,0.50
2023-04-15T01:53:16.908Z,0.70
2023-04-15T01:54:18.756Z,0.50
2023-04-15T01:55:20.607Z,0.53
2023-04-15T01:56:24.388Z,0.30
2023-04-15T01:57:26.320Z,0.63
2023-04-15T01:58:28.499Z,0.67
2023-04-15T01:59:32.269Z,0.50
2023-04-15T02:00:34.687Z,0.40
2023-04-15T02:01:36.933Z,0.50
2023-04-15T02:02:39.452Z,0.43
2023-04-15T02:03:42.367Z,0.30
2023-04-15T02:04:44.834Z,0.50
2023-04-15T02:05:46.741Z,0.60
2023-04-15T02:06:48.961Z,0.50
2023-04-15T02:07:50.867Z,0.47
2023-04-15T02:08:53.476Z,0.77
2023-04-15T02:09:55.674Z,0.50
2023-04-15T02:10:57.607Z,0.70
2023-04-15T02:12:00.808Z,0.70
2023-04-15T02:13:02.736Z,0.73
2023-04-15T02:14:05.749Z,0.40
2023-04-15T02:15:08.941Z,0.57
2023-04-15T02:16:18.965Z,0.70
2023-04-15T02:17:21.196Z,0.57
2023-04-15T02:18:23.513Z,0.57
2023-04-15T02:19:25.613Z,0.50
2023-04-15T02:20:27.857Z,1.20
2023-04-15T02:21:30.547Z,0.50
2023-04-15T02:22:32.590Z,0.60
2023-04-15T02:23:34.480Z,0.50
2023-04-15T02:24:36.690Z,0.50
2023-04-15T02:25:41.921Z,0.90
2023-04-15T02:26:43.872Z,0.40
2023-04-15T02:27:45.819Z,0.50
2023-04-15T02:28:48.185Z,0.57
2023-04-15T02:29:51.344Z,0.50
2023-04-15T02:30:54.686Z,0.60
2023-04-15T02:31:57.420Z,0.60
2023-04-15T02:33:01.197Z,0.70
2023-04-15T02:34:04.669Z,0.60
2023-04-15T02:35:09.190Z,0.47
2023-04-15T02:36:12.679Z,0.60
2023-04-15T02:37:14.832Z,0.50
2023-04-15T02:38:17.946Z,1.03
2023-04-15T02:39:20.373Z,0.50
2023-04-15T02:40:22.766Z,0.60
2023-04-15T02:41:28.008Z,0.53
2023-04-15T02:42:30.416Z,0.43
2023-04-15T02:43:32.282Z,0.50
2023-04-15T02:44:36.440Z,0.47
2023-04-15T02:45:39.082Z,0.70
2023-04-15T02:46:41.501Z,0.67
2023-04-15T02:47:44.548Z,0.50
2023-04-15T02:48:46.689Z,0.40
2023-04-15T02:49:48.882Z,0.60
2023-04-15T02:50:51.960Z,0.77
2023-04-15T02:51:53.988Z,0.73
2023-04-15T02:52:56.029Z,0.60
2023-04-15T02:53:58.387Z,0.57
2023-04-15T02:55:02.519Z,0.47
2023-04-15T02:56:06.358Z,0.50
2023-04-15T02:57:08.266Z,0.63
2023-04-15T02:58:10.422Z,0.53
2023-04-15T02:59:13.421Z,0.60
2023-04-15T03:00:16.237Z,0.40
2023-04-15T03:01:18.197Z,0.60
2023-04-15T03:02:20.490Z,0.60
2023-04-15T03:03:22.551Z,0.50
2023-04-15T03:04:24.610Z,0.57
2023-04-15T03:05:26.850Z,0.60
2023-04-15T03:06:28.729Z,0.80
2023-04-15T03:07:30.833Z,0.50
2023-04-15T03:08:32.686Z,0.40
2023-04-15T03:09:35.256Z,0.70
2023-04-15T03:10:37.112Z,0.50
2023-04-15T03:11:40.996Z,0.47
2023-04-15T03:12:43.097Z,0.50
2023-04-15T03:13:45.291Z,0.40
2023-04-15T03:14:47.432Z,0.73
2023-04-15T03:15:49.638Z,0.60
2023-04-15T03:16:52.109Z,0.50
2023-04-15T03:17:53.978Z,0.60
2023-04-15T03:18:56.279Z,0.60
2023-04-15T03:19:58.376Z,0.57
2023-04-15T03:21:00.335Z,0.50
2023-04-15T03:22:02.246Z,0.60
2023-04-15T03:23:04.523Z,0.57
2023-04-15T03:24:06.809Z,0.60
2023-04-15T03:25:09.286Z,0.60
2023-04-15T03:26:24.452Z,0.60
2023-04-15T03:27:26.334Z,0.50
2023-04-15T03:28:29.813Z,0.60
2023-04-15T03:29:31.726Z,0.60
2023-04-15T03:30:33.763Z,0.70
2023-04-15T03:31:35.730Z,0.73
2023-04-15T03:32:38.235Z,0.60
2023-04-15T03:33:40.477Z,0.60
2023-04-15T03:34:42.728Z,0.87
2023-04-15T03:35:44.849Z,0.57
2023-04-15T03:36:47.154Z,0.70
2023-04-15T03:37:49.340Z,0.70
2023-04-15T03:38:51.233Z,0.50
2023-04-15T03:39:53.107Z,0.67
2023-04-15T03:40:55.411Z,0.60
2023-04-15T03:41:57.916Z,0.70
2023-04-15T03:42:59.908Z,0.70
2023-04-15T03:44:01.742Z,1.83
2023-04-15T03:45:04.185Z,0.70
2023-04-15T03:46:06.347Z,0.73
2023-04-15T03:47:08.584Z,0.53
2023-04-15T03:48:16.761Z,0.77
2023-04-15T03:49:20.696Z,0.70
2023-04-15T03:50:22.628Z,0.40
2023-04-15T03:51:24.899Z,0.90
2023-04-15T03:52:26.841Z,0.90
2023-04-15T03:53:28.731Z,0.53
2023-04-15T03:54:30.687Z,0.50
2023-04-15T03:55:32.476Z,0.80
2023-04-15T03:56:34.252Z,0.70
2023-04-15T03:57:39.402Z,0.63
2023-04-15T03:58:41.787Z,0.47
2023-04-15T03:59:43.872Z,0.47
2023-04-15T04:00:46.198Z,0.50
2023-04-15T04:01:48.204Z,0.70
2023-04-15T04:02:50.310Z,0.50
2023-04-15T04:03:52.467Z,0.63
2023-04-15T04:04:54.630Z,0.53
2023-04-15T04:05:56.928Z,0.50
2023-04-15T04:06:58.844Z,0.47
2023-04-15T04:08:00.754Z,0.67
2023-04-15T04:09:02.960Z,0.50
2023-04-15T04:10:05.834Z,0.70
2023-04-15T04:11:08.035Z,1.17
2023-04-15T04:12:10.069Z,0.53
2023-04-15T04:13:11.906Z,0.50
2023-04-15T04:14:14.015Z,0.80
2023-04-15T04:15:16.141Z,0.60
2023-04-15T04:16:18.655Z,0.60
2023-04-15T04:17:20.956Z,0.50
2023-04-15T04:18:23.265Z,0.67
2023-04-15T04:19:25.413Z,0.60
2023-04-15T04:20:29.530Z,0.60
2023-04-15T04:21:31.858Z,0.50
2023-04-15T04:22:39.834Z,0.70
2023-04-15T04:23:42.109Z,0.37
2023-04-15T04:24:44.394Z,0.70
2023-04-15T04:25:46.349Z,0.57
2023-04-15T04:26:48.418Z,0.60
2023-04-15T04:27:51.084Z,0.50
2023-04-15T04:28:53.384Z,0.67
2023-04-15T04:29:55.262Z,0.80
2023-04-15T04:30:57.242Z,0.70
2023-04-15T04:31:59.510Z,1.00
2023-04-15T04:33:01.914Z,0.57
2023-04-15T04:34:04.099Z,1.00
2023-04-15T04:35:07.166Z,0.70
2023-04-15T04:36:09.111Z,0.50
2023-04-15T04:37:11.566Z,0.90
2023-04-15T04:38:13.734Z,0.50
2023-04-15T04:39:15.682Z,0.63
2023-04-15T04:40:18.065Z,0.60
2023-04-15T04:41:20.220Z,0.70
2023-04-15T04:42:22.667Z,0.60
2023-04-15T04:43:24.778Z,0.70
2023-04-15T04:44:27.457Z,0.70
2023-04-15T04:45:29.282Z,0.60
2023-04-15T04:46:31.118Z,0.50
2023-04-15T04:47:33.111Z,0.60
2023-04-15T04:48:35.062Z,0.50
2023-04-15T04:49:36.932Z,0.73
2023-04-15T04:50:39.297Z,0.70
2023-04-15T04:51:41.381Z,0.37
2023-04-15T04:52:43.298Z,0.60
2023-04-15T04:53:45.213Z,0.50
2023-04-15T04:54:47.469Z,0.60
2023-04-15T04:55:49.420Z,0.60
2023-04-15T04:56:51.589Z,0.40
2023-04-15T04:57:53.886Z,0.50
2023-04-15T04:58:55.761Z,0.93
2023-04-15T04:59:57.748Z,0.53
2023-04-15T05:00:59.979Z,0.50
2023-04-15T05:02:02.040Z,0.60
2023-04-15T05:03:04.626Z,0.73
2023-04-15T05:04:07.836Z,0.70
2023-04-15T05:05:12.041Z,0.30
2023-04-15T05:06:13.906Z,0.43
2023-04-15T05:07:16.309Z,0.77
2023-04-15T05:08:18.419Z,0.50
2023-04-15T05:09:20.280Z,0.60
2023-04-15T05:10:22.214Z,0.60
2023-04-15T05:11:24.420Z,0.33
2023-04-15T05:12:26.637Z,0.67
2023-04-15T05:13:28.508Z,0.60
2023-04-15T05:14:30.643Z,0.70
2023-04-15T05:15:33.893Z,0.70
2023-04-15T05:16:35.974Z,0.60
2023-04-15T05:17:38.134Z,0.60
2023-04-15T05:18:40.069Z,0.77
2023-04-15T05:19:42.016Z,0.40
2023-04-15T05:20:44.294Z,0.63
2023-04-15T05:21:46.348Z,0.73
2023-04-15T05:22:48.225Z,0.60
2023-04-15T05:23:50.224Z,0.77
2023-04-15T05:24:52.076Z,0.50
2023-04-15T05:25:54.695Z,0.60
2023-04-15T05:26:57.104Z,0.40
2023-04-15T05:27:59.333Z,0.70
2023-04-15T05:29:01.638Z,0.70
2023-04-15T05:30:04.172Z,0.57
2023-04-15T05:31:07.356Z,0.77
2023-04-15T05:32:09.301Z,0.50
2023-04-15T05:33:12.044Z,0.70
2023-04-15T05:34:16.545Z,0.40
2023-04-15T05:35:19.058Z,0.60
2023-04-15T05:36:21.489Z,0.90
2023-04-15T05:37:23.345Z,0.50
2023-04-15T05:38:25.246Z,0.60
2023-04-15T05:39:27.544Z,0.60
2023-04-15T05:40:31.458Z,0.70
2023-04-15T05:41:33.481Z,0.60
2023-04-15T05:42:35.781Z,0.60
2023-04-15T05:43:38.014Z,0.60
2023-04-15T05:44:40.114Z,0.60
2023-04-15T05:45:42.278Z,0.80
2023-04-15T05:46:44.284Z,0.60
2023-04-15T05:47:46.847Z,0.50
2023-04-15T05:48:48.722Z,0.43
2023-04-15T05:49:50.655Z,0.70
2023-04-15T05:50:52.663Z,0.77
2023-04-15T05:51:54.839Z,0.50
2023-04-15T05:52:57.068Z,0.50
2023-04-15T05:53:59.415Z,0.60
2023-04-15T05:55:01.692Z,0.60
2023-04-15T05:56:04.147Z,0.70
2023-04-15T05:57:06.244Z,1.17
2023-04-15T05:58:08.078Z,0.60
2023-04-15T05:59:09.941Z,0.70
2023-04-15T06:00:13.135Z,0.50
2023-04-15T06:01:15.835Z,1.70
2023-04-15T06:02:17.974Z,0.77
2023-04-15T06:03:20.285Z,0.67
2023-04-15T06:04:22.873Z,0.53
2023-04-15T06:05:25.427Z,0.67
2023-04-15T06:06:27.604Z,0.70
2023-04-15T06:07:29.491Z,0.60
2023-04-15T06:08:31.387Z,0.63
2023-04-15T06:09:34.165Z,0.60
2023-04-15T06:10:37.000Z,1.33
2023-04-15T06:11:39.316Z,0.63
2023-04-15T06:12:41.244Z,0.80
2023-04-15T06:13:43.317Z,0.70
2023-04-15T06:14:45.156Z,0.43
2023-04-15T06:15:47.426Z,0.60
2023-04-15T06:16:49.465Z,0.60
2023-04-15T06:17:51.484Z,0.53
2023-04-15T06:18:53.453Z,0.60
2023-04-15T06:19:55.946Z,0.60
2023-04-15T06:20:57.972Z,0.83
2023-04-15T06:22:00.066Z,0.60
2023-04-15T06:23:02.012Z,0.70
2023-04-15T06:24:04.119Z,1.07
2023-04-15T06:25:08.230Z,0.53
2023-04-15T06:26:10.268Z,0.70
2023-04-15T06:27:12.356Z,0.70
2023-04-15T06:28:14.155Z,0.83
2023-04-15T06:29:17.256Z,1.03
2023-04-15T06:30:19.162Z,0.50
2023-04-15T06:31:21.425Z,0.50
2023-04-15T06:32:23.616Z,0.60
2023-04-15T06:33:25.559Z,0.50
2023-04-15T06:34:27.437Z,0.47
2023-04-15T06:35:29.522Z,1.13
2023-04-15T06:36:32.453Z,0.70
2023-04-15T06:37:34.344Z,0.60
2023-04-15T06:38:36.882Z,0.80
2023-04-15T06:39:38.715Z,0.53
2023-04-15T06:40:40.572Z,0.70
2023-04-15T06:41:43.182Z,0.63
2023-04-15T06:42:45.465Z,0.60
2023-04-15T06:43:47.410Z,0.60
2023-04-15T06:44:49.278Z,0.73
2023-04-15T06:45:51.516Z,0.60
2023-04-15T06:46:53.449Z,0.70
2023-04-15T06:47:55.435Z,0.60
2023-04-15T06:48:57.391Z,0.67
2023-04-15T06:49:59.606Z,0.67
2023-04-15T06:51:01.947Z,0.60
2023-04-15T06:52:05.068Z,0.77
2023-04-15T06:53:07.504Z,0.60
2023-04-15T06:54:10.038Z,0.70
2023-04-15T06:55:12.088Z,1.47
2023-04-15T06:56:14.062Z,0.70
2023-04-15T06:57:16.066Z,1.17
2023-04-15T06:58:18.436Z,0.90
2023-04-15T06:59:20.231Z,1.23
2023-04-15T07:00:22.338Z,2.00
2023-04-15T07:01:24.358Z,1.57
2023-04-15T07:02:26.655Z,0.80
2023-04-15T07:03:29.425Z,0.90
2023-04-15T07:04:32.996Z,0.97
2023-04-15T07:05:35.084Z,1.87
2023-04-15T07:06:37.078Z,1.80
2023-04-15T07:07:38.992Z,1.20
2023-04-15T07:08:40.859Z,0.97
2023-04-15T07:09:42.843Z,1.10
2023-04-15T07:10:44.874Z,1.67
2023-04-15T07:11:46.966Z,1.90
2023-04-15T07:12:51.021Z,1.07
2023-04-15T07:13:52.984Z,1.00
2023-04-15T07:14:55.100Z,0.90
2023-04-15T07:15:56.980Z,2.13
2023-04-15T07:16:58.883Z,1.70
2023-04-15T07:18:00.917Z,1.23
2023-04-15T07:19:03.332Z,1.90
2023-04-15T07:20:06.149Z,1.50
2023-04-15T07:21:08.446Z,2.20
2023-04-15T07:22:10.429Z,1.17
2023-04-15T07:23:12.491Z,1.10
2023-04-15T07:24:18.076Z,5.47
2023-04-15T07:25:20.309Z,1.30
2023-04-15T07:26:22.234Z,1.33
2023-04-15T07:27:24.246Z,0.87
2023-04-15T07:28:26.232Z,3.40
2023-04-15T07:29:28.170Z,1.30
2023-04-15T07:30:30.798Z,1.53
2023-04-15T07:31:33.017Z,1.60
2023-04-15T07:32:35.206Z,1.90
2023-04-15T07:33:37.127Z,1.30
2023-04-15T07:34:39.280Z,1.90
2023-04-15T07:35:41.217Z,1.10
2023-04-15T07:36:43.436Z,4.17
2023-04-15T07:37:45.850Z,1.70
2023-04-15T07:38:50.167Z,2.20
2023-04-15T07:39:52.914Z,1.93
2023-04-15T07:40:54.977Z,1.43
2023-04-15T07:41:57.038Z,1.10
2023-04-15T07:42:58.982Z,1.00
2023-04-15T07:44:01.085Z,1.87
2023-04-15T07:45:03.532Z,1.80
2023-04-15T07:46:05.994Z,1.10
2023-04-15T07:47:07.936Z,1.07
2023-04-15T07:48:09.797Z,2.53
2023-04-15T07:49:11.857Z,1.27
2023-04-15T07:50:13.711Z,2.23
2023-04-15T07:51:15.648Z,1.40
2023-04-15T07:52:17.938Z,1.63
2023-04-15T07:53:20.628Z,1.63
2023-04-15T07:54:22.561Z,1.30
2023-04-15T07:55:25.765Z,3.73
2023-04-15T07:56:28.089Z,2.70
2023-04-15T07:57:30.283Z,3.53
2023-04-15T07:58:32.193Z,2.83
2023-04-15T07:59:34.115Z,1.90
2023-04-15T08:00:36.240Z,3.67
2023-04-15T08:01:38.967Z,1.50
2023-04-15T08:02:41.693Z,1.43
2023-04-15T08:03:43.918Z,3.70
2023-04-15T08:04:46.024Z,2.20
2023-04-15T08:05:48.087Z,2.20
2023-04-15T08:06:50.692Z,1.30
2023-04-15T08:07:52.660Z,1.43
2023-04-15T08:08:55.387Z,1.00
2023-04-15T08:09:57.299Z,1.20
2023-04-15T08:10:59.555Z,3.63
2023-04-15T08:12:02.225Z,3.93
2023-04-15T08:13:04.164Z,1.17
2023-04-15T08:14:06.333Z,3.80
2023-04-15T08:15:09.234Z,1.93
2023-04-15T08:16:22.666Z,1.80
2023-04-15T08:17:25.526Z,1.30
2023-04-15T08:18:27.432Z,2.03
2023-04-15T08:19:29.921Z,2.50
2023-04-15T08:20:32.045Z,1.90
2023-04-15T08:21:34.546Z,1.13
2023-04-15T08:22:36.547Z,2.00
2023-04-15T08:23:39.343Z,1.30
2023-04-15T08:24:42.058Z,2.80
2023-04-15T08:25:44.230Z,3.40
2023-04-15T08:26:47.226Z,2.73
2023-04-15T08:27:49.165Z,1.57
2023-04-15T08:28:51.651Z,1.47
2023-04-15T08:29:53.585Z,1.40
2023-04-15T08:30:55.537Z,2.67
2023-04-15T08:31:58.334Z,1.70
2023-04-15T08:33:01.257Z,1.20
2023-04-15T08:34:03.640Z,1.93
2023-04-15T08:35:06.408Z,2.83
2023-04-15T08:36:08.825Z,2.47
2023-04-15T08:37:11.524Z,3.17
2023-04-15T08:38:14.873Z,2.43
2023-04-15T08:39:17.884Z,1.83
2023-04-15T08:40:21.877Z,1.50
2023-04-15T08:41:27.187Z,2.93
2023-04-15T08:42:42.372Z,1.50
2023-04-15T08:43:59.158Z,1.80
2023-04-15T08:45:04.702Z,2.30
2023-04-15T08:46:07.462Z,3.50
2023-04-15T08:47:10.106Z,1.93
2023-04-15T08:48:18.962Z,1.97
2023-04-15T08:49:23.088Z,1.70
2023-04-15T08:50:26.971Z,2.20
2023-04-15T08:51:29.468Z,1.67
2023-04-15T08:52:32.295Z,2.27
2023-04-15T08:53:34.778Z,3.07
2023-04-15T08:54:38.837Z,2.37
2023-04-15T08:55:49.051Z,2.43
2023-04-15T08:56:51.930Z,1.70
2023-04-15T08:57:53.890Z,1.80
2023-04-15T08:58:56.142Z,1.80
2023-04-15T08:59:58.530Z,4.80
2023-04-15T09:01:02.177Z,1.80
2023-04-15T09:02:05.031Z,1.97
2023-04-15T09:03:08.962Z,1.60
2023-04-15T09:04:12.651Z,1.60
2023-04-15T09:05:14.777Z,4.80
2023-04-15T09:06:18.278Z,2.10
2023-04-15T09:07:20.216Z,1.50
2023-04-15T09:08:22.256Z,1.90
2023-04-15T09:09:24.493Z,1.90
2023-04-15T09:10:26.790Z,2.30
2023-04-15T09:11:31.429Z,1.90
2023-04-15T09:12:36.850Z,1.90
2023-04-15T09:13:39.017Z,1.70
2023-04-15T09:14:41.198Z,1.60
2023-04-15T09:15:43.649Z,2.80
2023-04-15T09:17:04.285Z,4.80
2023-04-15T09:18:07.110Z,6.43
2023-04-15T09:19:23.983Z,2.03
2023-04-15T09:20:26.012Z,2.80
2023-04-15T09:21:29.785Z,5.03
2023-04-15T09:22:34.580Z,3.40
2023-04-15T09:23:38.563Z,2.33
2023-04-15T09:24:43.213Z,4.77
2023-04-15T09:25:46.229Z,4.60
2023-04-15T09:26:48.361Z,3.20
2023-04-15T09:28:09.410Z,5.07
2023-04-15T09:29:14.874Z,1.90
2023-04-15T09:30:17.809Z,3.27
2023-04-15T09:31:31.605Z,3.97
2023-04-15T09:32:33.933Z,1.73
2023-04-15T09:33:36.194Z,2.40
2023-04-15T09:34:38.956Z,1.83
2023-04-15T09:35:41.519Z,4.20
2023-04-15T09:36:52.975Z,2.13
2023-04-15T09:38:04.273Z,1.90
2023-04-15T09:39:06.123Z,4.20
2023-04-15T09:40:10.094Z,3.07
2023-04-15T09:41:20.554Z,1.60
2023-04-15T09:42:26.731Z,1.70
2023-04-15T09:43:40.365Z,3.43
2023-04-15T09:44:42.621Z,1.80
2023-04-15T09:45:54.717Z,1.70
2023-04-15T09:46:56.720Z,1.53
2023-04-15T09:48:14.510Z,1.83
2023-04-15T09:49:18.273Z,3.90
2023-04-15T09:50:21.591Z,1.73
2023-04-15T09:51:35.752Z,2.20
2023-04-15T09:52:43.885Z,1.87
2023-04-15T09:53:46.295Z,1.97
2023-04-15T09:54:48.393Z,2.40
2023-04-15T09:56:03.267Z,1.70
2023-04-15T09:57:07.520Z,14.97
2023-04-15T09:58:18.711Z,21.00
2023-04-15T09:59:21.779Z,19.87
2023-04-15T10:00:24.091Z,14.80
2023-04-15T10:01:26.149Z,9.60
2023-04-15T10:02:31.168Z,7.83
2023-04-15T10:03:37.453Z,5.53
2023-04-15T10:04:41.609Z,4.47
2023-04-15T10:05:44.666Z,5.93
2023-04-15T10:06:47.283Z,4.60
2023-04-15T10:07:49.981Z,4.77
2023-04-15T10:08:53.429Z,7.67
2023-04-15T10:09:56.510Z,3.73
2023-04-15T10:10:59.038Z,4.80
2023-04-15T10:12:02.166Z,2.10
2023-04-15T10:13:04.663Z,4.97
2023-04-15T10:14:09.674Z,5.43
2023-04-15T10:15:20.149Z,3.00
2023-04-15T10:16:25.471Z,2.10
2023-04-15T10:17:31.651Z,4.20
2023-04-15T10:18:40.766Z,2.93
2023-04-15T10:19:43.146Z,4.13
2023-04-15T10:20:47.254Z,2.23
2023-04-15T10:21:51.441Z,2.13
2023-04-15T10:22:54.288Z,3.73
2023-04-15T10:23:58.228Z,4.87
2023-04-15T10:25:01.263Z,1.93
2023-04-15T10:26:05.568Z,5.27
2023-04-15T10:27:08.535Z,2.70
2023-04-15T10:28:11.344Z,2.87
2023-04-15T10:29:14.443Z,2.70
2023-04-15T10:30:17.487Z,3.00
2023-04-15T10:31:21.188Z,5.13
2023-04-15T10:32:25.791Z,1.53
2023-04-15T10:33:28.998Z,1.63
2023-04-15T10:34:32.533Z,2.73
2023-04-15T10:35:35.012Z,4.17
2023-04-15T10:36:37.671Z,2.57
2023-04-15T10:37:39.900Z,2.43
2023-04-15T10:38:45.392Z,1.93
2023-04-15T10:39:47.845Z,1.70
2023-04-15T10:40:51.410Z,1.87
2023-04-15T10:42:13.898Z,1.50
2023-04-15T10:43:28.945Z,2.90
2023-04-15T10:44:31.116Z,3.43
2023-04-15T10:45:38.071Z,3.03
2023-04-15T10:46:42.176Z,3.03
2023-04-15T10:47:44.459Z,1.50
2023-04-15T10:48:54.098Z,2.87
2023-04-15T10:50:02.332Z,2.80
2023-04-15T10:51:05.392Z,2.07
2023-04-15T10:52:08.788Z,2.50
2023-04-15T10:53:11.707Z,1.70
2023-04-15T10:54:33.116Z,2.57
2023-04-15T10:55:35.294Z,2.13
2023-04-15T10:56:37.343Z,3.43
2023-04-15T10:57:41.920Z,1.80
2023-04-15T10:58:44.307Z,2.20
2023-04-15T11:00:12.199Z,4.97
2023-04-15T11:01:14.037Z,7.23
2023-04-15T11:02:16.160Z,1.40
2023-04-15T11:03:18.252Z,5.40
2023-04-15T11:04:58.898Z,1.37
2023-04-15T11:06:01.753Z,1.70
2023-04-15T11:07:07.237Z,1.67
2023-04-15T11:08:13.833Z,3.47
2023-04-15T11:09:34.712Z,2.77
2023-04-15T11:10:36.613Z,2.03
2023-04-15T11:12:10.518Z,1.47
2023-04-15T11:13:12.427Z,1.60
2023-04-15T11:14:17.514Z,1.90
2023-04-15T11:15:40.456Z,1.50
2023-04-15T11:16:45.308Z,1.43
2023-04-15T11:17:47.679Z,2.23
2023-04-15T11:18:56.145Z,1.30
2023-04-15T11:19:58.593Z,1.07
2023-04-15T11:21:04.209Z,1.47
2023-04-15T11:22:11.532Z,1.17
2023-04-15T11:23:28.948Z,1.63
2023-04-15T11:24:31.211Z,1.53
2023-04-15T11:25:35.591Z,1.13
2023-04-15T11:26:38.121Z,4.13
2023-04-15T11:27:39.955Z,2.20
2023-04-15T11:28:45.027Z,1.60
2023-04-15T11:29:46.956Z,2.73
2023-04-15T11:30:49.657Z,2.37
2023-04-15T11:31:51.895Z,1.30
2023-04-15T11:32:58.575Z,4.80
2023-04-15T11:34:02.644Z,2.33
2023-04-15T11:35:05.336Z,1.83
2023-04-15T11:36:08.013Z,2.37
2023-04-15T11:37:10.285Z,1.40
2023-04-15T11:38:15.474Z,1.57
2023-04-15T11:39:17.433Z,1.30
2023-04-15T11:40:31.391Z,1.33
2023-04-15T11:41:33.365Z,0.90
2023-04-15T11:42:46.765Z,1.37
2023-04-15T11:43:52.538Z,1.40
2023-04-15T11:45:09.597Z,1.43
2023-04-15T11:46:11.527Z,3.20
2023-04-15T11:47:24.275Z,2.77
2023-04-15T11:48:29.744Z,1.80
2023-04-15T11:49:34.233Z,0.97
2023-04-15T11:50:37.830Z,1.30
2023-04-15T11:51:39.794Z,0.93
2023-04-15T11:52:42.495Z,1.17
2023-04-15T11:53:50.536Z,1.10
2023-04-15T11:54:52.657Z,0.93
2023-04-15T11:55:54.554Z,1.60
2023-04-15T11:56:57.384Z,1.17
2023-04-15T11:58:18.617Z,3.23
2023-04-15T11:59:20.820Z,0.97
2023-04-15T12:00:23.202Z,1.57
2023-04-15T12:01:42.779Z,1.30
2023-04-15T12:02:44.956Z,1.23
2023-04-15T12:03:49.419Z,1.70
2023-04-15T12:04:51.854Z,1.50
2023-04-15T12:06:21.085Z,2.97
2023-04-15T12:07:23.104Z,1.00
2023-04-15T12:08:24.891Z,1.03
2023-04-15T12:09:27.133Z,1.40
2023-04-15T12:10:32.407Z,0.93
2023-04-15T12:11:46.268Z,2.00
2023-04-15T12:12:53.767Z,0.70
2023-04-15T12:14:12.386Z,1.33
2023-04-15T12:15:14.418Z,1.60
2023-04-15T12:16:24.133Z,1.20
2023-04-15T12:17:27.431Z,1.57
2023-04-15T12:18:29.277Z,2.57
2023-04-15T12:19:35.332Z,3.10
2023-04-15T12:20:45.711Z,1.83
2023-04-15T12:21:50.098Z,2.83
2023-04-15T12:22:51.967Z,0.97
2023-04-15T12:23:57.143Z,1.93
2023-04-15T12:25:01.648Z,1.07
2023-04-15T12:26:09.331Z,2.00
2023-04-15T12:27:17.105Z,1.97
2023-04-15T12:28:19.548Z,1.20
2023-04-15T12:29:27.976Z,1.33
2023-04-15T12:30:30.128Z,2.40
2023-04-15T12:31:32.273Z,1.20
2023-04-15T12:32:37.229Z,1.43
2023-04-15T12:33:39.929Z,1.50
2023-04-15T12:34:49.711Z,0.90
2023-04-15T12:35:51.784Z,0.93
2023-04-15T12:36:54.718Z,0.90
2023-04-15T12:37:56.865Z,0.93
2023-04-15T12:38:58.777Z,0.87
2023-04-15T12:40:01.038Z,1.20
2023-04-15T12:41:03.026Z,1.93
2023-04-15T12:42:06.339Z,0.60
2023-04-15T12:43:08.253Z,2.20
2023-04-15T12:44:10.048Z,1.20
2023-04-15T12:45:11.935Z,2.00
2023-04-15T12:46:15.862Z,0.90
2023-04-15T12:47:18.114Z,0.80
2023-04-15T12:48:20.033Z,0.60
2023-04-15T12:49:24.494Z,1.27
2023-04-15T12:50:26.325Z,0.80
2023-04-15T12:51:28.380Z,1.00
2023-04-15T12:52:30.225Z,0.90
2023-04-15T12:53:32.569Z,0.80
2023-04-15T12:54:36.022Z,1.10
2023-04-15T12:55:38.128Z,0.80
2023-04-15T12:56:39.946Z,0.90
2023-04-15T12:57:41.822Z,1.67
2023-04-15T12:58:44.116Z,0.90
2023-04-15T12:59:46.146Z,0.60
2023-04-15T13:00:48.993Z,0.80
2023-04-15T13:01:52.792Z,1.07
2023-04-15T13:02:54.973Z,2.37
2023-04-15T13:03:56.983Z,1.10
2023-04-15T13:04:59.066Z,0.83
2023-04-15T13:06:02.278Z,0.90
2023-04-15T13:07:04.297Z,0.93
2023-04-15T13:08:06.867Z,0.70
2023-04-15T13:09:08.977Z,0.87
2023-04-15T13:10:11.733Z,0.80
2023-04-15T13:11:13.785Z,1.30
2023-04-15T13:12:16.649Z,1.00
2023-04-15T13:13:18.556Z,1.73
2023-04-15T13:14:20.473Z,0.70
2023-04-15T13:15:23.622Z,0.80
2023-04-15T13:16:25.710Z,0.97
2023-04-15T13:17:27.731Z,0.60
2023-04-15T13:18:31.364Z,2.00
2023-04-15T13:19:33.358Z,22.90
2023-04-15T13:20:35.447Z,12.57
2023-04-15T13:21:37.390Z,5.60
2023-04-15T13:22:39.604Z,7.17
2023-04-15T13:23:44.247Z,3.77
2023-04-15T13:24:46.366Z,7.03
2023-04-15T13:25:48.334Z,5.60
2023-04-15T13:26:50.611Z,8.10
2023-04-15T13:27:52.770Z,4.83
2023-04-15T13:28:54.674Z,4.90
2023-04-15T13:29:57.121Z,4.97
2023-04-15T13:31:00.345Z,10.43
2023-04-15T13:32:02.276Z,13.07
2023-04-15T13:33:05.014Z,8.50
2023-04-15T13:34:07.304Z,4.47
2023-04-15T13:35:09.588Z,7.03
2023-04-15T13:36:11.420Z,3.37
2023-04-15T13:37:13.289Z,5.13
2023-04-15T13:38:15.476Z,6.03
2023-04-15T13:39:17.614Z,1.80
2023-04-15T13:40:20.363Z,2.03
2023-04-15T13:41:22.641Z,6.10
2023-04-15T13:42:25.315Z,2.97
2023-04-15T13:43:28.010Z,8.87
2023-04-15T13:44:30.097Z,4.77
2023-04-15T13:45:32.338Z,2.13
2023-04-15T13:46:34.516Z,3.13
2023-04-15T13:47:36.946Z,3.43
2023-04-15T13:48:39.000Z,2.67
2023-04-15T13:49:41.317Z,4.13
2023-04-15T13:50:45.830Z,2.47
2023-04-15T13:51:47.848Z,7.57
2023-04-15T13:52:49.754Z,5.50
2023-04-15T13:53:51.956Z,2.93
2023-04-15T13:55:18.282Z,6.40
2023-04-15T13:56:16.292Z,3.33
2023-04-15T13:57:18.977Z,7.73
2023-04-15T13:58:21.105Z,3.23
2023-04-15T13:59:23.260Z,3.43
2023-04-15T14:00:25.137Z,1.83
2023-04-15T14:01:27.528Z,4.83
2023-04-15T14:02:29.498Z,2.77
2023-04-15T14:03:31.703Z,3.70
2023-04-15T14:04:33.978Z,4.20