createdAt,value
2023-04-19T00:01:20.029Z,7.02
2023-04-19T00:03:47.406Z,6.96
2023-04-19T00:06:15.612Z,6.90
2023-04-19T00:08:43.152Z,6.84
2023-04-19T00:11:10.352Z,6.79
2023-04-19T00:13:38.215Z,6.74
2023-04-19T00:16:05.988Z,6.68
2023-04-19T00:18:34.335Z,6.63
2023-04-19T00:21:02.504Z,6.60
2023-04-19T00:23:29.961Z,6.54
2023-04-19T00:25:57.148Z,6.49
2023-04-19T00:28:24.973Z,6.45
2023-04-19T00:30:52.242Z,6.41
2023-04-19T00:33:19.858Z,6.38
2023-04-19T00:35:49.063Z,6.35
2023-04-19T00:38:16.313Z,6.33
2023-04-19T00:40:46.332Z,6.29
2023-04-19T00:43:17.046Z,6.25
2023-04-19T00:45:44.403Z,6.20
2023-04-19T00:48:13.259Z,6.15
2023-04-19T00:50:41.156Z,6.10
2023-04-19T00:53:08.823Z,6.05
2023-04-19T00:55:38.356Z,5.98
2023-04-19T00:58:06.016Z,5.93
2023-04-19T01:00:34.235Z,5.87
2023-04-19T01:03:02.041Z,5.82
2023-04-19T01:05:29.873Z,5.77
2023-04-19T01:07:57.291Z,5.74
2023-04-19T01:10:24.557Z,5.70
2023-04-19T01:12:51.831Z,5.66
2023-04-19T01:15:19.225Z,5.63
2023-04-19T01:17:49.800Z,5.60
2023-04-19T01:20:16.995Z,5.56
2023-04-19T01:22:45.257Z,5.51
2023-04-19T01:25:13.144Z,5.45
2023-04-19T01:27:44.076Z,5.39
2023-04-19T01:30:11.544Z,5.31
2023-04-19T01:32:39.036Z,5.25
2023-04-19T01:35:06.550Z,5.19
2023-04-19T01:37:37.060Z,5.14
2023-04-19T01:40:06.710Z,5.10
2023-04-19T01:42:35.484Z,5.09
2023-04-19T01:45:03.604Z,5.08
2023-04-19T01:47:32.294Z,5.05
2023-04-19T01:49:59.665Z,5.04
2023-04-19T01:52:26.971Z,5.00
2023-04-19T01:54:54.343Z,4.98
2023-04-19T01:57:21.637Z,4.96
2023-04-19T01:59:49.903Z,4.95
2023-04-19T02:02:17.324Z,4.96
2023-04-19T02:04:44.628Z,4.98
2023-04-19T02:07:11.939Z,4.99
2023-04-19T02:09:39.200Z,5.00
2023-04-19T02:12:06.770Z,5.00
2023-04-19T02:14:34.024Z,4.99
2023-04-19T02:17:01.271Z,4.99
2023-04-19T02:19:28.538Z,4.98
2023-04-19T02:21:57.696Z,4.97
2023-04-19T02:24:25.094Z,4.96
2023-04-19T02:26:53.500Z,4.95
2023-04-19T02:29:21.290Z,4.94
2023-04-19T02:31:48.561Z,4.92
2023-04-19T02:34:16.235Z,4.90
2023-04-19T02:36:43.916Z,4.88
2023-04-19T02:39:12.002Z,4.85
2023-04-19T02:41:39.557Z,4.80
2023-04-19T02:44:08.206Z,4.76
2023-04-19T02:46:35.800Z,4.71
2023-04-19T02:49:03.189Z,4.68
2023-04-19T02:51:30.979Z,4.66
2023-04-19T02:53:58.610Z,4.65
2023-04-19T02:56:26.191Z,4.63
2023-04-19T02:58:54.822Z,4.62
2023-04-19T03:01:22.179Z,4.59
2023-04-19T03:03:50.594Z,4.56
2023-04-19T03:06:18.541Z,4.52
2023-04-19T03:08:46.307Z,4.48
2023-04-19T03:11:15.268Z,4.45
2023-04-19T03:13:43.154Z,4.43
2023-04-19T03:16:10.443Z,4.43
2023-04-19T03:18:37.807Z,4.44
2023-04-19T03:21:05.220Z,4.46
2023-04-19T03:23:38.510Z,4.49
2023-04-19T03:26:05.793Z,4.52
2023-04-19T03:28:38.425Z,4.57
2023-04-19T03:31:18.133Z,4.67
2023-04-19T03:33:45.827Z,4.82
2023-04-19T03:36:13.529Z,5.02
2023-04-19T03:38:44.104Z,5.21
2023-04-19T03:41:20.162Z,5.40
2023-04-19T03:43:48.426Z,5.55
2023-04-19T03:46:15.894Z,5.65
2023-04-19T03:48:43.681Z,5.75
2023-04-19T03:51:10.925Z,5.87
2023-04-19T03:53:38.141Z,6.04
2023-04-19T03:56:05.469Z,6.24
2023-04-19T03:58:33.719Z,6.47
2023-04-19T04:01:06.363Z,6.70
2023-04-19T04:03:34.835Z,6.87
2023-04-19T04:06:03.594Z,6.97
2023-04-19T04:08:31.336Z,7.03
2023-04-19T04:10:58.642Z,7.06
2023-04-19T04:13:25.977Z,7.12
2023-04-19T04:16:03.087Z,7.20
2023-04-19T04:18:31.813Z,7.32
2023-04-19T04:21:00.451Z,7.60
2023-04-19T04:23:29.453Z,8.04
2023-04-19T04:25:59.054Z,8.55
2023-04-19T04:28:29.837Z,9.09
2023-04-19T04:30:57.593Z,9.56
2023-04-19T04:33:26.243Z,9.95
2023-04-19T04:35:54.312Z,10.31
2023-04-19T04:38:24.882Z,10.58
2023-04-19T04:40:53.987Z,10.72
2023-04-19T04:43:22.344Z,10.80
2023-04-19T04:45:49.656Z,10.94
2023-04-19T04:48:19.207Z,11.16
2023-04-19T04:50:46.480Z,11.47
2023-04-19T04:53:14.061Z,11.75
2023-04-19T04:55:43.493Z,11.99
2023-04-19T04:58:12.706Z,12.08
2023-04-19T05:00:54.765Z,12.05
2023-04-19T05:03:22.541Z,12.09
2023-04-19T05:05:55.023Z,12.21
2023-04-19T05:08:27.745Z,12.34
2023-04-19T05:10:58.987Z,12.41
2023-04-19T05:13:27.804Z,12.49
2023-04-19T05:15:55.375Z,12.55
2023-04-19T05:18:24.453Z,12.60
2023-04-19T05:20:53.256Z,12.51
2023-04-19T05:23:23.947Z,12.41
2023-04-19T05:25:51.465Z,12.35
2023-04-19T05:28:18.788Z,12.29
2023-04-19T05:30:56.451Z,12.16
2023-04-19T05:33:25.794Z,11.99
2023-04-19T05:35:53.085Z,11.80
2023-04-19T05:38:20.614Z,11.64
2023-04-19T05:40:48.425Z,11.56
2023-04-19T05:43:15.879Z,11.53
2023-04-19T05:45:43.233Z,11.56
2023-04-19T05:48:10.592Z,11.62
2023-04-19T05:50:43.494Z,11.72
2023-04-19T05:53:32.891Z,12.05
2023-04-19T05:56:00.329Z,12.40
2023-04-19T05:58:27.590Z,12.83
2023-04-19T06:00:55.293Z,13.24
2023-04-19T06:03:22.962Z,13.58
2023-04-19T06:05:50.488Z,13.87
2023-04-19T06:08:18.924Z,14.04
2023-04-19T06:10:54.871Z,14.15
2023-04-19T06:13:25.837Z,14.23
2023-04-19T06:15:53.283Z,14.26
2023-04-19T06:18:20.766Z,14.30
2023-04-19T06:20:48.039Z,14.39
2023-04-19T06:23:15.516Z,14.55
2023-04-19T06:25:43.050Z,14.69
2023-04-19T06:28:11.282Z,14.78
2023-04-19T06:30:38.523Z,14.86
2023-04-19T06:33:05.855Z,14.92
2023-04-19T06:35:32.973Z,14.95
2023-04-19T06:38:00.276Z,14.97
2023-04-19T06:40:29.149Z,15.02
2023-04-19T06:42:56.571Z,15.08
2023-04-19T06:45:24.333Z,15.08
2023-04-19T06:47:51.947Z,15.06
2023-04-19T06:50:19.251Z,15.16
2023-04-19T06:52:46.727Z,15.27
2023-04-19T06:55:13.994Z,15.27
2023-04-19T06:57:42.248Z,15.25
2023-04-19T07:00:10.318Z,15.29
2023-04-19T07:02:37.785Z,15.33
2023-04-19T07:05:07.795Z,15.40
2023-04-19T07:07:37.661Z,15.48
2023-04-19T07:10:05.551Z,15.53
2023-04-19T07:12:32.824Z,15.52
2023-04-19T07:15:00.155Z,15.50
2023-04-19T07:17:27.734Z,15.50
2023-04-19T07:19:54.939Z,15.55
2023-04-19T07:22:22.404Z,15.53
2023-04-19T07:24:52.154Z,15.44
2023-04-19T07:27:19.379Z,15.38
2023-04-19T07:29:46.868Z,15.41
2023-04-19T07:32:14.957Z,15.45
2023-04-19T07:34:43.199Z,15.48
2023-04-19T07:37:10.921Z,15.45
2023-04-19T07:39:41.227Z,15.47
2023-04-19T07:42:08.476Z,15.51
2023-04-19T07:44:35.880Z,15.56
2023-04-19T07:47:04.877Z,15.58
2023-04-19T07:49:34.091Z,15.58
2023-04-19T07:52:04.283Z,15.59
2023-04-19T07:54:31.951Z,15.65
2023-04-19T07:56:59.120Z,15.74
2023-04-19T07:59:26.623Z,15.69
2023-04-19T08:01:53.955Z,15.62
2023-04-19T08:04:23.005Z,15.56
2023-04-19T08:06:50.802Z,15.56
2023-04-19T08:09:18.386Z,15.57
2023-04-19T08:11:45.722Z,15.56
2023-04-19T08:14:28.443Z,15.58
2023-04-19T08:19:30.415Z,15.81
2023-04-19T08:21:57.716Z,15.84
2023-04-19T08:24:24.991Z,15.87
2023-04-19T08:26:55.018Z,15.89
2023-04-19T08:29:22.902Z,15.98
2023-04-19T08:31:50.239Z,16.08
2023-04-19T08:34:17.562Z,16.12
2023-04-19T08:36:51.873Z,16.18
2023-04-19T08:39:32.892Z,16.21
2023-04-19T08:42:11.058Z,16.20
2023-04-19T08:45:05.669Z,16.19
2023-04-19T08:47:34.318Z,16.15
2023-04-19T08:52:56.000Z,16.25
2023-04-19T08:55:26.325Z,16.25
2023-04-19T08:57:53.530Z,16.20
2023-04-19T09:00:21.126Z,16.13
2023-04-19T09:02:49.398Z,16.10
2023-04-19T09:05:18.136Z,16.09
2023-04-19T09:07:46.248Z,16.13
2023-04-19T09:10:14.462Z,16.19
2023-04-19T09:12:42.037Z,16.28
2023-04-19T09:15:09.551Z,16.38
2023-04-19T09:17:37.237Z,16.38
2023-04-19T09:20:05.326Z,16.31
2023-04-19T09:22:33.957Z,16.27
2023-04-19T09:27:33.330Z,16.16
2023-04-19T09:30:01.049Z,16.18
2023-04-19T09:32:29.086Z,16.17
2023-04-19T09:34:57.097Z,16.12
2023-04-19T09:40:00.264Z,16.06
2023-04-19T09:47:45.359Z,16.16
2023-04-19T09:50:22.712Z,16.20
2023-04-19T09:52:52.180Z,16.27
2023-04-19T09:57:49.865Z,16.34
2023-04-19T10:00:17.143Z,16.34
2023-04-19T10:02:44.918Z,16.36
2023-04-19T10:05:20.417Z,16.34
2023-04-19T10:07:49.430Z,16.31
2023-04-19T10:10:20.716Z,16.30
2023-04-19T10:15:23.754Z,16.24
2023-04-19T10:17:51.065Z,16.21
2023-04-19T10:20:30.627Z,16.21
2023-04-19T10:22:58.038Z,16.19
2023-04-19T10:25:32.424Z,16.25
2023-04-19T10:28:00.374Z,16.29
2023-04-19T10:30:27.715Z,16.31
2023-04-19T10:32:56.676Z,16.39
2023-04-19T10:35:30.547Z,16.51
2023-04-19T10:38:03.952Z,16.53
2023-04-19T10:40:50.089Z,16.54
2023-04-19T10:43:17.863Z,16.54
2023-04-19T10:45:46.071Z,16.54
2023-04-19T10:48:35.237Z,16.56
2023-04-19T10:51:03.202Z,16.52
2023-04-19T10:53:43.211Z,16.49
2023-04-19T10:56:10.502Z,16.41
2023-04-19T10:58:56.679Z,16.32
2023-04-19T11:01:38.397Z,16.25
2023-04-19T11:04:06.349Z,16.32
2023-04-19T11:06:34.029Z,16.38
2023-04-19T11:09:05.619Z,16.42
2023-04-19T11:11:36.916Z,16.49
2023-04-19T11:14:05.344Z,16.53
2023-04-19T11:16:45.405Z,16.60
2023-04-19T11:19:17.026Z,16.71
2023-04-19T11:21:45.497Z,16.78
2023-04-19T11:24:12.738Z,16.75
2023-04-19T11:26:41.125Z,16.73
2023-04-19T11:29:08.668Z,16.66
2023-04-19T11:31:36.058Z,16.60
2023-04-19T11:34:03.364Z,16.55
2023-04-19T11:36:31.790Z,16.50
2023-04-19T11:38:59.019Z,16.43
2023-04-19T11:41:26.213Z,16.32
2023-04-19T11:43:53.440Z,16.24
2023-04-19T11:46:20.577Z,16.18
2023-04-19T11:48:53.870Z,16.12
2023-04-19T11:51:21.479Z,16.03
2023-04-19T11:53:48.630Z,15.97
2023-04-19T11:56:16.539Z,15.89
2023-04-19T11:58:45.158Z,15.83
2023-04-19T12:01:13.970Z,15.76
2023-04-19T12:03:44.466Z,15.64
2023-04-19T12:06:16.014Z,15.50
2023-04-19T12:08:43.744Z,15.38
2023-04-19T12:11:11.150Z,15.27
2023-04-19T12:13:40.619Z,15.17
2023-04-19T12:16:08.379Z,15.07
2023-04-19T12:18:49.956Z,15.02
2023-04-19T12:21:30.924Z,15.01
2023-04-19T12:23:59.301Z,15.01
2023-04-19T12:26:29.325Z,14.98
2023-04-19T12:28:57.179Z,14.94
2023-04-19T12:31:24.952Z,14.93
2023-04-19T12:33:52.776Z,14.92
2023-04-19T12:36:20.993Z,14.93
2023-04-19T12:38:48.546Z,14.96
2023-04-19T12:41:15.933Z,15.01
2023-04-19T12:43:43.395Z,15.06
2023-04-19T12:46:11.185Z,15.09
2023-04-19T12:48:39.498Z,15.05
2023-04-19T12:51:07.159Z,14.94
2023-04-19T12:53:34.699Z,14.85
2023-04-19T12:56:02.091Z,14.80
2023-04-19T12:58:29.685Z,14.74
2023-04-19T13:00:59.587Z,14.70
2023-04-19T13:03:32.628Z,14.66
2023-04-19T13:06:00.707Z,14.62
2023-04-19T13:08:41.440Z,14.55
2023-04-19T13:11:13.968Z,14.46
2023-04-19T13:13:41.493Z,14.39
2023-04-19T13:16:08.944Z,14.34
2023-04-19T13:18:36.952Z,14.25
2023-04-19T13:21:06.082Z,14.16
2023-04-19T13:23:36.209Z,14.05
2023-04-19T13:26:04.533Z,14.00
2023-04-19T13:28:35.580Z,13.98
2023-04-19T13:31:04.729Z,13.95
2023-04-19T13:33:33.795Z,13.90
2023-04-19T13:36:01.182Z,13.85
2023-04-19T13:38:29.665Z,13.82
2023-04-19T13:40:57.255Z,13.78
2023-04-19T13:43:24.684Z,13.72
2023-04-19T13:45:55.150Z,13.69
2023-04-19T13:48:23.090Z,13.68
2023-04-19T13:50:52.322Z,13.67
2023-04-19T13:53:19.953Z,13.64
2023-04-19T13:55:47.463Z,13.61
2023-04-19T13:58:15.810Z,13.58
2023-04-19T14:00:43.599Z,13.56
2023-04-19T14:03:11.672Z,13.55
2023-04-19T14:05:40.350Z,13.54
2023-04-19T14:08:07.963Z,13.52
2023-04-19T14:10:36.068Z,13.49
2023-04-19T14:13:05.081Z,13.47
2023-04-19T14:15:32.716Z,13.44
2023-04-19T14:18:00.424Z,13.41
2023-04-19T14:20:29.381Z,13.38
2023-04-19T14:22:59.029Z,13.36
2023-04-19T14:25:26.888Z,13.33
2023-04-19T14:27:54.489Z,13.32
2023-04-19T14:30:21.929Z,13.31
2023-04-19T14:32:50.006Z,13.31
2023-04-19T14:35:17.578Z,13.31
2023-04-19T14:37:44.957Z,13.30
2023-04-19T14:40:12.558Z,13.30
2023-04-19T14:42:40.447Z,13.29
2023-04-19T14:45:08.334Z,13.27
2023-04-19T14:47:36.831Z,13.26
2023-04-19T14:50:04.670Z,13.24
2023-04-19T14:52:32.123Z,13.24
2023-04-19T14:54:59.848Z,13.23
2023-04-19T14:57:27.783Z,13.23
2023-04-19T14:59:58.621Z,13.23
2023-04-19T15:02:26.698Z,13.23
2023-04-19T15:04:54.841Z,13.23
2023-04-19T15:07:22.530Z,13.22
2023-04-19T15:09:50.152Z,13.21
2023-04-19T15:12:17.916Z,13.19
2023-04-19T15:14:45.617Z,13.17
2023-04-19T15:17:13.287Z,13.15
2023-04-19T15:19:40.869Z,13.14
2023-04-19T15:22:08.492Z,13.11
2023-04-19T15:24:35.945Z,13.08
2023-04-19T15:27:03.984Z,13.05
2023-04-19T15:29:31.499Z,13.02
2023-04-19T15:31:58.981Z,12.99
2023-04-19T15:34:26.523Z,12.96
2023-04-19T15:36:54.117Z,12.93
2023-04-19T15:39:21.551Z,12.90
2023-04-19T15:41:49.168Z,12.86
2023-04-19T15:44:16.718Z,12.84
2023-04-19T15:46:44.282Z,12.81
2023-04-19T15:49:12.288Z,12.77
2023-04-19T15:51:40.508Z,12.76
2023-04-19T15:54:07.937Z,12.72
2023-04-19T15:56:37.510Z,12.70
2023-04-19T15:59:04.945Z,12.68
2023-04-19T16:01:32.692Z,12.65
2023-04-19T16:04:00.655Z,12.63
2023-04-19T16:06:29.126Z,12.61
2023-04-19T16:08:56.759Z,12.59
2023-04-19T16:11:25.128Z,12.56
2023-04-19T16:13:52.847Z,12.53
2023-04-19T16:16:20.439Z,12.50
2023-04-19T16:18:48.352Z,12.47
2023-04-19T16:21:15.985Z,12.44
2023-04-19T16:23:43.623Z,12.42
2023-04-19T16:26:11.185Z,12.40
2023-04-19T16:28:38.726Z,12.38
2023-04-19T16:31:06.240Z,12.35
2023-04-19T16:33:34.052Z,12.34
2023-04-19T16:36:01.608Z,12.32
2023-04-19T16:38:29.442Z,12.29
2023-04-19T16:40:58.929Z,12.27
2023-04-19T16:43:26.456Z,12.26
2023-04-19T16:45:53.968Z,12.25
2023-04-19T16:48:21.500Z,12.24
2023-04-19T16:50:49.052Z,12.26
2023-04-19T16:53:16.406Z,12.28
2023-04-19T16:55:44.247Z,12.31
2023-04-19T16:58:11.640Z,12.34
2023-04-19T17:00:39.028Z,12.37
2023-04-19T17:03:08.976Z,12.39
2023-04-19T17:05:36.984Z,12.40
2023-04-19T17:08:04.579Z,12.42
2023-04-19T17:10:32.620Z,12.43
2023-04-19T17:13:00.139Z,12.43
2023-04-19T17:15:27.761Z,12.42
2023-04-19T17:17:55.686Z,12.40
2023-04-19T17:20:23.293Z,12.37
2023-04-19T17:22:51.389Z,12.34
2023-04-19T17:25:19.961Z,12.31
2023-04-19T17:27:49.415Z,12.30
2023-04-19T17:30:16.826Z,12.27
2023-04-19T17:32:45.235Z,12.25
2023-04-19T17:35:13.032Z,12.22
2023-04-19T17:37:40.719Z,12.18
2023-04-19T17:40:08.774Z,12.14
2023-04-19T17:42:39.084Z,12.09
2023-04-19T17:45:10.652Z,12.04
2023-04-19T17:47:39.381Z,11.99
2023-04-19T17:50:07.874Z,11.92
2023-04-19T17:52:35.710Z,11.84
2023-04-19T17:55:04.661Z,11.76
2023-04-19T17:57:33.717Z,11.68
2023-04-19T18:00:05.776Z,11.60
2023-04-19T18:02:37.362Z,11.52
2023-04-19T18:05:05.296Z,11.42
2023-04-19T18:07:34.628Z,11.35
2023-04-19T18:10:03.837Z,11.28
2023-04-19T18:24:11.295Z,10.84
2023-04-19T18:26:40.999Z,10.75
2023-04-19T18:29:10.339Z,10.70
2023-04-19T18:31:39.361Z,10.67
2023-04-19T18:34:09.961Z,10.65
2023-04-19T18:36:41.080Z,10.63
2023-04-19T18:39:10.649Z,10.61
2023-04-19T18:41:39.702Z,10.60
2023-04-19T18:46:40.917Z,10.59
2023-04-19T18:49:10.502Z,10.58
2023-04-19T18:51:39.509Z,10.56
2023-04-19T18:54:08.431Z,10.53
2023-04-19T18:59:09.129Z,10.46
2023-04-19T19:01:38.446Z,10.43
2023-04-19T19:04:28.392Z,10.40
2023-04-19T19:07:00.205Z,10.38
2023-04-19T19:09:34.726Z,10.38
2023-04-19T19:12:03.829Z,10.37
2023-04-19T19:14:36.249Z,10.36
2023-04-19T19:17:06.306Z,10.35
2023-04-19T19:19:35.818Z,10.33
2023-04-19T19:22:12.056Z,10.30
2023-04-19T19:24:48.110Z,10.26
2023-04-19T19:27:17.068Z,10.21
2023-04-19T19:29:47.431Z,10.16
2023-04-19T19:32:16.429Z,10.09
2023-04-19T19:34:54.414Z,10.03
2023-04-19T19:37:24.304Z,9.97
2023-04-19T19:39:56.108Z,9.92
2023-04-19T19:42:26.136Z,9.88
2023-04-19T19:44:55.760Z,9.85
2023-04-19T19:47:25.188Z,9.83
2023-04-19T19:50:45.620Z,9.81
2023-04-19T19:52:45.176Z,9.79
2023-04-19T19:55:14.455Z,9.76
2023-04-19T20:02:56.150Z,9.70
2023-04-19T20:05:25.692Z,9.68
2023-04-19T20:08:01.088Z,9.67
2023-04-19T20:10:31.909Z,9.65
2023-04-19T20:13:01.868Z,9.63
2023-04-19T20:15:30.584Z,9.62
2023-04-19T20:17:59.290Z,9.60
2023-04-19T20:20:28.062Z,9.60
2023-04-19T20:22:56.802Z,9.58
2023-04-19T20:25:25.593Z,9.56
2023-04-19T20:27:54.894Z,9.55
2023-04-19T20:30:23.494Z,9.53
2023-04-19T20:32:52.233Z,9.52
2023-04-19T20:35:21.574Z,9.50
2023-04-19T20:37:51.412Z,9.49
2023-04-19T20:40:19.997Z,9.48
2023-04-19T20:42:49.253Z,9.47
2023-04-19T20:45:17.946Z,9.45
2023-04-19T20:47:47.531Z,9.44
2023-04-19T20:50:16.314Z,9.42
2023-04-19T20:52:44.990Z,9.41
2023-04-19T20:55:14.107Z,9.40
2023-04-19T20:57:42.844Z,9.39
2023-04-19T21:00:12.080Z,9.39
2023-04-19T21:02:41.706Z,9.38
2023-04-19T21:05:11.215Z,9.37
2023-04-19T21:07:39.820Z,9.36
2023-04-19T21:10:08.776Z,9.36
2023-04-19T21:12:37.561Z,9.36
2023-04-19T21:15:06.862Z,9.36
2023-04-19T21:17:35.741Z,9.37
2023-04-19T21:20:11.366Z,9.37
2023-04-19T21:22:40.534Z,9.38
2023-04-19T21:25:09.674Z,9.38
2023-04-19T21:27:39.056Z,9.39
2023-04-19T21:30:08.053Z,9.39
2023-04-19T21:32:37.460Z,9.40
2023-04-19T21:35:06.479Z,9.41
2023-04-19T21:37:36.104Z,9.42
2023-04-19T21:40:05.238Z,9.43
2023-04-19T21:42:34.160Z,9.43
2023-04-19T21:45:02.848Z,9.44
2023-04-19T21:47:32.380Z,9.44
2023-04-19T21:50:01.178Z,9.45
2023-04-19T21:52:30.354Z,9.45
2023-04-19T21:55:00.154Z,9.45
2023-04-19T21:57:31.222Z,9.44
2023-04-19T22:00:00.006Z,9.44
2023-04-19T22:02:29.177Z,9.42
2023-04-19T22:05:00.775Z,9.42
2023-04-19T22:07:31.416Z,9.40
2023-04-19T22:10:03.212Z,9.39
2023-04-19T22:12:36.256Z,9.37
2023-04-19T22:15:09.627Z,9.35
2023-04-19T22:17:38.788Z,9.32
2023-04-19T22:20:09.648Z,9.30
2023-04-19T22:22:39.176Z,9.28
2023-04-19T22:25:08.090Z,9.26
2023-04-19T22:27:37.090Z,9.26
2023-04-19T22:30:06.026Z,9.25
2023-04-19T22:32:34.914Z,9.24
2023-04-19T22:35:04.515Z,9.24
2023-04-19T22:37:33.249Z,9.24
2023-04-19T22:40:01.988Z,9.24
2023-04-19T22:42:31.279Z,9.25
2023-04-19T22:44:59.974Z,9.27
2023-04-19T22:47:30.035Z,9.28
2023-04-19T22:49:58.826Z,9.28
2023-04-19T22:52:28.188Z,9.29
2023-04-19T22:54:56.767Z,9.28
2023-04-19T22:57:25.728Z,9.27
2023-04-19T22:59:54.468Z,9.25
2023-04-19T23:02:23.107Z,9.25
2023-04-19T23:04:52.722Z,9.24
2023-04-19T23:07:22.274Z,9.24
2023-04-19T23:09:51.323Z,9.22
2023-04-19T23:12:19.968Z,9.22
2023-04-19T23:14:48.645Z,9.22
2023-04-19T23:17:17.690Z,9.21
2023-04-19T23:19:46.845Z,9.20
2023-04-19T23:22:15.845Z,9.20
2023-04-19T23:24:44.716Z,9.20
2023-04-19T23:27:13.512Z,9.21
2023-04-19T23:29:42.154Z,9.21
2023-04-19T23:32:10.925Z,9.21
2023-04-19T23:34:39.839Z,9.20
2023-04-19T23:37:09.178Z,9.20
2023-04-19T23:39:37.931Z,9.19
2023-04-19T23:42:06.639Z,9.18
2023-04-19T23:44:35.919Z,9.17
2023-04-19T23:47:04.554Z,9.16
2023-04-19T23:49:34.202Z,9.15
2023-04-19T23:52:03.336Z,9.14
2023-04-19T23:54:31.966Z,9.13
2023-04-19T23:57:02.200Z,9.13
2023-04-19T23:59:33.228Z,9.12
