createdAt,value
2023-01-21T00:00:40.943Z,81.65
2023-01-21T00:03:07.407Z,81.72
2023-01-21T00:05:34.212Z,81.81
2023-01-21T00:08:02.640Z,81.75
2023-01-21T00:10:29.202Z,81.92
2023-01-21T00:12:55.545Z,82.55
2023-01-21T00:15:21.961Z,82.60
2023-01-21T00:17:48.321Z,82.88
2023-01-21T00:20:15.369Z,82.98
2023-01-21T00:22:41.955Z,82.62
2023-01-21T00:25:08.706Z,82.78
2023-01-21T00:27:35.073Z,83.42
2023-01-21T00:30:01.512Z,83.59
2023-01-21T00:32:27.842Z,84.23
2023-01-21T00:34:54.433Z,83.62
2023-01-21T00:37:21.002Z,83.13
2023-01-21T00:39:47.325Z,83.70
2023-01-21T00:42:13.665Z,83.64
2023-01-21T00:44:40.569Z,83.13
2023-01-21T00:47:07.529Z,82.79
2023-01-21T00:49:33.943Z,83.01
2023-01-21T00:52:00.439Z,83.76
2023-01-21T00:54:26.814Z,83.73
2023-01-21T00:56:53.198Z,83.24
2023-01-21T00:59:19.639Z,82.80
2023-01-21T01:01:46.081Z,82.63
2023-01-21T01:04:12.595Z,82.69
2023-01-21T01:06:39.009Z,82.83
2023-01-21T01:09:05.388Z,83.39
2023-01-21T01:11:31.861Z,82.97
2023-01-21T01:13:59.218Z,82.29
2023-01-21T01:16:26.249Z,82.07
2023-01-21T01:18:52.696Z,81.93
2023-01-21T01:21:20.704Z,81.46
2023-01-21T01:23:47.652Z,81.09
2023-01-21T01:26:16.972Z,81.11
2023-01-21T01:28:43.635Z,81.25
2023-01-21T01:31:14.290Z,81.25
2023-01-21T01:33:41.051Z,80.97
2023-01-21T01:36:11.821Z,81.48
2023-01-21T01:38:39.245Z,81.69
2023-01-21T01:41:06.285Z,82.12
2023-01-21T01:43:59.564Z,82.00
2023-01-21T01:46:28.710Z,82.31
2023-01-21T01:49:03.901Z,81.89
2023-01-21T01:51:39.646Z,81.61
2023-01-21T01:54:07.882Z,81.68
2023-01-21T01:56:38.361Z,81.37
2023-01-21T01:59:05.004Z,81.25
2023-01-21T02:01:31.603Z,81.03
2023-01-21T02:04:01.246Z,80.82
2023-01-21T02:06:27.861Z,80.90
2023-01-21T02:08:55.888Z,82.22
2023-01-21T02:11:22.524Z,81.83
2023-01-21T02:13:53.517Z,81.61
2023-01-21T02:16:32.193Z,81.83
2023-01-21T02:19:31.069Z,82.21
2023-01-21T02:22:00.876Z,82.72
2023-01-21T02:24:36.400Z,82.01
2023-01-21T02:27:30.232Z,81.73
2023-01-21T02:30:00.280Z,81.21
2023-01-21T02:32:32.563Z,81.91
2023-01-21T02:35:41.190Z,82.69
2023-01-21T02:38:29.957Z,82.01
2023-01-21T02:41:16.061Z,81.63
2023-01-21T02:43:56.046Z,82.04
2023-01-21T02:46:31.118Z,81.92
2023-01-21T02:49:08.938Z,81.62
2023-01-21T02:51:35.570Z,82.20
2023-01-21T02:54:13.449Z,82.62
2023-01-21T02:56:39.955Z,82.13
2023-01-21T02:59:06.561Z,82.66
2023-01-21T03:01:49.170Z,82.85
2023-01-21T03:04:32.611Z,83.75
2023-01-21T03:07:22.692Z,82.64
2023-01-21T03:09:49.320Z,83.16
2023-01-21T03:12:41.706Z,82.90
2023-01-21T03:15:34.851Z,82.15
2023-01-21T03:18:07.217Z,82.12
2023-01-21T03:20:45.407Z,82.03
2023-01-21T03:23:20.746Z,82.76
2023-01-21T03:25:49.969Z,82.69
2023-01-21T03:28:22.598Z,82.88
2023-01-21T03:30:55.344Z,82.37
2023-01-21T03:33:22.680Z,82.98
2023-01-21T03:35:53.509Z,82.31
2023-01-21T03:38:26.994Z,81.54
2023-01-21T03:40:56.363Z,81.62
2023-01-21T03:43:23.031Z,82.07
2023-01-21T03:45:51.759Z,81.76
2023-01-21T03:48:54.775Z,82.36
2023-01-21T03:51:46.218Z,81.33
2023-01-21T03:54:12.801Z,81.59
2023-01-21T03:56:42.213Z,80.98
2023-01-21T03:59:08.536Z,80.88
2023-01-21T04:01:34.877Z,80.63
2023-01-21T04:04:01.200Z,80.73
2023-01-21T04:06:27.576Z,80.55
2023-01-21T04:08:53.977Z,80.72
2023-01-21T04:11:20.296Z,81.65
2023-01-21T04:13:46.665Z,81.65
2023-01-21T04:16:13.015Z,81.65
2023-01-21T04:18:39.408Z,81.37
2023-01-21T04:21:05.782Z,81.78
2023-01-21T04:23:32.290Z,81.36
2023-01-21T04:25:58.638Z,81.61
2023-01-21T04:28:24.985Z,81.05
2023-01-21T04:30:51.304Z,81.41
2023-01-21T04:33:17.755Z,81.15
2023-01-21T04:35:44.173Z,80.99
2023-01-21T04:38:11.467Z,81.22
2023-01-21T04:40:37.797Z,81.02
2023-01-21T04:43:04.161Z,81.43
2023-01-21T04:45:30.729Z,81.23
2023-01-21T04:47:57.189Z,81.52
2023-01-21T04:50:23.560Z,81.18
2023-01-21T04:52:49.887Z,81.62
2023-01-21T04:55:16.381Z,81.51
2023-01-21T04:57:42.852Z,81.44
2023-01-21T05:00:09.762Z,81.99
2023-01-21T05:02:36.260Z,81.68
2023-01-21T05:05:02.735Z,81.98
2023-01-21T05:07:29.209Z,82.25
2023-01-21T05:09:55.606Z,82.46
2023-01-21T05:12:21.943Z,81.87
2023-01-21T05:14:48.281Z,81.82
2023-01-21T05:17:14.634Z,82.10
2023-01-21T05:19:40.954Z,81.20
2023-01-21T05:22:07.265Z,81.10
2023-01-21T05:24:34.090Z,81.00
2023-01-21T05:27:01.113Z,81.27
2023-01-21T05:29:27.452Z,81.38
2023-01-21T05:31:53.848Z,81.32
2023-01-21T05:34:20.230Z,81.13
2023-01-21T05:36:46.596Z,81.40
2023-01-21T05:39:12.995Z,81.39
2023-01-21T05:41:39.321Z,81.14
2023-01-21T05:44:05.903Z,81.11
2023-01-21T05:46:32.699Z,80.87
2023-01-21T05:48:59.042Z,80.63
2023-01-21T05:51:25.450Z,79.88
2023-01-21T05:53:51.858Z,80.37
2023-01-21T05:56:18.225Z,79.97
2023-01-21T05:58:44.551Z,79.39
2023-01-21T06:01:10.918Z,79.17
2023-01-21T06:03:38.097Z,79.48
2023-01-21T06:06:04.810Z,79.16
2023-01-21T06:08:31.208Z,79.05
2023-01-21T06:10:57.551Z,79.24
2023-01-21T06:13:24.455Z,79.70
2023-01-21T06:15:54.363Z,80.07
2023-01-21T06:18:20.745Z,80.13
2023-01-21T06:20:47.067Z,80.13
2023-01-21T06:23:13.470Z,80.42
2023-01-21T06:25:40.778Z,81.07
2023-01-21T06:28:08.637Z,80.64
2023-01-21T06:30:34.976Z,80.95
2023-01-21T06:33:01.319Z,81.02
2023-01-21T06:35:27.655Z,80.71
2023-01-21T06:37:53.999Z,80.63
2023-01-21T06:40:20.384Z,80.20
2023-01-21T06:42:47.735Z,80.18
2023-01-21T06:45:14.665Z,79.63
2023-01-21T06:47:45.015Z,79.72
2023-01-21T06:50:16.859Z,79.56
2023-01-21T06:52:44.775Z,79.84
2023-01-21T06:55:11.206Z,79.62
2023-01-21T06:57:38.087Z,80.37
2023-01-21T07:00:05.127Z,80.09
2023-01-21T07:02:31.670Z,79.82
2023-01-21T07:04:59.183Z,79.53
2023-01-21T07:07:25.942Z,80.21
2023-01-21T07:09:52.307Z,80.35
2023-01-21T07:12:18.709Z,80.43
2023-01-21T07:14:45.109Z,80.92
2023-01-21T07:17:11.478Z,80.79
2023-01-21T07:19:37.850Z,81.44
2023-01-21T07:22:04.405Z,81.05
2023-01-21T07:24:30.740Z,81.23
2023-01-21T07:26:57.135Z,81.08
2023-01-21T07:29:24.163Z,80.78
2023-01-21T07:31:51.308Z,80.94
2023-01-21T07:34:17.946Z,80.59
2023-01-21T07:36:44.331Z,81.13
2023-01-21T07:39:10.638Z,81.12
2023-01-21T07:41:37.003Z,80.74
2023-01-21T07:44:03.386Z,81.77
2023-01-21T07:46:29.924Z,80.96
2023-01-21T07:48:56.335Z,81.13
2023-01-21T07:51:23.240Z,81.29
2023-01-21T07:53:49.676Z,81.01
2023-01-21T07:56:18.009Z,81.15
2023-01-21T07:58:44.434Z,81.52
2023-01-21T08:01:10.749Z,81.29
2023-01-21T08:03:37.744Z,81.40
2023-01-21T08:06:07.292Z,81.51
2023-01-21T08:08:34.290Z,81.55
2023-01-21T08:11:00.685Z,82.04
2023-01-21T08:13:27.029Z,82.21
2023-01-21T08:15:55.647Z,81.60
2023-01-21T08:18:23.657Z,81.58
2023-01-21T08:20:58.065Z,81.36
2023-01-21T08:23:25.712Z,81.00
2023-01-21T08:25:52.208Z,80.78
2023-01-21T08:28:18.701Z,81.15
2023-01-21T08:30:45.108Z,80.77
2023-01-21T08:33:11.528Z,80.61
2023-01-21T08:35:38.023Z,80.80
2023-01-21T08:38:04.455Z,80.58
2023-01-21T08:40:30.989Z,81.01
2023-01-21T08:42:59.460Z,80.53
2023-01-21T08:45:26.941Z,81.22
2023-01-21T08:47:53.389Z,80.84
2023-01-21T08:53:13.472Z,81.65
2023-01-21T08:55:40.061Z,81.71
2023-01-21T08:58:06.395Z,81.32
2023-01-21T09:00:32.828Z,81.39
2023-01-21T09:02:59.663Z,81.06
2023-01-21T09:05:26.180Z,80.85
2023-01-21T09:07:52.589Z,81.42
2023-01-21T09:10:38.179Z,80.57
2023-01-21T09:13:05.812Z,81.10
2023-01-21T09:15:32.314Z,80.92
2023-01-21T09:17:59.166Z,80.91
2023-01-21T09:20:26.093Z,80.81
2023-01-21T09:22:52.442Z,81.16
2023-01-21T09:25:20.952Z,80.87
2023-01-21T09:27:48.487Z,80.75
2023-01-21T09:30:15.310Z,81.38
2023-01-21T09:32:41.890Z,81.62
2023-01-21T09:35:08.747Z,81.29
2023-01-21T09:37:35.363Z,80.47
2023-01-21T09:40:01.854Z,80.67
2023-01-21T09:42:33.484Z,79.83
2023-01-21T09:45:04.423Z,80.60
2023-01-21T09:47:40.149Z,81.04
2023-01-21T09:50:25.182Z,80.68
2023-01-21T09:53:04.519Z,81.25
2023-01-21T09:55:49.041Z,80.62
2023-01-21T09:58:15.299Z,81.38
2023-01-21T10:00:58.781Z,80.88
2023-01-21T10:03:46.866Z,80.18
2023-01-21T10:06:28.666Z,79.81
2023-01-21T10:09:28.321Z,79.90
2023-01-21T10:12:18.025Z,79.61
2023-01-21T10:15:04.595Z,79.54
2023-01-21T10:17:44.590Z,79.37
2023-01-21T10:20:31.838Z,79.27
2023-01-21T10:23:12.143Z,79.05
2023-01-21T10:25:40.093Z,79.07
2023-01-21T10:28:14.289Z,79.43
2023-01-21T10:30:48.201Z,78.84
2023-01-21T10:33:22.159Z,79.28
2023-01-21T10:36:14.881Z,79.61
2023-01-21T10:38:44.630Z,78.74
2023-01-21T10:41:37.977Z,79.25
2023-01-21T10:44:50.603Z,78.85
2023-01-21T10:47:19.945Z,78.41
2023-01-21T10:50:02.680Z,78.91
2023-01-21T10:52:38.602Z,78.79
2023-01-21T10:55:42.702Z,78.44
2023-01-21T10:58:18.090Z,78.09
2023-01-21T11:00:48.525Z,77.75
2023-01-21T11:03:26.089Z,78.02
2023-01-21T11:05:52.662Z,77.76
2023-01-21T11:08:22.488Z,77.76
2023-01-21T11:10:55.369Z,77.46
2023-01-21T11:13:23.023Z,77.46
2023-01-21T11:15:54.602Z,77.43
2023-01-21T11:18:37.976Z,77.58
2023-01-21T11:21:20.919Z,77.69
2023-01-21T11:23:58.655Z,77.42
2023-01-21T11:26:33.040Z,77.19
2023-01-21T11:29:27.281Z,77.29
2023-01-21T11:32:31.014Z,77.95
2023-01-21T11:35:19.911Z,77.42
2023-01-21T11:37:46.443Z,77.25
2023-01-21T11:40:23.782Z,77.58
2023-01-21T11:42:53.328Z,77.62
2023-01-21T11:45:29.581Z,77.82
2023-01-21T11:47:56.900Z,77.90
2023-01-21T11:50:30.385Z,77.91
2023-01-21T11:53:14.551Z,77.70
2023-01-21T11:55:42.292Z,77.64
2023-01-21T11:58:23.999Z,77.92
2023-01-21T12:00:53.938Z,77.56
2023-01-21T12:03:25.173Z,77.51
2023-01-21T12:05:53.320Z,77.85
2023-01-21T12:08:25.252Z,78.40
2023-01-21T12:10:54.640Z,78.25
2023-01-21T12:13:36.015Z,77.63
2023-01-21T12:16:06.033Z,77.80
2023-01-21T12:19:05.306Z,77.26
2023-01-21T12:21:40.591Z,77.18
2023-01-21T12:24:31.400Z,76.92
2023-01-21T12:27:19.501Z,76.62
2023-01-21T12:30:04.768Z,76.54
2023-01-21T12:32:33.437Z,76.06
2023-01-21T12:35:17.202Z,75.92
2023-01-21T12:37:51.146Z,75.61
2023-01-21T12:40:24.647Z,75.71
2023-01-21T12:42:59.661Z,75.22
2023-01-21T12:45:36.150Z,75.39
2023-01-21T12:48:25.604Z,75.36
2023-01-21T12:51:04.519Z,75.15
2023-01-21T12:53:39.856Z,74.91
2023-01-21T12:56:20.886Z,75.21
2023-01-21T12:59:11.548Z,75.08
2023-01-21T13:02:05.471Z,75.00
2023-01-21T13:05:17.529Z,75.22
2023-01-21T13:08:02.906Z,75.39
2023-01-21T13:10:35.856Z,75.63
2023-01-21T13:13:12.187Z,75.36
2023-01-21T13:15:42.255Z,74.94
2023-01-21T13:18:15.141Z,75.78
2023-01-21T13:20:49.766Z,75.71
2023-01-21T13:23:26.439Z,74.97
2023-01-21T13:26:02.137Z,75.25
2023-01-21T13:28:38.082Z,75.25
2023-01-21T13:31:15.752Z,75.28
2023-01-21T13:33:53.267Z,75.35
2023-01-21T13:36:41.181Z,75.46
2023-01-21T13:39:37.294Z,75.43
2023-01-21T13:42:32.492Z,74.62
2023-01-21T13:45:22.557Z,74.65
2023-01-21T13:48:02.009Z,75.24
2023-01-21T13:51:14.228Z,74.96
2023-01-21T13:54:11.311Z,75.23
2023-01-21T13:56:43.856Z,75.35
2023-01-21T13:59:31.285Z,76.13
2023-01-21T14:02:03.593Z,75.88
2023-01-21T14:05:03.235Z,75.57
2023-01-21T14:07:46.253Z,75.52
2023-01-21T14:10:33.539Z,75.42
2023-01-21T14:13:21.605Z,76.27
2023-01-21T14:16:15.791Z,75.99
2023-01-21T14:19:06.706Z,75.72
2023-01-21T14:21:56.027Z,75.67
2023-01-21T14:24:39.451Z,75.55
2023-01-21T14:27:19.751Z,75.95
2023-01-21T14:30:30.875Z,75.87
2023-01-21T14:33:03.743Z,75.65
2023-01-21T14:36:20.832Z,75.46
2023-01-21T14:39:17.851Z,75.75
2023-01-21T14:42:02.584Z,76.11
2023-01-21T14:44:44.464Z,76.23
2023-01-21T14:47:15.128Z,76.00
2023-01-21T14:49:53.082Z,75.86
2023-01-21T14:52:27.210Z,76.01
2023-01-21T14:54:53.717Z,75.78
2023-01-21T14:57:40.582Z,76.27
2023-01-21T15:00:28.132Z,76.26
2023-01-21T15:03:13.401Z,76.43
2023-01-21T15:05:42.945Z,76.29
2023-01-21T15:08:14.790Z,76.44
2023-01-21T15:10:41.341Z,76.28
2023-01-21T15:13:37.135Z,76.19
2023-01-21T15:16:19.122Z,76.55
2023-01-21T15:19:07.316Z,76.69
2023-01-21T15:21:37.930Z,76.32
2023-01-21T15:24:39.524Z,76.69
2023-01-21T15:27:21.358Z,76.72
2023-01-21T15:29:53.760Z,76.69
2023-01-21T15:32:30.663Z,76.82
2023-01-21T15:35:22.233Z,76.82
2023-01-21T15:38:00.241Z,76.89
2023-01-21T15:40:36.752Z,77.29
2023-01-21T15:43:10.583Z,77.22
2023-01-21T15:45:51.341Z,77.31
2023-01-21T15:48:48.426Z,77.12
2023-01-21T15:51:41.774Z,77.06
2023-01-21T15:54:38.304Z,76.86
2023-01-21T15:57:29.527Z,76.64
2023-01-21T16:00:32.914Z,76.64
2023-01-21T16:03:27.486Z,76.71
2023-01-21T16:05:56.932Z,76.28
2023-01-21T16:08:49.012Z,75.88
2023-01-21T16:11:42.633Z,75.88
2023-01-21T16:14:24.594Z,74.92
2023-01-21T16:17:25.432Z,74.58
2023-01-21T16:19:56.217Z,73.69
2023-01-21T16:22:26.948Z,72.65
2023-01-21T16:24:59.011Z,72.72
2023-01-21T16:27:28.496Z,72.83
2023-01-21T16:29:56.588Z,71.56
2023-01-21T16:32:23.137Z,71.70
2023-01-21T16:34:49.629Z,71.99
2023-01-21T16:37:19.110Z,71.63
2023-01-21T16:39:46.217Z,71.75
2023-01-21T16:42:37.918Z,71.48
2023-01-21T16:45:15.288Z,71.80
2023-01-21T16:47:42.293Z,71.68
2023-01-21T16:50:19.973Z,71.83
2023-01-21T16:52:46.797Z,71.15
2023-01-21T16:55:21.910Z,71.56
2023-01-21T16:57:50.472Z,70.93
2023-01-21T17:00:31.845Z,71.20
2023-01-21T17:03:03.578Z,70.90
2023-01-21T17:05:37.075Z,70.71
2023-01-21T17:08:10.949Z,69.82
2023-01-21T17:10:40.390Z,70.05
2023-01-21T17:13:13.824Z,70.22
2023-01-21T17:15:43.222Z,70.12
2023-01-21T17:18:27.264Z,70.86
2023-01-21T17:21:02.832Z,70.56
2023-01-21T17:23:34.305Z,70.75
2023-01-21T17:26:14.315Z,70.21
2023-01-21T17:28:46.922Z,70.11
2023-01-21T17:31:16.479Z,69.76
2023-01-21T17:33:43.720Z,69.78
2023-01-21T17:36:13.659Z,69.76
2023-01-21T17:38:42.818Z,70.01
2023-01-21T17:41:24.935Z,69.15
2023-01-21T17:43:55.476Z,69.15
2023-01-21T17:46:24.134Z,69.33
2023-01-21T17:48:57.763Z,69.61
2023-01-21T17:51:30.152Z,69.97
2023-01-21T17:53:59.859Z,70.01
2023-01-21T17:56:41.225Z,69.67
2023-01-21T17:59:28.259Z,70.18
2023-01-21T18:01:55.793Z,69.89
2023-01-21T18:04:23.195Z,69.22
2023-01-21T18:06:52.082Z,69.62
2023-01-21T18:09:20.146Z,68.79
2023-01-21T18:11:51.155Z,68.55
2023-01-21T18:14:22.832Z,67.97
2023-01-21T18:16:49.263Z,68.10
2023-01-21T18:19:32.083Z,68.42
2023-01-21T18:22:00.879Z,67.53
2023-01-21T18:24:27.737Z,67.85
2023-01-21T18:26:56.425Z,67.82
2023-01-21T18:29:27.011Z,67.51
2023-01-21T18:31:53.608Z,67.87
2023-01-21T18:34:20.062Z,67.51
2023-01-21T18:36:46.515Z,68.02
2023-01-21T18:39:16.167Z,68.38
2023-01-21T18:41:42.734Z,67.91
2023-01-21T18:44:10.028Z,68.53
2023-01-21T18:46:41.465Z,68.40
2023-01-21T18:49:16.454Z,68.41
2023-01-21T18:51:43.674Z,68.78
2023-01-21T18:54:10.828Z,69.06
2023-01-21T18:56:38.267Z,69.45
2023-01-21T18:59:22.366Z,69.40
2023-01-21T19:01:48.935Z,69.81
2023-01-21T19:04:18.030Z,69.79
2023-01-21T19:06:55.342Z,69.80
2023-01-21T19:09:25.480Z,70.24
2023-01-21T19:11:52.170Z,70.40
2023-01-21T19:14:18.832Z,70.59
2023-01-21T19:16:46.078Z,71.10
2023-01-21T19:19:19.050Z,71.32
2023-01-21T19:21:46.344Z,71.62
2023-01-21T19:24:12.776Z,71.66
2023-01-21T19:26:39.202Z,71.90
2023-01-21T19:29:15.311Z,71.66
2023-01-21T19:31:42.013Z,72.38
2023-01-21T19:34:10.126Z,72.55
2023-01-21T19:36:36.558Z,72.21
2023-01-21T19:39:02.912Z,73.11
2023-01-21T19:41:29.712Z,72.84
2023-01-21T19:43:56.132Z,73.43
2023-01-21T19:46:23.814Z,73.46
2023-01-21T19:48:53.397Z,73.07
2023-01-21T19:51:20.027Z,73.30
2023-01-21T19:53:46.607Z,73.39
2023-01-21T19:56:18.810Z,73.20
2023-01-21T19:58:45.219Z,73.74
2023-01-21T20:01:11.677Z,74.07
2023-01-21T20:03:40.070Z,73.58
2023-01-21T20:06:12.294Z,73.06
2023-01-21T20:08:38.642Z,72.98
2023-01-21T20:11:05.389Z,73.25
2023-01-21T20:13:36.281Z,73.10
2023-01-21T20:16:14.260Z,72.93
2023-01-21T20:18:40.774Z,72.97
2023-01-21T20:21:07.449Z,72.58
2023-01-21T20:23:36.457Z,72.92
2023-01-21T20:26:07.311Z,72.94
2023-01-21T20:28:39.637Z,72.73
2023-01-21T20:31:08.198Z,73.04
2023-01-21T20:33:35.830Z,73.03
2023-01-21T20:36:07.274Z,73.02
2023-01-21T20:38:35.447Z,72.70
2023-01-21T20:41:03.860Z,72.76
2023-01-21T20:43:31.440Z,73.04
2023-01-21T20:46:01.506Z,73.08
2023-01-21T20:48:34.841Z,73.37
2023-01-21T20:51:02.347Z,74.27
2023-01-21T20:53:30.730Z,74.08
2023-01-21T20:55:58.800Z,74.62
2023-01-21T20:58:26.212Z,75.04
2023-01-21T21:00:52.799Z,75.17
2023-01-21T21:03:19.283Z,76.03
2023-01-21T21:05:47.533Z,76.13
2023-01-21T21:08:17.150Z,76.12
2023-01-21T21:10:44.339Z,76.12
2023-01-21T21:13:12.527Z,76.84
2023-01-21T21:15:39.753Z,77.65
2023-01-21T21:18:06.774Z,77.56
2023-01-21T21:20:36.885Z,77.83
2023-01-21T21:23:04.286Z,77.26
2023-01-21T21:25:37.125Z,77.51
2023-01-21T21:28:03.573Z,77.68
2023-01-21T21:30:32.904Z,77.57
2023-01-21T21:33:01.016Z,77.75
2023-01-21T21:35:29.749Z,77.64
2023-01-21T21:38:01.157Z,78.16
2023-01-21T21:40:31.708Z,77.99
2023-01-21T21:43:17.134Z,78.75
2023-01-21T21:46:02.560Z,78.89
2023-01-21T21:48:39.176Z,79.21
2023-01-21T21:51:06.541Z,79.60
2023-01-21T21:53:33.091Z,80.06
2023-01-21T21:56:07.646Z,79.27
2023-01-21T21:58:37.247Z,80.45
2023-01-21T22:01:16.005Z,79.88
2023-01-21T22:03:43.105Z,80.01
2023-01-21T22:06:10.500Z,80.24
2023-01-21T22:08:44.646Z,82.07
2023-01-21T22:11:20.780Z,81.14
2023-01-21T22:13:50.263Z,81.42
2023-01-21T22:16:19.584Z,81.04
2023-01-21T22:18:46.239Z,81.64
2023-01-21T22:21:19.860Z,80.93
2023-01-21T22:23:46.995Z,81.56
2023-01-21T22:26:17.372Z,81.94
2023-01-21T22:28:44.523Z,81.82
2023-01-21T22:31:20.502Z,82.21
2023-01-21T22:33:47.403Z,81.61
2023-01-21T22:36:16.821Z,82.07
2023-01-21T22:38:43.516Z,81.81
2023-01-21T22:41:12.159Z,82.26
2023-01-21T22:43:41.756Z,82.38
2023-01-21T22:46:10.972Z,82.68
2023-01-21T22:48:37.495Z,82.43
2023-01-21T22:51:04.092Z,82.31
2023-01-21T22:53:30.733Z,81.65
2023-01-21T22:55:59.199Z,82.67
2023-01-21T22:58:26.934Z,82.41
2023-01-21T23:00:54.267Z,82.30
2023-01-21T23:03:21.710Z,81.95
2023-01-21T23:05:48.161Z,81.95
2023-01-21T23:08:15.101Z,81.73
2023-01-21T23:10:42.588Z,81.29
2023-01-21T23:13:09.797Z,81.76
2023-01-21T23:15:36.858Z,81.79
2023-01-21T23:18:03.313Z,82.63
2023-01-21T23:20:29.750Z,81.38
2023-01-21T23:22:56.423Z,81.52
2023-01-21T23:25:23.087Z,81.95
2023-01-21T23:27:49.644Z,81.54
2023-01-21T23:30:18.194Z,81.70
2023-01-21T23:32:44.850Z,81.53
2023-01-21T23:35:11.387Z,81.05
2023-01-21T23:37:40.943Z,81.50
2023-01-21T23:40:08.237Z,81.68
2023-01-21T23:42:34.769Z,81.30
2023-01-21T23:45:01.123Z,81.05
2023-01-21T23:47:28.341Z,82.03
2023-01-21T23:49:54.728Z,81.01
2023-01-21T23:52:21.116Z,81.57
2023-01-21T23:54:47.571Z,81.57
2023-01-21T23:57:14.061Z,81.36
2023-01-21T23:59:40.485Z,81.67
