createdAt,value
2023-05-09T00:04:35.362Z,44.61
2023-05-09T00:09:39.633Z,44.63
2023-05-09T00:14:45.268Z,44.99
2023-05-09T00:19:48.040Z,45.08
2023-05-09T00:24:52.474Z,45.35
2023-05-09T00:29:55.372Z,45.65
2023-05-09T00:34:58.144Z,45.79
2023-05-09T00:40:02.338Z,45.80
2023-05-09T00:45:07.007Z,46.13
2023-05-09T00:50:10.960Z,46.21
2023-05-09T00:55:16.086Z,46.34
2023-05-09T01:00:19.658Z,46.74
2023-05-09T01:05:22.426Z,47.02
2023-05-09T01:10:32.170Z,46.91
2023-05-09T01:15:37.619Z,46.98
2023-05-09T01:20:45.509Z,47.19
2023-05-09T01:25:56.178Z,47.36
2023-05-09T01:31:00.416Z,47.41
2023-05-09T01:36:05.193Z,47.85
2023-05-09T01:41:08.705Z,47.87
2023-05-09T01:46:12.832Z,48.12
2023-05-09T01:51:15.601Z,47.91
2023-05-09T01:56:18.364Z,48.41
2023-05-09T02:01:22.680Z,48.29
2023-05-09T02:06:25.562Z,48.38
2023-05-09T02:11:28.316Z,48.57
2023-05-09T02:16:32.523Z,48.55
2023-05-09T02:21:35.424Z,48.90
2023-05-09T02:26:38.181Z,48.96
2023-05-09T02:31:42.651Z,49.13
2023-05-09T02:36:45.569Z,49.18
2023-05-09T02:41:51.150Z,49.25
2023-05-09T02:46:55.989Z,49.48
2023-05-09T02:51:58.694Z,49.49
2023-05-09T02:57:01.424Z,49.47
2023-05-09T03:02:06.430Z,49.78
2023-05-09T03:07:09.653Z,49.67
2023-05-09T03:12:12.578Z,49.81
2023-05-09T03:17:17.297Z,49.99
2023-05-09T03:22:20.628Z,50.22
2023-05-09T03:27:32.372Z,50.09
2023-05-09T03:32:37.153Z,49.99
2023-05-09T03:37:40.236Z,49.83
2023-05-09T03:42:44.039Z,49.86
2023-05-09T03:47:48.277Z,49.87
2023-05-09T03:52:51.542Z,49.91
2023-05-09T03:57:54.524Z,50.05
2023-05-09T04:02:59.398Z,49.77
2023-05-09T04:08:08.749Z,49.98
2023-05-09T04:13:11.778Z,49.88
2023-05-09T04:18:16.417Z,50.02
2023-05-09T04:23:20.376Z,50.05
2023-05-09T04:28:23.716Z,50.09
2023-05-09T04:33:29.068Z,49.97
2023-05-09T04:38:36.326Z,49.84
2023-05-09T04:43:43.375Z,49.67
2023-05-09T04:48:47.759Z,49.53
2023-05-09T04:53:50.806Z,49.78
2023-05-09T04:58:56.000Z,49.70
2023-05-09T05:04:00.306Z,49.65
2023-05-09T05:09:03.824Z,49.54
2023-05-09T05:14:06.998Z,49.44
2023-05-09T05:19:11.906Z,49.32
2023-05-09T05:24:16.763Z,49.21
2023-05-09T05:29:20.373Z,49.20
2023-05-09T05:34:24.601Z,49.12
2023-05-09T05:39:27.829Z,49.01
2023-05-09T05:44:30.937Z,48.94
2023-05-09T05:49:35.589Z,48.73
2023-05-09T05:54:39.248Z,48.64
2023-05-09T05:59:42.113Z,48.54
2023-05-09T06:04:46.730Z,48.59
2023-05-09T06:09:49.605Z,48.65
2023-05-09T06:14:52.744Z,48.50
2023-05-09T06:19:57.162Z,48.31
2023-05-09T06:25:00.014Z,48.34
2023-05-09T06:30:11.204Z,48.29
2023-05-09T06:35:22.213Z,48.49
2023-05-09T06:40:25.013Z,48.06
2023-05-09T06:45:28.171Z,47.94
2023-05-09T06:50:33.013Z,47.92
2023-05-09T06:55:36.104Z,48.06
2023-05-09T07:00:39.003Z,48.03
2023-05-09T07:05:43.697Z,36.57
2023-05-09T07:10:46.533Z,34.37
2023-05-09T07:15:49.540Z,34.27
2023-05-09T07:20:53.886Z,33.99
2023-05-09T07:25:59.507Z,34.09
2023-05-09T07:31:02.358Z,33.63
2023-05-09T07:36:06.941Z,33.66
2023-05-09T07:41:09.872Z,33.76
2023-05-09T07:46:12.985Z,33.78
2023-05-09T07:51:17.267Z,33.66
2023-05-09T07:56:20.039Z,33.42
2023-05-09T08:01:22.894Z,33.65
2023-05-09T08:06:27.342Z,33.69
2023-05-09T08:11:30.593Z,34.17
2023-05-09T08:16:33.443Z,34.15
2023-05-09T08:21:37.652Z,34.85
2023-05-09T08:26:40.673Z,35.17
2023-05-09T08:31:43.670Z,35.79
2023-05-09T08:36:48.337Z,35.92
2023-05-09T08:41:51.168Z,35.75
2023-05-09T08:46:54.120Z,36.39
2023-05-09T08:51:58.360Z,36.56
2023-05-09T08:57:01.290Z,36.44
2023-05-09T09:02:07.382Z,36.44
2023-05-09T09:07:11.896Z,36.74
2023-05-09T09:12:15.336Z,37.12
2023-05-09T09:17:20.612Z,37.50
2023-05-09T09:22:24.767Z,36.85
2023-05-09T09:27:27.903Z,37.61
2023-05-09T09:38:00.240Z,37.78
2023-05-09T09:43:03.374Z,37.66
2023-05-09T09:48:07.306Z,38.12
2023-05-09T09:53:11.572Z,36.55
2023-05-09T09:58:17.918Z,37.72
2023-05-09T10:03:20.926Z,37.27
2023-05-09T10:08:25.303Z,37.67
2023-05-09T10:13:28.292Z,37.92
2023-05-09T10:18:31.905Z,37.33
2023-05-09T10:23:38.651Z,37.33
2023-05-09T10:28:42.597Z,37.24
2023-05-09T10:33:48.014Z,37.07
2023-05-09T10:38:52.588Z,36.85
2023-05-09T10:43:57.070Z,37.65
2023-05-09T10:48:59.894Z,35.19
2023-05-09T10:54:04.123Z,36.79
2023-05-09T10:59:06.918Z,37.04
2023-05-09T11:04:11.141Z,37.55
2023-05-09T11:09:34.906Z,37.01
2023-05-09T11:14:42.534Z,38.44
2023-05-09T11:20:02.122Z,37.91
2023-05-09T11:25:07.368Z,38.05
2023-05-09T11:30:11.520Z,37.87
2023-05-09T11:35:15.617Z,38.21
2023-05-09T11:40:21.111Z,38.59
2023-05-09T11:45:24.937Z,38.08
2023-05-09T11:50:27.868Z,38.24
2023-05-09T11:55:32.738Z,37.93
2023-05-09T12:00:37.260Z,37.18
2023-05-09T12:05:40.169Z,37.03
2023-05-09T12:10:44.683Z,36.96
2023-05-09T12:15:47.620Z,36.42
2023-05-09T12:20:51.152Z,36.80
2023-05-09T12:25:55.997Z,36.51
2023-05-09T12:30:58.941Z,36.08
2023-05-09T12:36:03.950Z,36.49
2023-05-09T12:41:18.187Z,35.92
2023-05-09T12:46:25.576Z,33.49
2023-05-09T12:51:28.528Z,32.34
2023-05-09T12:56:36.576Z,32.57
2023-05-09T13:01:39.423Z,32.21
2023-05-09T13:06:49.019Z,33.87
2023-05-09T13:11:53.347Z,36.54
2023-05-09T13:16:56.261Z,36.30
2023-05-09T13:21:59.213Z,36.58
2023-05-09T13:27:03.640Z,38.26
2023-05-09T13:32:07.160Z,38.91
2023-05-09T13:37:10.048Z,38.77
2023-05-09T13:42:18.429Z,38.07
2023-05-09T13:47:22.292Z,37.14
2023-05-09T13:52:25.180Z,37.76
2023-05-09T13:57:29.560Z,37.86
2023-05-09T14:02:32.423Z,38.02
2023-05-09T14:07:35.327Z,35.49
2023-05-09T14:12:40.695Z,36.14
2023-05-09T14:17:43.905Z,37.14
2023-05-09T14:22:46.793Z,36.90
2023-05-09T14:27:51.449Z,35.67
2023-05-09T14:32:54.243Z,35.96
2023-05-09T14:37:56.990Z,35.78
2023-05-09T14:43:02.497Z,34.50
2023-05-09T14:48:05.662Z,34.29
2023-05-09T14:53:09.215Z,34.44
2023-05-09T14:58:14.377Z,34.85
2023-05-09T15:03:17.243Z,33.47
2023-05-09T15:08:20.064Z,33.53
2023-05-09T15:13:24.376Z,31.88
2023-05-09T15:18:28.687Z,32.21
2023-05-09T15:23:31.627Z,32.51
2023-05-09T15:28:36.121Z,32.45
2023-05-09T15:33:39.024Z,32.75
2023-05-09T15:38:42.181Z,32.89
2023-05-09T15:43:46.492Z,32.00
2023-05-09T15:48:49.271Z,31.62
2023-05-09T15:53:52.379Z,32.46
2023-05-09T15:58:56.659Z,32.46
2023-05-09T16:04:00.147Z,32.49
2023-05-09T16:09:04.433Z,32.40
2023-05-09T16:14:11.266Z,27.82
2023-05-09T16:19:14.305Z,27.78
2023-05-09T16:24:17.401Z,27.41
2023-05-09T16:29:22.330Z,28.18
2023-05-09T16:34:25.159Z,28.37
2023-05-09T16:39:28.262Z,29.25
2023-05-09T16:44:32.421Z,29.86
2023-05-09T16:49:35.283Z,30.63
2023-05-09T16:54:38.094Z,30.11
2023-05-09T16:59:42.326Z,29.73
2023-05-09T17:04:45.400Z,29.62
2023-05-09T17:09:49.502Z,29.08
2023-05-09T17:14:53.871Z,28.77
2023-05-09T17:19:57.572Z,29.40
2023-05-09T17:25:00.431Z,29.75
2023-05-09T17:30:05.579Z,29.76
2023-05-09T17:35:09.258Z,29.96
2023-05-09T17:40:12.544Z,30.20
2023-05-09T17:45:16.929Z,30.47
2023-05-09T17:50:20.761Z,30.82
2023-05-09T17:55:23.622Z,30.92
2023-05-09T18:00:27.787Z,31.23
2023-05-09T18:05:30.654Z,31.36
2023-05-09T18:10:33.396Z,31.48
2023-05-09T18:15:38.475Z,31.59
2023-05-09T18:20:41.431Z,31.75
2023-05-09T18:25:44.388Z,32.11
2023-05-09T18:30:49.045Z,32.36
2023-05-09T18:35:52.074Z,32.52
2023-05-09T18:40:54.899Z,32.74
2023-05-09T18:45:59.058Z,32.84
2023-05-09T18:51:01.930Z,32.83
2023-05-09T18:56:05.735Z,33.49
2023-05-09T19:01:11.741Z,33.80
2023-05-09T19:06:15.274Z,34.09
2023-05-09T19:11:18.066Z,34.20
2023-05-09T19:16:22.486Z,34.65
2023-05-09T19:21:25.548Z,34.85
2023-05-09T19:26:28.303Z,34.92
2023-05-09T19:31:32.680Z,35.18
2023-05-09T19:36:35.504Z,35.26
2023-05-09T19:41:38.437Z,35.37
2023-05-09T19:46:43.867Z,35.53
2023-05-09T19:51:46.785Z,35.64
2023-05-09T19:56:49.589Z,35.75
2023-05-09T20:01:53.835Z,35.77
2023-05-09T20:06:56.634Z,35.84
2023-05-09T20:11:59.847Z,35.85
2023-05-09T20:17:05.152Z,35.98
2023-05-09T20:22:08.784Z,36.08
2023-05-09T20:27:11.855Z,36.04
2023-05-09T20:32:16.134Z,36.20
2023-05-09T20:37:18.932Z,36.45
2023-05-09T20:42:23.234Z,36.70
2023-05-09T20:47:27.504Z,36.78
2023-05-09T20:52:30.257Z,36.74
2023-05-09T20:57:33.299Z,36.82
2023-05-09T21:02:37.612Z,37.17
2023-05-09T21:07:40.681Z,37.09
2023-05-09T21:12:43.664Z,36.98
2023-05-09T21:17:47.886Z,37.22
2023-05-09T21:22:50.795Z,37.35
2023-05-09T21:27:53.695Z,37.32
2023-05-09T21:32:57.864Z,37.40
2023-05-09T21:38:00.687Z,37.43
2023-05-09T21:43:03.721Z,37.49
2023-05-09T21:48:08.080Z,37.54
2023-05-09T21:53:11.023Z,37.57
2023-05-09T21:58:14.147Z,37.60
2023-05-09T22:03:18.423Z,37.79
2023-05-09T22:08:21.257Z,37.76
2023-05-09T22:13:24.151Z,37.99
2023-05-09T22:18:28.413Z,38.23
2023-05-09T22:23:31.191Z,38.21
2023-05-09T22:28:34.041Z,38.40
2023-05-09T22:33:38.230Z,38.78
2023-05-09T22:38:40.991Z,38.75
2023-05-09T22:43:43.828Z,38.79
2023-05-09T22:48:47.944Z,39.03
2023-05-09T22:53:50.691Z,39.14
2023-05-09T22:58:53.549Z,39.44
2023-05-09T23:03:57.664Z,39.50
2023-05-09T23:09:00.444Z,39.45
2023-05-09T23:14:03.383Z,39.80
2023-05-09T23:19:07.492Z,39.68
2023-05-09T23:24:10.260Z,40.02
2023-05-09T23:29:13.055Z,39.99
2023-05-09T23:34:17.450Z,40.11
2023-05-09T23:39:20.201Z,40.14
2023-05-09T23:44:22.936Z,40.40
2023-05-09T23:49:27.182Z,40.33
2023-05-09T23:54:29.936Z,40.58
2023-05-09T23:59:32.917Z,40.73
