createdAt,value
2019-01-26T00:01:41.282Z,6.53
2019-01-26T00:04:09.580Z,5.97
2019-01-26T00:06:38.036Z,6.07
2019-01-26T00:09:09.318Z,6.17
2019-01-26T00:11:37.796Z,6.40
2019-01-26T00:14:06.268Z,6.00
2019-01-26T00:16:34.570Z,6.60
2019-01-26T00:19:02.927Z,6.80
2019-01-26T00:21:31.581Z,6.33
2019-01-26T00:24:00.195Z,5.97
2019-01-26T00:26:28.584Z,6.37
2019-01-26T00:28:56.934Z,6.20
2019-01-26T00:31:25.502Z,6.67
2019-01-26T00:33:54.021Z,6.10
2019-01-26T00:36:22.587Z,5.93
2019-01-26T00:38:51.149Z,5.80
2019-01-26T00:41:19.632Z,6.20
2019-01-26T00:43:48.110Z,6.07
2019-01-26T00:46:16.511Z,5.80
2019-01-26T00:48:44.865Z,5.33
2019-01-26T00:51:17.129Z,5.93
2019-01-26T00:53:43.566Z,5.87
2019-01-26T00:56:11.968Z,6.30
2019-01-26T00:58:40.346Z,5.83
2019-01-26T01:01:09.010Z,6.20
2019-01-26T01:03:37.566Z,6.00
2019-01-26T01:06:05.969Z,6.63
2019-01-26T01:08:34.551Z,6.20
2019-01-26T01:11:03.048Z,5.83
2019-01-26T01:13:31.579Z,7.03
2019-01-26T01:16:00.094Z,7.27
2019-01-26T01:18:28.608Z,6.30
2019-01-26T01:20:57.318Z,6.17
2019-01-26T01:23:26.149Z,6.67
2019-01-26T01:25:54.664Z,6.63
2019-01-26T01:28:23.116Z,6.97
2019-01-26T01:30:51.424Z,6.80
2019-01-26T01:33:19.979Z,7.20
2019-01-26T01:35:48.479Z,6.37
2019-01-26T01:38:16.872Z,7.53
2019-01-26T01:40:45.411Z,7.60
2019-01-26T01:43:13.823Z,7.60
2019-01-26T01:45:42.199Z,7.73
2019-01-26T01:48:10.575Z,8.90
2019-01-26T01:50:38.927Z,8.13
2019-01-26T01:53:08.248Z,8.47
2019-01-26T01:55:36.804Z,8.67
2019-01-26T01:58:05.388Z,8.40
2019-01-26T02:00:34.012Z,8.30
2019-01-26T02:03:02.383Z,7.97
2019-01-26T02:05:30.827Z,7.83
2019-01-26T02:07:59.410Z,9.00
2019-01-26T02:10:27.928Z,7.93
2019-01-26T02:12:56.356Z,9.00
2019-01-26T02:15:25.057Z,9.10
2019-01-26T02:17:53.467Z,8.03
2019-01-26T02:20:22.844Z,8.83
2019-01-26T02:22:51.338Z,8.90
2019-01-26T02:25:20.136Z,8.27
2019-01-26T02:27:48.724Z,9.07
2019-01-26T02:30:21.900Z,8.40
2019-01-26T02:32:50.460Z,8.57
2019-01-26T02:35:19.045Z,9.30
2019-01-26T02:37:47.456Z,8.90
2019-01-26T02:40:15.923Z,9.40
2019-01-26T02:42:44.387Z,8.80
2019-01-26T02:45:13.303Z,9.03
2019-01-26T02:47:41.699Z,9.27
2019-01-26T02:50:15.028Z,9.03
2019-01-26T02:52:43.527Z,8.60
2019-01-26T02:55:14.218Z,8.40
2019-01-26T02:57:42.740Z,8.60
2019-01-26T03:00:14.906Z,8.67
2019-01-26T03:02:43.488Z,8.80
2019-01-26T03:05:12.481Z,9.17
2019-01-26T03:07:41.064Z,8.37
2019-01-26T03:10:11.015Z,8.67
2019-01-26T03:12:39.483Z,8.40
2019-01-26T03:15:10.039Z,7.77
2019-01-26T03:17:38.572Z,8.47
2019-01-26T03:20:08.928Z,9.13
2019-01-26T03:22:37.373Z,8.43
2019-01-26T03:25:06.759Z,8.53
2019-01-26T03:27:35.256Z,8.50
2019-01-26T03:30:05.820Z,8.07
2019-01-26T03:32:34.272Z,9.03
2019-01-26T03:35:02.864Z,8.67
2019-01-26T03:37:31.235Z,8.37
2019-01-26T03:39:59.547Z,7.90
2019-01-26T03:42:28.026Z,8.13
2019-01-26T03:44:56.565Z,8.33
2019-01-26T03:47:25.081Z,8.50
2019-01-26T03:49:53.728Z,8.17
2019-01-26T03:52:22.312Z,7.97
2019-01-26T03:54:50.801Z,9.07
2019-01-26T03:57:20.261Z,8.40
2019-01-26T03:59:48.912Z,8.73
2019-01-26T04:02:17.180Z,8.07
2019-01-26T04:04:45.582Z,8.63
2019-01-26T04:07:14.048Z,8.30
2019-01-26T04:09:42.598Z,8.27
2019-01-26T04:12:11.007Z,8.40
2019-01-26T04:14:39.387Z,8.73
2019-01-26T04:17:07.767Z,8.63
2019-01-26T04:19:36.315Z,8.67
2019-01-26T04:22:04.931Z,8.80
2019-01-26T04:24:33.315Z,8.97
2019-01-26T04:27:01.774Z,8.80
2019-01-26T04:29:30.242Z,8.83
2019-01-26T04:31:58.819Z,9.27
2019-01-26T04:34:27.460Z,8.87
2019-01-26T04:36:55.719Z,9.07
2019-01-26T04:39:24.157Z,9.07
2019-01-26T04:41:52.673Z,10.30
2019-01-26T04:44:21.122Z,10.30
2019-01-26T04:46:49.519Z,9.13
2019-01-26T04:49:17.902Z,10.07
2019-01-26T04:51:46.354Z,9.77
2019-01-26T04:54:14.939Z,9.37
2019-01-26T04:56:43.417Z,10.07
2019-01-26T04:59:13.048Z,10.33
2019-01-26T05:01:41.334Z,9.07
2019-01-26T05:04:09.677Z,9.20
2019-01-26T05:06:38.262Z,10.53
2019-01-26T05:09:08.726Z,9.57
2019-01-26T05:11:37.268Z,10.43
2019-01-26T05:14:05.756Z,9.60
2019-01-26T05:16:34.230Z,10.37
2019-01-26T05:19:02.716Z,10.53
2019-01-26T05:21:31.125Z,10.63
2019-01-26T05:23:59.673Z,10.53
2019-01-26T05:26:28.192Z,9.90
2019-01-26T05:28:56.567Z,10.10
2019-01-26T05:31:24.832Z,10.20
2019-01-26T05:33:53.592Z,9.93
2019-01-26T05:36:22.015Z,10.07
2019-01-26T05:38:50.372Z,10.57
2019-01-26T05:41:18.846Z,10.10
2019-01-26T05:43:47.137Z,10.17
2019-01-26T05:46:15.689Z,10.33
2019-01-26T05:48:44.204Z,11.10
2019-01-26T05:51:12.540Z,11.50
2019-01-26T05:53:41.133Z,10.60
2019-01-26T05:56:09.645Z,11.60
2019-01-26T05:58:38.006Z,12.93
2019-01-26T06:01:08.626Z,11.47
2019-01-26T06:03:37.131Z,10.93
2019-01-26T06:06:05.534Z,10.77
2019-01-26T06:08:33.781Z,10.73
2019-01-26T06:11:02.127Z,10.67
2019-01-26T06:13:30.747Z,11.07
2019-01-26T06:15:59.124Z,10.40
2019-01-26T06:18:27.331Z,11.13
2019-01-26T06:20:55.684Z,10.50
2019-01-26T06:23:24.039Z,11.20
2019-01-26T06:25:52.805Z,10.77
2019-01-26T06:28:21.221Z,11.07
2019-01-26T06:30:49.607Z,11.13
2019-01-26T06:33:18.055Z,11.00
2019-01-26T06:35:46.624Z,11.40
2019-01-26T06:38:15.140Z,11.30
2019-01-26T06:40:43.485Z,11.37
2019-01-26T06:43:11.783Z,11.97
2019-01-26T06:45:40.340Z,12.63
2019-01-26T06:48:08.823Z,12.97
2019-01-26T06:50:37.226Z,13.07
2019-01-26T06:53:05.501Z,12.57
2019-01-26T06:55:34.070Z,13.27
2019-01-26T06:58:02.643Z,14.70
2019-01-26T07:00:31.491Z,16.10
2019-01-26T07:02:59.990Z,15.50
2019-01-26T07:05:59.722Z,15.03
2019-01-26T07:08:28.127Z,14.97
2019-01-26T07:10:56.522Z,15.37
2019-01-26T07:13:25.061Z,15.23
2019-01-26T07:15:55.384Z,16.23
2019-01-26T07:18:23.999Z,15.17
2019-01-26T07:20:52.383Z,15.50
2019-01-26T07:23:21.006Z,14.57
2019-01-26T07:25:49.220Z,14.90
2019-01-26T07:28:17.480Z,16.17
2019-01-26T07:30:45.991Z,14.67
2019-01-26T07:33:14.359Z,13.87
2019-01-26T07:35:42.648Z,16.50
2019-01-26T07:38:13.623Z,15.03
2019-01-26T07:40:41.416Z,13.83
2019-01-26T07:43:10.334Z,13.07
2019-01-26T07:45:39.869Z,13.37
2019-01-26T07:48:08.278Z,13.33
2019-01-26T07:50:36.770Z,15.17
2019-01-26T07:53:05.362Z,14.67
2019-01-26T07:55:33.768Z,13.37
2019-01-26T07:58:02.211Z,13.20
2019-01-26T08:00:30.692Z,13.63
2019-01-26T08:02:59.215Z,18.02
2019-01-26T08:05:27.755Z,13.30
2019-01-26T08:07:56.728Z,13.00
2019-01-26T08:10:25.570Z,13.33
2019-01-26T08:12:54.035Z,13.90
2019-01-26T08:15:28.028Z,13.90
2019-01-26T08:17:56.305Z,13.53
2019-01-26T08:20:24.986Z,16.37
2019-01-26T08:22:53.499Z,16.50
2019-01-26T08:25:21.893Z,14.57
2019-01-26T08:27:50.249Z,14.97
2019-01-26T08:30:20.339Z,14.30
2019-01-26T08:32:49.039Z,14.43
2019-01-26T08:35:17.403Z,14.57
2019-01-26T08:37:45.893Z,14.20
2019-01-26T08:40:15.051Z,12.97
2019-01-26T08:42:43.701Z,14.17
2019-01-26T08:45:13.307Z,14.83
2019-01-26T08:47:41.678Z,14.00
2019-01-26T08:50:15.649Z,18.13
2019-01-26T08:52:44.059Z,15.20
2019-01-26T08:55:18.133Z,16.17
2019-01-26T08:57:43.184Z,15.67
2019-01-26T09:00:18.168Z,15.97
2019-01-26T09:03:08.882Z,15.57
2019-01-26T09:06:07.062Z,19.40
2019-01-26T09:08:35.468Z,21.47
2019-01-26T09:11:04.771Z,19.60
2019-01-26T09:13:33.034Z,17.13
2019-01-26T09:16:01.726Z,15.93
2019-01-26T09:18:30.112Z,17.17
2019-01-26T09:20:58.400Z,19.30
2019-01-26T09:23:27.038Z,20.23
2019-01-26T09:25:55.444Z,17.97
2019-01-26T09:28:23.816Z,16.23
2019-01-26T09:30:52.057Z,17.67
2019-01-26T09:33:20.587Z,16.30
2019-01-26T09:35:48.706Z,14.50
2019-01-26T09:38:17.053Z,13.80
2019-01-26T09:40:45.405Z,13.30
2019-01-26T09:43:13.987Z,14.60
2019-01-26T09:45:42.761Z,13.47
2019-01-26T09:48:11.261Z,12.70
2019-01-26T09:50:39.627Z,12.57
2019-01-26T09:53:08.288Z,13.47
2019-01-26T09:55:36.804Z,13.37
2019-01-26T09:58:05.370Z,14.20
2019-01-26T10:00:33.682Z,14.60
2019-01-26T10:03:02.210Z,13.33
2019-01-26T10:05:30.721Z,14.17
2019-01-26T10:07:59.225Z,15.80
2019-01-26T10:10:27.752Z,14.83
2019-01-26T10:12:56.233Z,14.90
2019-01-26T10:15:44.172Z,16.23
2019-01-26T10:18:12.650Z,17.23
2019-01-26T10:20:41.161Z,15.87
2019-01-26T10:23:09.712Z,17.97
2019-01-26T10:25:38.117Z,16.57
2019-01-26T10:28:06.907Z,16.60
2019-01-26T10:30:46.317Z,17.37
2019-01-26T10:33:14.610Z,15.73
2019-01-26T10:35:51.764Z,16.07
2019-01-26T10:38:20.372Z,15.23
2019-01-26T10:41:08.194Z,11.83
2019-01-26T10:43:40.922Z,11.30
2019-01-26T10:46:09.180Z,10.60
2019-01-26T10:48:37.628Z,10.53
2019-01-26T10:51:05.947Z,11.27
2019-01-26T10:53:34.195Z,10.60
2019-01-26T10:56:02.762Z,10.40
2019-01-26T10:58:31.172Z,11.40
2019-01-26T11:00:59.725Z,10.57
2019-01-26T11:03:28.304Z,10.80
2019-01-26T11:05:58.293Z,10.67
2019-01-26T11:08:26.835Z,10.80
2019-01-26T11:10:55.400Z,10.47
2019-01-26T11:13:23.751Z,10.50
2019-01-26T11:15:52.281Z,11.03
2019-01-26T11:18:20.823Z,11.17
2019-01-26T11:20:49.511Z,9.50
2019-01-26T11:23:17.930Z,11.83
2019-01-26T11:25:46.572Z,11.00
2019-01-26T11:28:14.976Z,10.90
2019-01-26T11:30:43.536Z,11.17
2019-01-26T11:33:12.145Z,10.20
2019-01-26T11:35:40.806Z,9.83
2019-01-26T11:38:09.395Z,10.03
2019-01-26T11:40:37.967Z,9.30
2019-01-26T11:43:06.368Z,10.47
2019-01-26T11:46:09.175Z,10.27
2019-01-26T11:48:40.989Z,11.10
2019-01-26T11:51:31.544Z,9.57
2019-01-26T11:53:59.807Z,10.60
2019-01-26T11:57:02.958Z,10.80
2019-01-26T11:59:31.362Z,11.53
2019-01-26T12:02:17.327Z,10.60
2019-01-26T12:05:14.171Z,12.10
2019-01-26T12:07:42.670Z,10.03
2019-01-26T12:10:11.936Z,11.63
2019-01-26T12:12:40.633Z,11.00
2019-01-26T12:15:11.895Z,10.30
2019-01-26T12:17:40.185Z,9.50
2019-01-26T12:20:11.131Z,10.27
2019-01-26T12:22:39.680Z,8.80
2019-01-26T12:25:08.159Z,8.80
2019-01-26T12:27:36.636Z,9.60
2019-01-26T12:30:05.665Z,8.73
2019-01-26T12:32:34.052Z,8.70
2019-01-26T12:35:02.939Z,8.30
2019-01-26T12:37:31.411Z,8.70
2019-01-26T12:39:59.759Z,8.67
2019-01-26T12:42:28.339Z,9.60
2019-01-26T12:44:56.733Z,9.03
2019-01-26T12:47:25.043Z,8.93
2019-01-26T12:49:53.576Z,8.90
2019-01-26T12:52:22.094Z,9.20
2019-01-26T12:54:50.199Z,9.10
2019-01-26T12:57:18.535Z,10.70
2019-01-26T12:59:46.999Z,10.13
2019-01-26T13:02:15.468Z,10.47
2019-01-26T13:04:43.845Z,9.93
2019-01-26T13:07:12.127Z,9.77
2019-01-26T13:09:40.401Z,9.40
2019-01-26T13:12:08.795Z,9.57
2019-01-26T13:14:37.152Z,13.23
2019-01-26T13:17:05.661Z,10.40
2019-01-26T13:19:36.928Z,11.03
2019-01-26T13:22:04.738Z,10.60
2019-01-26T13:24:33.290Z,14.23
2019-01-26T13:27:01.524Z,11.17
2019-01-26T13:29:29.886Z,9.33
2019-01-26T13:31:58.255Z,7.57
2019-01-26T13:34:26.675Z,7.10
2019-01-26T13:36:55.215Z,7.90
2019-01-26T13:39:23.633Z,7.27
2019-01-26T13:41:51.975Z,7.70
2019-01-26T13:44:20.450Z,7.17
2019-01-26T13:46:48.932Z,8.00
2019-01-26T13:49:17.275Z,7.87
2019-01-26T13:51:45.584Z,7.87
2019-01-26T13:54:14.168Z,7.60
2019-01-26T13:56:42.483Z,8.93
2019-01-26T13:59:10.812Z,9.57
2019-01-26T14:01:38.745Z,12.33
2019-01-26T14:04:07.087Z,9.80
2019-01-26T14:06:35.648Z,9.47
2019-01-26T14:09:07.321Z,13.70
2019-01-26T14:11:35.517Z,9.80
2019-01-26T14:14:04.015Z,9.87
2019-01-26T14:16:32.538Z,9.33
2019-01-26T14:19:01.071Z,10.03
2019-01-26T14:21:29.491Z,11.13
2019-01-26T14:23:57.796Z,9.97
2019-01-26T14:26:26.256Z,10.90
2019-01-26T14:28:54.855Z,9.23
2019-01-26T14:31:23.323Z,9.03
2019-01-26T14:33:51.806Z,12.13
2019-01-26T14:36:20.180Z,10.73
2019-01-26T14:38:48.581Z,10.00
2019-01-26T14:41:16.866Z,10.10
2019-01-26T14:43:45.351Z,8.83
2019-01-26T14:46:13.894Z,8.37
2019-01-26T14:48:42.376Z,8.70
2019-01-26T14:51:10.895Z,9.27
2019-01-26T14:53:39.164Z,15.67
2019-01-26T14:56:07.817Z,8.27
2019-01-26T14:58:36.399Z,8.67
2019-01-26T15:01:05.016Z,9.10
2019-01-26T15:03:33.567Z,8.80
2019-01-26T15:06:02.069Z,9.23
2019-01-26T15:08:30.441Z,8.70
2019-01-26T15:10:59.109Z,9.37
2019-01-26T15:13:27.722Z,9.20
2019-01-26T15:15:56.000Z,8.93
2019-01-26T15:18:24.360Z,8.30
2019-01-26T15:20:54.807Z,8.40
2019-01-26T15:23:24.843Z,8.37
2019-01-26T15:25:58.273Z,14.43
2019-01-26T15:28:27.676Z,10.10
2019-01-26T15:31:00.609Z,9.37
2019-01-26T15:33:29.809Z,9.00
2019-01-26T15:35:59.755Z,8.13
2019-01-26T15:38:28.812Z,8.53
2019-01-26T15:40:58.085Z,9.00
2019-01-26T15:43:27.168Z,8.00
2019-01-26T15:45:56.455Z,7.57
2019-01-26T15:48:24.879Z,8.70
2019-01-26T15:50:53.842Z,8.00
2019-01-26T15:53:22.357Z,8.50
2019-01-26T15:55:50.719Z,8.27
2019-01-26T15:58:19.008Z,10.40
2019-01-26T16:00:47.487Z,8.87
2019-01-26T16:03:16.036Z,8.47
2019-01-26T16:05:44.312Z,9.83
2019-01-26T16:08:12.997Z,9.07
2019-01-26T16:10:41.281Z,8.00
2019-01-26T16:13:09.860Z,9.00
2019-01-26T16:15:39.179Z,8.73
2019-01-26T16:18:10.374Z,7.47
2019-01-26T16:20:38.830Z,8.20
2019-01-26T16:23:09.659Z,7.33
2019-01-26T16:25:37.504Z,7.30
2019-01-26T16:28:05.876Z,8.20
2019-01-26T16:30:34.552Z,7.83
2019-01-26T16:33:03.159Z,6.63
2019-01-26T16:35:31.642Z,7.20
2019-01-26T16:38:00.538Z,6.80
2019-01-26T16:40:31.451Z,6.10
2019-01-26T16:43:00.024Z,6.30
2019-01-26T16:45:30.661Z,5.83
2019-01-26T16:47:59.129Z,6.40
2019-01-26T16:50:28.477Z,7.50
2019-01-26T16:52:56.991Z,5.60
2019-01-26T16:55:25.313Z,7.63
2019-01-26T16:57:53.596Z,6.23
2019-01-26T17:00:40.017Z,6.40
2019-01-26T17:03:08.483Z,6.30
2019-01-26T17:05:37.084Z,6.83
2019-01-26T17:08:06.138Z,6.87
2019-01-26T17:10:34.756Z,7.77
2019-01-26T17:13:03.222Z,7.33
2019-01-26T17:15:31.703Z,7.40
2019-01-26T17:18:00.092Z,7.13
2019-01-26T17:20:34.926Z,6.53
2019-01-26T17:22:59.974Z,6.80
2019-01-26T17:25:28.618Z,6.80
2019-01-26T17:27:56.991Z,7.00
2019-01-26T17:30:27.888Z,6.27
2019-01-26T17:32:56.178Z,7.23
2019-01-26T17:35:24.650Z,7.07
2019-01-26T17:37:59.664Z,7.30
2019-01-26T17:40:28.065Z,7.00
2019-01-26T17:42:56.357Z,6.93
2019-01-26T17:45:24.811Z,6.77
2019-01-26T17:47:53.584Z,5.60
2019-01-26T17:50:23.140Z,6.60
2019-01-26T17:52:51.832Z,6.27
2019-01-26T17:55:20.647Z,6.20
2019-01-26T17:57:48.984Z,6.80
2019-01-26T18:00:24.762Z,6.03
2019-01-26T18:02:53.390Z,6.60
2019-01-26T18:05:21.685Z,9.40
2019-01-26T18:07:50.132Z,6.97
2019-01-26T18:10:19.361Z,7.10
2019-01-26T18:12:47.640Z,6.67
2019-01-26T18:15:16.392Z,6.07
2019-01-26T18:17:44.783Z,6.53
2019-01-26T18:20:16.528Z,6.13
2019-01-26T18:22:45.315Z,6.30
2019-01-26T18:25:13.798Z,6.27
2019-01-26T18:27:42.379Z,5.97
2019-01-26T18:30:13.444Z,6.23
2019-01-26T18:32:41.634Z,8.63
2019-01-26T18:35:10.845Z,7.87
2019-01-26T18:37:39.405Z,6.97
2019-01-26T18:40:11.089Z,6.90
2019-01-26T18:42:39.523Z,6.63
2019-01-26T18:45:09.437Z,7.23
2019-01-26T18:47:37.725Z,7.80
2019-01-26T18:50:08.391Z,7.00
2019-01-26T18:52:36.952Z,7.77
2019-01-26T18:55:05.848Z,10.90
2019-01-26T18:57:34.117Z,10.77
2019-01-26T19:00:02.761Z,8.47
2019-01-26T19:02:31.346Z,8.30
2019-01-26T19:05:03.064Z,7.40
2019-01-26T19:07:31.580Z,11.00
2019-01-26T19:10:00.086Z,8.67
2019-01-26T19:12:28.561Z,8.40
2019-01-26T19:14:57.083Z,8.43
2019-01-26T19:17:25.501Z,7.90
2019-01-26T19:19:53.983Z,10.73
2019-01-26T19:22:22.595Z,10.00
2019-01-26T19:24:51.525Z,10.23
2019-01-26T19:27:20.231Z,10.27
2019-01-26T19:29:49.203Z,10.37
2019-01-26T19:32:18.232Z,9.60
2019-01-26T19:34:47.425Z,9.07
2019-01-26T19:37:16.856Z,10.37
2019-01-26T19:39:45.836Z,9.67
2019-01-26T19:42:15.687Z,8.70
2019-01-26T19:44:46.877Z,8.47
2019-01-26T19:47:16.442Z,8.70
2019-01-26T19:49:46.204Z,8.53
2019-01-26T19:52:16.710Z,8.77
2019-01-26T19:54:47.020Z,8.53
2019-01-26T19:57:17.176Z,9.43
2019-01-26T19:59:47.487Z,9.10
2019-01-26T20:02:25.429Z,8.23
2019-01-26T20:04:56.405Z,9.17
2019-01-26T20:07:27.517Z,8.40
2019-01-26T20:09:58.521Z,8.90
2019-01-26T20:12:29.333Z,9.07
2019-01-26T20:15:02.032Z,9.33
2019-01-26T20:17:33.073Z,7.87
2019-01-26T20:20:05.340Z,8.43
2019-01-26T20:22:36.382Z,8.27
2019-01-26T20:25:09.985Z,8.67
2019-01-26T20:27:40.687Z,8.97
2019-01-26T20:30:26.463Z,10.03
2019-01-26T20:32:57.393Z,12.63
2019-01-26T20:35:29.501Z,9.47
2019-01-26T20:38:01.100Z,9.33
2019-01-26T20:40:33.114Z,8.90
2019-01-26T20:43:04.152Z,9.67
2019-01-26T20:45:35.955Z,8.60
2019-01-26T20:48:08.607Z,8.43
2019-01-26T20:50:42.472Z,9.67
2019-01-26T20:53:15.029Z,8.73
2019-01-26T20:55:47.758Z,9.47
2019-01-26T20:58:18.756Z,9.00
2019-01-26T21:00:50.221Z,8.60
2019-01-26T21:03:22.948Z,8.83
2019-01-26T21:05:55.225Z,8.97
2019-01-26T21:08:26.380Z,8.03
2019-01-26T21:10:57.644Z,8.90
2019-01-26T21:13:31.039Z,9.33
2019-01-26T21:16:24.264Z,9.00
2019-01-26T21:18:55.307Z,9.07
2019-01-26T21:21:31.885Z,9.60
2019-01-26T21:24:01.643Z,9.30
2019-01-26T21:26:33.339Z,10.83
2019-01-26T21:29:04.425Z,10.37
2019-01-26T21:31:35.022Z,10.10
2019-01-26T21:34:05.819Z,11.87
2019-01-26T21:36:35.699Z,10.13
2019-01-26T21:39:07.428Z,12.27
2019-01-26T21:41:35.762Z,11.70
2019-01-26T21:44:04.917Z,9.30
2019-01-26T21:46:33.440Z,9.30
2019-01-26T21:49:01.921Z,10.27
2019-01-26T21:51:30.229Z,10.67
2019-01-26T21:53:58.884Z,10.47
2019-01-26T21:56:27.469Z,10.90
2019-01-26T21:58:55.878Z,10.33
2019-01-26T22:01:24.360Z,10.60
2019-01-26T22:03:52.736Z,11.97
2019-01-26T22:06:21.297Z,10.43
2019-01-26T22:08:49.867Z,10.80
2019-01-26T22:11:18.269Z,11.83
2019-01-26T22:13:46.624Z,11.10
2019-01-26T22:16:14.908Z,11.93
2019-01-26T22:18:43.379Z,12.20
2019-01-26T22:21:11.859Z,10.40
2019-01-26T22:23:40.441Z,12.00
2019-01-26T22:26:08.834Z,11.50
2019-01-26T22:28:37.226Z,11.43
2019-01-26T22:31:05.821Z,12.80
2019-01-26T22:33:34.088Z,11.77
2019-01-26T22:36:02.537Z,11.97
2019-01-26T22:38:31.222Z,12.30
2019-01-26T22:40:59.804Z,12.70
2019-01-26T22:43:28.224Z,12.97
2019-01-26T22:45:56.843Z,12.57
2019-01-26T22:48:25.172Z,12.43
2019-01-26T22:50:53.725Z,20.33
2019-01-26T22:53:22.309Z,17.40
2019-01-26T22:55:50.686Z,15.03
2019-01-26T22:58:19.304Z,14.33
2019-01-26T23:01:27.001Z,13.57
2019-01-26T23:04:24.837Z,12.73
2019-01-26T23:07:38.271Z,13.47
2019-01-26T23:10:45.666Z,13.77
2019-01-26T23:13:56.744Z,13.47
2019-01-26T23:17:02.291Z,13.53
2019-01-26T23:20:11.222Z,14.07
2019-01-26T23:23:24.250Z,13.73
2019-01-26T23:26:36.760Z,15.77
2019-01-26T23:29:35.241Z,12.73
2019-01-26T23:32:03.824Z,14.00
2019-01-26T23:34:32.129Z,14.27
2019-01-26T23:37:00.614Z,14.03
2019-01-26T23:39:29.074Z,14.10
2019-01-26T23:41:57.373Z,14.50
2019-01-26T23:44:25.759Z,14.13
2019-01-26T23:46:54.153Z,14.77
2019-01-26T23:49:22.675Z,14.90
2019-01-26T23:51:50.982Z,14.50
2019-01-26T23:54:19.534Z,15.07
2019-01-26T23:56:47.943Z,15.03
2019-01-26T23:59:16.225Z,15.13
