createdAt,value
2022-09-06T00:01:15.587Z,98391.96
2022-09-06T00:03:44.691Z,98395.91
2022-09-06T00:06:15.223Z,98398.08
2022-09-06T00:08:44.817Z,98400.72
2022-09-06T00:11:13.813Z,98397.23
2022-09-06T00:13:41.989Z,98397.52
2022-09-06T00:16:13.541Z,98400.86
2022-09-06T00:18:43.144Z,98402.73
2022-09-06T00:21:20.538Z,98402.42
2022-09-06T00:23:48.810Z,98402.34
2022-09-06T00:26:17.404Z,98397.10
2022-09-06T00:28:45.677Z,98390.72
2022-09-06T00:31:16.965Z,98387.14
2022-09-06T00:33:45.198Z,98386.05
2022-09-06T00:36:13.879Z,98382.30
2022-09-06T00:38:43.080Z,98377.29
2022-09-06T00:41:13.613Z,98372.78
2022-09-06T00:43:42.503Z,98377.41
2022-09-06T00:46:15.953Z,98379.73
2022-09-06T00:48:47.477Z,98378.10
2022-09-06T00:51:16.905Z,98378.07
2022-09-06T00:53:45.434Z,98382.54
2022-09-06T00:56:14.327Z,98382.77
2022-09-06T00:58:43.321Z,98384.95
2022-09-06T01:01:11.599Z,98388.67
2022-09-06T01:03:40.595Z,98386.33
2022-09-06T01:06:11.645Z,98384.92
2022-09-06T01:09:04.284Z,98383.99
2022-09-06T01:11:48.941Z,98381.89
2022-09-06T01:14:52.141Z,98378.34
2022-09-06T01:18:06.207Z,98375.06
2022-09-06T01:20:52.381Z,98374.03
2022-09-06T01:23:41.341Z,98378.55
2022-09-06T01:27:04.926Z,98379.45
2022-09-06T01:29:56.607Z,98378.30
2022-09-06T01:32:45.912Z,98380.47
2022-09-06T01:35:24.863Z,98380.19
2022-09-06T01:37:53.938Z,98376.97
2022-09-06T01:40:22.720Z,98374.04
2022-09-06T01:42:53.415Z,98373.92
2022-09-06T01:45:29.822Z,98373.44
2022-09-06T01:48:23.649Z,98370.73
2022-09-06T01:51:22.695Z,98372.83
2022-09-06T01:54:13.403Z,98373.55
2022-09-06T01:56:56.829Z,98372.70
2022-09-06T01:59:36.929Z,98368.77
2022-09-06T02:02:07.976Z,98367.21
2022-09-06T02:04:41.957Z,98366.05
2022-09-06T02:07:26.396Z,98364.52
2022-09-06T02:10:06.858Z,98357.80
2022-09-06T02:12:39.982Z,98363.05
2022-09-06T02:15:24.604Z,98364.05
2022-09-06T02:18:15.289Z,98363.33
2022-09-06T02:20:50.957Z,98361.02
2022-09-06T02:23:24.153Z,98361.83
2022-09-06T02:25:59.704Z,98360.86
2022-09-06T02:28:28.175Z,98361.07
2022-09-06T02:31:01.370Z,98359.50
2022-09-06T02:33:33.743Z,98363.02
2022-09-06T02:36:08.755Z,98370.32
2022-09-06T02:38:40.841Z,98377.09
2022-09-06T02:41:09.705Z,98379.89
2022-09-06T02:43:37.907Z,98378.79
2022-09-06T02:46:06.233Z,98378.84
2022-09-06T02:48:34.359Z,98380.37
2022-09-06T02:51:06.993Z,98381.48
2022-09-06T02:53:36.104Z,98383.02
2022-09-06T02:56:04.756Z,98382.73
2022-09-06T02:58:32.895Z,98381.17
2022-09-06T03:01:01.614Z,98381.88
2022-09-06T03:03:29.887Z,98379.01
2022-09-06T03:05:57.952Z,98379.31
2022-09-06T03:08:26.817Z,98381.70
2022-09-06T03:10:57.123Z,98381.64
2022-09-06T03:13:26.134Z,98384.34
2022-09-06T03:15:59.776Z,98384.15
2022-09-06T03:18:30.144Z,98383.63
2022-09-06T03:20:58.772Z,98382.59
2022-09-06T03:23:28.811Z,98387.80
2022-09-06T03:25:57.091Z,98387.13
2022-09-06T03:28:25.763Z,98389.37
2022-09-06T03:30:54.138Z,98392.68
2022-09-06T03:33:23.100Z,98391.88
2022-09-06T03:35:54.500Z,98390.98
2022-09-06T03:38:23.623Z,98394.52
2022-09-06T03:40:53.022Z,98395.33
2022-09-06T03:43:23.378Z,98398.89
2022-09-06T03:45:54.093Z,98401.51
2022-09-06T03:48:24.148Z,98402.17
2022-09-06T03:50:55.342Z,98403.73
2022-09-06T03:53:25.301Z,98401.16
2022-09-06T03:55:55.311Z,98399.31
2022-09-06T03:58:25.434Z,98399.73
2022-09-06T04:01:09.315Z,98401.97
2022-09-06T04:03:38.671Z,98404.30
2022-09-06T04:06:07.664Z,98406.77
2022-09-06T04:08:36.753Z,98401.20
2022-09-06T04:11:06.252Z,98398.34
2022-09-06T04:13:34.949Z,98405.91
2022-09-06T04:16:04.031Z,98411.09
2022-09-06T04:18:32.838Z,98412.59
2022-09-06T04:21:01.376Z,98411.46
2022-09-06T04:23:30.230Z,98414.88
2022-09-06T04:25:59.834Z,98413.87
2022-09-06T04:28:28.590Z,98412.13
2022-09-06T04:31:04.040Z,98410.05
2022-09-06T04:33:34.839Z,98405.79
2022-09-06T04:36:06.476Z,98405.36
2022-09-06T04:38:42.423Z,98407.34
2022-09-06T04:41:12.522Z,98407.82
2022-09-06T04:43:40.611Z,98410.59
2022-09-06T04:46:14.758Z,98411.41
2022-09-06T04:48:42.874Z,98410.69
2022-09-06T04:51:10.931Z,98408.02
2022-09-06T04:53:39.015Z,98405.38
2022-09-06T04:56:07.403Z,98409.86
2022-09-06T04:58:35.494Z,98409.15
2022-09-06T05:01:03.688Z,98410.35
2022-09-06T05:03:31.957Z,98407.66
2022-09-06T05:06:26.422Z,98410.32
2022-09-06T05:08:54.691Z,98411.27
2022-09-06T05:11:23.378Z,98410.76
2022-09-06T05:13:51.473Z,98411.38
2022-09-06T05:16:19.671Z,98409.19
2022-09-06T05:18:47.895Z,98411.85
2022-09-06T05:21:16.274Z,98414.27
2022-09-06T05:23:45.065Z,98413.79
2022-09-06T05:26:13.346Z,98415.30
2022-09-06T05:28:41.517Z,98418.52
2022-09-06T05:31:12.143Z,98418.67
2022-09-06T05:33:40.439Z,98416.67
2022-09-06T05:36:08.908Z,98416.03
2022-09-06T05:38:37.084Z,98414.69
2022-09-06T05:41:05.573Z,98412.63
2022-09-06T05:43:33.735Z,98412.03
2022-09-06T05:46:04.029Z,98416.86
2022-09-06T05:48:36.585Z,98416.83
2022-09-06T05:51:14.118Z,98417.59
2022-09-06T05:53:44.969Z,98414.86
2022-09-06T05:56:14.767Z,98417.84
2022-09-06T05:58:43.261Z,98417.18
2022-09-06T06:01:18.719Z,98413.31
2022-09-06T06:04:11.254Z,98415.59
2022-09-06T06:06:39.423Z,98414.41
2022-09-06T06:09:07.531Z,98417.83
2022-09-06T06:11:36.085Z,98419.86
2022-09-06T06:14:05.077Z,98418.95
2022-09-06T06:16:34.344Z,98414.95
2022-09-06T06:19:02.651Z,98410.77
2022-09-06T06:21:32.798Z,98407.68
2022-09-06T06:24:05.159Z,98404.91
2022-09-06T06:26:35.472Z,98407.65
2022-09-06T06:29:05.889Z,98405.48
2022-09-06T06:31:34.371Z,98406.55
2022-09-06T06:34:06.036Z,98402.60
2022-09-06T06:36:36.300Z,98401.24
2022-09-06T06:39:06.992Z,98396.11
2022-09-06T06:41:35.779Z,98395.99
2022-09-06T06:44:05.901Z,98393.82
2022-09-06T06:46:37.440Z,98390.17
2022-09-06T06:49:06.325Z,98389.39
2022-09-06T06:51:39.537Z,98389.45
2022-09-06T06:54:07.543Z,98391.79
2022-09-06T06:56:38.530Z,98397.67
2022-09-06T06:59:08.258Z,98397.45
2022-09-06T07:01:37.454Z,98394.89
2022-09-06T07:04:07.331Z,98391.21
2022-09-06T07:12:27.493Z,98385.90
2022-09-06T07:14:55.946Z,98387.77
2022-09-06T07:17:24.048Z,98388.77
2022-09-06T07:22:41.491Z,98386.61
2022-09-06T07:25:14.448Z,98387.01
2022-09-06T07:30:14.465Z,98389.88
2022-09-06T07:32:42.692Z,98387.30
2022-09-06T07:35:14.295Z,98386.60
2022-09-06T07:37:42.352Z,98387.66
2022-09-06T07:40:11.086Z,98387.89
2022-09-06T07:42:39.482Z,98391.07
2022-09-06T07:45:08.474Z,98391.36
2022-09-06T07:53:16.632Z,98387.23
2022-09-06T07:55:47.764Z,98387.93
2022-09-06T07:58:16.243Z,98386.59
2022-09-06T08:00:44.496Z,98385.83
2022-09-06T08:03:12.692Z,98387.11
2022-09-06T08:11:18.078Z,98392.08
2022-09-06T08:13:50.435Z,98393.64
2022-09-06T08:16:18.754Z,98387.17
2022-09-06T08:18:51.738Z,98386.15
2022-09-06T08:21:21.096Z,98387.26
2022-09-06T08:23:52.068Z,98389.38
2022-09-06T08:26:22.994Z,98389.70
2022-09-06T08:29:06.939Z,98382.89
2022-09-06T08:31:37.746Z,98380.38
2022-09-06T08:34:06.459Z,98379.10
2022-09-06T08:36:36.072Z,98375.14
2022-09-06T08:39:07.104Z,98366.64
2022-09-06T08:41:51.560Z,98364.41
2022-09-06T08:47:15.145Z,98362.14
2022-09-06T08:49:46.328Z,98356.11
2022-09-06T08:52:14.465Z,98358.85
2022-09-06T08:55:20.837Z,98355.30
2022-09-06T08:58:26.554Z,98350.02
2022-09-06T09:01:06.372Z,98344.65
2022-09-06T09:03:39.866Z,98346.23
2022-09-06T09:06:10.404Z,98345.41
2022-09-06T09:09:06.098Z,98343.95
2022-09-06T09:11:36.393Z,98345.52
2022-09-06T09:14:08.478Z,98348.63
2022-09-06T09:16:36.587Z,98345.88
2022-09-06T09:19:06.679Z,98343.89
2022-09-06T09:21:37.933Z,98341.71
2022-09-06T09:24:12.159Z,98340.87
2022-09-06T09:27:18.812Z,98336.05
2022-09-06T09:32:47.819Z,98335.64
2022-09-06T09:35:15.997Z,98328.10
2022-09-06T09:40:33.649Z,98319.61
2022-09-06T09:43:23.013Z,98320.29
2022-09-06T09:46:13.215Z,98316.27
2022-09-06T09:48:49.746Z,98311.73
2022-09-06T09:51:26.107Z,98308.20
2022-09-06T09:53:58.780Z,98303.29
2022-09-06T09:56:33.443Z,98299.92
2022-09-06T09:59:03.827Z,98297.05
2022-09-06T10:01:34.098Z,98293.52
2022-09-06T10:07:28.876Z,98290.79
2022-09-06T10:10:00.975Z,98287.02
2022-09-06T10:12:34.991Z,98286.73
2022-09-06T10:15:06.937Z,98281.33
2022-09-06T10:17:49.534Z,98279.32
2022-09-06T10:20:18.352Z,98279.73
2022-09-06T10:26:46.563Z,98278.52
2022-09-06T10:29:33.774Z,98282.46
2022-09-06T10:32:32.879Z,98282.69
2022-09-06T10:35:07.936Z,98279.61
2022-09-06T10:37:51.553Z,98280.15
2022-09-06T10:40:39.622Z,98281.02
2022-09-06T10:43:16.893Z,98280.85
2022-09-06T10:45:59.488Z,98276.21
2022-09-06T10:48:46.569Z,98274.86
2022-09-06T10:51:36.497Z,98273.84
2022-09-06T10:54:17.474Z,98272.55
2022-09-06T10:56:54.043Z,98269.63
2022-09-06T10:59:36.498Z,98271.60
2022-09-06T11:02:08.522Z,98270.42
2022-09-06T11:07:31.230Z,98271.95
2022-09-06T11:10:19.399Z,98267.61
2022-09-06T11:13:08.999Z,98264.14
2022-09-06T11:15:46.183Z,98257.44
2022-09-06T11:18:32.895Z,98260.63
2022-09-06T11:21:38.564Z,98264.52
2022-09-06T11:24:12.411Z,98265.10
2022-09-06T11:26:46.062Z,98265.06
2022-09-06T11:29:21.505Z,98259.86
2022-09-06T11:34:54.924Z,98253.27
2022-09-06T11:37:39.626Z,98253.95
2022-09-06T11:40:27.288Z,98248.20
2022-09-06T11:42:58.856Z,98243.02
2022-09-06T11:45:52.643Z,98242.42
2022-09-06T11:48:23.589Z,98241.79
2022-09-06T11:50:54.718Z,98241.42
2022-09-06T11:53:31.603Z,98236.45
2022-09-06T11:56:02.569Z,98233.80
2022-09-06T11:58:44.944Z,98236.30
2022-09-06T12:01:13.019Z,98237.55
2022-09-06T12:04:09.228Z,98236.41
2022-09-06T12:06:43.159Z,98231.77
2022-09-06T12:09:33.575Z,98226.42
2022-09-06T12:12:02.956Z,98224.30
2022-09-06T12:14:36.161Z,98220.11
2022-09-06T12:17:10.025Z,98215.18
2022-09-06T12:19:44.061Z,98207.83
2022-09-06T12:22:29.026Z,98198.23
2022-09-06T12:25:16.578Z,98199.28
2022-09-06T12:27:57.417Z,98195.40
2022-09-06T12:30:42.403Z,98193.96
2022-09-06T12:33:31.878Z,98190.18
2022-09-06T12:36:18.282Z,98188.48
2022-09-06T12:39:00.380Z,98183.75
2022-09-06T12:41:43.087Z,98188.01
2022-09-06T12:44:14.854Z,98181.96
2022-09-06T12:46:50.068Z,98180.56
2022-09-06T12:49:21.459Z,98176.40
2022-09-06T12:51:50.092Z,98175.27
2022-09-06T12:54:28.655Z,98179.28
2022-09-06T12:57:13.714Z,98179.29
2022-09-06T12:59:54.522Z,98174.89
2022-09-06T13:02:43.148Z,98173.93
2022-09-06T13:05:13.255Z,98174.86
2022-09-06T13:07:47.083Z,98172.18
2022-09-06T13:10:19.353Z,98167.52
2022-09-06T13:12:50.741Z,98163.71
2022-09-06T13:15:29.063Z,98163.65
2022-09-06T13:18:33.643Z,98165.73
2022-09-06T13:21:16.026Z,98162.77
2022-09-06T13:23:47.774Z,98162.02
2022-09-06T13:26:31.929Z,98158.88
2022-09-06T13:29:18.132Z,98163.21
2022-09-06T13:31:47.875Z,98159.34
2022-09-06T13:34:27.999Z,98155.72
2022-09-06T13:37:08.312Z,98154.21
2022-09-06T13:39:46.611Z,98152.02
2022-09-06T13:42:28.980Z,98151.65
2022-09-06T13:45:15.619Z,98144.15
2022-09-06T13:47:43.652Z,98140.69
2022-09-06T13:50:12.059Z,98137.71
2022-09-06T13:52:40.136Z,98138.61
2022-09-06T13:55:08.911Z,98135.51
2022-09-06T13:57:37.274Z,98134.00
2022-09-06T14:00:05.958Z,98130.59
2022-09-06T14:02:34.119Z,98131.17
2022-09-06T14:05:02.409Z,98128.71
2022-09-06T14:07:30.584Z,98126.66
2022-09-06T14:10:00.210Z,98124.30
2022-09-06T14:12:28.567Z,98125.54
2022-09-06T14:14:56.747Z,98128.27
2022-09-06T14:17:24.955Z,98128.52
2022-09-06T14:19:53.296Z,98123.42
2022-09-06T14:22:21.574Z,98120.03
2022-09-06T14:24:49.850Z,98119.61
2022-09-06T14:27:18.437Z,98114.98
2022-09-06T14:29:46.362Z,98112.38
2022-09-06T14:32:15.861Z,98110.52
2022-09-06T14:34:47.562Z,98110.34
2022-09-06T14:37:15.498Z,98103.92
2022-09-06T14:39:43.642Z,98103.92
2022-09-06T14:42:11.773Z,98102.27
2022-09-06T14:44:39.987Z,98099.21
2022-09-06T14:47:08.864Z,98094.29
2022-09-06T14:49:37.013Z,98093.77
2022-09-06T14:52:05.088Z,98088.01
2022-09-06T14:54:33.360Z,98089.55
2022-09-06T14:57:01.544Z,98090.04
2022-09-06T14:59:30.328Z,98086.61
2022-09-06T15:01:58.410Z,98086.91
2022-09-06T15:04:27.902Z,98087.54
2022-09-06T15:06:56.177Z,98085.05
2022-09-06T15:09:24.551Z,98084.02
2022-09-06T15:11:52.972Z,98082.15
2022-09-06T15:14:22.853Z,98080.30
2022-09-06T15:16:56.163Z,98081.72
2022-09-06T15:19:26.661Z,98079.30
2022-09-06T15:21:56.493Z,98079.61
2022-09-06T15:24:25.315Z,98082.41
2022-09-06T15:26:53.789Z,98080.48
2022-09-06T15:29:22.752Z,98086.17
2022-09-06T15:31:52.027Z,98084.33
2022-09-06T15:34:22.407Z,98087.28
2022-09-06T15:36:51.619Z,98082.93
2022-09-06T15:39:20.349Z,98085.44
2022-09-06T15:41:50.690Z,98086.73
2022-09-06T15:44:21.755Z,98085.46
2022-09-06T15:46:51.846Z,98084.28
2022-09-06T15:49:28.187Z,98084.68
2022-09-06T15:51:58.844Z,98083.04
2022-09-06T15:54:46.539Z,98087.05
2022-09-06T15:57:16.658Z,98085.73
2022-09-06T15:59:45.391Z,98089.94
2022-09-06T16:02:14.589Z,98086.73
2022-09-06T16:04:42.973Z,98090.16
2022-09-06T16:07:11.862Z,98086.21
2022-09-06T16:09:40.331Z,98088.03
2022-09-06T16:12:09.307Z,98092.39
2022-09-06T16:14:38.319Z,98096.05
2022-09-06T16:17:06.552Z,98094.19
2022-09-06T16:19:34.773Z,98094.41
2022-09-06T16:22:02.949Z,98090.02
2022-09-06T16:24:31.536Z,98089.09
2022-09-06T16:26:59.706Z,98083.33
2022-09-06T16:29:27.979Z,98084.47
2022-09-06T16:32:00.070Z,98083.23
2022-09-06T16:34:28.944Z,98080.68
2022-09-06T16:36:57.449Z,98081.10
2022-09-06T16:39:25.962Z,98080.25
2022-09-06T16:41:54.099Z,98081.09
2022-09-06T16:44:22.244Z,98081.13
2022-09-06T16:46:50.935Z,98085.35
2022-09-06T16:49:20.137Z,98084.82
2022-09-06T16:51:50.090Z,98083.69
2022-09-06T16:54:19.193Z,98086.80
2022-09-06T16:56:47.754Z,98087.02
2022-09-06T16:59:17.587Z,98090.45
2022-09-06T17:01:46.413Z,98091.49
2022-09-06T17:04:15.529Z,98095.42
2022-09-06T17:06:47.137Z,98099.00
2022-09-06T17:09:21.113Z,98099.24
2022-09-06T17:11:52.031Z,98105.02
2022-09-06T17:14:20.062Z,98105.09
2022-09-06T17:17:07.403Z,98105.33
2022-09-06T17:19:41.487Z,98106.59
2022-09-06T17:22:13.317Z,98109.00
2022-09-06T17:24:41.779Z,98113.61
2022-09-06T17:27:10.338Z,98116.06
2022-09-06T17:29:40.208Z,98114.34
2022-09-06T17:32:10.475Z,98116.87
2022-09-06T17:34:41.949Z,98121.95
2022-09-06T17:37:10.120Z,98126.00
2022-09-06T17:39:39.004Z,98130.22
2022-09-06T17:42:07.495Z,98126.08
2022-09-06T17:44:36.119Z,98131.27
2022-09-06T17:47:13.284Z,98135.88
2022-09-06T17:49:43.088Z,98138.19
2022-09-06T17:52:11.767Z,98142.21
2022-09-06T17:54:39.864Z,98144.28
2022-09-06T17:57:08.012Z,98146.52
2022-09-06T17:59:36.414Z,98147.58
2022-09-06T18:02:05.341Z,98154.27
2022-09-06T18:04:34.137Z,98155.73
2022-09-06T18:07:02.648Z,98160.46
2022-09-06T18:09:31.031Z,98162.08
2022-09-06T18:11:59.405Z,98166.98
2022-09-06T18:14:28.822Z,98167.06
2022-09-06T18:16:57.503Z,98169.10
2022-09-06T18:19:27.667Z,98171.73
2022-09-06T18:21:57.570Z,98171.92
2022-09-06T18:24:26.015Z,98171.95
2022-09-06T18:26:54.535Z,98172.83
2022-09-06T18:29:23.077Z,98173.41
2022-09-06T18:31:54.338Z,98172.17
2022-09-06T18:34:22.908Z,98172.46
2022-09-06T18:36:51.289Z,98176.14
2022-09-06T18:39:20.533Z,98177.39
2022-09-06T18:42:01.383Z,98177.09
2022-09-06T18:44:33.388Z,98179.16
2022-09-06T18:47:03.266Z,98180.88
2022-09-06T18:49:33.863Z,98183.14
2022-09-06T18:52:04.315Z,98179.33
2022-09-06T18:54:33.219Z,98176.58
2022-09-06T18:57:01.458Z,98174.05
2022-09-06T18:59:29.748Z,98167.32
2022-09-06T19:01:58.150Z,98163.82
2022-09-06T19:04:26.380Z,98163.18
2022-09-06T19:06:54.785Z,98162.82
2022-09-06T19:09:23.400Z,98161.94
2022-09-06T19:11:53.293Z,98163.95
2022-09-06T19:14:22.194Z,98165.71
2022-09-06T19:16:51.943Z,98167.48
2022-09-06T19:19:21.996Z,98165.66
2022-09-06T19:21:50.481Z,98164.48
2022-09-06T19:24:22.845Z,98168.12
2022-09-06T19:26:52.982Z,98170.60
2022-09-06T19:29:21.247Z,98171.38
2022-09-06T19:31:49.690Z,98169.19
2022-09-06T19:34:18.266Z,98167.39
2022-09-06T19:36:46.581Z,98168.18
2022-09-06T19:39:16.672Z,98173.33
2022-09-06T19:41:47.094Z,98172.77
2022-09-06T19:44:17.275Z,98168.88
2022-09-06T19:46:47.318Z,98166.52
2022-09-06T19:49:19.335Z,98164.55
2022-09-06T19:51:49.297Z,98166.75
2022-09-06T19:54:18.166Z,98172.38
2022-09-06T19:56:47.133Z,98175.34
2022-09-06T19:59:17.344Z,98177.63
2022-09-06T20:01:47.395Z,98177.32
2022-09-06T20:04:16.222Z,98181.23
2022-09-06T20:06:44.947Z,98183.32
2022-09-06T20:09:16.017Z,98186.07
2022-09-06T20:11:44.444Z,98184.33
2022-09-06T20:14:13.614Z,98185.52
2022-09-06T20:16:42.571Z,98184.74
2022-09-06T20:19:12.660Z,98177.91
2022-09-06T20:21:41.378Z,98177.13
2022-09-06T20:24:09.772Z,98173.85
2022-09-06T20:26:38.811Z,98171.79
2022-09-06T20:29:07.223Z,98171.80
2022-09-06T20:31:36.726Z,98172.20
2022-09-06T20:34:06.646Z,98176.34
2022-09-06T20:36:35.535Z,98177.42
2022-09-06T20:39:04.553Z,98175.34
2022-09-06T20:41:34.013Z,98173.19
2022-09-06T20:44:02.947Z,98175.20
2022-09-06T20:46:37.001Z,98178.59
2022-09-06T20:49:06.802Z,98177.89
2022-09-06T20:51:37.480Z,98176.86
2022-09-06T20:54:06.290Z,98176.05
2022-09-06T20:56:37.658Z,98174.20
2022-09-06T20:59:08.757Z,98176.83
2022-09-06T21:01:40.708Z,98180.14
2022-09-06T21:04:10.183Z,98180.33
2022-09-06T21:06:40.346Z,98179.21
2022-09-06T21:09:11.685Z,98172.58
2022-09-06T21:11:40.385Z,98172.30
2022-09-06T21:14:09.692Z,98173.39
2022-09-06T21:16:39.279Z,98174.63
2022-09-06T21:19:10.040Z,98178.31
2022-09-06T21:21:38.812Z,98180.14
2022-09-06T21:24:08.609Z,98179.95
2022-09-06T21:26:37.364Z,98187.23
2022-09-06T21:29:06.511Z,98188.82
2022-09-06T21:31:36.676Z,98190.46
2022-09-06T21:34:12.544Z,98194.98
2022-09-06T21:36:44.657Z,98193.33
2022-09-06T21:39:13.470Z,98187.81
2022-09-06T21:41:43.471Z,98185.44
2022-09-06T21:44:12.917Z,98187.99
2022-09-06T21:46:41.858Z,98186.25
2022-09-06T21:49:12.923Z,98188.48
2022-09-06T21:51:41.833Z,98191.23
2022-09-06T21:54:10.581Z,98189.61
2022-09-06T21:56:40.327Z,98192.85
2022-09-06T21:59:09.484Z,98191.36
2022-09-06T22:01:39.873Z,98189.06
2022-09-06T22:04:08.663Z,98187.70
2022-09-06T22:06:37.848Z,98185.73
2022-09-06T22:09:11.252Z,98186.48
2022-09-06T22:11:42.528Z,98180.88
2022-09-06T22:14:13.208Z,98184.01
2022-09-06T22:16:42.111Z,98179.53
2022-09-06T22:19:11.591Z,98178.05
2022-09-06T22:21:40.154Z,98178.05
2022-09-06T22:24:10.713Z,98175.14
2022-09-06T22:26:40.217Z,98175.74
2022-09-06T22:29:11.183Z,98174.31
2022-09-06T22:31:39.583Z,98177.77
2022-09-06T22:34:08.424Z,98181.34
2022-09-06T22:36:36.595Z,98186.21
2022-09-06T22:39:05.460Z,98187.61
2022-09-06T22:41:34.204Z,98183.15
2022-09-06T22:44:04.061Z,98180.27
2022-09-06T22:46:33.034Z,98173.80
2022-09-06T22:49:02.390Z,98172.65
2022-09-06T22:51:30.428Z,98175.95
2022-09-06T22:53:58.435Z,98170.66
2022-09-06T22:56:26.880Z,98173.71
2022-09-06T22:58:55.012Z,98172.25
2022-09-06T23:01:23.206Z,98169.39
2022-09-06T23:03:51.659Z,98170.75
2022-09-06T23:06:19.718Z,98168.44
2022-09-06T23:08:47.881Z,98164.05
2022-09-06T23:11:18.756Z,98163.94
2022-09-06T23:13:47.501Z,98162.48
2022-09-06T23:16:19.321Z,98161.63
2022-09-06T23:18:48.439Z,98159.58
2022-09-06T23:21:22.032Z,98155.11
2022-09-06T23:23:51.976Z,98150.85
2022-09-06T23:26:22.891Z,98144.55
2022-09-06T23:28:56.491Z,98142.34
2022-09-06T23:31:27.107Z,98146.82
2022-09-06T23:33:57.507Z,98147.70
2022-09-06T23:36:26.778Z,98145.53
2022-09-06T23:38:56.088Z,98146.32
2022-09-06T23:41:25.151Z,98147.94
2022-09-06T23:43:53.523Z,98149.88
2022-09-06T23:46:21.788Z,98150.05
2022-09-06T23:48:49.930Z,98159.37
2022-09-06T23:51:18.269Z,98164.61
2022-09-06T23:53:46.705Z,98163.84
2022-09-06T23:56:15.871Z,98162.67
2022-09-06T23:58:43.904Z,98156.15
