createdAt,value
2022-11-21T00:00:57.730Z,7.35
2022-11-21T00:03:24.600Z,14.05
2022-11-21T00:05:51.793Z,12.70
2022-11-21T00:08:20.685Z,21.02
2022-11-21T00:10:48.081Z,14.03
2022-11-21T00:13:17.603Z,8.93
2022-11-21T00:15:44.796Z,4.30
2022-11-21T00:18:12.821Z,3.80
2022-11-21T00:20:41.543Z,6.10
2022-11-21T00:23:08.756Z,4.17
2022-11-21T00:25:36.045Z,6.85
2022-11-21T00:28:02.724Z,5.55
2022-11-21T00:30:29.806Z,8.20
2022-11-21T00:32:58.721Z,6.15
2022-11-21T00:35:25.891Z,7.30
2022-11-21T00:37:52.824Z,5.88
2022-11-21T00:40:19.873Z,6.80
2022-11-21T00:42:46.567Z,3.63
2022-11-21T00:45:13.508Z,4.10
2022-11-21T00:47:40.182Z,4.07
2022-11-21T00:50:07.420Z,3.65
2022-11-21T00:52:34.061Z,3.38
2022-11-21T00:55:00.974Z,5.60
2022-11-21T00:57:27.621Z,6.40
2022-11-21T00:59:54.569Z,5.03
2022-11-21T01:02:21.377Z,7.20
2022-11-21T01:04:48.242Z,9.07
2022-11-21T01:07:15.418Z,8.98
2022-11-21T01:09:42.374Z,10.50
2022-11-21T01:12:09.115Z,9.20
2022-11-21T01:14:36.059Z,12.07
2022-11-21T01:17:02.801Z,12.15
2022-11-21T01:19:29.713Z,15.52
2022-11-21T01:21:56.403Z,10.10
2022-11-21T01:24:23.348Z,8.53
2022-11-21T01:26:51.136Z,10.13
2022-11-21T01:29:18.567Z,8.95
2022-11-21T01:31:45.335Z,8.70
2022-11-21T01:34:12.382Z,8.25
2022-11-21T01:36:39.009Z,9.50
2022-11-21T01:39:07.590Z,7.63
2022-11-21T01:41:37.499Z,9.38
2022-11-21T01:44:21.200Z,14.70
2022-11-21T01:46:49.137Z,7.15
2022-11-21T01:49:18.201Z,6.43
2022-11-21T01:52:02.747Z,9.40
2022-11-21T01:54:48.632Z,6.10
2022-11-21T01:57:26.979Z,14.30
2022-11-21T02:00:35.888Z,5.13
2022-11-21T02:03:06.166Z,9.00
2022-11-21T02:05:36.032Z,5.05
2022-11-21T02:08:07.946Z,6.57
2022-11-21T02:10:48.484Z,7.47
2022-11-21T02:13:15.230Z,8.32
2022-11-21T02:15:42.265Z,7.60
2022-11-21T02:18:09.821Z,8.90
2022-11-21T02:20:37.775Z,9.50
2022-11-21T02:23:28.116Z,8.07
2022-11-21T02:25:55.517Z,7.15
2022-11-21T02:28:24.312Z,7.67
2022-11-21T02:30:51.343Z,6.18
2022-11-21T02:33:18.108Z,60.53
2022-11-21T02:35:45.307Z,34.67
2022-11-21T02:38:20.234Z,10.02
2022-11-21T02:40:53.682Z,6.53
2022-11-21T02:43:25.601Z,6.20
2022-11-21T02:45:52.694Z,7.07
2022-11-21T02:48:19.534Z,8.80
2022-11-21T02:50:47.193Z,15.20
2022-11-21T02:53:16.940Z,13.17
2022-11-21T02:55:44.218Z,19.80
2022-11-21T02:58:11.711Z,29.42
2022-11-21T03:00:40.299Z,16.25
2022-11-21T03:03:07.113Z,7.88
2022-11-21T03:05:34.417Z,13.47
2022-11-21T03:08:01.199Z,10.13
2022-11-21T03:10:28.236Z,6.35
2022-11-21T03:13:01.025Z,6.68
2022-11-21T03:15:31.156Z,5.07
2022-11-21T03:17:58.902Z,7.33
2022-11-21T03:20:25.970Z,11.18
2022-11-21T03:22:53.765Z,6.75
2022-11-21T03:25:21.228Z,6.55
2022-11-21T03:27:52.153Z,5.32
2022-11-21T03:30:23.789Z,4.90
2022-11-21T03:32:50.776Z,5.30
2022-11-21T03:35:17.928Z,4.60
2022-11-21T03:37:44.879Z,4.65
2022-11-21T03:40:12.573Z,5.00
2022-11-21T03:42:39.355Z,5.23
2022-11-21T03:45:07.222Z,5.90
2022-11-21T03:47:34.111Z,4.75
2022-11-21T03:50:01.010Z,6.10
2022-11-21T03:52:27.858Z,5.53
2022-11-21T03:54:54.815Z,5.33
2022-11-21T03:57:21.550Z,9.77
2022-11-21T03:59:48.398Z,6.90
2022-11-21T04:02:15.022Z,7.72
2022-11-21T04:04:41.944Z,5.20
2022-11-21T04:07:08.628Z,29.77
2022-11-21T04:09:35.658Z,39.20
2022-11-21T04:12:07.322Z,21.67
2022-11-21T04:14:34.948Z,9.25
2022-11-21T04:17:01.612Z,39.13
2022-11-21T04:19:28.620Z,13.17
2022-11-21T04:21:55.213Z,26.95
2022-11-21T04:24:22.165Z,64.70
2022-11-21T04:26:48.946Z,67.93
2022-11-21T04:29:15.865Z,45.42
2022-11-21T04:31:42.503Z,26.17
2022-11-21T04:34:09.409Z,26.23
2022-11-21T04:36:36.285Z,59.28
2022-11-21T04:39:03.764Z,97.13
2022-11-21T04:41:30.434Z,57.67
2022-11-21T04:43:57.319Z,28.13
2022-11-21T04:46:24.069Z,38.35
2022-11-21T04:48:50.999Z,32.63
2022-11-21T04:51:17.731Z,40.67
2022-11-21T04:53:44.595Z,39.72
2022-11-21T04:56:11.380Z,40.40
2022-11-21T04:58:38.236Z,21.65
2022-11-21T05:01:09.450Z,19.83
2022-11-21T05:03:36.952Z,10.70
2022-11-21T05:06:03.963Z,6.38
2022-11-21T05:08:30.887Z,4.77
2022-11-21T05:11:16.070Z,6.38
2022-11-21T05:13:43.035Z,3.40
2022-11-21T05:16:09.684Z,5.95
2022-11-21T05:18:36.697Z,7.10
2022-11-21T05:21:03.743Z,6.00
2022-11-21T05:23:30.864Z,5.05
2022-11-21T05:25:57.564Z,6.30
2022-11-21T05:28:24.613Z,5.85
2022-11-21T05:30:51.275Z,4.35
2022-11-21T05:33:18.412Z,5.00
2022-11-21T05:35:45.098Z,3.90
2022-11-21T05:38:12.132Z,5.10
2022-11-21T05:40:39.578Z,4.20
2022-11-21T05:43:25.256Z,4.40
2022-11-21T05:45:52.255Z,2.60
2022-11-21T05:48:19.146Z,2.80
2022-11-21T05:50:49.677Z,4.20
2022-11-21T05:53:17.046Z,2.50
2022-11-21T05:55:43.890Z,2.47
2022-11-21T05:58:10.965Z,3.53
2022-11-21T06:00:38.327Z,3.17
2022-11-21T06:03:25.027Z,2.97
2022-11-21T06:05:51.784Z,2.78
2022-11-21T06:08:19.150Z,2.40
2022-11-21T06:10:45.917Z,2.33
2022-11-21T06:13:24.754Z,2.80
2022-11-21T06:15:59.895Z,4.22
2022-11-21T06:18:28.568Z,4.40
2022-11-21T06:21:01.429Z,4.18
2022-11-21T06:23:28.359Z,4.90
2022-11-21T06:25:59.277Z,9.57
2022-11-21T06:28:27.604Z,7.80
2022-11-21T06:30:54.284Z,6.20
2022-11-21T06:33:21.319Z,7.32
2022-11-21T06:35:47.966Z,7.80
2022-11-21T06:38:18.638Z,11.65
2022-11-21T06:40:45.395Z,12.00
2022-11-21T06:43:12.263Z,13.27
2022-11-21T06:45:38.980Z,12.85
2022-11-21T06:48:06.293Z,12.53
2022-11-21T06:50:32.970Z,11.23
2022-11-21T06:53:00.623Z,12.30
2022-11-21T06:55:28.759Z,10.07
2022-11-21T06:57:59.652Z,10.38
2022-11-21T07:00:28.135Z,10.33
2022-11-21T07:03:02.974Z,11.48
2022-11-21T07:05:31.242Z,8.50
2022-11-21T07:08:00.267Z,9.50
2022-11-21T07:10:28.364Z,9.05
2022-11-21T07:13:17.830Z,9.93
2022-11-21T07:15:45.770Z,12.02
2022-11-21T07:18:13.462Z,8.88
2022-11-21T07:20:41.099Z,13.73
2022-11-21T07:23:08.661Z,8.15
2022-11-21T07:25:36.954Z,9.50
2022-11-21T07:28:04.236Z,6.65
2022-11-21T07:30:30.858Z,8.98
2022-11-21T07:32:59.158Z,8.98
2022-11-21T07:35:26.548Z,6.18
2022-11-21T07:37:54.332Z,10.03
2022-11-21T07:40:21.588Z,13.20
2022-11-21T07:42:48.862Z,17.23
2022-11-21T07:45:16.024Z,11.57
2022-11-21T07:47:43.557Z,12.05
2022-11-21T07:50:11.589Z,16.70
2022-11-21T07:52:39.206Z,8.85
2022-11-21T07:55:06.367Z,8.98
2022-11-21T07:57:33.265Z,14.27
2022-11-21T08:00:00.011Z,12.57
2022-11-21T08:02:28.385Z,9.27
2022-11-21T08:04:55.165Z,9.20
2022-11-21T08:07:23.971Z,9.52
2022-11-21T08:09:51.239Z,12.48
2022-11-21T08:12:18.654Z,10.70
2022-11-21T08:14:45.524Z,12.23
2022-11-21T08:17:14.011Z,12.18
2022-11-21T08:19:40.761Z,14.25
2022-11-21T08:22:07.646Z,15.52
2022-11-21T08:24:34.299Z,28.30
2022-11-21T08:27:01.173Z,19.90
2022-11-21T08:29:28.154Z,18.58
2022-11-21T08:31:55.318Z,12.65
2022-11-21T08:34:22.176Z,18.70
2022-11-21T08:36:49.281Z,10.98
2022-11-21T08:39:15.928Z,10.87
2022-11-21T08:42:01.499Z,7.32
2022-11-21T08:44:29.323Z,7.90
2022-11-21T08:46:57.245Z,9.57
2022-11-21T08:49:24.582Z,10.93
2022-11-21T08:51:51.861Z,11.07
2022-11-21T08:54:20.016Z,10.10
2022-11-21T08:56:47.209Z,9.27
2022-11-21T08:59:13.917Z,7.27
2022-11-21T09:01:40.905Z,9.43
2022-11-21T09:04:08.195Z,9.87
2022-11-21T09:06:36.075Z,12.15
2022-11-21T09:09:05.919Z,13.07
2022-11-21T09:11:33.263Z,11.85
2022-11-21T09:14:18.495Z,8.68
2022-11-21T09:17:03.859Z,8.37
2022-11-21T09:19:30.993Z,16.65
2022-11-21T09:21:58.050Z,10.75
2022-11-21T09:24:24.854Z,5.25
2022-11-21T09:26:51.763Z,13.00
2022-11-21T09:29:18.440Z,7.23
2022-11-21T09:31:46.124Z,5.35
2022-11-21T09:34:13.043Z,5.88
2022-11-21T09:36:39.979Z,6.28
2022-11-21T09:39:06.644Z,8.50
2022-11-21T09:42:02.065Z,7.33
2022-11-21T09:44:39.218Z,6.65
2022-11-21T09:47:30.766Z,6.97
2022-11-21T09:50:07.542Z,12.90
2022-11-21T09:52:58.446Z,7.68
2022-11-21T09:55:47.083Z,7.50
2022-11-21T09:58:41.651Z,6.75
2022-11-21T10:01:16.325Z,7.77
2022-11-21T10:03:47.547Z,4.82
2022-11-21T10:06:21.769Z,5.82
2022-11-21T10:09:04.135Z,5.75
2022-11-21T10:12:03.514Z,6.68
2022-11-21T10:14:38.262Z,5.93
2022-11-21T10:17:23.869Z,6.78
2022-11-21T10:20:03.164Z,6.90
2022-11-21T10:22:46.798Z,6.00
2022-11-21T10:25:21.698Z,6.18
2022-11-21T10:28:10.559Z,8.60
2022-11-21T10:30:43.774Z,5.88
2022-11-21T10:33:20.230Z,6.18
2022-11-21T10:35:53.318Z,6.28
2022-11-21T10:38:22.186Z,7.32
2022-11-21T10:41:00.886Z,7.37
2022-11-21T10:43:59.788Z,7.43
2022-11-21T10:46:26.664Z,7.47
2022-11-21T10:48:58.798Z,6.35
2022-11-21T10:51:48.142Z,9.68
2022-11-21T10:54:33.265Z,8.80
2022-11-21T10:57:12.804Z,8.50
2022-11-21T10:59:39.972Z,13.10
2022-11-21T11:02:13.161Z,8.10
2022-11-21T11:04:47.317Z,6.25
2022-11-21T11:07:20.802Z,12.20
2022-11-21T11:09:47.646Z,8.77
2022-11-21T11:12:23.976Z,13.18
2022-11-21T11:14:53.049Z,8.68
2022-11-21T11:17:28.719Z,7.07
2022-11-21T11:20:30.659Z,10.00
2022-11-21T11:22:57.658Z,10.95
2022-11-21T11:25:24.601Z,12.75
2022-11-21T11:27:51.533Z,10.15
2022-11-21T11:30:19.752Z,10.02
2022-11-21T11:32:47.965Z,6.60
2022-11-21T11:35:23.163Z,6.10
2022-11-21T11:38:00.649Z,6.05
2022-11-21T11:40:36.423Z,7.97
2022-11-21T11:43:22.013Z,5.32
2022-11-21T11:46:29.188Z,9.60
2022-11-21T11:49:19.844Z,6.97
2022-11-21T11:51:54.960Z,7.80
2022-11-21T11:54:29.919Z,4.25
2022-11-21T11:56:57.687Z,8.68
2022-11-21T12:00:19.153Z,10.68
2022-11-21T12:03:11.976Z,7.43
2022-11-21T12:05:49.388Z,9.18
2022-11-21T12:08:42.899Z,5.50
2022-11-21T12:11:42.357Z,7.57
2022-11-21T12:14:48.574Z,7.80
2022-11-21T12:17:19.847Z,5.53
2022-11-21T12:19:49.813Z,6.60
2022-11-21T12:22:16.780Z,4.82
2022-11-21T12:24:43.668Z,6.03
2022-11-21T12:27:31.842Z,7.00
2022-11-21T12:30:25.265Z,5.50
2022-11-21T12:33:08.832Z,4.47
2022-11-21T12:35:48.056Z,5.75
2022-11-21T12:38:14.910Z,7.35
2022-11-21T12:40:54.222Z,8.70
2022-11-21T12:43:27.225Z,6.43
2022-11-21T12:46:10.520Z,4.23
2022-11-21T12:49:10.907Z,6.50
2022-11-21T12:52:28.731Z,7.90
2022-11-21T12:54:58.403Z,9.25
2022-11-21T12:57:36.044Z,5.95
2022-11-21T13:00:29.723Z,5.83
2022-11-21T13:03:18.279Z,5.80
2022-11-21T13:05:49.037Z,5.50
2022-11-21T13:08:25.394Z,9.13
2022-11-21T13:11:15.297Z,7.22
2022-11-21T13:13:44.944Z,4.63
2022-11-21T13:16:36.607Z,7.88
2022-11-21T13:19:16.149Z,9.52
2022-11-21T13:21:48.473Z,4.50
2022-11-21T13:24:47.315Z,9.38
2022-11-21T13:27:30.054Z,6.07
2022-11-21T13:30:10.509Z,7.80
2022-11-21T13:32:38.399Z,6.00
2022-11-21T13:35:20.389Z,10.00
2022-11-21T13:37:50.381Z,5.85
2022-11-21T13:40:32.194Z,8.50
2022-11-21T13:43:31.192Z,5.90
2022-11-21T13:45:56.567Z,7.70
2022-11-21T13:48:37.188Z,6.28
2022-11-21T13:51:15.537Z,5.65
2022-11-21T13:53:51.149Z,3.70
2022-11-21T13:56:39.909Z,6.32
2022-11-21T13:59:24.398Z,4.50
2022-11-21T14:01:57.034Z,5.75
2022-11-21T14:04:52.872Z,4.80
2022-11-21T14:07:36.185Z,4.87
2022-11-21T14:10:19.754Z,6.43
2022-11-21T14:12:49.767Z,4.68
2022-11-21T14:15:22.642Z,7.55
2022-11-21T14:17:53.275Z,5.85
2022-11-21T14:20:24.827Z,4.97
2022-11-21T14:22:58.728Z,5.93
2022-11-21T14:25:40.960Z,7.63
2022-11-21T14:28:15.721Z,7.93
2022-11-21T14:30:44.336Z,4.78
2022-11-21T14:33:22.122Z,8.50
2022-11-21T14:35:52.882Z,7.00
2022-11-21T14:38:21.517Z,6.03
2022-11-21T14:40:48.769Z,5.63
2022-11-21T14:43:28.821Z,6.35
2022-11-21T14:45:55.742Z,6.57
2022-11-21T14:48:29.906Z,6.20
2022-11-21T14:50:58.715Z,7.35
2022-11-21T14:53:26.976Z,13.10
2022-11-21T14:55:58.324Z,6.22
2022-11-21T14:58:28.125Z,6.90
2022-11-21T15:01:03.444Z,8.25
2022-11-21T15:03:30.263Z,7.82
2022-11-21T15:10:05.408Z,7.32
2022-11-21T15:11:54.316Z,6.40
2022-11-21T15:14:37.278Z,12.73
2022-11-21T15:17:08.861Z,8.70
2022-11-21T15:19:35.590Z,4.10
2022-11-21T15:22:04.301Z,7.15
2022-11-21T15:24:42.323Z,11.30
2022-11-21T15:27:27.685Z,7.93
2022-11-21T15:30:09.763Z,6.90
2022-11-21T15:32:59.676Z,6.45
2022-11-21T15:35:38.322Z,8.43
2022-11-21T15:38:17.632Z,10.80
2022-11-21T15:41:09.224Z,8.55
2022-11-21T15:43:48.127Z,12.25
2022-11-21T15:46:16.590Z,8.18
2022-11-21T15:48:47.978Z,7.82
2022-11-21T15:51:15.287Z,7.47
2022-11-21T15:53:42.506Z,9.93
2022-11-21T15:56:12.654Z,7.15
2022-11-21T15:57:14.774Z,6.93
2022-11-21T15:58:40.067Z,10.27
2022-11-21T16:01:12.900Z,5.85
2022-11-21T16:03:39.819Z,8.33
2022-11-21T16:06:06.520Z,8.18
2022-11-21T16:08:34.132Z,5.95
2022-11-21T16:11:01.075Z,8.90
2022-11-21T16:13:27.971Z,9.55
2022-11-21T16:15:54.745Z,8.13
2022-11-21T16:18:21.626Z,8.13
2022-11-21T16:20:48.267Z,16.40
2022-11-21T16:23:15.155Z,10.85
2022-11-21T16:25:54.936Z,12.15
2022-11-21T16:28:21.840Z,8.33
2022-11-21T16:30:48.504Z,11.43
2022-11-21T16:33:15.511Z,11.95
2022-11-21T16:35:42.225Z,12.80
2022-11-21T16:38:10.301Z,9.45
2022-11-21T16:40:38.498Z,14.00
2022-11-21T16:43:12.694Z,11.82
2022-11-21T16:45:39.715Z,8.98
2022-11-21T16:48:06.720Z,8.18
2022-11-21T16:50:33.603Z,6.28
2022-11-21T16:53:00.521Z,9.97
2022-11-21T16:55:27.208Z,10.85
2022-11-21T16:57:57.832Z,5.82
2022-11-21T17:00:25.352Z,9.15
2022-11-21T17:02:53.278Z,8.07
2022-11-21T17:05:20.884Z,6.40
2022-11-21T17:07:48.464Z,13.43
2022-11-21T17:10:15.530Z,14.15
2022-11-21T17:12:43.557Z,9.60
2022-11-21T17:15:13.530Z,13.32
2022-11-21T17:17:41.142Z,10.20
2022-11-21T17:20:09.588Z,8.23
2022-11-21T17:22:36.501Z,8.70
2022-11-21T17:25:03.317Z,11.50
2022-11-21T17:27:30.352Z,9.27
2022-11-21T17:29:57.082Z,8.45
2022-11-21T17:32:23.974Z,7.60
2022-11-21T17:34:50.596Z,10.05
2022-11-21T17:37:17.534Z,7.93
2022-11-21T17:39:44.198Z,9.07
2022-11-21T17:42:11.066Z,9.20
2022-11-21T17:44:37.693Z,7.47
2022-11-21T17:47:04.766Z,7.70
2022-11-21T17:49:36.980Z,13.07
2022-11-21T17:52:05.700Z,9.23
2022-11-21T17:54:32.553Z,6.15
2022-11-21T17:57:00.099Z,7.80
2022-11-21T17:59:28.363Z,7.28
2022-11-21T18:01:56.390Z,7.97
2022-11-21T18:04:23.426Z,5.95
2022-11-21T18:06:50.400Z,8.57
2022-11-21T18:09:17.491Z,5.03
2022-11-21T18:11:45.994Z,8.52
2022-11-21T18:14:13.601Z,5.72
2022-11-21T18:16:46.059Z,5.20
2022-11-21T18:19:16.196Z,5.45
2022-11-21T18:21:43.116Z,6.47
2022-11-21T18:24:09.821Z,4.68
2022-11-21T18:26:38.450Z,7.07
2022-11-21T18:31:54.611Z,6.72
2022-11-21T18:34:21.346Z,11.23
2022-11-21T18:36:48.248Z,8.15
2022-11-21T18:39:15.730Z,7.82
2022-11-21T18:41:43.678Z,8.73
2022-11-21T18:44:12.690Z,6.88
2022-11-21T18:46:41.682Z,9.13
2022-11-21T18:49:08.746Z,8.57
2022-11-21T18:51:36.447Z,7.50
2022-11-21T18:54:10.247Z,10.25
2022-11-21T18:56:39.060Z,7.35
2022-11-21T18:59:06.694Z,5.83
2022-11-21T19:01:36.107Z,6.70
2022-11-21T19:04:03.560Z,6.70
2022-11-21T19:06:30.458Z,6.25
2022-11-21T19:08:58.496Z,6.35
2022-11-21T19:11:28.114Z,4.60
2022-11-21T19:13:56.638Z,5.07
2022-11-21T19:16:26.977Z,4.85
2022-11-21T19:19:26.391Z,13.38
2022-11-21T19:21:42.370Z,14.23
2022-11-21T19:24:13.778Z,11.77
2022-11-21T19:26:41.865Z,11.05
2022-11-21T19:29:09.580Z,16.17
2022-11-21T19:31:41.096Z,19.00
2022-11-21T19:34:11.641Z,18.60
2022-11-21T19:36:41.929Z,13.37
2022-11-21T19:39:09.060Z,10.10
2022-11-21T19:41:36.467Z,8.30
2022-11-21T19:44:03.676Z,7.90
2022-11-21T19:46:37.731Z,8.25
2022-11-21T19:49:06.630Z,8.77
2022-11-21T19:51:36.284Z,6.40
2022-11-21T19:54:04.940Z,7.03
2022-11-21T19:56:32.348Z,10.27
2022-11-21T19:58:59.180Z,8.07
2022-11-21T20:01:28.743Z,10.13
2022-11-21T20:03:57.978Z,9.43
2022-11-21T20:06:30.986Z,11.27
2022-11-21T20:09:06.152Z,7.47
2022-11-21T20:11:34.388Z,10.65
2022-11-21T20:14:01.894Z,8.37
2022-11-21T20:16:33.446Z,8.80
2022-11-21T20:19:06.568Z,7.82
2022-11-21T20:21:34.695Z,7.93
2022-11-21T20:24:01.541Z,7.90
2022-11-21T20:26:28.924Z,6.30
2022-11-21T20:28:56.702Z,6.57
2022-11-21T20:31:28.165Z,9.65
2022-11-21T20:34:00.761Z,14.15
2022-11-21T20:36:31.482Z,13.30
2022-11-21T20:39:03.293Z,12.53
2022-11-21T20:41:32.349Z,13.63
2022-11-21T20:46:51.057Z,9.95
2022-11-21T20:49:18.149Z,11.27
2022-11-21T20:54:33.693Z,12.35
2022-11-21T20:57:00.574Z,16.80
2022-11-21T20:59:27.644Z,11.48
2022-11-21T21:01:54.950Z,13.38
2022-11-21T21:04:21.843Z,10.97
2022-11-21T21:06:48.754Z,11.13
2022-11-21T21:09:15.654Z,8.65
2022-11-21T21:11:51.970Z,11.45
2022-11-21T21:14:21.228Z,9.05
2022-11-21T21:16:48.462Z,6.80
2022-11-21T21:19:15.276Z,11.43
2022-11-21T21:21:42.167Z,16.73
2022-11-21T21:24:11.422Z,14.13
2022-11-21T21:26:42.962Z,16.67
2022-11-21T21:29:12.775Z,16.87
2022-11-21T21:31:42.906Z,19.67
2022-11-21T21:34:13.706Z,15.00
2022-11-21T21:36:40.791Z,16.95
2022-11-21T21:39:07.514Z,15.95
2022-11-21T21:41:35.542Z,16.67
2022-11-21T21:44:02.268Z,16.35
2022-11-21T21:46:29.326Z,14.90
2022-11-21T21:48:57.365Z,13.43
2022-11-21T21:51:29.877Z,11.75
2022-11-21T21:53:58.366Z,9.73
2022-11-21T21:56:27.449Z,11.10
2022-11-21T21:58:54.342Z,10.07
2022-11-21T22:01:24.180Z,6.93
2022-11-21T22:03:58.965Z,6.60
2022-11-21T22:06:26.413Z,7.83
2022-11-21T22:08:54.121Z,6.20
2022-11-21T22:11:30.210Z,8.30
2022-11-21T22:13:59.198Z,10.15
2022-11-21T22:16:26.476Z,9.02
2022-11-21T22:18:53.319Z,10.30
2022-11-21T22:21:27.716Z,11.63
2022-11-21T22:24:24.111Z,10.68
2022-11-21T22:26:43.351Z,21.50
2022-11-21T22:29:10.255Z,17.75
2022-11-21T22:31:37.517Z,10.77
2022-11-21T22:34:04.572Z,8.68
2022-11-21T22:36:31.823Z,13.57
2022-11-21T22:39:01.239Z,8.82
2022-11-21T22:41:28.392Z,11.65
2022-11-21T22:43:57.251Z,9.97
2022-11-21T22:46:26.972Z,11.30
2022-11-21T22:48:54.230Z,12.55
2022-11-21T22:51:24.316Z,10.10
2022-11-21T22:53:51.857Z,9.80
2022-11-21T22:56:21.475Z,7.73
2022-11-21T22:58:49.200Z,8.73
2022-11-21T23:01:19.156Z,9.50
2022-11-21T23:03:46.781Z,9.38
2022-11-21T23:06:16.050Z,12.57
2022-11-21T23:08:43.494Z,10.77
2022-11-21T23:11:14.640Z,10.23
2022-11-21T23:13:43.754Z,9.90
2022-11-21T23:16:11.868Z,10.45
2022-11-21T23:18:39.382Z,11.18
2022-11-21T23:21:06.946Z,15.30
2022-11-21T23:23:33.713Z,14.93
2022-11-21T23:26:00.807Z,11.25
2022-11-21T23:28:27.691Z,11.55
2022-11-21T23:30:54.698Z,11.85
2022-11-21T23:33:21.817Z,11.53
2022-11-21T23:35:49.098Z,11.23
2022-11-21T23:38:17.008Z,10.77
2022-11-21T23:40:48.416Z,7.45
2022-11-21T23:43:16.570Z,9.52
2022-11-21T23:45:51.898Z,9.63
2022-11-21T23:48:19.138Z,8.52
2022-11-21T23:50:47.125Z,9.65
2022-11-21T23:53:14.118Z,8.75
2022-11-21T23:55:43.157Z,7.90
2022-11-21T23:58:10.222Z,8.13
