createdAt,value
2018-10-16T05:43:06.723Z,6.10
2018-10-16T05:45:37.494Z,6.10
2018-10-16T05:48:06.021Z,6.10
2018-10-16T05:50:34.256Z,6.10
2018-10-16T05:53:02.766Z,6.10
2018-10-16T05:55:30.997Z,6.10
2018-10-16T05:57:59.254Z,6.10
2018-10-16T06:00:37.767Z,6.10
2018-10-16T06:03:06.093Z,6.10
2018-10-16T06:05:34.433Z,6.10
2018-10-16T06:08:02.690Z,6.20
2018-10-16T06:10:30.937Z,6.20
2018-10-16T06:12:59.171Z,6.30
2018-10-16T06:15:27.425Z,6.40
2018-10-16T06:17:55.667Z,6.40
2018-10-16T06:20:23.940Z,6.40
2018-10-16T06:22:52.186Z,6.50
2018-10-16T06:25:20.452Z,6.50
2018-10-16T06:27:48.735Z,6.50
2018-10-16T06:30:17.089Z,6.60
2018-10-16T06:32:45.270Z,6.70
2018-10-16T06:35:13.522Z,6.70
2018-10-16T06:37:41.745Z,6.80
2018-10-16T06:40:10.650Z,6.90
2018-10-16T06:42:39.324Z,7.00
2018-10-16T06:45:08.818Z,7.00
2018-10-16T06:47:37.145Z,7.20
2018-10-16T06:50:06.578Z,7.30
2018-10-16T06:52:34.815Z,7.40
2018-10-16T06:55:03.103Z,7.50
2018-10-16T06:57:32.157Z,7.70
2018-10-16T07:00:00.505Z,7.80
2018-10-16T07:02:28.754Z,8.00
2018-10-16T07:04:57.037Z,8.10
2018-10-16T07:07:25.351Z,8.30
2018-10-16T07:09:53.542Z,8.40
2018-10-16T07:12:21.790Z,8.60
2018-10-16T07:14:50.049Z,8.70
2018-10-16T07:17:18.293Z,8.80
2018-10-16T07:19:46.550Z,9.00
2018-10-16T07:22:14.825Z,9.10
2018-10-16T07:24:43.099Z,9.30
2018-10-16T07:27:11.339Z,9.40
2018-10-16T07:29:39.609Z,9.60
2018-10-16T07:32:07.846Z,9.70
2018-10-16T07:34:36.718Z,9.90
2018-10-16T07:37:05.236Z,10.10
2018-10-16T07:39:33.490Z,10.30
2018-10-16T07:42:01.717Z,10.50
2018-10-16T07:44:29.987Z,10.70
2018-10-16T07:46:58.225Z,11.00
2018-10-16T07:49:26.485Z,11.20
2018-10-16T07:51:54.726Z,11.40
2018-10-16T07:54:22.998Z,11.60
2018-10-16T07:56:51.243Z,11.70
2018-10-16T07:59:19.523Z,11.80
2018-10-16T08:01:47.781Z,12.00
2018-10-16T08:04:16.046Z,12.10
2018-10-16T08:06:44.305Z,12.20
2018-10-16T08:09:14.257Z,12.40
2018-10-16T08:11:45.269Z,12.60
2018-10-16T08:14:14.554Z,12.70
2018-10-16T08:16:43.463Z,12.90
2018-10-16T08:19:11.735Z,13.20
2018-10-16T08:21:40.030Z,13.40
2018-10-16T08:24:08.584Z,13.80
2018-10-16T08:26:36.853Z,14.10
2018-10-16T08:29:05.646Z,14.50
2018-10-16T08:31:33.934Z,14.80
2018-10-16T08:34:02.276Z,15.10
2018-10-16T08:36:30.932Z,15.40
2018-10-16T08:39:33.026Z,15.70
2018-10-16T08:44:13.514Z,15.80
2018-10-16T08:46:53.166Z,16.00
2018-10-16T08:49:32.869Z,16.40
2018-10-16T08:52:01.130Z,16.60
2018-10-16T08:54:29.382Z,16.80
2018-10-16T08:56:57.662Z,17.00
2018-10-16T08:59:26.191Z,17.20
2018-10-16T09:01:54.467Z,17.30
2018-10-16T09:04:22.698Z,17.40
2018-10-16T09:06:51.022Z,17.60
2018-10-16T09:09:19.438Z,17.60
2018-10-16T09:11:48.859Z,17.60
2018-10-16T09:14:17.634Z,17.70
2018-10-16T09:16:45.910Z,17.70
2018-10-16T09:19:14.144Z,17.80
2018-10-16T09:21:42.406Z,17.80
2018-10-16T09:24:10.662Z,17.90
2018-10-16T09:26:38.940Z,18.00
2018-10-16T09:29:07.185Z,18.10
2018-10-16T09:31:35.486Z,18.10
2018-10-16T09:34:03.794Z,18.10
2018-10-16T09:36:32.053Z,18.20
2018-10-16T09:39:00.290Z,18.20
2018-10-16T09:41:28.553Z,18.20
2018-10-16T09:43:56.777Z,18.30
2018-10-16T09:46:25.054Z,18.50
2018-10-16T09:48:53.310Z,18.50
2018-10-16T09:51:21.581Z,18.50
2018-10-16T09:53:49.894Z,18.60
2018-10-16T09:56:18.173Z,18.70
2018-10-16T09:58:46.411Z,18.70
2018-10-16T10:01:20.158Z,18.80
2018-10-16T10:03:48.394Z,18.80
2018-10-16T10:06:16.634Z,18.80
2018-10-16T10:08:44.883Z,18.90
2018-10-16T10:11:13.211Z,18.90
2018-10-16T10:13:41.398Z,19.00
2018-10-16T10:16:09.635Z,19.10
2018-10-16T10:18:37.933Z,19.10
2018-10-16T10:21:06.174Z,19.10
2018-10-16T10:23:34.423Z,19.10
2018-10-16T10:26:02.661Z,19.20
2018-10-16T10:28:30.926Z,19.30
2018-10-16T10:30:59.187Z,19.40
2018-10-16T10:33:27.442Z,19.50
2018-10-16T10:35:55.677Z,19.50
2018-10-16T10:38:23.943Z,19.50
2018-10-16T10:40:52.188Z,19.50
2018-10-16T10:43:20.442Z,19.60
2018-10-16T10:45:48.702Z,19.60
2018-10-16T10:48:16.973Z,19.70
2018-10-16T10:50:45.521Z,19.70
2018-10-16T10:53:13.510Z,19.70
2018-10-16T10:55:41.748Z,19.80
2018-10-16T10:58:10.009Z,19.90
2018-10-16T11:00:38.250Z,20.00
2018-10-16T11:03:06.542Z,20.00
2018-10-16T11:05:34.784Z,20.10
2018-10-16T11:08:03.056Z,20.10
2018-10-16T11:10:31.296Z,20.10
2018-10-16T11:12:59.565Z,20.20
2018-10-16T11:15:27.813Z,20.20
2018-10-16T11:17:56.058Z,20.30
2018-10-16T11:20:24.310Z,20.30
2018-10-16T11:22:52.573Z,20.30
2018-10-16T11:25:20.827Z,20.40
2018-10-16T11:27:49.090Z,20.40
2018-10-16T11:30:17.404Z,20.40
2018-10-16T11:32:45.660Z,20.50
2018-10-16T11:35:14.697Z,20.50
2018-10-16T11:37:43.064Z,20.50
2018-10-16T11:40:11.602Z,20.50
2018-10-16T11:42:40.146Z,20.50
2018-10-16T11:45:08.495Z,20.60
2018-10-16T11:47:37.423Z,20.60
2018-10-16T11:50:06.671Z,20.60
2018-10-16T11:52:34.882Z,20.60
2018-10-16T11:55:03.130Z,20.60
2018-10-16T11:57:31.378Z,20.60
2018-10-16T11:59:59.639Z,20.60
2018-10-16T12:02:27.900Z,20.70
2018-10-16T12:04:56.218Z,20.70
2018-10-16T12:07:24.459Z,20.70
2018-10-16T12:09:52.762Z,20.70
2018-10-16T12:12:20.993Z,20.80
2018-10-16T12:14:49.255Z,20.80
2018-10-16T12:17:27.377Z,20.90
2018-10-16T12:19:59.279Z,20.90
2018-10-16T12:22:27.518Z,20.90
2018-10-16T12:24:55.781Z,21.00
2018-10-16T12:27:24.039Z,21.00
2018-10-16T12:29:52.314Z,21.00
2018-10-16T12:32:20.635Z,21.00
2018-10-16T12:34:48.822Z,21.10
2018-10-16T12:37:17.057Z,21.10
2018-10-16T12:39:45.383Z,20.90
2018-10-16T12:42:13.659Z,20.90
2018-10-16T12:44:41.857Z,20.90
2018-10-16T12:47:10.409Z,20.90
2018-10-16T12:49:38.630Z,20.90
2018-10-16T12:52:06.871Z,20.90
2018-10-16T12:54:35.123Z,20.90
2018-10-16T12:57:03.442Z,20.90
2018-10-16T12:59:31.635Z,20.90
2018-10-16T13:01:59.899Z,21.00
2018-10-16T13:04:28.153Z,21.00
2018-10-16T13:06:56.810Z,20.90
2018-10-16T13:09:25.066Z,20.90
2018-10-16T13:11:53.304Z,20.90
2018-10-16T13:14:21.557Z,20.90
2018-10-16T13:16:49.922Z,20.90
2018-10-16T13:19:18.073Z,20.80
2018-10-16T13:21:46.315Z,20.90
2018-10-16T13:24:14.569Z,20.90
2018-10-16T13:26:42.810Z,20.80
2018-10-16T13:29:11.112Z,20.80
2018-10-16T13:31:39.353Z,20.70
2018-10-16T13:34:07.627Z,20.70
2018-10-16T13:36:35.869Z,20.60
2018-10-16T13:39:05.286Z,20.60
2018-10-16T13:41:33.539Z,20.70
2018-10-16T13:44:01.851Z,20.60
2018-10-16T13:46:30.072Z,20.60
2018-10-16T13:48:58.317Z,20.60
2018-10-16T13:51:26.594Z,20.60
2018-10-16T13:53:54.840Z,20.50
2018-10-16T13:56:23.108Z,20.50
2018-10-16T13:58:51.357Z,20.40
2018-10-16T14:01:19.613Z,20.40
2018-10-16T14:03:47.858Z,20.40
2018-10-16T14:06:16.125Z,20.40
2018-10-16T14:08:44.367Z,20.40
2018-10-16T14:11:12.630Z,20.30
2018-10-16T14:13:40.882Z,20.20
2018-10-16T14:16:09.237Z,20.00
2018-10-16T14:18:44.154Z,19.80
2018-10-16T14:21:12.401Z,19.60
2018-10-16T14:23:40.654Z,19.50
2018-10-16T14:26:09.011Z,19.20
2018-10-16T14:28:37.175Z,19.10
2018-10-16T14:31:05.567Z,19.00
2018-10-16T14:33:33.869Z,18.90
2018-10-16T14:36:02.120Z,18.80
2018-10-16T14:38:30.368Z,18.70
2018-10-16T14:40:58.644Z,18.50
2018-10-16T14:43:26.884Z,18.40
2018-10-16T14:45:55.178Z,18.40
2018-10-16T14:48:23.417Z,18.20
2018-10-16T14:50:51.685Z,18.10
2018-10-16T14:53:19.929Z,17.90
2018-10-16T14:55:48.190Z,17.70
2018-10-16T14:58:16.505Z,17.60
2018-10-16T15:00:44.693Z,17.40
2018-10-16T15:03:12.942Z,17.20
2018-10-16T15:05:41.209Z,17.10
2018-10-16T15:08:09.552Z,17.00
2018-10-16T15:10:37.727Z,16.80
2018-10-16T15:13:06.314Z,16.70
2018-10-16T15:15:34.573Z,16.50
2018-10-16T15:18:02.811Z,16.40
2018-10-16T15:20:31.070Z,16.30
2018-10-16T15:22:59.349Z,16.20
2018-10-16T15:25:28.118Z,16.10
2018-10-16T15:27:56.395Z,16.00
2018-10-16T15:30:24.658Z,15.90
2018-10-16T15:32:52.930Z,15.80
2018-10-16T15:35:21.179Z,15.70
2018-10-16T15:37:49.447Z,15.60
2018-10-16T15:40:17.687Z,15.50
2018-10-16T15:42:45.967Z,15.40
2018-10-16T15:45:14.214Z,15.30
2018-10-16T15:47:42.778Z,15.20
2018-10-16T15:50:11.740Z,15.00
2018-10-16T15:52:40.150Z,14.90
2018-10-16T15:55:09.437Z,14.80
2018-10-16T15:57:37.812Z,14.70
2018-10-16T16:00:09.425Z,14.50
2018-10-16T16:02:37.705Z,14.40
2018-10-16T16:05:05.925Z,14.30
2018-10-16T16:07:34.226Z,14.20
2018-10-16T16:10:02.515Z,14.10
2018-10-16T16:12:30.802Z,14.00
2018-10-16T16:14:59.050Z,13.80
2018-10-16T16:17:33.802Z,13.70
2018-10-16T16:20:02.132Z,13.60
2018-10-16T16:22:30.354Z,13.50
2018-10-16T16:24:58.594Z,13.40
2018-10-16T16:27:26.866Z,13.30
2018-10-16T16:29:55.202Z,13.10
2018-10-16T16:32:23.509Z,13.10
2018-10-16T16:34:51.720Z,12.90
2018-10-16T16:37:19.990Z,12.90
2018-10-16T16:39:48.229Z,12.80
2018-10-16T16:42:16.495Z,12.60
2018-10-16T16:44:44.775Z,12.60
2018-10-16T16:47:13.107Z,12.50
2018-10-16T16:49:41.330Z,12.40
2018-10-16T16:52:09.667Z,12.30
2018-10-16T16:54:37.866Z,12.20
2018-10-16T16:57:06.222Z,12.10
2018-10-16T16:59:34.471Z,12.00
2018-10-16T17:02:02.753Z,11.90
2018-10-16T17:04:31.054Z,11.90
2018-10-16T17:06:59.285Z,11.80
2018-10-16T17:09:27.524Z,11.70
2018-10-16T17:11:55.886Z,11.60
2018-10-16T17:14:24.053Z,11.50
2018-10-16T17:16:52.297Z,11.40
2018-10-16T17:19:20.562Z,11.40
2018-10-16T17:21:48.802Z,11.30
2018-10-16T17:24:17.081Z,11.20
2018-10-16T17:26:45.396Z,11.20
2018-10-16T17:29:13.622Z,11.10
2018-10-16T17:31:41.894Z,11.00
2018-10-16T17:34:10.223Z,11.00
2018-10-16T17:36:38.442Z,10.90
2018-10-16T17:39:08.466Z,10.80
2018-10-16T17:41:36.699Z,10.70
2018-10-16T17:44:05.654Z,10.70
2018-10-16T17:46:33.920Z,10.60
2018-10-16T17:49:02.278Z,10.60
2018-10-16T17:51:30.522Z,10.50
2018-10-16T17:53:58.805Z,10.50
2018-10-16T17:56:27.028Z,10.40
2018-10-16T17:58:55.283Z,10.40
2018-10-16T18:01:23.526Z,10.40
2018-10-16T18:03:51.790Z,10.30
2018-10-16T18:06:20.029Z,10.20
2018-10-16T18:08:48.291Z,10.20
2018-10-16T18:11:16.529Z,10.10
2018-10-16T18:13:44.794Z,10.00
2018-10-16T18:16:13.038Z,10.00
2018-10-16T18:18:41.315Z,10.00
2018-10-16T18:21:09.576Z,9.90
2018-10-16T18:23:37.837Z,9.90
2018-10-16T18:26:06.078Z,9.80
2018-10-16T18:28:34.334Z,9.80
2018-10-16T18:31:02.606Z,9.70
2018-10-16T18:33:30.870Z,9.70
2018-10-16T18:35:59.118Z,9.60
2018-10-16T18:38:27.374Z,9.60
2018-10-16T18:40:55.625Z,9.50
2018-10-16T18:43:23.877Z,9.50
2018-10-16T18:45:52.113Z,9.50
2018-10-16T18:48:20.370Z,9.40
2018-10-16T18:50:48.597Z,9.40
2018-10-16T18:53:16.857Z,9.30
2018-10-16T18:55:45.082Z,9.30
2018-10-16T18:58:13.340Z,9.30
2018-10-16T19:00:41.580Z,9.30
2018-10-16T19:03:09.886Z,9.20
2018-10-16T19:05:38.088Z,9.20
2018-10-16T19:08:06.327Z,9.10
2018-10-16T19:10:34.583Z,9.10
2018-10-16T19:13:03.139Z,9.00
2018-10-16T19:15:31.398Z,9.00
2018-10-16T19:17:59.641Z,9.00
2018-10-16T19:20:27.901Z,8.90
2018-10-16T19:22:56.158Z,8.90
2018-10-16T19:25:24.426Z,8.80
2018-10-16T19:27:52.673Z,8.80
2018-10-16T19:30:20.965Z,8.80
2018-10-16T19:32:49.211Z,8.80
2018-10-16T19:35:17.460Z,8.70
2018-10-16T19:37:45.706Z,8.70
2018-10-16T19:40:13.973Z,8.60
2018-10-16T19:42:42.213Z,8.60
2018-10-16T19:45:11.177Z,8.60
2018-10-16T19:47:39.500Z,8.60
2018-10-16T19:50:08.232Z,8.50
2018-10-16T19:52:36.478Z,8.50
2018-10-16T19:55:05.333Z,8.40
2018-10-16T19:57:33.572Z,8.40
2018-10-16T20:00:01.856Z,8.40
2018-10-16T20:02:30.098Z,8.40
2018-10-16T20:04:58.357Z,8.40
2018-10-16T20:07:26.602Z,8.30
2018-10-16T20:09:54.878Z,8.30
2018-10-16T20:12:23.158Z,8.30
2018-10-16T20:14:51.417Z,8.20
2018-10-16T20:17:19.653Z,8.20
2018-10-16T20:19:47.925Z,8.20
2018-10-16T20:22:16.170Z,8.10
