createdAt,value
2018-03-28T00:00:39.205Z,30.47
2018-03-28T00:03:06.198Z,28.80
2018-03-28T00:05:33.298Z,32.80
2018-03-28T00:08:00.298Z,29.27
2018-03-28T00:10:27.338Z,27.87
2018-03-28T00:12:54.361Z,28.47
2018-03-28T00:15:21.383Z,27.47
2018-03-28T00:17:48.378Z,27.73
2018-03-28T00:20:15.398Z,26.93
2018-03-28T00:22:42.418Z,25.23
2018-03-28T00:25:09.399Z,26.57
2018-03-28T00:27:36.418Z,27.20
2018-03-28T00:30:03.499Z,25.83
2018-03-28T00:32:30.481Z,27.53
2018-03-28T00:34:57.520Z,26.73
2018-03-28T00:37:24.540Z,29.07
2018-03-28T00:39:51.538Z,27.30
2018-03-28T00:42:18.589Z,26.60
2018-03-28T00:44:45.518Z,26.47
2018-03-28T00:47:12.479Z,24.47
2018-03-28T00:49:39.459Z,25.83
2018-03-28T00:52:06.379Z,24.47
2018-03-28T00:54:33.404Z,25.83
2018-03-28T00:57:00.439Z,27.50
2018-03-28T00:59:27.478Z,24.77
2018-03-28T01:01:54.479Z,26.40
2018-03-28T01:04:21.513Z,26.40
2018-03-28T01:06:49.239Z,25.47
2018-03-28T01:09:16.958Z,25.60
2018-03-28T01:11:44.044Z,27.33
2018-03-28T01:14:11.764Z,26.47
2018-03-28T01:16:38.759Z,27.57
2018-03-28T01:19:05.839Z,26.50
2018-03-28T01:21:32.859Z,26.07
2018-03-28T01:23:59.860Z,27.00
2018-03-28T01:26:26.879Z,26.03
2018-03-28T01:28:53.879Z,26.23
2018-03-28T01:31:20.899Z,25.50
2018-03-28T01:33:47.959Z,26.87
2018-03-28T01:36:22.758Z,26.03
2018-03-28T01:38:50.590Z,26.27
2018-03-28T01:41:28.998Z,26.70
2018-03-28T01:43:56.039Z,27.10
2018-03-28T01:46:23.019Z,25.57
2018-03-28T01:48:50.020Z,26.00
2018-03-28T01:51:17.038Z,26.23
2018-03-28T01:53:43.998Z,26.17
2018-03-28T01:56:10.958Z,28.27
2018-03-28T01:58:37.978Z,25.70
2018-03-28T02:01:04.998Z,25.83
2018-03-28T02:03:31.959Z,26.53
2018-03-28T02:05:58.938Z,25.07
2018-03-28T02:08:25.899Z,26.80
2018-03-28T02:10:52.899Z,24.23
2018-03-28T02:13:19.917Z,23.77
2018-03-28T02:15:46.918Z,26.07
2018-03-28T02:18:13.940Z,24.13
2018-03-28T02:20:41.059Z,24.67
2018-03-28T02:23:08.038Z,25.60
2018-03-28T02:25:35.017Z,24.77
2018-03-28T02:28:02.039Z,27.07
2018-03-28T02:30:29.039Z,25.47
2018-03-28T02:32:56.058Z,26.47
2018-03-28T02:35:23.118Z,26.13
2018-03-28T02:37:50.199Z,23.40
2018-03-28T02:40:17.239Z,26.67
2018-03-28T02:42:44.339Z,26.23
2018-03-28T02:45:11.420Z,26.67
2018-03-28T02:47:38.398Z,27.40
2018-03-28T02:50:05.479Z,27.37
2018-03-28T02:52:32.459Z,28.30
2018-03-28T02:54:59.465Z,27.53
2018-03-28T02:57:26.529Z,26.83
2018-03-28T02:59:53.566Z,25.73
2018-03-28T03:02:20.614Z,25.60
2018-03-28T03:04:47.657Z,26.93
2018-03-28T03:07:14.618Z,26.27
2018-03-28T03:09:41.600Z,26.00
2018-03-28T03:12:08.618Z,24.37
2018-03-28T03:14:35.578Z,26.37
2018-03-28T03:17:02.539Z,27.60
2018-03-28T03:19:29.540Z,26.90
2018-03-28T03:21:56.458Z,29.27
2018-03-28T03:24:23.958Z,28.00
2018-03-28T03:26:51.038Z,28.70
2018-03-28T03:29:18.058Z,29.63
2018-03-28T03:31:45.059Z,27.83
2018-03-28T03:34:12.098Z,29.27
2018-03-28T03:36:39.158Z,28.17
2018-03-28T03:39:06.178Z,26.60
2018-03-28T03:41:33.222Z,26.90
2018-03-28T03:44:01.146Z,27.50
2018-03-28T03:46:28.158Z,29.17
2018-03-28T03:48:55.238Z,29.13
2018-03-28T03:51:27.318Z,26.57
2018-03-28T03:53:54.318Z,29.10
2018-03-28T03:56:21.399Z,27.97
2018-03-28T03:58:54.179Z,27.43
2018-03-28T04:01:21.218Z,26.57
2018-03-28T04:03:48.198Z,27.47
2018-03-28T04:06:15.918Z,27.77
2018-03-28T04:08:42.938Z,29.30
2018-03-28T04:11:09.901Z,27.90
2018-03-28T04:13:36.878Z,27.33
2018-03-28T04:16:03.918Z,28.70
2018-03-28T04:18:30.879Z,28.93
2018-03-28T04:20:58.598Z,28.60
2018-03-28T04:23:25.599Z,30.10
2018-03-28T04:25:52.558Z,28.47
2018-03-28T04:28:19.518Z,28.63
2018-03-28T04:30:46.539Z,29.30
2018-03-28T04:33:14.220Z,28.23
2018-03-28T04:35:41.118Z,29.17
2018-03-28T04:38:08.199Z,27.93
2018-03-28T04:40:35.238Z,29.03
2018-03-28T04:43:02.258Z,28.83
2018-03-28T04:45:29.338Z,28.67
2018-03-28T04:47:56.318Z,27.07
2018-03-28T04:50:23.338Z,27.87
2018-03-28T04:52:50.419Z,26.60
2018-03-28T04:55:17.398Z,26.10
2018-03-28T04:57:45.198Z,25.63
2018-03-28T05:00:12.278Z,27.33
2018-03-28T05:02:39.278Z,27.50
2018-03-28T05:05:06.258Z,28.23
2018-03-28T05:07:33.298Z,27.23
2018-03-28T05:10:00.298Z,26.73
2018-03-28T05:12:32.278Z,26.77
2018-03-28T05:14:59.298Z,28.80
2018-03-28T05:17:26.297Z,29.77
2018-03-28T05:19:53.278Z,29.43
2018-03-28T05:22:20.338Z,29.13
2018-03-28T05:24:48.118Z,27.10
2018-03-28T05:27:15.838Z,27.13
2018-03-28T05:29:42.918Z,26.97
2018-03-28T05:32:09.877Z,27.70
2018-03-28T05:34:37.638Z,27.17
2018-03-28T05:37:04.664Z,27.90
2018-03-28T05:39:31.597Z,28.70
2018-03-28T05:41:58.537Z,30.40
2018-03-28T05:44:25.572Z,28.17
2018-03-28T05:46:52.565Z,29.23
2018-03-28T05:49:20.320Z,29.20
2018-03-28T05:51:47.418Z,29.57
2018-03-28T05:54:14.418Z,31.47
2018-03-28T05:56:41.418Z,28.17
2018-03-28T05:59:08.445Z,27.20
2018-03-28T06:01:35.458Z,29.80
2018-03-28T06:04:02.444Z,27.70
2018-03-28T06:06:29.478Z,27.43
2018-03-28T06:08:56.498Z,27.77
2018-03-28T06:11:24.300Z,28.93
2018-03-28T06:13:51.364Z,26.87
2018-03-28T06:16:18.399Z,27.17
2018-03-28T06:18:45.418Z,28.33
2018-03-28T06:21:12.438Z,28.43
2018-03-28T06:23:39.437Z,28.40
2018-03-28T06:26:06.423Z,29.37
2018-03-28T06:28:33.477Z,28.80
2018-03-28T06:31:00.482Z,28.80
2018-03-28T06:33:27.478Z,27.97
2018-03-28T06:35:54.502Z,29.80
2018-03-28T06:38:21.518Z,29.03
2018-03-28T06:40:48.498Z,27.90
2018-03-28T06:43:15.538Z,28.37
2018-03-28T06:45:42.518Z,27.33
2018-03-28T06:48:09.481Z,26.93
2018-03-28T06:50:36.438Z,27.87
2018-03-28T06:53:03.458Z,26.67
2018-03-28T06:55:30.478Z,27.07
2018-03-28T06:57:58.258Z,24.37
2018-03-28T07:00:25.258Z,26.57
2018-03-28T07:02:52.238Z,26.97
2018-03-28T07:05:20.019Z,25.60
2018-03-28T07:07:46.997Z,26.47
2018-03-28T07:10:14.038Z,27.20
2018-03-28T07:12:41.138Z,26.87
2018-03-28T07:15:08.898Z,26.90
2018-03-28T07:17:36.661Z,29.13
2018-03-28T07:20:04.478Z,28.93
2018-03-28T07:22:31.478Z,29.93
2018-03-28T07:24:58.499Z,29.40
2018-03-28T07:27:25.579Z,29.50
2018-03-28T07:29:53.320Z,30.53
2018-03-28T07:32:20.298Z,30.43
2018-03-28T07:34:47.318Z,29.23
2018-03-28T07:37:14.318Z,32.13
2018-03-28T07:39:41.298Z,29.67
2018-03-28T07:42:08.338Z,30.07
2018-03-28T07:44:35.318Z,29.13
2018-03-28T07:47:03.178Z,30.23
2018-03-28T07:49:30.178Z,31.40
2018-03-28T07:51:58.138Z,30.17
2018-03-28T07:54:25.099Z,31.20
2018-03-28T07:56:52.238Z,33.63
2018-03-28T07:59:19.238Z,32.17
2018-03-28T08:01:46.238Z,32.00
2018-03-28T08:04:13.318Z,30.83
2018-03-28T08:06:40.318Z,31.10
2018-03-28T08:09:07.358Z,31.37
2018-03-28T08:11:34.398Z,31.70
2018-03-28T08:14:01.398Z,33.00
2018-03-28T08:16:29.218Z,32.47
2018-03-28T08:18:56.758Z,32.23
2018-03-28T08:21:23.758Z,32.10
2018-03-28T08:23:50.778Z,34.47
2018-03-28T08:26:18.638Z,36.27
2018-03-28T08:28:45.640Z,33.63
2018-03-28T08:31:12.638Z,32.90
2018-03-28T08:33:39.659Z,34.77
2018-03-28T08:36:06.707Z,34.67
2018-03-28T08:38:33.718Z,33.83
2018-03-28T08:41:00.762Z,32.47
2018-03-28T08:43:28.500Z,34.10
2018-03-28T08:45:55.498Z,34.40
2018-03-28T08:48:22.559Z,32.37
2018-03-28T08:50:49.519Z,32.10
2018-03-28T08:53:16.459Z,32.40
2018-03-28T08:55:44.239Z,32.87
2018-03-28T08:58:11.628Z,33.07
2018-03-28T09:00:38.719Z,31.87
2018-03-28T09:03:05.778Z,33.17
2018-03-28T09:05:32.819Z,35.53
2018-03-28T09:08:00.579Z,34.73
2018-03-28T09:10:28.338Z,32.47
2018-03-28T09:12:55.338Z,38.37
2018-03-28T09:15:22.458Z,36.37
2018-03-28T09:17:49.579Z,33.37
2018-03-28T09:20:16.619Z,37.40
2018-03-28T09:22:43.618Z,36.70
2018-03-28T09:25:10.719Z,37.47
2018-03-28T09:27:37.778Z,34.80
2018-03-28T09:30:04.766Z,37.40
2018-03-28T09:32:32.545Z,36.20
2018-03-28T09:34:59.527Z,35.73
2018-03-28T09:37:26.524Z,38.10
2018-03-28T09:39:54.318Z,37.50
2018-03-28T09:42:21.278Z,38.63
2018-03-28T09:44:48.278Z,38.43
2018-03-28T09:47:16.039Z,36.27
2018-03-28T09:49:43.739Z,36.63
2018-03-28T09:52:10.679Z,36.77
2018-03-28T09:54:37.758Z,37.40
2018-03-28T09:57:04.858Z,41.03
2018-03-28T09:59:31.918Z,37.40
2018-03-28T10:01:59.018Z,36.10
2018-03-28T10:04:26.998Z,37.53
2018-03-28T10:06:54.742Z,35.93
2018-03-28T10:09:21.818Z,38.80
2018-03-28T10:11:48.878Z,39.80
2018-03-28T10:14:15.898Z,35.00
2018-03-28T10:16:43.059Z,38.53
2018-03-28T10:19:10.839Z,39.27
2018-03-28T10:21:37.946Z,40.07
2018-03-28T10:24:05.049Z,35.23
2018-03-28T10:26:32.024Z,38.30
2018-03-28T10:29:04.084Z,34.60
2018-03-28T10:31:31.184Z,37.33
2018-03-28T10:33:58.984Z,36.13
2018-03-28T10:36:26.044Z,33.73
2018-03-28T10:38:53.105Z,33.50
2018-03-28T10:41:20.165Z,33.23
2018-03-28T10:43:47.124Z,35.07
2018-03-28T10:46:14.164Z,32.87
2018-03-28T10:48:41.224Z,33.23
2018-03-28T10:51:08.984Z,33.30
2018-03-28T10:53:36.784Z,31.50
2018-03-28T10:56:03.845Z,35.30
2018-03-28T10:58:30.865Z,33.83
2018-03-28T11:00:57.904Z,32.27
2018-03-28T11:03:24.950Z,33.50
2018-03-28T11:05:52.310Z,36.20
2018-03-28T11:08:19.465Z,33.87
2018-03-28T11:10:46.484Z,34.77
2018-03-28T11:13:14.264Z,29.80
2018-03-28T11:15:41.304Z,31.27
2018-03-28T11:18:08.304Z,32.60
2018-03-28T11:20:35.264Z,33.23
2018-03-28T11:23:02.344Z,31.13
2018-03-28T11:25:29.385Z,31.63
2018-03-28T11:27:57.124Z,30.23
2018-03-28T11:30:24.244Z,31.97
2018-03-28T11:32:51.284Z,29.70
2018-03-28T11:35:18.303Z,29.37
2018-03-28T11:37:45.385Z,31.37
2018-03-28T11:40:12.464Z,30.80
2018-03-28T11:42:39.543Z,28.87
2018-03-28T11:45:06.624Z,27.17
2018-03-28T11:47:33.686Z,29.43
2018-03-28T11:50:00.667Z,28.77
2018-03-28T11:52:27.727Z,29.60
2018-03-28T11:54:54.744Z,26.73
2018-03-28T11:57:21.763Z,27.67
2018-03-28T11:59:48.789Z,26.30
2018-03-28T12:02:18.723Z,26.80
2018-03-28T12:04:45.724Z,27.13
2018-03-28T12:07:12.784Z,26.13
2018-03-28T12:09:39.764Z,28.63
2018-03-28T12:12:06.823Z,27.43
2018-03-28T12:14:33.944Z,27.20
2018-03-28T12:17:00.963Z,26.60
2018-03-28T12:19:27.944Z,28.70
2018-03-28T12:21:54.984Z,27.47
2018-03-28T12:24:21.964Z,27.10
2018-03-28T12:26:49.122Z,27.17
2018-03-28T12:29:16.184Z,25.17
2018-03-28T12:31:43.924Z,27.97
2018-03-28T12:34:11.144Z,25.47
2018-03-28T12:36:38.206Z,25.97
2018-03-28T12:39:06.169Z,26.10
2018-03-28T12:41:33.204Z,25.97
2018-03-28T12:44:00.264Z,28.40
2018-03-28T12:46:27.264Z,27.83
2018-03-28T12:48:54.244Z,26.93
2018-03-28T12:51:21.624Z,28.03
2018-03-28T12:53:48.604Z,25.03
2018-03-28T12:56:16.284Z,27.60
2018-03-28T12:58:43.305Z,27.23
2018-03-28T13:01:10.324Z,26.27
2018-03-28T13:03:37.344Z,23.93
2018-03-28T13:06:04.404Z,23.37
2018-03-28T13:08:31.464Z,25.00
2018-03-28T13:10:58.424Z,25.97
2018-03-28T13:13:25.564Z,23.90
2018-03-28T13:15:52.607Z,24.37
2018-03-28T13:18:19.664Z,25.13
2018-03-28T13:20:46.744Z,23.63
2018-03-28T13:23:13.764Z,23.87
2018-03-28T13:25:40.830Z,23.70
2018-03-28T13:28:08.663Z,20.70
2018-03-28T13:30:35.940Z,21.57
2018-03-28T13:33:02.980Z,20.90
2018-03-28T13:35:30.040Z,21.87
2018-03-28T13:37:57.781Z,22.37
2018-03-28T13:40:24.800Z,24.23
2018-03-28T13:42:51.860Z,22.90
2018-03-28T13:45:18.860Z,21.23
2018-03-28T13:47:45.862Z,21.73
2018-03-28T13:50:12.880Z,23.03
2018-03-28T13:52:39.880Z,24.13
2018-03-28T13:55:06.879Z,24.77
2018-03-28T13:57:34.040Z,28.17
2018-03-28T14:00:00.989Z,25.20
2018-03-28T14:02:28.120Z,25.03
2018-03-28T14:04:55.122Z,25.10
2018-03-28T14:07:22.940Z,24.13
2018-03-28T14:09:50.083Z,26.53
2018-03-28T14:12:17.068Z,25.47
2018-03-28T14:14:44.127Z,23.00
2018-03-28T14:17:11.968Z,25.70
2018-03-28T14:19:39.108Z,26.07
2018-03-28T14:22:06.109Z,23.77
2018-03-28T14:24:33.490Z,21.47
2018-03-28T14:27:00.488Z,23.20
2018-03-28T14:29:28.227Z,22.07
2018-03-28T14:31:55.270Z,22.40
2018-03-28T14:34:23.041Z,21.00
2018-03-28T14:36:49.866Z,22.40
2018-03-28T14:39:16.906Z,21.93
2018-03-28T14:41:43.721Z,22.00
2018-03-28T14:44:11.029Z,22.53
2018-03-28T14:46:38.015Z,22.67
2018-03-28T14:49:04.860Z,21.90
2018-03-28T14:51:31.780Z,22.27
2018-03-28T14:53:59.963Z,20.40
2018-03-28T14:56:27.082Z,22.47
2018-03-28T14:58:54.128Z,20.93
2018-03-28T15:01:21.160Z,21.53
2018-03-28T15:03:49.569Z,21.67
2018-03-28T15:06:16.669Z,21.60
2018-03-28T15:08:43.569Z,21.93
2018-03-28T15:11:10.652Z,21.63
2018-03-28T15:13:37.508Z,22.20
2018-03-28T15:16:04.647Z,22.57
2018-03-28T15:18:31.637Z,23.00
2018-03-28T15:20:59.442Z,22.33
2018-03-28T15:23:26.462Z,22.90
2018-03-28T15:25:54.242Z,21.93
2018-03-28T15:28:21.245Z,21.80
2018-03-28T15:30:48.242Z,22.07
2018-03-28T15:33:15.149Z,22.30
2018-03-28T15:35:42.142Z,22.83
2018-03-28T15:38:09.122Z,23.50
2018-03-28T15:40:36.164Z,24.40
2018-03-28T15:43:03.079Z,24.53
2018-03-28T15:45:30.212Z,25.93
2018-03-28T15:47:57.166Z,26.17
2018-03-28T15:50:24.161Z,24.27
2018-03-28T15:52:52.058Z,24.20
2018-03-28T15:55:19.098Z,22.17
2018-03-28T15:57:46.676Z,22.70
2018-03-28T16:00:13.644Z,23.33
2018-03-28T16:02:41.948Z,23.10
2018-03-28T16:05:09.123Z,21.00
2018-03-28T16:07:36.779Z,20.27
2018-03-28T16:10:04.498Z,22.10
2018-03-28T16:12:31.544Z,21.43
2018-03-28T16:14:59.319Z,21.73
2018-03-28T16:17:26.406Z,21.07
2018-03-28T16:19:53.439Z,22.33
2018-03-28T16:22:21.367Z,20.83
2018-03-28T16:24:48.562Z,20.63
2018-03-28T16:27:16.443Z,21.40
2018-03-28T16:29:43.314Z,20.90
2018-03-28T16:32:10.214Z,22.17
2018-03-28T16:34:40.039Z,20.73
2018-03-28T16:37:07.699Z,21.47
2018-03-28T16:39:35.518Z,23.03
2018-03-28T16:42:02.454Z,24.40
2018-03-28T16:44:29.507Z,23.43
2018-03-28T16:46:56.542Z,23.77
2018-03-28T16:49:23.622Z,22.53
2018-03-28T16:51:50.570Z,22.97
2018-03-28T16:54:17.464Z,24.00
2018-03-28T16:56:44.501Z,24.63
2018-03-28T16:59:11.519Z,23.47
2018-03-28T17:01:38.569Z,23.70
2018-03-28T17:04:06.236Z,25.10
2018-03-28T17:06:33.241Z,24.57
2018-03-28T17:09:00.162Z,23.57
2018-03-28T17:11:27.226Z,22.80
2018-03-28T17:13:54.241Z,22.80
2018-03-28T17:16:21.320Z,21.90
2018-03-28T17:18:48.328Z,22.93
2018-03-28T17:21:15.237Z,24.27
2018-03-28T17:23:43.260Z,24.57
2018-03-28T17:26:11.120Z,23.77
2018-03-28T17:28:38.141Z,24.30
2018-03-28T17:31:05.984Z,24.40
2018-03-28T17:33:33.728Z,23.40
2018-03-28T17:36:00.829Z,24.73
2018-03-28T17:38:27.951Z,24.20
2018-03-28T17:40:55.790Z,23.87
2018-03-28T17:43:22.829Z,23.60
2018-03-28T17:45:49.889Z,24.40
2018-03-28T17:48:17.029Z,24.70
2018-03-28T17:50:44.095Z,25.93
2018-03-28T17:53:11.069Z,25.23
2018-03-28T17:55:38.152Z,26.03
2018-03-28T17:58:05.269Z,26.20
2018-03-28T18:00:32.509Z,25.80
2018-03-28T18:02:59.789Z,25.73
2018-03-28T18:05:27.196Z,26.97
2018-03-28T18:07:54.269Z,27.03
2018-03-28T18:10:22.109Z,27.07
2018-03-28T18:12:49.310Z,27.20
2018-03-28T18:15:16.349Z,27.70
2018-03-28T18:17:43.391Z,27.30
2018-03-28T18:20:10.429Z,25.23
2018-03-28T18:22:37.490Z,25.17
2018-03-28T18:25:04.589Z,26.70
2018-03-28T18:27:31.667Z,27.20
2018-03-28T18:29:58.770Z,28.10
2018-03-28T18:32:25.775Z,28.63
2018-03-28T18:34:52.911Z,27.07
2018-03-28T18:37:19.994Z,29.77
2018-03-28T18:39:47.109Z,27.80
2018-03-28T18:42:14.210Z,28.40
2018-03-28T18:44:42.129Z,29.30
2018-03-28T18:47:09.269Z,30.03
2018-03-28T18:49:36.508Z,32.20
2018-03-28T18:52:03.570Z,29.77
2018-03-28T18:54:30.669Z,31.33
2018-03-28T18:57:02.829Z,32.47
2018-03-28T18:59:29.909Z,34.00
2018-03-28T19:01:57.069Z,33.17
2018-03-28T19:04:24.189Z,33.90
2018-03-28T19:06:51.389Z,32.07
2018-03-28T19:09:18.430Z,38.30
2018-03-28T19:11:45.809Z,38.03
2018-03-28T19:14:12.869Z,30.50
2018-03-28T19:16:39.889Z,31.80
2018-03-28T19:19:06.929Z,37.50
2018-03-28T19:21:34.815Z,35.43
2018-03-28T19:24:01.894Z,36.67
2018-03-28T19:26:29.055Z,39.33
2018-03-28T19:28:56.130Z,39.27
2018-03-28T19:31:23.935Z,39.53
2018-03-28T19:33:51.044Z,37.77
2018-03-28T19:36:18.830Z,38.47
2018-03-28T19:38:45.951Z,37.40
2018-03-28T19:41:13.789Z,36.07
2018-03-28T19:43:40.930Z,38.67
2018-03-28T19:46:08.056Z,35.67
2018-03-28T19:48:35.171Z,37.23
2018-03-28T19:51:02.950Z,38.43
2018-03-28T19:53:29.989Z,36.80
2018-03-28T19:55:57.009Z,37.33
2018-03-28T19:58:24.055Z,36.17
2018-03-28T20:00:51.135Z,36.37
2018-03-28T20:03:18.213Z,35.70
2018-03-28T20:05:45.229Z,34.50
2018-03-28T20:08:12.256Z,34.73
2018-03-28T20:10:39.329Z,33.37
2018-03-28T20:13:06.429Z,34.40
2018-03-28T20:15:33.589Z,34.43
2018-03-28T20:18:00.669Z,35.30
2018-03-28T20:20:27.696Z,35.83
2018-03-28T20:23:00.629Z,35.43
2018-03-28T20:25:32.750Z,33.27
2018-03-28T20:28:05.010Z,32.93
2018-03-28T20:30:32.189Z,34.33
2018-03-28T20:32:59.229Z,35.37
2018-03-28T20:35:26.289Z,37.30
2018-03-28T20:37:53.350Z,38.07
2018-03-28T20:40:20.390Z,37.93
2018-03-28T20:42:47.549Z,36.47
2018-03-28T20:45:14.588Z,38.53
2018-03-28T20:47:42.369Z,37.63
2018-03-28T20:50:10.189Z,39.60
2018-03-28T20:52:37.269Z,38.00
2018-03-28T20:55:05.009Z,41.13
2018-03-28T20:57:32.289Z,39.40
2018-03-28T20:59:59.409Z,39.13
2018-03-28T21:02:26.529Z,38.70
2018-03-28T21:04:53.670Z,37.17
2018-03-28T21:07:20.758Z,38.73
2018-03-28T21:09:47.869Z,39.20
2018-03-28T21:12:15.089Z,37.90
2018-03-28T21:14:42.912Z,37.83
2018-03-28T21:17:09.989Z,38.77
2018-03-28T21:19:37.069Z,39.83
2018-03-28T21:22:04.110Z,38.23
2018-03-28T21:24:31.150Z,35.50
2018-03-28T21:26:58.990Z,39.30
2018-03-28T21:29:26.030Z,36.67
2018-03-28T21:31:53.073Z,39.70
2018-03-28T21:34:20.131Z,40.40
2018-03-28T21:36:47.170Z,41.63
2018-03-28T21:39:14.209Z,43.80
2018-03-28T21:41:42.829Z,44.27
2018-03-28T21:44:10.609Z,43.80
2018-03-28T21:46:37.789Z,43.37
2018-03-28T21:49:05.685Z,43.70
2018-03-28T21:51:32.790Z,42.60
2018-03-28T21:54:00.911Z,45.63
2018-03-28T21:56:28.749Z,41.83
2018-03-28T21:58:55.830Z,43.30
2018-03-28T22:01:23.709Z,45.37
2018-03-28T22:03:50.789Z,43.63
2018-03-28T22:06:17.870Z,42.77
2018-03-28T22:08:45.010Z,43.97
2018-03-28T22:11:12.110Z,43.00
2018-03-28T22:13:39.229Z,44.00
2018-03-28T22:16:06.709Z,43.00
2018-03-28T22:18:33.749Z,42.57
2018-03-28T22:21:00.822Z,42.27
2018-03-28T22:23:27.829Z,42.67
2018-03-28T22:25:54.870Z,47.00
2018-03-28T22:28:21.890Z,46.23
2018-03-28T22:30:48.929Z,46.20
2018-03-28T22:33:16.071Z,46.30
2018-03-28T22:35:43.149Z,44.97
2018-03-28T22:38:10.209Z,45.70
2018-03-28T22:40:37.375Z,43.53
2018-03-28T22:43:05.215Z,44.47
2018-03-28T22:45:32.270Z,44.63
2018-03-28T22:47:59.431Z,47.63
2018-03-28T22:50:27.272Z,48.70
2018-03-28T22:52:54.430Z,44.37
2018-03-28T22:55:21.469Z,43.73
2018-03-28T22:57:48.509Z,46.37
2018-03-28T23:00:15.870Z,44.43
2018-03-28T23:02:42.920Z,44.33
2018-03-28T23:05:09.952Z,45.47
2018-03-28T23:07:37.010Z,44.80
2018-03-28T23:10:04.049Z,45.97
2018-03-28T23:12:31.150Z,45.80
2018-03-28T23:14:58.190Z,47.73
2018-03-28T23:17:25.156Z,46.80
2018-03-28T23:19:52.229Z,48.77
2018-03-28T23:22:39.330Z,46.33
2018-03-28T23:25:06.495Z,50.50
2018-03-28T23:27:33.615Z,48.30
2018-03-28T23:30:00.710Z,49.67
2018-03-28T23:32:27.812Z,47.57
2018-03-28T23:34:54.964Z,47.03
2018-03-28T23:37:22.030Z,49.63
2018-03-28T23:39:49.089Z,47.70
2018-03-28T23:42:16.223Z,48.20
2018-03-28T23:44:43.249Z,48.60
2018-03-28T23:47:10.349Z,49.27
2018-03-28T23:49:37.389Z,50.30
2018-03-28T23:52:04.429Z,51.83
2018-03-28T23:54:31.409Z,47.83
2018-03-28T23:56:58.509Z,45.70
2018-03-28T23:59:25.594Z,37.37
