createdAt,value
2023-02-14T04:30:17.342Z,2
2023-02-14T08:07:28.670Z,24.
2023-02-14T08:08:28.720Z,25.
2023-02-14T08:09:28.647Z,25.
2023-02-14T08:10:28.644Z,25.
2023-02-14T08:11:28.624Z,25.
2023-02-14T08:12:28.625Z,25.
2023-02-14T08:13:28.810Z,24.
2023-02-14T08:14:28.611Z,24.
2023-02-14T08:15:28.580Z,25.
2023-02-14T08:16:28.674Z,26.
2023-02-14T08:17:28.565Z,25.
2023-02-14T08:18:28.562Z,24.
2023-02-14T08:19:28.551Z,26.
2023-02-14T08:20:28.535Z,24.
2023-02-14T08:21:28.523Z,24.
2023-02-14T08:22:28.526Z,26.
2023-02-14T08:23:28.501Z,24.
2023-02-14T08:24:28.526Z,25.
2023-02-14T08:25:28.478Z,24.49
2023-02-14T08:26:28.472Z,26.04
2023-02-14T08:27:28.454Z,23.68
2023-02-14T08:28:28.454Z,25.72
2023-02-14T08:29:28.437Z,25.13
2023-02-14T08:30:28.580Z,25.13
2023-02-14T08:31:36.764Z,25.78
2023-02-14T08:32:29.617Z,24.65
2023-02-14T08:33:28.416Z,24.49
2023-02-14T08:34:28.411Z,25.67
2023-02-14T08:35:28.372Z,24.97
2023-02-14T08:36:28.367Z,24.54
2023-02-14T08:37:28.353Z,26.10
2023-02-14T08:38:28.757Z,24.86
2023-02-14T08:39:28.334Z,24.97
2023-02-14T08:40:28.363Z,26.47
2023-02-14T08:41:28.322Z,24.92
2023-02-14T08:42:28.304Z,24.97
2023-02-14T08:43:28.292Z,24.86
2023-02-14T08:44:28.297Z,24.76
2023-02-14T08:45:28.271Z,25.51
2023-02-14T08:46:28.330Z,25.51
2023-02-14T08:47:28.254Z,24.27
2023-02-14T08:48:28.247Z,24.33
2023-02-14T08:49:28.244Z,25.02
2023-02-14T08:50:28.232Z,25.40
2023-02-14T08:51:28.216Z,26.10
2023-02-14T08:52:28.213Z,25.40
2023-02-14T08:53:28.207Z,25.88
2023-02-14T08:54:28.193Z,25.13
2023-02-14T08:55:34.206Z,24.97
2023-02-14T08:56:28.215Z,25.29
2023-02-14T08:57:28.152Z,26.21
2023-02-14T08:58:28.169Z,25.62
2023-02-14T08:59:28.123Z,25.62
2023-02-14T09:00:28.354Z,24.59
2023-02-14T09:01:28.242Z,24.92
2023-02-14T09:02:28.304Z,24.49
2023-02-14T09:03:28.111Z,24.86
2023-02-14T09:04:28.160Z,25.88
2023-02-14T09:05:28.081Z,24.92
2023-02-14T09:06:28.067Z,24.22
2023-02-14T09:07:28.042Z,24.59
2023-02-14T09:08:28.078Z,24.97
2023-02-14T09:09:28.051Z,24.65
2023-02-14T09:10:28.072Z,26.58
2023-02-14T09:11:34.051Z,26.15
2023-02-14T09:12:28.007Z,25.62
2023-02-14T09:13:27.993Z,24.65
2023-02-14T09:14:29.284Z,24.16
2023-02-14T09:15:27.959Z,24.70
2023-02-14T09:16:28.090Z,25.78
2023-02-14T09:17:27.940Z,25.19
2023-02-14T09:18:27.940Z,25.13
2023-02-14T09:19:27.923Z,26.31
2023-02-14T09:20:27.913Z,24.27
2023-02-14T09:21:27.992Z,24.81
2023-02-14T09:22:27.909Z,26.15
2023-02-14T09:23:27.886Z,26.26
2023-02-14T09:24:27.875Z,25.83
2023-02-14T09:25:27.858Z,24.54
2023-02-14T09:26:27.856Z,24.86
2023-02-14T09:27:27.875Z,25.78
2023-02-14T09:28:27.833Z,25.72
2023-02-14T09:29:27.819Z,26.04
2023-02-14T09:30:27.951Z,25.29
2023-02-14T09:31:27.868Z,25.99
2023-02-14T09:32:27.860Z,25.40
2023-02-14T09:33:33.778Z,25.45
2023-02-14T09:34:27.775Z,25.94
2023-02-14T09:35:27.761Z,25.40
2023-02-14T09:36:27.749Z,24.22
2023-02-14T09:37:27.736Z,24.92
2023-02-14T09:38:27.723Z,25.29
2023-02-14T09:39:27.714Z,25.62
2023-02-14T09:40:27.703Z,25.35
2023-02-14T09:41:27.702Z,26.21
2023-02-14T09:42:27.676Z,25.08
2023-02-14T09:43:27.722Z,24.65
2023-02-14T09:44:27.651Z,24.81
2023-02-14T09:45:27.756Z,25.40
2023-02-14T09:46:27.636Z,25.13
2023-02-14T09:47:27.636Z,25.45
2023-02-14T09:48:28.377Z,25.56
2023-02-14T09:49:27.953Z,25.08
2023-02-14T09:50:27.607Z,25.08
2023-02-14T09:51:33.798Z,25.40
2023-02-14T09:52:27.575Z,25.08
2023-02-14T09:53:33.575Z,25.24
2023-02-14T09:54:27.584Z,25.29
2023-02-14T09:55:27.567Z,26.04
2023-02-14T09:56:27.735Z,24.97
2023-02-14T09:57:27.731Z,25.78
2023-02-14T09:58:28.005Z,26.21
2023-02-14T09:59:27.732Z,25.51
2023-02-14T10:00:27.484Z,25.35
2023-02-14T10:01:27.581Z,25.62
2023-02-14T10:02:27.551Z,25.08
2023-02-14T10:03:27.464Z,25.62
2023-02-14T10:04:27.454Z,26.10
2023-02-14T10:05:27.439Z,25.29
2023-02-14T10:06:27.424Z,26.42
2023-02-14T10:07:27.419Z,25.62
2023-02-14T10:08:27.401Z,26.10
2023-02-14T10:09:27.395Z,26.80
2023-02-14T10:10:27.385Z,25.72
2023-02-14T10:11:27.584Z,25.56
2023-02-14T10:12:27.368Z,25.40
2023-02-14T10:13:27.363Z,25.67
2023-02-14T10:14:27.333Z,25.24
2023-02-14T10:15:27.381Z,25.35
2023-02-14T10:16:27.438Z,24.00
2023-02-14T10:17:27.307Z,25.62
2023-02-14T10:18:27.293Z,25.40
2023-02-14T10:19:27.287Z,25.67
2023-02-14T10:20:27.290Z,25.56
2023-02-14T10:21:27.277Z,25.51
2023-02-14T10:22:27.253Z,25.40
2023-02-14T10:23:27.247Z,26.15
2023-02-14T10:24:27.234Z,25.88
2023-02-14T10:25:27.224Z,25.35
2023-02-14T10:26:27.205Z,25.67
2023-02-14T10:27:27.233Z,25.24
2023-02-14T10:28:27.190Z,25.83
2023-02-14T10:29:27.289Z,25.78
2023-02-14T10:30:27.360Z,26.74
2023-02-14T10:31:27.483Z,25.62
2023-02-14T10:32:27.223Z,25.83
2023-02-14T10:33:27.140Z,26.37
2023-02-14T10:34:27.156Z,25.88
2023-02-14T10:35:27.217Z,26.15
2023-02-14T10:36:27.099Z,25.88
2023-02-14T10:37:27.095Z,26.37
2023-02-14T10:38:27.083Z,26.53
2023-02-14T10:39:27.074Z,26.42
2023-02-14T10:40:27.066Z,26.21
2023-02-14T10:41:27.056Z,26.58
2023-02-14T10:42:27.036Z,26.26
2023-02-14T10:43:27.069Z,26.26
2023-02-14T10:44:27.012Z,26.47
2023-02-14T10:45:27.014Z,26.47
2023-02-14T10:46:27.079Z,26.64
2023-02-14T10:47:26.994Z,26.47
2023-02-14T10:48:26.980Z,26.69
2023-02-14T10:49:26.983Z,26.96
2023-02-14T10:50:26.949Z,26.80
2023-02-14T10:51:26.984Z,26.80
2023-02-14T10:52:26.930Z,27.17
2023-02-14T10:53:26.925Z,26.90
2023-02-14T10:54:26.925Z,27.07
2023-02-14T10:55:32.408Z,27.12
2023-02-14T10:56:26.899Z,27.07
2023-02-14T10:57:26.881Z,27.50
2023-02-14T10:58:26.869Z,27.39
2023-02-14T10:59:32.896Z,27.33
2023-02-14T11:00:26.845Z,27.50
2023-02-14T11:01:26.895Z,27.07
2023-02-14T11:02:26.822Z,27.23
2023-02-14T11:03:26.854Z,27.12
2023-02-14T11:04:26.803Z,27.28
2023-02-14T11:05:26.804Z,27.39
2023-02-14T11:06:26.789Z,27.50
2023-02-14T11:07:26.786Z,27.17
2023-02-14T11:08:26.774Z,27.33
2023-02-14T11:09:26.770Z,27.28
2023-02-14T11:10:26.746Z,27.33
2023-02-14T11:11:26.743Z,27.28
2023-02-14T11:12:26.730Z,27.33
2023-02-14T11:13:26.725Z,27.33
2023-02-14T11:14:28.872Z,27.23
2023-02-14T11:15:26.729Z,27.12
2023-02-14T11:16:26.695Z,27.23
2023-02-14T11:17:26.892Z,27.28
2023-02-14T11:18:26.673Z,27.28
2023-02-14T11:19:26.660Z,27.39
2023-02-14T11:20:26.654Z,27.55
2023-02-14T11:21:32.641Z,27.28
2023-02-14T11:22:26.635Z,27.33
2023-02-14T11:23:26.613Z,27.39
2023-02-14T11:24:26.812Z,27.28
2023-02-14T11:25:26.600Z,27.44
2023-02-14T11:26:26.600Z,27.33
2023-02-14T11:27:26.779Z,27.39
2023-02-14T11:28:26.568Z,27.33
2023-02-14T11:29:32.571Z,27.23
2023-02-14T11:30:26.717Z,27.28
2023-02-14T11:31:26.690Z,27.33
2023-02-14T11:32:26.533Z,27.39
2023-02-14T11:33:26.518Z,27.50
2023-02-14T11:34:26.515Z,27.39
2023-02-14T11:35:26.492Z,27.33
2023-02-14T11:36:26.494Z,27.33
2023-02-14T11:37:26.505Z,27.33
2023-02-14T11:38:26.482Z,27.44
2023-02-14T11:39:26.457Z,27.60
2023-02-14T11:40:26.467Z,27.55
2023-02-14T11:41:26.439Z,27.44
2023-02-14T11:42:28.434Z,27.50
2023-02-14T11:43:26.421Z,27.07
2023-02-14T11:45:13.241Z,27.07
2023-02-14T11:46:13.500Z,27.17
2023-02-14T11:47:13.240Z,27.07
2023-02-14T11:48:19.682Z,27.23
2023-02-14T11:49:13.207Z,27.12
2023-02-14T11:50:13.207Z,27.39
2023-02-14T11:51:13.185Z,27.01
2023-02-14T11:52:13.165Z,27.23
2023-02-14T11:53:13.156Z,27.17
2023-02-14T11:54:13.147Z,27.33
2023-02-14T11:55:19.350Z,27.12
2023-02-14T11:56:13.123Z,27.39
2023-02-14T11:57:13.132Z,27.17
2023-02-14T11:58:13.102Z,27.17
2023-02-14T11:59:13.102Z,27.44
2023-02-14T12:00:13.084Z,27.39
2023-02-14T12:01:13.080Z,27.23
2023-02-14T12:02:13.102Z,27.28
2023-02-14T12:03:15.331Z,27.28
2023-02-14T12:04:13.042Z,27.44
2023-02-14T12:05:13.042Z,27.50
2023-02-14T12:06:19.032Z,27.33
2023-02-14T12:07:13.026Z,27.33
2023-02-14T12:08:13.009Z,27.28
2023-02-14T12:09:13.004Z,27.39
2023-02-14T12:10:12.989Z,27.39
2023-02-14T12:11:12.991Z,27.07
2023-02-14T12:12:12.965Z,27.33
2023-02-14T12:13:12.965Z,27.12
2023-02-14T12:14:12.944Z,26.90
2023-02-14T12:15:13.150Z,26.96
2023-02-14T12:16:13.018Z,27.17
2023-02-14T12:17:12.925Z,26.74
2023-02-14T12:18:12.906Z,27.17
2023-02-14T12:19:12.939Z,26.96
2023-02-14T12:20:13.097Z,27.12
2023-02-14T12:21:13.061Z,27.17
2023-02-14T12:22:18.875Z,27.12
2023-02-14T12:23:12.863Z,27.12
2023-02-14T12:24:12.887Z,27.12
2023-02-14T12:25:13.049Z,27.17
2023-02-14T12:26:14.877Z,27.12
2023-02-14T12:27:18.825Z,27.33
2023-02-14T12:28:12.810Z,27.28
2023-02-14T12:29:12.997Z,27.23
2023-02-14T12:30:12.858Z,27.12
2023-02-14T12:31:12.950Z,27.28
2023-02-14T12:32:12.884Z,27.33
2023-02-14T12:33:18.767Z,27.17
2023-02-14T12:34:12.949Z,27.07
2023-02-14T12:35:18.768Z,27.12
2023-02-14T12:36:12.926Z,26.96
2023-02-14T12:37:12.713Z,26.85
2023-02-14T12:38:12.708Z,27.12
2023-02-14T12:39:12.903Z,26.96
2023-02-14T12:40:12.676Z,27.01
2023-02-14T12:41:12.685Z,27.17
2023-02-14T12:42:12.656Z,27.23
2023-02-14T12:43:12.656Z,26.90
2023-02-14T12:44:18.642Z,27.07
2023-02-14T12:45:12.632Z,26.96
2023-02-14T12:46:12.664Z,26.85
2023-02-14T12:47:12.609Z,26.64
2023-02-14T12:48:15.128Z,26.53
2023-02-14T12:49:12.598Z,26.80
2023-02-14T12:50:12.575Z,26.42
2023-02-14T12:51:18.601Z,27.07
2023-02-14T12:52:12.560Z,26.42
2023-02-14T12:53:12.557Z,26.26
2023-02-14T12:54:12.541Z,26.10
2023-02-14T12:55:12.527Z,25.88
2023-02-14T12:56:12.515Z,26.42
2023-02-14T12:57:12.515Z,26.64
2023-02-14T12:58:12.489Z,25.72
2023-02-14T12:59:12.895Z,25.99
2023-02-14T13:00:18.678Z,26.47
2023-02-14T13:01:13.196Z,26.04
2023-02-14T13:02:12.500Z,26.90
2023-02-14T13:03:12.620Z,26.15
2023-02-14T13:04:12.428Z,25.94
2023-02-14T13:05:12.437Z,25.24
2023-02-14T13:06:12.405Z,26.37
2023-02-14T13:07:12.436Z,25.78
2023-02-14T13:08:12.400Z,26.04
2023-02-14T13:09:12.386Z,25.72
2023-02-14T13:10:12.558Z,26.53
2023-02-14T13:11:12.351Z,25.08
2023-02-14T13:12:12.336Z,26.31
2023-02-14T13:13:12.542Z,25.45
2023-02-14T13:14:12.315Z,25.45
2023-02-14T13:15:12.316Z,24.59
2023-02-14T13:16:12.361Z,25.24
2023-02-14T13:17:12.290Z,25.24
2023-02-14T13:18:12.298Z,25.51
2023-02-14T13:19:12.285Z,26.47
2023-02-14T13:20:18.256Z,25.45
2023-02-14T13:21:12.248Z,25.24
2023-02-14T13:22:12.229Z,25.45
2023-02-14T13:23:12.255Z,26.42
2023-02-14T13:24:12.208Z,24.16
2023-02-14T13:25:12.201Z,26.04
2023-02-14T13:26:12.184Z,26.37
2023-02-14T13:27:12.180Z,25.83
2023-02-14T13:28:12.192Z,25.40
2023-02-14T13:29:12.157Z,25.29
2023-02-14T13:30:12.201Z,26.31
2023-02-14T13:31:12.364Z,25.88
2023-02-14T13:32:12.132Z,25.72
2023-02-14T13:33:12.122Z,25.40
2023-02-14T13:34:12.097Z,24.00
2023-02-14T13:35:12.097Z,25.51
2023-02-14T13:36:12.087Z,26.69
2023-02-14T13:37:12.079Z,25.24
2023-02-14T13:38:12.054Z,25.88
2023-02-14T13:39:12.077Z,25.40
2023-02-14T13:40:12.033Z,25.83
2023-02-14T13:41:12.029Z,25.13
2023-02-14T13:42:12.012Z,25.19
2023-02-14T13:43:12.012Z,25.13
2023-02-14T13:44:12.003Z,25.67
2023-02-14T13:45:14.087Z,25.72
2023-02-14T13:46:11.965Z,25.67
2023-02-14T13:47:12.164Z,25.51
2023-02-14T13:48:11.964Z,24.33
2023-02-14T13:49:12.147Z,25.62
2023-02-14T13:50:11.944Z,25.35
2023-02-14T13:51:11.924Z,25.29
2023-02-14T13:52:11.923Z,25.40
2023-02-14T13:53:11.931Z,25.24
2023-02-14T13:54:11.947Z,25.78
2023-02-14T13:55:11.947Z,25.72
2023-02-14T13:56:11.944Z,26.21
2023-02-14T13:57:11.868Z,25.88
2023-02-14T13:58:11.883Z,26.10
2023-02-14T13:59:17.842Z,26.15
2023-02-14T14:00:56.583Z,25.99
2023-02-14T14:01:50.509Z,26.74
2023-02-14T14:02:50.491Z,26.58
2023-02-14T14:03:50.751Z,26.85
2023-02-14T14:04:50.476Z,26.69
2023-02-14T14:05:50.478Z,27.01
2023-02-14T14:06:50.457Z,27.17
2023-02-14T14:07:50.448Z,27.07
2023-02-14T14:08:50.436Z,26.69
2023-02-14T14:09:50.438Z,27.01
2023-02-14T14:10:50.468Z,27.12
2023-02-14T14:11:50.408Z,27.12
2023-02-14T14:12:50.390Z,27.23
2023-02-14T14:13:50.392Z,27.28
2023-02-14T14:14:50.482Z,27.01
2023-02-14T14:15:50.377Z,27.23
2023-02-14T14:16:50.375Z,27.17
2023-02-14T14:17:50.586Z,27.23
2023-02-14T14:18:50.333Z,27.12
2023-02-14T14:19:50.358Z,26.64
2023-02-14T14:20:50.313Z,26.58
2023-02-14T14:21:50.305Z,26.80
2023-02-14T14:22:50.287Z,26.58
2023-02-14T14:23:50.290Z,26.04
2023-02-14T14:24:50.267Z,26.31
2023-02-14T14:25:50.270Z,26.26
2023-02-14T14:26:50.476Z,26.42
2023-02-14T14:27:56.250Z,26.42
2023-02-14T14:28:50.231Z,26.37
2023-02-14T14:29:50.267Z,26.58
2023-02-14T14:30:50.236Z,26.21
2023-02-14T14:31:50.256Z,25.83
2023-02-14T14:32:50.186Z,26.69
2023-02-14T14:33:50.184Z,25.88
2023-02-14T14:34:50.172Z,26.21
2023-02-14T14:35:50.159Z,25.67
2023-02-14T14:36:50.348Z,26.69
2023-02-14T14:37:50.156Z,25.51
2023-02-14T14:38:50.121Z,25.51
2023-02-14T14:39:50.118Z,25.88
2023-02-14T14:40:50.107Z,26.15
2023-02-14T14:41:50.107Z,26.69
2023-02-14T14:42:50.106Z,25.72
2023-02-14T14:43:50.079Z,25.67
2023-02-14T14:44:56.064Z,25.72
2023-02-14T14:45:50.089Z,25.99
2023-02-14T14:46:50.039Z,26.15
2023-02-14T14:47:50.030Z,25.19
2023-02-14T14:48:50.065Z,25.45
2023-02-14T14:49:50.017Z,24.27
2023-02-14T14:50:50.007Z,25.83
2023-02-14T14:51:49.997Z,25.40
2023-02-14T14:52:49.978Z,25.35
2023-02-14T14:53:50.176Z,25.51
2023-02-14T14:54:49.960Z,25.29
2023-02-14T14:56:25.065Z,25.78
2023-02-14T14:57:24.651Z,26.53
2023-02-14T14:58:24.850Z,25.40
2023-02-14T14:59:24.621Z,25.67
2023-02-14T15:00:24.608Z,25.83
2023-02-14T15:01:24.680Z,25.35
2023-02-14T15:02:24.588Z,25.99
2023-02-14T15:03:24.578Z,24.97
2023-02-14T15:04:24.610Z,25.99
2023-02-14T15:05:24.568Z,25.40
2023-02-14T15:06:24.550Z,25.35
2023-02-14T15:07:24.543Z,25.78
2023-02-14T15:08:24.528Z,25.99
2023-02-14T15:09:24.615Z,25.56
2023-02-14T15:10:24.500Z,25.67
2023-02-14T15:11:24.498Z,25.45
2023-02-14T15:12:30.485Z,25.94
2023-02-14T15:13:30.520Z,26.04
2023-02-14T15:14:24.669Z,25.40
2023-02-14T15:15:24.653Z,25.83
2023-02-14T15:16:24.503Z,25.72
2023-02-14T15:17:24.434Z,25.62
2023-02-14T15:18:24.418Z,23.57
2023-02-14T15:19:24.418Z,24.70
2023-02-14T15:20:24.406Z,25.29
2023-02-14T15:21:24.392Z,25.62
2023-02-14T15:22:24.387Z,26.26
2023-02-14T15:23:24.378Z,25.02
2023-02-14T15:24:24.357Z,25.99
2023-02-14T15:25:24.366Z,25.56
2023-02-14T15:26:24.369Z,25.24
2023-02-14T15:27:24.328Z,25.56
2023-02-14T15:28:24.322Z,25.40
2023-02-14T15:29:24.331Z,25.51
2023-02-14T15:30:24.385Z,25.19
2023-02-14T15:31:24.473Z,26.47
2023-02-14T15:32:24.272Z,25.35
2023-02-14T15:33:24.269Z,25.35
2023-02-14T15:34:24.256Z,25.62
2023-02-14T15:35:24.262Z,25.83
2023-02-14T15:36:24.239Z,26.10
2023-02-14T15:37:24.424Z,25.45
2023-02-14T15:38:24.222Z,25.19
2023-02-14T15:39:24.251Z,25.51
2023-02-14T15:40:24.400Z,25.94
2023-02-14T15:41:24.186Z,26.04
2023-02-14T15:42:24.375Z,26.15
2023-02-14T15:43:24.160Z,25.02
2023-02-14T15:44:30.187Z,25.72
2023-02-14T15:45:24.167Z,25.56
2023-02-14T15:46:24.257Z,26.26
2023-02-14T15:47:30.121Z,25.45
2023-02-14T15:48:30.123Z,25.02
2023-02-14T15:49:24.092Z,25.29
2023-02-14T15:50:24.102Z,24.86
2023-02-14T15:51:24.077Z,25.83
2023-02-14T15:52:24.085Z,26.10
2023-02-14T15:53:24.073Z,25.40
2023-02-14T15:54:24.051Z,26.26
2023-02-14T15:55:24.039Z,25.08
2023-02-14T15:56:24.027Z,25.51
2023-02-14T15:57:24.017Z,25.88
2023-02-14T15:58:24.014Z,24.92
2023-02-14T15:59:23.996Z,25.35
2023-02-14T16:00:24.004Z,25.56
2023-02-14T16:01:24.023Z,25.40
2023-02-14T16:02:24.125Z,25.19
2023-02-14T16:03:23.946Z,25.45
2023-02-14T16:04:23.952Z,25.02
2023-02-14T16:05:23.926Z,24.76
2023-02-14T16:06:23.929Z,24.97
2023-02-14T16:07:23.938Z,25.40
2023-02-14T16:08:29.942Z,25.24
2023-02-14T16:09:23.879Z,25.67
2023-02-14T16:10:23.880Z,25.35
2023-02-14T16:11:23.857Z,25.62
2023-02-14T16:12:23.850Z,25.24
2023-02-14T16:13:24.077Z,25.19
2023-02-14T16:14:23.829Z,26.04
2023-02-14T16:15:23.824Z,25.24
2023-02-14T16:16:23.830Z,25.62
2023-02-14T16:17:23.805Z,26.21
2023-02-14T16:18:23.785Z,25.35
2023-02-14T16:19:23.773Z,25.02
2023-02-14T16:20:23.786Z,25.08
2023-02-14T16:21:23.751Z,25.88
2023-02-14T16:22:23.749Z,25.13
2023-02-14T16:23:23.740Z,25.99
2023-02-14T16:24:23.732Z,25.29
2023-02-14T16:25:23.707Z,26.37
2023-02-14T16:26:23.731Z,26.53
2023-02-14T16:27:23.691Z,25.51
2023-02-14T16:28:23.681Z,25.29
2023-02-14T16:29:23.677Z,26.21
2023-02-14T16:30:23.896Z,26.21
2023-02-14T16:31:23.764Z,25.62
2023-02-14T16:32:30.055Z,24.76
2023-02-14T16:33:23.627Z,25.67
2023-02-14T16:34:23.622Z,25.35
2023-02-14T16:35:23.609Z,25.78
2023-02-14T16:36:23.630Z,24.97
2023-02-14T16:37:23.651Z,24.86
2023-02-14T16:38:23.595Z,24.97
2023-02-14T16:39:23.578Z,25.08
2023-02-14T16:40:23.561Z,26.10
2023-02-14T16:41:29.554Z,24.70
2023-02-14T16:42:29.552Z,24.92
2023-02-14T16:43:23.536Z,24.97
2023-02-14T16:44:23.520Z,25.13
2023-02-14T16:45:23.508Z,25.13
2023-02-14T16:46:23.581Z,24.81
2023-02-14T16:47:23.479Z,25.13
2023-02-14T16:48:23.510Z,24.86
2023-02-14T16:49:23.458Z,24.81
2023-02-14T16:50:23.455Z,24.65
2023-02-14T16:51:23.466Z,25.19
2023-02-14T16:52:23.893Z,24.86
2023-02-14T16:53:23.427Z,24.38
2023-02-14T16:54:23.421Z,25.83
2023-02-14T16:55:23.416Z,25.29
2023-02-14T16:56:23.402Z,26.
2023-02-14T16:57:23.406Z,25.
2023-02-14T16:58:23.386Z,24.
2023-02-14T16:59:23.363Z,25.
2023-02-14T17:00:23.369Z,25.
2023-02-14T17:01:23.392Z,26.
2023-02-14T17:02:23.400Z,24.
2023-02-14T17:03:23.322Z,26.
2023-02-14T17:04:23.343Z,25.
2023-02-14T17:05:23.306Z,25.
2023-02-14T17:06:23.299Z,24.
2023-02-14T17:07:23.294Z,25.
2023-02-14T17:08:23.279Z,24.
2023-02-14T17:09:29.261Z,25.
2023-02-14T17:10:23.268Z,24.
2023-02-14T17:11:23.240Z,25.
2023-02-14T17:12:23.243Z,25.
2023-02-14T17:13:23.218Z,24.
2023-02-14T17:14:23.215Z,25.
2023-02-14T17:15:23.206Z,26.
2023-02-14T17:16:23.200Z,25.
2023-02-14T17:17:23.184Z,25.
2023-02-14T17:18:23.176Z,26.
2023-02-14T17:19:23.166Z,25.
2023-02-14T17:20:23.178Z,26.
2023-02-14T17:21:23.145Z,25.
2023-02-14T17:22:23.161Z,24.
2023-02-14T17:23:23.123Z,25.
2023-02-14T17:24:23.116Z,24.
2023-02-14T17:25:23.150Z,2
2023-02-14T17:26:23.156Z,2
2023-02-14T17:27:23.142Z,2
2023-02-14T17:28:23.134Z,2
2023-02-14T17:29:23.119Z,2
2023-02-14T17:30:23.199Z,2
2023-02-14T17:31:23.180Z,2
2023-02-14T17:32:23.191Z,2
2023-02-14T17:33:23.090Z,2
2023-02-14T17:34:23.180Z,2
2023-02-14T17:35:23.049Z,2
2023-02-14T17:36:23.072Z,2
2023-02-14T17:37:23.037Z,2
2023-02-14T17:38:23.034Z,2
2023-02-14T17:39:23.022Z,2
2023-02-14T17:40:23.016Z,2
2023-02-14T17:41:23.022Z,2
2023-02-14T17:42:22.994Z,2
2023-02-14T17:43:22.972Z,2
2023-02-14T17:44:22.969Z,2
2023-02-14T17:45:22.957Z,2
2023-02-14T17:46:23.018Z,2
2023-02-14T17:47:22.999Z,2
2023-02-14T17:48:23.136Z,2
2023-02-14T17:49:22.916Z,2
2023-02-14T17:50:22.905Z,2
2023-02-14T17:51:22.890Z,2
2023-02-14T17:52:22.914Z,2
2023-02-14T17:53:22.871Z,2
2023-02-14T17:54:22.870Z,2
2023-02-14T17:55:22.852Z,2
2023-02-14T17:56:22.871Z,2
2023-02-14T17:57:22.829Z,2
2023-02-14T17:58:22.829Z,2
2023-02-14T17:59:22.820Z,2
2023-02-14T18:00:22.825Z,2
2023-02-14T18:01:23.024Z,2
2023-02-14T18:02:22.794Z,2
2023-02-14T18:03:22.776Z,2
2023-02-14T18:04:22.771Z,2
2023-02-14T18:05:22.755Z,2
2023-02-14T18:06:22.767Z,2
2023-02-14T18:07:22.734Z,2
2023-02-14T18:08:22.759Z,2
2023-02-14T18:09:22.730Z,2
2023-02-14T18:10:22.720Z,2
2023-02-14T18:11:22.699Z,2
2023-02-14T18:12:22.690Z,2
2023-02-14T18:13:22.679Z,2
2023-02-14T18:14:22.679Z,2
2023-02-14T18:15:22.756Z,2
2023-02-14T18:16:22.689Z,2
2023-02-14T18:17:22.635Z,2
2023-02-14T18:18:22.700Z,2
2023-02-14T18:19:22.614Z,2
2023-02-14T18:20:22.615Z,2
2023-02-14T18:21:22.602Z,2
2023-02-14T18:22:22.588Z,2
2023-02-14T18:23:22.592Z,2
2023-02-14T18:24:22.604Z,2
2023-02-14T18:25:22.558Z,2
2023-02-14T18:26:22.578Z,2
2023-02-14T18:27:22.540Z,2
2023-02-14T18:28:22.762Z,2
2023-02-14T18:29:22.519Z,2
2023-02-14T18:30:22.570Z,2
2023-02-14T18:31:22.532Z,2
2023-02-14T18:32:22.506Z,2
2023-02-14T18:33:24.132Z,2
2023-02-14T18:34:22.473Z,2
2023-02-14T18:35:22.659Z,2
2023-02-14T18:36:22.445Z,2
2023-02-14T18:37:22.429Z,2
2023-02-14T18:38:22.431Z,2
2023-02-14T20:56:21.059Z,2
2023-02-14T22:42:20.035Z,2
2023-02-14T23:05:19.813Z,2
2023-02-14T23:07:19.790Z,2
2023-02-14T23:08:19.777Z,2
