createdAt,value
2018-04-02T00:01:40.280Z,4.50
2018-04-02T00:04:07.285Z,5.00
2018-04-02T00:06:34.275Z,4.10
2018-04-02T00:09:02.243Z,4.17
2018-04-02T00:11:29.250Z,4.70
2018-04-02T00:13:56.303Z,4.20
2018-04-02T00:16:24.605Z,4.63
2018-04-02T00:18:51.627Z,3.93
2018-04-02T00:21:18.677Z,4.30
2018-04-02T00:23:46.446Z,6.37
2018-04-02T00:26:13.488Z,3.93
2018-04-02T00:28:40.438Z,3.63
2018-04-02T00:31:08.606Z,3.57
2018-04-02T00:33:35.660Z,3.87
2018-04-02T00:36:02.703Z,8.03
2018-04-02T00:38:29.654Z,4.43
2018-04-02T00:40:56.698Z,4.80
2018-04-02T00:43:23.747Z,3.90
2018-04-02T00:45:50.801Z,3.93
2018-04-02T00:48:17.787Z,4.10
2018-04-02T00:50:44.794Z,4.27
2018-04-02T00:53:11.838Z,4.20
2018-04-02T00:55:38.896Z,4.30
2018-04-02T00:58:05.941Z,4.47
2018-04-02T01:00:32.983Z,8.03
2018-04-02T01:02:59.935Z,5.33
2018-04-02T01:05:27.085Z,5.80
2018-04-02T01:07:54.851Z,4.97
2018-04-02T01:10:21.792Z,4.83
2018-04-02T01:12:48.846Z,5.13
2018-04-02T01:15:15.889Z,5.07
2018-04-02T01:17:42.939Z,4.77
2018-04-02T01:20:09.992Z,5.50
2018-04-02T01:22:37.036Z,7.20
2018-04-02T01:25:05.313Z,5.10
2018-04-02T01:27:32.365Z,6.73
2018-04-02T01:29:59.412Z,5.53
2018-04-02T01:32:26.462Z,5.90
2018-04-02T01:34:53.511Z,5.70
2018-04-02T01:37:22.975Z,7.43
2018-04-02T01:39:49.963Z,6.00
2018-04-02T01:42:17.008Z,6.20
2018-04-02T01:44:44.465Z,7.27
2018-04-02T01:47:12.342Z,6.53
2018-04-02T01:49:39.381Z,6.67
2018-04-02T01:52:06.429Z,6.47
2018-04-02T01:54:34.194Z,6.03
2018-04-02T01:57:01.251Z,6.87
2018-04-02T01:59:28.291Z,7.03
2018-04-02T02:01:55.340Z,6.80
2018-04-02T02:04:22.396Z,6.40
2018-04-02T02:06:49.952Z,6.37
2018-04-02T02:09:17.003Z,6.50
2018-04-02T02:11:44.051Z,6.07
2018-04-02T02:14:11.616Z,6.70
2018-04-02T02:16:38.763Z,7.90
2018-04-02T02:19:05.805Z,6.37
2018-04-02T02:21:32.854Z,7.23
2018-04-02T02:23:59.908Z,7.00
2018-04-02T02:26:26.953Z,6.07
2018-04-02T02:28:53.905Z,6.37
2018-04-02T02:31:20.949Z,7.20
2018-04-02T02:33:47.996Z,7.37
2018-04-02T02:36:15.051Z,6.33
2018-04-02T02:38:43.223Z,6.07
2018-04-02T02:41:10.588Z,6.97
2018-04-02T02:43:37.632Z,6.50
2018-04-02T02:46:04.676Z,5.63
2018-04-02T02:48:32.757Z,5.97
2018-04-02T02:50:59.799Z,6.13
2018-04-02T02:53:26.739Z,6.70
2018-04-02T02:55:54.604Z,6.13
2018-04-02T02:58:21.561Z,6.50
2018-04-02T03:00:48.601Z,7.20
2018-04-02T03:03:15.649Z,10.40
2018-04-02T03:05:42.704Z,6.53
2018-04-02T03:08:09.587Z,6.30
2018-04-02T03:10:36.590Z,6.80
2018-04-02T03:13:03.639Z,6.40
2018-04-02T03:15:30.692Z,8.57
2018-04-02T03:17:57.680Z,6.70
2018-04-02T03:20:26.013Z,6.67
2018-04-02T03:22:53.065Z,6.63
2018-04-02T03:25:20.109Z,7.20
2018-04-02T03:27:47.159Z,6.17
2018-04-02T03:30:14.213Z,6.40
2018-04-02T03:32:41.103Z,6.93
2018-04-02T03:35:08.559Z,6.57
2018-04-02T03:37:35.557Z,6.67
2018-04-02T03:40:02.442Z,8.53
2018-04-02T03:42:30.515Z,7.20
2018-04-02T03:44:57.522Z,7.57
2018-04-02T03:47:25.806Z,6.97
2018-04-02T03:49:52.851Z,7.63
2018-04-02T03:52:20.204Z,7.60
2018-04-02T03:54:47.149Z,6.60
2018-04-02T03:57:14.203Z,7.97
2018-04-02T03:59:41.253Z,7.27
2018-04-02T04:02:08.298Z,6.37
2018-04-02T04:04:35.344Z,6.73
2018-04-02T04:07:02.428Z,6.63
2018-04-02T04:09:29.439Z,6.43
2018-04-02T04:11:57.728Z,6.53
2018-04-02T04:14:24.665Z,6.30
2018-04-02T04:16:52.844Z,5.80
2018-04-02T04:19:19.785Z,7.97
2018-04-02T04:21:46.732Z,7.10
2018-04-02T04:24:13.778Z,6.97
2018-04-02T04:26:41.032Z,6.60
2018-04-02T04:29:08.081Z,7.33
2018-04-02T04:31:35.135Z,6.70
2018-04-02T04:34:02.178Z,6.67
2018-04-02T04:36:29.842Z,6.07
2018-04-02T04:38:56.898Z,8.13
2018-04-02T04:41:23.938Z,6.03
2018-04-02T04:43:50.986Z,6.40
2018-04-02T04:46:17.979Z,6.60
2018-04-02T04:48:44.980Z,6.60
2018-04-02T04:51:12.034Z,6.53
2018-04-02T04:53:39.078Z,6.37
2018-04-02T04:56:06.128Z,7.23
2018-04-02T04:58:33.184Z,6.70
2018-04-02T05:01:00.121Z,7.43
2018-04-02T05:03:27.067Z,6.30
2018-04-02T05:05:54.131Z,6.87
2018-04-02T05:08:21.268Z,8.57
2018-04-02T05:10:49.443Z,7.87
2018-04-02T05:13:16.598Z,6.77
2018-04-02T05:15:43.642Z,11.37
2018-04-02T05:18:10.587Z,5.83
2018-04-02T05:20:37.539Z,6.73
2018-04-02T05:23:04.582Z,8.90
2018-04-02T05:25:31.534Z,7.47
2018-04-02T05:27:59.089Z,5.90
2018-04-02T05:30:26.548Z,5.53
2018-04-02T05:32:54.112Z,6.20
2018-04-02T05:35:21.159Z,5.40
2018-04-02T05:37:48.410Z,9.77
2018-04-02T05:40:15.461Z,5.60
2018-04-02T05:42:42.513Z,5.57
2018-04-02T05:45:09.553Z,6.37
2018-04-02T05:47:36.604Z,4.60
2018-04-02T05:50:04.060Z,9.03
2018-04-02T05:52:32.136Z,6.87
2018-04-02T05:54:59.188Z,5.20
2018-04-02T05:57:26.231Z,5.30
2018-04-02T05:59:53.217Z,6.87
2018-04-02T06:02:20.231Z,6.23
2018-04-02T06:04:47.273Z,5.03
2018-04-02T06:07:14.525Z,4.53
2018-04-02T06:09:41.882Z,7.37
2018-04-02T06:12:08.938Z,6.53
2018-04-02T06:14:35.980Z,4.80
2018-04-02T06:17:02.930Z,5.97
2018-04-02T06:19:29.980Z,8.63
2018-04-02T06:21:57.023Z,5.13
2018-04-02T06:24:24.481Z,5.43
2018-04-02T06:26:52.150Z,5.80
2018-04-02T06:29:19.397Z,9.67
2018-04-02T06:31:46.343Z,8.93
2018-04-02T06:34:13.493Z,22.40
2018-04-02T06:36:40.752Z,13.90
2018-04-02T06:39:07.796Z,7.40
2018-04-02T06:41:34.846Z,5.10
2018-04-02T06:44:01.899Z,6.00
2018-04-02T06:46:28.941Z,10.33
2018-04-02T06:48:55.989Z,14.70
2018-04-02T06:51:23.044Z,6.40
2018-04-02T06:53:50.091Z,10.83
2018-04-02T06:56:17.085Z,6.47
2018-04-02T06:58:44.082Z,5.37
2018-04-02T07:01:11.132Z,5.27
2018-04-02T07:03:38.131Z,4.00
2018-04-02T07:06:05.075Z,3.67
2018-04-02T07:08:32.071Z,3.50
2018-04-02T07:10:59.044Z,3.70
2018-04-02T07:13:26.064Z,3.33
2018-04-02T07:15:53.830Z,7.30
2018-04-02T07:18:20.878Z,6.40
2018-04-02T07:20:47.934Z,7.27
2018-04-02T07:23:14.976Z,11.23
2018-04-02T07:25:42.025Z,7.83
2018-04-02T07:28:09.079Z,3.57
2018-04-02T07:30:36.121Z,4.37
2018-04-02T07:33:03.171Z,21.07
2018-04-02T07:35:30.224Z,25.50
2018-04-02T07:37:57.267Z,9.83
2018-04-02T07:40:25.031Z,15.50
2018-04-02T07:42:52.081Z,23.47
2018-04-02T07:45:19.134Z,4.70
2018-04-02T07:47:46.178Z,5.50
2018-04-02T07:50:13.130Z,6.23
2018-04-02T07:52:40.171Z,14.53
2018-04-02T07:55:07.879Z,6.07
2018-04-02T07:57:35.196Z,8.93
2018-04-02T08:00:02.241Z,7.30
2018-04-02T08:02:29.289Z,8.17
2018-04-02T08:04:56.234Z,4.77
2018-04-02T08:07:24.524Z,5.37
2018-04-02T08:09:52.687Z,6.47
2018-04-02T08:12:19.735Z,5.30
2018-04-02T08:14:46.990Z,5.13
2018-04-02T08:17:14.049Z,5.80
2018-04-02T08:19:41.910Z,4.83
2018-04-02T08:22:09.262Z,5.17
2018-04-02T08:24:36.313Z,5.17
2018-04-02T08:27:04.898Z,5.30
2018-04-02T08:29:31.846Z,6.97
2018-04-02T08:31:59.811Z,5.70
2018-04-02T08:34:28.606Z,5.10
2018-04-02T08:36:57.025Z,5.20
2018-04-02T08:39:23.972Z,5.23
2018-04-02T08:41:52.822Z,6.27
2018-04-02T08:44:20.287Z,6.23
2018-04-02T08:46:47.323Z,5.50
2018-04-02T08:49:14.274Z,6.83
2018-04-02T08:51:41.317Z,6.87
2018-04-02T08:54:08.469Z,4.60
2018-04-02T08:56:35.516Z,5.17
2018-04-02T08:59:03.896Z,5.30
2018-04-02T09:01:30.954Z,5.53
2018-04-02T09:03:58.014Z,6.37
2018-04-02T09:06:26.112Z,6.67
2018-04-02T09:08:54.144Z,7.07
2018-04-02T09:11:21.187Z,5.23
2018-04-02T09:13:50.123Z,8.77
2018-04-02T09:16:17.127Z,4.70
2018-04-02T09:18:45.144Z,6.33
2018-04-02T09:21:13.074Z,5.70
2018-04-02T09:23:40.321Z,6.57
2018-04-02T09:26:07.376Z,5.77
2018-04-02T09:28:34.419Z,6.37
2018-04-02T09:31:01.404Z,7.53
2018-04-02T09:33:28.414Z,4.90
2018-04-02T09:35:55.565Z,6.77
2018-04-02T09:38:22.613Z,7.70
2018-04-02T09:40:49.665Z,8.63
2018-04-02T09:43:16.713Z,8.57
2018-04-02T09:45:43.704Z,5.43
2018-04-02T09:48:10.706Z,6.77
2018-04-02T09:50:37.599Z,6.20
2018-04-02T09:53:04.598Z,7.53
2018-04-02T09:55:31.652Z,5.80
2018-04-02T09:57:58.802Z,6.40
2018-04-02T10:00:31.583Z,6.93
2018-04-02T10:02:58.645Z,8.53
2018-04-02T10:05:25.784Z,7.00
2018-04-02T10:07:52.828Z,5.80
2018-04-02T10:10:19.895Z,5.20
2018-04-02T10:12:46.932Z,9.37
2018-04-02T10:15:13.973Z,9.00
2018-04-02T10:17:40.926Z,5.60
2018-04-02T10:20:08.278Z,6.10
2018-04-02T10:22:35.325Z,5.37
2018-04-02T10:25:02.377Z,6.27
2018-04-02T10:27:29.423Z,5.70
2018-04-02T10:29:57.627Z,6.37
2018-04-02T10:32:24.645Z,7.43
2018-04-02T10:34:51.697Z,7.53
2018-04-02T10:37:18.671Z,15.03
2018-04-02T10:39:45.688Z,6.30
2018-04-02T10:42:12.742Z,10.00
2018-04-02T10:44:39.785Z,6.47
2018-04-02T10:47:06.779Z,7.47
2018-04-02T10:49:33.889Z,8.50
2018-04-02T10:52:01.653Z,8.30
2018-04-02T10:54:28.806Z,5.83
2018-04-02T10:56:57.491Z,5.67
2018-04-02T10:59:24.533Z,10.10
2018-04-02T11:01:51.584Z,7.30
2018-04-02T11:04:18.497Z,7.80
2018-04-02T11:06:45.577Z,9.25
2018-04-02T11:09:12.532Z,6.43
2018-04-02T11:11:39.573Z,6.53
2018-04-02T11:14:07.240Z,7.68
2018-04-02T11:16:34.283Z,3.92
2018-04-02T11:19:01.333Z,6.32
2018-04-02T11:21:28.388Z,5.35
2018-04-02T11:23:55.990Z,10.65
2018-04-02T11:26:23.094Z,7.35
2018-04-02T11:28:50.148Z,7.07
2018-04-02T11:31:17.194Z,6.07
2018-04-02T11:33:44.245Z,8.02
2018-04-02T11:36:11.296Z,8.02
2018-04-02T11:38:38.288Z,5.40
2018-04-02T11:41:05.291Z,5.35
2018-04-02T11:43:32.331Z,5.32
2018-04-02T11:45:59.380Z,7.62
2018-04-02T11:48:26.740Z,8.23
2018-04-02T11:50:53.784Z,6.55
2018-04-02T11:53:21.042Z,7.75
2018-04-02T11:55:48.089Z,4.75
2018-04-02T11:58:15.141Z,4.15
2018-04-02T12:00:42.187Z,4.95
2018-04-02T12:03:09.340Z,6.07
2018-04-02T12:05:36.382Z,7.40
2018-04-02T12:08:03.534Z,7.75
2018-04-02T12:10:30.582Z,3.87
2018-04-02T12:12:57.636Z,5.40
2018-04-02T12:15:25.095Z,5.40
2018-04-02T12:17:52.137Z,7.32
2018-04-02T12:20:19.186Z,5.62
2018-04-02T12:22:46.548Z,4.82
2018-04-02T12:25:13.592Z,7.80
2018-04-02T12:27:40.640Z,5.97
2018-04-02T12:30:08.307Z,3.87
2018-04-02T12:32:35.352Z,5.22
2018-04-02T12:35:02.401Z,3.58
2018-04-02T12:37:29.959Z,6.15
2018-04-02T12:39:56.913Z,4.90
2018-04-02T12:42:23.954Z,6.40
2018-04-02T12:44:51.828Z,6.47
2018-04-02T12:47:18.768Z,6.62
2018-04-02T12:49:45.823Z,4.18
2018-04-02T12:52:12.869Z,6.68
2018-04-02T12:54:39.971Z,5.45
2018-04-02T12:57:06.968Z,3.80
2018-04-02T12:59:34.010Z,3.92
2018-04-02T13:02:01.061Z,6.62
2018-04-02T13:04:28.114Z,2.97
2018-04-02T13:06:56.285Z,3.75
2018-04-02T13:09:23.338Z,4.32
2018-04-02T13:11:50.381Z,4.57
2018-04-02T13:14:17.433Z,4.37
2018-04-02T13:16:44.482Z,3.33
2018-04-02T13:19:11.527Z,4.80
2018-04-02T13:21:38.677Z,3.05
2018-04-02T13:24:05.726Z,4.95
2018-04-02T13:26:34.482Z,5.93
2018-04-02T13:29:19.958Z,5.07
2018-04-02T13:31:46.943Z,6.07
2018-04-02T13:34:13.993Z,5.95
2018-04-02T13:36:41.045Z,5.30
2018-04-02T13:39:08.037Z,5.82
2018-04-02T13:41:34.975Z,2.65
2018-04-02T13:44:01.979Z,3.03
2018-04-02T13:46:29.037Z,3.95
2018-04-02T13:48:55.976Z,5.05
2018-04-02T13:51:25.181Z,2.72
2018-04-02T13:53:52.121Z,3.85
2018-04-02T13:56:20.096Z,5.05
2018-04-02T13:58:47.246Z,6.32
2018-04-02T14:01:14.295Z,4.55
2018-04-02T14:03:41.339Z,2.95
2018-04-02T14:06:09.007Z,2.40
2018-04-02T14:08:36.051Z,3.67
2018-04-02T14:11:03.105Z,4.70
2018-04-02T14:13:30.476Z,3.50
2018-04-02T14:15:58.283Z,4.05
2018-04-02T14:18:25.285Z,5.37
2018-04-02T14:20:53.662Z,4.65
2018-04-02T14:23:20.630Z,6.30
2018-04-02T14:25:47.659Z,3.25
2018-04-02T14:28:14.710Z,3.28
2018-04-02T14:30:41.760Z,4.90
2018-04-02T14:33:08.802Z,4.57
2018-04-02T14:35:37.083Z,3.92
2018-04-02T14:38:04.131Z,2.20
2018-04-02T14:40:31.176Z,5.35
2018-04-02T14:42:58.467Z,5.93
2018-04-02T14:45:25.480Z,3.85
2018-04-02T14:47:52.527Z,3.87
2018-04-02T14:50:19.580Z,5.28
2018-04-02T14:52:46.626Z,5.32
2018-04-02T14:55:13.672Z,4.68
2018-04-02T14:57:40.725Z,7.43
2018-04-02T15:00:07.769Z,6.60
2018-04-02T15:02:34.818Z,5.47
2018-04-02T15:05:01.872Z,5.87
2018-04-02T15:07:28.914Z,6.78
2018-04-02T15:09:55.962Z,4.85
2018-04-02T15:12:23.016Z,2.87
2018-04-02T15:14:50.115Z,5.35
2018-04-02T15:17:17.108Z,8.07
2018-04-02T15:19:44.614Z,6.20
2018-04-02T15:22:11.622Z,7.20
2018-04-02T15:24:38.665Z,7.05
2018-04-02T15:27:05.712Z,6.85
2018-04-02T15:29:32.768Z,5.97
2018-04-02T15:31:59.812Z,4.25
2018-04-02T15:34:26.859Z,5.57
2018-04-02T15:36:53.805Z,8.07
2018-04-02T15:39:20.857Z,4.43
2018-04-02T15:41:48.361Z,6.87
2018-04-02T15:44:15.367Z,8.30
2018-04-02T15:46:42.410Z,6.55
2018-04-02T15:49:09.560Z,6.47
2018-04-02T15:51:36.609Z,6.60
2018-04-02T15:54:03.663Z,8.30
2018-04-02T15:56:31.525Z,7.97
2018-04-02T15:58:58.520Z,7.68
2018-04-02T16:01:25.520Z,7.43
2018-04-02T16:03:53.539Z,7.40
2018-04-02T16:06:21.262Z,5.97
2018-04-02T16:08:48.305Z,8.70
2018-04-02T16:11:17.299Z,6.63
2018-04-02T16:13:44.250Z,6.63
2018-04-02T16:16:11.290Z,6.57
2018-04-02T16:18:39.475Z,5.67
2018-04-02T16:21:08.362Z,7.93
2018-04-02T16:23:36.291Z,8.97
2018-04-02T16:26:03.276Z,6.07
2018-04-02T16:28:30.429Z,7.70
2018-04-02T16:30:57.476Z,9.40
2018-04-02T16:33:24.627Z,8.67
2018-04-02T16:35:51.682Z,7.77
2018-04-02T16:38:18.726Z,9.43
2018-04-02T16:40:45.676Z,5.23
2018-04-02T16:43:12.668Z,7.77
2018-04-02T16:45:39.671Z,12.00
2018-04-02T16:48:07.840Z,7.73
2018-04-02T16:50:34.898Z,10.10
2018-04-02T16:53:01.938Z,11.10
2018-04-02T16:55:28.951Z,12.47
2018-04-02T16:57:55.881Z,9.57
2018-04-02T17:00:23.805Z,8.17
2018-04-02T17:02:50.849Z,9.03
2018-04-02T17:05:17.897Z,9.43
2018-04-02T17:07:44.951Z,9.03
2018-04-02T17:10:15.117Z,7.43
2018-04-02T17:12:46.064Z,7.33
2018-04-02T17:15:14.540Z,9.57
2018-04-02T17:17:43.012Z,5.97
2018-04-02T17:20:12.143Z,8.73
2018-04-02T17:22:41.223Z,11.97
2018-04-02T17:25:12.089Z,8.40
2018-04-02T17:27:41.342Z,10.03
2018-04-02T17:30:10.686Z,8.73
2018-04-02T17:32:37.965Z,8.53
2018-04-02T17:35:05.009Z,9.23
2018-04-02T17:37:33.189Z,12.20
2018-04-02T17:40:00.234Z,11.40
2018-04-02T17:42:27.692Z,11.33
2018-04-02T17:44:55.257Z,9.60
2018-04-02T17:47:22.220Z,8.73
2018-04-02T17:49:49.348Z,10.40
2018-04-02T17:52:16.601Z,11.97
2018-04-02T17:54:43.650Z,11.07
2018-04-02T17:57:10.708Z,8.73
2018-04-02T17:59:38.262Z,11.83
2018-04-02T18:02:05.411Z,10.70
2018-04-02T18:04:32.467Z,11.17
2018-04-02T18:06:59.508Z,9.40
2018-04-02T18:09:26.496Z,12.03
2018-04-02T18:11:54.014Z,11.33
2018-04-02T18:14:20.960Z,11.80
2018-04-02T18:16:47.845Z,9.07
2018-04-02T18:19:14.852Z,10.07
2018-04-02T18:21:42.926Z,10.10
2018-04-02T18:24:09.918Z,12.00
2018-04-02T18:26:36.919Z,10.87
2018-04-02T18:29:03.974Z,11.53
2018-04-02T18:31:31.018Z,13.20
2018-04-02T18:33:58.066Z,11.17
2018-04-02T18:36:25.119Z,10.90
2018-04-02T18:38:52.164Z,10.47
2018-04-02T18:41:19.115Z,15.00
2018-04-02T18:43:46.363Z,9.80
2018-04-02T18:46:13.417Z,12.93
2018-04-02T18:48:40.459Z,14.87
2018-04-02T18:51:07.411Z,12.13
2018-04-02T18:53:34.456Z,12.80
2018-04-02T18:56:01.506Z,10.40
2018-04-02T18:58:28.559Z,12.90
2018-04-02T19:00:55.600Z,14.13
2018-04-02T19:03:22.554Z,12.30
2018-04-02T19:05:49.540Z,15.00
2018-04-02T19:08:16.547Z,10.37
2018-04-02T19:10:43.626Z,12.93
2018-04-02T19:13:10.741Z,15.43
2018-04-02T19:15:37.790Z,14.77
2018-04-02T19:18:05.863Z,11.93
2018-04-02T19:20:34.453Z,15.17
2018-04-02T19:23:02.476Z,16.07
2018-04-02T19:25:29.567Z,17.60
2018-04-02T19:27:56.616Z,15.53
2018-04-02T19:30:23.769Z,14.90
2018-04-02T19:32:50.820Z,17.50
2018-04-02T19:35:17.864Z,16.53
2018-04-02T19:37:44.912Z,22.87
2018-04-02T19:40:11.968Z,18.20
2018-04-02T19:42:40.348Z,15.73
2018-04-02T19:45:07.392Z,19.73
2018-04-02T19:47:34.439Z,17.97
2018-04-02T19:50:02.817Z,23.03
2018-04-02T19:52:29.772Z,23.10
2018-04-02T19:54:56.818Z,18.57
2018-04-02T19:57:23.868Z,21.30
2018-04-02T19:59:51.941Z,19.07
2018-04-02T20:02:19.910Z,16.20
2018-04-02T20:04:49.436Z,16.83
2018-04-02T20:07:16.566Z,17.33
2018-04-02T20:09:43.616Z,19.90
2018-04-02T20:12:12.267Z,17.97
2018-04-02T20:14:42.430Z,17.70
2018-04-02T20:17:11.310Z,21.23
2018-04-02T20:19:40.588Z,18.90
2018-04-02T20:22:10.084Z,20.97
2018-04-02T20:24:40.134Z,19.03
2018-04-02T20:27:09.943Z,18.83
2018-04-02T20:29:39.451Z,22.90
2018-04-02T20:32:09.444Z,23.17
2018-04-02T20:34:38.686Z,24.73
2018-04-02T20:37:08.727Z,20.77
2018-04-02T20:39:40.487Z,22.93
2018-04-02T20:42:10.484Z,18.47
2018-04-02T20:44:40.165Z,17.17
2018-04-02T20:47:10.250Z,13.63
2018-04-02T20:49:39.873Z,19.50
2018-04-02T20:52:11.853Z,18.97
2018-04-02T20:54:41.307Z,20.17
2018-04-02T20:57:10.458Z,18.10
2018-04-02T20:59:37.523Z,26.23
2018-04-02T21:02:04.570Z,18.17
2018-04-02T21:04:33.510Z,17.03
2018-04-02T21:07:01.993Z,20.03
2018-04-02T21:09:29.612Z,21.10
2018-04-02T21:12:00.041Z,19.17
2018-04-02T21:14:27.083Z,15.97
2018-04-02T21:16:54.137Z,16.07
2018-04-02T21:19:21.181Z,15.87
2018-04-02T21:21:48.172Z,24.07
2018-04-02T21:24:15.120Z,18.80
2018-04-02T21:26:43.198Z,21.07
2018-04-02T21:29:10.199Z,18.47
2018-04-02T21:31:37.243Z,20.30
2018-04-02T21:34:04.292Z,22.40
2018-04-02T21:36:32.600Z,23.43
2018-04-02T21:38:59.725Z,19.07
2018-04-02T21:41:26.875Z,22.87
2018-04-02T21:43:53.920Z,27.97
2018-04-02T21:46:20.966Z,22.97
2018-04-02T21:48:48.021Z,25.53
2018-04-02T21:51:15.065Z,23.67
2018-04-02T21:53:42.662Z,22.47
2018-04-02T21:56:09.981Z,27.67
2018-04-02T21:58:38.467Z,26.13
2018-04-02T22:01:06.739Z,23.67
2018-04-02T22:03:33.789Z,25.07
2018-04-02T22:06:00.842Z,21.47
2018-04-02T22:08:27.885Z,25.83
2018-04-02T22:10:54.934Z,25.87
2018-04-02T22:13:22.912Z,27.53
2018-04-02T22:15:49.953Z,26.50
2018-04-02T22:18:17.719Z,25.47
2018-04-02T22:20:44.766Z,23.13
2018-04-02T22:23:11.823Z,22.97
2018-04-02T22:25:39.038Z,21.77
2018-04-02T22:28:06.156Z,25.33
2018-04-02T22:30:33.935Z,20.73
2018-04-02T22:33:01.238Z,20.63
2018-04-02T22:35:28.596Z,23.47
2018-04-02T22:37:56.569Z,21.17
2018-04-02T22:40:23.612Z,25.70
2018-04-02T22:42:51.700Z,20.73
2018-04-02T22:45:19.042Z,23.77
2018-04-02T22:47:46.602Z,26.57
2018-04-02T22:50:13.651Z,25.70
2018-04-02T22:52:40.704Z,22.37
2018-04-02T22:55:07.747Z,23.93
2018-04-02T22:57:34.745Z,23.73
2018-04-02T23:00:01.746Z,25.17
2018-04-02T23:02:28.796Z,26.47
2018-04-02T23:04:55.847Z,27.00
2018-04-02T23:07:22.788Z,25.63
2018-04-02T23:09:49.840Z,24.90
2018-04-02T23:12:16.881Z,24.97
2018-04-02T23:14:43.930Z,22.20
2018-04-02T23:17:10.987Z,23.87
2018-04-02T23:19:38.029Z,26.40
2018-04-02T23:22:05.485Z,25.70
2018-04-02T23:24:32.534Z,29.90
2018-04-02T23:26:59.587Z,24.33
2018-04-02T23:29:26.631Z,28.80
2018-04-02T23:31:53.782Z,26.93
2018-04-02T23:34:20.833Z,31.93
2018-04-02T23:36:47.883Z,25.63
2018-04-02T23:39:14.928Z,26.80
2018-04-02T23:41:41.978Z,28.20
2018-04-02T23:44:09.230Z,26.87
2018-04-02T23:46:36.279Z,27.67
2018-04-02T23:49:03.331Z,28.77
2018-04-02T23:51:31.912Z,28.47
2018-04-02T23:53:58.920Z,27.03
2018-04-02T23:56:25.905Z,31.20
2018-04-02T23:58:53.164Z,29.47
