createdAt,value
2023-03-20T00:00:58.272Z,0.00
2023-03-20T00:01:58.195Z,0.00
2023-03-20T00:02:58.188Z,0.00
2023-03-20T00:03:58.252Z,0.00
2023-03-20T00:04:58.201Z,0.00
2023-03-20T00:05:58.142Z,0.00
2023-03-20T00:06:58.134Z,0.00
2023-03-20T00:07:58.121Z,0.00
2023-03-20T00:08:58.111Z,0.00
2023-03-20T00:09:58.125Z,0.00
2023-03-20T00:10:58.088Z,0.00
2023-03-20T00:11:58.074Z,0.00
2023-03-20T00:12:58.063Z,0.00
2023-03-20T00:13:58.052Z,0.00
2023-03-20T00:14:58.054Z,0.00
2023-03-20T00:15:58.136Z,0.00
2023-03-20T00:16:58.055Z,0.00
2023-03-20T00:17:58.041Z,0.00
2023-03-20T00:18:58.065Z,0.00
2023-03-20T00:19:58.041Z,0.00
2023-03-20T00:20:58.065Z,0.00
2023-03-20T00:21:58.054Z,0.00
2023-03-20T00:22:57.954Z,0.00
2023-03-20T00:23:57.940Z,0.00
2023-03-20T00:24:57.927Z,0.00
2023-03-20T00:25:57.922Z,0.00
2023-03-20T00:26:57.915Z,0.00
2023-03-20T00:27:57.900Z,0.00
2023-03-20T00:28:57.887Z,0.00
2023-03-20T00:29:57.871Z,0.00
2023-03-20T00:30:57.926Z,0.00
2023-03-20T00:31:57.996Z,0.00
2023-03-20T00:32:57.909Z,0.00
2023-03-20T00:33:57.830Z,0.00
2023-03-20T00:34:57.823Z,0.00
2023-03-20T00:35:57.827Z,0.00
2023-03-20T00:36:57.801Z,0.00
2023-03-20T00:37:57.789Z,0.00
2023-03-20T00:38:57.786Z,0.00
2023-03-20T00:39:57.771Z,0.00
2023-03-20T00:40:57.751Z,0.00
2023-03-20T00:41:57.756Z,0.00
2023-03-20T00:42:57.731Z,0.00
2023-03-20T00:43:57.719Z,0.00
2023-03-20T00:44:57.709Z,0.00
2023-03-20T00:45:57.696Z,0.00
2023-03-20T00:46:57.873Z,0.00
2023-03-20T00:47:57.698Z,0.00
2023-03-20T00:48:57.667Z,0.00
2023-03-20T00:49:57.652Z,0.00
2023-03-20T00:50:57.654Z,0.00
2023-03-20T00:51:57.632Z,0.00
2023-03-20T00:52:57.623Z,0.00
2023-03-20T00:53:57.620Z,0.00
2023-03-20T00:54:57.598Z,0.00
2023-03-20T00:55:57.586Z,0.00
2023-03-20T00:56:57.579Z,0.00
2023-03-20T00:57:57.562Z,0.00
2023-03-20T00:58:57.556Z,0.00
2023-03-20T00:59:57.566Z,0.00
2023-03-20T01:00:57.597Z,0.00
2023-03-20T01:01:57.536Z,0.00
2023-03-20T01:02:57.513Z,0.00
2023-03-20T01:03:57.522Z,0.00
2023-03-20T01:04:57.507Z,0.00
2023-03-20T01:05:57.486Z,0.00
2023-03-20T01:06:57.523Z,0.00
2023-03-20T01:07:57.458Z,0.00
2023-03-20T01:08:57.449Z,0.00
2023-03-20T01:09:57.435Z,0.00
2023-03-20T01:10:57.425Z,0.00
2023-03-20T01:11:57.413Z,0.00
2023-03-20T01:12:57.398Z,0.00
2023-03-20T01:13:57.384Z,0.00
2023-03-20T01:14:57.396Z,0.00
2023-03-20T01:15:57.363Z,0.00
2023-03-20T01:16:57.356Z,0.00
2023-03-20T01:17:57.344Z,0.00
2023-03-20T01:18:57.330Z,0.00
2023-03-20T01:19:57.340Z,0.00
2023-03-20T01:20:57.309Z,0.00
2023-03-20T01:21:57.296Z,0.00
2023-03-20T01:22:57.290Z,0.00
2023-03-20T01:23:57.278Z,0.00
2023-03-20T01:24:57.264Z,0.00
2023-03-20T01:25:57.259Z,0.00
2023-03-20T01:26:57.240Z,0.00
2023-03-20T01:27:57.230Z,0.00
2023-03-20T01:28:57.215Z,0.00
2023-03-20T01:29:57.208Z,0.00
2023-03-20T01:30:57.198Z,0.00
2023-03-20T01:31:57.223Z,0.00
2023-03-20T01:32:57.235Z,0.00
2023-03-20T01:33:57.161Z,0.00
2023-03-20T01:34:57.157Z,0.00
2023-03-20T01:35:57.169Z,0.00
2023-03-20T01:36:57.137Z,0.00
2023-03-20T01:37:57.113Z,0.00
2023-03-20T01:38:57.105Z,0.00
2023-03-20T01:39:57.095Z,0.00
2023-03-20T01:40:57.090Z,0.00
2023-03-20T01:41:57.073Z,0.00
2023-03-20T01:42:57.062Z,0.00
2023-03-20T01:43:57.074Z,0.00
2023-03-20T01:44:57.046Z,0.00
2023-03-20T01:45:57.057Z,0.00
2023-03-20T01:46:57.015Z,0.00
2023-03-20T01:47:57.007Z,0.00
2023-03-20T01:48:57.012Z,0.00
2023-03-20T01:49:58.991Z,0.00
2023-03-20T01:50:56.977Z,0.00
2023-03-20T01:51:57.025Z,0.00
2023-03-20T01:52:56.971Z,0.00
2023-03-20T01:53:56.944Z,0.00
2023-03-20T01:54:56.935Z,0.00
2023-03-20T01:55:56.917Z,0.00
2023-03-20T01:56:56.908Z,0.00
2023-03-20T01:57:56.895Z,0.00
2023-03-20T01:58:56.887Z,0.00
2023-03-20T01:59:56.877Z,0.00
2023-03-20T02:00:56.908Z,0.00
2023-03-20T02:01:56.873Z,0.00
2023-03-20T02:02:56.842Z,0.00
2023-03-20T02:03:56.835Z,0.00
2023-03-20T02:04:56.865Z,0.00
2023-03-20T02:05:56.807Z,0.00
2023-03-20T02:06:56.807Z,0.00
2023-03-20T02:07:56.817Z,0.00
2023-03-20T02:08:56.780Z,0.00
2023-03-20T02:09:56.762Z,0.00
2023-03-20T02:10:56.753Z,0.00
2023-03-20T02:11:56.748Z,0.00
2023-03-20T02:12:56.733Z,0.00
2023-03-20T02:13:56.719Z,0.00
2023-03-20T02:14:56.718Z,0.00
2023-03-20T02:15:56.706Z,0.00
2023-03-20T02:16:56.719Z,0.00
2023-03-20T02:17:58.668Z,0.00
2023-03-20T02:18:56.670Z,0.00
2023-03-20T02:19:56.651Z,0.00
2023-03-20T02:20:56.635Z,0.00
2023-03-20T02:21:56.633Z,0.00
2023-03-20T02:22:56.633Z,0.00
2023-03-20T02:23:56.626Z,0.00
2023-03-20T02:24:56.592Z,0.00
2023-03-20T02:25:56.581Z,0.00
2023-03-20T02:26:56.568Z,0.00
2023-03-20T02:27:56.566Z,0.00
2023-03-20T02:28:56.548Z,0.00
2023-03-20T02:29:56.536Z,0.00
2023-03-20T02:30:56.612Z,0.00
2023-03-20T02:31:56.516Z,0.00
2023-03-20T02:32:56.534Z,0.00
2023-03-20T02:33:56.491Z,0.00
2023-03-20T02:34:56.480Z,0.00
2023-03-20T02:35:56.513Z,0.00
2023-03-20T02:36:56.455Z,0.00
2023-03-20T02:37:56.443Z,0.00
2023-03-20T02:38:56.435Z,0.00
2023-03-20T02:39:56.461Z,0.00
2023-03-20T02:40:56.409Z,0.00
2023-03-20T02:41:56.397Z,0.00
2023-03-20T02:42:56.387Z,0.00
2023-03-20T02:43:56.379Z,0.00
2023-03-20T02:44:56.366Z,0.00
2023-03-20T02:45:56.431Z,0.00
2023-03-20T02:46:56.341Z,0.00
2023-03-20T02:47:56.329Z,0.00
2023-03-20T02:48:56.325Z,0.00
2023-03-20T02:49:56.309Z,0.00
2023-03-20T02:50:56.296Z,0.00
2023-03-20T02:51:56.290Z,0.00
2023-03-20T02:52:56.287Z,0.00
2023-03-20T02:53:56.266Z,0.00
2023-03-20T02:54:56.250Z,0.00
2023-03-20T02:55:56.267Z,0.00
2023-03-20T02:56:56.228Z,0.00
2023-03-20T02:57:56.216Z,0.00
2023-03-20T02:58:56.206Z,0.00
2023-03-20T02:59:56.197Z,0.00
2023-03-20T03:00:56.181Z,0.00
2023-03-20T03:01:56.277Z,0.00
2023-03-20T03:02:56.231Z,0.00
2023-03-20T03:03:56.158Z,0.00
2023-03-20T03:04:56.143Z,0.00
2023-03-20T03:05:56.132Z,0.00
2023-03-20T03:06:56.145Z,0.00
2023-03-20T03:07:56.106Z,0.00
2023-03-20T03:08:56.089Z,0.00
2023-03-20T03:09:56.078Z,0.00
2023-03-20T03:10:56.070Z,0.00
2023-03-20T03:11:56.099Z,0.00
2023-03-20T03:12:56.049Z,0.00
2023-03-20T03:13:56.033Z,0.00
2023-03-20T03:14:56.034Z,0.00
2023-03-20T03:15:56.061Z,0.00
2023-03-20T03:16:56.000Z,0.00
2023-03-20T03:17:55.993Z,0.00
2023-03-20T03:18:55.974Z,0.00
2023-03-20T03:19:55.967Z,0.00
2023-03-20T03:20:55.956Z,0.00
2023-03-20T03:21:55.953Z,0.00
2023-03-20T03:22:55.931Z,0.00
2023-03-20T03:23:55.928Z,0.00
2023-03-20T03:24:55.908Z,0.00
2023-03-20T03:25:55.932Z,0.00
2023-03-20T03:26:55.884Z,0.00
2023-03-20T03:27:55.914Z,0.00
2023-03-20T03:28:55.860Z,0.00
2023-03-20T03:29:55.857Z,0.00
2023-03-20T03:30:55.866Z,0.00
2023-03-20T03:31:55.829Z,0.00
2023-03-20T03:32:55.910Z,0.00
2023-03-20T03:33:55.811Z,0.00
2023-03-20T03:34:55.797Z,0.00
2023-03-20T03:35:55.814Z,0.00
2023-03-20T03:36:55.768Z,0.00
2023-03-20T03:37:55.756Z,0.00
2023-03-20T03:38:55.744Z,0.00
2023-03-20T03:39:55.735Z,0.00
2023-03-20T03:40:55.722Z,0.00
2023-03-20T03:41:55.715Z,0.00
2023-03-20T03:42:55.708Z,0.00
2023-03-20T03:43:55.712Z,0.00
2023-03-20T03:44:55.700Z,0.00
2023-03-20T03:45:55.676Z,0.00
2023-03-20T03:46:55.714Z,0.00
2023-03-20T03:47:55.652Z,0.00
2023-03-20T03:48:55.636Z,0.00
2023-03-20T03:49:55.627Z,0.00
2023-03-20T03:50:55.609Z,0.00
2023-03-20T03:51:55.599Z,0.00
2023-03-20T03:52:55.585Z,0.00
2023-03-20T03:53:55.575Z,0.00
2023-03-20T03:54:55.564Z,0.00
2023-03-20T03:55:55.633Z,0.00
2023-03-20T03:56:55.544Z,0.00
2023-03-20T03:57:55.531Z,0.00
2023-03-20T03:58:55.525Z,0.00
2023-03-20T03:59:55.532Z,0.00
2023-03-20T04:00:55.497Z,0.00
2023-03-20T04:01:55.590Z,0.00
2023-03-20T04:02:55.478Z,0.00
2023-03-20T04:03:55.461Z,0.00
2023-03-20T04:04:55.547Z,0.00
2023-03-20T04:05:55.441Z,0.00
2023-03-20T04:06:55.431Z,0.00
2023-03-20T04:07:55.430Z,0.00
2023-03-20T04:08:55.409Z,0.00
2023-03-20T04:09:55.403Z,0.00
2023-03-20T04:10:55.402Z,0.00
2023-03-20T04:11:55.374Z,0.00
2023-03-20T04:12:55.403Z,0.00
2023-03-20T04:13:57.392Z,0.00
2023-03-20T04:14:55.337Z,0.00
2023-03-20T04:15:55.373Z,0.00
2023-03-20T04:16:55.331Z,0.00
2023-03-20T04:17:55.304Z,0.00
2023-03-20T04:18:55.299Z,0.00
2023-03-20T04:19:55.280Z,0.00
2023-03-20T04:20:55.277Z,0.00
2023-03-20T04:21:55.276Z,0.00
2023-03-20T04:22:55.246Z,0.00
2023-03-20T04:23:55.236Z,0.00
2023-03-20T04:24:55.228Z,0.00
2023-03-20T04:25:55.217Z,0.00
2023-03-20T04:26:55.206Z,0.00
2023-03-20T04:27:55.190Z,0.00
2023-03-20T04:28:55.184Z,0.00
2023-03-20T04:29:55.176Z,0.00
2023-03-20T04:30:55.163Z,0.00
2023-03-20T04:31:55.223Z,0.00
2023-03-20T04:32:55.194Z,0.00
2023-03-20T04:33:55.167Z,0.00
2023-03-20T04:34:55.116Z,0.00
2023-03-20T04:35:55.153Z,0.00
2023-03-20T04:36:55.096Z,0.00
2023-03-20T04:37:55.097Z,0.00
2023-03-20T04:38:57.462Z,0.00
2023-03-20T04:39:55.055Z,0.00
2023-03-20T04:40:55.046Z,0.00
2023-03-20T04:41:55.032Z,0.00
2023-03-20T04:42:55.024Z,0.00
2023-03-20T04:43:55.008Z,0.00
2023-03-20T04:44:55.007Z,0.00
2023-03-20T04:45:55.018Z,0.00
2023-03-20T04:46:54.980Z,0.00
2023-03-20T04:47:54.985Z,0.00
2023-03-20T04:48:54.952Z,0.00
2023-03-20T04:49:54.943Z,0.00
2023-03-20T04:50:54.935Z,0.00
2023-03-20T04:51:54.919Z,4.00
2023-03-20T04:52:54.907Z,4.00
2023-03-20T04:53:54.896Z,4.00
2023-03-20T04:54:54.881Z,4.00
2023-03-20T04:55:54.876Z,0.00
2023-03-20T04:56:54.864Z,4.00
2023-03-20T04:57:54.852Z,4.00
2023-03-20T04:58:54.839Z,4.00
2023-03-20T04:59:54.835Z,4.00
2023-03-20T05:00:54.950Z,8.00
2023-03-20T05:01:54.805Z,4.00
2023-03-20T05:02:54.793Z,8.00
2023-03-20T05:03:54.906Z,8.00
2023-03-20T05:04:54.776Z,8.00
2023-03-20T05:05:54.761Z,8.00
2023-03-20T05:06:54.745Z,12.00
2023-03-20T05:07:54.774Z,8.00
2023-03-20T05:08:54.728Z,12.00
2023-03-20T05:09:54.713Z,16.00
2023-03-20T05:10:54.698Z,12.00
2023-03-20T05:11:54.691Z,16.00
2023-03-20T05:12:54.682Z,20.00
2023-03-20T05:13:56.673Z,20.00
2023-03-20T05:14:54.660Z,24.00
2023-03-20T05:15:54.641Z,24.00
2023-03-20T05:16:54.679Z,24.00
2023-03-20T05:17:54.619Z,24.00
2023-03-20T05:18:54.607Z,32.00
2023-03-20T05:19:54.677Z,32.00
2023-03-20T05:20:54.584Z,36.00
2023-03-20T05:21:54.584Z,36.00
2023-03-20T05:22:54.571Z,40.00
2023-03-20T05:23:54.547Z,40.00
2023-03-20T05:24:54.545Z,44.00
2023-03-20T05:25:54.528Z,44.00
2023-03-20T05:26:54.513Z,48.00
2023-03-20T05:27:54.507Z,56.00
2023-03-20T05:28:54.490Z,56.00
2023-03-20T05:29:54.479Z,60.00
2023-03-20T05:30:54.523Z,64.00
2023-03-20T05:31:54.457Z,72.00
2023-03-20T05:32:54.532Z,76.00
2023-03-20T05:33:54.434Z,76.00
2023-03-20T05:34:56.424Z,80.00
2023-03-20T05:35:54.449Z,88.00
2023-03-20T05:36:54.397Z,88.00
2023-03-20T05:37:54.388Z,96.00
2023-03-20T05:38:54.378Z,100.00
2023-03-20T05:39:54.362Z,104.00
2023-03-20T05:40:54.358Z,112.00
2023-03-20T05:41:54.356Z,120.00
2023-03-20T05:42:54.329Z,124.00
2023-03-20T05:43:54.322Z,132.00
2023-03-20T05:44:54.313Z,136.00
2023-03-20T05:45:54.313Z,140.00
2023-03-20T05:46:54.293Z,144.00
2023-03-20T05:47:54.271Z,144.00
2023-03-20T05:48:54.308Z,140.00
2023-03-20T05:49:54.255Z,144.00
2023-03-20T05:50:54.241Z,144.00
2023-03-20T05:51:54.273Z,148.00
2023-03-20T05:52:54.226Z,156.00
2023-03-20T05:53:54.203Z,164.00
2023-03-20T05:54:54.201Z,172.00
2023-03-20T05:55:54.182Z,180.00
2023-03-20T05:56:54.194Z,192.00
2023-03-20T05:57:54.160Z,208.00
2023-03-20T05:58:54.154Z,216.00
2023-03-20T05:59:54.142Z,224.00
2023-03-20T06:00:54.134Z,228.00
2023-03-20T06:01:54.114Z,232.00
2023-03-20T06:02:54.187Z,240.00
2023-03-20T06:03:54.160Z,248.00
2023-03-20T06:04:54.089Z,252.00
2023-03-20T06:05:54.072Z,256.00
2023-03-20T06:06:54.065Z,268.00
2023-03-20T06:07:54.071Z,288.00
2023-03-20T06:08:54.041Z,300.00
2023-03-20T06:09:54.027Z,308.00
2023-03-20T06:10:54.019Z,340.00
2023-03-20T06:11:54.003Z,328.00
2023-03-20T06:12:53.992Z,344.00
2023-03-20T06:13:53.980Z,332.00
2023-03-20T06:14:53.977Z,316.00
2023-03-20T06:15:54.041Z,304.00
2023-03-20T06:16:53.951Z,288.00
2023-03-20T06:17:53.938Z,276.00
2023-03-20T06:18:53.926Z,276.00
2023-03-20T06:19:53.917Z,264.00
2023-03-20T06:20:53.901Z,260.00
2023-03-20T06:21:53.898Z,264.00
2023-03-20T06:22:53.878Z,320.00
2023-03-20T06:23:53.890Z,288.00
2023-03-20T06:24:56.577Z,316.00
2023-03-20T06:25:53.850Z,300.00
2023-03-20T06:26:53.841Z,280.00
2023-03-20T06:27:53.826Z,284.00
2023-03-20T06:28:53.810Z,264.00
2023-03-20T06:29:53.803Z,268.00
2023-03-20T06:30:53.822Z,288.00
2023-03-20T06:31:53.779Z,312.00
2023-03-20T06:32:53.860Z,336.00
2023-03-20T06:33:53.766Z,308.00
2023-03-20T06:34:53.738Z,296.00
2023-03-20T06:35:53.779Z,276.00
2023-03-20T06:36:53.728Z,248.00
2023-03-20T06:37:53.718Z,232.00
2023-03-20T06:38:53.691Z,212.00
2023-03-20T06:39:53.866Z,220.00
2023-03-20T06:40:53.669Z,228.00
2023-03-20T06:41:53.673Z,244.00
2023-03-20T06:42:53.644Z,228.00
2023-03-20T06:43:53.637Z,240.00
2023-03-20T06:44:53.628Z,248.00
2023-03-20T06:45:53.624Z,272.00
2023-03-20T06:46:53.749Z,272.00
2023-03-20T06:47:53.595Z,280.00
2023-03-20T06:48:53.580Z,252.00
2023-03-20T06:49:53.587Z,252.00
2023-03-20T06:50:53.557Z,240.00
2023-03-20T06:51:53.542Z,224.00
2023-03-20T06:52:53.535Z,276.00
2023-03-20T06:53:53.520Z,296.00
2023-03-20T06:54:53.524Z,280.00
2023-03-20T06:55:53.519Z,296.00
2023-03-20T06:56:53.490Z,328.00
2023-03-20T06:57:53.480Z,348.00
2023-03-20T06:58:53.461Z,340.00
2023-03-20T06:59:53.466Z,388.00
2023-03-20T07:00:53.457Z,396.00
2023-03-20T07:01:53.570Z,412.00
2023-03-20T07:02:53.427Z,404.00
2023-03-20T07:03:53.436Z,416.00
2023-03-20T07:04:53.530Z,412.00
2023-03-20T07:05:53.383Z,380.00
2023-03-20T07:06:53.373Z,364.00
2023-03-20T07:07:53.367Z,420.00
2023-03-20T07:08:53.359Z,432.00
2023-03-20T07:09:53.343Z,412.00
2023-03-20T07:10:53.332Z,340.00
2023-03-20T07:11:53.354Z,312.00
2023-03-20T07:12:53.319Z,328.00
2023-03-20T07:13:53.302Z,328.00
2023-03-20T07:14:53.290Z,332.00
2023-03-20T07:16:03.710Z,340.00
2023-03-20T07:16:53.399Z,356.00
2023-03-20T07:17:53.259Z,376.00
2023-03-20T07:18:53.253Z,360.00
2023-03-20T07:19:53.233Z,348.00
2023-03-20T07:20:53.241Z,340.00
2023-03-20T07:21:53.213Z,324.00
2023-03-20T07:22:53.213Z,316.00
2023-03-20T07:23:53.193Z,348.00
2023-03-20T07:24:53.189Z,372.00
2023-03-20T07:25:53.171Z,368.00
2023-03-20T07:26:53.155Z,360.00
2023-03-20T07:27:53.173Z,348.00
2023-03-20T07:28:53.132Z,328.00
2023-03-20T07:29:53.126Z,296.00
2023-03-20T07:30:53.110Z,288.00
2023-03-20T07:31:53.239Z,284.00
2023-03-20T07:32:53.128Z,260.00
2023-03-20T07:33:53.082Z,272.00
2023-03-20T07:34:53.095Z,288.00
2023-03-20T07:35:53.131Z,300.00
2023-03-20T07:36:53.041Z,328.00
2023-03-20T07:37:53.026Z,372.00
2023-03-20T07:38:53.023Z,368.00
2023-03-20T07:39:53.014Z,316.00
2023-03-20T07:40:52.995Z,312.00
2023-03-20T07:41:52.983Z,312.00
2023-03-20T07:42:52.976Z,352.00
2023-03-20T07:43:53.047Z,388.00
2023-03-20T07:44:52.954Z,388.00
2023-03-20T07:45:53.057Z,356.00
2023-03-20T07:46:52.938Z,308.00
2023-03-20T07:47:53.076Z,308.00
2023-03-20T07:48:52.915Z,400.00
2023-03-20T07:49:52.894Z,364.00
2023-03-20T07:50:52.877Z,348.00
2023-03-20T07:51:52.870Z,328.00
2023-03-20T07:52:52.855Z,312.00
2023-03-20T07:53:52.843Z,348.00
2023-03-20T07:54:52.837Z,296.00
2023-03-20T07:55:52.818Z,256.00
2023-03-20T07:56:52.808Z,236.00
2023-03-20T07:57:52.840Z,296.00
2023-03-20T07:58:52.786Z,440.00
2023-03-20T07:59:52.824Z,596.00
2023-03-20T08:00:52.792Z,816.00
2023-03-20T08:01:52.766Z,868.00
2023-03-20T08:02:52.864Z,704.00
2023-03-20T08:03:52.824Z,648.00
2023-03-20T08:04:52.718Z,704.00
2023-03-20T08:05:52.706Z,904.00
2023-03-20T08:06:52.844Z,896.00
2023-03-20T08:07:52.685Z,904.00
2023-03-20T08:08:52.721Z,1080.00
2023-03-20T08:09:52.668Z,1188.00
2023-03-20T08:10:52.657Z,904.00
2023-03-20T08:11:52.638Z,972.00
2023-03-20T08:12:52.633Z,1104.00
2023-03-20T08:13:52.636Z,1056.00
2023-03-20T08:14:52.620Z,916.00
2023-03-20T08:15:52.622Z,948.00
2023-03-20T08:17:10.312Z,852.00
2023-03-20T08:17:52.580Z,692.00
2023-03-20T08:18:52.575Z,752.00
2023-03-20T08:19:52.591Z,708.00
2023-03-20T08:20:52.574Z,748.00
2023-03-20T08:21:52.570Z,760.00
2023-03-20T08:22:52.580Z,672.00
2023-03-20T08:23:52.511Z,620.00
2023-03-20T08:24:52.498Z,604.00
2023-03-20T08:25:52.486Z,596.00
2023-03-20T08:26:52.474Z,632.00
2023-03-20T08:27:52.476Z,620.00
2023-03-20T08:28:52.755Z,640.00
2023-03-20T08:29:52.439Z,632.00
2023-03-20T08:30:52.480Z,684.00
2023-03-20T08:31:52.447Z,692.00
2023-03-20T08:32:52.465Z,724.00
2023-03-20T08:33:52.413Z,684.00
2023-03-20T08:34:52.386Z,764.00
2023-03-20T08:35:52.403Z,936.00
2023-03-20T08:36:52.372Z,960.00
2023-03-20T08:37:52.354Z,856.00
2023-03-20T08:38:52.352Z,956.00
2023-03-20T08:39:52.342Z,1176.00
2023-03-20T08:40:52.321Z,1320.00
2023-03-20T08:41:52.314Z,1296.00
2023-03-20T08:42:52.314Z,1264.00
2023-03-20T08:43:52.288Z,1720.00
2023-03-20T08:44:52.273Z,2116.00
2023-03-20T08:45:52.299Z,2628.00
2023-03-20T08:46:52.253Z,3304.00
2023-03-20T08:47:52.267Z,2912.00
2023-03-20T08:48:52.230Z,3596.00
2023-03-20T08:49:52.219Z,4200.00
2023-03-20T08:50:52.212Z,7944.00
2023-03-20T08:51:52.197Z,5376.00
2023-03-20T08:52:52.191Z,9212.00
2023-03-20T08:53:52.182Z,6040.00
2023-03-20T08:54:52.167Z,4528.00
2023-03-20T08:55:52.161Z,6332.00
2023-03-20T08:56:52.136Z,8216.00
2023-03-20T08:57:52.127Z,9224.00
2023-03-20T08:58:54.217Z,9324.00
2023-03-20T08:59:52.105Z,8196.00
2023-03-20T09:00:52.102Z,4724.00
2023-03-20T09:01:52.207Z,4384.00
2023-03-20T09:02:52.215Z,3732.00
2023-03-20T09:03:52.080Z,4300.00
2023-03-20T09:04:52.043Z,8192.00
2023-03-20T09:05:52.071Z,5172.00
2023-03-20T09:06:52.026Z,4628.00
2023-03-20T09:07:52.020Z,2928.00
2023-03-20T09:08:51.998Z,3616.00
2023-03-20T09:09:51.987Z,3452.00
2023-03-20T09:10:53.458Z,2712.00
2023-03-20T09:11:52.551Z,2700.00
2023-03-20T09:12:51.973Z,2644.00
2023-03-20T09:13:51.948Z,2612.00
2023-03-20T09:14:51.936Z,3832.00
2023-03-20T09:15:52.034Z,3556.00
2023-03-20T09:16:51.954Z,3588.00
2023-03-20T09:17:51.915Z,3372.00
2023-03-20T09:18:51.897Z,3608.00
2023-03-20T09:19:51.898Z,3300.00
2023-03-20T09:20:51.878Z,2824.00
2023-03-20T09:21:51.948Z,2492.00
2023-03-20T09:22:51.841Z,2676.00
2023-03-20T09:23:51.836Z,1940.00
2023-03-20T09:24:51.829Z,2152.00
2023-03-20T09:25:51.816Z,2184.00
2023-03-20T09:26:51.799Z,2316.00
2023-03-20T09:27:51.792Z,3280.00
2023-03-20T09:28:51.776Z,2844.00
2023-03-20T09:29:51.769Z,2396.00
2023-03-20T09:30:51.770Z,2528.00
2023-03-20T09:31:51.750Z,2244.00
2023-03-20T09:32:51.811Z,2364.00
2023-03-20T09:33:51.718Z,2648.00
2023-03-20T09:34:51.723Z,2820.00
2023-03-20T09:35:51.934Z,3296.00
2023-03-20T09:36:51.690Z,3700.00
2023-03-20T09:37:51.677Z,2940.00
2023-03-20T09:38:51.660Z,3040.00
2023-03-20T09:39:51.657Z,2624.00
2023-03-20T09:40:51.637Z,1844.00
2023-03-20T09:41:57.067Z,1892.00
2023-03-20T09:42:51.629Z,1776.00
2023-03-20T09:43:51.606Z,2304.00
2023-03-20T09:44:51.592Z,2300.00
2023-03-20T09:45:51.601Z,2256.00
2023-03-20T09:46:51.636Z,2048.00
2023-03-20T09:47:51.566Z,2592.00
2023-03-20T09:48:54.383Z,3024.00
2023-03-20T09:49:51.547Z,3096.00
2023-03-20T09:50:51.531Z,3492.00
2023-03-20T09:51:51.543Z,3168.00
2023-03-20T09:52:51.520Z,3088.00
2023-03-20T09:53:52.164Z,2760.00
2023-03-20T09:54:54.715Z,2652.00
2023-03-20T09:55:51.562Z,2752.00
2023-03-20T09:56:51.473Z,2340.00
2023-03-20T09:57:51.473Z,2184.00
2023-03-20T09:58:51.449Z,1928.00
2023-03-20T09:59:51.426Z,1976.00
2023-03-20T10:00:51.415Z,1868.00
2023-03-20T10:01:51.480Z,1640.00
2023-03-20T10:02:51.386Z,1284.00
2023-03-20T10:03:51.374Z,1256.00
2023-03-20T10:04:51.390Z,1508.00
2023-03-20T10:05:51.352Z,1636.00
2023-03-20T10:06:51.343Z,1432.00
2023-03-20T10:07:51.362Z,1488.00
2023-03-20T10:08:51.316Z,1752.00
2023-03-20T10:09:51.318Z,1744.00
2023-03-20T10:10:51.296Z,1492.00
2023-03-20T10:11:51.280Z,1364.00
2023-03-20T10:12:51.270Z,1392.00
2023-03-20T10:13:51.264Z,1368.00
2023-03-20T10:14:51.249Z,1524.00
2023-03-20T10:15:51.257Z,1676.00
2023-03-20T10:16:51.224Z,2040.00
2023-03-20T10:17:51.211Z,2276.00
2023-03-20T10:18:51.219Z,1964.00
2023-03-20T10:19:51.193Z,1832.00
2023-03-20T10:20:51.182Z,2000.00
2023-03-20T10:21:51.216Z,1772.00
2023-03-20T10:22:51.155Z,1824.00
2023-03-20T10:23:51.173Z,1624.00
2023-03-20T10:24:51.129Z,1604.00
2023-03-20T10:25:51.127Z,1528.00
2023-03-20T10:26:51.112Z,1620.00
2023-03-20T10:27:51.096Z,1512.00
2023-03-20T10:28:51.089Z,1628.00
2023-03-20T10:29:51.085Z,1540.00
2023-03-20T10:30:51.065Z,1676.00
2023-03-20T10:31:51.137Z,1652.00
2023-03-20T10:32:51.090Z,1576.00
2023-03-20T10:33:51.030Z,1540.00
2023-03-20T10:34:51.017Z,1456.00
2023-03-20T10:35:51.030Z,1408.00
2023-03-20T10:36:50.996Z,1212.00
2023-03-20T10:37:50.988Z,1088.00
2023-03-20T10:38:50.970Z,1200.00
2023-03-20T10:39:51.016Z,1256.00
2023-03-20T10:40:50.978Z,1580.00
2023-03-20T10:41:50.937Z,1584.00
2023-03-20T10:42:50.928Z,1572.00
2023-03-20T10:43:50.913Z,1784.00
2023-03-20T10:44:50.905Z,2048.00
2023-03-20T10:45:50.893Z,1848.00
2023-03-20T10:46:50.971Z,1932.00
2023-03-20T10:47:51.010Z,2072.00
2023-03-20T10:48:50.863Z,2196.00
2023-03-20T10:49:51.858Z,2308.00
2023-03-20T10:50:50.831Z,2216.00
2023-03-20T10:51:50.864Z,2108.00
2023-03-20T10:52:50.821Z,1796.00
2023-03-20T10:53:50.811Z,1828.00
2023-03-20T10:54:50.786Z,1800.00
2023-03-20T10:55:50.808Z,1888.00
2023-03-20T10:56:50.762Z,1964.00
2023-03-20T10:57:50.762Z,1964.00
2023-03-20T10:58:50.752Z,1860.00
2023-03-20T10:59:50.734Z,1540.00
2023-03-20T11:00:50.824Z,1464.00
2023-03-20T11:01:50.715Z,1308.00
2023-03-20T11:02:50.696Z,1264.00
2023-03-20T11:03:50.747Z,1216.00
2023-03-20T11:04:50.674Z,1388.00
2023-03-20T11:06:08.310Z,1516.00
2023-03-20T11:06:50.651Z,1508.00
2023-03-20T11:07:50.645Z,1656.00
2023-03-20T11:08:50.634Z,1796.00
2023-03-20T11:09:50.621Z,1820.00
2023-03-20T11:10:50.643Z,1704.00
2023-03-20T11:11:50.620Z,1664.00
2023-03-20T11:12:50.590Z,1608.00
2023-03-20T11:13:50.576Z,1892.00
2023-03-20T11:14:50.558Z,1948.00
2023-03-20T11:15:50.551Z,1976.00
2023-03-20T11:16:50.604Z,1988.00
2023-03-20T11:17:50.537Z,1992.00
2023-03-20T11:18:50.517Z,1988.00
2023-03-20T11:19:50.501Z,1928.00
2023-03-20T11:20:50.502Z,2032.00
2023-03-20T11:21:50.478Z,1924.00
2023-03-20T11:22:50.467Z,1884.00
2023-03-20T11:23:50.458Z,1860.00
2023-03-20T11:24:50.457Z,1900.00
2023-03-20T11:25:50.445Z,1820.00
2023-03-20T11:26:50.544Z,1636.00
2023-03-20T11:27:50.532Z,1680.00
2023-03-20T11:28:50.499Z,1944.00
2023-03-20T11:29:50.576Z,1996.00
2023-03-20T11:31:04.137Z,1856.00
2023-03-20T11:31:50.584Z,2076.00
2023-03-20T11:32:50.492Z,2324.00
2023-03-20T11:33:50.431Z,2584.00
2023-03-20T11:34:50.369Z,2652.00
2023-03-20T11:35:50.468Z,2504.00
2023-03-20T11:37:06.380Z,2492.00
2023-03-20T11:37:50.329Z,2580.00
2023-03-20T11:38:50.364Z,2788.00
2023-03-20T11:39:50.301Z,2620.00
2023-03-20T11:40:50.376Z,2588.00
2023-03-20T11:41:50.448Z,2956.00
2023-03-20T11:42:56.472Z,3596.00
2023-03-20T11:43:50.414Z,3344.00
2023-03-20T11:44:50.449Z,3416.00
2023-03-20T11:45:50.499Z,3148.00
2023-03-20T11:46:50.403Z,2684.00
2023-03-20T11:47:50.395Z,2296.00
2023-03-20T11:48:50.307Z,2156.00
2023-03-20T11:49:50.308Z,2292.00
2023-03-20T11:50:50.241Z,2000.00
2023-03-20T11:51:50.209Z,1852.00
2023-03-20T11:52:50.158Z,1924.00
2023-03-20T11:53:50.218Z,2116.00
2023-03-20T11:54:50.147Z,2056.00
2023-03-20T11:55:50.125Z,1808.00
2023-03-20T11:56:50.104Z,1624.00
2023-03-20T11:57:50.102Z,1748.00
2023-03-20T11:58:50.229Z,1624.00
2023-03-20T11:59:50.064Z,1552.00
2023-03-20T12:00:50.059Z,1532.00
2023-03-20T12:01:50.053Z,1544.00
2023-03-20T12:02:50.159Z,1300.00
2023-03-20T12:03:50.116Z,1304.00
2023-03-20T12:04:49.995Z,1480.00
2023-03-20T12:05:49.986Z,1876.00
2023-03-20T12:06:49.991Z,1848.00
2023-03-20T12:07:49.987Z,1792.00
2023-03-20T12:08:49.949Z,1812.00
2023-03-20T12:09:49.941Z,1752.00
2023-03-20T12:10:49.930Z,1564.00
2023-03-20T12:11:49.918Z,1380.00
2023-03-20T12:12:49.906Z,1244.00
2023-03-20T12:13:49.917Z,1088.00
2023-03-20T12:14:49.918Z,960.00
2023-03-20T12:15:50.016Z,944.00
2023-03-20T12:16:49.868Z,1232.00
2023-03-20T12:17:49.851Z,1672.00
2023-03-20T12:18:49.862Z,1628.00
2023-03-20T12:19:49.833Z,1640.00
2023-03-20T12:20:49.817Z,1768.00
2023-03-20T12:21:49.814Z,1600.00
2023-03-20T12:22:49.801Z,1464.00
2023-03-20T12:23:49.783Z,1552.00
2023-03-20T12:24:49.773Z,1716.00
2023-03-20T12:25:49.761Z,1676.00
2023-03-20T12:26:49.761Z,1656.00
2023-03-20T12:27:49.739Z,1744.00
2023-03-20T12:28:49.734Z,1784.00
2023-03-20T12:29:49.717Z,1796.00
2023-03-20T12:30:49.772Z,1992.00
2023-03-20T12:31:49.693Z,2148.00
2023-03-20T12:32:49.715Z,2088.00
2023-03-20T12:33:49.684Z,1772.00
2023-03-20T12:34:49.667Z,1624.00
2023-03-20T12:35:49.667Z,1720.00
2023-03-20T12:36:49.645Z,1920.00
2023-03-20T12:37:49.637Z,1792.00
2023-03-20T12:38:49.624Z,1560.00
2023-03-20T12:39:49.606Z,1460.00
2023-03-20T12:40:49.599Z,1280.00
2023-03-20T12:41:49.583Z,1156.00