createdAt,value
2022-11-08T00:00:44.278Z,11.80
2022-11-08T00:03:11.726Z,11.90
2022-11-08T00:05:57.896Z,11.60
2022-11-08T00:08:43.959Z,11.80
2022-11-08T00:11:29.811Z,11.70
2022-11-08T00:14:00.186Z,11.60
2022-11-08T00:16:28.613Z,11.60
2022-11-08T00:18:55.998Z,11.70
2022-11-08T00:21:23.324Z,11.60
2022-11-08T00:23:50.707Z,11.30
2022-11-08T00:26:18.094Z,11.40
2022-11-08T00:28:45.626Z,11.50
2022-11-08T00:31:12.937Z,11.50
2022-11-08T00:33:40.299Z,11.60
2022-11-08T00:36:09.278Z,11.70
2022-11-08T00:38:36.688Z,11.50
2022-11-08T00:41:04.061Z,11.50
2022-11-08T00:43:31.518Z,11.50
2022-11-08T00:45:58.863Z,11.50
2022-11-08T00:48:26.241Z,11.30
2022-11-08T00:50:53.625Z,11.20
2022-11-08T00:53:21.147Z,11.20
2022-11-08T00:55:48.405Z,11.10
2022-11-08T00:58:16.102Z,11.30
2022-11-08T01:00:43.748Z,11.30
2022-11-08T01:03:20.012Z,11.30
2022-11-08T01:05:54.035Z,11.30
2022-11-08T01:08:23.166Z,11.30
2022-11-08T01:10:52.911Z,11.30
2022-11-08T01:13:20.653Z,11.30
2022-11-08T01:15:48.427Z,11.40
2022-11-08T01:18:17.372Z,11.40
2022-11-08T01:20:46.224Z,11.30
2022-11-08T01:23:14.461Z,11.30
2022-11-08T01:25:45.457Z,11.40
2022-11-08T01:28:13.372Z,11.50
2022-11-08T01:30:42.263Z,11.60
2022-11-08T01:33:09.989Z,11.50
2022-11-08T01:35:38.044Z,11.50
2022-11-08T01:38:05.890Z,11.50
2022-11-08T01:40:33.417Z,11.40
2022-11-08T01:43:17.376Z,11.40
2022-11-08T01:46:09.441Z,11.50
2022-11-08T01:48:42.178Z,11.50
2022-11-08T01:51:13.636Z,11.50
2022-11-08T01:53:41.019Z,11.30
2022-11-08T01:56:11.018Z,11.20
2022-11-08T01:58:41.464Z,11.30
2022-11-08T02:01:09.451Z,11.10
2022-11-08T02:03:36.956Z,11.10
2022-11-08T02:06:04.632Z,11.20
2022-11-08T02:08:42.992Z,11.30
2022-11-08T02:11:14.298Z,11.00
2022-11-08T02:13:41.701Z,11.10
2022-11-08T02:16:14.617Z,11.00
2022-11-08T02:18:43.913Z,11.00
2022-11-08T02:21:20.333Z,11.20
2022-11-08T02:23:52.849Z,11.00
2022-11-08T02:26:25.152Z,10.90
2022-11-08T02:28:52.640Z,10.80
2022-11-08T02:31:20.369Z,10.90
2022-11-08T02:33:48.894Z,11.00
2022-11-08T02:36:20.742Z,10.80
2022-11-08T02:38:54.031Z,11.10
2022-11-08T02:41:21.425Z,11.00
2022-11-08T02:43:48.742Z,10.90
2022-11-08T02:46:16.099Z,10.90
2022-11-08T02:48:43.463Z,10.80
2022-11-08T02:51:10.756Z,10.80
2022-11-08T02:53:38.044Z,10.70
2022-11-08T02:56:05.503Z,10.70
2022-11-08T02:58:32.917Z,10.70
2022-11-08T03:01:00.350Z,10.80
2022-11-08T03:03:27.690Z,10.70
2022-11-08T03:05:56.957Z,10.70
2022-11-08T03:08:24.261Z,10.60
2022-11-08T03:10:51.573Z,10.60
2022-11-08T03:13:18.989Z,10.60
2022-11-08T03:15:46.284Z,10.70
2022-11-08T03:18:13.653Z,10.70
2022-11-08T03:20:40.922Z,10.70
2022-11-08T03:23:08.602Z,10.80
2022-11-08T03:25:36.033Z,10.70
2022-11-08T03:28:05.457Z,10.70
2022-11-08T03:30:33.749Z,10.60
2022-11-08T03:33:01.763Z,10.60
2022-11-08T03:35:29.220Z,10.50
2022-11-08T03:37:57.791Z,10.60
2022-11-08T03:40:25.878Z,11.30
2022-11-08T03:42:55.645Z,11.30
2022-11-08T03:45:23.009Z,11.20
2022-11-08T03:50:20.486Z,11.40
2022-11-08T03:52:50.475Z,11.60
2022-11-08T03:55:19.302Z,11.90
2022-11-08T03:57:48.204Z,11.60
2022-11-08T04:00:18.965Z,11.70
2022-11-08T04:02:46.395Z,11.10
2022-11-08T04:05:14.842Z,11.10
2022-11-08T04:07:42.157Z,11.30
2022-11-08T04:10:10.793Z,11.60
2022-11-08T04:13:01.257Z,11.70
2022-11-08T04:15:30.648Z,11.20
2022-11-08T04:18:17.435Z,11.30
2022-11-08T04:21:05.504Z,11.10
2022-11-08T04:23:35.105Z,11.20
2022-11-08T04:28:36.867Z,10.50
2022-11-08T04:31:07.455Z,10.40
2022-11-08T04:33:35.519Z,10.30
2022-11-08T04:38:41.151Z,10.20
2022-11-08T04:41:13.748Z,10.10
2022-11-08T04:43:41.692Z,10.10
2022-11-08T04:46:14.247Z,10.00
2022-11-08T04:51:26.756Z,9.90
2022-11-08T04:56:29.808Z,10.20
2022-11-08T04:58:58.990Z,9.90
2022-11-08T05:01:31.611Z,10.00
2022-11-08T05:03:59.268Z,10.10
2022-11-08T05:06:29.881Z,10.10
2022-11-08T05:08:58.986Z,10.10
2022-11-08T05:11:28.808Z,10.20
2022-11-08T05:16:27.060Z,9.90
2022-11-08T05:18:54.539Z,9.90
2022-11-08T05:21:40.892Z,10.10
2022-11-08T05:24:10.975Z,9.90
2022-11-08T05:26:42.245Z,10.10
2022-11-08T05:29:10.029Z,10.00
2022-11-08T05:31:38.313Z,10.00
2022-11-08T05:34:07.266Z,9.90
2022-11-08T05:36:35.046Z,10.10
2022-11-08T05:39:02.612Z,10.20
2022-11-08T05:41:30.141Z,10.30
2022-11-08T05:43:57.905Z,10.30
2022-11-08T05:46:25.233Z,10.00
2022-11-08T05:48:52.936Z,10.10
2022-11-08T05:51:20.747Z,10.20
2022-11-08T05:53:48.744Z,10.20
2022-11-08T05:56:17.077Z,10.10
2022-11-08T05:58:45.544Z,10.10
2022-11-08T06:01:18.265Z,10.10
2022-11-08T06:03:46.779Z,9.90
2022-11-08T06:06:16.983Z,10.20
2022-11-08T06:08:49.028Z,10.20
2022-11-08T06:11:21.737Z,10.20
2022-11-08T06:13:49.709Z,10.10
2022-11-08T06:16:18.703Z,10.10
2022-11-08T06:18:46.065Z,10.30
2022-11-08T06:23:42.729Z,10.50
2022-11-08T06:26:10.353Z,10.60
2022-11-08T06:28:38.272Z,10.70
2022-11-08T06:36:03.571Z,10.40
2022-11-08T06:41:01.990Z,10.80
2022-11-08T06:43:29.617Z,10.80
2022-11-08T06:46:03.249Z,10.80
2022-11-08T07:33:04.497Z,11.10
2022-11-08T07:35:33.460Z,11.60
2022-11-08T07:38:00.857Z,11.50
2022-11-08T07:40:28.320Z,11.80
2022-11-08T07:43:17.511Z,12.40
2022-11-08T07:45:57.319Z,12.10
2022-11-08T07:48:25.647Z,13.00
2022-11-08T07:50:53.115Z,13.80
2022-11-08T07:53:21.475Z,13.90
2022-11-08T07:55:49.120Z,13.90
2022-11-08T07:58:17.020Z,14.40
2022-11-08T08:00:45.310Z,13.80
2022-11-08T08:03:14.376Z,13.40
2022-11-08T08:05:50.363Z,13.20
2022-11-08T08:08:17.857Z,13.20
2022-11-08T08:10:45.192Z,12.90
2022-11-08T08:13:12.622Z,12.90
2022-11-08T08:15:40.161Z,12.70
2022-11-08T08:18:09.064Z,12.60
2022-11-08T08:20:37.883Z,12.60
2022-11-08T08:23:06.749Z,12.70
2022-11-08T08:25:34.183Z,12.80
2022-11-08T08:28:01.930Z,12.80
2022-11-08T08:30:31.117Z,12.90
2022-11-08T08:33:26.707Z,12.80
2022-11-08T08:35:52.901Z,12.70
2022-11-08T08:38:20.472Z,12.60
2022-11-08T08:40:47.853Z,12.60
2022-11-08T08:43:15.379Z,12.70
2022-11-08T08:45:43.665Z,12.70
2022-11-08T08:48:11.147Z,12.70
2022-11-08T08:50:38.588Z,12.70
2022-11-08T08:53:06.545Z,12.90
2022-11-08T08:55:35.508Z,12.80
2022-11-08T08:58:03.518Z,12.80
2022-11-08T09:03:18.509Z,12.90
2022-11-08T09:05:46.919Z,13.20
2022-11-08T09:08:15.125Z,13.40
2022-11-08T09:10:43.273Z,13.40
2022-11-08T09:13:10.716Z,13.40
2022-11-08T09:15:39.466Z,13.40
2022-11-08T09:18:07.348Z,13.40
2022-11-08T09:20:34.734Z,13.40
2022-11-08T09:23:03.237Z,13.40
2022-11-08T09:25:31.457Z,13.30
2022-11-08T09:27:58.817Z,13.30
2022-11-08T09:30:26.822Z,13.40
2022-11-08T09:33:00.767Z,13.30
2022-11-08T09:35:30.358Z,13.40
2022-11-08T09:37:58.575Z,13.30
2022-11-08T09:40:39.635Z,13.40
2022-11-08T09:43:34.587Z,13.30
2022-11-08T09:46:02.034Z,13.40
2022-11-08T09:48:36.124Z,13.60
2022-11-08T09:51:22.584Z,15.10
2022-11-08T09:53:52.412Z,15.60
2022-11-08T09:56:24.021Z,15.60
2022-11-08T09:58:54.532Z,16.30
2022-11-08T10:01:26.844Z,15.60
2022-11-08T10:03:57.339Z,15.10
2022-11-08T10:06:35.672Z,14.90
2022-11-08T10:09:34.706Z,14.60
2022-11-08T10:12:40.536Z,14.70
2022-11-08T10:15:33.153Z,14.80
2022-11-08T10:18:18.993Z,15.90
2022-11-08T10:21:00.439Z,17.60
2022-11-08T10:23:30.842Z,18.50
2022-11-08T10:26:28.282Z,18.40
2022-11-08T10:29:02.077Z,18.10
2022-11-08T10:31:33.915Z,17.80
2022-11-08T10:34:03.214Z,17.60
2022-11-08T10:36:37.448Z,17.30
2022-11-08T10:39:33.993Z,16.70
2022-11-08T10:42:27.310Z,16.70
2022-11-08T10:44:54.735Z,17.10
2022-11-08T10:47:27.202Z,17.20
2022-11-08T10:49:58.322Z,17.40
2022-11-08T10:52:36.856Z,17.50
2022-11-08T10:55:27.779Z,17.70
2022-11-08T10:57:55.063Z,18.10
2022-11-08T11:00:22.301Z,18.60
2022-11-08T11:03:02.348Z,18.10
2022-11-08T11:05:43.133Z,17.50
2022-11-08T11:08:10.411Z,17.10
2022-11-08T11:10:42.625Z,17.20
2022-11-08T11:13:20.604Z,18.10
2022-11-08T11:15:53.430Z,18.50
2022-11-08T11:18:29.812Z,18.50
2022-11-08T11:21:17.533Z,18.30
2022-11-08T11:23:52.745Z,18.30
2022-11-08T11:26:34.872Z,18.10
2022-11-08T11:29:05.483Z,18.00
2022-11-08T11:31:40.659Z,17.80
2022-11-08T11:34:17.010Z,17.70
2022-11-08T11:37:10.741Z,17.70
2022-11-08T11:39:44.301Z,17.80
2022-11-08T11:42:44.353Z,18.70
2022-11-08T11:45:23.258Z,19.20
2022-11-08T11:48:01.313Z,19.60
2022-11-08T11:50:33.963Z,19.60
2022-11-08T11:53:05.081Z,20.00
2022-11-08T11:55:56.888Z,20.20
2022-11-08T11:58:44.016Z,20.00
2022-11-08T12:01:28.947Z,19.60
2022-11-08T12:04:05.340Z,19.00
2022-11-08T12:06:51.335Z,18.70
2022-11-08T12:09:23.404Z,18.60
2022-11-08T12:11:50.575Z,18.50
2022-11-08T12:14:17.772Z,18.50
2022-11-08T12:16:55.360Z,18.90
2022-11-08T12:19:25.664Z,19.40
2022-11-08T12:22:09.071Z,19.30
2022-11-08T12:24:38.989Z,19.30
2022-11-08T12:27:32.340Z,19.30
2022-11-08T12:30:04.377Z,19.30
2022-11-08T12:32:46.896Z,19.20
2022-11-08T12:35:26.177Z,19.30
2022-11-08T12:38:11.784Z,19.30
2022-11-08T12:40:44.760Z,19.10
2022-11-08T12:43:15.018Z,19.10
2022-11-08T12:46:01.004Z,18.90
2022-11-08T12:48:31.175Z,19.00
2022-11-08T12:51:13.198Z,19.20
2022-11-08T12:53:48.626Z,19.20
2022-11-08T12:56:19.580Z,19.40
2022-11-08T12:58:50.834Z,19.40
2022-11-08T13:01:19.177Z,19.40
2022-11-08T13:04:03.195Z,19.80
2022-11-08T13:06:38.508Z,20.00
2022-11-08T13:09:24.121Z,19.90
2022-11-08T13:11:51.225Z,20.10
2022-11-08T13:14:19.028Z,20.00
2022-11-08T13:17:06.171Z,20.10
2022-11-08T13:19:48.739Z,20.10
2022-11-08T13:22:40.329Z,19.90
2022-11-08T13:25:13.797Z,19.90
2022-11-08T13:27:42.240Z,19.90
2022-11-08T13:30:12.389Z,19.80
2022-11-08T13:32:54.175Z,19.50
2022-11-08T13:35:24.745Z,19.10
2022-11-08T13:37:55.388Z,18.90
2022-11-08T13:40:31.309Z,18.70
2022-11-08T13:43:20.040Z,18.60
2022-11-08T13:45:47.835Z,18.50
2022-11-08T13:48:24.421Z,18.40
2022-11-08T13:50:55.068Z,18.30
2022-11-08T13:53:22.247Z,18.20
2022-11-08T13:55:50.759Z,18.20
2022-11-08T13:58:35.561Z,18.10
2022-11-08T14:01:04.644Z,17.90
2022-11-08T14:03:34.686Z,18.00
2022-11-08T14:06:04.721Z,17.90
2022-11-08T14:08:55.160Z,17.80
2022-11-08T14:11:28.470Z,17.80
2022-11-08T14:13:55.579Z,17.80
2022-11-08T14:16:27.004Z,17.90
2022-11-08T14:18:54.213Z,18.00
2022-11-08T14:21:21.362Z,17.90
2022-11-08T14:23:50.088Z,17.80
2022-11-08T14:26:21.562Z,17.60
2022-11-08T14:28:49.248Z,17.50
2022-11-08T14:31:32.651Z,17.40
2022-11-08T14:34:00.723Z,17.40
2022-11-08T14:36:29.320Z,17.30
2022-11-08T14:39:04.848Z,17.30
2022-11-08T14:41:32.908Z,17.30
2022-11-08T14:44:01.297Z,17.30
2022-11-08T14:46:30.427Z,17.20
2022-11-08T14:48:58.126Z,17.20
2022-11-08T14:51:25.988Z,17.10
2022-11-08T14:53:53.972Z,17.10
2022-11-08T14:56:25.577Z,17.10
2022-11-08T14:58:53.761Z,17.00
2022-11-08T15:01:23.196Z,16.90
2022-11-08T15:03:55.720Z,16.90
2022-11-08T15:06:30.589Z,16.90
2022-11-08T15:08:58.134Z,16.80
2022-11-08T15:11:28.568Z,16.70
2022-11-08T15:13:58.272Z,16.70
2022-11-08T15:16:25.813Z,16.70
2022-11-08T15:18:53.267Z,16.70
2022-11-08T15:21:28.876Z,16.60
2022-11-08T15:24:13.038Z,16.60
2022-11-08T15:26:40.485Z,16.50
2022-11-08T15:29:13.540Z,16.50
2022-11-08T15:31:47.659Z,16.50
2022-11-08T15:34:19.909Z,16.50
2022-11-08T15:36:47.506Z,16.50
2022-11-08T15:39:24.723Z,16.50
2022-11-08T15:41:58.547Z,16.50
2022-11-08T15:44:26.117Z,16.40
2022-11-08T15:46:54.391Z,16.40
2022-11-08T15:49:25.916Z,16.40
2022-11-08T15:51:54.062Z,16.40
2022-11-08T15:54:22.141Z,16.30
2022-11-08T15:56:53.458Z,16.20
2022-11-08T15:59:23.166Z,16.20
2022-11-08T16:01:54.869Z,16.10
2022-11-08T16:04:22.296Z,16.00
2022-11-08T16:06:49.700Z,15.90
2022-11-08T16:09:16.883Z,15.90
2022-11-08T16:11:45.492Z,15.80
2022-11-08T16:14:18.186Z,15.70
2022-11-08T16:16:45.441Z,15.60
2022-11-08T16:19:17.006Z,15.50
2022-11-08T16:21:44.157Z,15.50
2022-11-08T16:24:11.282Z,15.50
2022-11-08T16:26:39.243Z,15.50
2022-11-08T16:29:07.496Z,15.50
2022-11-08T16:31:34.980Z,15.40
2022-11-08T16:34:02.087Z,15.40
2022-11-08T16:36:29.299Z,15.30
2022-11-08T16:38:57.640Z,15.30
2022-11-08T16:41:25.807Z,15.30
2022-11-08T16:43:53.154Z,15.10
2022-11-08T16:46:21.295Z,15.20
2022-11-08T16:48:51.392Z,15.00
2022-11-08T16:51:19.991Z,15.00
2022-11-08T16:53:47.788Z,14.90
2022-11-08T16:56:15.464Z,14.80
2022-11-08T16:58:42.806Z,14.80
2022-11-08T17:01:14.803Z,14.80
2022-11-08T17:03:42.021Z,14.80
2022-11-08T17:06:13.783Z,14.70
2022-11-08T17:08:40.938Z,14.70
2022-11-08T17:11:09.400Z,14.80
2022-11-08T17:13:40.417Z,14.70
2022-11-08T17:16:09.586Z,14.60
2022-11-08T17:18:36.790Z,14.60
2022-11-08T17:21:38.285Z,14.60
2022-11-08T17:23:58.942Z,14.60
2022-11-08T17:26:26.742Z,14.60
2022-11-08T17:28:56.865Z,14.60
2022-11-08T17:31:23.967Z,14.70
2022-11-08T17:33:51.209Z,14.60
2022-11-08T17:36:18.336Z,14.60
2022-11-08T17:38:45.569Z,14.60
2022-11-08T17:41:13.519Z,14.60
2022-11-08T17:43:41.465Z,14.60
2022-11-08T17:46:09.003Z,14.60
2022-11-08T17:48:36.266Z,14.50
2022-11-08T17:51:03.970Z,14.50
2022-11-08T17:53:31.411Z,14.40
2022-11-08T17:56:01.673Z,14.50
2022-11-08T17:58:29.252Z,14.60
2022-11-08T18:00:58.452Z,14.70
2022-11-08T18:03:26.739Z,14.60
2022-11-08T18:06:02.659Z,14.70
2022-11-08T18:08:32.255Z,14.70
2022-11-08T18:11:00.255Z,14.70
2022-11-08T18:13:28.817Z,14.70
2022-11-08T18:16:04.827Z,14.70
2022-11-08T18:18:32.336Z,14.70
2022-11-08T18:20:59.693Z,14.70
2022-11-08T18:23:27.072Z,14.70
2022-11-08T18:25:56.163Z,14.70
2022-11-08T18:28:24.272Z,14.60
2022-11-08T18:30:52.133Z,14.60
2022-11-08T18:33:21.023Z,14.40
2022-11-08T18:35:48.953Z,14.20
2022-11-08T18:38:16.368Z,14.10
2022-11-08T18:40:45.720Z,14.00
2022-11-08T18:43:13.089Z,14.10
2022-11-08T18:45:40.537Z,13.90
2022-11-08T18:48:08.398Z,14.00
2022-11-08T18:50:35.963Z,13.90
2022-11-08T18:53:06.938Z,13.80
2022-11-08T18:55:34.776Z,13.80
2022-11-08T18:58:02.681Z,13.90
2022-11-08T19:05:30.110Z,13.70
2022-11-08T19:07:57.435Z,13.80
2022-11-08T19:10:24.772Z,13.80
2022-11-08T19:12:52.122Z,13.60
2022-11-08T19:15:20.873Z,13.70
2022-11-08T19:17:53.798Z,13.70
2022-11-08T19:20:23.943Z,13.80
2022-11-08T19:22:55.487Z,13.60
2022-11-08T19:25:22.794Z,13.70
2022-11-08T19:27:50.185Z,13.60
2022-11-08T19:30:17.866Z,13.60
2022-11-08T19:32:45.666Z,13.60
2022-11-08T19:35:13.177Z,13.70
2022-11-08T19:37:40.503Z,13.60
2022-11-08T19:40:08.579Z,13.50
2022-11-08T19:42:35.888Z,13.70
2022-11-08T19:45:03.258Z,13.70
2022-11-08T19:47:33.234Z,13.70
2022-11-08T19:50:00.696Z,13.70
2022-11-08T19:52:28.145Z,13.70
2022-11-08T19:54:55.492Z,13.80
2022-11-08T19:57:22.949Z,13.60
2022-11-08T19:59:51.200Z,13.70
2022-11-08T20:02:18.585Z,13.70
2022-11-08T20:04:45.969Z,13.80
2022-11-08T20:07:14.792Z,13.70
2022-11-08T20:09:42.169Z,13.70
2022-11-08T20:12:09.547Z,13.70
2022-11-08T20:17:05.059Z,13.70
2022-11-08T20:19:32.528Z,13.70
2022-11-08T20:21:59.902Z,13.70
2022-11-08T20:24:27.285Z,13.70
2022-11-08T20:26:55.303Z,13.70
2022-11-08T20:29:23.057Z,13.60
2022-11-08T20:31:51.983Z,13.60
2022-11-08T20:34:19.407Z,13.60
2022-11-08T20:36:46.907Z,13.60
2022-11-08T20:39:14.948Z,13.60
2022-11-08T20:41:42.633Z,13.60
2022-11-08T20:44:11.044Z,13.60
2022-11-08T20:46:38.990Z,13.70
2022-11-08T20:49:07.085Z,13.60
2022-11-08T20:51:35.432Z,13.70
2022-11-08T20:54:03.268Z,13.70
2022-11-08T20:59:02.467Z,13.60
2022-11-08T21:01:32.819Z,13.60
2022-11-08T21:04:00.933Z,13.60
2022-11-08T21:06:33.011Z,13.60
2022-11-08T21:09:16.549Z,13.60
2022-11-08T21:11:50.283Z,13.60
2022-11-08T21:14:18.397Z,13.60
2022-11-08T21:17:14.576Z,13.50
2022-11-08T21:19:33.201Z,13.50
2022-11-08T21:22:15.598Z,13.50
2022-11-08T21:24:44.161Z,13.50
2022-11-08T21:27:11.877Z,13.50
2022-11-08T21:29:39.294Z,13.50
2022-11-08T21:32:07.037Z,13.50
2022-11-08T21:34:34.486Z,13.60
2022-11-08T21:37:01.787Z,13.50
2022-11-08T21:39:29.126Z,13.60
2022-11-08T21:41:56.558Z,13.50
2022-11-08T21:44:23.886Z,13.50
2022-11-08T21:46:51.224Z,13.60
2022-11-08T21:49:18.591Z,13.60
2022-11-08T21:51:45.899Z,13.50
2022-11-08T21:54:13.276Z,13.30
2022-11-08T21:56:40.714Z,13.50
2022-11-08T21:59:08.099Z,13.40
2022-11-08T22:01:35.482Z,13.50
2022-11-08T22:04:02.899Z,13.30
2022-11-08T22:06:30.403Z,13.20
2022-11-08T22:08:57.809Z,13.30
2022-11-08T22:11:25.207Z,13.30
2022-11-08T22:13:52.564Z,13.40
2022-11-08T22:16:19.970Z,13.50
2022-11-08T22:19:04.186Z,13.50
2022-11-08T22:21:39.311Z,13.40
2022-11-08T22:24:09.862Z,13.30
2022-11-08T22:26:37.752Z,13.30
2022-11-08T22:29:05.648Z,13.40
2022-11-08T22:31:33.638Z,13.30
2022-11-08T22:34:01.177Z,13.30
2022-11-08T22:36:28.760Z,13.40
2022-11-08T22:38:56.445Z,13.40
2022-11-08T22:41:24.255Z,13.30
2022-11-08T22:43:51.759Z,13.20
2022-11-08T22:46:19.500Z,14.40
2022-11-08T22:48:47.079Z,13.40
2022-11-08T22:51:14.730Z,13.30
2022-11-08T22:53:42.322Z,13.40
2022-11-08T22:56:11.725Z,13.50
2022-11-08T22:58:39.806Z,13.40
2022-11-08T23:01:10.972Z,13.40
2022-11-08T23:03:38.475Z,13.40
2022-11-08T23:06:05.980Z,13.30
2022-11-08T23:08:33.398Z,13.30
2022-11-08T23:11:20.006Z,13.30
2022-11-08T23:14:06.539Z,13.40
2022-11-08T23:16:35.981Z,13.30
2022-11-08T23:19:25.674Z,13.40
2022-11-08T23:22:12.353Z,13.30
2022-11-08T23:24:40.632Z,13.40
2022-11-08T23:27:26.809Z,13.40
2022-11-08T23:30:12.705Z,13.30
2022-11-08T23:32:45.405Z,13.30
2022-11-08T23:35:13.678Z,13.30
2022-11-08T23:37:41.418Z,13.30
2022-11-08T23:40:29.218Z,13.40
2022-11-08T23:43:22.541Z,13.40
2022-11-08T23:45:50.128Z,13.40
2022-11-08T23:48:17.740Z,13.30
2022-11-08T23:50:53.926Z,13.30
2022-11-08T23:53:25.098Z,13.30
2022-11-08T23:55:56.098Z,13.40
2022-11-08T23:58:24.787Z,13.40
