createdAt,value
2019-02-03T00:00:26.312Z,0.80
2019-02-03T00:02:55.479Z,0.80
2019-02-03T00:05:25.301Z,0.80
2019-02-03T00:07:56.657Z,0.80
2019-02-03T00:10:25.740Z,0.80
2019-02-03T00:12:55.463Z,0.80
2019-02-03T00:15:24.474Z,0.80
2019-02-03T00:17:53.308Z,0.80
2019-02-03T00:20:22.526Z,0.80
2019-02-03T00:22:51.398Z,0.80
2019-02-03T00:25:20.250Z,0.80
2019-02-03T00:27:49.188Z,0.90
2019-02-03T00:30:19.288Z,0.90
2019-02-03T00:32:51.568Z,0.90
2019-02-03T00:35:20.700Z,0.90
2019-02-03T00:37:49.932Z,0.90
2019-02-03T00:40:18.927Z,0.90
2019-02-03T00:42:47.817Z,0.90
2019-02-03T00:45:17.424Z,0.90
2019-02-03T00:47:46.508Z,0.90
2019-02-03T00:50:16.777Z,0.90
2019-02-03T00:52:46.935Z,0.90
2019-02-03T00:55:17.874Z,0.90
2019-02-03T00:57:46.758Z,0.90
2019-02-03T01:00:17.590Z,0.90
2019-02-03T01:02:47.095Z,0.90
2019-02-03T01:05:19.662Z,0.90
2019-02-03T01:07:49.170Z,0.90
2019-02-03T01:10:20.690Z,0.90
2019-02-03T01:12:51.668Z,0.90
2019-02-03T01:15:20.724Z,0.90
2019-02-03T01:17:49.601Z,0.90
2019-02-03T01:20:22.684Z,0.90
2019-02-03T01:22:52.398Z,0.90
2019-02-03T01:25:21.665Z,0.90
2019-02-03T01:27:51.539Z,0.90
2019-02-03T01:30:23.425Z,0.90
2019-02-03T01:32:52.667Z,0.90
2019-02-03T01:35:21.827Z,0.90
2019-02-03T01:37:51.528Z,0.90
2019-02-03T01:40:21.296Z,0.90
2019-02-03T01:42:50.334Z,0.90
2019-02-03T01:45:21.130Z,0.90
2019-02-03T01:47:51.411Z,0.90
2019-02-03T01:50:20.451Z,0.90
2019-02-03T01:52:49.416Z,0.90
2019-02-03T01:55:21.070Z,0.90
2019-02-03T01:57:50.154Z,0.90
2019-02-03T02:00:21.085Z,0.90
2019-02-03T02:02:53.097Z,0.90
2019-02-03T02:05:22.084Z,0.90
2019-02-03T02:07:52.192Z,0.90
2019-02-03T02:10:23.630Z,0.90
2019-02-03T02:12:54.033Z,0.90
2019-02-03T02:15:23.343Z,0.90
2019-02-03T02:17:53.238Z,0.90
2019-02-03T02:20:24.207Z,0.90
2019-02-03T02:22:53.180Z,0.90
2019-02-03T02:25:22.191Z,0.90
2019-02-03T02:27:51.340Z,0.90
2019-02-03T02:30:23.525Z,0.90
2019-02-03T02:32:53.257Z,0.90
2019-02-03T02:35:22.189Z,0.90
2019-02-03T02:38:05.158Z,0.90
2019-02-03T02:40:23.439Z,0.90
2019-02-03T02:42:52.544Z,0.90
2019-02-03T02:45:22.575Z,0.90
2019-02-03T02:47:51.703Z,0.90
2019-02-03T02:50:23.317Z,0.90
2019-02-03T02:52:52.392Z,0.90
2019-02-03T02:55:21.917Z,0.90
2019-02-03T02:57:51.485Z,0.90
2019-02-03T03:00:22.683Z,0.90
2019-02-03T03:02:51.644Z,0.90
2019-02-03T03:05:20.938Z,0.90
2019-02-03T03:07:49.954Z,0.90
2019-02-03T03:10:20.353Z,0.80
2019-02-03T03:12:49.770Z,0.80
2019-02-03T03:15:20.870Z,0.80
2019-02-03T03:17:50.213Z,0.80
2019-02-03T03:20:21.098Z,0.80
2019-02-03T03:22:50.704Z,0.80
2019-02-03T03:25:21.931Z,0.70
2019-02-03T03:27:51.128Z,0.70
2019-02-03T03:30:22.411Z,0.70
2019-02-03T03:32:51.287Z,0.70
2019-02-03T03:35:20.352Z,0.70
2019-02-03T03:37:49.382Z,0.60
2019-02-03T03:40:20.847Z,0.60
2019-02-03T03:42:49.738Z,0.50
2019-02-03T03:45:19.100Z,0.50
2019-02-03T03:47:48.283Z,0.50
2019-02-03T03:50:17.724Z,0.40
2019-02-03T03:52:46.829Z,0.40
2019-02-03T03:55:16.158Z,0.30
2019-02-03T03:57:45.456Z,0.30
2019-02-03T04:00:17.339Z,0.30
2019-02-03T04:02:46.434Z,0.30
2019-02-03T04:05:15.472Z,0.20
2019-02-03T04:07:44.455Z,0.20
2019-02-03T04:10:15.653Z,0.20
2019-02-03T04:12:45.558Z,0.20
2019-02-03T04:15:18.679Z,0.20
2019-02-03T04:17:48.148Z,0.20
2019-02-03T04:20:19.938Z,0.20
2019-02-03T04:22:49.734Z,0.20
2019-02-03T04:25:18.953Z,0.20
2019-02-03T04:27:47.977Z,0.20
2019-02-03T04:30:20.053Z,0.10
2019-02-03T04:32:49.793Z,0.10
2019-02-03T04:35:19.088Z,0.10
2019-02-03T04:37:48.089Z,0.10
2019-02-03T04:40:19.192Z,0.10
2019-02-03T04:42:48.656Z,0.10
2019-02-03T04:45:22.286Z,0.10
2019-02-03T04:47:49.671Z,0.10
2019-02-03T04:50:20.594Z,0.10
2019-02-03T04:52:49.761Z,0.10
2019-02-03T04:55:21.130Z,0.10
2019-02-03T04:57:50.549Z,0.10
2019-02-03T05:00:21.656Z,0.10
2019-02-03T05:02:50.947Z,0.10
2019-02-03T05:05:20.247Z,0.20
2019-02-03T05:07:49.496Z,0.20
2019-02-03T05:10:19.202Z,0.20
2019-02-03T05:12:48.186Z,0.20
2019-02-03T05:15:19.090Z,0.20
2019-02-03T05:17:49.433Z,0.20
2019-02-03T05:20:20.704Z,0.20
2019-02-03T05:22:50.511Z,0.20
2019-02-03T05:25:19.396Z,0.20
2019-02-03T05:27:48.389Z,0.30
2019-02-03T05:30:19.755Z,0.30
2019-02-03T05:32:48.745Z,0.30
2019-02-03T05:35:20.183Z,0.20
2019-02-03T05:37:50.389Z,0.20
2019-02-03T05:40:19.329Z,0.20
2019-02-03T05:42:48.702Z,0.30
2019-02-03T05:45:19.953Z,0.20
2019-02-03T05:47:50.250Z,0.30
2019-02-03T05:50:21.079Z,0.30
2019-02-03T05:52:51.571Z,0.30
2019-02-03T05:55:20.944Z,0.30
2019-02-03T05:57:49.903Z,0.30
2019-02-03T06:00:23.099Z,0.30
2019-02-03T06:02:52.072Z,0.30
2019-02-03T06:05:21.160Z,0.30
2019-02-03T06:07:51.015Z,0.30
2019-02-03T06:10:20.219Z,0.30
2019-02-03T06:12:49.083Z,0.30
2019-02-03T06:15:18.441Z,0.30
2019-02-03T06:17:47.350Z,0.40
2019-02-03T06:20:18.032Z,0.40
2019-02-03T06:22:48.160Z,0.30
2019-02-03T06:25:17.679Z,0.30
2019-02-03T06:27:46.549Z,0.30
2019-02-03T06:30:17.759Z,0.30
2019-02-03T06:32:46.707Z,0.30
2019-02-03T06:35:15.499Z,0.30
2019-02-03T06:37:44.329Z,0.30
2019-02-03T06:40:14.197Z,0.30
2019-02-03T06:42:43.060Z,0.40
2019-02-03T06:45:13.871Z,0.40
2019-02-03T06:47:42.723Z,0.40
2019-02-03T06:50:12.355Z,0.40
2019-02-03T06:52:41.323Z,0.40
2019-02-03T06:55:10.762Z,0.40
2019-02-03T06:57:39.808Z,0.40
2019-02-03T07:00:12.746Z,0.40
2019-02-03T07:02:42.036Z,0.50
2019-02-03T07:05:11.227Z,0.50
2019-02-03T07:07:40.231Z,0.50
2019-02-03T07:10:11.890Z,0.50
2019-02-03T07:12:40.938Z,0.50
2019-02-03T07:15:11.870Z,0.60
2019-02-03T07:17:40.958Z,0.60
2019-02-03T07:20:12.711Z,0.60
2019-02-03T07:22:41.529Z,0.60
2019-02-03T07:25:10.639Z,0.60
2019-02-03T07:27:39.546Z,0.60
2019-02-03T07:30:11.441Z,0.70
2019-02-03T07:32:40.590Z,0.70
2019-02-03T07:35:10.036Z,0.70
2019-02-03T07:37:38.930Z,0.70
2019-02-03T07:40:12.741Z,0.70
2019-02-03T07:42:41.966Z,0.70
2019-02-03T07:45:10.910Z,0.70
2019-02-03T07:47:40.178Z,0.70
2019-02-03T07:50:11.836Z,0.80
2019-02-03T07:52:40.997Z,0.80
2019-02-03T07:55:11.401Z,0.80
2019-02-03T07:57:41.347Z,0.80
2019-02-03T08:00:12.713Z,0.90
2019-02-03T08:02:41.543Z,0.90
2019-02-03T08:05:11.902Z,0.90
2019-02-03T08:07:40.867Z,0.90
2019-02-03T08:10:23.854Z,1.00
2019-02-03T08:12:43.281Z,1.00
2019-02-03T08:15:15.077Z,1.00
2019-02-03T08:17:45.478Z,1.00
2019-02-03T08:20:17.116Z,1.00
2019-02-03T08:22:46.841Z,1.00
2019-02-03T08:25:17.111Z,1.00
2019-02-03T08:27:47.549Z,1.00
2019-02-03T08:30:19.699Z,1.10
2019-02-03T08:32:48.708Z,1.60
2019-02-03T08:35:19.907Z,1.50
2019-02-03T08:37:48.310Z,1.40
2019-02-03T08:40:19.801Z,1.30
2019-02-03T08:42:48.832Z,1.60
2019-02-03T08:45:20.370Z,2.00
2019-02-03T08:47:49.636Z,2.30
2019-02-03T08:50:20.572Z,2.80
2019-02-03T08:52:51.433Z,3.50
2019-02-03T08:55:20.997Z,4.30
2019-02-03T08:57:50.065Z,4.90
2019-02-03T09:00:21.729Z,5.30
2019-02-03T09:02:50.926Z,5.50
2019-02-03T09:05:20.093Z,5.40
2019-02-03T09:07:49.432Z,5.30
2019-02-03T09:10:20.773Z,5.40
2019-02-03T09:12:49.834Z,5.40
2019-02-03T09:15:21.433Z,5.10
2019-02-03T09:17:51.790Z,4.40
2019-02-03T09:20:23.705Z,3.70
2019-02-03T09:22:52.750Z,3.30
2019-02-03T09:25:21.989Z,3.10
2019-02-03T09:27:51.754Z,2.90
2019-02-03T09:30:22.874Z,3.50
2019-02-03T09:32:51.999Z,4.20
2019-02-03T09:35:21.108Z,4.60
2019-02-03T09:37:50.193Z,5.00
2019-02-03T09:40:22.210Z,5.70
2019-02-03T09:42:51.132Z,5.70
2019-02-03T09:45:22.049Z,5.80
2019-02-03T09:47:51.589Z,5.40
2019-02-03T09:50:22.949Z,4.80
2019-02-03T09:52:52.963Z,4.30
2019-02-03T09:55:21.913Z,3.80
2019-02-03T09:57:50.825Z,3.50
2019-02-03T10:00:22.917Z,3.30
2019-02-03T10:02:52.189Z,3.60
2019-02-03T10:05:21.510Z,3.80
2019-02-03T10:07:51.315Z,4.20
2019-02-03T10:10:23.013Z,4.70
2019-02-03T10:12:52.933Z,5.00
2019-02-03T10:15:21.936Z,5.30
2019-02-03T10:17:50.989Z,5.10
2019-02-03T10:20:22.465Z,5.00
2019-02-03T10:22:51.609Z,5.10
2019-02-03T10:25:23.346Z,5.10
2019-02-03T10:27:52.548Z,5.00
2019-02-03T10:30:23.117Z,4.90
2019-02-03T10:32:52.411Z,4.80
2019-02-03T10:35:24.380Z,4.70
2019-02-03T10:37:53.575Z,4.60
2019-02-03T10:40:25.136Z,4.30
2019-02-03T10:42:56.389Z,4.20
2019-02-03T10:45:25.895Z,4.10
2019-02-03T10:47:55.316Z,4.10
2019-02-03T10:50:27.049Z,4.10
2019-02-03T10:52:56.445Z,4.10
2019-02-03T10:55:25.993Z,4.10
2019-02-03T10:57:56.146Z,4.10
2019-02-03T11:00:27.821Z,4.10
2019-02-03T11:02:56.878Z,4.20
2019-02-03T11:05:35.139Z,4.30
2019-02-03T11:08:04.846Z,4.30
2019-02-03T11:10:34.690Z,4.40
2019-02-03T11:13:03.857Z,4.40
2019-02-03T11:15:33.639Z,4.40
2019-02-03T11:18:02.778Z,4.50
2019-02-03T11:20:33.441Z,4.60
2019-02-03T11:23:02.523Z,4.70
2019-02-03T11:25:34.664Z,4.50
2019-02-03T11:28:04.364Z,4.70
2019-02-03T11:30:33.565Z,4.70
2019-02-03T11:33:06.335Z,4.80
2019-02-03T11:35:33.503Z,5.00
2019-02-03T11:38:03.396Z,5.00
2019-02-03T11:40:34.944Z,5.00
2019-02-03T11:43:04.979Z,5.00
2019-02-03T11:45:36.499Z,4.80
2019-02-03T11:48:08.367Z,4.70
2019-02-03T11:50:39.949Z,4.70
2019-02-03T11:53:11.229Z,4.60
2019-02-03T11:55:40.696Z,4.40
2019-02-03T11:58:10.734Z,4.40
2019-02-03T12:00:40.167Z,4.50
2019-02-03T12:03:10.002Z,4.50
2019-02-03T12:05:39.211Z,4.40
2019-02-03T12:08:09.030Z,4.30
2019-02-03T12:10:38.432Z,4.30
2019-02-03T12:13:08.102Z,4.40
2019-02-03T12:15:39.040Z,4.40
2019-02-03T12:18:07.926Z,4.40
2019-02-03T12:20:37.004Z,4.50
2019-02-03T12:23:06.210Z,4.60
2019-02-03T12:25:38.039Z,4.60
2019-02-03T12:28:07.568Z,4.60
2019-02-03T12:30:37.128Z,4.60
2019-02-03T12:33:07.305Z,4.70
2019-02-03T12:35:37.201Z,4.80
2019-02-03T12:38:07.046Z,4.90
2019-02-03T12:40:38.751Z,5.00
2019-02-03T12:43:10.471Z,4.90
2019-02-03T12:45:41.218Z,5.00
2019-02-03T12:48:10.835Z,5.00
2019-02-03T12:50:40.023Z,4.90
2019-02-03T12:53:09.457Z,4.80
2019-02-03T12:55:39.458Z,4.80
2019-02-03T12:58:08.408Z,4.70
2019-02-03T13:00:38.126Z,4.60
2019-02-03T13:03:08.572Z,4.70
2019-02-03T13:05:37.685Z,4.70
2019-02-03T13:08:07.406Z,4.70
2019-02-03T13:10:38.531Z,4.60
2019-02-03T13:13:08.816Z,4.70
2019-02-03T13:15:41.631Z,4.70
2019-02-03T13:18:11.710Z,4.70
2019-02-03T13:20:42.643Z,4.70
2019-02-03T13:23:12.243Z,4.70
2019-02-03T13:25:41.511Z,4.60
2019-02-03T13:28:11.659Z,4.50
2019-02-03T13:30:43.168Z,4.50
2019-02-03T13:33:13.890Z,4.60
2019-02-03T13:35:43.283Z,4.60
2019-02-03T13:38:12.541Z,4.60
2019-02-03T13:40:41.537Z,4.50
2019-02-03T13:43:11.370Z,4.50
2019-02-03T13:45:40.632Z,4.50
2019-02-03T13:48:10.161Z,4.50
2019-02-03T13:50:39.550Z,4.40
2019-02-03T13:53:08.739Z,4.30
2019-02-03T13:55:37.696Z,4.30
2019-02-03T13:58:06.819Z,4.40
2019-02-03T14:00:38.646Z,4.40
2019-02-03T14:03:08.408Z,4.40
2019-02-03T14:05:37.470Z,4.40
2019-02-03T14:08:07.106Z,4.40
2019-02-03T14:10:36.798Z,4.40
2019-02-03T14:13:08.175Z,4.40
2019-02-03T14:15:37.325Z,4.40
2019-02-03T14:18:06.898Z,4.40
2019-02-03T14:20:36.168Z,4.30
2019-02-03T14:23:05.085Z,4.30
2019-02-03T14:25:35.634Z,4.30
2019-02-03T14:28:04.813Z,4.30
2019-02-03T14:30:41.069Z,4.30
2019-02-03T14:33:17.626Z,4.30
2019-02-03T14:35:47.642Z,4.30
2019-02-03T14:38:17.072Z,4.30
2019-02-03T14:40:46.100Z,4.30
2019-02-03T14:43:15.214Z,4.30
2019-02-03T14:45:44.051Z,4.30
2019-02-03T14:48:13.045Z,4.30
2019-02-03T14:50:42.653Z,4.30
2019-02-03T14:53:13.323Z,4.40
2019-02-03T14:55:45.427Z,4.40
2019-02-03T14:58:15.127Z,4.40
2019-02-03T15:00:46.678Z,4.40
2019-02-03T15:03:17.566Z,4.30
2019-02-03T15:05:46.676Z,4.30
2019-02-03T15:08:15.903Z,4.30
2019-02-03T15:10:44.788Z,4.30
2019-02-03T15:13:14.967Z,4.30
2019-02-03T15:15:44.797Z,4.30
2019-02-03T15:18:13.993Z,4.30
2019-02-03T15:20:43.672Z,4.30
2019-02-03T15:23:12.757Z,4.20
2019-02-03T15:25:41.758Z,4.20
2019-02-03T15:28:11.539Z,4.10
2019-02-03T15:30:43.424Z,4.00
2019-02-03T15:33:12.382Z,4.00
2019-02-03T15:35:44.275Z,3.90
2019-02-03T15:38:13.579Z,3.80
2019-02-03T15:40:42.962Z,3.80
2019-02-03T15:43:24.672Z,3.70
2019-02-03T15:45:44.993Z,3.60
2019-02-03T15:48:13.979Z,3.60
2019-02-03T15:50:43.760Z,3.50
2019-02-03T15:53:12.827Z,3.40
2019-02-03T15:55:41.968Z,3.30
2019-02-03T15:58:12.772Z,3.30
2019-02-03T16:00:44.806Z,3.20
2019-02-03T16:03:13.823Z,3.10
2019-02-03T16:05:42.824Z,3.00
2019-02-03T16:08:12.297Z,3.00
2019-02-03T16:10:42.073Z,3.00
2019-02-03T16:13:11.346Z,2.90
2019-02-03T16:15:40.934Z,2.90
2019-02-03T16:18:10.306Z,2.80
2019-02-03T16:20:39.800Z,2.60
2019-02-03T16:23:08.858Z,2.50
2019-02-03T16:25:37.875Z,2.40
2019-02-03T16:28:06.966Z,2.40
2019-02-03T16:30:38.644Z,2.30
2019-02-03T16:33:09.902Z,2.30
2019-02-03T16:35:39.570Z,2.30
2019-02-03T16:38:21.986Z,2.20
2019-02-03T16:40:40.282Z,2.10
2019-02-03T16:43:09.651Z,2.00
2019-02-03T16:45:38.692Z,2.00
2019-02-03T16:48:08.710Z,1.90
2019-02-03T16:50:38.031Z,1.90
2019-02-03T16:53:08.353Z,1.80
2019-02-03T16:55:37.325Z,1.70
2019-02-03T16:58:07.275Z,1.70
2019-02-03T17:00:36.361Z,1.70
2019-02-03T17:03:06.057Z,1.70
2019-02-03T17:05:35.060Z,1.70
2019-02-03T17:08:05.343Z,1.70
2019-02-03T17:10:34.263Z,1.70
2019-02-03T17:13:06.366Z,1.70
2019-02-03T17:15:38.466Z,1.60
2019-02-03T17:18:09.660Z,1.50
2019-02-03T17:20:38.590Z,1.50
2019-02-03T17:23:12.396Z,1.40
2019-02-03T17:25:44.131Z,1.50
2019-02-03T17:28:13.919Z,1.50
2019-02-03T17:30:46.620Z,1.50
2019-02-03T17:33:16.603Z,1.50
2019-02-03T17:35:53.829Z,1.50
2019-02-03T17:38:16.795Z,1.60
2019-02-03T17:40:45.921Z,1.60
2019-02-03T17:43:15.602Z,1.60
2019-02-03T17:45:45.959Z,1.50
2019-02-03T17:48:15.762Z,1.40
2019-02-03T17:50:47.538Z,1.40
2019-02-03T17:53:16.585Z,1.40
2019-02-03T17:55:45.918Z,1.50
2019-02-03T17:58:15.612Z,1.50
2019-02-03T18:00:46.357Z,1.50
2019-02-03T18:03:15.672Z,1.60
2019-02-03T18:05:44.887Z,1.60
2019-02-03T18:08:14.510Z,1.60
2019-02-03T18:10:44.251Z,1.70
2019-02-03T18:13:13.201Z,1.70
2019-02-03T18:15:42.232Z,1.70
2019-02-03T18:18:13.489Z,1.60
2019-02-03T18:20:44.895Z,1.50
2019-02-03T18:23:15.205Z,1.40
2019-02-03T18:25:44.378Z,1.30
2019-02-03T18:28:13.560Z,1.20
2019-02-03T18:30:45.152Z,1.10
2019-02-03T18:33:15.029Z,1.10
2019-02-03T18:35:46.224Z,1.00
2019-02-03T18:38:15.841Z,1.00
2019-02-03T18:40:46.339Z,1.10
2019-02-03T18:43:16.804Z,1.10
2019-02-03T18:45:47.188Z,1.00
2019-02-03T18:48:16.456Z,1.00
2019-02-03T18:50:47.060Z,1.00
2019-02-03T18:53:15.947Z,0.90
2019-02-03T18:55:45.776Z,0.80
2019-02-03T18:58:16.456Z,0.70
2019-02-03T19:00:49.492Z,0.50
2019-02-03T19:03:18.726Z,0.40
2019-02-03T19:05:47.744Z,0.30
2019-02-03T19:08:18.552Z,0.10
2019-02-03T19:10:48.364Z,0.10
2019-02-03T19:13:18.810Z,0.00
2019-02-03T19:15:47.824Z,-0.10
2019-02-03T19:18:17.294Z,-0.20
2019-02-03T19:20:46.532Z,-0.30
2019-02-03T19:23:15.636Z,-0.40
2019-02-03T19:25:45.445Z,-0.40
2019-02-03T19:28:15.174Z,-0.50
2019-02-03T19:30:45.973Z,-0.50
2019-02-03T19:33:15.417Z,-0.50
2019-02-03T19:35:44.504Z,-0.40
2019-02-03T19:38:14.988Z,-0.40
2019-02-03T19:40:44.020Z,-0.40
2019-02-03T19:43:13.525Z,-0.30
2019-02-03T19:45:43.054Z,-0.30
2019-02-03T19:48:12.268Z,-0.40
2019-02-03T19:50:42.953Z,-0.50
2019-02-03T19:53:12.949Z,-0.60
2019-02-03T19:55:42.391Z,-0.60
2019-02-03T19:58:12.770Z,-0.70
2019-02-03T20:00:43.979Z,-0.80
2019-02-03T20:03:13.353Z,-0.90
2019-02-03T20:05:43.296Z,-0.80
2019-02-03T20:08:17.336Z,-0.70
2019-02-03T20:10:46.438Z,-0.70
2019-02-03T20:13:16.297Z,-0.50
2019-02-03T20:15:47.621Z,-0.40
2019-02-03T20:18:18.239Z,-0.20
2019-02-03T20:20:49.683Z,-0.20
2019-02-03T20:23:19.490Z,-0.10
2019-02-03T20:25:50.882Z,0.00
2019-02-03T20:28:19.993Z,0.00
2019-02-03T20:30:49.369Z,0.00
2019-02-03T20:33:18.313Z,0.00
2019-02-03T20:35:47.835Z,0.00
2019-02-03T20:38:18.318Z,-0.10
2019-02-03T20:40:47.471Z,-0.20
2019-02-03T20:43:16.724Z,-0.30
2019-02-03T20:45:49.634Z,-0.40
2019-02-03T20:48:18.284Z,-0.50
2019-02-03T20:50:49.783Z,-0.70
2019-02-03T20:53:19.188Z,-0.70
2019-02-03T20:55:48.176Z,-0.70
2019-02-03T20:58:17.265Z,-0.60
2019-02-03T21:00:46.676Z,-0.60
2019-02-03T21:03:22.338Z,-0.60
2019-02-03T21:05:51.527Z,-0.60
2019-02-03T21:08:23.636Z,-0.70
2019-02-03T21:10:52.653Z,-0.80
2019-02-03T21:13:21.607Z,-0.80
2019-02-03T21:15:50.923Z,-0.90
2019-02-03T21:18:20.298Z,-1.00
2019-02-03T21:20:52.104Z,-1.00
2019-02-03T21:23:22.695Z,-0.90
2019-02-03T21:25:55.113Z,-0.80
2019-02-03T21:28:26.147Z,-0.80
2019-02-03T21:30:59.027Z,-0.80
2019-02-03T21:33:29.605Z,-0.90
2019-02-03T21:36:00.153Z,-1.00
2019-02-03T21:38:29.171Z,-1.10
2019-02-03T21:41:00.344Z,-1.10
2019-02-03T21:43:30.039Z,-1.00
2019-02-03T21:45:59.012Z,-0.80
2019-02-03T21:48:30.979Z,-0.90
2019-02-03T21:51:01.864Z,-0.80
2019-02-03T21:53:30.801Z,-0.80
2019-02-03T21:56:00.352Z,-0.80
2019-02-03T21:58:30.703Z,-0.80
2019-02-03T22:00:59.599Z,-1.00
2019-02-03T22:03:30.786Z,-1.20
2019-02-03T22:06:02.739Z,-1.30
2019-02-03T22:08:31.615Z,-1.20
2019-02-03T22:11:02.063Z,-1.10
2019-02-03T22:13:32.717Z,-1.20
2019-02-03T22:16:02.541Z,-1.40
2019-02-03T22:18:31.337Z,-1.30
2019-02-03T22:21:00.556Z,-1.10
2019-02-03T22:23:29.541Z,-1.10
2019-02-03T22:25:58.423Z,-1.20
2019-02-03T22:28:28.258Z,-1.10
2019-02-03T22:30:57.495Z,-1.00
2019-02-03T22:33:27.867Z,-1.00
2019-02-03T22:35:56.758Z,-0.90
2019-02-03T22:38:25.688Z,-0.90
2019-02-03T22:40:56.886Z,-1.00
2019-02-03T22:43:25.810Z,-1.00
2019-02-03T22:45:54.745Z,-1.00
2019-02-03T22:48:27.643Z,-1.10
2019-02-03T22:50:57.839Z,-1.10
2019-02-03T22:53:28.291Z,-1.10
2019-02-03T22:55:59.191Z,-0.90
2019-02-03T22:58:28.145Z,-0.80
2019-02-03T23:01:00.186Z,-0.70
2019-02-03T23:03:31.773Z,-0.80
2019-02-03T23:06:00.812Z,-0.90
2019-02-03T23:08:29.961Z,-1.00
2019-02-03T23:10:59.000Z,-1.00
2019-02-03T23:13:27.777Z,-1.00
2019-02-03T23:15:56.939Z,-1.10
2019-02-03T23:18:26.124Z,-1.20
2019-02-03T23:20:55.534Z,-1.20
2019-02-03T23:23:24.346Z,-1.00
2019-02-03T23:25:53.560Z,-0.90
2019-02-03T23:28:22.917Z,-0.80
2019-02-03T23:30:51.861Z,-0.90
2019-02-03T23:33:21.160Z,-0.80
2019-02-03T23:35:50.043Z,-0.70
2019-02-03T23:38:19.009Z,-0.60
2019-02-03T23:40:47.790Z,-0.60
2019-02-03T23:43:17.299Z,-0.50
2019-02-03T23:45:46.153Z,-0.50
2019-02-03T23:48:15.072Z,-0.50
2019-02-03T23:50:43.995Z,-0.50
2019-02-03T23:53:12.871Z,-0.50
2019-02-03T23:55:43.015Z,-0.40
2019-02-03T23:58:12.533Z,-0.40
