createdAt,value
2022-08-24T00:01:28.130Z,29.35
2022-08-24T00:03:59.659Z,30.30
2022-08-24T00:06:28.650Z,27.67
2022-08-24T00:08:58.162Z,33.13
2022-08-24T00:11:26.239Z,24.10
2022-08-24T00:13:53.542Z,27.05
2022-08-24T00:16:21.624Z,28.35
2022-08-24T00:18:49.338Z,27.48
2022-08-24T00:21:16.616Z,23.75
2022-08-24T00:23:43.590Z,28.80
2022-08-24T00:26:11.110Z,28.00
2022-08-24T00:28:38.334Z,25.48
2022-08-24T00:31:05.392Z,32.97
2022-08-24T00:33:35.550Z,28.13
2022-08-24T00:36:03.989Z,25.77
2022-08-24T00:38:35.523Z,30.50
2022-08-24T00:41:04.196Z,28.80
2022-08-24T00:43:31.882Z,29.50
2022-08-24T00:46:17.606Z,32.00
2022-08-24T00:48:50.618Z,25.75
2022-08-24T00:54:09.789Z,35.22
2022-08-24T00:56:43.825Z,26.45
2022-08-24T00:59:38.260Z,28.95
2022-08-24T01:02:42.011Z,29.48
2022-08-24T01:07:40.642Z,23.30
2022-08-24T01:10:20.936Z,26.92
2022-08-24T01:13:00.035Z,25.75
2022-08-24T01:15:37.732Z,31.15
2022-08-24T01:18:27.051Z,30.98
2022-08-24T01:21:07.396Z,27.25
2022-08-24T01:23:51.178Z,25.23
2022-08-24T01:26:38.096Z,26.65
2022-08-24T01:29:11.217Z,28.08
2022-08-24T01:34:06.123Z,21.75
2022-08-24T01:36:46.144Z,29.60
2022-08-24T01:39:28.845Z,27.30
2022-08-24T01:41:56.912Z,33.67
2022-08-24T01:44:27.282Z,25.52
2022-08-24T01:46:56.579Z,26.83
2022-08-24T01:49:28.704Z,28.60
2022-08-24T01:51:57.128Z,29.70
2022-08-24T01:54:25.361Z,31.52
2022-08-24T01:56:53.009Z,28.73
2022-08-24T01:59:22.335Z,29.42
2022-08-24T02:01:56.695Z,25.08
2022-08-24T02:04:23.733Z,28.38
2022-08-24T02:06:51.052Z,27.02
2022-08-24T02:09:18.137Z,26.25
2022-08-24T02:11:45.461Z,27.92
2022-08-24T02:14:13.622Z,35.15
2022-08-24T02:16:42.571Z,24.52
2022-08-24T02:19:09.419Z,28.75
2022-08-24T02:21:36.452Z,22.88
2022-08-24T02:24:04.520Z,28.10
2022-08-24T02:26:31.804Z,31.48
2022-08-24T02:28:59.250Z,23.58
2022-08-24T02:31:30.451Z,25.88
2022-08-24T02:33:57.481Z,24.40
2022-08-24T02:36:26.149Z,24.77
2022-08-24T02:38:55.028Z,33.17
2022-08-24T02:41:25.479Z,29.33
2022-08-24T02:43:53.937Z,31.35
2022-08-24T02:46:25.823Z,27.65
2022-08-24T02:48:58.075Z,31.70
2022-08-24T02:51:44.834Z,21.63
2022-08-24T02:54:18.014Z,26.45
2022-08-24T02:56:47.263Z,28.63
2022-08-24T02:59:16.171Z,26.38
2022-08-24T03:01:43.816Z,24.67
2022-08-24T03:04:12.239Z,25.58
2022-08-24T03:06:39.270Z,24.80
2022-08-24T03:09:06.309Z,28.63
2022-08-24T03:11:33.459Z,25.92
2022-08-24T03:14:00.605Z,22.48
2022-08-24T03:16:29.564Z,26.40
2022-08-24T03:18:56.710Z,27.15
2022-08-24T03:21:23.679Z,25.38
2022-08-24T03:23:50.525Z,27.35
2022-08-24T03:26:17.735Z,28.63
2022-08-24T03:28:45.250Z,27.33
2022-08-24T03:31:13.245Z,25.38
2022-08-24T03:33:40.945Z,26.48
2022-08-24T03:36:13.554Z,27.50
2022-08-24T03:38:41.554Z,25.02
2022-08-24T03:41:09.271Z,26.30
2022-08-24T03:43:47.323Z,25.33
2022-08-24T03:46:25.227Z,26.17
2022-08-24T03:48:54.529Z,21.20
2022-08-24T03:51:25.950Z,26.17
2022-08-24T03:53:55.239Z,23.15
2022-08-24T03:56:22.117Z,25.98
2022-08-24T03:58:49.425Z,21.08
2022-08-24T04:01:17.796Z,28.58
2022-08-24T04:03:49.113Z,28.65
2022-08-24T04:06:19.538Z,27.45
2022-08-24T04:08:47.301Z,28.58
2022-08-24T04:11:20.252Z,21.67
2022-08-24T04:13:48.173Z,25.30
2022-08-24T04:16:18.480Z,25.65
2022-08-24T04:18:45.759Z,28.95
2022-08-24T04:21:18.473Z,24.02
2022-08-24T04:23:47.140Z,21.73
2022-08-24T04:26:25.661Z,24.23
2022-08-24T04:29:09.427Z,19.73
2022-08-24T04:31:38.305Z,21.40
2022-08-24T04:34:07.535Z,20.23
2022-08-24T04:36:35.438Z,30.90
2022-08-24T04:39:03.863Z,25.75
2022-08-24T04:41:31.318Z,25.25
2022-08-24T04:44:00.367Z,24.58
2022-08-24T04:46:28.500Z,23.13
2022-08-24T04:48:55.577Z,20.52
2022-08-24T04:51:22.856Z,24.38
2022-08-24T04:53:51.683Z,21.50
2022-08-24T04:56:26.303Z,26.55
2022-08-24T04:58:55.550Z,24.25
2022-08-24T05:01:27.197Z,23.90
2022-08-24T05:03:56.216Z,22.58
2022-08-24T05:06:32.697Z,23.23
2022-08-24T05:09:00.865Z,24.25
2022-08-24T05:11:28.500Z,25.23
2022-08-24T05:13:57.257Z,22.58
2022-08-24T05:16:26.075Z,27.85
2022-08-24T05:18:56.641Z,26.90
2022-08-24T05:21:29.985Z,26.38
2022-08-24T05:23:57.115Z,24.35
2022-08-24T05:26:27.350Z,26.35
2022-08-24T05:29:00.273Z,28.40
2022-08-24T05:31:30.837Z,26.83
2022-08-24T05:34:00.215Z,27.90
2022-08-24T05:36:32.581Z,30.10
2022-08-24T05:39:08.038Z,30.48
2022-08-24T05:41:38.579Z,27.90
2022-08-24T05:44:09.839Z,26.17
2022-08-24T05:46:36.961Z,30.05
2022-08-24T05:49:05.355Z,33.45
2022-08-24T05:51:32.586Z,27.98
2022-08-24T05:54:00.660Z,31.63
2022-08-24T05:56:31.846Z,38.10
2022-08-24T05:58:59.278Z,37.38
2022-08-24T06:01:27.522Z,31.45
2022-08-24T06:03:59.171Z,31.60
2022-08-24T06:06:27.447Z,27.83
2022-08-24T06:08:59.047Z,29.50
2022-08-24T06:11:37.285Z,31.75
2022-08-24T06:14:12.938Z,36.00
2022-08-24T06:16:45.201Z,33.70
2022-08-24T06:19:18.032Z,31.63
2022-08-24T06:21:48.116Z,36.22
2022-08-24T06:24:16.347Z,31.98
2022-08-24T06:27:04.425Z,36.85
2022-08-24T06:29:34.954Z,34.85
2022-08-24T06:32:02.012Z,34.85
2022-08-24T06:34:29.021Z,32.80
2022-08-24T06:36:55.893Z,39.72
2022-08-24T06:39:23.791Z,29.90
2022-08-24T06:41:52.449Z,29.23
2022-08-24T06:44:19.352Z,32.25
2022-08-24T06:46:46.408Z,27.38
2022-08-24T06:49:13.595Z,27.25
2022-08-24T06:51:40.536Z,24.27
2022-08-24T06:54:07.442Z,19.42
2022-08-24T06:56:37.957Z,23.00
2022-08-24T06:59:06.107Z,20.27
2022-08-24T07:01:33.167Z,20.52
2022-08-24T07:04:00.162Z,18.02
2022-08-24T07:06:27.197Z,23.13
2022-08-24T07:08:56.507Z,20.55
2022-08-24T07:11:25.082Z,21.83
2022-08-24T07:13:51.986Z,17.90
2022-08-24T07:16:20.912Z,17.10
2022-08-24T07:18:50.295Z,24.25
2022-08-24T07:21:20.049Z,17.85
2022-08-24T07:23:49.530Z,15.10
2022-08-24T07:26:22.318Z,13.90
2022-08-24T07:31:21.270Z,12.98
2022-08-24T07:33:51.440Z,13.10
2022-08-24T07:36:22.542Z,13.82
2022-08-24T07:38:52.514Z,11.88
2022-08-24T07:41:56.659Z,14.27
2022-08-24T07:44:13.460Z,11.65
2022-08-24T07:46:41.956Z,10.18
2022-08-24T07:49:21.402Z,11.90
2022-08-24T07:51:58.296Z,14.75
2022-08-24T07:54:25.424Z,10.68
2022-08-24T07:56:52.590Z,10.07
2022-08-24T07:59:19.671Z,10.13
2022-08-24T08:01:46.598Z,9.30
2022-08-24T08:04:15.346Z,17.95
2022-08-24T08:06:43.306Z,12.95
2022-08-24T08:09:10.338Z,11.25
2022-08-24T08:11:37.291Z,10.07
2022-08-24T08:14:04.391Z,9.07
2022-08-24T08:16:33.488Z,12.20
2022-08-24T08:19:09.883Z,10.50
2022-08-24T08:22:06.370Z,11.57
2022-08-24T08:24:33.946Z,15.93
2022-08-24T08:27:01.339Z,13.27
2022-08-24T08:29:31.380Z,17.05
2022-08-24T08:31:58.602Z,12.95
2022-08-24T08:34:25.883Z,15.00
2022-08-24T08:36:53.972Z,13.73
2022-08-24T08:39:23.581Z,12.82
2022-08-24T08:42:25.484Z,12.30
2022-08-24T08:45:17.191Z,18.17
2022-08-24T08:47:49.970Z,14.18
2022-08-24T08:50:26.081Z,12.40
2022-08-24T08:53:32.741Z,17.70
2022-08-24T08:56:47.302Z,15.18
2022-08-24T08:59:54.354Z,14.90
2022-08-24T09:02:51.998Z,16.30
2022-08-24T09:05:39.780Z,12.68
2022-08-24T09:08:25.210Z,20.90
2022-08-24T09:11:21.042Z,16.58
2022-08-24T09:14:25.828Z,14.40
2022-08-24T09:17:12.982Z,17.90
2022-08-24T09:19:56.774Z,14.68
2022-08-24T09:22:24.004Z,15.05
2022-08-24T09:25:02.271Z,20.48
2022-08-24T09:28:08.409Z,15.57
2022-08-24T09:31:22.048Z,15.32
2022-08-24T09:34:25.960Z,12.13
2022-08-24T09:36:53.260Z,15.05
2022-08-24T09:39:49.642Z,13.77
2022-08-24T09:42:57.791Z,13.48
2022-08-24T09:45:44.715Z,15.07
2022-08-24T09:49:01.578Z,16.17
2022-08-24T09:51:43.511Z,17.92
2022-08-24T09:54:57.960Z,16.55
2022-08-24T09:58:20.989Z,19.30
2022-08-24T10:01:22.416Z,14.30
2022-08-24T10:04:08.526Z,19.38
2022-08-24T10:07:29.977Z,16.45
2022-08-24T10:10:26.715Z,16.98
2022-08-24T10:13:18.551Z,22.27
2022-08-24T10:16:09.267Z,24.48
2022-08-24T10:18:51.635Z,18.42
2022-08-24T10:21:50.450Z,16.67
2022-08-24T10:24:58.624Z,20.38
2022-08-24T10:27:47.860Z,19.33
2022-08-24T10:30:40.073Z,25.02
2022-08-24T10:33:25.045Z,20.35
2022-08-24T10:36:48.322Z,24.67
2022-08-24T10:40:00.105Z,21.07
2022-08-24T10:45:54.920Z,18.42
2022-08-24T10:48:33.252Z,19.30
2022-08-24T10:51:10.227Z,20.60
2022-08-24T10:53:37.607Z,21.05
2022-08-24T10:56:20.228Z,18.83
2022-08-24T10:59:02.143Z,18.80
2022-08-24T11:01:38.442Z,16.50
2022-08-24T11:04:11.869Z,16.45
2022-08-24T11:07:04.870Z,18.52
2022-08-24T11:09:51.885Z,21.92
2022-08-24T11:12:44.164Z,22.02
2022-08-24T11:15:28.060Z,26.40
2022-08-24T11:18:01.446Z,17.98
2022-08-24T11:20:40.257Z,23.20
2022-08-24T11:23:22.470Z,19.50
2022-08-24T11:26:04.467Z,19.37
2022-08-24T11:28:47.721Z,25.52
2022-08-24T11:31:32.692Z,21.65
2022-08-24T11:34:10.781Z,27.02
2022-08-24T11:36:41.920Z,20.90
2022-08-24T11:39:25.662Z,19.60
2022-08-24T11:42:07.475Z,17.92
2022-08-24T11:45:17.913Z,22.67
2022-08-24T11:48:12.643Z,21.27
2022-08-24T11:51:25.775Z,25.65
2022-08-24T11:54:24.768Z,18.42
2022-08-24T11:57:25.518Z,22.48
2022-08-24T12:00:36.698Z,23.58
2022-08-24T12:03:30.342Z,20.00
2022-08-24T12:06:47.099Z,20.67
2022-08-24T12:10:00.008Z,17.10
2022-08-24T12:12:46.448Z,20.25
2022-08-24T12:15:38.985Z,20.35
2022-08-24T12:18:44.757Z,23.43
2022-08-24T12:21:18.537Z,24.90
2022-08-24T12:23:55.321Z,14.80
2022-08-24T12:26:38.286Z,21.92
2022-08-24T12:29:54.529Z,21.63
2022-08-24T12:32:39.127Z,24.20
2022-08-24T12:35:24.578Z,20.17
2022-08-24T12:38:09.164Z,22.42
2022-08-24T12:40:56.963Z,20.70
2022-08-24T12:43:49.833Z,21.48
2022-08-24T12:46:26.625Z,21.45
2022-08-24T12:49:08.437Z,19.85
2022-08-24T12:52:18.810Z,20.73
2022-08-24T12:55:14.367Z,19.90
2022-08-24T12:58:30.926Z,24.60
2022-08-24T13:00:52.738Z,16.70
2022-08-24T13:03:37.518Z,19.33
2022-08-24T13:06:24.626Z,18.20
2022-08-24T13:09:27.462Z,20.23
2022-08-24T13:11:58.367Z,19.48
2022-08-24T13:14:29.431Z,19.58
2022-08-24T13:16:59.435Z,20.95
2022-08-24T13:19:37.483Z,19.80
2022-08-24T13:22:10.508Z,22.08
2022-08-24T13:24:48.378Z,18.10
2022-08-24T13:27:15.898Z,31.60
2022-08-24T13:29:48.675Z,18.92
2022-08-24T13:32:38.474Z,22.42
2022-08-24T13:35:30.431Z,19.58
2022-08-24T13:38:34.140Z,21.65
2022-08-24T13:41:32.395Z,23.08
2022-08-24T13:44:30.757Z,21.77
2022-08-24T13:47:24.082Z,17.65
2022-08-24T13:52:31.662Z,20.88
2022-08-24T13:55:20.572Z,21.27
2022-08-24T13:58:06.385Z,25.00
2022-08-24T14:03:56.347Z,23.52
2022-08-24T14:06:35.882Z,18.98
2022-08-24T14:09:43.232Z,14.98
2022-08-24T14:12:31.985Z,24.52
2022-08-24T14:15:24.426Z,20.00
2022-08-24T14:18:06.739Z,24.73
2022-08-24T14:21:17.877Z,19.93
2022-08-24T14:24:11.152Z,20.65
2022-08-24T14:26:40.774Z,17.52
2022-08-24T14:29:40.646Z,20.52
2022-08-24T14:32:11.613Z,14.65
2022-08-24T14:34:42.180Z,23.08
2022-08-24T14:37:16.399Z,21.67
2022-08-24T14:40:20.641Z,21.30
2022-08-24T14:43:21.966Z,15.35
2022-08-24T14:45:52.088Z,26.98
2022-08-24T14:48:38.529Z,21.13
2022-08-24T14:51:59.361Z,18.85
2022-08-24T14:55:03.833Z,19.38
2022-08-24T14:57:56.752Z,14.25
2022-08-24T15:01:10.450Z,17.08
2022-08-24T15:04:12.559Z,17.40
2022-08-24T15:06:45.365Z,16.88
2022-08-24T15:09:36.477Z,14.20
2022-08-24T15:12:38.396Z,16.00
2022-08-24T15:15:21.366Z,25.95
2022-08-24T15:18:20.112Z,22.02
2022-08-24T15:21:12.734Z,14.77
2022-08-24T15:24:00.075Z,17.80
2022-08-24T15:27:10.397Z,19.20
2022-08-24T15:29:55.127Z,18.23
2022-08-24T15:32:28.193Z,16.77
2022-08-24T15:34:58.474Z,18.48
2022-08-24T15:37:40.093Z,31.58
2022-08-24T15:40:27.000Z,17.17
2022-08-24T15:42:55.249Z,15.73
2022-08-24T15:45:23.455Z,16.85
2022-08-24T15:47:53.141Z,16.40
2022-08-24T15:50:34.419Z,17.73
2022-08-24T15:53:24.968Z,21.98
2022-08-24T15:55:53.281Z,16.42
2022-08-24T15:58:38.797Z,16.70
2022-08-24T16:01:30.354Z,16.23
2022-08-24T16:04:01.103Z,17.15
2022-08-24T16:06:34.454Z,14.80
2022-08-24T16:09:22.547Z,21.95
2022-08-24T16:12:10.028Z,15.73
2022-08-24T16:14:47.676Z,15.13
2022-08-24T16:18:01.199Z,17.55
2022-08-24T16:20:34.415Z,16.13
2022-08-24T16:23:21.977Z,14.38
2022-08-24T16:25:51.222Z,17.33
2022-08-24T16:28:24.615Z,17.35
2022-08-24T16:31:00.860Z,20.42
2022-08-24T16:33:33.371Z,16.90
2022-08-24T16:36:04.702Z,17.33
2022-08-24T16:38:34.130Z,15.88
2022-08-24T16:41:06.547Z,16.58
2022-08-24T16:43:37.096Z,21.90
2022-08-24T16:46:08.446Z,14.75
2022-08-24T16:48:35.652Z,18.52
2022-08-24T16:51:03.285Z,16.20
2022-08-24T16:53:30.429Z,18.45
2022-08-24T16:55:59.285Z,12.95
2022-08-24T16:58:33.022Z,14.55
2022-08-24T17:01:01.411Z,14.48
2022-08-24T17:03:29.273Z,20.95
2022-08-24T17:05:57.700Z,13.63
2022-08-24T17:08:27.558Z,18.67
2022-08-24T17:10:55.408Z,21.58
2022-08-24T17:13:46.088Z,18.92
2022-08-24T17:16:12.533Z,16.13
2022-08-24T17:18:41.586Z,19.70
2022-08-24T17:21:08.928Z,19.33
2022-08-24T17:23:37.000Z,15.38
2022-08-24T17:26:20.620Z,17.60
2022-08-24T17:28:52.661Z,21.05
2022-08-24T17:31:19.937Z,19.77
2022-08-24T17:33:47.038Z,16.90
2022-08-24T17:36:16.141Z,17.83
2022-08-24T17:38:55.531Z,17.73
2022-08-24T17:41:25.664Z,17.23
2022-08-24T17:43:54.505Z,16.27
2022-08-24T17:46:22.544Z,20.88
2022-08-24T17:48:50.457Z,16.00
2022-08-24T17:51:17.471Z,16.38
2022-08-24T17:53:44.607Z,15.15
2022-08-24T17:56:13.985Z,18.52
2022-08-24T17:59:01.319Z,15.95
2022-08-24T18:01:30.184Z,16.45
2022-08-24T18:03:57.324Z,15.73
2022-08-24T18:06:27.667Z,17.65
2022-08-24T18:08:58.222Z,18.73
2022-08-24T18:11:26.117Z,16.70
2022-08-24T18:13:54.410Z,17.02
2022-08-24T18:16:24.800Z,16.23
2022-08-24T18:18:53.623Z,22.52
2022-08-24T18:21:22.113Z,20.70
2022-08-24T18:23:50.840Z,24.98
2022-08-24T18:26:29.632Z,20.38
2022-08-24T18:29:03.195Z,21.23
2022-08-24T18:31:31.905Z,19.88
2022-08-24T18:33:58.897Z,20.60
2022-08-24T18:36:25.795Z,16.45
2022-08-24T18:38:53.347Z,17.10
2022-08-24T18:41:21.229Z,19.55
2022-08-24T18:43:48.826Z,23.52
2022-08-24T18:46:15.761Z,20.40
2022-08-24T18:48:42.687Z,16.73
2022-08-24T18:51:13.293Z,18.52
2022-08-24T18:53:40.399Z,14.95
2022-08-24T18:56:12.495Z,16.55
2022-08-24T18:58:40.195Z,17.92
2022-08-24T19:01:07.681Z,13.82
2022-08-24T19:03:35.108Z,17.77
2022-08-24T19:06:02.235Z,17.75
2022-08-24T19:08:29.148Z,20.60
2022-08-24T19:10:56.253Z,20.13
2022-08-24T19:13:23.509Z,20.70
2022-08-24T19:15:51.415Z,19.30
2022-08-24T19:18:21.452Z,20.92
2022-08-24T19:20:52.493Z,19.45
2022-08-24T19:23:32.381Z,15.55
2022-08-24T19:26:01.016Z,22.75
2022-08-24T19:28:28.525Z,23.17
2022-08-24T19:31:05.679Z,14.02
2022-08-24T19:33:41.066Z,15.60
2022-08-24T19:36:08.454Z,18.52
2022-08-24T19:38:35.523Z,22.83
2022-08-24T19:41:11.779Z,16.00
2022-08-24T19:44:01.867Z,17.88
2022-08-24T19:46:28.799Z,18.92
2022-08-24T19:48:56.083Z,16.42
2022-08-24T19:51:23.033Z,21.10
2022-08-24T19:53:50.890Z,22.45
2022-08-24T19:56:17.788Z,18.33
2022-08-24T19:59:00.665Z,20.55
2022-08-24T20:01:34.885Z,21.20
2022-08-24T20:04:06.288Z,20.30
2022-08-24T20:06:35.560Z,19.20
2022-08-24T20:09:04.461Z,19.83
2022-08-24T20:11:31.863Z,24.05
2022-08-24T20:13:58.882Z,19.77
2022-08-24T20:16:42.257Z,17.85
2022-08-24T20:19:11.763Z,20.60
2022-08-24T20:21:39.369Z,19.48
2022-08-24T20:24:07.043Z,18.90
2022-08-24T20:26:42.534Z,21.30
2022-08-24T20:29:11.753Z,20.05
2022-08-24T20:31:40.072Z,22.02
2022-08-24T20:34:07.336Z,18.75
2022-08-24T20:36:41.776Z,22.08
2022-08-24T20:39:13.264Z,19.63
2022-08-24T20:41:40.617Z,18.85
2022-08-24T20:44:09.228Z,20.95
2022-08-24T20:46:38.561Z,17.95
2022-08-24T20:49:08.067Z,20.85
2022-08-24T20:51:41.534Z,22.00
2022-08-24T20:54:10.782Z,19.73
2022-08-24T20:56:38.636Z,20.55
2022-08-24T20:59:10.102Z,20.08
2022-08-24T21:01:38.789Z,22.45
2022-08-24T21:04:05.918Z,16.10
2022-08-24T21:06:34.287Z,19.27
2022-08-24T21:09:04.080Z,22.42
2022-08-24T21:11:33.974Z,21.42
2022-08-24T21:14:05.576Z,22.27
2022-08-24T21:16:39.704Z,18.50
2022-08-24T21:19:10.346Z,19.38
2022-08-24T21:21:42.116Z,24.02
2022-08-24T21:24:10.212Z,23.77
2022-08-24T21:26:37.951Z,23.38
2022-08-24T21:29:08.183Z,27.35
2022-08-24T21:31:35.829Z,25.65
2022-08-24T21:34:22.005Z,23.45
2022-08-24T21:36:50.203Z,25.15
2022-08-24T21:39:19.729Z,22.85
2022-08-24T21:41:46.680Z,21.95
2022-08-24T21:44:13.577Z,22.23
2022-08-24T21:46:41.011Z,22.63
2022-08-24T21:49:11.480Z,18.17
2022-08-24T21:51:40.288Z,19.42
2022-08-24T21:54:07.538Z,22.85
2022-08-24T21:56:35.240Z,17.13
2022-08-24T21:59:03.120Z,25.88
2022-08-24T22:01:30.352Z,19.17
2022-08-24T22:04:01.542Z,20.67
2022-08-24T22:06:31.478Z,25.10
2022-08-24T22:09:00.012Z,25.05
2022-08-24T22:11:27.893Z,23.17
2022-08-24T22:13:55.116Z,28.30
2022-08-24T22:16:23.429Z,29.25
2022-08-24T22:18:51.040Z,26.20
2022-08-24T22:21:24.314Z,25.33
2022-08-24T22:23:51.376Z,27.95
2022-08-24T22:26:18.916Z,22.15
2022-08-24T22:28:45.993Z,24.15
2022-08-24T22:31:27.031Z,27.48
2022-08-24T22:33:56.726Z,27.95
2022-08-24T22:36:26.296Z,22.63
2022-08-24T22:38:56.642Z,21.00
2022-08-24T22:41:24.627Z,22.17
2022-08-24T22:44:12.070Z,25.45
2022-08-24T22:46:39.343Z,22.55
2022-08-24T22:49:08.964Z,19.10
2022-08-24T22:51:36.848Z,26.75
2022-08-24T22:54:04.778Z,20.20
2022-08-24T22:56:36.642Z,18.60
2022-08-24T22:59:05.476Z,23.63
2022-08-24T23:01:41.473Z,24.75
2022-08-24T23:04:13.894Z,23.20
2022-08-24T23:06:41.124Z,22.13
2022-08-24T23:09:08.905Z,22.73
2022-08-24T23:11:36.027Z,25.25
2022-08-24T23:14:05.083Z,22.02
2022-08-24T23:16:36.274Z,25.92
2022-08-24T23:19:22.902Z,28.40
2022-08-24T23:21:50.125Z,22.27
2022-08-24T23:24:17.244Z,26.52
2022-08-24T23:26:44.826Z,23.35
2022-08-24T23:29:13.992Z,28.15
2022-08-24T23:31:42.843Z,25.60
2022-08-24T23:34:10.742Z,25.35
2022-08-24T23:36:39.199Z,27.55
2022-08-24T23:39:09.415Z,22.77
2022-08-24T23:41:40.361Z,24.00
2022-08-24T23:44:14.224Z,23.48
2022-08-24T23:46:41.727Z,19.67
2022-08-24T23:49:09.695Z,23.65
2022-08-24T23:51:37.695Z,24.88
2022-08-24T23:54:07.188Z,24.38
2022-08-24T23:56:38.430Z,24.60
2022-08-24T23:59:10.752Z,21.95
