createdAt,value
2023-05-18T00:01:40.781Z,101064.50
2023-05-18T00:04:10.036Z,101059.16
2023-05-18T00:06:37.954Z,101059.44
2023-05-18T00:09:05.592Z,101056.38
2023-05-18T00:11:34.854Z,101047.72
2023-05-18T00:14:03.327Z,101053.16
2023-05-18T00:16:31.230Z,101061.94
2023-05-18T00:18:59.459Z,101054.28
2023-05-18T00:21:30.612Z,101050.75
2023-05-18T00:23:58.465Z,101058.88
2023-05-18T00:26:26.740Z,101054.75
2023-05-18T00:28:55.908Z,101055.00
2023-05-18T00:31:23.718Z,101047.91
2023-05-18T00:33:51.700Z,101052.25
2023-05-18T00:36:19.376Z,101052.00
2023-05-18T00:38:47.061Z,101044.56
2023-05-18T00:41:14.725Z,101052.34
2023-05-18T00:43:43.449Z,101051.97
2023-05-18T00:46:12.674Z,101047.91
2023-05-18T00:48:40.440Z,101049.75
2023-05-18T00:51:08.184Z,101060.22
2023-05-18T00:53:37.050Z,101052.31
2023-05-18T00:56:05.145Z,101052.91
2023-05-18T00:58:32.869Z,101054.88
2023-05-18T01:01:02.655Z,101060.31
2023-05-18T01:03:31.696Z,101052.31
2023-05-18T01:05:59.356Z,101053.56
2023-05-18T01:08:28.331Z,101050.47
2023-05-18T01:11:08.188Z,101060.06
2023-05-18T01:13:42.204Z,101054.25
2023-05-18T01:16:14.044Z,101044.97
2023-05-18T01:18:49.126Z,101052.31
2023-05-18T01:21:25.491Z,101052.22
2023-05-18T01:24:09.469Z,101055.72
2023-05-18T01:26:41.259Z,101058.00
2023-05-18T01:29:11.484Z,101057.47
2023-05-18T01:31:39.844Z,101057.78
2023-05-18T01:34:07.678Z,101057.84
2023-05-18T01:36:35.623Z,101054.97
2023-05-18T01:39:03.645Z,101058.47
2023-05-18T01:41:36.374Z,101053.13
2023-05-18T01:44:12.736Z,101052.13
2023-05-18T01:46:47.678Z,101051.97
2023-05-18T01:49:21.700Z,101052.72
2023-05-18T01:51:52.234Z,101048.97
2023-05-18T01:54:22.067Z,101050.50
2023-05-18T01:56:51.788Z,101059.50
2023-05-18T01:59:22.182Z,101057.97
2023-05-18T02:01:49.916Z,101055.06
2023-05-18T02:04:17.695Z,101056.88
2023-05-18T02:06:45.502Z,101053.59
2023-05-18T02:09:13.291Z,101057.47
2023-05-18T02:11:41.368Z,101056.72
2023-05-18T02:14:09.046Z,101052.44
2023-05-18T02:16:38.079Z,101060.69
2023-05-18T02:19:05.903Z,101060.31
2023-05-18T02:21:34.619Z,101057.09
2023-05-18T02:24:02.347Z,101054.78
2023-05-18T02:26:30.090Z,101057.31
2023-05-18T02:28:57.690Z,101057.34
2023-05-18T02:31:27.273Z,101063.97
2023-05-18T02:33:57.036Z,101056.56
2023-05-18T02:36:24.826Z,101059.97
2023-05-18T02:38:52.675Z,101059.38
2023-05-18T02:41:21.070Z,101053.06
2023-05-18T02:43:48.700Z,101053.16
2023-05-18T02:46:16.716Z,101058.53
2023-05-18T02:48:45.652Z,101054.22
2023-05-18T02:51:14.923Z,101047.38
2023-05-18T02:53:44.248Z,101052.50
2023-05-18T02:56:12.324Z,101052.41
2023-05-18T02:58:40.107Z,101044.09
2023-05-18T03:01:08.593Z,101052.25
2023-05-18T03:03:36.714Z,101062.34
2023-05-18T03:06:06.026Z,101061.00
2023-05-18T03:08:37.052Z,101056.09
2023-05-18T03:11:05.140Z,101062.44
2023-05-18T03:13:33.039Z,101060.84
2023-05-18T03:16:00.629Z,101056.94
2023-05-18T03:18:31.484Z,101066.44
2023-05-18T03:21:01.951Z,101067.25
2023-05-18T03:23:30.169Z,101062.81
2023-05-18T03:25:59.198Z,101062.44
2023-05-18T03:28:26.879Z,101072.00
2023-05-18T03:30:54.544Z,101057.41
2023-05-18T03:33:22.195Z,101062.56
2023-05-18T03:35:50.288Z,101062.28
2023-05-18T03:38:17.977Z,101070.25
2023-05-18T03:40:45.694Z,101068.72
2023-05-18T03:43:14.602Z,101072.84
2023-05-18T03:45:42.353Z,101070.13
2023-05-18T03:48:10.175Z,101072.09
2023-05-18T03:50:37.874Z,101077.16
2023-05-18T03:53:05.476Z,101074.34
2023-05-18T03:55:33.226Z,101073.09
2023-05-18T03:58:00.925Z,101072.91
2023-05-18T04:00:30.328Z,101074.34
2023-05-18T04:02:57.964Z,101073.34
2023-05-18T04:05:25.863Z,101084.59
2023-05-18T04:07:53.454Z,101083.94
2023-05-18T04:10:21.966Z,101083.75
2023-05-18T04:12:50.058Z,101088.78
2023-05-18T04:15:17.978Z,101085.28
2023-05-18T04:17:47.145Z,101083.72
2023-05-18T04:20:16.314Z,101088.50
2023-05-18T04:22:48.010Z,101090.19
2023-05-18T04:25:16.065Z,101101.72
2023-05-18T04:27:45.308Z,101103.16
2023-05-18T04:30:15.069Z,101109.00
2023-05-18T04:32:43.748Z,101101.19
2023-05-18T04:35:13.089Z,101106.28
2023-05-18T04:37:41.291Z,101099.34
2023-05-18T04:40:14.580Z,101097.09
2023-05-18T04:42:45.474Z,101095.34
2023-05-18T04:45:15.718Z,101088.75
2023-05-18T04:47:46.507Z,101095.69
2023-05-18T04:50:19.321Z,101088.09
2023-05-18T04:52:49.069Z,101082.78
2023-05-18T04:55:22.840Z,101094.69
2023-05-18T04:57:51.097Z,101093.66
2023-05-18T05:00:19.617Z,101088.56
2023-05-18T05:02:47.311Z,101079.41
2023-05-18T05:05:20.641Z,101070.00
2023-05-18T05:07:48.392Z,101078.66
2023-05-18T05:10:16.303Z,101075.97
2023-05-18T05:12:43.995Z,101075.75
2023-05-18T05:15:11.778Z,101080.34
2023-05-18T05:17:39.512Z,101063.13
2023-05-18T05:20:08.091Z,101064.06
2023-05-18T05:22:37.130Z,101065.06
2023-05-18T05:25:06.237Z,101057.00
2023-05-18T05:27:34.241Z,101056.34
2023-05-18T05:30:02.134Z,101061.91
2023-05-18T05:32:29.835Z,101055.34
2023-05-18T05:34:57.557Z,101044.44
2023-05-18T05:37:25.333Z,101049.00
2023-05-18T05:39:56.791Z,101047.75
2023-05-18T05:42:25.523Z,101052.88
2023-05-18T05:44:53.260Z,101057.66
2023-05-18T05:47:20.888Z,101043.00
2023-05-18T05:49:48.520Z,101050.41
2023-05-18T05:52:16.357Z,101044.81
2023-05-18T05:54:44.418Z,101049.38
2023-05-18T05:57:13.377Z,101048.28
2023-05-18T05:59:41.015Z,101044.16
2023-05-18T06:02:08.661Z,101046.44
2023-05-18T06:04:36.523Z,101042.94
2023-05-18T06:07:04.359Z,101032.31
2023-05-18T06:09:31.971Z,101047.31
2023-05-18T06:11:59.590Z,101044.72
2023-05-18T06:14:28.828Z,101053.97
2023-05-18T06:17:15.006Z,101060.44
2023-05-18T06:19:43.473Z,101041.53
2023-05-18T06:22:11.232Z,101046.13
2023-05-18T06:24:41.031Z,101039.78
2023-05-18T06:27:10.250Z,101047.25
2023-05-18T06:29:44.576Z,101035.22
2023-05-18T06:32:14.212Z,101040.94
