createdAt,value
2022-11-04T00:02:21.232Z,10.80
2022-11-04T00:04:50.007Z,10.82
2022-11-04T00:07:38.523Z,10.82
2022-11-04T00:10:07.291Z,10.83
2022-11-04T00:12:40.027Z,10.83
2022-11-04T00:15:27.557Z,10.83
2022-11-04T00:17:56.181Z,10.84
2022-11-04T00:20:44.243Z,10.84
2022-11-04T00:23:31.306Z,10.84
2022-11-04T00:26:18.735Z,10.85
2022-11-04T00:28:47.140Z,10.84
2022-11-04T00:31:34.084Z,10.84
2022-11-04T00:34:02.583Z,10.84
2022-11-04T00:36:30.912Z,10.84
2022-11-04T00:38:59.349Z,10.83
2022-11-04T00:41:29.073Z,10.84
2022-11-04T00:44:00.060Z,10.83
2022-11-04T00:46:30.461Z,10.83
2022-11-04T00:48:59.762Z,10.82
2022-11-04T00:51:28.319Z,10.80
2022-11-04T00:53:58.310Z,10.80
2022-11-04T00:56:26.930Z,10.79
2022-11-04T00:58:55.520Z,10.78
2022-11-04T01:01:23.872Z,10.77
2022-11-04T01:03:53.923Z,10.76
2022-11-04T01:06:23.869Z,10.76
2022-11-04T01:08:57.535Z,10.76
2022-11-04T01:11:28.251Z,10.73
2022-11-04T01:13:56.428Z,10.66
2022-11-04T01:18:59.446Z,10.61
2022-11-04T01:21:28.670Z,10.59
2022-11-04T01:23:57.357Z,10.54
2022-11-04T01:26:27.126Z,10.51
2022-11-04T01:28:57.155Z,10.48
2022-11-04T01:31:28.752Z,10.38
2022-11-04T01:33:58.773Z,10.25
2022-11-04T01:36:27.573Z,10.17
2022-11-04T01:38:57.393Z,10.13
2022-11-04T01:41:28.737Z,10.08
2022-11-04T01:44:01.442Z,10.03
2022-11-04T01:46:36.697Z,10.02
2022-11-04T01:49:40.736Z,10.02
2022-11-04T01:52:19.915Z,9.98
2022-11-04T01:54:50.670Z,9.94
2022-11-04T01:57:25.330Z,9.91
2022-11-04T01:59:53.662Z,9.87
2022-11-04T02:02:25.314Z,9.86
2022-11-04T02:04:53.824Z,9.83
2022-11-04T02:07:22.246Z,9.81
2022-11-04T02:09:50.914Z,9.80
2022-11-04T02:12:37.929Z,9.79
2022-11-04T02:15:06.819Z,9.79
2022-11-04T02:18:01.183Z,9.80
2022-11-04T02:20:36.435Z,9.80
2022-11-04T02:23:29.467Z,9.79
2022-11-04T02:26:13.071Z,9.80
2022-11-04T02:29:03.221Z,9.80
2022-11-04T02:31:34.120Z,9.79
2022-11-04T02:34:33.109Z,9.78
2022-11-04T02:37:23.240Z,9.77
2022-11-04T02:40:06.571Z,9.76
2022-11-04T02:42:45.350Z,9.76
2022-11-04T02:45:20.529Z,9.76
2022-11-04T02:47:54.798Z,9.79
2022-11-04T02:50:33.941Z,9.80
2022-11-04T02:53:14.751Z,9.79
2022-11-04T02:55:48.525Z,9.79
2022-11-04T02:58:40.062Z,9.78
2022-11-04T03:01:14.171Z,9.78
2022-11-04T03:03:48.535Z,9.73
2022-11-04T03:06:21.790Z,9.73
2022-11-04T03:08:52.967Z,9.72
2022-11-04T03:11:24.774Z,9.72
2022-11-04T03:13:58.874Z,9.73
2022-11-04T03:16:35.159Z,9.71
2022-11-04T03:19:06.620Z,9.70
2022-11-04T03:21:39.024Z,9.70
2022-11-04T03:24:07.756Z,9.67
2022-11-04T03:26:41.587Z,9.66
2022-11-04T03:29:28.824Z,9.66
2022-11-04T03:32:18.912Z,9.64
2022-11-04T03:34:47.762Z,9.64
2022-11-04T03:37:16.540Z,9.63
2022-11-04T03:39:45.136Z,9.64
2022-11-04T03:42:21.043Z,9.65
2022-11-04T03:44:57.311Z,9.66
2022-11-04T03:47:29.989Z,9.67
2022-11-04T03:50:15.097Z,9.67
2022-11-04T03:52:43.526Z,9.68
2022-11-04T03:55:13.101Z,9.69
2022-11-04T03:57:48.471Z,9.69
2022-11-04T04:00:20.032Z,9.69
2022-11-04T04:03:12.666Z,9.67
2022-11-04T04:06:04.259Z,9.68
2022-11-04T04:08:57.607Z,9.67
2022-11-04T04:11:39.410Z,9.68
2022-11-04T04:14:48.560Z,9.67
2022-11-04T04:17:29.882Z,9.66
2022-11-04T04:20:20.496Z,9.66
2022-11-04T04:23:29.604Z,9.66
2022-11-04T04:26:20.239Z,9.67
2022-11-04T04:28:52.281Z,9.67
2022-11-04T04:31:39.916Z,9.69
2022-11-04T04:34:08.989Z,9.71
2022-11-04T04:37:02.676Z,9.72
2022-11-04T04:40:00.873Z,9.75
2022-11-04T04:42:52.621Z,9.77
2022-11-04T04:45:27.321Z,9.78
2022-11-04T04:47:57.760Z,9.77
2022-11-04T04:50:31.440Z,9.73
2022-11-04T04:53:01.237Z,9.69
2022-11-04T04:55:31.563Z,9.64
2022-11-04T04:58:00.496Z,9.57
2022-11-04T05:00:29.496Z,9.49
2022-11-04T05:02:58.086Z,9.44
2022-11-04T05:05:26.853Z,9.40
2022-11-04T05:07:55.211Z,9.38
2022-11-04T05:10:23.591Z,9.33
2022-11-04T05:13:10.870Z,9.29
2022-11-04T05:15:39.125Z,9.25
2022-11-04T05:18:08.014Z,9.23
2022-11-04T05:20:39.313Z,9.21
2022-11-04T05:23:10.315Z,9.19
2022-11-04T05:25:40.256Z,9.18
2022-11-04T05:28:09.171Z,9.15
2022-11-04T05:30:37.753Z,9.13
2022-11-04T05:33:06.871Z,9.13
2022-11-04T05:35:35.452Z,9.12
2022-11-04T05:38:03.833Z,9.14
2022-11-04T05:40:32.278Z,9.15
2022-11-04T05:43:01.169Z,9.16
2022-11-04T05:45:30.166Z,9.18
2022-11-04T05:48:03.812Z,9.18
2022-11-04T05:50:33.974Z,9.21
2022-11-04T05:53:05.103Z,9.20
2022-11-04T05:55:33.365Z,9.20
2022-11-04T05:58:01.757Z,9.19
2022-11-04T06:00:30.076Z,9.20
2022-11-04T06:02:58.534Z,9.19
2022-11-04T06:05:28.156Z,9.18
2022-11-04T06:07:57.025Z,9.17
2022-11-04T06:10:25.669Z,9.16
2022-11-04T06:12:54.025Z,9.16
2022-11-04T06:15:22.504Z,9.15
2022-11-04T06:17:50.879Z,9.15
2022-11-04T06:20:19.162Z,9.16
2022-11-04T06:22:47.615Z,9.16
2022-11-04T06:25:17.419Z,9.14
2022-11-04T06:27:46.823Z,9.13
2022-11-04T06:30:15.372Z,9.12
2022-11-04T06:32:43.812Z,9.11
2022-11-04T06:35:12.145Z,9.11
2022-11-04T06:37:43.669Z,9.11
2022-11-04T06:40:12.305Z,9.12
2022-11-04T06:42:42.873Z,9.13
2022-11-04T06:45:11.957Z,9.14
2022-11-04T06:47:40.374Z,9.14
2022-11-04T06:50:09.275Z,9.15
2022-11-04T06:52:42.149Z,9.16
2022-11-04T06:55:11.460Z,9.17
2022-11-04T06:57:40.353Z,9.19
2022-11-04T07:00:13.156Z,9.21
2022-11-04T07:02:41.690Z,9.21
2022-11-04T07:05:10.275Z,9.18
2022-11-04T07:07:38.644Z,9.18
2022-11-04T07:10:07.249Z,9.17
2022-11-04T07:12:35.716Z,9.16
2022-11-04T07:15:04.927Z,9.12
2022-11-04T07:17:33.306Z,9.06
2022-11-04T07:20:01.869Z,9.01
2022-11-04T07:22:30.373Z,9.00
2022-11-04T07:24:58.650Z,8.95
2022-11-04T07:27:27.006Z,8.95
2022-11-04T07:29:56.331Z,8.99
2022-11-04T07:32:24.691Z,9.02
2022-11-04T07:34:52.928Z,9.04
2022-11-04T07:37:22.478Z,9.07
2022-11-04T07:39:50.773Z,9.08
2022-11-04T07:42:19.274Z,9.07
2022-11-04T07:44:54.517Z,9.06
2022-11-04T07:47:22.796Z,9.06
2022-11-04T07:49:51.115Z,9.07
2022-11-04T07:52:19.653Z,9.11
2022-11-04T07:54:48.220Z,9.17
2022-11-04T07:57:16.597Z,9.24
2022-11-04T07:59:45.164Z,9.29
2022-11-04T08:02:13.520Z,9.34
2022-11-04T08:04:42.125Z,9.40
2022-11-04T08:07:10.965Z,9.42
2022-11-04T08:09:39.476Z,9.41
2022-11-04T08:12:07.833Z,9.41
2022-11-04T08:14:36.770Z,9.40
2022-11-04T08:17:05.152Z,9.37
2022-11-04T08:19:33.518Z,9.38
2022-11-04T08:22:03.725Z,9.40
2022-11-04T08:24:32.022Z,9.44
2022-11-04T08:27:00.395Z,9.47
2022-11-04T08:29:28.942Z,9.51
2022-11-04T08:31:57.380Z,9.54
2022-11-04T08:34:25.722Z,9.55
2022-11-04T08:36:57.389Z,9.62
2022-11-04T08:39:26.353Z,9.68
2022-11-04T08:41:54.787Z,9.77
2022-11-04T08:44:24.588Z,9.85
2022-11-04T08:46:53.111Z,9.93
2022-11-04T08:49:21.689Z,10.06
2022-11-04T08:51:56.459Z,10.13
2022-11-04T08:54:25.897Z,10.13
2022-11-04T08:56:55.610Z,10.13
2022-11-04T08:59:25.259Z,10.10
2022-11-04T09:01:54.528Z,10.07
2022-11-04T09:04:23.178Z,10.10
2022-11-04T09:06:52.383Z,10.14
2022-11-04T09:09:20.712Z,10.19
2022-11-04T09:11:49.862Z,10.26
2022-11-04T09:14:18.213Z,10.34
2022-11-04T09:16:46.516Z,10.41
2022-11-04T09:19:15.310Z,10.46
2022-11-04T09:21:43.773Z,10.50
2022-11-04T09:24:12.360Z,10.57
2022-11-04T09:26:41.371Z,10.64
2022-11-04T09:29:10.177Z,10.73
2022-11-04T09:31:39.246Z,10.79
2022-11-04T09:34:08.114Z,10.88
2022-11-04T09:36:36.516Z,10.96
2022-11-04T09:39:05.141Z,11.01
2022-11-04T09:41:38.652Z,11.04
2022-11-04T09:44:22.943Z,11.07
2022-11-04T09:46:54.782Z,11.10
2022-11-04T09:49:25.220Z,11.17
2022-11-04T09:51:56.395Z,11.22
2022-11-04T09:54:45.806Z,11.27
2022-11-04T09:57:18.635Z,11.31
2022-11-04T09:59:48.113Z,11.34
2022-11-04T10:02:35.040Z,11.35
2022-11-04T10:05:13.108Z,11.32
2022-11-04T10:07:41.494Z,11.39
2022-11-04T10:10:22.067Z,11.50
2022-11-04T10:13:02.246Z,11.63
2022-11-04T10:15:51.935Z,11.71
2022-11-04T10:18:41.998Z,11.69
2022-11-04T10:21:22.593Z,11.65
2022-11-04T10:24:15.016Z,11.61
2022-11-04T10:27:00.794Z,11.51
2022-11-04T10:29:47.276Z,11.37
2022-11-04T10:32:25.958Z,11.24
2022-11-04T10:35:03.030Z,11.16
2022-11-04T10:37:31.941Z,11.14
2022-11-04T10:40:25.816Z,11.14
2022-11-04T10:42:56.034Z,11.09
2022-11-04T10:45:34.878Z,11.14
2022-11-04T10:48:14.264Z,11.21
2022-11-04T10:50:56.716Z,11.23
2022-11-04T10:53:28.552Z,11.21
2022-11-04T10:55:59.958Z,11.22
2022-11-04T10:58:31.995Z,11.20
2022-11-04T11:01:27.508Z,11.21
2022-11-04T11:03:57.382Z,11.22
2022-11-04T11:06:29.838Z,11.24
2022-11-04T11:09:13.499Z,11.20
2022-11-04T11:11:51.181Z,11.15
2022-11-04T11:14:28.597Z,11.08
2022-11-04T11:17:17.353Z,11.05
2022-11-04T11:20:08.170Z,11.06
2022-11-04T11:22:46.494Z,11.04
2022-11-04T11:25:34.107Z,11.07
2022-11-04T11:28:22.835Z,11.14
2022-11-04T11:31:08.474Z,11.22
2022-11-04T11:33:48.224Z,11.32
2022-11-04T11:36:18.567Z,11.47
2022-11-04T11:38:57.884Z,11.67
2022-11-04T11:41:33.565Z,11.84
2022-11-04T11:44:18.250Z,11.98
2022-11-04T11:46:55.571Z,12.12
2022-11-04T11:49:30.545Z,12.24
2022-11-04T11:52:29.710Z,12.32
2022-11-04T11:55:20.384Z,12.31
2022-11-04T12:01:27.303Z,12.34
2022-11-04T12:10:02.409Z,11.91
2022-11-04T12:12:42.592Z,11.63
2022-11-04T12:15:29.952Z,11.39
2022-11-04T12:18:24.985Z,11.24
2022-11-04T12:21:11.996Z,11.09
2022-11-04T12:24:05.983Z,10.96
2022-11-04T12:27:06.588Z,10.83
2022-11-04T12:29:47.095Z,10.69
2022-11-04T12:32:27.854Z,10.62
2022-11-04T12:35:10.133Z,10.59
2022-11-04T12:37:57.298Z,10.61
2022-11-04T12:40:34.438Z,10.62
2022-11-04T12:43:09.521Z,10.69
2022-11-04T12:46:01.937Z,10.78
2022-11-04T12:49:12.392Z,10.80
2022-11-04T12:52:07.423Z,10.84
2022-11-04T12:54:42.722Z,10.84
2022-11-04T12:57:19.964Z,10.84
2022-11-04T13:00:14.267Z,10.83
2022-11-04T13:02:49.000Z,10.84
2022-11-04T13:05:21.311Z,10.86
2022-11-04T13:07:54.756Z,10.84
2022-11-04T13:10:32.076Z,10.81
2022-11-04T13:13:04.081Z,10.75
2022-11-04T13:15:42.981Z,10.68
2022-11-04T13:18:19.018Z,10.62
2022-11-04T13:21:03.178Z,10.55
2022-11-04T13:23:45.479Z,10.51
2022-11-04T13:26:16.275Z,10.49
2022-11-04T13:28:56.301Z,10.47
2022-11-04T13:31:32.202Z,10.45
2022-11-04T13:34:06.305Z,10.42
2022-11-04T13:36:57.884Z,10.38
2022-11-04T13:39:39.045Z,10.36
2022-11-04T13:42:28.820Z,10.33
2022-11-04T13:45:03.827Z,10.35
2022-11-04T13:47:37.279Z,10.34
2022-11-04T13:50:45.560Z,10.39
2022-11-04T13:53:13.927Z,10.46
2022-11-04T13:55:51.832Z,10.53
2022-11-04T13:58:29.606Z,10.60
2022-11-04T14:01:28.076Z,10.65
2022-11-04T14:04:19.459Z,10.70
2022-11-04T14:06:50.232Z,10.78
2022-11-04T14:09:49.290Z,10.83
2022-11-04T14:12:25.335Z,10.88
2022-11-04T14:14:55.413Z,10.91
2022-11-04T14:17:47.033Z,10.89
2022-11-04T14:20:31.462Z,10.91
2022-11-04T14:23:04.891Z,10.92
2022-11-04T14:25:41.611Z,10.91
2022-11-04T14:28:09.830Z,10.90
2022-11-04T14:30:49.843Z,10.88
2022-11-04T14:33:34.045Z,10.84
2022-11-04T14:36:20.672Z,10.80
2022-11-04T14:39:10.911Z,10.78
2022-11-04T14:42:02.058Z,10.75
2022-11-04T14:44:50.428Z,10.74
2022-11-04T14:47:29.607Z,10.74
2022-11-04T14:49:57.856Z,10.76
2022-11-04T14:52:35.558Z,10.77
2022-11-04T14:55:18.524Z,10.78
2022-11-04T14:57:55.041Z,10.79
2022-11-04T15:00:39.102Z,10.81
2022-11-04T15:03:27.602Z,10.83
2022-11-04T15:06:08.812Z,10.83
2022-11-04T15:08:42.945Z,10.82
2022-11-04T15:11:16.596Z,10.80
2022-11-04T15:13:51.973Z,10.77
2022-11-04T15:16:26.927Z,10.72
2022-11-04T15:18:59.373Z,10.72
2022-11-04T15:21:28.069Z,10.68
2022-11-04T15:23:57.437Z,10.65
2022-11-04T15:26:30.220Z,10.60
2022-11-04T15:29:01.217Z,10.52
2022-11-04T15:31:34.716Z,10.45
2022-11-04T15:34:08.214Z,10.40
2022-11-04T15:36:42.520Z,10.33
2022-11-04T15:39:11.804Z,10.26
2022-11-04T15:42:01.168Z,10.21
2022-11-04T15:44:32.954Z,10.13
2022-11-04T15:47:23.155Z,10.07
2022-11-04T15:49:53.761Z,9.98
2022-11-04T15:52:25.408Z,9.91
2022-11-04T15:54:55.737Z,9.81
2022-11-04T15:57:40.351Z,9.72
2022-11-04T16:00:22.232Z,9.64
2022-11-04T16:03:10.164Z,9.56
2022-11-04T16:05:39.918Z,9.48
2022-11-04T16:08:20.501Z,9.40
2022-11-04T16:10:50.983Z,9.33
2022-11-04T16:13:24.375Z,9.28
2022-11-04T16:16:09.343Z,9.22
2022-11-04T16:18:45.279Z,9.17
2022-11-04T16:21:24.545Z,9.11
2022-11-04T16:24:01.083Z,9.05
2022-11-04T16:26:38.907Z,9.01
2022-11-04T16:29:10.559Z,8.95
2022-11-04T16:31:38.903Z,8.94
2022-11-04T16:34:13.343Z,8.92
2022-11-04T16:36:41.867Z,8.90
2022-11-04T16:39:10.223Z,8.88
2022-11-04T16:41:40.869Z,8.87
2022-11-04T16:44:20.711Z,8.86
2022-11-04T16:46:49.259Z,8.86
2022-11-04T16:49:19.604Z,8.83
2022-11-04T16:51:51.726Z,8.81
2022-11-04T16:54:22.063Z,8.78
2022-11-04T16:56:50.472Z,8.74
2022-11-04T16:59:18.895Z,8.69
2022-11-04T17:01:47.487Z,8.67
2022-11-04T17:04:16.006Z,8.63
2022-11-04T17:06:46.298Z,8.62
2022-11-04T17:09:24.097Z,8.61
2022-11-04T17:11:52.643Z,8.60
2022-11-04T17:14:21.035Z,8.58
2022-11-04T17:16:49.819Z,8.57
2022-11-04T17:19:18.228Z,8.53
2022-11-04T17:21:46.815Z,8.48
2022-11-04T17:24:15.570Z,8.47
2022-11-04T17:26:43.921Z,8.45
2022-11-04T17:29:17.328Z,8.43
2022-11-04T17:31:46.137Z,8.41
2022-11-04T17:34:14.487Z,8.38
2022-11-04T17:36:42.858Z,8.35
2022-11-04T17:39:11.422Z,8.32
2022-11-04T17:41:58.475Z,8.26
2022-11-04T17:44:26.804Z,8.23
2022-11-04T17:46:57.783Z,8.24
2022-11-04T17:49:26.666Z,8.22
2022-11-04T17:51:57.900Z,8.21
2022-11-04T17:54:28.759Z,8.19
2022-11-04T17:56:57.728Z,8.19
2022-11-04T17:59:31.210Z,8.17
2022-11-04T18:02:06.707Z,8.14
2022-11-04T18:04:35.980Z,8.11
2022-11-04T18:07:05.905Z,8.10
2022-11-04T18:09:36.328Z,8.09
2022-11-04T18:12:24.319Z,8.06
2022-11-04T18:14:52.745Z,8.03
2022-11-04T18:17:28.706Z,8.00
2022-11-04T18:19:57.090Z,7.95
2022-11-04T18:22:27.938Z,7.91
2022-11-04T18:24:56.454Z,7.88
2022-11-04T18:27:24.742Z,7.84
2022-11-04T18:29:53.279Z,7.80
2022-11-04T18:32:22.588Z,7.77
2022-11-04T18:34:52.003Z,7.74
2022-11-04T18:37:20.501Z,7.71
2022-11-04T18:39:48.820Z,7.71
2022-11-04T18:42:19.868Z,7.68
2022-11-04T18:44:48.737Z,7.69
2022-11-04T18:47:17.894Z,7.68
2022-11-04T18:49:47.824Z,7.66
2022-11-04T18:52:16.396Z,7.67
2022-11-04T18:54:46.871Z,7.63
2022-11-04T18:57:15.265Z,7.63
2022-11-04T18:59:43.600Z,7.62
2022-11-04T19:02:20.742Z,7.61
2022-11-04T19:04:52.761Z,7.59
2022-11-04T19:07:22.308Z,7.55
2022-11-04T19:09:50.915Z,7.52
2022-11-04T19:12:38.016Z,7.51
2022-11-04T19:15:07.711Z,7.47
2022-11-04T19:17:37.330Z,7.44
2022-11-04T19:20:11.719Z,7.37
2022-11-04T19:22:41.174Z,7.34
2022-11-04T19:25:10.232Z,7.32
2022-11-04T19:27:38.793Z,7.30
2022-11-04T19:30:10.701Z,7.30
2022-11-04T19:32:39.106Z,7.33
2022-11-04T19:35:08.693Z,7.37
2022-11-04T19:37:37.044Z,7.42
2022-11-04T19:40:06.370Z,7.45
2022-11-04T19:42:53.243Z,7.45
2022-11-04T19:45:22.428Z,7.45
2022-11-04T19:47:50.819Z,7.44
2022-11-04T19:50:19.233Z,7.39
2022-11-04T19:52:47.787Z,7.34
2022-11-04T19:55:16.270Z,7.30
2022-11-04T19:57:44.638Z,7.27
2022-11-04T20:00:13.245Z,7.21
2022-11-04T20:02:43.439Z,7.17
2022-11-04T20:05:11.778Z,7.13
2022-11-04T20:07:41.327Z,7.09
2022-11-04T20:10:11.329Z,7.05
2022-11-04T20:12:58.389Z,7.01
2022-11-04T20:15:26.856Z,6.97
2022-11-04T20:17:55.232Z,6.96
2022-11-04T20:20:23.966Z,6.96
2022-11-04T20:22:52.334Z,6.94
2022-11-04T20:25:20.623Z,6.94
2022-11-04T20:27:49.360Z,6.92
2022-11-04T20:30:18.329Z,6.91
2022-11-04T20:32:46.735Z,6.87
2022-11-04T20:35:15.020Z,6.80
2022-11-04T20:37:43.520Z,6.76
2022-11-04T20:40:12.815Z,6.71
2022-11-04T20:42:47.898Z,6.68
2022-11-04T20:45:19.221Z,6.68
2022-11-04T20:47:47.770Z,6.66
2022-11-04T20:50:16.178Z,6.63
2022-11-04T20:52:44.577Z,6.61
2022-11-04T20:55:12.884Z,6.59
2022-11-04T20:57:41.233Z,6.57
2022-11-04T21:00:10.171Z,6.54
2022-11-04T21:02:38.523Z,6.53
2022-11-04T21:05:07.224Z,6.51
2022-11-04T21:07:36.983Z,6.48
2022-11-04T21:10:05.699Z,6.46
2022-11-04T21:12:34.090Z,6.45
2022-11-04T21:15:02.402Z,6.44
2022-11-04T21:17:31.648Z,6.42
2022-11-04T21:20:05.016Z,6.39
2022-11-04T21:22:33.736Z,6.38
2022-11-04T21:25:03.009Z,6.37
2022-11-04T21:27:35.202Z,6.38
2022-11-04T21:30:03.811Z,6.37
2022-11-04T21:32:32.094Z,6.37
2022-11-04T21:35:00.614Z,6.34
2022-11-04T21:37:32.371Z,6.34
2022-11-04T21:40:03.295Z,6.31
2022-11-04T21:42:31.592Z,6.31
2022-11-04T21:45:00.040Z,6.31
2022-11-04T21:47:29.886Z,6.30
2022-11-04T21:49:58.245Z,6.29
2022-11-04T21:52:26.768Z,6.27
2022-11-04T21:54:55.089Z,6.27
2022-11-04T21:57:23.919Z,6.25
2022-11-04T21:59:53.572Z,6.23
2022-11-04T22:02:22.301Z,6.23
2022-11-04T22:04:50.808Z,6.23
2022-11-04T22:07:39.196Z,6.24
2022-11-04T22:10:07.991Z,6.28
2022-11-04T22:12:36.291Z,6.31
2022-11-04T22:15:06.414Z,6.34
2022-11-04T22:17:36.364Z,6.35
2022-11-04T22:20:05.572Z,6.34
2022-11-04T22:22:34.006Z,6.32
2022-11-04T22:25:07.370Z,6.32
2022-11-04T22:27:35.752Z,6.32
2022-11-04T22:30:04.326Z,6.30
2022-11-04T22:32:32.667Z,6.29
2022-11-04T22:35:01.271Z,6.26
2022-11-04T22:37:29.816Z,6.23
2022-11-04T22:39:58.335Z,6.22
2022-11-04T22:42:26.621Z,6.20
2022-11-04T22:44:55.487Z,6.18
2022-11-04T22:47:24.084Z,6.17
2022-11-04T22:49:52.580Z,6.15
2022-11-04T22:52:20.867Z,6.17
2022-11-04T22:54:51.250Z,6.16
2022-11-04T22:57:20.005Z,6.17
2022-11-04T22:59:49.896Z,6.19
2022-11-04T23:02:18.508Z,6.20
2022-11-04T23:04:46.857Z,6.21
2022-11-04T23:07:15.169Z,6.21
2022-11-04T23:10:04.822Z,6.23
2022-11-04T23:12:54.911Z,6.25
2022-11-04T23:15:42.178Z,6.28
2022-11-04T23:18:31.914Z,6.32
2022-11-04T23:21:19.450Z,6.33
2022-11-04T23:24:06.281Z,6.33
2022-11-04T23:26:34.616Z,6.33
2022-11-04T23:29:21.540Z,6.30
2022-11-04T23:31:50.736Z,6.29
2022-11-04T23:34:37.811Z,6.25
2022-11-04T23:37:12.280Z,6.22
2022-11-04T23:39:45.980Z,6.19
2022-11-04T23:42:19.891Z,6.16
2022-11-04T23:45:14.542Z,6.12
2022-11-04T23:48:04.172Z,6.09
2022-11-04T23:50:53.127Z,6.07
2022-11-04T23:53:40.105Z,6.07
2022-11-04T23:56:29.696Z,6.05
2022-11-04T23:59:16.631Z,6.04
