createdAt,value
2019-06-27T00:00:26.133Z,17.00
2019-06-27T00:07:54.281Z,16.70
2019-06-27T00:10:23.984Z,16.70
2019-06-27T00:12:53.700Z,16.70
2019-06-27T00:15:23.416Z,16.70
2019-06-27T00:17:53.489Z,16.60
2019-06-27T00:20:24.088Z,16.70
2019-06-27T00:22:53.799Z,16.70
2019-06-27T00:25:23.466Z,16.60
2019-06-27T00:27:53.099Z,16.60
2019-06-27T00:30:22.806Z,16.50
2019-06-27T00:32:52.412Z,16.40
2019-06-27T00:35:22.133Z,16.30
2019-06-27T00:37:51.759Z,16.20
2019-06-27T00:40:21.729Z,16.20
2019-06-27T00:42:51.408Z,16.30
2019-06-27T00:45:21.153Z,16.10
2019-06-27T00:50:20.633Z,16.20
2019-06-27T00:52:50.421Z,16.20
2019-06-27T00:55:20.053Z,16.10
2019-06-27T00:57:49.768Z,16.30
2019-06-27T01:00:19.857Z,16.30
2019-06-27T01:02:49.517Z,16.20
2019-06-27T01:05:19.469Z,16.30
2019-06-27T01:07:49.065Z,16.40
2019-06-27T01:10:20.072Z,16.40
2019-06-27T01:12:49.800Z,16.30
2019-06-27T01:15:20.172Z,16.10
2019-06-27T01:17:49.938Z,16.00
2019-06-27T01:20:20.757Z,15.90
2019-06-27T01:22:50.429Z,16.00
2019-06-27T01:25:20.506Z,15.90
2019-06-27T01:27:50.208Z,15.80
2019-06-27T01:30:20.471Z,15.60
2019-06-27T01:32:50.170Z,15.80
2019-06-27T01:35:20.819Z,15.80
2019-06-27T01:37:50.752Z,15.80
2019-06-27T01:40:21.577Z,15.60
2019-06-27T01:42:51.273Z,15.60
2019-06-27T01:45:33.248Z,15.70
2019-06-27T01:48:03.210Z,15.90
2019-06-27T01:50:32.792Z,15.90
2019-06-27T01:53:02.427Z,15.90
2019-06-27T01:55:32.134Z,15.90
2019-06-27T01:58:01.912Z,15.80
2019-06-27T02:00:31.984Z,15.90
2019-06-27T02:03:01.596Z,15.70
2019-06-27T02:05:31.333Z,15.60
2019-06-27T02:08:00.984Z,15.60
2019-06-27T02:10:30.624Z,15.70
2019-06-27T02:13:00.989Z,15.80
2019-06-27T02:15:43.452Z,15.80
2019-06-27T02:18:13.226Z,15.70
2019-06-27T02:20:42.964Z,15.70
2019-06-27T02:23:15.770Z,15.70
2019-06-27T02:25:44.009Z,15.70
2019-06-27T02:28:13.649Z,15.80
2019-06-27T02:30:44.089Z,15.70
2019-06-27T02:33:13.960Z,15.70
2019-06-27T02:35:43.777Z,15.60
2019-06-27T02:38:13.412Z,15.40
2019-06-27T02:40:43.056Z,15.60
2019-06-27T02:43:12.744Z,15.60
2019-06-27T02:45:42.424Z,15.60
2019-06-27T02:48:12.159Z,15.70
2019-06-27T02:50:41.846Z,15.70
2019-06-27T02:53:11.570Z,15.50
2019-06-27T02:55:41.379Z,15.60
2019-06-27T02:58:28.662Z,15.50
2019-06-27T03:00:42.510Z,15.50
2019-06-27T03:03:12.541Z,15.30
2019-06-27T03:05:42.225Z,15.40
2019-06-27T03:08:11.855Z,15.40
2019-06-27T03:10:41.490Z,15.40
2019-06-27T03:13:11.818Z,15.40
2019-06-27T03:15:41.649Z,15.40
2019-06-27T03:18:11.381Z,15.60
2019-06-27T03:20:42.017Z,15.60
2019-06-27T03:23:11.716Z,15.60
2019-06-27T03:25:41.401Z,15.60
2019-06-27T03:28:11.187Z,15.60
2019-06-27T03:30:41.047Z,15.60
2019-06-27T03:33:10.686Z,15.80
2019-06-27T03:35:40.503Z,15.70
2019-06-27T03:38:10.645Z,15.80
2019-06-27T03:40:41.181Z,15.80
2019-06-27T03:43:11.028Z,15.80
2019-06-27T03:45:40.647Z,15.80
2019-06-27T03:48:10.366Z,15.80
2019-06-27T03:50:40.072Z,15.80
2019-06-27T03:53:09.672Z,15.80
2019-06-27T03:55:39.317Z,15.90
2019-06-27T03:58:09.002Z,16.10
2019-06-27T04:00:38.783Z,16.10
2019-06-27T04:03:08.401Z,16.00
2019-06-27T04:05:38.029Z,16.10
2019-06-27T04:08:07.747Z,15.90
2019-06-27T04:10:37.445Z,15.90
2019-06-27T04:13:07.154Z,15.90
2019-06-27T04:15:36.917Z,15.90
2019-06-27T04:18:06.742Z,15.90
2019-06-27T04:20:36.436Z,16.10
2019-06-27T04:23:06.146Z,16.20
2019-06-27T04:25:35.871Z,16.20
2019-06-27T04:28:05.672Z,16.10
2019-06-27T04:30:35.661Z,16.10
2019-06-27T04:33:05.392Z,16.00
2019-06-27T04:35:35.068Z,16.30
2019-06-27T04:38:04.717Z,16.10
2019-06-27T04:40:34.359Z,16.20
2019-06-27T04:43:05.649Z,16.20
2019-06-27T04:45:36.416Z,16.30
2019-06-27T04:48:06.099Z,16.10
2019-06-27T04:50:35.780Z,16.20
2019-06-27T04:53:05.800Z,16.30
2019-06-27T04:55:35.480Z,16.40
2019-06-27T04:58:05.216Z,16.20
2019-06-27T05:00:34.956Z,16.20
2019-06-27T05:03:04.699Z,16.40
2019-06-27T05:05:34.494Z,16.30
2019-06-27T05:08:04.681Z,16.20
2019-06-27T05:10:34.421Z,16.20
2019-06-27T05:13:04.403Z,16.10
2019-06-27T05:15:34.085Z,16.30
2019-06-27T05:18:03.824Z,16.20
2019-06-27T05:20:33.450Z,16.00
2019-06-27T05:23:03.143Z,15.90
2019-06-27T05:25:32.973Z,16.10
2019-06-27T05:28:02.681Z,16.30
2019-06-27T05:30:32.502Z,16.50
2019-06-27T05:33:02.192Z,16.50
2019-06-27T05:35:32.260Z,16.70
2019-06-27T05:38:02.184Z,16.60
2019-06-27T05:40:31.965Z,16.40
2019-06-27T05:43:01.692Z,16.40
2019-06-27T05:45:31.365Z,16.40
2019-06-27T05:48:01.038Z,16.30
2019-06-27T05:50:30.900Z,16.40
2019-06-27T05:53:00.821Z,16.30
2019-06-27T05:55:30.730Z,16.30
2019-06-27T05:58:00.840Z,16.30
2019-06-27T06:00:30.885Z,16.40
2019-06-27T06:03:00.619Z,16.30
2019-06-27T06:05:30.550Z,16.40
2019-06-27T06:08:00.250Z,16.40
2019-06-27T06:10:29.936Z,16.40
2019-06-27T06:12:59.634Z,16.60
2019-06-27T06:15:29.333Z,16.50
2019-06-27T06:17:58.953Z,16.50
2019-06-27T06:20:28.978Z,16.60
2019-06-27T06:22:58.905Z,16.70
2019-06-27T06:25:28.668Z,16.70
2019-06-27T06:27:58.532Z,16.70
2019-06-27T06:30:43.080Z,16.60
2019-06-27T06:32:59.817Z,16.60
2019-06-27T06:35:29.473Z,16.70
2019-06-27T06:37:59.166Z,16.80
2019-06-27T06:40:29.994Z,16.90
2019-06-27T06:43:00.674Z,16.80
2019-06-27T06:45:30.588Z,17.10
2019-06-27T06:48:00.268Z,17.30
2019-06-27T06:50:30.048Z,17.30
2019-06-27T06:52:59.766Z,17.30
2019-06-27T06:55:29.414Z,17.20
2019-06-27T06:57:59.104Z,17.40
2019-06-27T07:00:29.149Z,17.30
2019-06-27T07:02:59.361Z,17.30
2019-06-27T07:05:29.119Z,17.40
2019-06-27T07:07:59.064Z,17.50
2019-06-27T07:10:28.805Z,17.30
2019-06-27T07:12:58.476Z,17.30
2019-06-27T07:15:28.429Z,17.40
2019-06-27T07:17:58.185Z,17.50
2019-06-27T07:20:27.991Z,17.60
2019-06-27T07:22:58.537Z,17.90
2019-06-27T07:25:28.517Z,18.10
2019-06-27T07:27:58.207Z,17.80
2019-06-27T07:30:27.954Z,17.70
2019-06-27T07:32:57.624Z,17.40
2019-06-27T07:35:27.446Z,17.60
2019-06-27T07:37:57.221Z,17.70
2019-06-27T07:40:26.956Z,17.90
2019-06-27T07:42:56.684Z,17.90
2019-06-27T07:45:26.523Z,18.00
2019-06-27T07:47:56.246Z,18.20
2019-06-27T07:50:25.960Z,18.20
2019-06-27T07:52:55.741Z,18.20
2019-06-27T07:55:25.466Z,18.30
2019-06-27T07:57:55.089Z,18.40
2019-06-27T08:03:19.033Z,18.50
2019-06-27T08:05:48.727Z,18.50
2019-06-27T08:08:18.398Z,18.50
2019-06-27T08:10:48.057Z,18.50
2019-06-27T08:13:17.705Z,18.80
2019-06-27T08:15:47.344Z,18.70
2019-06-27T08:18:16.957Z,18.80
2019-06-27T08:20:46.563Z,18.80
2019-06-27T08:23:16.205Z,18.90
2019-06-27T08:25:45.947Z,18.80
2019-06-27T08:28:15.620Z,18.90
2019-06-27T08:30:45.237Z,19.00
2019-06-27T08:33:14.997Z,19.00
2019-06-27T08:35:45.070Z,19.10
2019-06-27T08:38:14.789Z,19.00
2019-06-27T08:40:44.529Z,19.00
2019-06-27T08:43:14.414Z,19.00
2019-06-27T08:45:45.176Z,18.70
2019-06-27T08:48:14.973Z,18.30
2019-06-27T08:50:44.803Z,18.20
2019-06-27T08:53:14.492Z,18.50
2019-06-27T08:55:44.172Z,18.60
2019-06-27T08:58:13.872Z,18.80
2019-06-27T09:00:45.823Z,18.70
2019-06-27T09:03:14.994Z,18.60
2019-06-27T09:05:44.712Z,18.60
2019-06-27T09:08:14.618Z,18.60
2019-06-27T09:10:44.336Z,18.70
2019-06-27T09:13:14.088Z,18.20
2019-06-27T09:15:43.832Z,18.00
2019-06-27T09:18:13.441Z,18.20
2019-06-27T09:20:43.110Z,18.10
2019-06-27T09:23:12.829Z,18.20
2019-06-27T09:25:43.345Z,18.20
2019-06-27T09:28:12.991Z,18.40
2019-06-27T09:30:42.637Z,18.60
2019-06-27T09:33:12.400Z,18.70
2019-06-27T09:35:42.055Z,18.40
2019-06-27T09:38:11.661Z,18.70
2019-06-27T09:40:41.429Z,18.60
2019-06-27T09:43:11.112Z,18.70
2019-06-27T09:45:40.912Z,18.50
2019-06-27T09:48:10.779Z,18.50
2019-06-27T09:50:40.471Z,18.40
2019-06-27T09:53:10.233Z,18.40
2019-06-27T09:55:39.894Z,18.40
2019-06-27T09:58:09.969Z,18.70
2019-06-27T10:00:40.693Z,18.80
2019-06-27T10:03:10.411Z,19.00
2019-06-27T10:05:40.504Z,19.00
2019-06-27T10:08:10.220Z,19.00
2019-06-27T10:10:39.888Z,19.10
2019-06-27T10:13:09.532Z,19.10
2019-06-27T10:15:39.204Z,19.20
2019-06-27T10:18:08.935Z,18.90
2019-06-27T10:20:38.541Z,18.70
2019-06-27T10:23:08.375Z,18.70
2019-06-27T10:25:39.122Z,18.80
2019-06-27T10:28:08.816Z,18.80
2019-06-27T10:30:38.470Z,18.90
2019-06-27T10:33:08.152Z,19.20
2019-06-27T10:35:37.823Z,19.20
2019-06-27T10:38:07.438Z,19.20
2019-06-27T10:40:37.224Z,19.30
2019-06-27T10:43:07.259Z,19.20
2019-06-27T10:45:37.084Z,18.70
2019-06-27T10:48:06.829Z,18.80
2019-06-27T10:50:36.552Z,18.90
2019-06-27T10:53:06.285Z,19.00
2019-06-27T10:55:35.980Z,19.00
2019-06-27T10:58:05.589Z,19.20
2019-06-27T11:00:35.268Z,19.40
2019-06-27T11:03:14.797Z,19.30
2019-06-27T11:05:36.827Z,19.10
2019-06-27T11:08:06.750Z,19.20
2019-06-27T11:10:36.741Z,19.10
2019-06-27T11:13:06.478Z,19.10
2019-06-27T11:15:37.254Z,19.00
2019-06-27T11:18:06.874Z,19.10
2019-06-27T11:20:36.601Z,19.00
2019-06-27T11:23:06.277Z,19.20
2019-06-27T11:25:36.033Z,19.30
2019-06-27T11:28:05.735Z,19.40
2019-06-27T11:30:35.373Z,19.20
2019-06-27T11:33:05.136Z,19.40
2019-06-27T11:35:34.787Z,19.40
2019-06-27T11:38:04.529Z,19.40
2019-06-27T11:40:35.448Z,19.10
2019-06-27T11:43:05.177Z,19.10
2019-06-27T11:45:35.876Z,19.30
2019-06-27T11:48:05.778Z,19.50
2019-06-27T11:50:35.480Z,19.60
2019-06-27T11:53:06.460Z,19.50
2019-06-27T11:55:36.077Z,19.40
2019-06-27T11:58:05.913Z,19.50
2019-06-27T12:00:35.573Z,19.60
2019-06-27T12:03:05.625Z,19.80
2019-06-27T12:05:35.249Z,19.90
2019-06-27T12:08:04.985Z,19.80
2019-06-27T12:10:34.772Z,19.60
2019-06-27T12:13:04.584Z,19.50
2019-06-27T12:15:34.231Z,19.60
2019-06-27T12:18:03.973Z,19.70
2019-06-27T12:20:33.670Z,19.50
2019-06-27T12:23:03.425Z,19.50
2019-06-27T12:25:33.216Z,19.50
2019-06-27T12:28:02.911Z,19.70
2019-06-27T12:30:32.630Z,19.60
2019-06-27T12:33:02.352Z,19.60
2019-06-27T12:35:32.006Z,19.70
2019-06-27T12:38:01.656Z,19.90
2019-06-27T12:40:31.586Z,19.80
2019-06-27T12:43:01.381Z,20.00
2019-06-27T12:45:31.086Z,20.10
2019-06-27T12:48:06.554Z,20.10
2019-06-27T12:50:32.212Z,20.10
2019-06-27T12:53:01.864Z,20.10
2019-06-27T12:55:31.548Z,20.10
2019-06-27T12:58:01.498Z,20.20
2019-06-27T13:00:31.305Z,20.10
2019-06-27T13:03:00.949Z,20.20
2019-06-27T13:05:30.560Z,20.20
2019-06-27T13:08:00.837Z,19.80
2019-06-27T13:10:36.763Z,19.90
2019-06-27T13:13:06.777Z,19.90
2019-06-27T13:15:36.849Z,20.00
2019-06-27T13:18:06.596Z,19.80
2019-06-27T13:20:36.298Z,19.70
2019-06-27T13:23:06.081Z,19.60
2019-06-27T13:25:35.798Z,19.70
2019-06-27T13:28:05.481Z,19.60
2019-06-27T13:30:35.193Z,19.70
2019-06-27T13:33:04.993Z,19.60
2019-06-27T13:35:34.624Z,19.50
2019-06-27T13:38:04.260Z,19.10
2019-06-27T13:40:34.197Z,18.90
2019-06-27T13:43:03.991Z,18.80
2019-06-27T13:45:33.792Z,18.90
2019-06-27T13:48:03.677Z,19.10
2019-06-27T13:50:33.397Z,19.20
2019-06-27T13:53:03.056Z,19.50
2019-06-27T13:55:32.877Z,19.40
2019-06-27T13:58:02.561Z,19.10
2019-06-27T14:00:42.744Z,19.30
2019-06-27T14:03:12.453Z,19.40
2019-06-27T14:05:42.529Z,19.40
2019-06-27T14:08:12.252Z,19.00
2019-06-27T14:10:41.928Z,18.90
2019-06-27T14:13:12.720Z,18.80
2019-06-27T14:15:42.473Z,18.80
2019-06-27T14:18:12.112Z,18.90
2019-06-27T14:20:42.132Z,19.10
2019-06-27T14:23:11.781Z,19.10
2019-06-27T14:25:41.743Z,19.10
2019-06-27T14:28:11.436Z,19.20
2019-06-27T14:30:42.141Z,19.30
2019-06-27T14:33:11.764Z,19.00
2019-06-27T14:35:41.403Z,19.10
2019-06-27T14:38:12.101Z,19.10
2019-06-27T14:40:43.088Z,18.70
2019-06-27T14:43:12.916Z,18.80
2019-06-27T14:45:42.915Z,19.10
2019-06-27T14:48:12.667Z,19.20
2019-06-27T14:50:42.415Z,19.10
2019-06-27T14:53:12.125Z,19.00
2019-06-27T14:55:41.775Z,18.90
2019-06-27T14:58:11.431Z,18.80
2019-06-27T15:00:41.075Z,18.90
2019-06-27T15:03:10.761Z,19.20
2019-06-27T15:05:40.516Z,19.40
2019-06-27T15:08:10.166Z,19.10
2019-06-27T15:10:39.880Z,19.20
2019-06-27T15:13:09.667Z,19.10
2019-06-27T15:15:39.512Z,19.10
2019-06-27T15:18:09.300Z,18.80
2019-06-27T15:20:38.997Z,19.00
2019-06-27T15:23:08.663Z,19.00
2019-06-27T15:25:38.424Z,18.90
2019-06-27T15:28:08.112Z,18.90
2019-06-27T15:30:37.825Z,18.70
2019-06-27T15:33:07.511Z,19.10
2019-06-27T15:35:50.970Z,19.10
2019-06-27T15:38:08.664Z,19.20
2019-06-27T15:40:38.756Z,19.40
2019-06-27T15:43:08.608Z,19.40
2019-06-27T15:45:38.363Z,19.50
2019-06-27T15:48:08.058Z,19.70
2019-06-27T15:50:37.692Z,19.70
2019-06-27T15:53:07.408Z,19.70
2019-06-27T15:55:37.045Z,19.40
2019-06-27T15:58:06.697Z,19.20
2019-06-27T16:00:39.307Z,18.90
2019-06-27T16:03:07.936Z,18.80
2019-06-27T16:05:37.642Z,18.90
2019-06-27T16:08:07.579Z,19.00
2019-06-27T16:10:37.324Z,19.30
2019-06-27T16:13:07.006Z,19.50
2019-06-27T16:15:36.649Z,19.60
2019-06-27T16:18:06.348Z,19.40
2019-06-27T16:20:36.069Z,19.40
2019-06-27T16:23:05.756Z,19.40
2019-06-27T16:25:35.429Z,19.50
2019-06-27T16:28:05.233Z,19.50
2019-06-27T16:30:35.223Z,19.50
2019-06-27T16:33:05.052Z,19.60
2019-06-27T16:35:34.706Z,19.60
2019-06-27T16:38:04.373Z,19.70
2019-06-27T16:40:34.056Z,19.50
2019-06-27T16:43:03.799Z,19.60
2019-06-27T16:45:33.450Z,19.60
2019-06-27T16:48:03.220Z,19.60
2019-06-27T16:50:32.970Z,19.60
2019-06-27T16:53:02.775Z,19.50
2019-06-27T16:55:32.435Z,19.50
2019-06-27T16:58:02.110Z,19.60
2019-06-27T17:00:31.894Z,19.40
2019-06-27T17:03:01.620Z,19.50
2019-06-27T17:05:31.310Z,19.20
2019-06-27T17:08:00.918Z,19.10
2019-06-27T17:10:30.667Z,18.90
2019-06-27T17:13:00.264Z,18.80
2019-06-27T17:15:29.928Z,18.70
2019-06-27T17:17:59.581Z,18.80
2019-06-27T17:20:29.220Z,18.80
2019-06-27T17:22:58.862Z,18.80
2019-06-27T17:25:28.534Z,18.60
2019-06-27T17:27:58.209Z,18.50
2019-06-27T17:30:27.903Z,18.60
2019-06-27T17:32:57.533Z,18.70
2019-06-27T17:35:27.195Z,18.30
2019-06-27T17:37:56.874Z,18.40
2019-06-27T17:40:27.582Z,18.20
2019-06-27T17:42:57.200Z,18.20
2019-06-27T17:45:26.828Z,18.50
2019-06-27T17:47:56.484Z,18.40
2019-06-27T17:50:26.097Z,18.30
2019-06-27T17:52:55.806Z,18.30
2019-06-27T17:55:25.439Z,18.30
2019-06-27T17:57:55.184Z,18.40
2019-06-27T18:00:24.979Z,18.30
2019-06-27T18:02:54.665Z,18.20
2019-06-27T18:05:24.326Z,18.20
2019-06-27T18:07:53.945Z,18.20
2019-06-27T18:10:23.629Z,18.30
2019-06-27T18:12:53.346Z,18.40
2019-06-27T18:15:22.981Z,18.40
2019-06-27T18:17:53.693Z,18.20
2019-06-27T18:20:23.328Z,18.20
2019-06-27T18:22:52.949Z,18.10
2019-06-27T18:25:23.034Z,18.10
2019-06-27T18:27:52.647Z,17.90
2019-06-27T18:30:23.070Z,17.80
2019-06-27T18:32:52.761Z,17.80
2019-06-27T18:35:22.412Z,17.80
2019-06-27T18:37:52.312Z,17.90
2019-06-27T18:40:22.365Z,18.00
2019-06-27T18:42:52.380Z,18.00
2019-06-27T18:45:22.402Z,18.00
2019-06-27T18:47:52.095Z,18.20
2019-06-27T18:50:21.849Z,18.20
2019-06-27T18:52:51.489Z,18.20
2019-06-27T18:55:21.260Z,18.10
2019-06-27T18:57:50.939Z,17.80
2019-06-27T19:00:20.963Z,17.90
2019-06-27T19:02:50.613Z,17.80
2019-06-27T19:05:20.453Z,17.80
2019-06-27T19:07:50.097Z,17.80
2019-06-27T19:10:19.867Z,17.70
2019-06-27T19:12:49.541Z,17.80
2019-06-27T19:15:19.408Z,17.90
2019-06-27T19:17:49.126Z,17.60
2019-06-27T19:20:28.572Z,17.80
2019-06-27T19:23:05.906Z,17.50
2019-06-27T19:25:36.469Z,17.60
2019-06-27T19:28:06.210Z,17.60
2019-06-27T19:30:35.816Z,17.40
2019-06-27T19:33:05.521Z,17.40
2019-06-27T19:35:35.220Z,17.40
2019-06-27T19:38:04.860Z,17.20
2019-06-27T19:43:03.680Z,17.00
2019-06-27T19:45:33.495Z,17.10
2019-06-27T19:48:03.208Z,17.10
2019-06-27T19:50:32.894Z,17.10
2019-06-27T19:53:02.671Z,17.30
2019-06-27T19:55:32.560Z,17.00
2019-06-27T19:58:02.290Z,17.00
2019-06-27T20:00:32.082Z,17.10
2019-06-27T20:03:01.767Z,17.00
2019-06-27T20:05:31.510Z,17.00
2019-06-27T20:08:17.329Z,16.90
2019-06-27T20:10:32.863Z,17.00
2019-06-27T20:13:02.522Z,17.10
2019-06-27T20:15:32.241Z,17.20
2019-06-27T20:18:01.861Z,17.30
2019-06-27T20:20:31.960Z,17.40
2019-06-27T20:23:01.602Z,17.50
2019-06-27T20:25:31.266Z,17.50
2019-06-27T20:28:00.929Z,17.50
2019-06-27T20:30:30.684Z,17.50
2019-06-27T20:33:00.506Z,17.50
2019-06-27T20:35:30.210Z,17.60
2019-06-27T20:38:00.171Z,17.40
2019-06-27T20:40:29.984Z,17.30
2019-06-27T20:42:59.717Z,17.20
2019-06-27T20:45:29.793Z,17.20
2019-06-27T20:47:59.396Z,17.30
2019-06-27T20:50:29.180Z,17.10
2019-06-27T20:52:58.834Z,17.20
2019-06-27T20:55:28.507Z,17.30
2019-06-27T20:57:58.312Z,17.20
2019-06-27T21:00:27.967Z,17.10
2019-06-27T21:02:58.004Z,17.00
2019-06-27T21:05:27.733Z,16.90
2019-06-27T21:07:57.440Z,16.80
2019-06-27T21:10:27.547Z,16.70
2019-06-27T21:12:57.269Z,16.80
2019-06-27T21:15:27.055Z,16.70
2019-06-27T21:17:56.682Z,16.80
2019-06-27T21:20:26.467Z,16.90
2019-06-27T21:22:56.402Z,17.00
2019-06-27T21:25:26.013Z,17.10
2019-06-27T21:27:55.660Z,17.00
2019-06-27T21:30:25.525Z,16.90
2019-06-27T21:32:55.170Z,16.80
2019-06-27T21:35:24.788Z,16.60
2019-06-27T21:37:54.398Z,16.40
2019-06-27T21:40:24.364Z,16.50
2019-06-27T21:42:54.043Z,16.50
2019-06-27T21:45:23.876Z,16.50
2019-06-27T21:47:53.558Z,16.50
2019-06-27T21:50:23.246Z,16.40
2019-06-27T21:52:53.253Z,16.40
2019-06-27T21:55:22.905Z,16.30
2019-06-27T21:57:52.523Z,16.40
2019-06-27T22:00:22.844Z,16.40
2019-06-27T22:02:54.203Z,16.40
2019-06-27T22:05:23.909Z,16.40
2019-06-27T22:07:53.877Z,16.40
2019-06-27T22:10:23.806Z,16.60
2019-06-27T22:12:53.704Z,16.60
2019-06-27T22:15:23.968Z,16.60
2019-06-27T22:17:53.870Z,16.60
2019-06-27T22:20:23.802Z,16.60
2019-06-27T22:22:53.480Z,16.50
2019-06-27T22:25:38.835Z,16.50
2019-06-27T22:27:55.033Z,16.40
2019-06-27T22:30:25.264Z,16.40
2019-06-27T22:32:54.932Z,16.50
2019-06-27T22:35:24.586Z,16.50
2019-06-27T22:38:12.276Z,16.60
2019-06-27T22:41:01.001Z,16.60
2019-06-27T22:43:48.776Z,16.50
2019-06-27T22:46:36.513Z,16.40
2019-06-27T22:49:06.546Z,16.40
2019-06-27T22:51:54.264Z,16.40
2019-06-27T22:54:25.270Z,16.30
2019-06-27T22:56:54.924Z,16.20
2019-06-27T22:59:24.591Z,16.20
2019-06-27T23:01:54.216Z,16.20
2019-06-27T23:04:23.849Z,16.30
2019-06-27T23:06:53.590Z,16.10
2019-06-27T23:09:23.236Z,16.10
2019-06-27T23:11:52.900Z,16.20
2019-06-27T23:14:22.561Z,16.30
2019-06-27T23:16:52.225Z,16.20
2019-06-27T23:19:22.244Z,16.20
2019-06-27T23:21:52.376Z,16.30
2019-06-27T23:24:21.995Z,16.40
2019-06-27T23:26:51.704Z,16.30
2019-06-27T23:29:21.355Z,16.30
2019-06-27T23:31:50.974Z,16.30
2019-06-27T23:34:20.620Z,16.30
2019-06-27T23:36:50.249Z,16.20
2019-06-27T23:39:20.941Z,16.10
2019-06-27T23:41:50.569Z,16.10
2019-06-27T23:44:20.276Z,16.30
2019-06-27T23:46:49.927Z,16.30
2019-06-27T23:49:19.589Z,16.40
2019-06-27T23:51:49.304Z,16.30
2019-06-27T23:54:18.980Z,16.20
2019-06-27T23:56:48.596Z,16.10
2019-06-27T23:59:18.278Z,16.10
