createdAt,value
2018-01-31T01:52:23.009Z,10.50
2018-01-31T01:54:50.482Z,11.90
2018-01-31T01:57:17.972Z,9.70
2018-01-31T01:59:45.432Z,8.70
2018-01-31T02:02:20.502Z,10.48
2018-01-31T02:04:47.932Z,9.93
2018-01-31T02:07:15.427Z,9.33
2018-01-31T02:09:43.117Z,9.50
2018-01-31T02:12:10.623Z,9.93
2018-01-31T02:14:40.504Z,9.47
2018-01-31T02:17:08.168Z,10.60
2018-01-31T02:19:36.054Z,10.20
2018-01-31T02:22:04.316Z,9.40
2018-01-31T02:24:31.833Z,9.55
2018-01-31T02:26:59.394Z,10.30
2018-01-31T02:29:26.841Z,9.50
2018-01-31T02:31:54.285Z,8.45
2018-01-31T02:34:21.743Z,9.10
2018-01-31T02:36:49.176Z,9.50
2018-01-31T02:42:20.892Z,10.20
2018-01-31T02:44:49.678Z,9.35
2018-01-31T02:47:17.160Z,9.00
2018-01-31T02:49:44.645Z,9.30
2018-01-31T02:52:12.153Z,9.82
2018-01-31T02:54:39.592Z,10.97
2018-01-31T02:57:07.759Z,8.68
2018-01-31T02:59:35.192Z,9.02
2018-01-31T03:02:02.656Z,8.47
2018-01-31T03:04:30.214Z,9.23
2018-01-31T03:06:58.477Z,8.23
2018-01-31T03:09:25.933Z,7.80
2018-01-31T03:11:53.396Z,7.60
2018-01-31T03:14:21.949Z,7.50
2018-01-31T03:16:49.411Z,9.17
2018-01-31T03:19:21.597Z,7.00
2018-01-31T03:21:49.087Z,7.65
2018-01-31T03:24:16.553Z,6.68
2018-01-31T03:26:43.989Z,8.13
2018-01-31T03:29:12.746Z,7.33
2018-01-31T03:31:41.115Z,6.50
2018-01-31T03:34:12.176Z,8.37
2018-01-31T03:36:39.648Z,6.85
2018-01-31T03:39:07.136Z,6.90
2018-01-31T03:41:34.580Z,6.60
2018-01-31T03:44:02.239Z,6.30
2018-01-31T03:46:31.388Z,6.70
2018-01-31T03:49:02.125Z,5.75
2018-01-31T03:51:29.572Z,7.35
2018-01-31T03:53:57.033Z,5.30
2018-01-31T03:56:25.390Z,5.07
2018-01-31T03:58:52.871Z,5.12
2018-01-31T04:01:20.340Z,5.23
2018-01-31T04:03:51.308Z,5.40
2018-01-31T04:06:20.484Z,5.40
2018-01-31T04:08:48.004Z,5.18
2018-01-31T04:11:15.483Z,5.28
2018-01-31T04:13:42.928Z,4.90
2018-01-31T04:16:10.407Z,5.40
2018-01-31T04:18:37.867Z,3.33
2018-01-31T04:21:05.366Z,4.30
2018-01-31T04:23:34.504Z,3.60
2018-01-31T04:26:01.940Z,3.17
2018-01-31T04:28:29.438Z,3.30
2018-01-31T04:30:56.945Z,4.13
2018-01-31T04:33:24.400Z,5.00
2018-01-31T04:35:52.005Z,4.03
2018-01-31T04:38:19.468Z,3.73
2018-01-31T04:40:47.829Z,3.40
2018-01-31T04:43:15.336Z,3.75
2018-01-31T04:45:42.991Z,3.50
2018-01-31T04:48:11.198Z,2.70
2018-01-31T04:50:38.676Z,4.00
2018-01-31T04:53:06.112Z,2.45
2018-01-31T04:55:33.586Z,3.05
2018-01-31T04:58:01.952Z,2.80
2018-01-31T05:00:29.434Z,2.90
2018-01-31T05:02:57.704Z,3.60
2018-01-31T05:05:35.115Z,2.30
2018-01-31T05:08:03.199Z,3.75
2018-01-31T05:10:30.656Z,3.30
2018-01-31T05:12:58.828Z,2.80
2018-01-31T05:15:27.964Z,2.95
2018-01-31T05:17:55.408Z,4.70
2018-01-31T05:20:27.510Z,2.60
2018-01-31T05:22:54.957Z,4.17
2018-01-31T05:25:22.786Z,3.10
2018-01-31T05:27:50.235Z,3.73
2018-01-31T05:30:17.696Z,3.87
2018-01-31T05:32:45.197Z,3.58
2018-01-31T05:35:12.645Z,4.12
2018-01-31T05:37:40.112Z,4.15
2018-01-31T05:40:07.837Z,5.20
2018-01-31T05:42:36.229Z,5.27
2018-01-31T05:45:03.697Z,5.28
2018-01-31T05:47:31.164Z,4.50
2018-01-31T05:49:58.608Z,5.00
2018-01-31T05:52:26.140Z,3.97
2018-01-31T05:54:54.352Z,3.80
2018-01-31T05:57:21.795Z,5.00
2018-01-31T05:59:50.950Z,3.60
2018-01-31T06:02:18.516Z,3.63
2018-01-31T06:04:45.976Z,3.55
2018-01-31T06:07:13.451Z,4.93
2018-01-31T06:09:40.900Z,4.00
2018-01-31T06:12:10.036Z,4.00
2018-01-31T06:14:37.496Z,5.43
2018-01-31T06:17:04.947Z,4.25
2018-01-31T06:19:32.416Z,3.60
2018-01-31T06:22:04.423Z,3.10
2018-01-31T06:24:32.764Z,3.05
2018-01-31T06:27:00.228Z,3.10
2018-01-31T06:29:27.700Z,3.10
2018-01-31T06:31:55.156Z,2.70
2018-01-31T06:34:22.626Z,2.97
2018-01-31T06:36:54.092Z,2.67
2018-01-31T06:39:23.334Z,3.20
2018-01-31T06:41:50.800Z,3.03
2018-01-31T06:44:19.044Z,2.75
2018-01-31T06:46:46.567Z,2.50
2018-01-31T06:49:14.056Z,2.90
2018-01-31T06:51:41.773Z,2.75
2018-01-31T06:54:09.282Z,2.87
2018-01-31T06:56:37.680Z,3.15
2018-01-31T06:59:05.116Z,3.00
2018-01-31T07:01:32.609Z,2.60
2018-01-31T07:04:00.054Z,3.30
2018-01-31T07:06:27.540Z,3.00
2018-01-31T07:08:55.012Z,3.80
2018-01-31T07:11:22.452Z,2.90
2018-01-31T07:13:49.909Z,3.33
2018-01-31T07:16:17.358Z,3.30
2018-01-31T07:18:44.829Z,3.37
2018-01-31T07:21:12.274Z,3.20
2018-01-31T07:23:40.676Z,3.40
2018-01-31T07:26:08.121Z,2.13
2018-01-31T07:28:35.610Z,2.37
2018-01-31T07:31:03.051Z,2.53
2018-01-31T07:33:30.500Z,3.53
2018-01-31T07:35:58.239Z,2.73
2018-01-31T07:38:25.711Z,2.80
2018-01-31T07:40:54.101Z,3.03
2018-01-31T07:43:21.544Z,3.17
2018-01-31T07:45:49.089Z,2.63
2018-01-31T07:48:16.561Z,2.80
2018-01-31T07:50:44.142Z,2.20
2018-01-31T07:53:18.708Z,2.60
2018-01-31T07:55:46.172Z,2.10
2018-01-31T07:58:14.184Z,2.08
2018-01-31T08:00:41.744Z,2.20
2018-01-31T08:03:09.271Z,2.85
2018-01-31T08:05:36.692Z,3.17
2018-01-31T08:08:07.922Z,2.70
2018-01-31T08:10:35.420Z,1.40
2018-01-31T08:13:03.360Z,2.35
2018-01-31T08:15:30.837Z,1.83
2018-01-31T08:17:58.312Z,2.23
2018-01-31T08:20:25.757Z,2.27
2018-01-31T08:22:53.248Z,2.40
2018-01-31T08:25:20.688Z,1.80
2018-01-31T08:27:48.207Z,2.33
2018-01-31T08:30:16.590Z,1.73
2018-01-31T08:32:44.020Z,1.73
2018-01-31T08:35:12.660Z,1.52
2018-01-31T08:37:40.124Z,1.95
2018-01-31T08:40:07.630Z,1.85
2018-01-31T08:42:36.956Z,1.37
2018-01-31T08:45:04.416Z,1.50
2018-01-31T08:47:31.889Z,1.83
2018-01-31T08:49:59.365Z,1.98
2018-01-31T08:52:27.028Z,1.50
2018-01-31T08:54:54.461Z,1.80
2018-01-31T08:57:21.920Z,1.63
2018-01-31T08:59:49.864Z,1.23
2018-01-31T09:02:17.315Z,1.70
2018-01-31T09:04:45.049Z,1.33
2018-01-31T09:07:13.259Z,1.48
2018-01-31T09:09:50.813Z,1.50
2018-01-31T09:12:18.263Z,1.80
2018-01-31T09:14:46.444Z,1.90
2018-01-31T09:17:14.679Z,1.98
2018-01-31T09:19:42.141Z,1.73
2018-01-31T09:22:10.459Z,2.00
2018-01-31T09:24:41.926Z,2.00
2018-01-31T09:27:09.416Z,2.03
2018-01-31T09:29:36.878Z,1.70
2018-01-31T09:32:04.319Z,1.80
2018-01-31T09:34:31.796Z,1.67
2018-01-31T09:37:00.793Z,1.70
2018-01-31T09:39:28.568Z,1.97
2018-01-31T09:41:56.069Z,1.80
2018-01-31T09:44:23.525Z,3.10
2018-01-31T09:46:51.253Z,1.70
2018-01-31T09:49:19.634Z,1.60
2018-01-31T09:51:47.088Z,1.17
2018-01-31T09:54:14.532Z,1.17
2018-01-31T09:56:42.158Z,1.80
2018-01-31T09:59:09.647Z,1.92
2018-01-31T10:01:37.167Z,3.17
2018-01-31T10:04:04.620Z,1.60
2018-01-31T10:06:32.964Z,1.40
2018-01-31T10:09:00.483Z,1.40
2018-01-31T10:11:28.018Z,1.73
2018-01-31T10:13:55.640Z,1.70
2018-01-31T10:16:23.093Z,1.20
2018-01-31T10:18:50.562Z,1.50
2018-01-31T10:21:18.061Z,1.60
2018-01-31T10:23:45.516Z,1.53
2018-01-31T10:26:12.992Z,1.37
2018-01-31T10:28:40.491Z,2.95
2018-01-31T10:31:07.952Z,2.03
2018-01-31T10:33:36.221Z,1.67
2018-01-31T10:36:04.479Z,1.67
2018-01-31T10:38:32.040Z,1.50
2018-01-31T10:41:05.741Z,1.70
2018-01-31T10:43:33.188Z,1.80
2018-01-31T10:46:01.180Z,2.22
2018-01-31T10:48:28.740Z,2.10
2018-01-31T10:50:56.193Z,1.30
2018-01-31T10:53:23.857Z,1.57
2018-01-31T10:58:23.335Z,1.20
2018-01-31T11:00:51.435Z,1.67
2018-01-31T11:03:18.352Z,1.70
2018-01-31T11:05:45.860Z,1.30
2018-01-31T11:08:13.338Z,1.52
2018-01-31T11:10:40.803Z,1.45
2018-01-31T11:13:11.809Z,1.65
2018-01-31T11:15:40.188Z,1.48
2018-01-31T11:18:07.652Z,1.60
2018-01-31T11:20:35.117Z,1.50
2018-01-31T11:23:02.617Z,1.30
2018-01-31T11:25:30.070Z,1.60
2018-01-31T11:27:57.525Z,1.40
2018-01-31T11:30:25.022Z,1.48
2018-01-31T11:32:52.491Z,1.80
2018-01-31T11:35:19.964Z,1.63
2018-01-31T11:37:47.456Z,1.80
2018-01-31T11:40:14.920Z,1.70
2018-01-31T11:42:46.704Z,1.65
2018-01-31T11:45:14.173Z,1.80
2018-01-31T11:47:41.693Z,1.50
2018-01-31T11:50:09.144Z,2.10
2018-01-31T11:52:36.845Z,1.40
2018-01-31T11:55:04.390Z,1.77
2018-01-31T11:57:32.312Z,1.84
2018-01-31T11:59:59.788Z,2.57
2018-01-31T12:02:27.243Z,1.60
2018-01-31T12:04:54.769Z,1.80
2018-01-31T12:07:22.988Z,1.80
2018-01-31T12:09:50.446Z,1.75
2018-01-31T12:12:33.906Z,1.47
2018-01-31T12:15:13.157Z,2.50
2018-01-31T12:17:40.628Z,2.10
2018-01-31T12:20:20.583Z,1.80
2018-01-31T12:22:59.693Z,1.80
2018-01-31T12:25:38.963Z,1.90
2018-01-31T12:28:18.069Z,1.83
2018-01-31T12:30:58.079Z,2.00
2018-01-31T12:33:37.291Z,1.80
2018-01-31T12:36:16.627Z,2.27
2018-01-31T12:38:55.765Z,2.10
2018-01-31T12:41:22.752Z,2.27
2018-01-31T12:43:53.453Z,2.15
2018-01-31T12:46:32.776Z,2.00
2018-01-31T12:49:07.576Z,2.23
2018-01-31T12:51:48.946Z,2.07
2018-01-31T12:54:28.853Z,1.70
2018-01-31T12:57:08.384Z,2.97
2018-01-31T12:59:47.655Z,2.95
2018-01-31T13:02:23.006Z,3.00
2018-01-31T13:05:03.091Z,2.20
2018-01-31T13:07:42.385Z,3.33
2018-01-31T13:10:22.381Z,2.62
2018-01-31T13:13:06.137Z,3.15
2018-01-31T13:15:46.269Z,3.15
2018-01-31T13:18:25.589Z,2.87
2018-01-31T13:21:04.808Z,2.90
2018-01-31T13:23:32.264Z,3.50
2018-01-31T13:29:23.757Z,3.83
2018-01-31T13:32:03.137Z,3.13
2018-01-31T13:34:42.451Z,3.20
2018-01-31T13:37:27.477Z,4.33
2018-01-31T13:40:03.843Z,3.75
2018-01-31T13:42:45.612Z,3.60
2018-01-31T13:45:25.024Z,3.90
2018-01-31T13:48:04.365Z,3.47
2018-01-31T13:50:44.444Z,5.25
2018-01-31T13:53:23.701Z,3.30
2018-01-31T13:56:03.090Z,4.70
2018-01-31T14:01:51.557Z,3.95
2018-01-31T14:04:30.725Z,5.83
2018-01-31T14:07:10.104Z,6.00
2018-01-31T14:09:49.305Z,5.57
2018-01-31T14:12:28.592Z,6.22
2018-01-31T14:18:08.762Z,6.03
2018-01-31T14:20:47.999Z,7.90
2018-01-31T14:23:27.356Z,6.97
2018-01-31T14:26:07.328Z,6.40
2018-01-31T14:28:47.845Z,6.60
2018-01-31T14:31:27.038Z,7.20
2018-01-31T14:34:06.870Z,7.10
2018-01-31T14:36:33.824Z,7.00
2018-01-31T14:39:01.087Z,8.18
2018-01-31T14:41:28.100Z,6.50
2018-01-31T14:43:55.856Z,7.07
2018-01-31T14:46:29.635Z,6.70
2018-01-31T14:48:56.587Z,7.22
2018-01-31T14:51:23.573Z,7.37
2018-01-31T14:53:50.780Z,6.73
2018-01-31T14:56:17.769Z,7.30
2018-01-31T14:58:44.772Z,7.10
2018-01-31T15:01:15.358Z,6.35
2018-01-31T15:03:42.272Z,7.40
2018-01-31T15:06:10.070Z,7.97
2018-01-31T15:08:37.064Z,6.70
2018-01-31T15:11:04.065Z,7.63
2018-01-31T15:13:31.032Z,7.83
2018-01-31T15:15:57.996Z,9.23
2018-01-31T15:18:31.881Z,9.00
2018-01-31T15:20:58.895Z,9.40
2018-01-31T15:23:25.893Z,7.67
2018-01-31T15:25:52.864Z,7.53
2018-01-31T15:28:19.834Z,7.63
2018-01-31T15:30:50.305Z,8.15
2018-01-31T15:33:17.492Z,8.37
2018-01-31T15:35:44.590Z,7.55
2018-01-31T15:38:11.611Z,6.15
2018-01-31T15:40:38.905Z,6.43
2018-01-31T15:43:06.105Z,7.45
2018-01-31T15:45:37.536Z,6.63
2018-01-31T15:48:04.487Z,6.50
2018-01-31T15:50:32.196Z,6.30
2018-01-31T15:52:59.272Z,6.65
2018-01-31T15:55:26.236Z,8.60
2018-01-31T15:57:53.967Z,7.17
2018-01-31T16:00:20.979Z,6.47
2018-01-31T16:02:52.514Z,6.40
2018-01-31T16:05:19.472Z,6.67
2018-01-31T16:07:46.745Z,7.30
2018-01-31T16:10:13.748Z,6.50
2018-01-31T16:12:41.488Z,7.57
2018-01-31T16:15:08.444Z,6.72
2018-01-31T16:17:40.665Z,5.70
2018-01-31T16:20:20.062Z,6.63
2018-01-31T16:22:47.662Z,6.80
2018-01-31T16:25:15.097Z,6.77
2018-01-31T16:27:54.376Z,5.67
2018-01-31T16:30:22.567Z,8.33
2018-01-31T16:33:01.952Z,6.47
2018-01-31T16:35:31.554Z,7.56
2018-01-31T16:37:59.936Z,7.82
2018-01-31T16:40:27.391Z,6.93
2018-01-31T16:42:54.872Z,7.17
2018-01-31T16:45:22.317Z,6.90
2018-01-31T16:47:53.448Z,6.62
2018-01-31T16:50:20.887Z,7.63
2018-01-31T16:52:49.336Z,7.25
2018-01-31T16:55:16.898Z,6.95
2018-01-31T16:57:44.335Z,6.20
2018-01-31T17:00:12.581Z,7.90
2018-01-31T17:02:43.038Z,7.80
2018-01-31T17:05:10.481Z,8.53
2018-01-31T17:07:39.656Z,9.13
2018-01-31T17:10:07.090Z,8.00
2018-01-31T17:12:35.330Z,6.60
2018-01-31T17:15:02.817Z,6.85
2018-01-31T17:17:33.864Z,6.40
2018-01-31T17:20:01.608Z,6.97
2018-01-31T17:22:29.142Z,7.60
2018-01-31T17:24:56.575Z,10.13
2018-01-31T17:27:24.190Z,10.40
2018-01-31T17:29:54.113Z,9.80
2018-01-31T17:32:26.305Z,8.10
2018-01-31T17:34:53.754Z,6.85
2018-01-31T17:37:21.215Z,8.27
2018-01-31T17:39:48.716Z,7.43
2018-01-31T17:42:16.201Z,6.97
2018-01-31T17:44:44.482Z,6.57
2018-01-31T17:47:12.705Z,6.28
2018-01-31T17:49:40.161Z,6.07
2018-01-31T17:52:07.689Z,7.47
2018-01-31T17:54:35.188Z,6.70
2018-01-31T17:57:02.724Z,6.65
2018-01-31T17:59:30.175Z,8.27
2018-01-31T18:01:57.615Z,7.53
2018-01-31T18:04:25.087Z,8.50
2018-01-31T18:06:52.554Z,7.87
2018-01-31T18:09:20.076Z,8.47
2018-01-31T18:11:47.522Z,9.48
2018-01-31T18:14:16.836Z,7.85
2018-01-31T18:16:44.292Z,7.68
2018-01-31T18:19:11.740Z,7.90
2018-01-31T18:21:39.952Z,7.87
2018-01-31T18:24:07.784Z,8.00
2018-01-31T18:26:35.313Z,8.02
2018-01-31T18:29:02.772Z,8.43
2018-01-31T18:31:30.259Z,7.85
2018-01-31T18:34:01.080Z,8.17
2018-01-31T18:36:28.604Z,8.95
2018-01-31T18:38:56.058Z,7.73
2018-01-31T18:41:24.106Z,7.12
2018-01-31T18:43:51.538Z,9.15
2018-01-31T18:46:18.993Z,8.87
2018-01-31T18:48:46.785Z,9.45
2018-01-31T18:51:14.337Z,7.03
2018-01-31T18:53:43.518Z,8.20
2018-01-31T18:56:10.964Z,7.57
2018-01-31T18:58:38.436Z,7.40
2018-01-31T19:01:05.928Z,8.77
2018-01-31T19:03:33.546Z,7.90
2018-01-31T19:06:01.092Z,8.37
2018-01-31T19:08:28.536Z,7.95
2018-01-31T19:10:56.057Z,7.65
2018-01-31T19:13:23.536Z,7.10
2018-01-31T19:15:51.549Z,7.70
2018-01-31T19:18:19.012Z,8.67
2018-01-31T19:20:46.527Z,7.93
2018-01-31T19:23:13.968Z,7.85
2018-01-31T19:25:41.470Z,7.80
2018-01-31T19:28:10.604Z,7.90
2018-01-31T19:30:38.111Z,8.17
2018-01-31T19:33:06.131Z,8.63
2018-01-31T19:35:34.594Z,7.70
2018-01-31T19:38:02.025Z,6.90
2018-01-31T19:40:30.193Z,7.22
2018-01-31T19:42:57.741Z,7.13
2018-01-31T19:45:25.396Z,5.60
2018-01-31T19:47:52.858Z,6.20
2018-01-31T19:50:20.360Z,5.30
2018-01-31T19:52:49.607Z,5.13
2018-01-31T19:55:17.294Z,6.07
2018-01-31T19:57:44.772Z,5.75
2018-01-31T20:00:12.215Z,4.87
2018-01-31T20:02:39.735Z,5.10
2018-01-31T20:05:07.301Z,4.60
2018-01-31T20:07:34.770Z,4.40
2018-01-31T20:10:03.019Z,3.90
2018-01-31T20:12:30.674Z,4.03
2018-01-31T20:14:58.126Z,3.70
2018-01-31T20:17:25.662Z,3.22
2018-01-31T20:20:03.592Z,3.35
2018-01-31T20:22:31.090Z,2.65
2018-01-31T20:24:58.623Z,3.50
2018-01-31T20:27:26.101Z,2.90
2018-01-31T20:29:53.976Z,3.65
2018-01-31T20:32:21.432Z,2.73
2018-01-31T20:34:48.888Z,3.00
2018-01-31T20:37:16.454Z,2.37
2018-01-31T20:39:43.964Z,3.17
2018-01-31T20:42:12.204Z,3.10
2018-01-31T20:44:39.874Z,2.80
2018-01-31T20:47:07.383Z,2.77
2018-01-31T20:49:34.904Z,3.35
2018-01-31T20:52:02.399Z,3.00
2018-01-31T20:54:29.868Z,2.10
2018-01-31T20:56:57.349Z,3.20
2018-01-31T20:59:26.277Z,2.20
2018-01-31T21:01:53.771Z,2.67
2018-01-31T21:04:21.464Z,2.30
2018-01-31T21:06:49.043Z,2.37
2018-01-31T21:09:17.752Z,2.37
2018-01-31T21:11:45.238Z,2.55
2018-01-31T21:14:12.709Z,2.80
2018-01-31T21:16:40.836Z,2.60
2018-01-31T21:19:08.315Z,2.65
2018-01-31T21:21:38.840Z,2.33
2018-01-31T21:24:06.329Z,2.28
2018-01-31T21:26:34.947Z,2.40
2018-01-31T21:29:02.702Z,6.53
2018-01-31T21:31:30.259Z,5.20
2018-01-31T21:33:57.782Z,2.90
2018-01-31T21:36:28.656Z,1.73
2018-01-31T21:39:00.021Z,2.45
2018-01-31T21:41:27.732Z,3.60
2018-01-31T21:43:55.189Z,1.90
2018-01-31T21:46:22.742Z,2.53
2018-01-31T21:48:51.025Z,1.70
2018-01-31T21:51:19.178Z,2.40
2018-01-31T21:53:47.046Z,1.90
2018-01-31T21:56:16.777Z,1.83
2018-01-31T21:58:44.503Z,1.53
2018-01-31T22:01:11.954Z,2.03
2018-01-31T22:03:39.462Z,2.50
2018-01-31T22:06:09.392Z,2.35
2018-01-31T22:08:40.529Z,2.47
2018-01-31T22:11:08.917Z,2.53
2018-01-31T22:13:39.381Z,2.60
2018-01-31T22:16:06.884Z,2.03
2018-01-31T22:18:34.364Z,2.22
2018-01-31T22:21:01.916Z,1.50
2018-01-31T22:23:33.981Z,1.93
2018-01-31T22:26:02.228Z,1.60
2018-01-31T22:28:30.083Z,1.33
2018-01-31T22:30:57.572Z,1.37
2018-01-31T22:33:25.008Z,1.20
2018-01-31T22:35:52.511Z,1.73
2018-01-31T22:38:25.276Z,1.67
2018-01-31T22:40:54.437Z,1.73
2018-01-31T22:43:21.916Z,1.50
2018-01-31T22:45:49.360Z,1.53
2018-01-31T22:48:16.837Z,1.57
2018-01-31T22:50:44.372Z,1.03
2018-01-31T22:53:15.060Z,1.97
2018-01-31T22:55:42.576Z,1.35
2018-01-31T22:58:10.160Z,1.40
2018-01-31T23:00:38.892Z,0.90
2018-01-31T23:03:06.394Z,1.70
2018-01-31T23:05:33.840Z,1.70
2018-01-31T23:08:01.317Z,1.40
2018-01-31T23:10:28.801Z,1.03
2018-01-31T23:13:02.840Z,1.30
2018-01-31T23:15:30.320Z,1.43
2018-01-31T23:18:03.513Z,1.00
2018-01-31T23:20:30.987Z,1.03
2018-01-31T23:22:59.201Z,1.27
2018-01-31T23:25:26.656Z,1.27
2018-01-31T23:27:54.136Z,1.13
2018-01-31T23:30:21.603Z,1.10
2018-01-31T23:32:49.077Z,1.02
2018-01-31T23:35:16.526Z,1.30
2018-01-31T23:37:44.070Z,0.70
2018-01-31T23:40:12.124Z,1.02
2018-01-31T23:42:39.596Z,0.90
2018-01-31T23:45:07.078Z,1.00
2018-01-31T23:47:34.524Z,0.90
2018-01-31T23:50:02.153Z,0.80
2018-01-31T23:52:30.404Z,0.90
2018-01-31T23:54:58.636Z,0.95
2018-01-31T23:57:26.105Z,0.80
2018-01-31T23:59:53.568Z,0.90
