createdAt,value
2019-03-27T00:01:26.569Z,1.70
2019-03-27T00:03:57.024Z,1.60
2019-03-27T00:06:27.430Z,1.60
2019-03-27T00:08:57.865Z,1.60
2019-03-27T00:11:28.410Z,1.50
2019-03-27T00:13:58.907Z,1.50
2019-03-27T00:16:29.444Z,1.40
2019-03-27T00:18:59.972Z,1.40
2019-03-27T00:21:30.525Z,1.50
2019-03-27T00:24:00.924Z,1.40
2019-03-27T00:26:31.100Z,1.40
2019-03-27T00:29:01.566Z,1.40
2019-03-27T00:31:32.103Z,1.30
2019-03-27T00:34:02.565Z,1.30
2019-03-27T00:36:32.949Z,1.30
2019-03-27T00:39:03.596Z,1.30
2019-03-27T00:41:34.240Z,1.30
2019-03-27T00:44:04.759Z,1.30
2019-03-27T00:46:35.267Z,1.30
2019-03-27T00:49:05.723Z,1.30
2019-03-27T00:51:36.220Z,1.30
2019-03-27T00:54:06.407Z,1.30
2019-03-27T00:56:36.792Z,1.20
2019-03-27T00:59:07.183Z,1.20
2019-03-27T01:01:37.626Z,1.10
2019-03-27T01:04:08.074Z,1.10
2019-03-27T01:06:38.576Z,1.10
2019-03-27T01:09:08.985Z,1.20
2019-03-27T01:11:39.363Z,1.10
2019-03-27T01:14:09.848Z,1.00
2019-03-27T01:16:40.378Z,0.90
2019-03-27T01:19:10.953Z,0.90
2019-03-27T01:21:41.347Z,1.00
2019-03-27T01:24:11.894Z,0.90
2019-03-27T01:26:42.503Z,0.80
2019-03-27T01:29:13.037Z,0.80
2019-03-27T01:31:43.461Z,0.90
2019-03-27T01:34:14.008Z,0.80
2019-03-27T01:36:44.706Z,0.80
2019-03-27T01:39:15.062Z,0.90
2019-03-27T01:41:45.508Z,0.90
2019-03-27T01:44:16.961Z,1.00
2019-03-27T01:46:47.307Z,1.00
2019-03-27T01:49:17.691Z,0.90
2019-03-27T01:51:48.176Z,0.90
2019-03-27T01:54:18.615Z,0.80
2019-03-27T01:56:49.016Z,0.80
2019-03-27T01:59:19.341Z,0.70
2019-03-27T02:01:49.644Z,0.70
2019-03-27T02:04:20.164Z,0.60
2019-03-27T02:06:50.561Z,0.60
2019-03-27T02:09:20.959Z,0.50
2019-03-27T02:11:51.437Z,0.60
2019-03-27T02:14:21.735Z,0.60
2019-03-27T02:16:52.119Z,0.60
2019-03-27T02:19:22.577Z,0.60
2019-03-27T02:21:52.838Z,0.50
2019-03-27T02:24:23.418Z,0.50
2019-03-27T02:26:53.994Z,0.40
2019-03-27T02:29:24.383Z,0.30
2019-03-27T02:31:54.839Z,0.30
2019-03-27T02:34:25.336Z,0.30
2019-03-27T02:36:55.646Z,0.40
2019-03-27T02:39:26.071Z,0.40
2019-03-27T02:41:56.628Z,0.50
2019-03-27T02:44:27.038Z,0.40
2019-03-27T02:46:57.490Z,0.40
2019-03-27T02:49:27.784Z,0.40
2019-03-27T02:51:58.211Z,0.40
2019-03-27T02:54:28.761Z,0.30
2019-03-27T02:56:59.183Z,0.20
2019-03-27T02:59:29.689Z,0.30
2019-03-27T03:02:00.118Z,0.40
2019-03-27T03:04:30.571Z,0.50
2019-03-27T03:07:01.305Z,0.40
2019-03-27T03:09:31.760Z,0.40
2019-03-27T03:12:02.248Z,0.50
2019-03-27T03:14:32.752Z,0.40
2019-03-27T03:17:03.069Z,0.40
2019-03-27T03:19:33.415Z,0.40
2019-03-27T03:22:03.903Z,0.30
2019-03-27T03:24:34.434Z,0.40
2019-03-27T03:27:04.839Z,0.30
2019-03-27T03:29:35.250Z,0.30
2019-03-27T03:32:05.740Z,0.20
2019-03-27T03:34:36.404Z,0.20
2019-03-27T03:37:06.777Z,0.20
2019-03-27T03:39:37.144Z,0.20
2019-03-27T03:42:07.874Z,0.20
2019-03-27T03:44:38.476Z,0.20
2019-03-27T03:47:08.837Z,0.20
2019-03-27T03:49:39.344Z,0.30
2019-03-27T03:52:09.860Z,0.30
2019-03-27T03:54:40.415Z,0.30
2019-03-27T03:57:11.247Z,0.30
2019-03-27T03:59:42.584Z,0.30
2019-03-27T04:02:15.008Z,0.40
2019-03-27T04:04:46.983Z,0.40
2019-03-27T04:07:17.405Z,0.50
2019-03-27T04:09:47.915Z,0.40
2019-03-27T04:12:18.390Z,0.30
2019-03-27T04:14:48.943Z,0.30
2019-03-27T04:17:19.368Z,0.40
2019-03-27T04:19:49.864Z,0.40
2019-03-27T04:22:20.310Z,0.30
2019-03-27T04:24:50.861Z,0.30
2019-03-27T04:27:21.365Z,0.30
2019-03-27T04:29:51.780Z,0.40
2019-03-27T04:32:22.140Z,0.40
2019-03-27T04:34:52.521Z,0.40
2019-03-27T04:37:22.864Z,0.30
2019-03-27T04:39:57.320Z,0.30
2019-03-27T04:42:27.760Z,0.30
2019-03-27T04:44:58.140Z,0.40
2019-03-27T04:47:32.374Z,0.40
2019-03-27T04:50:00.631Z,0.50
2019-03-27T04:52:31.034Z,0.40
2019-03-27T04:55:01.508Z,0.50
2019-03-27T04:57:31.899Z,0.50
2019-03-27T05:00:02.360Z,0.50
2019-03-27T05:02:32.680Z,0.60
2019-03-27T05:05:03.748Z,0.60
2019-03-27T05:07:34.207Z,0.50
2019-03-27T05:10:04.519Z,0.50
2019-03-27T05:12:38.204Z,0.50
2019-03-27T05:15:07.580Z,0.60
2019-03-27T05:17:45.920Z,0.70
2019-03-27T05:20:10.130Z,0.70
2019-03-27T05:22:40.670Z,0.60
2019-03-27T05:25:11.316Z,0.60
2019-03-27T05:27:41.839Z,0.60
2019-03-27T05:30:12.459Z,0.60
2019-03-27T05:32:42.825Z,0.60
2019-03-27T05:35:13.419Z,0.60
2019-03-27T05:37:43.921Z,0.70
2019-03-27T05:40:14.400Z,0.70
2019-03-27T05:42:44.779Z,0.70
2019-03-27T05:45:15.227Z,0.70
2019-03-27T05:47:58.577Z,0.70
2019-03-27T05:50:18.015Z,0.80
2019-03-27T05:52:48.649Z,0.80
2019-03-27T05:55:19.271Z,0.80
2019-03-27T05:57:49.893Z,0.80
2019-03-27T06:00:20.760Z,0.80
2019-03-27T06:02:51.277Z,0.80
2019-03-27T06:05:21.692Z,0.80
2019-03-27T06:07:52.258Z,0.80
2019-03-27T06:10:22.724Z,0.90
2019-03-27T06:12:53.081Z,0.90
2019-03-27T06:15:25.548Z,1.00
2019-03-27T06:17:55.843Z,1.00
2019-03-27T06:20:26.401Z,1.00
2019-03-27T06:22:56.743Z,1.10
2019-03-27T06:25:27.376Z,1.20
2019-03-27T06:27:57.800Z,1.20
2019-03-27T06:30:28.231Z,1.20
2019-03-27T06:32:58.744Z,1.30
2019-03-27T06:35:29.260Z,1.30
2019-03-27T06:37:59.825Z,1.40
2019-03-27T06:40:30.220Z,1.50
2019-03-27T06:43:00.636Z,1.60
2019-03-27T06:45:31.142Z,1.60
2019-03-27T06:48:01.576Z,1.70
2019-03-27T06:50:31.912Z,1.70
2019-03-27T06:53:02.609Z,1.80
2019-03-27T06:55:33.174Z,1.80
2019-03-27T06:58:03.617Z,1.80
2019-03-27T07:00:37.858Z,1.90
2019-03-27T07:03:08.555Z,1.90
2019-03-27T07:05:39.087Z,1.90
2019-03-27T07:08:09.654Z,1.90
2019-03-27T07:10:40.135Z,1.90
2019-03-27T07:13:10.438Z,1.90
2019-03-27T07:15:59.562Z,2.00
2019-03-27T07:18:40.027Z,2.00
2019-03-27T07:21:01.762Z,2.10
2019-03-27T07:23:32.162Z,2.10
2019-03-27T07:26:02.805Z,2.10
2019-03-27T07:28:33.295Z,2.30
2019-03-27T07:31:03.839Z,2.30
2019-03-27T07:33:34.232Z,2.40
2019-03-27T07:36:04.871Z,2.50
2019-03-27T07:38:35.330Z,2.60
2019-03-27T07:41:05.925Z,2.70
2019-03-27T07:43:36.119Z,2.80
2019-03-27T07:46:06.535Z,2.90
2019-03-27T07:48:36.914Z,2.90
2019-03-27T07:51:07.295Z,3.00
2019-03-27T07:53:37.899Z,3.10
2019-03-27T07:56:08.426Z,3.20
2019-03-27T07:58:38.790Z,3.40
2019-03-27T08:01:09.175Z,3.50
2019-03-27T08:03:39.685Z,3.60
2019-03-27T08:06:10.231Z,3.60
2019-03-27T08:08:40.681Z,3.70
2019-03-27T08:11:11.249Z,3.80
2019-03-27T08:13:41.858Z,3.90
2019-03-27T08:16:12.242Z,3.90
2019-03-27T08:18:42.771Z,3.90
2019-03-27T08:21:13.161Z,4.00
2019-03-27T08:23:43.594Z,4.10
2019-03-27T08:26:14.230Z,4.20
2019-03-27T08:28:44.863Z,4.30
2019-03-27T08:31:15.412Z,4.40
2019-03-27T08:33:45.798Z,4.40
2019-03-27T08:36:16.317Z,4.50
2019-03-27T08:38:46.794Z,4.50
2019-03-27T08:41:17.396Z,4.60
2019-03-27T08:43:47.806Z,4.70
2019-03-27T08:46:18.255Z,4.80
2019-03-27T08:48:48.688Z,4.90
2019-03-27T08:51:19.215Z,5.00
2019-03-27T08:53:49.661Z,5.20
2019-03-27T08:56:20.209Z,5.30
2019-03-27T08:58:50.639Z,5.50
2019-03-27T09:01:20.912Z,5.70
2019-03-27T09:03:51.304Z,5.90
2019-03-27T09:06:33.142Z,6.00
2019-03-27T09:08:53.747Z,6.10
2019-03-27T09:11:24.154Z,6.20
2019-03-27T09:13:54.483Z,6.40
2019-03-27T09:16:24.901Z,6.60
2019-03-27T09:18:55.421Z,6.70
2019-03-27T09:21:25.861Z,6.80
2019-03-27T09:23:56.346Z,6.90
2019-03-27T09:26:27.068Z,7.00
2019-03-27T09:28:57.689Z,7.10
2019-03-27T09:31:28.414Z,7.30
2019-03-27T09:33:59.004Z,7.40
2019-03-27T09:36:29.423Z,7.60
2019-03-27T09:38:59.897Z,7.80
2019-03-27T09:41:30.374Z,7.90
2019-03-27T09:44:00.850Z,8.00
2019-03-27T09:46:31.388Z,8.10
2019-03-27T09:49:01.863Z,8.20
2019-03-27T09:51:32.235Z,8.40
2019-03-27T09:54:02.636Z,8.40
2019-03-27T09:56:33.258Z,8.50
2019-03-27T09:59:06.049Z,8.70
2019-03-27T10:01:36.086Z,8.80
2019-03-27T10:04:06.470Z,8.90
2019-03-27T10:06:36.927Z,9.00
2019-03-27T10:09:08.358Z,9.10
2019-03-27T10:11:38.788Z,9.10
2019-03-27T10:14:09.190Z,9.20
2019-03-27T10:16:39.757Z,9.30
2019-03-27T10:19:10.176Z,9.30
2019-03-27T10:21:40.610Z,9.40
2019-03-27T10:24:11.231Z,9.40
2019-03-27T10:26:42.773Z,9.50
2019-03-27T10:29:13.591Z,9.50
2019-03-27T10:31:43.951Z,9.50
2019-03-27T10:34:14.371Z,9.50
2019-03-27T10:36:44.876Z,9.50
2019-03-27T10:39:15.456Z,9.50
2019-03-27T10:41:45.783Z,9.60
2019-03-27T10:44:17.635Z,9.60
2019-03-27T10:46:48.358Z,9.60
2019-03-27T10:49:18.758Z,9.70
2019-03-27T10:51:49.133Z,9.80
2019-03-27T10:54:19.539Z,9.90
2019-03-27T10:56:50.027Z,10.10
2019-03-27T10:59:20.594Z,10.30
2019-03-27T11:01:51.924Z,10.50
2019-03-27T11:04:22.439Z,10.70
2019-03-27T11:06:52.957Z,10.80
2019-03-27T11:09:23.414Z,10.80
2019-03-27T11:11:53.806Z,10.90
2019-03-27T11:14:36.811Z,11.00
2019-03-27T11:16:56.412Z,11.10
2019-03-27T11:19:26.915Z,11.10
2019-03-27T11:21:57.503Z,11.10
2019-03-27T11:24:28.025Z,11.10
2019-03-27T11:26:58.641Z,11.00
2019-03-27T11:29:28.946Z,11.00
2019-03-27T11:31:59.382Z,11.00
2019-03-27T11:34:29.895Z,11.00
2019-03-27T11:37:00.333Z,11.00
2019-03-27T11:39:30.951Z,11.10
2019-03-27T11:42:01.506Z,11.10
2019-03-27T11:44:32.014Z,11.20
2019-03-27T11:47:02.580Z,11.20
2019-03-27T11:49:33.070Z,11.20
2019-03-27T11:52:03.590Z,11.30
2019-03-27T11:54:34.159Z,11.30
2019-03-27T11:57:04.538Z,11.20
2019-03-27T11:59:34.880Z,11.20
2019-03-27T12:02:05.553Z,11.20
2019-03-27T12:04:36.074Z,11.10
2019-03-27T12:07:06.443Z,11.10
2019-03-27T12:09:36.922Z,11.10
2019-03-27T12:12:07.405Z,11.00
2019-03-27T12:14:38.034Z,11.10
2019-03-27T12:17:08.679Z,11.10
2019-03-27T12:19:39.124Z,11.20
2019-03-27T12:22:09.645Z,11.30
2019-03-27T12:24:40.088Z,11.40
2019-03-27T12:27:10.472Z,11.50
2019-03-27T12:29:40.995Z,11.60
2019-03-27T12:32:11.691Z,11.60
2019-03-27T12:34:42.068Z,11.60
2019-03-27T12:37:12.587Z,11.60
2019-03-27T12:39:43.166Z,11.60
2019-03-27T12:42:13.634Z,11.50
2019-03-27T12:44:43.983Z,11.50
2019-03-27T12:47:14.642Z,11.50
2019-03-27T12:49:45.154Z,11.40
2019-03-27T12:52:15.608Z,11.40
2019-03-27T12:54:46.050Z,11.40
2019-03-27T12:57:16.612Z,11.40
2019-03-27T12:59:47.179Z,11.40
2019-03-27T13:02:17.719Z,11.30
2019-03-27T13:04:48.049Z,11.30
2019-03-27T13:07:18.426Z,11.30
2019-03-27T13:09:49.093Z,11.20
2019-03-27T13:12:19.525Z,11.10
2019-03-27T13:14:50.526Z,11.20
2019-03-27T13:17:21.189Z,11.20
2019-03-27T13:19:51.682Z,11.20
2019-03-27T13:22:22.317Z,11.20
2019-03-27T13:24:52.799Z,11.20
2019-03-27T13:27:23.302Z,11.20
2019-03-27T13:29:53.828Z,11.20
2019-03-27T13:32:24.388Z,11.10
2019-03-27T13:34:54.550Z,11.10
2019-03-27T13:37:25.102Z,11.00
2019-03-27T13:39:55.656Z,10.90
2019-03-27T13:42:26.266Z,10.80
2019-03-27T13:44:56.774Z,10.80
2019-03-27T13:47:27.330Z,10.80
2019-03-27T13:49:57.851Z,10.80
2019-03-27T13:52:28.355Z,10.80
2019-03-27T13:54:58.969Z,10.90
2019-03-27T13:57:29.444Z,10.90
2019-03-27T13:59:59.942Z,10.90
2019-03-27T14:02:30.268Z,11.00
2019-03-27T14:05:00.677Z,11.10
2019-03-27T14:07:31.141Z,11.10
2019-03-27T14:10:01.681Z,11.20
2019-03-27T14:12:32.194Z,11.30
2019-03-27T14:15:02.808Z,11.30
2019-03-27T14:17:33.259Z,11.40
2019-03-27T14:20:04.166Z,11.40
2019-03-27T14:22:34.687Z,11.30
2019-03-27T14:25:06.318Z,11.30
2019-03-27T14:27:36.700Z,11.30
2019-03-27T14:30:09.748Z,11.40
2019-03-27T14:32:40.417Z,11.60
2019-03-27T14:35:11.556Z,11.70
2019-03-27T14:37:42.062Z,11.70
2019-03-27T14:40:12.820Z,11.50
2019-03-27T14:42:43.307Z,11.30
2019-03-27T14:45:14.252Z,11.20
2019-03-27T14:47:44.792Z,11.10
2019-03-27T14:50:15.847Z,11.00
2019-03-27T14:52:46.276Z,11.00
2019-03-27T14:55:16.788Z,10.90
2019-03-27T14:57:47.324Z,10.80
2019-03-27T15:00:18.163Z,10.70
2019-03-27T15:02:48.824Z,10.60
2019-03-27T15:05:19.261Z,10.60
2019-03-27T15:07:49.749Z,10.60
2019-03-27T15:10:20.278Z,10.60
2019-03-27T15:12:51.106Z,10.60
2019-03-27T15:15:22.052Z,10.60
2019-03-27T15:17:52.590Z,10.60
2019-03-27T15:20:23.009Z,10.60
2019-03-27T15:22:53.973Z,10.50
2019-03-27T15:25:24.601Z,10.50
2019-03-27T15:27:55.020Z,10.40
2019-03-27T15:30:25.416Z,10.40
2019-03-27T15:32:55.881Z,10.30
2019-03-27T15:35:26.333Z,10.30
2019-03-27T15:37:56.887Z,10.30
2019-03-27T15:40:39.355Z,10.20
2019-03-27T15:43:09.837Z,10.10
2019-03-27T15:45:40.380Z,10.10
2019-03-27T15:48:10.819Z,10.10
2019-03-27T15:50:55.198Z,10.00
2019-03-27T15:53:14.636Z,10.00
2019-03-27T15:55:45.144Z,10.00
2019-03-27T15:58:15.578Z,10.00
2019-03-27T16:00:46.126Z,9.90
2019-03-27T16:03:16.628Z,9.90
2019-03-27T16:05:47.215Z,9.80
2019-03-27T16:08:17.779Z,9.80
2019-03-27T16:10:48.416Z,9.70
2019-03-27T16:13:19.036Z,9.70
2019-03-27T16:15:49.608Z,9.70
2019-03-27T16:18:19.946Z,9.70
2019-03-27T16:20:50.417Z,9.70
2019-03-27T16:23:21.614Z,9.80
2019-03-27T16:25:52.008Z,9.80
2019-03-27T16:28:22.576Z,9.80
2019-03-27T16:30:53.173Z,9.80
2019-03-27T16:33:23.667Z,9.80
2019-03-27T16:35:54.006Z,9.80
2019-03-27T16:38:24.474Z,9.70
2019-03-27T16:40:54.881Z,9.70
2019-03-27T16:43:25.174Z,9.60
2019-03-27T16:45:55.927Z,9.60
2019-03-27T16:48:26.469Z,9.60
2019-03-27T16:50:56.996Z,9.70
2019-03-27T16:53:27.510Z,9.60
2019-03-27T16:55:58.035Z,9.50
2019-03-27T16:58:28.644Z,9.50
2019-03-27T17:00:59.207Z,9.40
2019-03-27T17:03:31.906Z,9.40
2019-03-27T17:06:03.371Z,9.40
2019-03-27T17:08:33.781Z,9.40
2019-03-27T17:11:03.992Z,9.30
2019-03-27T17:13:34.256Z,9.20
2019-03-27T17:16:04.422Z,9.20
2019-03-27T17:18:34.804Z,9.20
2019-03-27T17:21:05.497Z,9.10
2019-03-27T17:23:35.992Z,9.10
2019-03-27T17:26:06.626Z,9.10
2019-03-27T17:28:37.140Z,9.10
2019-03-27T17:31:07.883Z,9.00
2019-03-27T17:33:38.584Z,9.00
2019-03-27T17:36:09.014Z,9.00
2019-03-27T17:38:39.552Z,8.90
2019-03-27T17:41:09.975Z,9.00
2019-03-27T17:43:40.443Z,9.00
2019-03-27T17:46:11.191Z,8.90
2019-03-27T17:48:41.574Z,8.90
2019-03-27T17:51:12.265Z,8.90
2019-03-27T17:53:42.967Z,8.90
2019-03-27T17:56:13.606Z,8.80
2019-03-27T17:58:44.151Z,8.80
2019-03-27T18:01:14.685Z,8.70
2019-03-27T18:03:45.196Z,8.70
2019-03-27T18:06:15.728Z,8.60
2019-03-27T18:08:46.134Z,8.50
2019-03-27T18:11:16.752Z,8.50
2019-03-27T18:13:47.431Z,8.50
2019-03-27T18:16:17.826Z,8.40
2019-03-27T18:18:48.460Z,8.30
2019-03-27T18:21:21.235Z,8.20
2019-03-27T18:23:50.920Z,8.20
2019-03-27T18:26:21.491Z,8.10
2019-03-27T18:28:52.007Z,8.10
2019-03-27T18:31:22.745Z,8.00
2019-03-27T18:33:53.153Z,8.00
2019-03-27T18:36:23.786Z,8.00
2019-03-27T18:38:54.671Z,7.90
2019-03-27T18:41:25.251Z,7.80
2019-03-27T18:43:55.760Z,7.80
2019-03-27T18:46:27.164Z,7.80
2019-03-27T18:48:57.543Z,7.80
2019-03-27T18:51:28.106Z,7.70
2019-03-27T18:54:00.095Z,7.70
2019-03-27T18:56:30.911Z,7.70
2019-03-27T18:59:01.527Z,7.70
2019-03-27T19:01:32.158Z,7.60
2019-03-27T19:04:02.554Z,7.50
2019-03-27T19:06:33.076Z,7.40
2019-03-27T19:09:03.742Z,7.40
2019-03-27T19:11:34.189Z,7.30
2019-03-27T19:14:04.798Z,7.20
2019-03-27T19:16:35.099Z,7.10
2019-03-27T19:19:05.467Z,7.00
2019-03-27T19:21:36.087Z,6.90
2019-03-27T19:24:14.857Z,6.90
2019-03-27T19:26:38.663Z,6.80
2019-03-27T19:29:12.026Z,6.80
2019-03-27T19:31:44.120Z,6.60
2019-03-27T19:34:15.932Z,6.50
2019-03-27T19:36:46.242Z,6.40
2019-03-27T19:39:33.127Z,6.40
2019-03-27T19:42:20.931Z,6.40
2019-03-27T19:45:00.261Z,6.40
2019-03-27T19:47:31.676Z,6.30
2019-03-27T19:50:01.923Z,6.10
2019-03-27T19:52:32.185Z,5.90
2019-03-27T19:55:09.551Z,5.80
2019-03-27T19:57:48.904Z,5.70
2019-03-27T20:00:23.887Z,5.70
2019-03-27T20:02:58.037Z,5.60
2019-03-27T20:05:37.215Z,5.50
2019-03-27T20:08:21.505Z,5.50
2019-03-27T20:10:56.971Z,5.50
2019-03-27T20:13:35.079Z,5.40
2019-03-27T20:16:11.639Z,5.40
2019-03-27T20:18:50.699Z,5.40
2019-03-27T20:21:26.227Z,5.30
2019-03-27T20:24:09.039Z,5.20
2019-03-27T20:26:50.175Z,5.10
2019-03-27T20:29:29.897Z,5.00
2019-03-27T20:32:21.329Z,5.00
2019-03-27T20:35:17.806Z,5.00
2019-03-27T20:38:03.911Z,4.90
2019-03-27T20:40:50.434Z,4.80
2019-03-27T20:43:31.064Z,4.80
2019-03-27T20:46:24.941Z,4.70
2019-03-27T20:48:56.713Z,4.60
2019-03-27T20:51:33.106Z,4.50
2019-03-27T20:54:13.201Z,4.40
2019-03-27T20:56:50.366Z,4.50
2019-03-27T20:59:25.970Z,4.50
2019-03-27T21:02:03.419Z,4.50
2019-03-27T21:04:43.350Z,4.40
2019-03-27T21:07:24.584Z,4.40
2019-03-27T21:09:54.469Z,4.40
2019-03-27T21:12:25.132Z,4.30
2019-03-27T21:14:55.519Z,4.30
2019-03-27T21:17:26.056Z,4.40
2019-03-27T21:19:56.411Z,4.50
2019-03-27T21:22:26.938Z,4.50
2019-03-27T21:25:08.158Z,4.50
2019-03-27T21:27:29.426Z,4.60
2019-03-27T21:29:59.853Z,4.60
2019-03-27T21:32:30.362Z,4.60
2019-03-27T21:35:00.870Z,4.60
2019-03-27T21:37:31.517Z,4.60
2019-03-27T21:40:02.104Z,4.50
2019-03-27T21:42:32.511Z,4.50
2019-03-27T21:45:06.063Z,4.30
2019-03-27T21:47:36.636Z,4.20
2019-03-27T21:50:07.772Z,4.10
2019-03-27T21:52:38.295Z,4.00
2019-03-27T21:55:22.087Z,3.80
2019-03-27T21:57:41.681Z,3.70
2019-03-27T22:00:12.966Z,3.60
2019-03-27T22:02:43.457Z,3.50
2019-03-27T22:05:13.895Z,3.50
2019-03-27T22:07:44.442Z,3.50
2019-03-27T22:10:14.933Z,3.50
2019-03-27T22:12:45.488Z,3.30
2019-03-27T22:15:16.122Z,3.30
2019-03-27T22:17:46.679Z,3.30
2019-03-27T22:20:17.116Z,3.30
2019-03-27T22:22:47.463Z,3.30
2019-03-27T22:25:18.011Z,3.20
2019-03-27T22:27:48.423Z,3.20
2019-03-27T22:30:18.969Z,3.00
2019-03-27T22:32:49.531Z,3.00
2019-03-27T22:35:19.918Z,3.00
2019-03-27T22:37:50.368Z,2.90
2019-03-27T22:40:20.998Z,2.90
2019-03-27T22:42:51.511Z,2.80
2019-03-27T22:45:22.052Z,2.80
2019-03-27T22:47:52.669Z,2.70
2019-03-27T22:50:23.204Z,2.70
2019-03-27T22:52:53.846Z,2.60
2019-03-27T22:55:24.375Z,2.60
2019-03-27T22:57:54.789Z,2.50
2019-03-27T23:00:35.689Z,2.50
2019-03-27T23:03:17.671Z,2.50
2019-03-27T23:05:38.442Z,2.40
2019-03-27T23:08:09.061Z,2.40
2019-03-27T23:10:39.363Z,2.40
2019-03-27T23:13:09.773Z,2.40
2019-03-27T23:15:40.343Z,2.30
2019-03-27T23:18:10.702Z,2.20
2019-03-27T23:20:43.230Z,2.30
2019-03-27T23:23:13.730Z,2.20
2019-03-27T23:25:44.227Z,2.20
2019-03-27T23:28:14.736Z,2.10
2019-03-27T23:30:45.251Z,2.10
2019-03-27T23:33:15.922Z,2.00
2019-03-27T23:35:46.507Z,2.00
2019-03-27T23:38:16.851Z,1.90
2019-03-27T23:40:47.479Z,1.90
2019-03-27T23:43:17.875Z,2.00
2019-03-27T23:45:48.492Z,1.90
2019-03-27T23:48:19.084Z,1.80
2019-03-27T23:50:49.592Z,1.80
2019-03-27T23:53:20.039Z,1.80
2019-03-27T23:55:50.482Z,1.70
2019-03-27T23:58:21.055Z,1.70
