createdAt,value
2023-06-11T00:01:01.861Z,963.4100
2023-06-11T00:02:04.004Z,963.4100
2023-06-11T00:03:06.263Z,963.4100
2023-06-11T00:04:08.276Z,963.4500
2023-06-11T00:05:10.698Z,963.4700
2023-06-11T00:06:12.347Z,963.4500
2023-06-11T00:07:14.488Z,963.4300
2023-06-11T00:08:16.668Z,963.4100
2023-06-11T00:09:16.575Z,963.4300
2023-06-11T00:10:18.740Z,963.4300
2023-06-11T00:11:20.964Z,963.4300
2023-06-11T00:12:23.167Z,963.4100
2023-06-11T00:13:25.525Z,963.4300
2023-06-11T00:14:27.587Z,963.4300
2023-06-11T00:15:29.799Z,963.4700
2023-06-11T00:16:32.017Z,963.4700
2023-06-11T00:17:34.259Z,963.4700
2023-06-11T00:18:36.473Z,963.4500
2023-06-11T00:19:38.681Z,963.4700
2023-06-11T00:20:40.883Z,963.4700
2023-06-11T00:21:43.104Z,963.4700
2023-06-11T00:22:45.314Z,963.4700
2023-06-11T00:23:47.598Z,963.4700
2023-06-11T00:24:47.593Z,963.4700
2023-06-11T00:25:51.573Z,963.4700
2023-06-11T00:26:51.998Z,963.4700
2023-06-11T00:27:54.198Z,963.4700
2023-06-11T00:28:56.397Z,963.4700
2023-06-11T00:29:58.564Z,963.4700
2023-06-11T00:31:00.697Z,963.4800
2023-06-11T00:32:02.866Z,963.5000
2023-06-11T00:33:04.993Z,963.5000
2023-06-11T00:34:07.186Z,963.5200
2023-06-11T00:35:09.761Z,963.5200
2023-06-11T00:36:11.562Z,963.5400
2023-06-11T00:37:13.767Z,963.5600
2023-06-11T00:38:17.713Z,963.5400
2023-06-11T00:39:18.169Z,963.5400
2023-06-11T00:40:20.307Z,963.5200
2023-06-11T00:41:22.535Z,963.5600
2023-06-11T00:42:24.686Z,963.5400
2023-06-11T00:43:26.843Z,963.5800
2023-06-11T00:44:29.101Z,963.5600
2023-06-11T00:45:31.251Z,963.5800
2023-06-11T00:46:31.332Z,963.6000
2023-06-11T00:47:33.483Z,963.6000
2023-06-11T00:48:35.625Z,963.5800
2023-06-11T00:49:37.866Z,963.6000
2023-06-11T00:50:39.958Z,963.5800
2023-06-11T00:51:42.117Z,963.5800
2023-06-11T00:52:44.310Z,963.6000
2023-06-11T00:53:46.490Z,963.6000
2023-06-11T00:54:48.712Z,963.6200
2023-06-11T00:55:50.882Z,963.6200
2023-06-11T00:56:53.120Z,963.6200
2023-06-11T00:57:55.285Z,963.6000
2023-06-11T00:58:57.556Z,963.5800
2023-06-11T00:59:59.731Z,963.6000
2023-06-11T01:01:01.944Z,963.6000
2023-06-11T01:02:04.086Z,963.5800
2023-06-11T01:03:06.370Z,963.5800
2023-06-11T01:04:08.481Z,963.5800
2023-06-11T01:05:10.928Z,963.5800
2023-06-11T01:06:12.963Z,963.5800
2023-06-11T01:07:15.047Z,963.5800
2023-06-11T01:08:15.122Z,963.5800
2023-06-11T01:09:17.296Z,963.5800
2023-06-11T01:10:19.683Z,963.5800
2023-06-11T01:11:21.694Z,963.5800
2023-06-11T01:12:23.943Z,963.6000
2023-06-11T01:13:26.116Z,963.6200
2023-06-11T01:14:28.274Z,963.5800
2023-06-11T01:15:30.635Z,963.6200
2023-06-11T01:16:32.748Z,963.5800
2023-06-11T01:17:35.010Z,963.6000
2023-06-11T01:18:37.236Z,963.6000
2023-06-11T01:19:39.442Z,963.6200
2023-06-11T01:20:41.733Z,963.6200
2023-06-11T01:21:43.988Z,963.6000
2023-06-11T01:22:44.052Z,963.6000
2023-06-11T01:23:46.348Z,963.6000
2023-06-11T01:24:48.511Z,963.5800
2023-06-11T01:25:50.784Z,963.5400
2023-06-11T01:26:52.921Z,963.5600
2023-06-11T01:27:55.138Z,963.5600
2023-06-11T01:28:57.358Z,963.5400
2023-06-11T01:29:59.553Z,963.5400
2023-06-11T01:31:01.930Z,963.5600
2023-06-11T01:32:04.011Z,963.5800
2023-06-11T01:33:06.257Z,963.5800
2023-06-11T01:34:08.422Z,963.6000
2023-06-11T01:35:10.949Z,963.5800
2023-06-11T01:36:10.792Z,963.6000
2023-06-11T01:37:12.995Z,963.6000
2023-06-11T01:38:15.221Z,963.6000
2023-06-11T01:39:17.504Z,963.5800
2023-06-11T01:40:19.708Z,963.5800
2023-06-11T01:41:21.977Z,963.5600
2023-06-11T01:42:24.147Z,963.5600
2023-06-11T01:43:26.368Z,963.5600
2023-06-11T01:44:28.613Z,963.5600
2023-06-11T01:45:30.824Z,963.5600
2023-06-11T01:46:33.108Z,963.5800
2023-06-11T01:47:33.123Z,963.5800
2023-06-11T01:48:35.326Z,963.6000
2023-06-11T01:49:37.549Z,963.6000
2023-06-11T01:50:39.745Z,963.6000
2023-06-11T01:51:42.049Z,963.6000
2023-06-11T01:52:44.170Z,963.6000
2023-06-11T01:53:46.355Z,963.6000
2023-06-11T01:54:48.584Z,963.6200
2023-06-11T01:55:50.760Z,963.6200
2023-06-11T01:56:53.072Z,963.6200
2023-06-11T01:57:55.227Z,963.6200
2023-06-11T01:58:57.442Z,963.6200
2023-06-11T01:59:59.693Z,963.6000
2023-06-11T02:01:01.906Z,963.6000
2023-06-11T02:02:04.172Z,963.6000
2023-06-11T02:03:04.242Z,963.6000
2023-06-11T02:05:31.115Z,963.5600
2023-06-11T02:06:33.269Z,963.5600
2023-06-11T02:07:35.414Z,963.5600
2023-06-11T02:08:37.578Z,963.5600
2023-06-11T02:09:39.727Z,963.5600
2023-06-11T02:10:41.904Z,963.5400
2023-06-11T02:11:44.074Z,963.5400
2023-06-11T02:12:44.161Z,963.5600
2023-06-11T02:13:46.270Z,963.5600
2023-06-11T02:14:48.476Z,963.5400
2023-06-11T02:15:50.637Z,963.5400
2023-06-11T02:16:52.907Z,963.5200
2023-06-11T02:17:55.106Z,963.5600
2023-06-11T02:18:57.242Z,963.5600
2023-06-11T02:19:59.360Z,963.5800
2023-06-11T02:21:01.549Z,963.5600
2023-06-11T02:22:03.663Z,963.5600
2023-06-11T02:23:05.825Z,963.6000
2023-06-11T02:24:08.035Z,963.5800
2023-06-11T02:25:10.473Z,963.6200
2023-06-11T02:26:12.299Z,963.6200
2023-06-11T02:27:14.475Z,963.6200
2023-06-11T02:28:16.646Z,963.6400
2023-06-11T02:29:18.757Z,963.6600
2023-06-11T02:30:20.938Z,963.6800
2023-06-11T02:31:23.152Z,963.6600
2023-06-11T02:32:25.409Z,963.6800
2023-06-11T02:33:27.525Z,963.6800
2023-06-11T02:34:29.706Z,963.7000
2023-06-11T02:35:31.936Z,963.6800
2023-06-11T02:36:34.134Z,963.7000
2023-06-11T02:37:36.352Z,963.7000
2023-06-11T02:38:38.607Z,963.7000
2023-06-11T02:39:40.822Z,963.7000
2023-06-11T02:40:43.019Z,963.7000
2023-06-11T02:41:45.203Z,963.7000
2023-06-11T02:42:47.392Z,963.7000
2023-06-11T02:43:49.635Z,963.7000
2023-06-11T02:44:51.762Z,963.7000
2023-06-11T02:45:53.984Z,963.7000
2023-06-11T02:46:56.167Z,963.7000
2023-06-11T02:47:58.428Z,963.7400
2023-06-11T02:49:00.560Z,963.7400
2023-06-11T02:50:02.713Z,963.7400
2023-06-11T02:51:04.901Z,963.7600
2023-06-11T02:52:07.090Z,963.7600
2023-06-11T02:53:09.268Z,963.7800
2023-06-11T02:54:11.539Z,963.7800
2023-06-11T02:55:13.777Z,963.8000
2023-06-11T02:56:15.814Z,963.8200
2023-06-11T02:57:17.987Z,963.8400
2023-06-11T02:58:20.142Z,963.8400
2023-06-11T02:59:23.312Z,963.8600
2023-06-11T03:00:24.436Z,963.8800
2023-06-11T03:01:26.554Z,963.8800
2023-06-11T03:02:28.737Z,963.8800
2023-06-11T03:03:30.854Z,963.8800
2023-06-11T03:04:33.023Z,963.9000
2023-06-11T03:05:35.181Z,963.8600
2023-06-11T03:06:37.331Z,963.8800
2023-06-11T03:07:39.497Z,963.8800
2023-06-11T03:08:41.696Z,963.8800
2023-06-11T03:09:43.886Z,963.8800
2023-06-11T03:10:46.046Z,963.8600
2023-06-11T03:11:48.247Z,963.8800
2023-06-11T03:12:50.467Z,963.8800
2023-06-11T03:13:52.676Z,963.8600
2023-06-11T03:14:54.943Z,963.8800
2023-06-11T03:15:57.159Z,963.8800
2023-06-11T03:16:59.291Z,963.8600
2023-06-11T03:17:59.373Z,963.8200
2023-06-11T03:19:01.593Z,963.8000
2023-06-11T03:20:03.853Z,963.8200
2023-06-11T03:21:05.989Z,963.8200
2023-06-11T03:22:08.274Z,963.8200
2023-06-11T03:23:08.320Z,963.8200
2023-06-11T03:24:10.606Z,963.8400
2023-06-11T03:25:13.139Z,963.8600
2023-06-11T03:26:15.071Z,963.8600
2023-06-11T03:27:17.306Z,963.8800
2023-06-11T03:28:19.515Z,963.8600
2023-06-11T03:29:21.731Z,963.8800
2023-06-11T03:30:23.965Z,963.8800
2023-06-11T03:31:26.148Z,963.9000
2023-06-11T03:32:26.166Z,963.8800
2023-06-11T03:33:28.365Z,963.8800
2023-06-11T03:34:30.494Z,963.8800
2023-06-11T03:35:32.799Z,963.8600
2023-06-11T03:36:34.778Z,963.8400
2023-06-11T03:37:36.899Z,963.8400
2023-06-11T03:38:39.061Z,963.8200
2023-06-11T03:39:41.220Z,963.8200
2023-06-11T03:40:43.406Z,963.8200
2023-06-11T03:41:45.550Z,963.8200
2023-06-11T03:42:47.684Z,963.8200
2023-06-11T03:43:49.839Z,963.8200
2023-06-11T03:44:51.980Z,963.8000
2023-06-11T03:45:54.229Z,963.8200
2023-06-11T03:46:56.381Z,963.8000
2023-06-11T03:47:58.528Z,963.8000
2023-06-11T03:49:00.607Z,963.8200
2023-06-11T03:50:02.767Z,963.8600
2023-06-11T03:51:04.934Z,963.8800
2023-06-11T03:52:07.091Z,963.8800
2023-06-11T03:53:09.273Z,963.8800
2023-06-11T03:54:11.498Z,963.8800
2023-06-11T03:55:13.780Z,963.9200
2023-06-11T03:56:15.816Z,963.9400
2023-06-11T03:57:17.946Z,963.9500
2023-06-11T03:58:20.136Z,963.9400
2023-06-11T03:59:22.255Z,963.9700
2023-06-11T04:00:24.426Z,963.9700
2023-06-11T04:01:26.642Z,963.9700
2023-06-11T04:02:28.785Z,963.9700
2023-06-11T04:03:30.958Z,963.9700
2023-06-11T04:04:33.038Z,963.9700
2023-06-11T04:05:35.098Z,963.9500
2023-06-11T04:06:37.260Z,963.9700
2023-06-11T04:07:39.352Z,963.9900
2023-06-11T04:08:41.527Z,963.9900
2023-06-11T04:09:43.659Z,964.0100
2023-06-11T04:10:43.784Z,964.0100
2023-06-11T04:11:45.895Z,963.9900
2023-06-11T04:12:48.084Z,964.0100
2023-06-11T04:13:50.237Z,964.0100
2023-06-11T04:14:52.372Z,964.0100
2023-06-11T04:15:54.534Z,964.0300
2023-06-11T04:16:56.801Z,964.0100
2023-06-11T04:17:58.931Z,963.9900
2023-06-11T04:19:00.999Z,963.9700
2023-06-11T04:20:03.153Z,963.9700
2023-06-11T04:21:05.322Z,963.9900
2023-06-11T04:22:07.500Z,963.9700
2023-06-11T04:23:09.628Z,963.9900
2023-06-11T04:24:11.848Z,964.0100
2023-06-11T04:25:14.182Z,964.0100
2023-06-11T04:26:16.158Z,963.9700
2023-06-11T04:27:18.401Z,963.9500
2023-06-11T04:28:20.599Z,963.9700
2023-06-11T04:29:22.824Z,963.9400
2023-06-11T04:30:25.052Z,963.9500
2023-06-11T04:31:27.321Z,963.9500
2023-06-11T04:32:27.567Z,963.9500
2023-06-11T04:33:29.646Z,963.9400
2023-06-11T04:34:31.890Z,963.9200
2023-06-11T04:35:34.126Z,963.9400
2023-06-11T04:37:33.337Z,963.9500
2023-06-11T04:38:34.486Z,963.9700
2023-06-11T04:39:36.673Z,963.9500
2023-06-11T04:40:38.901Z,963.9700
2023-06-11T04:41:41.098Z,963.9700
2023-06-11T04:42:43.343Z,963.9900
2023-06-11T04:43:45.515Z,964.0100
2023-06-11T04:44:47.674Z,963.9900
2023-06-11T04:45:49.907Z,964.0100
2023-06-11T04:46:52.236Z,964.0100
2023-06-11T04:47:52.447Z,964.0100
2023-06-11T04:48:54.551Z,963.9900
2023-06-11T04:49:56.657Z,964.0100
2023-06-11T04:50:58.895Z,963.9900
2023-06-11T04:52:01.041Z,964.0100
2023-06-11T04:53:03.316Z,964.0300
2023-06-11T04:54:05.456Z,964.0300
2023-06-11T04:55:07.762Z,964.0300
2023-06-11T04:56:09.890Z,964.0500
2023-06-11T04:57:12.097Z,964.0100
2023-06-11T04:58:14.308Z,964.0300
2023-06-11T04:59:16.503Z,964.0300
2023-06-11T05:00:18.661Z,964.0100
2023-06-11T05:01:20.869Z,964.0100
2023-06-11T05:02:23.169Z,964.0100
2023-06-11T05:03:25.360Z,964.0100
2023-06-11T05:04:27.523Z,964.0100
2023-06-11T05:05:27.590Z,964.0100
2023-06-11T05:06:29.774Z,963.9900
2023-06-11T05:07:31.988Z,963.9900
2023-06-11T05:08:34.249Z,964.0100
2023-06-11T05:09:36.407Z,964.0100
2023-06-11T05:10:38.694Z,964.0100
2023-06-11T05:11:40.799Z,964.0500
2023-06-11T05:12:43.030Z,964.0700
2023-06-11T05:13:45.254Z,964.0900
2023-06-11T05:14:47.425Z,964.0700
2023-06-11T05:15:49.659Z,964.0700
2023-06-11T05:16:51.843Z,964.0900
2023-06-11T05:17:56.373Z,964.1100
2023-06-11T05:18:56.261Z,964.1300
2023-06-11T05:19:58.413Z,964.1300
2023-06-11T05:21:00.620Z,964.1300
2023-06-11T05:22:02.825Z,964.1500
2023-06-11T05:23:02.879Z,964.1500
2023-06-11T05:24:05.170Z,964.1700
2023-06-11T05:25:07.307Z,964.1900
2023-06-11T05:26:09.486Z,964.1900
2023-06-11T05:27:11.634Z,964.2100
2023-06-11T05:28:13.808Z,964.2100
2023-06-11T05:29:16.001Z,964.2100
2023-06-11T05:30:18.209Z,964.2300
2023-06-11T05:31:20.448Z,964.2300
2023-06-11T05:32:22.669Z,964.2300
2023-06-11T05:33:24.757Z,964.2300
2023-06-11T05:34:27.065Z,964.2700
2023-06-11T05:35:29.159Z,964.2700
2023-06-11T05:36:31.389Z,964.2500
2023-06-11T05:37:33.571Z,964.2700
2023-06-11T05:38:35.752Z,964.2300
2023-06-11T05:39:38.021Z,964.2500
2023-06-11T05:40:40.224Z,964.2300
2023-06-11T05:41:40.310Z,964.2100
2023-06-11T05:42:42.503Z,964.2500
2023-06-11T05:43:44.689Z,964.2300
2023-06-11T05:44:46.981Z,964.2500
2023-06-11T05:45:49.209Z,964.2700
2023-06-11T05:46:51.680Z,964.2700
2023-06-11T05:47:53.745Z,964.2700
2023-06-11T05:48:55.862Z,964.2900
2023-06-11T05:49:58.133Z,964.3300
2023-06-11T05:51:00.337Z,964.3100
2023-06-11T05:52:02.631Z,964.3100
2023-06-11T05:53:02.789Z,964.3100
2023-06-11T05:54:05.042Z,964.3300
2023-06-11T05:55:07.383Z,964.3300
2023-06-11T05:56:09.570Z,964.3300
2023-06-11T05:57:11.823Z,964.3300
2023-06-11T05:58:14.065Z,964.3100
2023-06-11T05:59:16.306Z,964.3300
2023-06-11T06:00:18.564Z,964.3300
2023-06-11T06:01:20.737Z,964.3500
2023-06-11T06:02:23.119Z,964.3300
2023-06-11T06:03:23.236Z,964.3500
2023-06-11T06:04:25.268Z,964.3500
2023-06-11T06:05:27.512Z,964.3500
2023-06-11T06:06:29.734Z,964.3700
2023-06-11T06:07:31.945Z,964.3500
2023-06-11T06:08:34.128Z,964.3700
2023-06-11T06:09:35.010Z,964.4100
2023-06-11T06:10:37.484Z,964.4100
2023-06-11T06:11:39.623Z,964.4800
2023-06-11T06:12:41.771Z,964.4800
2023-06-11T06:13:43.982Z,964.4100
2023-06-11T06:14:46.235Z,964.4800
2023-06-11T06:15:48.557Z,964.4100
2023-06-11T06:16:50.810Z,964.3700
2023-06-11T06:17:52.992Z,964.3900
2023-06-11T06:18:55.184Z,964.3700
2023-06-11T06:19:57.412Z,964.3700
2023-06-11T06:20:57.536Z,964.4100
2023-06-11T06:21:59.744Z,964.4100
2023-06-11T06:23:02.038Z,964.4100
2023-06-11T06:24:04.351Z,964.5000
2023-06-11T06:25:04.454Z,964.5000
2023-06-11T06:26:06.948Z,964.5000
2023-06-11T06:27:08.966Z,964.5300
2023-06-11T06:28:11.253Z,964.6000
2023-06-11T06:29:11.355Z,964.6200
2023-06-11T06:30:13.609Z,964.6200
2023-06-11T06:31:15.892Z,964.6200
2023-06-11T06:32:18.114Z,964.6000
2023-06-11T06:33:20.299Z,964.6000
2023-06-11T06:34:20.319Z,964.6400
2023-06-11T06:35:22.497Z,964.6200
2023-06-11T06:36:24.781Z,964.6600
2023-06-11T06:37:26.882Z,964.6400
2023-06-11T06:38:29.110Z,964.6600
2023-06-11T06:39:29.203Z,964.6200
2023-06-11T06:40:31.444Z,964.6400
2023-06-11T06:41:33.669Z,964.6600
2023-06-11T06:42:35.878Z,964.6400
2023-06-11T06:43:38.129Z,964.6600
2023-06-11T06:44:38.238Z,964.6400
2023-06-11T06:45:40.491Z,964.6400
2023-06-11T06:46:42.843Z,964.6800
2023-06-11T06:47:45.002Z,964.6800
2023-06-11T06:48:47.266Z,964.6800
2023-06-11T06:49:49.349Z,964.6800
2023-06-11T06:50:51.607Z,964.6800
2023-06-11T06:51:53.980Z,964.7000
2023-06-11T06:52:56.062Z,964.6800
2023-06-11T06:53:58.288Z,964.6800
2023-06-11T06:55:00.521Z,964.6400
2023-06-11T06:56:02.760Z,964.6200
2023-06-11T06:57:05.000Z,964.6200
2023-06-11T06:58:05.135Z,964.6200
2023-06-11T06:59:07.344Z,964.6000
2023-06-11T07:00:09.904Z,964.6200
2023-06-11T07:01:11.814Z,964.6000
2023-06-11T07:02:14.069Z,964.6200
2023-06-11T07:03:16.274Z,964.6000
2023-06-11T07:04:18.505Z,964.5800
2023-06-11T07:05:20.851Z,964.6400
2023-06-11T07:06:22.987Z,964.6400
2023-06-11T07:07:25.376Z,964.6600
2023-06-11T07:08:27.455Z,964.6800
2023-06-11T07:09:29.696Z,964.6600
2023-06-11T07:10:31.947Z,964.6600
2023-06-11T07:11:34.194Z,964.7200
2023-06-11T07:12:36.471Z,964.7200
2023-06-11T07:13:38.664Z,964.7400
2023-06-11T07:14:40.917Z,964.7400
2023-06-11T07:15:43.179Z,964.7200
2023-06-11T07:16:45.416Z,964.7200
2023-06-11T07:17:47.843Z,964.7200
2023-06-11T07:18:47.821Z,964.7400
2023-06-11T07:19:50.073Z,964.7000
2023-06-11T07:20:52.343Z,964.7000
2023-06-11T07:21:54.633Z,964.7000
2023-06-11T07:22:54.826Z,964.6800
2023-06-11T07:23:57.090Z,964.6800
2023-06-11T07:24:59.300Z,964.7200
2023-06-11T07:26:01.588Z,964.7400
2023-06-11T07:27:01.687Z,964.7200
2023-06-11T07:28:04.034Z,964.7400
2023-06-11T07:29:06.273Z,964.7200
2023-06-11T07:30:08.798Z,964.7400
2023-06-11T07:31:08.777Z,964.7400
2023-06-11T07:32:11.001Z,964.7600
2023-06-11T07:33:13.406Z,964.7600
2023-06-11T07:34:15.532Z,964.7600
2023-06-11T07:35:15.672Z,964.7400
2023-06-11T07:36:17.965Z,964.7600
2023-06-11T07:37:20.270Z,964.7800
2023-06-11T07:38:22.564Z,964.7400
2023-06-11T07:39:22.567Z,964.7800
2023-06-11T07:40:24.812Z,964.7800
2023-06-11T07:41:27.011Z,964.7800
2023-06-11T07:42:29.225Z,964.7800
2023-06-11T07:43:31.509Z,964.7800
2023-06-11T07:44:33.719Z,964.7800
2023-06-11T07:45:35.957Z,964.7600
2023-06-11T07:46:38.297Z,964.7600
2023-06-11T07:47:40.426Z,964.7600
2023-06-11T07:48:40.411Z,964.7800
2023-06-11T07:49:42.548Z,964.8000
2023-06-11T07:50:44.727Z,964.7800
2023-06-11T07:51:46.927Z,964.7400
2023-06-11T07:52:49.145Z,964.7400
2023-06-11T07:53:51.386Z,964.7000
2023-06-11T07:54:53.550Z,964.7200
2023-06-11T07:55:55.750Z,964.7400
2023-06-11T07:56:57.936Z,964.7600
2023-06-11T07:58:00.163Z,964.7200
2023-06-11T07:59:02.497Z,964.7200
2023-06-11T08:00:04.617Z,964.7200
2023-06-11T08:01:06.852Z,964.7600
2023-06-11T08:02:09.112Z,964.7600
2023-06-11T08:03:11.385Z,964.7600
2023-06-11T08:04:13.617Z,964.7600
2023-06-11T08:05:15.806Z,964.7200
2023-06-11T08:06:18.133Z,964.7400
2023-06-11T08:07:20.273Z,964.7000
2023-06-11T08:08:22.502Z,964.7000
2023-06-11T08:09:24.737Z,964.7000
2023-06-11T08:10:26.928Z,964.7600
2023-06-11T08:11:29.116Z,964.7400
2023-06-11T08:12:31.303Z,964.7400
2023-06-11T08:13:33.509Z,964.7200
2023-06-11T08:14:35.714Z,964.7000
2023-06-11T08:15:37.921Z,964.7200
2023-06-11T08:16:40.152Z,964.7200
2023-06-11T08:17:42.286Z,964.7200
2023-06-11T08:18:33.389Z,964.7000
2023-06-11T08:19:36.033Z,964.7600
2023-06-11T08:20:38.207Z,964.7200
2023-06-11T08:21:40.369Z,964.7200
2023-06-11T08:22:42.621Z,964.7000
2023-06-11T08:23:44.822Z,964.7000
2023-06-11T08:24:44.871Z,964.7000
2023-06-11T08:25:47.053Z,964.6800
2023-06-11T08:26:49.153Z,964.7000
2023-06-11T08:27:51.287Z,964.6600
2023-06-11T08:28:53.409Z,964.6600
2023-06-11T08:29:55.568Z,964.6400
2023-06-11T08:30:57.754Z,964.6800
2023-06-11T08:31:59.923Z,964.7000
2023-06-11T08:33:02.050Z,964.6800
2023-06-11T08:34:04.190Z,964.6800
2023-06-11T08:35:06.352Z,964.6800
2023-06-11T08:36:06.442Z,964.7200
2023-06-11T08:37:08.572Z,964.7000
2023-06-11T08:38:10.738Z,964.7000
2023-06-11T08:39:12.869Z,964.7000
2023-06-11T08:40:15.110Z,964.6800
2023-06-11T08:41:17.294Z,964.6800
2023-06-11T08:42:19.423Z,964.7400
2023-06-11T08:43:21.586Z,964.7000
2023-06-11T08:44:26.204Z,964.6600
2023-06-11T08:45:25.995Z,964.7000
2023-06-11T08:46:28.330Z,964.6800
2023-06-11T08:47:30.388Z,964.7000
2023-06-11T08:48:30.448Z,964.6600
2023-06-11T08:49:32.615Z,964.6200
2023-06-11T08:50:34.839Z,964.6200
2023-06-11T08:51:37.020Z,964.6200
2023-06-11T08:52:39.156Z,964.6800
2023-06-11T08:53:41.411Z,964.6800
2023-06-11T08:54:43.615Z,964.6800
2023-06-11T08:55:45.865Z,964.6800
2023-06-11T08:56:48.115Z,964.6800
2023-06-11T08:57:50.339Z,964.6600
2023-06-11T08:58:52.500Z,964.6800
2023-06-11T08:59:54.605Z,964.6800
2023-06-11T09:00:56.742Z,964.6800
2023-06-11T09:01:56.784Z,964.6800
2023-06-11T09:02:58.945Z,964.6800
2023-06-11T09:04:01.173Z,964.6600
2023-06-11T09:05:03.175Z,964.6400
2023-06-11T09:06:05.342Z,964.6600
2023-06-11T09:07:07.503Z,964.6800
2023-06-11T09:08:09.605Z,964.6600
2023-06-11T09:09:11.742Z,964.6800
2023-06-11T09:10:14.158Z,964.6800
2023-06-11T09:11:16.185Z,964.6800
2023-06-11T09:12:18.320Z,964.6400
2023-06-11T09:13:20.554Z,964.6400
2023-06-11T09:14:22.828Z,964.6600
2023-06-11T09:15:22.917Z,964.6200
2023-06-11T09:16:25.182Z,964.6400
2023-06-11T09:17:27.502Z,964.6600
2023-06-11T09:18:29.673Z,964.6400
2023-06-11T09:19:31.953Z,964.6400
2023-06-11T09:20:34.253Z,964.6000
2023-06-11T09:21:36.522Z,964.6200
2023-06-11T09:22:38.805Z,964.6200
2023-06-11T09:23:38.917Z,964.6600
2023-06-11T09:24:41.141Z,964.6200
2023-06-11T09:25:43.393Z,964.6400
2023-06-11T09:26:45.704Z,964.6600
2023-06-11T09:27:48.137Z,964.6600
2023-06-11T09:28:50.505Z,964.6200
2023-06-11T09:29:52.239Z,964.6000
2023-06-11T09:30:54.497Z,964.5800
2023-06-11T09:31:56.765Z,964.5800
2023-06-11T09:32:59.062Z,964.6400
2023-06-11T09:33:59.090Z,964.6200
2023-06-11T09:35:01.351Z,964.6000
2023-06-11T09:36:03.597Z,964.6200
2023-06-11T09:37:05.860Z,964.6000
2023-06-11T09:38:08.135Z,964.5600
2023-06-11T09:39:10.363Z,964.5600
2023-06-11T09:40:12.741Z,964.5800
2023-06-11T09:41:16.021Z,964.5800
2023-06-11T09:42:16.995Z,964.5800
2023-06-11T09:43:19.150Z,964.5600
2023-06-11T09:44:21.298Z,964.5800
2023-06-11T09:45:23.488Z,964.5800
2023-06-11T09:46:25.720Z,964.5800
2023-06-11T09:47:27.891Z,964.5500
2023-06-11T09:48:30.082Z,964.5500
2023-06-11T09:49:32.253Z,964.5000
2023-06-11T09:50:32.285Z,964.5000
2023-06-11T09:51:34.492Z,964.5300
2023-06-11T09:52:36.702Z,964.4800
2023-06-11T09:53:39.033Z,964.5500
2023-06-11T09:54:41.098Z,964.5500
2023-06-11T09:55:48.556Z,964.5000
2023-06-11T09:56:45.503Z,964.5300
2023-06-11T09:57:47.727Z,964.5300
2023-06-11T09:58:49.963Z,964.5000
2023-06-11T09:59:52.167Z,964.5300
2023-06-11T10:00:54.331Z,964.5300
2023-06-11T10:01:56.496Z,964.5300
2023-06-11T10:02:58.747Z,964.5000
2023-06-11T10:04:00.938Z,964.5500
2023-06-11T10:05:03.139Z,964.5500
2023-06-11T10:06:05.372Z,964.5300
2023-06-11T10:07:07.565Z,964.5000
2023-06-11T10:08:09.741Z,964.4100
2023-06-11T10:09:11.905Z,964.5000
2023-06-11T10:10:14.070Z,964.4800
2023-06-11T10:11:16.226Z,964.5000
2023-06-11T10:12:18.400Z,964.4100
2023-06-11T10:13:20.587Z,964.5000
2023-06-11T10:14:22.797Z,964.4800
2023-06-11T10:15:24.899Z,964.5000
2023-06-11T10:16:27.232Z,964.5000
2023-06-11T10:17:29.302Z,964.5000
2023-06-11T10:18:31.444Z,964.5300
2023-06-11T10:19:33.615Z,964.5000
2023-06-11T10:20:35.765Z,964.5300
2023-06-11T10:21:37.979Z,964.4800
2023-06-11T10:22:40.101Z,964.3900
2023-06-11T10:23:42.446Z,964.4800
2023-06-11T10:24:44.646Z,964.4100
2023-06-11T10:25:46.699Z,964.4100
2023-06-11T10:26:46.791Z,964.4800
2023-06-11T10:27:48.994Z,964.3900
2023-06-11T10:28:49.103Z,964.4100
2023-06-11T10:29:51.307Z,964.4100
2023-06-11T10:30:53.457Z,964.3900
2023-06-11T10:31:55.638Z,964.5000
2023-06-11T10:32:57.949Z,964.4100
2023-06-11T10:34:00.043Z,964.5000
2023-06-11T10:35:02.281Z,964.5000
2023-06-11T10:36:04.311Z,964.4100
2023-06-11T10:37:06.545Z,964.3700
2023-06-11T10:38:08.839Z,964.3900
2023-06-11T10:39:10.973Z,964.4100
2023-06-11T10:40:13.798Z,964.3700
2023-06-11T10:41:15.421Z,964.3700
2023-06-11T10:42:17.660Z,964.3700
2023-06-11T10:43:19.880Z,964.4800
2023-06-11T10:44:19.990Z,964.3500
2023-06-11T10:45:22.270Z,964.3700
2023-06-11T10:46:24.520Z,964.3700
2023-06-11T10:47:26.873Z,964.3100
2023-06-11T10:48:28.974Z,964.3100
2023-06-11T10:49:31.298Z,964.3300
2023-06-11T10:51:44.362Z,964.2700
2023-06-11T10:52:46.438Z,964.3100
2023-06-11T10:53:48.550Z,964.2900
2023-06-11T10:54:49.602Z,964.3100
2023-06-11T10:55:50.746Z,964.2900
2023-06-11T10:56:53.028Z,964.3100
2023-06-11T10:57:55.095Z,964.3300
2023-06-11T10:58:57.343Z,964.3300
2023-06-11T10:59:59.571Z,964.2700
2023-06-11T11:01:01.747Z,964.2700
2023-06-11T11:02:04.138Z,964.2900
2023-06-11T11:03:06.277Z,964.2900
2023-06-11T11:04:06.303Z,964.2700
2023-06-11T11:05:08.589Z,964.2900
2023-06-11T11:06:10.644Z,964.2300
2023-06-11T11:07:12.897Z,964.2900
2023-06-11T11:08:18.850Z,964.2700
2023-06-11T11:09:17.284Z,964.2300
2023-06-11T11:10:19.445Z,964.2700
2023-06-11T11:11:21.635Z,964.2500
2023-06-11T11:12:23.902Z,964.2100
2023-06-11T11:13:26.152Z,964.2500
2023-06-11T11:14:28.321Z,964.2700
2023-06-11T11:15:30.601Z,964.2300
2023-06-11T11:16:32.793Z,964.2500
2023-06-11T11:17:35.053Z,964.2900
2023-06-11T11:18:37.236Z,964.2700
2023-06-11T11:19:37.374Z,964.2100
2023-06-11T11:20:39.576Z,964.2300
2023-06-11T11:21:41.831Z,964.1900
2023-06-11T11:22:44.051Z,964.1900
2023-06-11T11:23:46.258Z,964.2100
2023-06-11T11:24:48.440Z,964.2300
2023-06-11T11:25:50.694Z,964.2300
2023-06-11T11:26:52.922Z,964.2500
2023-06-11T11:27:55.162Z,964.2300
2023-06-11T11:28:57.368Z,964.2700
2023-06-11T11:30:01.542Z,964.2100
2023-06-11T11:30:59.814Z,964.1700
2023-06-11T11:32:02.029Z,964.1500
2023-06-11T11:33:04.252Z,964.1700
2023-06-11T11:34:06.567Z,964.1500
2023-06-11T11:35:08.679Z,964.1500
2023-06-11T11:36:10.932Z,964.1300
2023-06-11T11:37:13.181Z,964.1300
2023-06-11T11:38:15.481Z,964.1700
2023-06-11T11:39:17.715Z,964.1500
2023-06-11T11:40:19.985Z,964.0900
2023-06-11T11:41:20.064Z,964.0500
2023-06-11T11:42:22.321Z,964.0500
2023-06-11T11:43:24.635Z,964.0500
2023-06-11T11:44:26.801Z,964.0300
2023-06-11T11:45:29.040Z,964.0100
2023-06-11T11:46:31.338Z,964.0100
2023-06-11T11:47:33.568Z,963.9900
2023-06-11T11:48:35.930Z,963.9900
2023-06-11T11:49:38.021Z,963.9900
2023-06-11T11:50:40.223Z,963.9700
2023-06-11T11:51:40.282Z,963.9400
2023-06-11T11:52:42.441Z,963.9200
2023-06-11T11:53:44.660Z,963.9200
2023-06-11T11:54:46.862Z,963.9400
2023-06-11T11:56:49.124Z,963.8800
2023-06-11T11:57:51.281Z,963.9000
2023-06-11T11:58:53.525Z,963.8800
2023-06-11T11:59:55.748Z,963.8400
2023-06-11T12:00:58.017Z,963.8200
2023-06-11T12:02:00.174Z,963.8200
2023-06-11T12:03:02.401Z,963.8000
2023-06-11T12:04:04.621Z,963.7800
2023-06-11T12:05:06.743Z,963.7800
2023-06-11T12:06:06.824Z,963.7800
2023-06-11T12:07:09.046Z,963.7800
2023-06-11T12:08:11.254Z,963.8000
2023-06-11T12:09:13.526Z,963.7800
2023-06-11T12:10:15.797Z,963.7600
2023-06-11T12:11:17.951Z,963.7400
2023-06-11T12:12:20.179Z,963.7000
2023-06-11T12:13:22.410Z,963.7000