createdAt,value
2023-01-04T00:00:58.748Z,0.00
2023-01-04T00:01:58.758Z,0.00
2023-01-04T00:02:58.723Z,0.00
2023-01-04T00:03:58.664Z,0.00
2023-01-04T00:04:58.613Z,0.00
2023-01-04T00:05:58.625Z,0.00
2023-01-04T00:06:58.588Z,0.00
2023-01-04T00:07:58.598Z,0.00
2023-01-04T00:08:58.580Z,0.00
2023-01-04T00:09:58.560Z,0.00
2023-01-04T00:10:58.550Z,0.00
2023-01-04T00:11:58.544Z,0.00
2023-01-04T00:12:58.542Z,0.00
2023-01-04T00:13:58.521Z,0.00
2023-01-04T00:14:58.546Z,0.00
2023-01-04T00:16:03.865Z,0.00
2023-01-04T00:16:59.478Z,0.00
2023-01-04T00:17:58.473Z,0.00
2023-01-04T00:18:58.499Z,0.00
2023-01-04T00:19:58.448Z,0.00
2023-01-04T00:21:07.731Z,0.00
2023-01-04T00:21:58.424Z,0.00
2023-01-04T00:22:58.423Z,0.00
2023-01-04T00:23:58.419Z,0.00
2023-01-04T00:24:58.385Z,0.00
2023-01-04T00:25:58.389Z,0.00
2023-01-04T00:26:58.375Z,0.00
2023-01-04T00:27:58.354Z,0.00
2023-01-04T00:28:58.364Z,0.00
2023-01-04T00:29:58.339Z,0.00
2023-01-04T00:30:58.343Z,0.00
2023-01-04T00:31:58.332Z,0.00
2023-01-04T00:32:58.301Z,0.00
2023-01-04T00:33:58.313Z,0.00
2023-01-04T00:34:58.288Z,0.00
2023-01-04T00:35:58.274Z,0.00
2023-01-04T00:36:58.262Z,0.00
2023-01-04T00:37:58.253Z,0.00
2023-01-04T00:38:58.250Z,0.00
2023-01-04T00:39:58.253Z,0.00
2023-01-04T00:40:58.241Z,0.00
2023-01-04T00:42:00.278Z,0.00
2023-01-04T00:42:58.216Z,0.00
2023-01-04T00:43:58.192Z,0.00
2023-01-04T00:44:58.198Z,0.00
2023-01-04T00:45:58.237Z,0.00
2023-01-04T00:46:58.186Z,0.00
2023-01-04T00:47:58.180Z,0.00
2023-01-04T00:49:00.381Z,0.00
2023-01-04T00:49:58.130Z,0.00
2023-01-04T00:50:58.131Z,0.00
2023-01-04T00:51:58.154Z,0.00
2023-01-04T00:52:58.106Z,0.00
2023-01-04T00:53:58.085Z,0.00
2023-01-04T00:54:58.100Z,0.00
2023-01-04T00:55:58.063Z,0.00
2023-01-04T00:56:58.054Z,0.00
2023-01-04T00:57:58.034Z,0.00
2023-01-04T00:58:58.063Z,0.00
2023-01-04T00:59:58.023Z,0.00
2023-01-04T01:00:58.006Z,0.00
2023-01-04T01:01:58.119Z,0.00
2023-01-04T01:02:58.256Z,0.00
2023-01-04T01:03:58.240Z,0.00
2023-01-04T01:04:57.976Z,0.00
2023-01-04T01:05:57.957Z,0.00
2023-01-04T01:06:57.943Z,0.00
2023-01-04T01:07:57.950Z,0.00
2023-01-04T01:08:57.931Z,0.00
2023-01-04T01:09:57.924Z,0.00
2023-01-04T01:10:57.903Z,0.00
2023-01-04T01:11:57.929Z,0.00
2023-01-04T01:12:57.885Z,0.00
2023-01-04T01:13:57.868Z,0.00
2023-01-04T01:15:00.621Z,0.00
2023-01-04T01:15:57.907Z,0.00
2023-01-04T01:16:58.848Z,0.00
2023-01-04T01:17:57.842Z,0.00
2023-01-04T01:18:57.832Z,0.00
2023-01-04T01:19:57.835Z,0.00
2023-01-04T01:20:57.800Z,0.00
2023-01-04T01:21:58.091Z,0.00
2023-01-04T01:22:57.777Z,0.00
2023-01-04T01:23:57.769Z,0.00
2023-01-04T01:24:57.757Z,0.00
2023-01-04T01:25:57.746Z,0.00
2023-01-04T01:26:57.734Z,0.00
2023-01-04T01:27:57.734Z,0.00
2023-01-04T01:28:57.717Z,0.00
2023-01-04T01:29:57.740Z,0.00
2023-01-04T01:30:57.770Z,0.00
2023-01-04T01:31:57.772Z,0.00
2023-01-04T01:32:57.686Z,0.00
2023-01-04T01:33:57.666Z,0.00
2023-01-04T01:34:57.661Z,0.00
2023-01-04T01:35:57.683Z,0.00
2023-01-04T01:36:57.635Z,0.00
2023-01-04T01:37:57.623Z,0.00
2023-01-04T01:38:57.634Z,0.00
2023-01-04T01:39:57.588Z,0.00
2023-01-04T01:40:57.577Z,0.00
2023-01-04T01:41:57.568Z,0.00
2023-01-04T01:42:57.563Z,0.00
2023-01-04T01:43:57.575Z,0.00
2023-01-04T01:44:57.548Z,0.00
2023-01-04T01:45:57.581Z,0.00
2023-01-04T01:46:57.581Z,0.00
2023-01-04T01:47:57.533Z,0.00
2023-01-04T01:48:57.502Z,0.00
2023-01-04T01:49:57.488Z,0.00
2023-01-04T01:50:57.471Z,0.00
2023-01-04T01:51:57.489Z,0.00
2023-01-04T01:52:57.450Z,0.00
2023-01-04T01:53:57.450Z,0.00
2023-01-04T01:54:57.444Z,0.00
2023-01-04T01:55:57.439Z,0.00
2023-01-04T01:56:57.416Z,0.00
2023-01-04T01:57:57.393Z,0.00
2023-01-04T01:58:57.386Z,0.00
2023-01-04T01:59:57.390Z,0.00
2023-01-04T02:00:57.365Z,0.00
2023-01-04T02:01:57.532Z,0.00
2023-01-04T02:02:57.586Z,0.00
2023-01-04T02:03:57.497Z,0.00
2023-01-04T02:04:57.333Z,0.00
2023-01-04T02:05:57.336Z,0.00
2023-01-04T02:06:57.315Z,0.00
2023-01-04T02:07:57.304Z,0.00
2023-01-04T02:08:57.279Z,0.00
2023-01-04T02:09:57.281Z,0.00
2023-01-04T02:10:57.280Z,0.00
2023-01-04T02:11:57.260Z,0.00
2023-01-04T02:12:57.239Z,0.00
2023-01-04T02:13:57.222Z,0.00
2023-01-04T02:14:57.221Z,0.00
2023-01-04T02:15:57.217Z,0.00
2023-01-04T02:16:57.207Z,0.00
2023-01-04T02:17:57.219Z,0.00
2023-01-04T02:18:57.173Z,0.00
2023-01-04T02:19:57.161Z,0.00
2023-01-04T02:20:57.150Z,0.00
2023-01-04T02:21:57.166Z,0.00
2023-01-04T02:22:57.138Z,0.00
2023-01-04T02:23:57.129Z,0.00
2023-01-04T02:24:57.137Z,0.00
2023-01-04T02:25:57.095Z,0.00
2023-01-04T02:26:57.083Z,0.00
2023-01-04T02:27:57.101Z,0.00
2023-01-04T02:28:57.104Z,0.00
2023-01-04T02:29:57.052Z,0.00
2023-01-04T02:30:57.079Z,0.00
2023-01-04T02:31:57.161Z,0.00
2023-01-04T02:32:57.027Z,0.00
2023-01-04T02:33:57.027Z,0.00
2023-01-04T02:34:59.066Z,0.00
2023-01-04T02:35:56.986Z,0.00
2023-01-04T02:36:56.984Z,0.00
2023-01-04T02:37:56.968Z,0.00
2023-01-04T02:38:56.964Z,0.00
2023-01-04T02:39:56.972Z,0.00
2023-01-04T02:40:56.937Z,0.00
2023-01-04T02:41:56.934Z,0.00
2023-01-04T02:42:56.933Z,0.00
2023-01-04T02:43:56.901Z,0.00
2023-01-04T02:44:56.893Z,0.00
2023-01-04T02:45:56.878Z,0.00
2023-01-04T02:46:56.952Z,0.00
2023-01-04T02:47:56.869Z,0.00
2023-01-04T02:48:57.293Z,0.00
2023-01-04T02:50:04.017Z,0.00
2023-01-04T02:50:57.850Z,0.00
2023-01-04T02:51:56.814Z,0.00
2023-01-04T02:52:56.804Z,0.00
2023-01-04T02:53:56.820Z,0.00
2023-01-04T02:54:56.801Z,0.00
2023-01-04T02:55:56.792Z,0.00
2023-01-04T02:57:02.655Z,0.00
2023-01-04T02:57:57.750Z,0.00
2023-01-04T02:58:56.740Z,0.00
2023-01-04T02:59:56.753Z,0.00
2023-01-04T03:00:56.732Z,0.00
2023-01-04T03:01:56.851Z,0.00
2023-01-04T03:02:56.934Z,0.00
2023-01-04T03:03:56.759Z,0.00
2023-01-04T03:04:56.702Z,0.00
2023-01-04T03:05:56.667Z,0.00
2023-01-04T03:06:56.660Z,0.00
2023-01-04T03:07:56.662Z,0.00
2023-01-04T03:08:56.639Z,0.00
2023-01-04T03:09:56.632Z,0.00
2023-01-04T03:10:56.629Z,0.00
2023-01-04T03:11:56.647Z,0.00
2023-01-04T03:12:56.627Z,0.00
2023-01-04T03:13:56.583Z,0.00
2023-01-04T03:14:56.583Z,0.00
2023-01-04T03:15:56.649Z,0.00
2023-01-04T03:16:56.607Z,0.00
2023-01-04T03:17:56.532Z,0.00
2023-01-04T03:18:56.538Z,0.00
2023-01-04T03:19:56.536Z,0.00
2023-01-04T03:20:56.520Z,0.00
2023-01-04T03:21:56.504Z,0.00
2023-01-04T03:22:56.500Z,0.00
2023-01-04T03:23:56.496Z,0.00
2023-01-04T03:24:56.467Z,0.00
2023-01-04T03:25:56.451Z,0.00
2023-01-04T03:26:56.435Z,0.00
2023-01-04T03:27:56.444Z,0.00
2023-01-04T03:28:56.448Z,0.00
2023-01-04T03:29:56.425Z,0.00
2023-01-04T03:30:56.423Z,0.00
2023-01-04T03:31:56.518Z,0.00
2023-01-04T03:32:56.379Z,0.00
2023-01-04T03:33:56.392Z,0.00
2023-01-04T03:34:56.358Z,0.00
2023-01-04T03:35:56.346Z,0.00
2023-01-04T03:36:56.337Z,0.00
2023-01-04T03:37:56.319Z,0.00
2023-01-04T03:38:56.333Z,0.00
2023-01-04T03:39:56.307Z,0.00
2023-01-04T03:40:56.286Z,0.00
2023-01-04T03:41:56.323Z,0.00
2023-01-04T03:42:56.264Z,0.00
2023-01-04T03:43:56.281Z,0.00
2023-01-04T03:44:56.288Z,0.00
2023-01-04T03:45:56.251Z,0.00
2023-01-04T03:46:56.274Z,0.00
2023-01-04T03:47:56.218Z,0.00
2023-01-04T03:48:56.200Z,0.00
2023-01-04T03:49:56.279Z,0.00
2023-01-04T03:50:56.186Z,0.00
2023-01-04T03:51:56.177Z,0.00
2023-01-04T03:52:56.163Z,0.00
2023-01-04T03:53:56.182Z,0.00
2023-01-04T03:54:56.139Z,0.00
2023-01-04T03:55:56.164Z,0.00
2023-01-04T03:56:56.122Z,0.00
2023-01-04T03:57:56.110Z,0.00
2023-01-04T03:58:56.090Z,0.00
2023-01-04T03:59:56.124Z,0.00
2023-01-04T04:00:56.120Z,0.00
2023-01-04T04:01:56.085Z,0.00
2023-01-04T04:02:56.055Z,0.00
2023-01-04T04:03:56.082Z,0.00
2023-01-04T04:04:56.746Z,0.00
2023-01-04T04:05:56.022Z,0.00
2023-01-04T04:06:56.037Z,0.00
2023-01-04T04:07:56.000Z,0.00
2023-01-04T04:08:55.997Z,0.00
2023-01-04T04:09:56.000Z,0.00
2023-01-04T04:10:55.976Z,0.00
2023-01-04T04:11:55.952Z,0.00
2023-01-04T04:12:55.951Z,0.00
2023-01-04T04:13:55.969Z,0.00
2023-01-04T04:14:55.939Z,0.00
2023-01-04T04:15:55.978Z,0.00
2023-01-04T04:16:55.980Z,0.00
2023-01-04T04:17:55.894Z,0.00
2023-01-04T04:18:55.917Z,0.00
2023-01-04T04:19:55.912Z,0.00
2023-01-04T04:20:55.856Z,0.00
2023-01-04T04:21:55.852Z,0.00
2023-01-04T04:22:55.841Z,0.00
2023-01-04T04:23:55.829Z,0.00
2023-01-04T04:24:55.815Z,0.00
2023-01-04T04:25:55.832Z,0.00
2023-01-04T04:26:55.915Z,0.00
2023-01-04T04:27:55.788Z,0.00
2023-01-04T04:28:55.795Z,0.00
2023-01-04T04:29:55.787Z,0.00
2023-01-04T04:30:55.754Z,0.00
2023-01-04T04:31:55.821Z,0.00
2023-01-04T04:32:55.732Z,0.00
2023-01-04T04:33:55.713Z,0.00
2023-01-04T04:34:55.760Z,0.00
2023-01-04T04:35:55.701Z,0.00
2023-01-04T04:36:55.681Z,0.00
2023-01-04T04:37:55.673Z,0.00
2023-01-04T04:38:55.659Z,0.00
2023-01-04T04:39:55.645Z,0.00
2023-01-04T04:40:55.662Z,0.00
2023-01-04T04:41:55.664Z,0.00
2023-01-04T04:42:55.624Z,0.00
2023-01-04T04:43:55.605Z,0.00
2023-01-04T04:44:55.601Z,0.00
2023-01-04T04:45:55.668Z,0.00
2023-01-04T04:46:55.577Z,0.00
2023-01-04T04:47:55.576Z,0.00
2023-01-04T04:48:55.595Z,0.00
2023-01-04T04:49:55.543Z,0.00
2023-01-04T04:50:55.560Z,0.00
2023-01-04T04:51:55.527Z,0.00
2023-01-04T04:52:56.475Z,0.00
2023-01-04T04:53:55.507Z,0.00
2023-01-04T04:54:55.489Z,0.00
2023-01-04T04:55:55.506Z,0.00
2023-01-04T04:56:55.472Z,0.00
2023-01-04T04:57:55.468Z,0.00
2023-01-04T04:58:55.449Z,0.00
2023-01-04T04:59:55.435Z,0.00
2023-01-04T05:00:55.555Z,0.00
2023-01-04T05:01:55.627Z,0.00
2023-01-04T05:02:55.543Z,0.00
2023-01-04T05:03:55.424Z,0.00
2023-01-04T05:04:55.394Z,0.00
2023-01-04T05:05:55.382Z,0.00
2023-01-04T05:06:55.391Z,0.00
2023-01-04T05:07:55.389Z,0.00
2023-01-04T05:08:55.336Z,0.00
2023-01-04T05:09:55.347Z,0.00
2023-01-04T05:10:55.367Z,0.00
2023-01-04T05:11:55.362Z,0.00
2023-01-04T05:12:57.928Z,0.00
2023-01-04T05:13:55.332Z,0.00
2023-01-04T05:14:55.285Z,0.00
2023-01-04T05:15:55.301Z,0.00
2023-01-04T05:16:55.343Z,0.00
2023-01-04T05:17:55.271Z,0.00
2023-01-04T05:18:55.229Z,0.00
2023-01-04T05:19:55.233Z,0.00
2023-01-04T05:20:55.214Z,0.00
2023-01-04T05:21:55.214Z,0.00
2023-01-04T05:22:55.216Z,0.00
2023-01-04T05:23:55.213Z,0.00
2023-01-04T05:24:55.190Z,0.00
2023-01-04T05:25:55.172Z,0.00
2023-01-04T05:26:55.150Z,0.00
2023-01-04T05:27:55.185Z,0.00
2023-01-04T05:28:55.145Z,0.00
2023-01-04T05:29:55.107Z,0.00
2023-01-04T05:30:55.123Z,0.00
2023-01-04T05:31:55.211Z,0.00
2023-01-04T05:32:55.134Z,0.00
2023-01-04T05:33:55.064Z,0.00
2023-01-04T05:34:55.079Z,0.00
2023-01-04T05:35:55.056Z,0.00
2023-01-04T05:36:55.039Z,0.00
2023-01-04T05:37:55.025Z,0.00
2023-01-04T05:38:55.047Z,0.00
2023-01-04T05:39:55.000Z,0.00
2023-01-04T05:40:54.986Z,0.00
2023-01-04T05:41:54.995Z,0.00
2023-01-04T05:42:55.007Z,0.00
2023-01-04T05:43:55.006Z,0.00
2023-01-04T05:44:54.951Z,0.00
2023-01-04T05:45:55.016Z,0.00
2023-01-04T05:46:54.930Z,0.00
2023-01-04T05:47:54.927Z,0.00
2023-01-04T05:48:54.942Z,0.00
2023-01-04T05:49:54.892Z,0.00
2023-01-04T05:50:54.900Z,0.00
2023-01-04T05:51:54.908Z,0.00
2023-01-04T05:52:54.879Z,0.00
2023-01-04T05:53:54.859Z,0.00
2023-01-04T05:54:54.870Z,0.00
2023-01-04T05:55:54.838Z,0.00
2023-01-04T05:56:54.819Z,0.00
2023-01-04T05:57:54.822Z,0.00
2023-01-04T05:58:54.804Z,0.00
2023-01-04T05:59:54.814Z,0.00
2023-01-04T06:00:54.789Z,0.00
2023-01-04T06:01:54.906Z,0.00
2023-01-04T06:02:54.844Z,0.00
2023-01-04T06:03:54.800Z,0.00
2023-01-04T06:04:58.706Z,0.00
2023-01-04T06:05:54.735Z,0.00
2023-01-04T06:06:54.717Z,0.00
2023-01-04T06:07:54.728Z,0.00
2023-01-04T06:08:54.706Z,0.00
2023-01-04T06:09:54.671Z,0.00
2023-01-04T06:10:54.704Z,0.00
2023-01-04T06:11:54.661Z,0.00
2023-01-04T06:12:54.657Z,0.00
2023-01-04T06:13:54.651Z,0.00
2023-01-04T06:14:54.623Z,0.00
2023-01-04T06:15:54.656Z,0.00
2023-01-04T06:16:54.681Z,0.00
2023-01-04T06:17:54.597Z,0.00
2023-01-04T06:18:54.599Z,0.00
2023-01-04T06:19:54.574Z,0.00
2023-01-04T06:20:54.570Z,0.00
2023-01-04T06:22:03.352Z,0.00
2023-01-04T06:22:54.547Z,0.00
2023-01-04T06:23:54.548Z,0.00
2023-01-04T06:24:54.537Z,0.00
2023-01-04T06:25:54.538Z,0.00
2023-01-04T06:26:54.537Z,0.00
2023-01-04T06:27:54.515Z,0.00
2023-01-04T06:28:54.475Z,0.00
2023-01-04T06:29:54.465Z,0.00
2023-01-04T06:30:54.534Z,0.00
2023-01-04T06:31:54.480Z,0.00
2023-01-04T06:32:54.458Z,0.00
2023-01-04T06:33:54.422Z,0.00
2023-01-04T06:34:54.421Z,0.00
2023-01-04T06:35:54.408Z,0.00
2023-01-04T06:36:54.419Z,0.00
2023-01-04T06:37:54.584Z,0.00
2023-01-04T06:38:54.367Z,0.00
2023-01-04T06:39:54.414Z,0.00
2023-01-04T06:40:54.369Z,0.00
2023-01-04T06:41:55.446Z,4.00
2023-01-04T06:42:54.387Z,4.00
2023-01-04T06:43:54.391Z,0.00
2023-01-04T06:44:54.384Z,0.00
2023-01-04T06:45:54.517Z,4.00
2023-01-04T06:46:55.061Z,4.00
2023-01-04T06:47:54.311Z,0.00
2023-01-04T06:48:54.264Z,0.00
2023-01-04T06:49:54.337Z,4.00
2023-01-04T06:50:54.241Z,4.00
2023-01-04T06:51:54.261Z,0.00
2023-01-04T06:52:54.209Z,4.00
2023-01-04T06:53:54.218Z,4.00
2023-01-04T06:54:54.197Z,4.00
2023-01-04T06:55:54.225Z,8.00
2023-01-04T06:56:54.177Z,4.00
2023-01-04T06:57:59.323Z,8.00
2023-01-04T06:58:55.161Z,8.00
2023-01-04T06:59:54.164Z,8.00
2023-01-04T07:00:54.253Z,8.00
2023-01-04T07:01:54.389Z,12.00
2023-01-04T07:03:14.409Z,12.00
2023-01-04T07:03:55.182Z,12.00
2023-01-04T07:04:54.208Z,16.00
2023-01-04T07:05:54.085Z,20.00
2023-01-04T07:06:54.161Z,24.00
2023-01-04T07:07:54.064Z,24.00
2023-01-04T07:08:54.104Z,24.00
2023-01-04T07:09:54.067Z,32.00
2023-01-04T07:10:54.040Z,36.00
2023-01-04T07:11:54.023Z,44.00
2023-01-04T07:12:54.021Z,52.00
2023-01-04T07:13:54.021Z,60.00
2023-01-04T07:14:53.980Z,64.00
2023-01-04T07:15:54.071Z,64.00
2023-01-04T07:16:53.960Z,64.00
2023-01-04T07:17:53.947Z,64.00
2023-01-04T07:18:53.962Z,60.00
2023-01-04T07:19:53.930Z,60.00
2023-01-04T07:20:53.927Z,56.00
2023-01-04T07:21:54.061Z,52.00
2023-01-04T07:22:53.901Z,52.00
2023-01-04T07:23:53.878Z,56.00
2023-01-04T07:24:53.990Z,52.00
2023-01-04T07:25:53.882Z,48.00
2023-01-04T07:26:53.917Z,44.00
2023-01-04T07:27:53.863Z,40.00
2023-01-04T07:28:53.882Z,44.00
2023-01-04T07:29:53.814Z,44.00
2023-01-04T07:30:53.951Z,40.00
2023-01-04T07:31:53.805Z,40.00
2023-01-04T07:32:53.821Z,56.00
2023-01-04T07:33:53.779Z,60.00
2023-01-04T07:34:53.782Z,64.00
2023-01-04T07:35:53.761Z,68.00
2023-01-04T07:36:53.743Z,68.00
2023-01-04T07:37:58.343Z,76.00
2023-01-04T07:38:54.715Z,76.00
2023-01-04T07:39:53.723Z,76.00
2023-01-04T07:40:56.751Z,76.00
2023-01-04T07:41:53.722Z,80.00
2023-01-04T07:42:53.795Z,80.00
2023-01-04T07:43:53.692Z,84.00
2023-01-04T07:44:53.657Z,84.00
2023-01-04T07:45:53.733Z,96.00
2023-01-04T07:46:53.743Z,92.00
2023-01-04T07:47:53.648Z,88.00
2023-01-04T07:48:53.653Z,88.00
2023-01-04T07:49:53.619Z,92.00
2023-01-04T07:50:53.596Z,96.00
2023-01-04T07:51:53.580Z,88.00
2023-01-04T07:52:53.586Z,80.00
2023-01-04T07:53:53.579Z,100.00
2023-01-04T07:54:53.544Z,104.00
2023-01-04T07:55:53.538Z,104.00
2023-01-04T07:56:53.548Z,108.00
2023-01-04T07:57:53.519Z,108.00
2023-01-04T07:58:53.514Z,108.00
2023-01-04T07:59:53.522Z,96.00
2023-01-04T08:00:53.501Z,104.00
2023-01-04T08:01:53.661Z,112.00
2023-01-04T08:02:53.719Z,108.00
2023-01-04T08:03:53.448Z,112.00
2023-01-04T08:04:53.576Z,112.00
2023-01-04T08:05:53.465Z,112.00
2023-01-04T08:06:53.454Z,120.00
2023-01-04T08:07:53.435Z,132.00
2023-01-04T08:08:53.436Z,148.00
2023-01-04T08:09:53.468Z,156.00
2023-01-04T08:10:53.397Z,160.00
2023-01-04T08:11:53.369Z,180.00
2023-01-04T08:12:53.381Z,192.00
2023-01-04T08:13:53.365Z,196.00
2023-01-04T08:14:53.339Z,200.00
2023-01-04T08:15:53.414Z,216.00
2023-01-04T08:16:53.317Z,228.00
2023-01-04T08:17:53.308Z,208.00
2023-01-04T08:18:53.287Z,192.00
2023-01-04T08:19:53.288Z,176.00
2023-01-04T08:20:58.282Z,168.00
2023-01-04T08:21:54.274Z,192.00
2023-01-04T08:22:53.257Z,196.00
2023-01-04T08:23:53.235Z,192.00
2023-01-04T08:24:53.221Z,184.00
2023-01-04T08:25:53.223Z,204.00
2023-01-04T08:26:53.225Z,204.00
2023-01-04T08:27:53.195Z,200.00
2023-01-04T08:28:53.193Z,212.00
2023-01-04T08:29:53.311Z,232.00
2023-01-04T08:30:53.207Z,264.00
2023-01-04T08:31:53.296Z,296.00
2023-01-04T08:32:53.197Z,292.00
2023-01-04T08:33:53.181Z,308.00
2023-01-04T08:34:53.184Z,332.00
2023-01-04T08:35:53.865Z,364.00
2023-01-04T08:36:53.114Z,400.00
2023-01-04T08:37:53.103Z,416.00
2023-01-04T08:39:00.015Z,412.00
2023-01-04T08:39:54.072Z,408.00
2023-01-04T08:40:59.698Z,388.00
2023-01-04T08:42:22.469Z,428.00
2023-01-04T08:42:54.041Z,448.00
2023-01-04T08:43:53.031Z,488.00
2023-01-04T08:44:58.889Z,436.00
2023-01-04T08:45:54.025Z,504.00
2023-01-04T08:46:53.192Z,548.00
2023-01-04T08:47:53.032Z,532.00
2023-01-04T08:48:52.968Z,424.00
2023-01-04T08:49:52.962Z,404.00
2023-01-04T08:50:52.956Z,396.00
2023-01-04T08:51:52.955Z,452.00
2023-01-04T08:52:52.958Z,456.00
2023-01-04T08:53:52.992Z,380.00
2023-01-04T08:54:52.929Z,292.00
2023-01-04T08:55:52.904Z,272.00
2023-01-04T08:56:52.887Z,216.00
2023-01-04T08:57:52.875Z,204.00
2023-01-04T08:58:52.873Z,204.00
2023-01-04T08:59:52.885Z,212.00
2023-01-04T09:00:52.836Z,216.00
2023-01-04T09:01:53.012Z,168.00
2023-01-04T09:02:53.016Z,180.00
2023-01-04T09:03:52.874Z,176.00
2023-01-04T09:04:52.950Z,196.00
2023-01-04T09:05:52.824Z,256.00
2023-01-04T09:06:52.781Z,228.00
2023-01-04T09:07:52.954Z,232.00
2023-01-04T09:08:52.802Z,260.00
2023-01-04T09:09:52.769Z,260.00
2023-01-04T09:10:52.744Z,292.00
2023-01-04T09:11:52.742Z,276.00
2023-01-04T09:12:52.714Z,344.00
2023-01-04T09:13:52.713Z,380.00
2023-01-04T09:14:52.925Z,424.00
2023-01-04T09:15:52.746Z,396.00
2023-01-04T09:16:52.677Z,516.00
2023-01-04T09:18:29.257Z,492.00
2023-01-04T09:18:53.651Z,420.00
2023-01-04T09:19:52.652Z,424.00
2023-01-04T09:20:52.714Z,432.00
2023-01-04T09:21:52.700Z,456.00
2023-01-04T09:22:52.614Z,496.00
2023-01-04T09:23:52.616Z,528.00
2023-01-04T09:24:52.611Z,540.00
2023-01-04T09:25:52.589Z,408.00
2023-01-04T09:26:52.596Z,376.00
2023-01-04T09:27:52.548Z,424.00
2023-01-04T09:28:52.552Z,460.00
2023-01-04T09:29:52.547Z,556.00
2023-01-04T09:30:52.635Z,512.00
2023-01-04T09:31:52.572Z,596.00
2023-01-04T09:32:52.522Z,568.00
2023-01-04T09:34:53.506Z,516.00
2023-01-04T09:35:52.489Z,568.00
2023-01-04T09:36:52.458Z,704.00
2023-01-04T09:37:52.451Z,884.00
2023-01-04T09:38:52.443Z,728.00
2023-01-04T09:39:52.427Z,768.00
2023-01-04T09:40:53.391Z,528.00
2023-01-04T09:41:52.423Z,556.00
2023-01-04T09:43:19.973Z,704.00
2023-01-04T09:43:53.410Z,764.00
2023-01-04T09:45:22.468Z,624.00
2023-01-04T09:45:53.365Z,496.00
2023-01-04T09:46:52.471Z,608.00
2023-01-04T09:47:52.340Z,604.00
2023-01-04T09:48:52.360Z,528.00
2023-01-04T09:49:52.315Z,656.00
2023-01-04T09:50:52.309Z,740.00
2023-01-04T09:51:52.315Z,704.00
2023-01-04T09:52:52.298Z,480.00
2023-01-04T09:53:52.280Z,428.00
2023-01-04T09:54:52.432Z,516.00
2023-01-04T09:55:52.263Z,612.00
2023-01-04T09:56:52.233Z,568.00
2023-01-04T09:57:52.242Z,728.00
2023-01-04T09:58:52.229Z,684.00
2023-01-04T09:59:52.221Z,748.00
2023-01-04T10:00:52.262Z,652.00
2023-01-04T10:01:52.434Z,708.00
2023-01-04T10:02:52.310Z,704.00
2023-01-04T10:03:52.289Z,620.00
2023-01-04T10:04:52.148Z,560.00
2023-01-04T10:05:52.138Z,664.00
2023-01-04T10:06:52.136Z,812.00
2023-01-04T10:07:52.131Z,700.00
2023-01-04T10:08:52.118Z,784.00
2023-01-04T10:09:52.120Z,640.00
2023-01-04T10:10:52.082Z,572.00
2023-01-04T10:11:52.084Z,584.00
2023-01-04T10:12:57.927Z,592.00
2023-01-04T10:13:53.060Z,412.00
2023-01-04T10:14:52.067Z,428.00
2023-01-04T10:15:52.112Z,412.00
2023-01-04T10:19:28.971Z,424.00
2023-01-04T10:21:26.366Z,324.00
2023-01-04T10:21:53.082Z,264.00
2023-01-04T10:22:52.044Z,396.00
2023-01-04T10:23:52.000Z,448.00
2023-01-04T10:24:51.956Z,412.00
2023-01-04T10:25:51.927Z,336.00
2023-01-04T10:26:51.932Z,312.00
2023-01-04T10:27:51.988Z,312.00
2023-01-04T10:28:51.900Z,420.00
2023-01-04T10:29:51.932Z,452.00
2023-01-04T10:30:51.888Z,424.00
2023-01-04T10:31:51.892Z,488.00
2023-01-04T10:32:51.982Z,484.00
2023-01-04T10:33:51.852Z,444.00
2023-01-04T10:34:51.830Z,476.00
2023-01-04T10:35:51.835Z,436.00
2023-01-04T10:36:51.817Z,444.00
2023-01-04T10:37:51.818Z,448.00
2023-01-04T10:38:51.814Z,464.00
2023-01-04T10:39:51.835Z,448.00
2023-01-04T10:40:51.796Z,416.00
2023-01-04T10:41:51.764Z,424.00
2023-01-04T10:42:52.024Z,440.00
2023-01-04T10:44:12.022Z,384.00
2023-01-04T10:44:52.772Z,384.00
2023-01-04T10:45:51.721Z,436.00
2023-01-04T10:46:51.740Z,464.00
2023-01-04T10:47:51.697Z,452.00
2023-01-04T10:48:51.706Z,416.00
2023-01-04T10:49:51.716Z,376.00
2023-01-04T10:50:51.663Z,404.00
2023-01-04T10:51:51.655Z,428.00
2023-01-04T10:52:51.666Z,400.00
2023-01-04T10:53:51.633Z,388.00
2023-01-04T10:54:51.695Z,344.00
2023-01-04T10:56:23.888Z,348.00
2023-01-04T10:56:52.633Z,428.00
2023-01-04T10:57:51.586Z,424.00
2023-01-04T10:58:51.579Z,436.00
2023-01-04T10:59:51.562Z,392.00
2023-01-04T11:00:51.637Z,340.00
2023-01-04T11:01:51.794Z,424.00
2023-01-04T11:02:51.808Z,440.00
2023-01-04T11:03:51.587Z,448.00
2023-01-04T11:04:51.515Z,476.00
2023-01-04T11:05:51.534Z,484.00
2023-01-04T11:06:51.498Z,492.00
2023-01-04T11:07:51.483Z,504.00
2023-01-04T11:08:51.483Z,508.00
2023-01-04T11:09:51.456Z,480.00
2023-01-04T11:10:51.458Z,484.00
2023-01-04T11:11:51.487Z,500.00
2023-01-04T11:12:51.427Z,560.00
2023-01-04T11:13:51.412Z,664.00
2023-01-04T11:14:51.511Z,640.00
2023-01-04T11:15:51.420Z,600.00
2023-01-04T11:16:51.529Z,560.00
2023-01-04T11:17:51.401Z,616.00
2023-01-04T11:18:51.378Z,696.00
2023-01-04T11:19:51.344Z,776.00
2023-01-04T11:20:51.331Z,816.00
2023-01-04T11:21:51.353Z,752.00
2023-01-04T11:22:51.501Z,640.00
2023-01-04T11:23:51.349Z,636.00
2023-01-04T11:25:32.568Z,640.00
2023-01-04T11:25:56.057Z,548.00
2023-01-04T11:26:51.317Z,476.00
2023-01-04T11:27:51.299Z,500.00
2023-01-04T11:28:51.255Z,632.00
2023-01-04T11:29:51.236Z,644.00
2023-01-04T11:30:51.249Z,648.00
2023-01-04T11:31:51.535Z,696.00
2023-01-04T11:32:51.237Z,664.00
2023-01-04T11:33:51.195Z,800.00
2023-01-04T11:34:53.898Z,796.00
2023-01-04T11:35:51.170Z,692.00
2023-01-04T11:36:51.212Z,728.00
2023-01-04T11:37:51.186Z,696.00
2023-01-04T11:38:51.154Z,752.00
2023-01-04T11:39:51.178Z,680.00
2023-01-04T11:40:51.161Z,748.00
2023-01-04T11:41:51.307Z,712.00
2023-01-04T11:42:51.139Z,784.00
2023-01-04T11:43:51.137Z,676.00
2023-01-04T11:44:51.108Z,632.00
2023-01-04T11:45:51.131Z,552.00
2023-01-04T11:46:51.078Z,544.00
2023-01-04T11:47:51.049Z,480.00
2023-01-04T11:48:51.065Z,492.00
2023-01-04T11:49:51.017Z,480.00
2023-01-04T11:50:51.013Z,488.00
2023-01-04T11:51:51.006Z,608.00
2023-01-04T11:52:51.024Z,672.00
2023-01-04T11:53:51.007Z,616.00
2023-01-04T11:54:50.970Z,592.00
2023-01-04T11:55:50.960Z,636.00
2023-01-04T11:56:50.950Z,708.00
2023-01-04T11:57:50.928Z,648.00
2023-01-04T11:58:50.954Z,636.00
2023-01-04T11:59:50.947Z,660.00
2023-01-04T12:00:50.918Z,584.00
2023-01-04T12:01:51.034Z,552.00
2023-01-04T12:03:01.432Z,496.00
2023-01-04T12:03:51.914Z,480.00
2023-01-04T12:04:50.919Z,472.00
2023-01-04T12:05:50.875Z,600.00
2023-01-04T12:06:50.844Z,552.00
2023-01-04T12:07:50.819Z,652.00
2023-01-04T12:08:50.816Z,576.00
2023-01-04T12:09:50.848Z,608.00
2023-01-04T12:10:50.796Z,584.00
2023-01-04T12:11:50.792Z,596.00
2023-01-04T12:12:50.778Z,660.00
2023-01-04T12:13:50.767Z,660.00
2023-01-04T12:14:50.773Z,736.00
2023-01-04T12:15:50.831Z,664.00
2023-01-04T12:16:50.804Z,660.00
2023-01-04T12:17:50.717Z,604.00
2023-01-04T12:18:50.711Z,584.00
2023-01-04T12:19:50.698Z,628.00
2023-01-04T12:20:50.692Z,636.00
2023-01-04T12:21:50.672Z,636.00
2023-01-04T12:22:50.682Z,656.00
2023-01-04T12:23:50.644Z,672.00
2023-01-04T12:24:55.274Z,700.00
2023-01-04T12:25:52.420Z,712.00
2023-01-04T12:26:50.615Z,652.00
2023-01-04T12:27:50.608Z,696.00
2023-01-04T12:28:50.650Z,760.00
2023-01-04T12:29:50.584Z,704.00
2023-01-04T12:30:50.605Z,680.00
2023-01-04T12:31:50.592Z,768.00
2023-01-04T12:32:50.588Z,772.00
2023-01-04T12:33:50.552Z,784.00
2023-01-04T12:34:50.546Z,712.00
2023-01-04T12:35:50.520Z,688.00
2023-01-04T12:36:50.546Z,688.00
2023-01-04T12:37:50.490Z,612.00
2023-01-04T12:38:50.515Z,628.00
2023-01-04T12:39:50.469Z,940.00
2023-01-04T12:40:50.451Z,892.00
2023-01-04T12:41:50.475Z,776.00
2023-01-04T12:42:50.458Z,816.00
2023-01-04T12:43:50.424Z,868.00
2023-01-04T12:44:50.416Z,812.00
2023-01-04T12:45:50.465Z,660.00
2023-01-04T12:46:50.421Z,628.00
2023-01-04T12:47:50.416Z,500.00
2023-01-04T12:48:50.374Z,552.00
2023-01-04T12:49:50.374Z,540.00
2023-01-04T12:51:05.761Z,640.00
2023-01-04T12:52:12.907Z,608.00
2023-01-04T12:53:51.323Z,492.00
2023-01-04T12:54:50.322Z,404.00
2023-01-04T12:55:50.297Z,388.00
2023-01-04T12:56:50.275Z,320.00
2023-01-04T12:57:50.309Z,356.00
2023-01-04T12:59:51.258Z,304.00
2023-01-04T13:00:50.240Z,312.00
2023-01-04T13:01:50.397Z,272.00
2023-01-04T13:02:50.601Z,292.00