createdAt,value
2018-07-29T00:00:12.193Z,4.67
2018-07-29T00:02:40.661Z,5.13
2018-07-29T00:05:09.905Z,4.70
2018-07-29T00:07:38.258Z,3.80
2018-07-29T00:10:08.360Z,3.70
2018-07-29T00:12:36.665Z,4.50
2018-07-29T00:15:05.238Z,4.20
2018-07-29T00:17:33.556Z,4.10
2018-07-29T00:20:01.829Z,5.63
2018-07-29T00:22:30.133Z,4.53
2018-07-29T00:24:58.434Z,4.60
2018-07-29T00:27:26.801Z,4.13
2018-07-29T00:29:55.167Z,5.20
2018-07-29T00:32:23.520Z,4.67
2018-07-29T00:34:51.827Z,4.27
2018-07-29T00:37:20.204Z,3.30
2018-07-29T00:39:48.504Z,5.00
2018-07-29T00:42:16.764Z,3.73
2018-07-29T00:44:45.129Z,3.80
2018-07-29T00:47:13.625Z,3.80
2018-07-29T00:49:41.917Z,3.50
2018-07-29T00:52:10.185Z,4.10
2018-07-29T00:54:38.529Z,3.83
2018-07-29T00:57:06.809Z,5.07
2018-07-29T00:59:35.137Z,4.37
2018-07-29T01:02:03.433Z,3.53
2018-07-29T01:04:31.732Z,2.63
2018-07-29T01:07:00.058Z,4.93
2018-07-29T01:09:28.401Z,4.33
2018-07-29T01:11:56.697Z,4.07
2018-07-29T01:14:24.997Z,3.73
2018-07-29T01:16:53.344Z,3.13
2018-07-29T01:19:21.645Z,3.87
2018-07-29T01:21:49.924Z,3.07
2018-07-29T01:24:19.312Z,3.10
2018-07-29T01:26:47.661Z,3.37
2018-07-29T01:29:15.952Z,4.33
2018-07-29T01:31:44.309Z,3.93
2018-07-29T01:34:12.596Z,4.47
2018-07-29T01:36:40.912Z,4.33
2018-07-29T01:39:09.214Z,4.57
2018-07-29T01:41:37.509Z,3.87
2018-07-29T01:44:05.793Z,5.80
2018-07-29T01:46:34.188Z,3.73
2018-07-29T01:49:02.474Z,4.30
2018-07-29T01:51:30.807Z,3.73
2018-07-29T01:53:59.097Z,3.27
2018-07-29T01:56:27.392Z,5.37
2018-07-29T01:58:55.660Z,4.17
2018-07-29T02:01:23.956Z,4.07
2018-07-29T02:03:52.232Z,5.70
2018-07-29T02:06:20.533Z,5.00
2018-07-29T02:08:48.817Z,4.60
2018-07-29T02:11:17.138Z,4.60
2018-07-29T02:13:45.505Z,5.00
2018-07-29T02:16:13.901Z,5.30
2018-07-29T02:18:42.156Z,4.53
2018-07-29T02:21:10.433Z,4.40
2018-07-29T02:23:38.744Z,4.57
2018-07-29T02:26:07.029Z,5.30
2018-07-29T02:28:35.317Z,4.30
2018-07-29T02:31:03.646Z,5.23
2018-07-29T02:33:33.005Z,4.80
2018-07-29T02:36:02.357Z,5.63
2018-07-29T02:38:30.696Z,4.73
2018-07-29T02:40:59.223Z,5.57
2018-07-29T02:43:27.962Z,4.97
2018-07-29T02:45:56.261Z,5.27
2018-07-29T02:48:25.753Z,5.63
2018-07-29T02:50:54.170Z,5.57
2018-07-29T02:53:23.469Z,5.20
2018-07-29T02:55:51.774Z,5.00
2018-07-29T02:58:20.078Z,5.83
2018-07-29T03:00:48.329Z,5.37
2018-07-29T03:03:16.637Z,5.80
2018-07-29T03:05:44.928Z,6.80
2018-07-29T03:08:13.221Z,4.83
2018-07-29T03:10:41.464Z,4.30
2018-07-29T03:13:09.783Z,5.97
2018-07-29T03:15:38.034Z,4.60
2018-07-29T03:18:06.294Z,5.73
2018-07-29T03:20:34.573Z,4.80
2018-07-29T03:23:02.834Z,4.37
2018-07-29T03:25:31.105Z,4.90
2018-07-29T03:27:59.348Z,5.60
2018-07-29T03:30:27.640Z,5.07
2018-07-29T03:32:55.902Z,4.43
2018-07-29T03:35:24.222Z,5.63
2018-07-29T03:37:52.509Z,5.50
2018-07-29T03:40:20.832Z,5.87
2018-07-29T03:42:49.105Z,5.40
2018-07-29T03:45:17.557Z,5.70
2018-07-29T03:47:45.822Z,5.77
2018-07-29T03:50:14.086Z,5.20
2018-07-29T03:52:42.376Z,6.10
2018-07-29T03:55:10.740Z,5.27
2018-07-29T03:57:39.404Z,5.20
2018-07-29T04:00:07.692Z,6.13
2018-07-29T04:02:35.976Z,5.87
2018-07-29T04:05:05.499Z,5.57
2018-07-29T04:07:33.802Z,6.00
2018-07-29T04:10:02.180Z,5.50
2018-07-29T04:12:30.484Z,5.83
2018-07-29T04:14:58.799Z,6.93
2018-07-29T04:17:27.097Z,6.60
2018-07-29T04:19:55.464Z,6.27
2018-07-29T04:22:23.765Z,6.87
2018-07-29T04:24:52.014Z,7.20
2018-07-29T04:27:20.283Z,6.30
2018-07-29T04:29:48.541Z,6.40
2018-07-29T04:32:16.824Z,6.27
2018-07-29T04:34:45.128Z,6.50
2018-07-29T04:37:13.372Z,6.87
2018-07-29T04:39:41.646Z,6.90
2018-07-29T04:42:09.921Z,6.50
2018-07-29T04:44:38.208Z,7.20
2018-07-29T04:47:07.664Z,7.37
2018-07-29T04:49:35.941Z,6.40
2018-07-29T04:52:04.294Z,5.57
2018-07-29T04:54:32.580Z,6.93
2018-07-29T04:57:00.849Z,6.00
2018-07-29T04:59:29.173Z,6.20
2018-07-29T05:01:57.465Z,6.23
2018-07-29T05:04:26.797Z,6.50
2018-07-29T05:06:55.073Z,7.37
2018-07-29T05:09:23.368Z,7.27
2018-07-29T05:11:51.696Z,5.20
2018-07-29T05:14:19.984Z,6.07
2018-07-29T05:16:49.293Z,6.53
2018-07-29T05:19:17.579Z,6.67
2018-07-29T05:21:45.857Z,6.70
2018-07-29T05:24:14.153Z,7.00
2018-07-29T05:26:42.413Z,6.20
2018-07-29T05:29:10.685Z,5.80
2018-07-29T05:31:38.954Z,5.20
2018-07-29T05:34:07.243Z,5.83
2018-07-29T05:36:35.574Z,6.13
2018-07-29T05:39:04.533Z,5.13
2018-07-29T05:41:32.849Z,4.50
2018-07-29T05:44:01.224Z,4.30
2018-07-29T05:46:29.546Z,4.10
2018-07-29T05:48:57.805Z,3.70
2018-07-29T05:51:26.209Z,4.20
2018-07-29T05:53:54.504Z,3.80
2018-07-29T05:56:22.793Z,2.97
2018-07-29T05:58:51.134Z,3.93
2018-07-29T06:01:19.450Z,3.30
2018-07-29T06:03:48.049Z,3.77
2018-07-29T06:06:16.329Z,4.37
2018-07-29T06:08:44.659Z,3.70
2018-07-29T06:11:13.017Z,3.33
2018-07-29T06:13:41.293Z,3.30
2018-07-29T06:16:09.616Z,3.70
2018-07-29T06:18:37.866Z,3.70
2018-07-29T06:21:06.125Z,3.40
2018-07-29T06:23:34.422Z,3.77
2018-07-29T06:26:02.712Z,3.03
2018-07-29T06:28:31.001Z,3.63
2018-07-29T06:30:59.269Z,3.03
2018-07-29T06:33:27.550Z,2.73
2018-07-29T06:35:55.986Z,2.80
2018-07-29T06:38:24.406Z,2.30
2018-07-29T06:40:52.843Z,2.80
2018-07-29T06:43:21.123Z,3.30
2018-07-29T06:45:49.393Z,2.87
2018-07-29T06:48:17.687Z,3.10
2018-07-29T06:50:45.968Z,3.30
2018-07-29T06:53:14.317Z,2.70
2018-07-29T06:55:42.576Z,2.40
2018-07-29T06:58:10.887Z,3.13
2018-07-29T07:00:39.129Z,3.20
2018-07-29T07:03:07.465Z,2.70
2018-07-29T07:05:35.733Z,2.80
2018-07-29T07:08:03.996Z,2.40
2018-07-29T07:10:32.367Z,2.30
2018-07-29T07:13:00.619Z,2.40
2018-07-29T07:15:29.917Z,2.63
2018-07-29T07:17:58.219Z,2.33
2018-07-29T07:20:26.614Z,2.33
2018-07-29T07:22:54.877Z,3.10
2018-07-29T07:25:23.354Z,2.63
2018-07-29T07:27:51.641Z,2.30
2018-07-29T07:30:19.920Z,2.60
2018-07-29T07:32:48.205Z,1.83
2018-07-29T07:35:16.453Z,2.00
2018-07-29T07:37:44.701Z,2.00
2018-07-29T07:40:12.975Z,2.37
2018-07-29T07:42:41.282Z,2.60
2018-07-29T07:45:09.553Z,2.07
2018-07-29T07:47:37.805Z,2.57
2018-07-29T07:50:06.113Z,2.63
2018-07-29T07:52:34.345Z,1.23
2018-07-29T07:55:02.625Z,2.43
2018-07-29T07:57:30.865Z,3.03
2018-07-29T07:59:59.133Z,2.00
2018-07-29T08:02:27.409Z,2.37
2018-07-29T08:04:55.680Z,2.57
2018-07-29T08:07:23.961Z,2.20
2018-07-29T08:09:52.405Z,2.60
2018-07-29T08:12:21.700Z,3.47
2018-07-29T08:14:49.944Z,3.10
2018-07-29T08:17:18.221Z,2.77
2018-07-29T08:19:46.473Z,2.77
2018-07-29T08:22:14.770Z,1.87
2018-07-29T08:24:43.027Z,3.37
2018-07-29T08:27:11.325Z,2.00
2018-07-29T08:29:39.569Z,2.00
2018-07-29T08:32:07.873Z,2.70
2018-07-29T08:34:36.143Z,2.90
2018-07-29T08:37:04.434Z,2.30
2018-07-29T08:39:32.672Z,2.43
2018-07-29T08:42:00.954Z,2.30
2018-07-29T08:44:29.189Z,1.47
2018-07-29T08:46:57.461Z,2.80
2018-07-29T08:49:25.701Z,2.07
2018-07-29T08:51:53.974Z,3.30
2018-07-29T08:54:22.282Z,2.57
2018-07-29T08:56:50.700Z,2.60
2018-07-29T08:59:19.011Z,2.30
2018-07-29T09:01:47.686Z,2.60
2018-07-29T09:04:16.041Z,2.00
2018-07-29T09:06:44.483Z,2.50
2018-07-29T09:09:12.858Z,1.80
2018-07-29T09:11:42.190Z,2.27
2018-07-29T09:14:12.493Z,2.73
2018-07-29T09:16:40.762Z,2.50
2018-07-29T09:19:10.045Z,2.63
2018-07-29T09:21:38.339Z,2.40
2018-07-29T09:24:07.710Z,2.20
2018-07-29T09:26:36.008Z,2.17
2018-07-29T09:29:05.392Z,2.33
2018-07-29T09:31:35.657Z,2.13
2018-07-29T09:34:04.029Z,2.00
2018-07-29T09:36:32.327Z,2.50
2018-07-29T09:39:00.670Z,2.50
2018-07-29T09:41:28.993Z,1.63
2018-07-29T09:43:57.304Z,1.80
2018-07-29T09:46:25.565Z,2.33
2018-07-29T09:48:54.117Z,1.80
2018-07-29T09:51:22.399Z,1.87
2018-07-29T09:53:50.706Z,1.77
2018-07-29T09:56:18.976Z,2.70
2018-07-29T09:58:47.246Z,1.80
2018-07-29T10:01:16.697Z,2.30
2018-07-29T10:03:44.985Z,2.77
2018-07-29T10:06:15.333Z,2.60
2018-07-29T10:08:44.649Z,2.37
2018-07-29T10:11:12.938Z,2.83
2018-07-29T10:13:41.224Z,2.17
2018-07-29T10:16:10.397Z,2.07
2018-07-29T10:18:40.665Z,2.20
2018-07-29T10:21:10.059Z,2.20
2018-07-29T10:23:38.301Z,2.57
2018-07-29T10:26:06.609Z,2.80
2018-07-29T10:28:34.893Z,2.97
2018-07-29T10:31:03.205Z,2.43
2018-07-29T10:33:31.509Z,1.90
2018-07-29T10:36:03.091Z,2.73
2018-07-29T10:38:31.401Z,2.70
2018-07-29T10:40:59.708Z,2.77
2018-07-29T10:43:28.044Z,1.83
2018-07-29T10:45:56.350Z,2.23
2018-07-29T10:48:26.681Z,1.97
2018-07-29T10:50:55.305Z,3.07
2018-07-29T10:53:23.585Z,1.83
2018-07-29T10:55:51.921Z,2.80
2018-07-29T10:58:20.214Z,2.33
2018-07-29T11:00:50.551Z,2.27
2018-07-29T11:03:18.848Z,2.23
2018-07-29T11:05:50.252Z,2.00
2018-07-29T11:08:18.539Z,2.97
2018-07-29T11:10:46.844Z,2.03
2018-07-29T11:13:18.297Z,1.40
2018-07-29T11:15:47.629Z,1.83
2018-07-29T11:18:17.959Z,1.90
2018-07-29T11:20:46.250Z,1.90
2018-07-29T11:23:14.828Z,1.80
2018-07-29T11:25:43.187Z,1.80
2018-07-29T11:28:11.684Z,1.70
2018-07-29T11:30:39.929Z,2.10
2018-07-29T11:33:09.846Z,2.07
2018-07-29T11:35:38.567Z,1.40
2018-07-29T11:38:07.226Z,1.70
2018-07-29T11:40:35.712Z,1.80
2018-07-29T11:43:04.098Z,2.03
2018-07-29T11:45:32.497Z,2.07
2018-07-29T11:48:00.865Z,1.53
2018-07-29T11:50:29.221Z,1.90
2018-07-29T11:52:57.822Z,1.87
2018-07-29T11:55:26.581Z,2.13
2018-07-29T11:57:55.020Z,2.00
2018-07-29T12:00:23.289Z,2.20
2018-07-29T12:02:51.738Z,2.00
2018-07-29T12:05:20.100Z,1.90
2018-07-29T12:07:48.357Z,1.67
2018-07-29T12:10:16.673Z,1.70
2018-07-29T12:12:44.996Z,1.90
2018-07-29T12:15:13.329Z,2.70
2018-07-29T12:17:41.765Z,1.97
2018-07-29T12:20:10.095Z,1.70
2018-07-29T12:22:38.450Z,2.20
2018-07-29T12:25:06.808Z,2.57
2018-07-29T12:27:36.156Z,2.33
2018-07-29T12:30:05.874Z,1.70
2018-07-29T12:32:34.165Z,1.80
2018-07-29T12:35:02.450Z,2.50
2018-07-29T12:37:30.733Z,2.30
2018-07-29T12:39:58.974Z,2.27
2018-07-29T12:42:27.269Z,2.30
2018-07-29T12:44:55.520Z,2.40
2018-07-29T12:47:23.906Z,2.60
2018-07-29T12:49:52.234Z,1.93
2018-07-29T12:52:20.505Z,1.83
2018-07-29T12:54:48.784Z,1.43
2018-07-29T12:57:17.073Z,2.97
2018-07-29T12:59:45.325Z,2.17
2018-07-29T13:02:14.285Z,2.40
2018-07-29T13:04:42.673Z,2.97
2018-07-29T13:07:11.074Z,2.00
2018-07-29T13:09:39.314Z,2.63
2018-07-29T13:12:07.645Z,2.17
2018-07-29T13:14:35.903Z,2.90
2018-07-29T13:17:05.274Z,2.20
2018-07-29T13:19:33.527Z,2.47
2018-07-29T13:22:01.787Z,2.40
2018-07-29T13:24:30.081Z,3.03
2018-07-29T13:26:58.360Z,3.00
2018-07-29T13:29:26.638Z,1.90
2018-07-29T13:31:54.913Z,3.00
2018-07-29T13:34:24.227Z,2.17
2018-07-29T13:36:52.929Z,2.53
2018-07-29T13:39:22.165Z,2.37
2018-07-29T13:41:50.529Z,2.83
2018-07-29T13:44:18.861Z,2.20
2018-07-29T13:46:48.133Z,2.43
2018-07-29T13:49:16.386Z,2.10
2018-07-29T13:51:44.657Z,2.33
2018-07-29T13:54:16.557Z,3.30
2018-07-29T13:56:46.056Z,2.80
2018-07-29T13:59:16.349Z,3.30
2018-07-29T14:01:46.701Z,3.00
2018-07-29T14:04:14.978Z,3.07
2018-07-29T14:06:43.278Z,2.87
2018-07-29T14:09:13.068Z,2.53
2018-07-29T14:11:41.821Z,2.33
2018-07-29T14:14:10.085Z,2.60
2018-07-29T14:16:38.413Z,2.63
2018-07-29T14:19:07.677Z,3.23
2018-07-29T14:21:36.152Z,2.20
2018-07-29T14:24:04.426Z,2.97
2018-07-29T14:26:33.140Z,3.10
2018-07-29T14:29:01.413Z,2.97
2018-07-29T14:31:29.749Z,2.87
2018-07-29T14:33:58.030Z,2.33
2018-07-29T14:36:26.410Z,3.53
2018-07-29T14:38:54.708Z,2.50
2018-07-29T14:41:22.999Z,2.80
2018-07-29T14:43:51.349Z,2.40
2018-07-29T14:46:19.636Z,2.33
2018-07-29T14:48:48.082Z,2.30
2018-07-29T14:51:17.304Z,2.47
2018-07-29T14:53:45.596Z,2.20
2018-07-29T14:56:13.868Z,2.80
2018-07-29T14:58:42.249Z,1.97
2018-07-29T15:01:10.506Z,2.17
2018-07-29T15:03:38.821Z,2.30
2018-07-29T15:06:07.111Z,2.17
2018-07-29T15:08:35.449Z,2.40
2018-07-29T15:11:04.846Z,1.93
2018-07-29T15:13:33.175Z,2.50
2018-07-29T15:16:01.479Z,2.80
2018-07-29T15:18:29.780Z,2.10
2018-07-29T15:20:58.090Z,1.63
2018-07-29T15:23:26.378Z,3.03
2018-07-29T15:25:54.695Z,2.90
2018-07-29T15:28:22.997Z,1.77
2018-07-29T15:30:51.369Z,2.27
2018-07-29T15:33:22.813Z,2.47
2018-07-29T15:35:51.122Z,2.53
2018-07-29T15:38:19.393Z,2.00
2018-07-29T15:40:47.705Z,2.43
2018-07-29T15:43:15.972Z,2.20
2018-07-29T15:45:44.351Z,2.27
2018-07-29T15:48:12.917Z,2.30
2018-07-29T15:50:41.166Z,2.57
2018-07-29T15:53:09.519Z,2.90
2018-07-29T15:55:37.823Z,2.03
2018-07-29T15:58:06.198Z,2.50
2018-07-29T16:00:35.553Z,2.30
2018-07-29T16:03:04.880Z,2.27
2018-07-29T16:05:33.289Z,1.90
2018-07-29T16:08:02.586Z,2.07
2018-07-29T16:10:30.849Z,2.13
2018-07-29T16:12:59.110Z,1.90
2018-07-29T16:15:27.410Z,2.53
2018-07-29T16:17:56.690Z,2.53
2018-07-29T16:20:26.018Z,2.40
2018-07-29T16:22:54.290Z,3.10
2018-07-29T16:25:22.637Z,2.67
2018-07-29T16:27:51.853Z,2.47
2018-07-29T16:30:20.165Z,2.40
2018-07-29T16:32:49.517Z,2.20
2018-07-29T16:35:17.841Z,2.20
2018-07-29T16:37:46.166Z,2.73
2018-07-29T16:40:14.465Z,2.93
2018-07-29T16:42:42.759Z,2.70
2018-07-29T16:45:11.023Z,2.67
2018-07-29T16:47:40.339Z,3.40
2018-07-29T16:50:08.619Z,2.30
2018-07-29T16:52:37.941Z,2.30
2018-07-29T16:55:06.230Z,2.57
2018-07-29T16:57:34.532Z,2.77
2018-07-29T17:00:02.826Z,3.60
2018-07-29T17:02:31.247Z,2.40
2018-07-29T17:05:00.709Z,2.70
2018-07-29T17:07:30.033Z,3.40
2018-07-29T17:09:58.461Z,3.23
2018-07-29T17:12:28.825Z,2.70
2018-07-29T17:14:57.086Z,3.60
2018-07-29T17:17:27.637Z,4.40
2018-07-29T17:19:55.910Z,4.90
2018-07-29T17:22:24.229Z,4.80
2018-07-29T17:24:52.484Z,5.10
2018-07-29T17:27:20.757Z,3.00
2018-07-29T17:29:50.134Z,3.70
2018-07-29T17:32:18.417Z,3.53
2018-07-29T17:34:46.730Z,3.50
2018-07-29T17:37:15.130Z,3.40
2018-07-29T17:39:44.856Z,3.40
2018-07-29T17:42:16.717Z,2.90
2018-07-29T17:44:45.002Z,2.90
2018-07-29T17:47:13.332Z,2.53
2018-07-29T17:49:41.775Z,3.27
2018-07-29T17:52:10.150Z,2.83
2018-07-29T17:54:39.413Z,3.07
2018-07-29T17:57:07.749Z,3.17
2018-07-29T17:59:36.033Z,2.87
2018-07-29T18:02:04.337Z,2.77
2018-07-29T18:04:38.802Z,3.10
2018-07-29T18:07:08.143Z,3.30
2018-07-29T18:09:39.881Z,2.87
2018-07-29T18:12:09.228Z,3.00
2018-07-29T18:14:39.508Z,2.90
2018-07-29T18:17:07.853Z,2.70
2018-07-29T18:19:36.146Z,3.20
2018-07-29T18:22:04.464Z,2.80
2018-07-29T18:24:34.833Z,3.43
2018-07-29T18:27:04.222Z,3.10
2018-07-29T18:29:34.554Z,3.30
2018-07-29T18:32:02.916Z,3.83
2018-07-29T18:34:31.177Z,3.50
2018-07-29T18:37:00.556Z,3.07
2018-07-29T18:39:30.912Z,3.60
2018-07-29T18:41:59.321Z,3.20
2018-07-29T18:44:27.706Z,3.60
2018-07-29T18:46:57.089Z,3.30
2018-07-29T18:49:25.433Z,3.20
2018-07-29T18:51:53.706Z,2.57
2018-07-29T18:54:22.021Z,3.53
2018-07-29T18:56:50.293Z,3.07
2018-07-29T18:59:18.598Z,3.10
2018-07-29T19:01:47.953Z,3.20
2018-07-29T19:04:17.346Z,3.83
2018-07-29T19:06:47.718Z,3.07
2018-07-29T19:09:16.014Z,2.83
2018-07-29T19:11:44.382Z,3.83
2018-07-29T19:14:12.601Z,3.90
2018-07-29T19:16:42.092Z,3.87
2018-07-29T19:19:10.420Z,4.10
2018-07-29T19:21:40.717Z,3.00
2018-07-29T19:24:09.512Z,3.43
2018-07-29T19:26:39.857Z,3.17
2018-07-29T19:29:08.189Z,3.30
2018-07-29T19:31:36.476Z,3.17
2018-07-29T19:34:04.809Z,3.20
2018-07-29T19:36:33.238Z,3.50
2018-07-29T19:39:01.615Z,2.80
2018-07-29T19:41:30.014Z,3.20
2018-07-29T19:43:59.370Z,2.97
2018-07-29T19:46:28.777Z,3.00
2018-07-29T19:48:57.285Z,4.27
2018-07-29T19:51:25.633Z,2.67
2018-07-29T19:53:53.973Z,2.47
2018-07-29T19:56:22.260Z,3.00
2018-07-29T19:58:52.641Z,2.53
2018-07-29T20:01:20.925Z,2.70
2018-07-29T20:03:49.238Z,2.27
2018-07-29T20:06:17.567Z,2.70
2018-07-29T20:08:49.137Z,2.40
2018-07-29T20:11:17.457Z,2.53
2018-07-29T20:13:45.753Z,2.70
2018-07-29T20:16:14.085Z,2.27
2018-07-29T20:18:44.564Z,2.90
2018-07-29T20:21:12.850Z,2.40
2018-07-29T20:23:41.213Z,2.50
2018-07-29T20:26:09.542Z,3.83
2018-07-29T20:28:39.885Z,2.70
2018-07-29T20:31:08.232Z,3.23
2018-07-29T20:33:36.782Z,2.90
2018-07-29T20:36:05.211Z,2.43
2018-07-29T20:38:34.545Z,2.70
2018-07-29T20:41:02.817Z,3.13
2018-07-29T20:43:31.109Z,3.43
2018-07-29T20:45:59.448Z,2.90
2018-07-29T20:48:27.733Z,3.10
2018-07-29T20:50:57.000Z,3.17
2018-07-29T20:53:27.368Z,3.50
2018-07-29T20:55:55.634Z,2.80
2018-07-29T20:58:23.938Z,2.63
2018-07-29T21:00:52.209Z,3.73
2018-07-29T21:03:20.525Z,3.70
2018-07-29T21:05:51.085Z,3.60
2018-07-29T21:08:20.490Z,2.80
2018-07-29T21:10:49.871Z,3.10
2018-07-29T21:13:20.243Z,3.33
2018-07-29T21:15:48.497Z,3.50
2018-07-29T21:18:17.892Z,3.70
2018-07-29T21:20:49.545Z,3.67
2018-07-29T21:23:17.822Z,4.20
2018-07-29T21:25:46.117Z,3.77
2018-07-29T21:28:14.368Z,4.10
2018-07-29T21:30:43.689Z,3.73
2018-07-29T21:33:11.951Z,3.80
2018-07-29T21:35:49.642Z,4.20
2018-07-29T21:38:17.921Z,3.73
2018-07-29T21:40:46.324Z,4.40
2018-07-29T21:43:14.577Z,4.03
2018-07-29T21:45:43.061Z,4.07
2018-07-29T21:48:15.897Z,3.80
2018-07-29T21:50:44.270Z,4.70
2018-07-29T21:53:14.637Z,4.37
2018-07-29T21:55:42.919Z,4.90
2018-07-29T21:58:11.326Z,4.43
2018-07-29T22:00:42.951Z,3.97
2018-07-29T22:03:12.071Z,4.30
2018-07-29T22:05:40.685Z,4.87
2018-07-29T22:08:09.347Z,4.73
2018-07-29T22:10:37.696Z,4.10
2018-07-29T22:13:06.036Z,4.30
2018-07-29T22:15:34.313Z,3.90
2018-07-29T22:18:02.610Z,4.40
2018-07-29T22:20:30.904Z,4.57
2018-07-29T22:22:59.235Z,3.50
2018-07-29T22:25:32.803Z,4.50
2018-07-29T22:28:01.134Z,5.17
2018-07-29T22:30:33.600Z,5.40
2018-07-29T22:33:01.934Z,4.50
2018-07-29T22:35:31.517Z,5.00
2018-07-29T22:37:59.770Z,4.60
2018-07-29T22:40:28.065Z,4.70
2018-07-29T22:42:56.362Z,5.10
2018-07-29T22:45:24.675Z,4.50
2018-07-29T22:47:52.944Z,5.40
2018-07-29T22:50:21.213Z,4.60
2018-07-29T22:52:50.762Z,4.70
2018-07-29T22:55:19.109Z,4.23
2018-07-29T22:57:47.409Z,4.30
2018-07-29T23:00:15.714Z,4.37
2018-07-29T23:02:44.013Z,4.93
2018-07-29T23:05:14.387Z,4.30
2018-07-29T23:07:42.677Z,4.27
2018-07-29T23:10:11.353Z,4.47
2018-07-29T23:12:40.381Z,4.50
2018-07-29T23:15:09.767Z,4.57
2018-07-29T23:17:38.090Z,5.23
2018-07-29T23:20:08.012Z,4.67
2018-07-29T23:22:36.289Z,3.90
2018-07-29T23:25:05.939Z,3.40
2018-07-29T23:27:36.394Z,4.10
2018-07-29T23:30:07.000Z,4.10
2018-07-29T23:32:36.301Z,3.83
2018-07-29T23:35:04.581Z,4.27
2018-07-29T23:37:32.904Z,4.10
2018-07-29T23:40:01.161Z,4.27
2018-07-29T23:42:29.457Z,3.87
2018-07-29T23:44:58.706Z,3.70
2018-07-29T23:47:27.015Z,4.83
2018-07-29T23:49:56.345Z,3.50
2018-07-29T23:52:24.698Z,4.87
2018-07-29T23:54:53.017Z,4.47
2018-07-29T23:57:21.527Z,4.30
2018-07-29T23:59:49.794Z,5.07
