createdAt,value
2023-05-10T00:00:48.850Z,43.65
2023-05-10T00:03:54.458Z,43.90
2023-05-10T00:07:01.142Z,43.39
2023-05-10T00:10:07.468Z,44.00
2023-05-10T00:13:13.955Z,44.53
2023-05-10T00:16:22.212Z,44.67
2023-05-10T00:19:28.692Z,44.73
2023-05-10T00:22:34.342Z,44.85
2023-05-10T00:25:40.749Z,45.56
2023-05-10T00:28:46.442Z,45.57
2023-05-10T00:31:55.530Z,46.24
2023-05-10T00:35:03.740Z,45.88
2023-05-10T00:38:10.466Z,45.62
2023-05-10T00:41:16.878Z,46.29
2023-05-10T00:44:25.052Z,46.44
2023-05-10T00:47:33.701Z,46.58
2023-05-10T00:50:41.305Z,46.22
2023-05-10T00:53:49.803Z,46.55
2023-05-10T00:56:58.136Z,46.73
2023-05-10T01:00:05.426Z,47.07
2023-05-10T01:03:15.639Z,46.98
2023-05-10T01:06:22.562Z,47.25
2023-05-10T01:09:30.219Z,46.78
2023-05-10T01:12:36.397Z,47.31
2023-05-10T01:15:44.916Z,47.15
2023-05-10T01:18:56.072Z,47.24
2023-05-10T01:22:24.951Z,47.25
2023-05-10T01:26:20.728Z,47.28
2023-05-10T01:30:14.900Z,47.10
2023-05-10T01:33:34.172Z,47.18
2023-05-10T01:36:52.452Z,47.78
2023-05-10T01:40:11.758Z,47.91
2023-05-10T01:43:28.714Z,47.79
2023-05-10T01:46:40.821Z,48.36
2023-05-10T01:49:57.327Z,48.10
2023-05-10T01:53:06.868Z,48.16
2023-05-10T01:56:16.676Z,48.20
2023-05-10T01:59:25.445Z,48.50
2023-05-10T02:02:40.725Z,48.99
2023-05-10T02:05:55.315Z,48.85
2023-05-10T02:09:02.112Z,48.93
2023-05-10T02:12:13.118Z,49.08
2023-05-10T02:15:26.330Z,49.07
2023-05-10T02:18:32.374Z,49.20
2023-05-10T02:21:45.657Z,49.49
2023-05-10T02:24:54.660Z,49.55
2023-05-10T02:28:08.169Z,49.46
2023-05-10T02:31:17.432Z,49.34
2023-05-10T02:34:27.252Z,49.24
2023-05-10T02:37:38.169Z,49.72
2023-05-10T02:40:50.059Z,49.19
2023-05-10T02:44:05.129Z,49.25
2023-05-10T02:47:11.820Z,49.43
2023-05-10T02:50:18.279Z,49.47
2023-05-10T02:53:38.444Z,49.33
2023-05-10T02:56:54.544Z,49.81
2023-05-10T03:00:01.490Z,48.79
2023-05-10T03:03:08.121Z,48.96
2023-05-10T03:06:14.993Z,49.32
2023-05-10T03:09:23.825Z,49.50
2023-05-10T03:12:54.177Z,49.18
2023-05-10T03:16:11.910Z,49.07
2023-05-10T03:19:30.354Z,49.88
2023-05-10T03:22:48.465Z,49.68
2023-05-10T03:26:00.176Z,49.70
2023-05-10T03:29:08.833Z,49.58
2023-05-10T03:32:15.719Z,49.91
2023-05-10T03:35:21.518Z,50.04
2023-05-10T03:38:30.264Z,49.67
2023-05-10T03:41:38.868Z,50.05
2023-05-10T03:44:45.509Z,49.78
2023-05-10T03:47:51.110Z,49.74
2023-05-10T03:50:57.758Z,49.69
2023-05-10T03:54:04.099Z,49.49
2023-05-10T03:57:13.626Z,49.53
2023-05-10T04:00:20.561Z,49.85
2023-05-10T04:03:31.599Z,49.61
2023-05-10T04:06:37.362Z,49.79
2023-05-10T04:09:44.826Z,49.89
2023-05-10T04:12:53.111Z,50.11
2023-05-10T04:15:59.500Z,50.43
2023-05-10T04:19:05.299Z,50.41
2023-05-10T04:22:12.815Z,50.64
2023-05-10T04:25:18.523Z,50.81
2023-05-10T04:28:27.488Z,50.43
2023-05-10T04:31:33.172Z,50.45
2023-05-10T04:34:39.980Z,50.63
2023-05-10T04:37:45.552Z,50.15
2023-05-10T04:40:51.986Z,50.27
2023-05-10T04:44:00.391Z,50.08
2023-05-10T04:47:07.291Z,49.92
2023-05-10T04:50:13.738Z,49.72
2023-05-10T04:53:20.063Z,49.59
2023-05-10T04:56:25.960Z,49.80
2023-05-10T04:59:35.200Z,49.56
2023-05-10T05:02:40.899Z,49.41
2023-05-10T05:05:48.121Z,49.10
2023-05-10T05:08:53.881Z,48.99
2023-05-10T05:12:00.649Z,48.64
2023-05-10T05:15:10.917Z,48.39
2023-05-10T05:18:17.397Z,48.15
2023-05-10T05:21:25.202Z,47.78
2023-05-10T05:24:31.595Z,47.50
2023-05-10T05:27:37.192Z,47.37
2023-05-10T05:30:46.688Z,47.62
2023-05-10T05:33:52.348Z,47.10
2023-05-10T05:36:58.845Z,47.00
2023-05-10T05:40:04.850Z,47.18
2023-05-10T05:43:11.297Z,47.22
2023-05-10T05:46:19.717Z,46.36
2023-05-10T05:49:26.165Z,45.92
2023-05-10T05:52:31.664Z,45.63
2023-05-10T05:55:38.156Z,45.58
2023-05-10T05:58:44.759Z,45.06
2023-05-10T06:01:54.597Z,44.15
2023-05-10T06:05:00.415Z,44.70
2023-05-10T06:08:07.199Z,44.25
2023-05-10T06:11:12.833Z,43.76
2023-05-10T06:14:22.354Z,43.64
2023-05-10T06:17:30.542Z,44.59
2023-05-10T06:20:37.119Z,43.18
2023-05-10T06:23:42.724Z,43.80
2023-05-10T06:26:51.214Z,42.81
2023-05-10T06:30:09.147Z,42.41
2023-05-10T06:33:21.681Z,43.40
2023-05-10T06:36:28.572Z,41.56
2023-05-10T06:39:34.941Z,41.69
2023-05-10T06:42:40.605Z,40.64
2023-05-10T06:45:47.450Z,41.38
2023-05-10T06:48:55.743Z,39.84
2023-05-10T06:52:02.212Z,41.67
2023-05-10T06:55:09.972Z,41.17
2023-05-10T06:58:16.543Z,40.30
2023-05-10T07:01:22.306Z,41.13
2023-05-10T07:04:31.370Z,39.19
2023-05-10T07:07:39.556Z,37.38
2023-05-10T07:10:46.572Z,36.25
2023-05-10T07:13:52.220Z,35.94
2023-05-10T07:16:58.704Z,34.33
2023-05-10T07:20:08.013Z,35.39
2023-05-10T07:23:19.028Z,33.96
2023-05-10T07:26:25.208Z,33.04
2023-05-10T07:29:32.083Z,32.12
2023-05-10T07:32:38.033Z,31.32
2023-05-10T07:35:47.436Z,29.56
2023-05-10T07:38:53.380Z,27.70
2023-05-10T07:42:00.250Z,27.38
2023-05-10T07:45:05.926Z,27.21
2023-05-10T07:48:12.502Z,26.29
2023-05-10T07:51:20.700Z,25.56
2023-05-10T07:54:27.266Z,23.54
2023-05-10T07:57:32.927Z,22.05
2023-05-10T08:00:40.699Z,21.57
2023-05-10T08:03:46.482Z,21.12
2023-05-10T08:06:55.596Z,20.82
2023-05-10T08:10:01.381Z,20.33
2023-05-10T08:13:08.214Z,20.56
2023-05-10T08:16:13.870Z,19.63
2023-05-10T08:19:22.636Z,19.08
2023-05-10T08:22:30.945Z,19.37
2023-05-10T08:25:37.531Z,19.61
2023-05-10T08:28:43.175Z,19.64
2023-05-10T08:31:49.779Z,19.13
2023-05-10T08:34:55.542Z,18.39
2023-05-10T08:38:05.017Z,18.51
2023-05-10T08:41:11.010Z,16.70
2023-05-10T08:44:19.677Z,17.17
2023-05-10T08:47:26.669Z,17.42
2023-05-10T08:50:35.382Z,16.65
2023-05-10T08:53:44.680Z,16.34
2023-05-10T08:56:51.326Z,15.98
2023-05-10T08:59:57.408Z,15.91
2023-05-10T09:03:05.522Z,15.84
2023-05-10T09:06:11.792Z,16.31
2023-05-10T09:09:21.954Z,15.27
2023-05-10T09:12:28.126Z,15.70
2023-05-10T09:15:35.117Z,15.57
2023-05-10T09:18:40.712Z,15.60
2023-05-10T09:21:47.899Z,14.76
2023-05-10T09:25:12.167Z,13.39
2023-05-10T09:28:18.679Z,14.01
2023-05-10T09:31:24.991Z,13.93
2023-05-10T09:34:41.105Z,13.56
2023-05-10T09:37:49.674Z,13.67
2023-05-10T09:40:59.028Z,13.80
2023-05-10T09:44:04.656Z,13.27
2023-05-10T09:47:11.146Z,13.01
2023-05-10T09:50:17.398Z,13.14
2023-05-10T09:53:26.615Z,13.37
2023-05-10T09:56:42.098Z,13.32
2023-05-10T09:59:48.783Z,13.15
2023-05-10T10:03:01.249Z,11.67
2023-05-10T10:06:26.382Z,12.03
2023-05-10T10:09:37.604Z,11.69
2023-05-10T10:12:48.301Z,11.37
2023-05-10T10:15:55.328Z,11.50
2023-05-10T10:19:02.842Z,11.19
2023-05-10T10:22:12.981Z,10.58
2023-05-10T10:25:23.107Z,10.98
2023-05-10T10:28:59.577Z,12.36
2023-05-10T10:32:25.919Z,10.86
2023-05-10T10:35:33.652Z,11.13
2023-05-10T10:39:05.394Z,12.40
2023-05-10T10:42:11.064Z,12.10
2023-05-10T10:45:20.010Z,13.02
2023-05-10T10:48:27.510Z,13.30
2023-05-10T10:51:36.512Z,12.22
2023-05-10T10:54:43.078Z,11.23
2023-05-10T10:57:53.454Z,11.30
2023-05-10T11:01:18.499Z,10.12
2023-05-10T11:04:24.999Z,9.78
2023-05-10T11:07:30.847Z,9.56
2023-05-10T11:10:37.750Z,10.42
2023-05-10T11:13:50.024Z,10.32
2023-05-10T11:17:02.493Z,9.83
2023-05-10T11:20:12.700Z,9.52
2023-05-10T11:23:19.398Z,9.89
2023-05-10T11:26:26.673Z,9.80
2023-05-10T11:29:33.206Z,10.04
2023-05-10T11:32:42.507Z,10.46
2023-05-10T11:35:49.631Z,9.77
2023-05-10T11:38:56.674Z,10.27
2023-05-10T11:42:03.878Z,9.82
2023-05-10T11:45:12.281Z,11.05
2023-05-10T11:48:25.082Z,11.65
2023-05-10T11:51:30.719Z,12.84
2023-05-10T11:54:38.222Z,12.97
2023-05-10T11:57:47.094Z,12.15
2023-05-10T12:00:54.696Z,11.58
2023-05-10T12:04:04.749Z,11.74
2023-05-10T12:07:11.505Z,12.31
2023-05-10T12:10:19.465Z,14.32
2023-05-10T12:13:26.316Z,12.12
2023-05-10T12:16:33.846Z,11.09
2023-05-10T12:19:49.009Z,11.99
2023-05-10T12:23:00.351Z,11.72
2023-05-10T12:26:08.227Z,10.43
2023-05-10T12:29:19.642Z,11.36
2023-05-10T12:32:41.988Z,10.62
2023-05-10T12:35:57.538Z,10.49
2023-05-10T12:39:07.635Z,9.77
2023-05-10T12:42:14.045Z,9.42
2023-05-10T12:45:23.285Z,10.77
2023-05-10T12:48:29.944Z,10.45
2023-05-10T12:51:39.009Z,10.68
2023-05-10T12:54:47.168Z,10.17
2023-05-10T12:57:53.567Z,9.50
2023-05-10T13:01:00.034Z,9.42
2023-05-10T13:04:06.659Z,10.08
2023-05-10T13:07:14.864Z,10.21
2023-05-10T13:10:21.528Z,9.79
2023-05-10T13:13:27.435Z,10.03
2023-05-10T13:16:33.979Z,9.44
2023-05-10T13:19:39.701Z,10.71
2023-05-10T13:22:50.513Z,10.67
2023-05-10T13:25:56.862Z,10.35
2023-05-10T13:29:03.295Z,10.76
2023-05-10T13:32:09.781Z,11.20
2023-05-10T13:35:16.776Z,11.50
2023-05-10T13:38:24.968Z,12.13
2023-05-10T13:41:31.292Z,12.29
2023-05-10T13:44:37.331Z,11.45
2023-05-10T13:47:43.783Z,11.54
2023-05-10T13:50:50.122Z,11.26
2023-05-10T13:53:59.287Z,12.41
2023-05-10T13:57:05.765Z,13.06
2023-05-10T14:00:14.021Z,13.63
2023-05-10T14:03:19.717Z,13.68
2023-05-10T14:06:26.316Z,13.49
2023-05-10T14:09:34.682Z,14.62
2023-05-10T14:12:41.266Z,14.57
2023-05-10T14:15:47.296Z,14.56
2023-05-10T14:18:53.886Z,14.11
2023-05-10T14:21:59.581Z,13.68
2023-05-10T14:25:09.623Z,13.20
2023-05-10T14:28:15.741Z,12.61
2023-05-10T14:31:22.564Z,12.05
2023-05-10T14:34:28.262Z,12.10
2023-05-10T14:37:34.692Z,12.10
2023-05-10T14:40:43.082Z,13.20
2023-05-10T14:43:52.548Z,12.71
2023-05-10T14:46:58.406Z,13.54
2023-05-10T14:50:05.099Z,14.25
2023-05-10T14:53:11.572Z,15.14
2023-05-10T14:56:21.862Z,14.53
2023-05-10T14:59:27.515Z,15.46
2023-05-10T15:02:35.396Z,14.92
2023-05-10T15:05:41.735Z,15.26
2023-05-10T15:08:48.170Z,15.46
2023-05-10T15:11:56.608Z,15.47
2023-05-10T15:15:08.822Z,15.13
2023-05-10T15:18:17.710Z,15.23
2023-05-10T15:21:24.286Z,16.22
2023-05-10T15:24:30.132Z,16.25
2023-05-10T15:27:39.484Z,16.37
2023-05-10T15:30:48.090Z,15.91
2023-05-10T15:33:54.700Z,16.72
2023-05-10T15:37:00.376Z,16.74
2023-05-10T15:40:10.869Z,16.37
2023-05-10T15:43:19.469Z,16.06
2023-05-10T15:46:25.882Z,16.61
2023-05-10T15:49:31.585Z,16.44
2023-05-10T15:52:38.354Z,16.69
2023-05-10T15:55:44.111Z,17.09
2023-05-10T15:58:53.256Z,17.82
2023-05-10T16:01:59.821Z,17.88
2023-05-10T16:05:07.487Z,18.07
2023-05-10T16:08:13.072Z,18.61
2023-05-10T16:11:19.909Z,18.63
2023-05-10T16:14:28.119Z,19.54
2023-05-10T16:17:34.617Z,19.73
2023-05-10T16:20:51.198Z,20.57
2023-05-10T16:23:58.098Z,20.35
2023-05-10T16:27:03.731Z,20.98
2023-05-10T16:30:14.535Z,20.88
2023-05-10T16:33:20.375Z,20.84
2023-05-10T16:36:26.869Z,20.82
2023-05-10T16:39:32.876Z,21.35
2023-05-10T16:42:39.264Z,21.63
2023-05-10T16:45:47.623Z,21.58
2023-05-10T16:48:54.224Z,21.65
2023-05-10T16:52:00.803Z,21.97
2023-05-10T16:55:08.320Z,23.01
2023-05-10T16:58:13.936Z,22.67
2023-05-10T17:01:24.379Z,22.84
2023-05-10T17:04:32.148Z,23.08
2023-05-10T17:07:38.607Z,22.92
2023-05-10T17:10:44.233Z,23.96
2023-05-10T17:13:52.647Z,24.10
2023-05-10T17:17:01.172Z,24.63
2023-05-10T17:20:09.636Z,24.74
2023-05-10T17:23:15.449Z,25.33
2023-05-10T17:26:22.569Z,24.99
2023-05-10T17:29:28.610Z,25.08
2023-05-10T17:32:38.022Z,24.89
2023-05-10T17:35:43.749Z,25.07
2023-05-10T17:38:50.766Z,25.31
2023-05-10T17:41:56.589Z,25.56
2023-05-10T17:45:04.049Z,25.77
2023-05-10T17:48:12.438Z,25.22
2023-05-10T17:51:18.888Z,25.66
2023-05-10T17:54:27.287Z,25.86
2023-05-10T17:57:33.732Z,26.23
2023-05-10T18:00:40.195Z,26.30
2023-05-10T18:03:49.572Z,26.33
2023-05-10T18:07:01.852Z,26.86
2023-05-10T18:10:09.992Z,27.13
2023-05-10T18:13:15.653Z,26.45
2023-05-10T18:16:22.178Z,26.93
2023-05-10T18:19:30.507Z,27.58
2023-05-10T18:22:37.145Z,27.08
2023-05-10T18:25:42.816Z,26.81
2023-05-10T18:28:49.203Z,26.75
2023-05-10T18:31:55.036Z,27.13
2023-05-10T18:35:04.746Z,27.02
2023-05-10T18:38:12.725Z,27.24
2023-05-10T18:41:19.283Z,27.27
2023-05-10T18:44:26.660Z,27.44
2023-05-10T18:47:33.166Z,27.28
2023-05-10T18:50:41.526Z,27.56
2023-05-10T18:53:47.966Z,27.95
2023-05-10T18:56:53.449Z,27.99
2023-05-10T18:59:59.829Z,28.26
2023-05-10T19:03:05.720Z,28.49
2023-05-10T19:06:17.588Z,28.52
2023-05-10T19:09:23.298Z,28.99
2023-05-10T19:12:29.866Z,28.93
2023-05-10T19:15:35.592Z,28.74
2023-05-10T19:18:44.942Z,28.69
2023-05-10T19:21:54.004Z,28.87
2023-05-10T19:25:00.859Z,28.63
2023-05-10T19:28:06.573Z,29.00
2023-05-10T19:31:13.092Z,28.84
2023-05-10T19:34:18.898Z,29.10
2023-05-10T19:37:28.149Z,29.16
2023-05-10T19:40:34.077Z,29.25
2023-05-10T19:43:42.093Z,29.19
2023-05-10T19:46:47.686Z,29.93
2023-05-10T19:49:54.203Z,29.97
2023-05-10T19:53:02.850Z,30.37
2023-05-10T19:56:10.649Z,30.58
2023-05-10T19:59:16.887Z,30.54
2023-05-10T20:02:23.430Z,30.66
2023-05-10T20:05:29.105Z,31.32
2023-05-10T20:08:38.002Z,30.50
2023-05-10T20:11:43.670Z,30.25
2023-05-10T20:14:50.233Z,31.30
2023-05-10T20:17:56.098Z,31.23
2023-05-10T20:21:05.024Z,30.94
2023-05-10T20:24:13.489Z,30.56
2023-05-10T20:27:21.313Z,31.37
2023-05-10T20:30:27.036Z,31.10
2023-05-10T20:33:33.583Z,30.87
2023-05-10T20:36:39.263Z,31.49
2023-05-10T20:39:50.395Z,31.65
2023-05-10T20:42:56.791Z,31.82
2023-05-10T20:46:05.736Z,31.74
2023-05-10T20:49:12.167Z,32.34
2023-05-10T20:52:19.961Z,33.04
2023-05-10T20:55:28.221Z,32.33
2023-05-10T20:58:35.085Z,33.15
2023-05-10T21:01:40.763Z,32.85
2023-05-10T21:04:47.345Z,32.89
2023-05-10T21:07:54.411Z,33.16
2023-05-10T21:11:07.368Z,33.09
2023-05-10T21:14:13.327Z,32.83
2023-05-10T21:17:20.307Z,32.98
2023-05-10T21:20:27.112Z,32.86
2023-05-10T21:23:34.681Z,32.87
2023-05-10T21:26:43.482Z,33.51
2023-05-10T21:29:50.118Z,33.62
2023-05-10T21:32:59.869Z,33.43
2023-05-10T21:36:07.620Z,33.52
2023-05-10T21:39:14.366Z,33.55
2023-05-10T21:42:23.390Z,34.02
2023-05-10T21:45:31.822Z,34.12
2023-05-10T21:48:38.786Z,34.46
2023-05-10T21:51:44.558Z,34.45
2023-05-10T21:54:52.097Z,34.34
2023-05-10T21:58:01.223Z,34.40
2023-05-10T22:01:08.007Z,34.42
2023-05-10T22:04:13.822Z,34.10
2023-05-10T22:07:20.355Z,34.41
2023-05-10T22:10:25.975Z,34.80
2023-05-10T22:13:35.061Z,35.21
2023-05-10T22:16:40.751Z,35.33
2023-05-10T22:19:47.470Z,35.43
2023-05-10T22:22:53.123Z,35.57
2023-05-10T22:26:04.352Z,35.22
2023-05-10T22:29:12.808Z,36.29
2023-05-10T22:32:19.640Z,36.13
2023-05-10T22:35:25.575Z,35.84
2023-05-10T22:38:31.978Z,36.57
2023-05-10T22:41:37.788Z,36.10
2023-05-10T22:44:47.198Z,36.13
2023-05-10T22:47:53.026Z,36.24
2023-05-10T22:50:59.551Z,36.30
2023-05-10T22:54:05.050Z,35.76
2023-05-10T22:57:11.800Z,35.55
2023-05-10T23:00:20.978Z,35.47
2023-05-10T23:03:28.747Z,35.48
2023-05-10T23:06:34.391Z,35.48
2023-05-10T23:09:40.781Z,35.58
2023-05-10T23:12:46.646Z,35.85
2023-05-10T23:15:55.639Z,36.02
2023-05-10T23:19:01.366Z,36.33
2023-05-10T23:22:07.945Z,36.50
2023-05-10T23:25:14.057Z,36.76
2023-05-10T23:28:20.527Z,36.62
2023-05-10T23:31:28.857Z,37.07
2023-05-10T23:34:35.321Z,36.95
2023-05-10T23:37:42.272Z,37.08
2023-05-10T23:40:52.559Z,36.76
2023-05-10T23:43:58.023Z,36.62
2023-05-10T23:47:07.424Z,36.73
2023-05-10T23:50:14.238Z,36.63
2023-05-10T23:53:20.740Z,36.65
2023-05-10T23:56:26.977Z,36.67
2023-05-10T23:59:33.347Z,37.15
