createdAt,value
2023-04-23T00:19:33.786Z,9.6
2023-04-23T00:29:34.435Z,9.5
2023-04-23T00:39:34.584Z,9.5
2023-04-23T00:49:35.256Z,9.5
2023-04-23T00:59:35.794Z,9.4
2023-04-23T01:09:36.623Z,9.3
2023-04-23T01:19:36.869Z,9.3
2023-04-23T01:29:37.301Z,9.3
2023-04-23T01:59:39.140Z,9.2
2023-04-23T02:09:39.361Z,9.2
2023-04-23T02:19:40.052Z,9.1
2023-04-23T02:29:40.829Z,9.1
2023-04-23T02:39:41.336Z,9
2023-04-23T02:49:42.044Z,8.9
2023-04-23T02:59:42.928Z,8.9
2023-04-23T03:09:43.933Z,8.9
2023-04-23T03:29:44.660Z,8.8
2023-04-23T03:49:45.144Z,8.6
2023-04-23T03:59:46.123Z,8.5
2023-04-23T04:09:46.585Z,8.5
2023-04-23T04:19:47.486Z,8.4
2023-04-23T04:29:48.356Z,8.4
2023-04-23T04:39:48.787Z,8.3
2023-04-23T04:49:49.048Z,8.3
2023-04-23T05:09:49.939Z,7.8
2023-04-23T05:29:50.869Z,8.3
2023-04-23T05:39:51.434Z,8.8
2023-04-23T05:49:51.969Z,9.8
2023-04-23T05:59:52.387Z,10.9
2023-04-23T06:09:52.705Z,11.9
2023-04-23T06:19:53.422Z,11.8
2023-04-23T06:29:53.840Z,11.8
2023-04-23T06:39:54.210Z,11.8
2023-04-23T06:49:54.612Z,11.8
2023-04-23T06:59:54.872Z,11.8
2023-04-23T07:09:55.685Z,12
2023-04-23T07:19:56.023Z,12.3
2023-04-23T07:29:56.740Z,12.5
2023-04-23T07:39:57.496Z,12.7
2023-04-23T07:49:58.246Z,13.1
2023-04-23T07:59:58.347Z,14
2023-04-23T08:09:58.730Z,14.5
2023-04-23T08:19:59.661Z,14.9
2023-04-23T08:30:00.042Z,15.2
2023-04-23T08:30:21.938Z,15.2
2023-04-23T08:40:06.510Z,15.4
2023-04-23T08:50:07.154Z,15.9
2023-04-23T09:00:07.996Z,15.9
2023-04-23T09:10:08.809Z,15.6
2023-04-23T09:20:09.042Z,16.2
2023-04-23T09:30:09.353Z,16.2
2023-04-23T09:40:09.813Z,16.2
2023-04-23T09:50:10.118Z,16.3
2023-04-23T10:20:11.181Z,17
2023-04-23T10:30:12.044Z,17.5
2023-04-23T10:40:12.398Z,17.6
2023-04-23T10:50:12.641Z,17.6
2023-04-23T11:00:12.978Z,17.6
2023-04-23T11:10:13.679Z,18.2
2023-04-23T11:20:14.310Z,18.1
2023-04-23T11:30:14.931Z,18.1
2023-04-23T11:40:15.091Z,18
2023-04-23T11:50:15.308Z,18
2023-04-23T12:10:16.603Z,17.7
2023-04-23T12:20:16.767Z,16.5
2023-04-23T12:30:17.290Z,15
2023-04-23T12:40:17.433Z,14.8
2023-04-23T12:50:17.755Z,15.8
2023-04-23T13:00:18.793Z,16.2
2023-04-23T13:10:19.444Z,16.8
2023-04-23T13:20:20.215Z,17.9
2023-04-23T13:30:21.055Z,18.1
2023-04-23T13:40:22.133Z,18.3
2023-04-23T13:50:23.132Z,18.1
2023-04-23T14:00:23.826Z,18.5
2023-04-23T14:10:24.491Z,18.2
2023-04-23T14:20:25.268Z,18.3
2023-04-23T14:30:26.275Z,18.4
2023-04-23T14:40:26.586Z,18.3
2023-04-23T14:50:27.568Z,18.5
2023-04-23T15:00:28.238Z,18.4
2023-04-23T15:10:28.441Z,18.4
2023-04-23T15:20:29.332Z,18.4
2023-04-23T15:30:29.709Z,18.3
2023-04-23T15:40:30.792Z,18.3
2023-04-23T15:50:30.992Z,18
2023-04-23T16:00:31.296Z,17.6
2023-04-23T16:10:32.327Z,17.3
2023-04-23T16:20:33.162Z,17
2023-04-23T16:40:33.808Z,14.9
2023-04-23T16:50:33.966Z,14.7
2023-04-23T17:00:34.404Z,14.6
2023-04-23T17:10:34.639Z,13.9
2023-04-23T17:20:35.588Z,13.5
2023-04-23T17:30:36.152Z,13.2
2023-04-23T17:40:38.170Z,12.9
2023-04-23T17:50:38.064Z,12.6
2023-04-23T18:00:38.786Z,12.3
2023-04-23T18:20:39.511Z,12.1
2023-04-23T18:30:40.364Z,12
2023-04-23T18:50:40.769Z,11.8
2023-04-23T19:00:41.068Z,11.8
2023-04-23T19:10:42.063Z,11.8
2023-04-23T19:20:42.633Z,11.8
2023-04-23T19:30:43.231Z,11.7
2023-04-23T19:40:43.869Z,11.8
2023-04-23T19:50:44.373Z,11.7
2023-04-23T20:00:45.323Z,11.7
2023-04-23T20:10:45.586Z,11.7
2023-04-23T20:20:46.386Z,11.7
2023-04-23T20:31:49.713Z,12
2023-04-23T20:41:42.830Z,12.2
2023-04-23T20:51:43.833Z,12.5
2023-04-23T21:01:44.412Z,12.4
2023-04-23T21:11:45.365Z,12.4
2023-04-23T21:21:45.769Z,11.8
2023-04-23T21:31:46.387Z,11.2
2023-04-23T21:41:46.543Z,11
2023-04-23T22:01:48.021Z,10.2
2023-04-23T22:12:00.928Z,10.2
2023-04-23T22:21:48.845Z,10.3
2023-04-23T22:31:48.998Z,10.5
2023-04-23T22:41:49.331Z,10.6
2023-04-23T22:51:49.760Z,10.8
2023-04-23T23:01:50.422Z,11.1
2023-04-23T23:11:50.568Z,11.2
2023-04-23T23:21:51.160Z,11.2
2023-04-23T23:31:51.438Z,11.3
2023-04-23T23:41:51.956Z,11.3
2023-04-23T23:51:52.702Z,11.3
