createdAt,value
2022-12-08T00:00:06.022Z,100.00
2022-12-08T00:02:38.687Z,100.00
2022-12-08T00:05:24.223Z,100.00
2022-12-08T00:08:09.462Z,100.00
2022-12-08T00:10:51.291Z,100.00
2022-12-08T00:13:17.874Z,100.00
2022-12-08T00:15:44.407Z,100.00
2022-12-08T00:18:12.003Z,100.00
2022-12-08T00:20:38.523Z,100.00
2022-12-08T00:23:05.091Z,100.00
2022-12-08T00:25:35.019Z,100.00
2022-12-08T00:28:01.548Z,100.00
2022-12-08T00:30:28.129Z,100.00
2022-12-08T00:32:54.673Z,100.00
2022-12-08T00:35:21.245Z,100.00
2022-12-08T00:37:47.753Z,100.00
2022-12-08T00:40:14.382Z,100.00
2022-12-08T00:42:40.902Z,100.00
2022-12-08T00:45:07.451Z,100.00
2022-12-08T00:47:33.962Z,100.00
2022-12-08T00:50:00.608Z,100.00
2022-12-08T00:52:27.169Z,100.00
2022-12-08T00:54:53.693Z,100.00
2022-12-08T00:57:21.516Z,100.00
2022-12-08T00:59:48.034Z,100.00
2022-12-08T01:02:14.871Z,100.00
2022-12-08T01:04:41.776Z,100.00
2022-12-08T01:07:08.721Z,100.00
2022-12-08T01:09:35.407Z,100.00
2022-12-08T01:12:02.037Z,100.00
2022-12-08T01:14:28.540Z,100.00
2022-12-08T01:16:55.319Z,100.00
2022-12-08T01:19:21.862Z,100.00
2022-12-08T01:21:48.475Z,100.00
2022-12-08T01:24:20.511Z,100.00
2022-12-08T01:26:48.153Z,100.00
2022-12-08T01:29:15.678Z,100.00
2022-12-08T01:31:42.694Z,100.00
2022-12-08T01:34:11.267Z,100.00
2022-12-08T01:36:38.484Z,100.00
2022-12-08T01:39:08.148Z,100.00
2022-12-08T01:41:37.491Z,100.00
2022-12-08T01:44:08.153Z,100.00
2022-12-08T01:46:37.263Z,100.00
2022-12-08T01:49:09.077Z,100.00
2022-12-08T01:51:48.741Z,100.00
2022-12-08T01:54:16.239Z,100.00
2022-12-08T01:56:52.684Z,100.00
2022-12-08T01:59:19.797Z,100.00
2022-12-08T02:01:51.224Z,100.00
2022-12-08T02:04:18.075Z,100.00
2022-12-08T02:06:48.822Z,100.00
2022-12-08T02:09:15.499Z,100.00
2022-12-08T02:11:42.064Z,100.00
2022-12-08T02:14:10.855Z,100.00
2022-12-08T02:17:02.138Z,100.00
2022-12-08T02:19:54.582Z,100.00
2022-12-08T02:22:35.474Z,100.00
2022-12-08T02:25:23.793Z,100.00
2022-12-08T02:28:10.207Z,100.00
2022-12-08T02:30:58.682Z,100.00
2022-12-08T02:33:46.569Z,100.00
2022-12-08T02:36:24.265Z,100.00
2022-12-08T02:39:05.890Z,100.00
2022-12-08T02:42:25.062Z,100.00
2022-12-08T02:45:06.248Z,100.00
2022-12-08T02:47:34.407Z,100.00
2022-12-08T02:50:01.031Z,100.00
2022-12-08T02:52:27.623Z,100.00
2022-12-08T02:55:00.714Z,100.00
2022-12-08T02:57:51.436Z,100.00
2022-12-08T03:00:23.311Z,100.00
2022-12-08T03:03:01.791Z,100.00
2022-12-08T03:05:57.602Z,100.00
2022-12-08T03:08:42.162Z,100.00
2022-12-08T03:11:13.937Z,100.00
2022-12-08T03:13:43.250Z,100.00
2022-12-08T03:16:12.753Z,100.00
2022-12-08T03:18:46.798Z,100.00
2022-12-08T03:21:17.129Z,100.00
2022-12-08T03:23:46.790Z,100.00
2022-12-08T03:26:18.128Z,100.00
2022-12-08T03:28:44.990Z,100.00
2022-12-08T03:31:14.482Z,100.00
2022-12-08T03:33:45.417Z,100.00
2022-12-08T03:36:14.160Z,100.00
2022-12-08T03:38:43.620Z,100.00
2022-12-08T03:41:20.037Z,100.00
2022-12-08T03:43:50.776Z,100.00
2022-12-08T03:46:18.364Z,100.00
2022-12-08T03:48:45.036Z,100.00
2022-12-08T03:51:11.819Z,100.00
2022-12-08T03:53:38.679Z,100.00
2022-12-08T03:56:27.109Z,100.00
2022-12-08T03:58:54.639Z,100.00
2022-12-08T04:01:21.995Z,100.00
2022-12-08T04:03:48.975Z,100.00
2022-12-08T04:06:15.666Z,100.00
2022-12-08T04:08:42.326Z,100.00
2022-12-08T04:11:09.334Z,100.00
2022-12-08T04:13:37.467Z,100.00
2022-12-08T04:16:05.352Z,100.00
2022-12-08T04:18:33.090Z,100.00
2022-12-08T04:20:59.631Z,100.00
2022-12-08T04:23:26.287Z,100.00
2022-12-08T04:25:53.245Z,100.00
2022-12-08T04:28:19.871Z,100.00
2022-12-08T04:30:48.291Z,100.00
2022-12-08T04:33:15.115Z,100.00
2022-12-08T04:35:41.669Z,100.00
2022-12-08T04:38:08.182Z,100.00
2022-12-08T04:40:34.689Z,100.00
2022-12-08T04:43:01.178Z,100.00
2022-12-08T04:45:27.854Z,100.00
2022-12-08T04:47:54.458Z,100.00
2022-12-08T04:50:20.972Z,100.00
2022-12-08T04:52:47.583Z,100.00
2022-12-08T04:55:14.089Z,100.00
2022-12-08T04:57:40.604Z,100.00
2022-12-08T05:00:08.149Z,100.00
2022-12-08T05:02:34.871Z,100.00
2022-12-08T05:05:01.473Z,100.00
2022-12-08T05:07:28.018Z,100.00
2022-12-08T05:09:54.583Z,100.00
2022-12-08T05:12:21.205Z,100.00
2022-12-08T05:14:48.403Z,100.00
2022-12-08T05:17:16.039Z,100.00
2022-12-08T05:19:42.696Z,100.00
2022-12-08T05:22:09.359Z,100.00
2022-12-08T05:24:36.017Z,100.00
2022-12-08T05:27:02.634Z,100.00
2022-12-08T05:29:29.196Z,100.00
2022-12-08T05:31:55.910Z,100.00
2022-12-08T05:34:22.563Z,100.00
2022-12-08T05:36:49.184Z,100.00
2022-12-08T05:39:15.761Z,100.00
2022-12-08T05:41:42.361Z,100.00
2022-12-08T05:44:09.203Z,100.00
2022-12-08T05:46:36.046Z,100.00
2022-12-08T05:49:03.001Z,100.00
2022-12-08T05:51:29.684Z,100.00
2022-12-08T05:53:56.634Z,100.00
2022-12-08T05:56:23.701Z,100.00
2022-12-08T05:58:50.727Z,100.00
2022-12-08T06:01:29.927Z,100.00
2022-12-08T06:03:58.619Z,100.00
2022-12-08T06:06:25.275Z,100.00
2022-12-08T06:08:51.882Z,100.00
2022-12-08T06:11:25.197Z,100.00
2022-12-08T06:13:52.011Z,100.00
2022-12-08T06:16:18.820Z,100.00
2022-12-08T06:18:45.841Z,100.00
2022-12-08T06:21:13.960Z,100.00
2022-12-08T06:23:40.712Z,100.00
2022-12-08T06:26:10.217Z,100.00
2022-12-08T06:28:36.809Z,100.00
2022-12-08T06:31:20.832Z,100.00
2022-12-08T06:33:47.982Z,100.00
2022-12-08T06:36:16.320Z,100.00
2022-12-08T06:38:44.102Z,100.00
2022-12-08T06:41:12.018Z,100.00
2022-12-08T06:43:39.149Z,100.00
2022-12-08T06:46:09.047Z,100.00
2022-12-08T06:48:35.962Z,100.00
2022-12-08T06:51:14.011Z,100.00
2022-12-08T06:53:41.357Z,100.00
2022-12-08T06:56:08.600Z,100.00
2022-12-08T06:58:36.035Z,100.00
2022-12-08T07:01:11.497Z,100.00
2022-12-08T07:03:39.026Z,100.00
2022-12-08T07:06:06.766Z,100.00
2022-12-08T07:08:34.498Z,100.00
2022-12-08T07:11:07.616Z,100.00
2022-12-08T07:13:34.121Z,100.00
2022-12-08T07:16:00.628Z,100.00
2022-12-08T07:18:27.007Z,100.00
2022-12-08T07:20:53.549Z,100.00
2022-12-08T07:23:20.037Z,100.00
2022-12-08T07:25:46.550Z,100.00
2022-12-08T07:28:13.029Z,100.00
2022-12-08T07:30:39.948Z,100.00
2022-12-08T07:33:06.692Z,100.00
2022-12-08T07:35:35.058Z,100.00
2022-12-08T07:38:02.766Z,100.00
2022-12-08T07:40:29.577Z,100.00
2022-12-08T07:42:56.155Z,100.00
2022-12-08T07:45:25.760Z,100.00
2022-12-08T07:47:56.369Z,100.00
2022-12-08T07:50:22.941Z,100.00
2022-12-08T07:52:49.459Z,100.00
2022-12-08T07:55:16.114Z,100.00
2022-12-08T07:57:42.653Z,100.00
2022-12-08T08:00:10.839Z,100.00
2022-12-08T08:02:41.887Z,100.00
2022-12-08T08:05:09.213Z,100.00
2022-12-08T08:07:37.109Z,100.00
2022-12-08T08:10:04.583Z,99.23
2022-12-08T08:12:32.635Z,99.11
2022-12-08T08:15:03.896Z,99.92
2022-12-08T08:17:30.593Z,100.00
2022-12-08T08:19:57.430Z,100.00
2022-12-08T08:22:25.199Z,100.00
2022-12-08T08:24:51.917Z,100.00
2022-12-08T08:27:18.478Z,100.00
2022-12-08T08:29:45.083Z,100.00
2022-12-08T08:32:11.726Z,98.94
2022-12-08T08:34:38.483Z,99.00
2022-12-08T08:37:05.074Z,99.78
2022-12-08T08:39:31.922Z,99.48
2022-12-08T08:41:58.767Z,99.55
2022-12-08T08:44:25.366Z,100.00
2022-12-08T08:46:52.157Z,100.00
2022-12-08T08:49:18.859Z,100.00
2022-12-08T08:51:45.765Z,100.00
2022-12-08T08:54:12.274Z,100.00
2022-12-08T08:56:38.780Z,100.00
2022-12-08T08:59:05.397Z,98.77
2022-12-08T09:01:31.929Z,96.65
2022-12-08T09:03:58.569Z,97.08
2022-12-08T09:06:25.546Z,94.40
2022-12-08T09:08:52.170Z,94.18
2022-12-08T09:11:18.881Z,93.35
2022-12-08T09:13:49.924Z,93.99
2022-12-08T09:16:17.171Z,93.47
2022-12-08T09:18:43.756Z,94.02
2022-12-08T09:21:15.551Z,94.43
2022-12-08T09:23:43.193Z,92.66
2022-12-08T09:26:10.462Z,94.26
2022-12-08T09:28:37.800Z,94.75
2022-12-08T09:31:04.694Z,93.60
2022-12-08T09:33:31.670Z,93.42
2022-12-08T09:36:02.248Z,93.99
2022-12-08T09:38:28.754Z,93.70
2022-12-08T09:40:55.388Z,93.06
2022-12-08T09:43:47.144Z,92.64
2022-12-08T09:46:17.456Z,93.03
2022-12-08T09:49:03.100Z,89.94
2022-12-08T09:51:35.944Z,90.78
2022-12-08T09:54:15.305Z,91.13
2022-12-08T09:56:41.878Z,92.01
2022-12-08T09:59:30.945Z,91.66
2022-12-08T10:01:57.691Z,91.52
2022-12-08T10:04:26.190Z,91.07
2022-12-08T10:07:37.703Z,90.18
2022-12-08T10:10:07.498Z,91.86
2022-12-08T10:12:46.337Z,90.55
2022-12-08T10:15:31.841Z,91.74
2022-12-08T10:18:02.356Z,91.45
2022-12-08T10:20:42.188Z,91.66
2022-12-08T10:23:32.961Z,92.04
2022-12-08T10:26:03.790Z,91.15
2022-12-08T10:28:32.937Z,90.52
2022-12-08T10:30:59.670Z,90.08
2022-12-08T10:33:26.623Z,90.59
2022-12-08T10:35:58.573Z,90.21
2022-12-08T10:38:37.704Z,90.58
2022-12-08T10:41:09.983Z,90.86
2022-12-08T10:43:42.190Z,90.09
2022-12-08T10:46:15.862Z,89.81
2022-12-08T10:48:49.935Z,89.82
2022-12-08T10:51:30.466Z,90.92
2022-12-08T10:53:57.438Z,89.70
2022-12-08T10:56:29.764Z,90.49
2022-12-08T10:59:16.481Z,90.19
2022-12-08T11:01:48.166Z,91.63
2022-12-08T11:04:24.236Z,90.26
2022-12-08T11:06:51.746Z,89.92
2022-12-08T11:09:18.461Z,89.64
2022-12-08T11:12:15.517Z,88.98
2022-12-08T11:14:44.949Z,89.91
2022-12-08T11:33:34.072Z,90.52
2022-12-08T11:36:09.461Z,90.37
2022-12-08T11:38:41.594Z,90.31
2022-12-08T11:41:19.159Z,88.25
2022-12-08T11:43:50.724Z,88.38
2022-12-08T11:46:24.808Z,88.17
2022-12-08T11:49:18.805Z,88.61
2022-12-08T11:51:58.128Z,87.41
2022-12-08T11:54:30.744Z,88.34
2022-12-08T11:57:02.135Z,88.69
2022-12-08T11:59:30.299Z,88.63
2022-12-08T12:02:01.696Z,89.63
2022-12-08T12:04:52.633Z,89.09
2022-12-08T12:07:56.626Z,88.56
2022-12-08T12:11:04.910Z,89.10
2022-12-08T12:14:12.911Z,90.15
2022-12-08T12:16:49.437Z,90.12
2022-12-08T12:19:19.072Z,90.04
2022-12-08T12:21:51.443Z,90.49
2022-12-08T12:24:31.540Z,90.52
2022-12-08T12:27:02.517Z,90.97
2022-12-08T12:29:35.291Z,91.98
2022-12-08T12:32:05.822Z,90.99
2022-12-08T12:34:55.369Z,89.57
2022-12-08T12:37:26.181Z,87.87
2022-12-08T12:39:52.637Z,88.08
2022-12-08T12:42:38.062Z,88.27
2022-12-08T12:45:16.766Z,87.26
2022-12-08T12:47:57.246Z,87.76
2022-12-08T12:50:33.571Z,87.58
2022-12-08T12:53:24.450Z,87.26
2022-12-08T12:55:56.961Z,87.75
2022-12-08T12:58:32.221Z,87.66
2022-12-08T13:01:14.097Z,87.48
2022-12-08T13:03:47.325Z,87.89
2022-12-08T13:06:15.886Z,88.23
2022-12-08T13:08:52.472Z,88.00
2022-12-08T13:11:19.410Z,85.84
2022-12-08T13:14:03.441Z,87.20
2022-12-08T13:16:38.586Z,84.87
2022-12-08T13:19:14.514Z,84.18
2022-12-08T13:21:41.522Z,84.39
2022-12-08T13:24:12.787Z,84.23
2022-12-08T13:26:49.819Z,84.59
2022-12-08T13:29:21.156Z,85.25
2022-12-08T13:31:54.674Z,83.04
2022-12-08T13:34:42.048Z,84.77
2022-12-08T13:37:11.490Z,85.90
2022-12-08T13:39:40.748Z,86.06
2022-12-08T13:42:13.228Z,84.93
2022-12-08T13:48:21.640Z,87.67
2022-12-08T13:59:22.448Z,92.25
2022-12-08T14:01:50.486Z,92.73
2022-12-08T14:07:09.519Z,93.36
2022-12-08T14:09:37.491Z,93.16
2022-12-08T14:12:08.405Z,93.07
2022-12-08T14:15:02.029Z,94.76
2022-12-08T14:17:25.975Z,94.68
2022-12-08T14:20:20.249Z,94.19
2022-12-08T14:22:50.150Z,94.86
2022-12-08T14:25:18.251Z,94.96
2022-12-08T14:27:46.024Z,95.04
2022-12-08T14:30:13.615Z,95.15
2022-12-08T14:32:44.387Z,95.97
2022-12-08T14:35:10.857Z,96.14
2022-12-08T14:37:46.678Z,97.18
2022-12-08T14:40:22.980Z,97.54
2022-12-08T14:42:51.568Z,97.29
2022-12-08T14:45:19.335Z,97.39
2022-12-08T14:47:46.822Z,97.67
2022-12-08T14:50:35.399Z,97.95
2022-12-08T14:53:02.770Z,98.36
2022-12-08T14:55:36.497Z,98.41
2022-12-08T14:58:03.762Z,99.37
2022-12-08T15:00:30.535Z,98.93
2022-12-08T15:02:57.361Z,99.46
2022-12-08T15:05:30.658Z,99.65
2022-12-08T15:08:02.926Z,99.71
2022-12-08T15:10:33.195Z,99.99
2022-12-08T15:13:05.105Z,99.70
2022-12-08T15:15:44.571Z,99.46
2022-12-08T15:18:28.636Z,100.00
2022-12-08T15:21:02.651Z,99.63
2022-12-08T15:23:34.036Z,100.00
2022-12-08T15:26:00.618Z,100.00
2022-12-08T15:28:30.308Z,100.00
2022-12-08T15:30:58.170Z,100.00
2022-12-08T15:33:24.791Z,100.00
2022-12-08T15:35:51.877Z,100.00
2022-12-08T15:38:28.759Z,100.00
2022-12-08T15:40:57.389Z,100.00
2022-12-08T15:43:24.211Z,100.00
2022-12-08T15:45:59.001Z,100.00
2022-12-08T15:48:28.530Z,100.00
2022-12-08T15:50:56.322Z,100.00
2022-12-08T15:53:22.820Z,100.00
2022-12-08T15:56:19.060Z,100.00
2022-12-08T15:58:55.144Z,100.00
2022-12-08T16:01:22.656Z,100.00
2022-12-08T16:09:25.999Z,100.00
2022-12-08T16:12:11.389Z,100.00
2022-12-08T16:17:25.932Z,100.00
2022-12-08T16:19:52.366Z,100.00
2022-12-08T16:25:18.840Z,100.00
2022-12-08T16:30:34.204Z,100.00
2022-12-08T16:33:01.105Z,100.00
2022-12-08T16:35:27.600Z,100.00
2022-12-08T16:37:54.203Z,100.00
2022-12-08T16:40:21.079Z,100.00
2022-12-08T16:42:49.713Z,100.00
2022-12-08T16:45:22.289Z,100.00
2022-12-08T16:48:00.253Z,100.00
2022-12-08T16:50:30.459Z,100.00
2022-12-08T16:53:00.547Z,100.00
2022-12-08T16:55:27.799Z,100.00
2022-12-08T16:57:54.446Z,100.00
2022-12-08T17:00:24.210Z,100.00
2022-12-08T17:02:51.290Z,100.00
2022-12-08T17:05:19.785Z,100.00
2022-12-08T17:07:47.824Z,100.00
2022-12-08T17:10:17.861Z,100.00
2022-12-08T17:12:44.509Z,100.00
2022-12-08T17:15:14.362Z,100.00
2022-12-08T17:17:41.299Z,100.00
2022-12-08T17:20:28.614Z,100.00
2022-12-08T17:22:58.973Z,100.00
2022-12-08T17:25:26.712Z,100.00
2022-12-08T17:27:53.233Z,100.00
2022-12-08T17:30:19.838Z,100.00
2022-12-08T17:32:46.459Z,100.00
2022-12-08T17:35:14.238Z,100.00
2022-12-08T17:37:40.747Z,100.00
2022-12-08T17:40:08.536Z,100.00
2022-12-08T17:42:35.155Z,100.00
2022-12-08T17:45:01.524Z,100.00
2022-12-08T17:47:27.919Z,100.00
2022-12-08T17:49:55.922Z,100.00
2022-12-08T17:52:22.487Z,100.00
2022-12-08T17:54:48.932Z,100.00
2022-12-08T17:57:15.441Z,100.00
2022-12-08T17:59:41.770Z,100.00
2022-12-08T18:02:11.358Z,100.00
2022-12-08T18:04:37.959Z,100.00
2022-12-08T18:07:04.442Z,100.00
2022-12-08T18:09:31.414Z,100.00
2022-12-08T18:11:58.095Z,100.00
2022-12-08T18:14:24.659Z,100.00
2022-12-08T18:16:51.391Z,100.00
2022-12-08T18:19:17.998Z,100.00
2022-12-08T18:21:44.512Z,100.00
2022-12-08T18:24:21.982Z,100.00
2022-12-08T18:26:49.411Z,100.00
2022-12-08T18:29:15.933Z,100.00
2022-12-08T18:31:42.415Z,100.00
2022-12-08T18:34:08.871Z,100.00
2022-12-08T18:36:35.377Z,100.00
2022-12-08T18:39:05.726Z,100.00
2022-12-08T18:41:35.343Z,100.00
2022-12-08T18:44:02.377Z,100.00
2022-12-08T18:46:28.889Z,100.00
2022-12-08T18:48:55.411Z,100.00
2022-12-08T18:51:23.180Z,100.00
2022-12-08T18:53:51.452Z,100.00
2022-12-08T18:56:30.147Z,100.00
2022-12-08T18:59:03.345Z,100.00
2022-12-08T19:01:32.382Z,100.00
2022-12-08T19:06:46.684Z,100.00
2022-12-08T19:09:13.958Z,100.00
2022-12-08T19:11:40.411Z,100.00
2022-12-08T19:14:07.446Z,100.00
2022-12-08T19:16:34.542Z,100.00
2022-12-08T19:19:02.485Z,100.00
2022-12-08T19:21:28.952Z,100.00
2022-12-08T19:23:58.269Z,100.00
2022-12-08T19:26:26.286Z,100.00
2022-12-08T19:28:52.764Z,100.00
2022-12-08T19:31:19.618Z,100.00
2022-12-08T19:33:46.176Z,100.00
2022-12-08T19:36:16.415Z,100.00
2022-12-08T19:39:01.831Z,100.00
2022-12-08T19:41:47.047Z,100.00
2022-12-08T19:44:28.725Z,100.00
2022-12-08T19:46:55.286Z,100.00
2022-12-08T19:49:21.825Z,100.00
2022-12-08T19:51:48.255Z,100.00
2022-12-08T19:54:14.663Z,100.00
2022-12-08T19:56:41.122Z,100.00
2022-12-08T19:59:07.902Z,100.00
2022-12-08T20:01:34.545Z,100.00
2022-12-08T20:04:01.013Z,100.00
2022-12-08T20:06:27.564Z,100.00
2022-12-08T20:08:54.239Z,100.00
2022-12-08T20:11:21.152Z,100.00
2022-12-08T20:13:47.866Z,100.00
2022-12-08T20:16:16.407Z,100.00
2022-12-08T20:18:44.094Z,100.00
2022-12-08T20:21:12.053Z,100.00
2022-12-08T20:23:38.575Z,100.00
2022-12-08T20:26:09.841Z,100.00
2022-12-08T20:28:36.433Z,100.00
2022-12-08T20:31:04.203Z,100.00
2022-12-08T20:33:31.367Z,100.00
2022-12-08T20:36:03.261Z,100.00
2022-12-08T20:38:30.127Z,100.00
2022-12-08T20:40:58.102Z,100.00
2022-12-08T20:43:25.505Z,100.00
2022-12-08T20:45:52.030Z,100.00
2022-12-08T20:48:18.820Z,100.00
2022-12-08T20:50:45.537Z,100.00
2022-12-08T20:53:12.121Z,100.00
2022-12-08T20:55:40.900Z,100.00
2022-12-08T20:58:07.374Z,100.00
2022-12-08T21:00:33.864Z,100.00
2022-12-08T21:03:01.037Z,100.00
2022-12-08T21:05:28.225Z,100.00
2022-12-08T21:07:54.990Z,100.00
2022-12-08T21:10:21.565Z,100.00
2022-12-08T21:12:48.207Z,100.00
2022-12-08T21:15:14.888Z,100.00
2022-12-08T21:17:41.480Z,100.00
2022-12-08T21:20:08.601Z,100.00
2022-12-08T21:22:35.309Z,100.00
2022-12-08T21:25:02.652Z,100.00
2022-12-08T21:27:29.216Z,100.00
2022-12-08T21:29:55.881Z,100.00
2022-12-08T21:32:28.621Z,100.00
2022-12-08T21:34:56.703Z,100.00
2022-12-08T21:37:23.139Z,100.00
2022-12-08T21:39:49.973Z,100.00
2022-12-08T21:42:35.228Z,100.00
2022-12-08T21:45:01.952Z,100.00
2022-12-08T21:47:28.549Z,100.00
2022-12-08T21:49:55.111Z,100.00
2022-12-08T21:52:21.724Z,100.00
2022-12-08T21:54:48.271Z,100.00
2022-12-08T21:57:14.737Z,100.00
2022-12-08T21:59:41.229Z,100.00
2022-12-08T22:02:13.755Z,100.00
2022-12-08T22:04:42.262Z,100.00
2022-12-08T22:07:09.417Z,100.00
2022-12-08T22:09:36.064Z,100.00
2022-12-08T22:12:02.832Z,100.00
2022-12-08T22:14:29.424Z,100.00
2022-12-08T22:16:56.134Z,100.00
2022-12-08T22:19:24.429Z,100.00
2022-12-08T22:21:51.440Z,100.00
2022-12-08T22:24:18.309Z,100.00
2022-12-08T22:26:44.985Z,100.00
2022-12-08T22:29:11.860Z,100.00
2022-12-08T22:31:38.687Z,100.00
2022-12-08T22:34:05.408Z,100.00
2022-12-08T22:36:32.348Z,100.00
2022-12-08T22:38:59.065Z,100.00
2022-12-08T22:41:25.601Z,100.00
2022-12-08T22:43:52.328Z,100.00
2022-12-08T22:46:22.294Z,100.00
2022-12-08T22:48:49.768Z,100.00
2022-12-08T22:51:16.989Z,100.00
2022-12-08T22:53:43.930Z,100.00
2022-12-08T22:56:12.048Z,100.00
2022-12-08T22:58:40.052Z,100.00
2022-12-08T23:18:31.530Z,100.00
2022-12-08T23:21:06.876Z,100.00
2022-12-08T23:23:33.583Z,100.00
2022-12-08T23:26:00.516Z,100.00
2022-12-08T23:28:27.665Z,100.00
2022-12-08T23:30:54.168Z,100.00
2022-12-08T23:33:20.974Z,100.00
2022-12-08T23:35:58.020Z,100.00
2022-12-08T23:38:25.407Z,100.00
2022-12-08T23:40:52.730Z,100.00
2022-12-08T23:43:20.077Z,100.00
2022-12-08T23:45:47.666Z,100.00
2022-12-08T23:48:14.269Z,100.00
2022-12-08T23:50:40.977Z,100.00
2022-12-08T23:53:07.528Z,100.00
2022-12-08T23:55:34.262Z,100.00
2022-12-08T23:58:00.963Z,100.00
