createdAt,value
2022-08-28T00:00:00.135Z,12.13
2022-08-28T00:02:26.736Z,12.73
2022-08-28T00:04:53.357Z,15.07
2022-08-28T00:07:19.845Z,12.20
2022-08-28T00:09:46.338Z,13.18
2022-08-28T00:12:13.046Z,16.55
2022-08-28T00:14:39.546Z,15.43
2022-08-28T00:17:06.344Z,13.50
2022-08-28T00:19:38.440Z,13.10
2022-08-28T00:22:06.147Z,10.52
2022-08-28T00:24:32.712Z,12.10
2022-08-28T00:27:17.468Z,13.70
2022-08-28T00:29:45.043Z,14.40
2022-08-28T00:32:11.564Z,12.02
2022-08-28T00:34:38.814Z,13.63
2022-08-28T00:37:06.319Z,12.02
2022-08-28T00:39:33.329Z,12.75
2022-08-28T00:41:59.736Z,11.57
2022-08-28T00:44:27.966Z,12.45
2022-08-28T00:46:57.248Z,11.35
2022-08-28T00:49:27.643Z,12.48
2022-08-28T00:52:09.099Z,12.10
2022-08-28T00:54:45.680Z,12.10
2022-08-28T00:57:34.268Z,18.10
2022-08-28T01:00:01.660Z,14.00
2022-08-28T01:02:28.480Z,13.18
2022-08-28T01:04:55.338Z,14.35
2022-08-28T01:07:23.829Z,13.95
2022-08-28T01:09:53.986Z,14.52
2022-08-28T01:12:27.146Z,14.85
2022-08-28T01:14:59.857Z,13.98
2022-08-28T01:17:29.285Z,13.48
2022-08-28T01:20:00.591Z,12.43
2022-08-28T01:22:37.721Z,11.90
2022-08-28T01:25:12.455Z,13.20
2022-08-28T01:27:41.953Z,13.00
2022-08-28T01:30:14.410Z,18.98
2022-08-28T01:32:48.429Z,11.70
2022-08-28T01:37:43.410Z,12.48
2022-08-28T01:40:12.123Z,12.57
2022-08-28T01:42:40.198Z,13.10
2022-08-28T01:45:11.032Z,12.38
2022-08-28T01:47:42.227Z,13.15
2022-08-28T01:50:10.705Z,14.63
2022-08-28T01:52:39.049Z,12.80
2022-08-28T01:55:06.588Z,11.32
2022-08-28T01:57:33.568Z,14.65
2022-08-28T02:00:00.022Z,15.98
2022-08-28T02:02:26.669Z,13.20
2022-08-28T02:04:53.832Z,12.82
2022-08-28T02:07:20.297Z,13.32
2022-08-28T02:09:46.774Z,11.57
2022-08-28T02:12:13.187Z,14.63
2022-08-28T02:14:39.700Z,11.98
2022-08-28T02:17:06.156Z,14.27
2022-08-28T02:19:32.578Z,11.82
2022-08-28T02:21:59.097Z,14.63
2022-08-28T02:24:25.595Z,12.38
2022-08-28T02:26:52.182Z,16.85
2022-08-28T02:29:18.669Z,14.57
2022-08-28T02:31:45.092Z,12.27
2022-08-28T02:34:11.537Z,14.07
2022-08-28T02:36:41.642Z,13.38
2022-08-28T02:39:08.347Z,14.57
2022-08-28T02:41:34.877Z,13.10
2022-08-28T02:44:01.416Z,15.75
2022-08-28T02:46:27.970Z,16.25
2022-08-28T02:48:55.977Z,13.65
2022-08-28T02:51:22.924Z,18.08
2022-08-28T02:53:50.418Z,15.93
2022-08-28T02:56:16.924Z,13.63
2022-08-28T02:58:43.410Z,12.85
2022-08-28T03:01:13.414Z,12.50
2022-08-28T03:03:41.523Z,12.15
2022-08-28T03:06:09.100Z,13.20
2022-08-28T03:08:35.601Z,21.75
2022-08-28T03:11:02.099Z,13.07
2022-08-28T03:13:28.707Z,16.27
2022-08-28T03:15:56.284Z,12.95
2022-08-28T03:18:25.400Z,14.75
2022-08-28T03:20:52.224Z,11.68
2022-08-28T03:23:27.731Z,15.43
2022-08-28T03:26:04.936Z,18.65
2022-08-28T03:28:34.465Z,19.70
2022-08-28T03:31:01.346Z,14.48
2022-08-28T03:33:28.147Z,14.30
2022-08-28T03:35:55.587Z,12.27
2022-08-28T03:38:22.437Z,14.35
2022-08-28T03:40:52.481Z,14.98
2022-08-28T03:43:23.669Z,13.45
2022-08-28T03:46:04.082Z,12.45
2022-08-28T03:48:34.096Z,13.88
2022-08-28T03:51:00.901Z,14.48
2022-08-28T03:53:29.634Z,14.57
2022-08-28T03:55:57.478Z,12.85
2022-08-28T03:58:25.190Z,18.33
2022-08-28T04:00:51.710Z,12.15
2022-08-28T04:03:19.747Z,12.32
2022-08-28T04:05:47.562Z,12.35
2022-08-28T04:08:18.274Z,13.75
2022-08-28T04:10:45.944Z,17.67
2022-08-28T04:13:14.575Z,14.73
2022-08-28T04:15:41.410Z,14.45
2022-08-28T04:18:09.042Z,14.35
2022-08-28T04:20:36.168Z,13.32
2022-08-28T04:23:03.990Z,14.43
2022-08-28T04:25:31.789Z,15.95
2022-08-28T04:27:58.806Z,16.88
2022-08-28T04:30:25.208Z,14.60
2022-08-28T04:32:51.604Z,12.75
2022-08-28T04:35:18.330Z,14.10
2022-08-28T04:37:44.753Z,16.38
2022-08-28T04:40:12.905Z,13.35
2022-08-28T04:42:40.113Z,12.25
2022-08-28T04:45:07.403Z,14.15
2022-08-28T04:47:38.832Z,14.80
2022-08-28T04:50:06.818Z,12.80
2022-08-28T04:52:33.623Z,17.27
2022-08-28T04:55:00.271Z,14.88
2022-08-28T04:57:26.720Z,11.82
2022-08-28T04:59:53.189Z,12.93
2022-08-28T05:02:19.895Z,10.65
2022-08-28T05:04:47.333Z,18.38
2022-08-28T05:07:13.921Z,16.35
2022-08-28T05:09:40.424Z,11.80
2022-08-28T05:12:06.908Z,13.50
2022-08-28T05:14:33.406Z,15.25
2022-08-28T05:16:59.846Z,13.07
2022-08-28T05:19:27.912Z,9.02
2022-08-28T05:21:54.928Z,11.40
2022-08-28T05:24:22.405Z,9.57
2022-08-28T05:26:48.880Z,17.05
2022-08-28T05:29:16.699Z,12.43
2022-08-28T05:31:43.464Z,19.63
2022-08-28T05:34:10.658Z,9.38
2022-08-28T05:36:38.185Z,9.65
2022-08-28T05:39:07.295Z,9.07
2022-08-28T05:41:34.444Z,19.23
2022-08-28T05:44:04.922Z,14.15
2022-08-28T05:46:31.948Z,13.85
2022-08-28T05:49:00.206Z,10.60
2022-08-28T05:51:27.750Z,17.52
2022-08-28T05:53:54.840Z,9.65
2022-08-28T05:56:25.179Z,8.95
2022-08-28T05:58:51.798Z,17.52
2022-08-28T06:01:21.742Z,12.27
2022-08-28T06:03:58.119Z,11.20
2022-08-28T06:06:27.112Z,10.52
2022-08-28T06:08:59.385Z,12.15
2022-08-28T06:11:28.775Z,10.52
2022-08-28T06:14:01.509Z,9.77
2022-08-28T06:16:29.079Z,10.23
2022-08-28T06:18:57.325Z,7.75
2022-08-28T06:21:24.669Z,8.95
2022-08-28T06:23:51.724Z,10.10
2022-08-28T06:26:18.299Z,12.60
2022-08-28T06:28:44.723Z,9.60
2022-08-28T06:31:28.774Z,11.30
2022-08-28T06:33:59.282Z,10.30
2022-08-28T06:36:28.151Z,7.28
2022-08-28T06:38:58.157Z,9.68
2022-08-28T06:41:26.460Z,10.00
2022-08-28T06:43:53.634Z,9.00
2022-08-28T06:46:20.386Z,8.57
2022-08-28T06:48:46.807Z,8.77
2022-08-28T06:51:14.792Z,9.57
2022-08-28T06:53:43.309Z,10.68
2022-08-28T06:56:26.730Z,7.80
2022-08-28T06:58:55.814Z,8.02
2022-08-28T07:01:26.911Z,8.18
2022-08-28T07:03:55.672Z,12.07
2022-08-28T07:06:23.333Z,9.13
2022-08-28T07:08:50.879Z,9.20
2022-08-28T07:11:26.070Z,11.57
2022-08-28T07:13:53.806Z,8.05
2022-08-28T07:16:23.044Z,8.02
2022-08-28T07:18:49.786Z,7.18
2022-08-28T07:21:16.279Z,10.27
2022-08-28T07:23:44.668Z,12.50
2022-08-28T07:26:15.641Z,10.00
2022-08-28T07:28:42.928Z,18.35
2022-08-28T07:31:17.074Z,9.23
2022-08-28T07:33:43.665Z,12.25
2022-08-28T07:36:15.895Z,15.73
2022-08-28T07:38:56.238Z,9.45
2022-08-28T07:41:25.850Z,7.75
2022-08-28T07:44:11.167Z,11.05
2022-08-28T07:46:38.959Z,7.75
2022-08-28T07:49:08.112Z,10.02
2022-08-28T07:51:35.008Z,8.23
2022-08-28T07:54:03.850Z,9.70
2022-08-28T07:56:30.938Z,8.85
2022-08-28T07:58:58.847Z,9.20
2022-08-28T08:01:27.426Z,11.00
2022-08-28T08:04:01.161Z,12.90
2022-08-28T08:06:34.184Z,7.07
2022-08-28T08:09:02.032Z,8.32
2022-08-28T08:11:32.536Z,10.88
2022-08-28T08:14:05.459Z,9.75
2022-08-28T08:16:35.550Z,8.00
2022-08-28T08:19:02.363Z,8.30
2022-08-28T08:21:30.402Z,7.65
2022-08-28T08:23:57.335Z,9.05
2022-08-28T08:26:26.255Z,8.82
2022-08-28T08:28:52.800Z,7.75
2022-08-28T08:31:22.861Z,9.90
2022-08-28T08:33:52.507Z,8.18
2022-08-28T08:36:21.357Z,10.90
2022-08-28T08:38:48.826Z,7.72
2022-08-28T08:41:51.216Z,12.10
2022-08-28T08:44:42.392Z,16.40
2022-08-28T08:47:30.385Z,10.25
2022-08-28T08:50:06.027Z,9.80
2022-08-28T08:52:51.134Z,8.65
2022-08-28T08:55:25.363Z,12.15
2022-08-28T08:57:59.414Z,10.05
2022-08-28T09:00:26.562Z,8.90
2022-08-28T09:03:05.496Z,8.73
2022-08-28T09:05:58.189Z,9.13
2022-08-28T09:08:31.754Z,10.85
2022-08-28T09:11:23.373Z,11.23
2022-08-28T09:14:02.770Z,9.20
2022-08-28T09:16:35.374Z,7.65
2022-08-28T09:19:02.727Z,6.40
2022-08-28T09:21:33.589Z,9.65
2022-08-28T09:24:11.011Z,13.20
2022-08-28T09:26:39.637Z,9.98
2022-08-28T09:29:16.608Z,9.38
2022-08-28T09:31:44.100Z,7.95
2022-08-28T09:34:29.849Z,9.07
2022-08-28T09:36:58.788Z,9.52
2022-08-28T09:39:28.186Z,8.25
2022-08-28T09:42:25.163Z,11.18
2022-08-28T09:45:14.400Z,8.65
2022-08-28T09:47:49.165Z,8.07
2022-08-28T09:50:36.716Z,8.25
2022-08-28T09:53:09.146Z,13.00
2022-08-28T09:55:50.400Z,7.88
2022-08-28T09:58:18.598Z,7.90
2022-08-28T10:00:52.811Z,8.00
2022-08-28T10:03:30.677Z,7.82
2022-08-28T10:06:08.487Z,8.25
2022-08-28T10:09:08.840Z,9.48
2022-08-28T10:11:58.125Z,8.50
2022-08-28T10:14:40.827Z,8.70
2022-08-28T10:17:22.544Z,9.00
2022-08-28T10:19:59.257Z,10.48
2022-08-28T10:22:31.454Z,7.03
2022-08-28T10:25:10.539Z,11.65
2022-08-28T10:27:48.535Z,10.07
2022-08-28T10:30:21.597Z,8.60
2022-08-28T10:32:54.752Z,10.68
2022-08-28T10:35:25.785Z,11.70
2022-08-28T10:38:11.622Z,9.45
2022-08-28T10:41:04.780Z,6.93
2022-08-28T10:43:40.165Z,8.27
2022-08-28T10:46:36.970Z,7.78
2022-08-28T10:49:15.252Z,7.03
2022-08-28T10:51:49.038Z,8.85
2022-08-28T10:56:58.408Z,7.32
2022-08-28T10:59:29.616Z,7.93
2022-08-28T11:01:56.291Z,8.73
2022-08-28T11:04:25.867Z,8.23
2022-08-28T11:07:01.080Z,7.80
2022-08-28T11:09:47.344Z,8.73
2022-08-28T11:12:16.711Z,11.52
2022-08-28T11:14:48.121Z,8.48
2022-08-28T11:17:30.451Z,10.05
2022-08-28T11:20:18.152Z,8.00
2022-08-28T11:23:20.976Z,6.15
2022-08-28T11:25:58.418Z,7.20
2022-08-28T11:28:25.558Z,9.30
2022-08-28T11:30:57.966Z,7.30
2022-08-28T11:33:52.611Z,8.10
2022-08-28T11:36:19.207Z,10.90
2022-08-28T11:38:45.643Z,7.43
2022-08-28T11:41:15.219Z,8.77
2022-08-28T11:43:43.775Z,7.25
2022-08-28T11:46:24.977Z,6.90
2022-08-28T11:48:54.982Z,8.63
2022-08-28T11:51:48.201Z,10.35
2022-08-28T11:54:31.494Z,6.45
2022-08-28T11:57:10.444Z,9.10
2022-08-28T11:59:49.308Z,6.75
2022-08-28T12:02:40.144Z,6.18
2022-08-28T12:05:31.232Z,8.10
2022-08-28T12:07:59.622Z,7.35
2022-08-28T12:10:27.554Z,8.70
2022-08-28T12:13:02.439Z,7.95
2022-08-28T12:15:28.837Z,9.60
2022-08-28T12:18:00.694Z,12.07
2022-08-28T12:20:57.747Z,6.82
2022-08-28T12:23:29.905Z,7.28
2022-08-28T12:26:04.034Z,7.93
2022-08-28T12:28:52.690Z,8.00
2022-08-28T12:31:56.183Z,7.20
2022-08-28T12:34:40.820Z,7.03
2022-08-28T12:37:27.495Z,8.27
2022-08-28T12:39:56.280Z,6.65
2022-08-28T12:42:30.421Z,8.05
2022-08-28T12:45:02.620Z,7.55
2022-08-28T12:47:29.752Z,7.72
2022-08-28T12:49:56.295Z,8.50
2022-08-28T12:52:25.833Z,8.23
2022-08-28T12:54:55.379Z,7.07
2022-08-28T12:57:24.159Z,9.32
2022-08-28T12:59:53.152Z,8.40
2022-08-28T13:02:31.227Z,7.63
2022-08-28T13:05:02.095Z,7.18
2022-08-28T13:07:34.346Z,5.65
2022-08-28T13:10:22.971Z,5.22
2022-08-28T13:13:05.234Z,6.50
2022-08-28T13:16:06.071Z,5.70
2022-08-28T13:18:46.429Z,6.78
2022-08-28T13:21:28.603Z,9.15
2022-08-28T13:24:21.529Z,8.23
2022-08-28T13:26:59.207Z,7.95
2022-08-28T13:29:25.838Z,6.18
2022-08-28T13:32:18.740Z,7.07
2022-08-28T13:35:17.115Z,7.28
2022-08-28T13:37:47.849Z,5.65
2022-08-28T13:40:53.508Z,7.65
2022-08-28T13:43:10.999Z,5.47
2022-08-28T13:45:42.880Z,5.72
2022-08-28T13:48:12.190Z,6.45
2022-08-28T13:50:41.919Z,7.15
2022-08-28T13:53:11.800Z,7.95
2022-08-28T13:55:39.040Z,7.13
2022-08-28T13:58:05.526Z,6.00
2022-08-28T14:00:37.046Z,5.80
2022-08-28T14:03:22.044Z,9.30
2022-08-28T14:05:48.451Z,6.80
2022-08-28T14:08:14.831Z,7.65
2022-08-28T14:10:41.232Z,6.75
2022-08-28T14:13:07.792Z,5.93
2022-08-28T14:15:34.225Z,9.55
2022-08-28T14:18:01.550Z,6.40
2022-08-28T14:20:28.955Z,10.00
2022-08-28T14:22:55.423Z,6.80
2022-08-28T14:25:21.838Z,6.85
2022-08-28T14:27:48.621Z,8.82
2022-08-28T14:30:15.505Z,7.10
2022-08-28T14:32:41.935Z,7.30
2022-08-28T14:35:08.983Z,7.20
2022-08-28T14:37:35.739Z,6.30
2022-08-28T14:40:03.258Z,7.13
2022-08-28T14:42:29.836Z,5.82
2022-08-28T14:44:56.372Z,5.93
2022-08-28T14:47:24.466Z,6.07
2022-08-28T14:49:51.249Z,6.72
2022-08-28T14:52:19.330Z,9.27
2022-08-28T14:54:45.915Z,7.32
2022-08-28T14:57:12.466Z,12.10
2022-08-28T14:59:39.255Z,7.68
2022-08-28T15:02:05.846Z,7.03
2022-08-28T15:04:35.337Z,5.90
2022-08-28T15:07:05.421Z,6.88
2022-08-28T15:09:34.138Z,8.77
2022-08-28T15:12:00.563Z,10.45
2022-08-28T15:14:27.901Z,8.70
2022-08-28T15:16:54.421Z,7.75
2022-08-28T15:19:23.254Z,8.43
2022-08-28T15:21:52.928Z,11.73
2022-08-28T15:24:23.796Z,5.93
2022-08-28T15:26:50.710Z,9.57
2022-08-28T15:29:17.974Z,6.20
2022-08-28T15:31:46.511Z,7.70
2022-08-28T15:34:18.839Z,6.68
2022-08-28T15:36:54.527Z,5.65
2022-08-28T15:39:40.859Z,8.57
2022-08-28T15:42:08.659Z,5.32
2022-08-28T15:44:35.308Z,5.72
2022-08-28T15:47:02.476Z,7.85
2022-08-28T15:49:30.943Z,7.88
2022-08-28T15:51:59.294Z,7.03
2022-08-28T15:54:25.805Z,7.13
2022-08-28T15:56:53.892Z,5.40
2022-08-28T15:59:21.728Z,6.65
2022-08-28T16:01:50.393Z,8.25
2022-08-28T16:04:17.529Z,5.68
2022-08-28T16:06:44.297Z,10.80
2022-08-28T16:09:11.015Z,8.50
2022-08-28T16:11:39.090Z,10.25
2022-08-28T16:14:06.975Z,5.72
2022-08-28T16:16:33.961Z,7.50
2022-08-28T16:19:00.404Z,6.45
2022-08-28T16:21:28.138Z,5.90
2022-08-28T16:23:55.315Z,6.05
2022-08-28T16:26:22.448Z,5.68
2022-08-28T16:28:49.405Z,7.90
2022-08-28T16:31:19.920Z,5.93
2022-08-28T16:33:48.350Z,4.95
2022-08-28T16:36:15.626Z,6.35
2022-08-28T16:38:44.131Z,10.10
2022-08-28T16:41:16.984Z,5.65
2022-08-28T16:43:43.545Z,6.75
2022-08-28T16:46:12.361Z,6.00
2022-08-28T16:48:39.383Z,5.85
2022-08-28T16:51:07.442Z,6.90
2022-08-28T16:53:34.062Z,6.22
2022-08-28T16:56:00.498Z,9.07
2022-08-28T16:58:26.995Z,4.65
2022-08-28T17:00:55.005Z,4.53
2022-08-28T17:03:26.333Z,5.43
2022-08-28T17:05:54.736Z,6.88
2022-08-28T17:08:21.186Z,9.45
2022-08-28T17:10:47.661Z,5.82
2022-08-28T17:13:14.084Z,5.97
2022-08-28T17:15:40.625Z,5.72
2022-08-28T17:18:07.131Z,7.75
2022-08-28T17:20:52.459Z,7.35
2022-08-28T17:23:18.919Z,7.80
2022-08-28T17:25:45.432Z,6.18
2022-08-28T17:28:11.981Z,5.47
2022-08-28T17:30:38.480Z,6.55
2022-08-28T17:33:07.006Z,7.90
2022-08-28T17:35:38.501Z,6.35
2022-08-28T17:38:08.504Z,8.10
2022-08-28T17:40:35.092Z,7.47
2022-08-28T17:43:02.849Z,6.30
2022-08-28T17:45:30.054Z,7.18
2022-08-28T17:47:56.497Z,5.95
2022-08-28T17:50:23.110Z,8.02
2022-08-28T17:52:50.003Z,7.18
2022-08-28T17:55:18.568Z,6.60
2022-08-28T17:57:45.019Z,9.85
2022-08-28T18:00:16.187Z,7.35
2022-08-28T18:02:43.419Z,5.32
2022-08-28T18:05:11.541Z,7.40
2022-08-28T18:07:38.531Z,9.38
2022-08-28T18:10:07.101Z,8.30
2022-08-28T18:12:33.605Z,6.25
2022-08-28T18:14:59.987Z,7.40
2022-08-28T18:17:28.142Z,11.43
2022-08-28T18:19:55.083Z,10.25
2022-08-28T18:22:21.547Z,9.00
2022-08-28T18:24:52.469Z,9.82
2022-08-28T18:27:20.454Z,8.68
2022-08-28T18:29:47.056Z,18.38
2022-08-28T18:32:14.667Z,7.50
2022-08-28T18:34:41.162Z,7.55
2022-08-28T18:37:07.547Z,10.57
2022-08-28T18:39:35.869Z,6.38
2022-08-28T18:42:02.313Z,8.25
2022-08-28T18:44:28.899Z,6.45
2022-08-28T18:46:55.644Z,7.03
2022-08-28T18:49:22.774Z,6.90
2022-08-28T18:51:49.269Z,8.57
2022-08-28T18:54:18.036Z,8.45
2022-08-28T18:56:45.972Z,6.60
2022-08-28T18:59:14.823Z,4.72
2022-08-28T19:01:42.141Z,6.93
2022-08-28T19:04:08.803Z,5.45
2022-08-28T19:06:35.751Z,8.50
2022-08-28T19:09:05.176Z,6.05
2022-08-28T19:11:31.756Z,6.28
2022-08-28T19:13:59.448Z,5.57
2022-08-28T19:16:31.666Z,7.50
2022-08-28T19:18:58.099Z,6.95
2022-08-28T19:21:24.763Z,6.60
2022-08-28T19:23:55.891Z,7.28
2022-08-28T19:26:23.801Z,4.55
2022-08-28T19:28:50.584Z,8.88
2022-08-28T19:31:17.582Z,7.47
2022-08-28T19:33:46.025Z,6.03
2022-08-28T19:36:13.067Z,6.13
2022-08-28T19:38:39.633Z,6.43
2022-08-28T19:41:07.944Z,4.82
2022-08-28T19:43:42.733Z,8.05
2022-08-28T19:46:19.265Z,7.97
2022-08-28T19:48:50.880Z,5.35
2022-08-28T19:51:22.654Z,5.72
2022-08-28T19:53:57.336Z,7.93
2022-08-28T19:56:26.917Z,9.60
2022-08-28T19:58:54.838Z,9.07
2022-08-28T20:01:21.384Z,6.43
2022-08-28T20:03:48.111Z,7.35
2022-08-28T20:06:14.638Z,5.82
2022-08-28T20:08:41.089Z,8.02
2022-08-28T20:11:07.738Z,7.00
2022-08-28T20:13:34.370Z,6.13
2022-08-28T20:16:04.751Z,6.47
2022-08-28T20:18:31.314Z,8.23
2022-08-28T20:20:57.744Z,7.00
2022-08-28T20:23:24.191Z,5.63
2022-08-28T20:25:51.675Z,7.63
2022-08-28T20:28:19.049Z,6.95
2022-08-28T20:30:46.694Z,9.50
2022-08-28T20:33:13.536Z,9.80
2022-08-28T20:35:40.228Z,6.07
2022-08-28T20:38:06.750Z,5.88
2022-08-28T20:40:33.602Z,7.45
2022-08-28T20:43:00.671Z,6.90
2022-08-28T20:45:27.348Z,8.82
2022-08-28T20:47:53.918Z,6.65
2022-08-28T20:50:20.400Z,7.05
2022-08-28T20:52:46.795Z,6.40
2022-08-28T20:55:14.790Z,6.95
2022-08-28T20:57:41.219Z,6.97
2022-08-28T21:00:09.660Z,7.53
2022-08-28T21:02:36.480Z,7.05
2022-08-28T21:05:03.350Z,8.32
2022-08-28T21:07:30.177Z,12.60
2022-08-28T21:10:05.181Z,6.55
2022-08-28T21:12:34.764Z,6.50
2022-08-28T21:15:01.394Z,7.65
2022-08-28T21:17:28.886Z,8.70
2022-08-28T21:19:57.085Z,6.93
2022-08-28T21:22:23.485Z,7.63
2022-08-28T21:24:49.890Z,7.60
2022-08-28T21:27:16.343Z,6.38
2022-08-28T21:29:45.846Z,6.18
2022-08-28T21:32:12.297Z,8.50
2022-08-28T21:34:38.714Z,5.93
2022-08-28T21:37:06.271Z,5.95
2022-08-28T21:39:32.724Z,6.97
2022-08-28T21:41:59.163Z,10.40
2022-08-28T21:44:25.562Z,10.13
2022-08-28T21:46:52.063Z,8.30
2022-08-28T21:49:18.650Z,6.57
2022-08-28T21:51:45.086Z,8.23
2022-08-28T21:54:11.496Z,6.65
2022-08-28T21:56:37.889Z,8.52
2022-08-28T21:59:04.374Z,8.45
2022-08-28T22:01:31.025Z,6.68
2022-08-28T22:03:57.565Z,9.52
2022-08-28T22:06:25.117Z,6.13
2022-08-28T22:08:52.816Z,7.00
2022-08-28T22:11:24.836Z,8.38
2022-08-28T22:13:52.558Z,10.23
2022-08-28T22:16:19.426Z,8.25
2022-08-28T22:18:45.975Z,10.23
2022-08-28T22:21:47.492Z,8.45
2022-08-28T22:24:14.204Z,8.07
2022-08-28T22:26:42.842Z,8.80
2022-08-28T22:29:10.767Z,8.27
2022-08-28T22:31:37.247Z,6.88
2022-08-28T22:34:11.990Z,11.43
2022-08-28T22:36:44.626Z,13.52
2022-08-28T22:39:11.103Z,9.10
2022-08-28T22:41:37.647Z,7.57
2022-08-28T22:44:04.692Z,10.07
2022-08-28T22:46:31.111Z,6.47
2022-08-28T22:48:57.647Z,10.55
2022-08-28T22:51:24.131Z,10.75
2022-08-28T22:53:50.783Z,10.07
2022-08-28T22:56:17.621Z,9.35
2022-08-28T22:58:44.541Z,7.30
2022-08-28T23:01:18.279Z,9.27
2022-08-28T23:03:45.578Z,6.10
2022-08-28T23:06:13.737Z,10.90
2022-08-28T23:08:40.222Z,11.98
2022-08-28T23:11:06.946Z,6.97
2022-08-28T23:13:33.458Z,9.07
2022-08-28T23:16:00.647Z,6.75
2022-08-28T23:18:28.205Z,9.90
2022-08-28T23:20:55.313Z,7.43
2022-08-28T23:23:23.374Z,7.85
2022-08-28T23:25:50.424Z,9.60
2022-08-28T23:28:17.917Z,10.77
2022-08-28T23:30:49.640Z,9.32
2022-08-28T23:33:23.890Z,8.13
2022-08-28T23:35:51.451Z,7.13
2022-08-28T23:38:17.892Z,14.38
2022-08-28T23:40:44.536Z,9.65
2022-08-28T23:43:11.662Z,8.35
2022-08-28T23:45:42.005Z,6.80
2022-08-28T23:48:09.050Z,8.13
2022-08-28T23:50:35.586Z,10.25
2022-08-28T23:53:03.681Z,8.40
2022-08-28T23:55:30.921Z,7.55
2022-08-28T23:58:00.025Z,13.63
