createdAt,value
2017-11-23T00:00:58.073Z,0
2017-11-23T00:02:07.784Z,0
2017-11-23T00:03:17.763Z,0
2017-11-23T00:04:27.747Z,0
2017-11-23T00:05:37.753Z,0
2017-11-23T00:06:47.725Z,0
2017-11-23T00:07:57.442Z,0
2017-11-23T00:09:07.426Z,0
2017-11-23T00:10:17.389Z,0
2017-11-23T00:11:27.352Z,0
2017-11-23T00:12:36.552Z,0
2017-11-23T00:13:46.253Z,0
2017-11-23T00:14:55.702Z,0
2017-11-23T00:16:04.882Z,0
2017-11-23T00:17:14.937Z,0
2017-11-23T00:18:24.647Z,0
2017-11-23T00:19:34.612Z,0
2017-11-23T00:20:43.792Z,0
2017-11-23T00:21:53.531Z,0
2017-11-23T00:23:02.706Z,0
2017-11-23T00:24:12.705Z,0
2017-11-23T00:25:22.693Z,0
2017-11-23T00:26:32.404Z,0
2017-11-23T00:27:42.388Z,0
2017-11-23T00:28:51.844Z,0
2017-11-23T00:30:01.811Z,0
2017-11-23T00:31:11.780Z,0
2017-11-23T00:32:21.487Z,0
2017-11-23T00:33:31.226Z,0
2017-11-23T00:34:41.190Z,0
2017-11-23T00:35:51.153Z,0
2017-11-23T00:37:00.608Z,0
2017-11-23T00:38:09.808Z,0
2017-11-23T00:39:19.507Z,0
2017-11-23T00:40:29.210Z,0
2017-11-23T00:41:39.186Z,0
2017-11-23T00:42:48.886Z,0
2017-11-23T00:43:58.860Z,0
2017-11-23T00:45:09.081Z,0
2017-11-23T00:46:19.043Z,0
2017-11-23T00:47:28.747Z,0
2017-11-23T00:48:38.190Z,0
2017-11-23T00:49:48.091Z,0
2017-11-23T00:50:57.527Z,0
2017-11-23T00:52:07.492Z,0
2017-11-23T00:53:16.956Z,0
2017-11-23T00:54:26.678Z,0
2017-11-23T00:55:36.386Z,0
2017-11-23T00:56:46.098Z,0
2017-11-23T00:57:56.064Z,0
2017-11-23T00:59:05.774Z,0
2017-11-23T01:00:15.741Z,0
2017-11-23T01:01:25.436Z,0
2017-11-23T01:02:35.143Z,0
2017-11-23T01:03:44.851Z,0
2017-11-23T01:04:54.294Z,0
2017-11-23T01:06:04.016Z,0
2017-11-23T01:07:13.722Z,0
2017-11-23T01:08:23.425Z,0
2017-11-23T01:09:33.132Z,0
2017-11-23T01:10:42.833Z,0
2017-11-23T01:11:53.043Z,0
2017-11-23T01:13:02.743Z,0
2017-11-23T01:14:12.720Z,0
2017-11-23T01:15:22.444Z,0
2017-11-23T01:16:32.447Z,0
2017-11-23T01:17:41.629Z,0
2017-11-23T01:18:51.322Z,0
2017-11-23T01:20:01.035Z,0
2017-11-23T01:21:11.012Z,0
2017-11-23T01:22:20.721Z,0
2017-11-23T01:23:30.170Z,0
2017-11-23T01:24:40.414Z,0
2017-11-23T01:25:50.392Z,0
2017-11-23T01:27:00.371Z,0
2017-11-23T01:28:10.377Z,0
2017-11-23T01:29:19.567Z,0
2017-11-23T01:30:29.559Z,0
2017-11-23T01:31:39.270Z,0
2017-11-23T01:32:49.241Z,0
2017-11-23T01:33:58.692Z,0
2017-11-23T01:35:08.129Z,0
2017-11-23T01:36:18.103Z,0
2017-11-23T01:37:27.811Z,0
2017-11-23T01:38:37.779Z,0
2017-11-23T01:39:47.747Z,0
2017-11-23T01:40:57.450Z,0
2017-11-23T01:42:07.479Z,0
2017-11-23T01:43:17.446Z,0
2017-11-23T01:44:27.432Z,0
2017-11-23T01:45:37.402Z,0
2017-11-23T01:46:47.097Z,0
2017-11-23T01:47:57.069Z,0
2017-11-23T01:49:06.515Z,0
2017-11-23T01:50:16.223Z,0
2017-11-23T01:51:26.184Z,0
2017-11-23T01:52:35.890Z,0
2017-11-23T01:53:45.857Z,0
2017-11-23T01:54:55.565Z,0
2017-11-23T01:56:05.546Z,0
2017-11-23T01:57:15.281Z,0
2017-11-23T01:58:24.726Z,0
2017-11-23T01:59:34.434Z,0
2017-11-23T02:00:44.152Z,0
2017-11-23T02:01:53.870Z,0
2017-11-23T02:03:03.838Z,0
2017-11-23T02:04:13.548Z,0
2017-11-23T02:05:23.518Z,0
2017-11-23T02:06:33.224Z,0
2017-11-23T02:07:43.194Z,0
2017-11-23T02:08:53.152Z,0
2017-11-23T02:10:03.114Z,0
2017-11-23T02:11:12.830Z,0
2017-11-23T02:12:22.548Z,0
2017-11-23T02:13:32.537Z,0
2017-11-23T02:14:42.252Z,0
2017-11-23T02:15:51.957Z,0
2017-11-23T02:17:01.403Z,0
2017-11-23T02:18:11.359Z,0
2017-11-23T02:19:21.317Z,0
2017-11-23T02:20:31.281Z,0
2017-11-23T02:21:40.984Z,0
2017-11-23T02:22:50.948Z,0
2017-11-23T02:24:00.657Z,0
2017-11-23T02:25:10.093Z,0
2017-11-23T02:26:20.060Z,0
2017-11-23T02:27:30.038Z,0
2017-11-23T02:28:39.507Z,0
2017-11-23T02:29:49.231Z,0
2017-11-23T02:30:58.979Z,0
2017-11-23T02:32:08.956Z,0
2017-11-23T02:33:18.923Z,0
2017-11-23T02:34:28.626Z,0
2017-11-23T02:35:38.334Z,0
2017-11-23T02:36:48.319Z,0
2017-11-23T02:37:58.324Z,0
2017-11-23T02:39:07.768Z,0
2017-11-23T02:40:17.499Z,0
2017-11-23T02:41:27.213Z,0
2017-11-23T02:42:36.666Z,0
2017-11-23T02:43:46.108Z,0
2017-11-23T02:44:55.836Z,0
2017-11-23T02:46:05.557Z,0
2017-11-23T02:47:15.547Z,0
2017-11-23T02:48:24.997Z,0
2017-11-23T02:49:35.248Z,0
2017-11-23T02:50:45.231Z,0
2017-11-23T02:51:54.932Z,0
2017-11-23T02:53:04.904Z,0
2017-11-23T02:54:14.607Z,0
2017-11-23T02:55:24.587Z,0
2017-11-23T02:56:34.284Z,0
2017-11-23T02:57:44.003Z,0
2017-11-23T02:58:53.459Z,0
2017-11-23T03:00:03.166Z,0
2017-11-23T03:01:13.123Z,0
2017-11-23T03:02:22.584Z,0
2017-11-23T03:03:32.036Z,0
2017-11-23T03:04:41.225Z,0
2017-11-23T03:05:50.931Z,0
2017-11-23T03:07:00.382Z,0
2017-11-23T03:08:10.085Z,0
2017-11-23T03:09:20.055Z,0
2017-11-23T03:10:29.762Z,0
2017-11-23T03:11:39.729Z,0
2017-11-23T03:12:49.480Z,0
2017-11-23T03:13:59.186Z,0
2017-11-23T03:15:08.899Z,0
2017-11-23T03:16:18.351Z,0
2017-11-23T03:17:28.055Z,0
2017-11-23T03:18:37.746Z,0
2017-11-23T03:19:47.706Z,0
2017-11-23T03:20:57.406Z,0
2017-11-23T03:22:07.374Z,0
2017-11-23T03:23:16.814Z,0
2017-11-23T03:24:26.780Z,0
2017-11-23T03:25:36.226Z,0
2017-11-23T03:26:46.209Z,0
2017-11-23T03:27:56.176Z,0
2017-11-23T03:29:05.926Z,0
2017-11-23T03:30:15.670Z,0
2017-11-23T03:31:25.386Z,0
2017-11-23T03:32:34.578Z,0
2017-11-23T03:33:44.310Z,0
2017-11-23T03:34:54.019Z,0
2017-11-23T03:36:03.727Z,0
2017-11-23T03:37:13.431Z,0
2017-11-23T03:38:23.396Z,0
2017-11-23T03:39:33.093Z,0
2017-11-23T03:40:42.548Z,0
2017-11-23T03:41:52.515Z,0
2017-11-23T03:43:02.510Z,0
2017-11-23T03:44:12.219Z,0
2017-11-23T03:45:21.394Z,0
2017-11-23T03:46:31.373Z,0
2017-11-23T03:47:41.078Z,0
2017-11-23T03:48:50.782Z,0
2017-11-23T03:50:00.250Z,0
2017-11-23T03:51:10.219Z,0
2017-11-23T03:52:19.923Z,0
2017-11-23T03:53:29.899Z,0
2017-11-23T03:54:39.598Z,0
2017-11-23T03:55:49.569Z,0
2017-11-23T03:56:59.540Z,0
2017-11-23T03:58:09.267Z,0
2017-11-23T03:59:18.714Z,0
2017-11-23T04:00:28.704Z,0
2017-11-23T04:01:38.410Z,0
2017-11-23T04:02:48.364Z,0
2017-11-23T04:03:58.347Z,0
2017-11-23T04:05:08.071Z,0
2017-11-23T04:06:17.512Z,0
2017-11-23T04:07:27.223Z,0
2017-11-23T04:08:37.202Z,0
2017-11-23T04:17:48.236Z,0
2017-11-23T04:18:57.928Z,0
2017-11-23T04:20:07.364Z,0
2017-11-23T04:21:16.801Z,0
2017-11-23T04:22:26.758Z,0
2017-11-23T04:23:36.200Z,0
2017-11-23T04:24:45.936Z,0
2017-11-23T04:25:55.400Z,0
2017-11-23T04:27:05.101Z,0
2017-11-23T04:28:14.802Z,0
2017-11-23T04:29:24.767Z,0
2017-11-23T04:30:34.215Z,0
2017-11-23T04:31:43.911Z,0
2017-11-23T04:32:53.618Z,0
2017-11-23T04:34:03.588Z,0
2017-11-23T04:35:13.561Z,0
2017-11-23T04:36:23.517Z,0
2017-11-23T04:37:33.218Z,0
2017-11-23T04:38:43.187Z,0
2017-11-23T04:39:52.888Z,0
2017-11-23T04:41:01.801Z,0
2017-11-23T04:42:11.766Z,0
2017-11-23T04:43:21.475Z,0
2017-11-23T04:44:31.194Z,0
2017-11-23T04:45:41.162Z,0
2017-11-23T04:46:50.597Z,0
2017-11-23T04:48:00.566Z,0
2017-11-23T04:49:10.263Z,0
2017-11-23T04:50:19.995Z,0
2017-11-23T04:51:29.444Z,0
2017-11-23T04:52:39.150Z,0
2017-11-23T04:53:48.855Z,0
2017-11-23T04:54:58.556Z,0
2017-11-23T04:56:08.260Z,0
2017-11-23T04:57:17.718Z,0
2017-11-23T04:58:27.680Z,0
2017-11-23T04:59:37.680Z,0
2017-11-23T05:00:47.639Z,0
2017-11-23T05:01:57.348Z,0
2017-11-23T05:03:06.781Z,0
2017-11-23T05:04:16.746Z,0
2017-11-23T05:05:26.191Z,0
2017-11-23T05:06:35.892Z,0
2017-11-23T05:07:45.862Z,0
2017-11-23T05:08:55.561Z,0
2017-11-23T05:10:05.517Z,0
2017-11-23T05:11:15.499Z,0
2017-11-23T05:12:25.475Z,0
2017-11-23T05:13:35.431Z,0
2017-11-23T05:14:45.159Z,0
2017-11-23T05:15:54.838Z,0
2017-11-23T05:17:04.544Z,0
2017-11-23T05:18:13.981Z,0
2017-11-23T05:19:23.422Z,0
2017-11-23T05:20:33.404Z,0
2017-11-23T05:21:42.843Z,0
2017-11-23T05:22:52.284Z,0
2017-11-23T05:24:01.987Z,0
2017-11-23T05:25:11.710Z,0
2017-11-23T05:26:21.682Z,0
2017-11-23T05:27:31.375Z,0
2017-11-23T05:28:41.073Z,0
2017-11-23T05:29:50.781Z,0
2017-11-23T05:31:00.492Z,0
2017-11-23T05:32:10.204Z,0
2017-11-23T05:33:20.179Z,0
2017-11-23T05:34:29.885Z,0
2017-11-23T05:35:39.868Z,0
2017-11-23T05:36:49.838Z,0
2017-11-23T05:37:59.811Z,0
2017-11-23T05:39:09.792Z,0
2017-11-23T05:40:19.505Z,0
2017-11-23T05:41:29.487Z,0
2017-11-23T05:42:39.466Z,0
2017-11-23T05:43:49.429Z,0
2017-11-23T05:44:59.390Z,0
2017-11-23T05:46:09.085Z,0
2017-11-23T05:47:19.052Z,0
2017-11-23T05:48:28.764Z,0
2017-11-23T05:49:38.758Z,0
2017-11-23T05:50:48.469Z,0
2017-11-23T05:51:58.449Z,0
2017-11-23T05:53:07.889Z,0
2017-11-23T05:54:17.596Z,0
2017-11-23T05:55:27.304Z,0
2017-11-23T05:56:37.012Z,0
2017-11-23T05:57:46.988Z,0
2017-11-23T05:58:56.717Z,0
2017-11-23T06:00:06.426Z,0
2017-11-23T06:01:16.403Z,0
2017-11-23T06:02:26.119Z,0
2017-11-23T06:03:35.826Z,0
2017-11-23T06:04:45.814Z,0
2017-11-23T06:05:55.266Z,0
2017-11-23T06:07:05.226Z,0
2017-11-23T06:08:14.937Z,0
2017-11-23T06:09:24.649Z,0
2017-11-23T06:10:34.345Z,0
2017-11-23T06:11:44.328Z,0
2017-11-23T06:12:54.026Z,0
2017-11-23T06:14:03.741Z,0
2017-11-23T06:15:13.728Z,0
2017-11-23T06:16:23.701Z,0
2017-11-23T06:17:33.658Z,0
2017-11-23T06:18:43.088Z,0
2017-11-23T06:19:52.763Z,0
2017-11-23T06:21:02.465Z,0
2017-11-23T06:22:12.163Z,0
2017-11-23T06:23:22.126Z,0
2017-11-23T06:24:31.837Z,0
2017-11-23T06:25:41.552Z,0
2017-11-23T06:26:51.564Z,0
2017-11-23T06:28:01.260Z,0
2017-11-23T06:29:11.003Z,0
2017-11-23T06:30:20.971Z,5
2017-11-23T06:31:31.184Z,5
2017-11-23T06:32:40.910Z,5
2017-11-23T06:33:50.880Z,5
2017-11-23T06:35:00.591Z,5
2017-11-23T06:36:10.598Z,5
2017-11-23T06:37:20.351Z,10
2017-11-23T06:38:30.329Z,10
2017-11-23T06:39:40.294Z,10
2017-11-23T06:40:49.991Z,10
2017-11-23T06:42:00.004Z,15
2017-11-23T06:43:09.984Z,15
2017-11-23T06:44:19.705Z,15
2017-11-23T06:45:29.183Z,20
2017-11-23T06:46:39.183Z,20
2017-11-23T06:47:48.640Z,25
2017-11-23T06:48:58.094Z,25
2017-11-23T06:50:08.115Z,30
2017-11-23T06:51:18.306Z,30
2017-11-23T06:52:28.294Z,35
2017-11-23T06:53:37.997Z,35
2017-11-23T06:54:47.702Z,40
2017-11-23T06:55:57.152Z,40
2017-11-23T06:57:06.906Z,45
2017-11-23T06:58:16.368Z,50
2017-11-23T06:59:26.339Z,50
2017-11-23T07:00:35.794Z,55
2017-11-23T07:01:45.809Z,60
2017-11-23T07:02:55.771Z,60
2017-11-23T07:04:05.755Z,65
2017-11-23T07:05:15.496Z,65
2017-11-23T07:06:25.213Z,70
2017-11-23T07:07:34.674Z,75
2017-11-23T07:08:44.671Z,80
2017-11-23T07:09:54.389Z,85
2017-11-23T07:11:04.392Z,85
2017-11-23T07:12:14.384Z,95
2017-11-23T07:13:24.359Z,95
2017-11-23T07:14:34.365Z,100
2017-11-23T07:15:44.368Z,105
2017-11-23T07:16:54.112Z,105
2017-11-23T07:18:03.843Z,105
2017-11-23T07:19:13.558Z,110
2017-11-23T07:20:23.272Z,115
2017-11-23T07:21:33.270Z,115
2017-11-23T07:22:42.967Z,120
2017-11-23T07:23:52.429Z,120
2017-11-23T07:25:02.204Z,125
2017-11-23T07:26:11.928Z,130
2017-11-23T07:27:21.644Z,130
2017-11-23T07:28:31.417Z,135
2017-11-23T07:29:41.125Z,140
2017-11-23T07:30:50.592Z,140
2017-11-23T07:32:00.630Z,145
2017-11-23T07:33:10.613Z,140
2017-11-23T07:34:20.615Z,145
2017-11-23T07:35:30.593Z,155
2017-11-23T07:36:40.612Z,170
2017-11-23T07:37:50.177Z,180
2017-11-23T07:38:59.933Z,180
2017-11-23T07:40:10.174Z,175
2017-11-23T07:41:19.637Z,175
2017-11-23T07:42:29.357Z,175
2017-11-23T07:43:39.090Z,180
2017-11-23T07:44:48.821Z,180
2017-11-23T07:45:58.543Z,175
2017-11-23T07:47:08.567Z,185
2017-11-23T07:48:18.333Z,185
2017-11-23T07:49:28.060Z,175
2017-11-23T07:50:37.799Z,180
2017-11-23T07:51:47.802Z,180
2017-11-23T07:52:57.793Z,180
2017-11-23T07:54:07.785Z,180
2017-11-23T07:55:17.762Z,180
2017-11-23T07:56:27.540Z,185
2017-11-23T07:57:37.271Z,185
2017-11-23T07:58:47.029Z,195
2017-11-23T07:59:57.044Z,195
2017-11-23T08:01:06.786Z,200
2017-11-23T08:02:16.291Z,210
2017-11-23T08:03:25.513Z,205
2017-11-23T08:04:35.515Z,205
2017-11-23T08:05:44.978Z,210
2017-11-23T08:06:54.989Z,205
2017-11-23T08:08:04.977Z,215
2017-11-23T08:09:14.985Z,225
2017-11-23T08:10:24.975Z,235
2017-11-23T08:11:34.734Z,220
2017-11-23T08:12:44.755Z,215
2017-11-23T08:13:54.754Z,205
2017-11-23T08:15:04.765Z,210
2017-11-23T08:16:14.485Z,215
2017-11-23T08:17:24.192Z,220
2017-11-23T08:18:34.211Z,225
2017-11-23T08:19:44.474Z,225
2017-11-23T08:20:54.195Z,230
2017-11-23T08:22:04.193Z,235
2017-11-23T08:23:13.994Z,245
2017-11-23T08:24:23.537Z,240
2017-11-23T08:25:33.278Z,245
2017-11-23T08:26:43.001Z,245
2017-11-23T08:27:52.501Z,240
2017-11-23T08:29:01.999Z,240
2017-11-23T08:30:11.796Z,235
2017-11-23T08:31:21.583Z,235
2017-11-23T08:32:31.420Z,230
2017-11-23T08:33:41.480Z,230
2017-11-23T08:34:51.546Z,230
2017-11-23T08:36:01.587Z,230
2017-11-23T08:37:11.650Z,235
2017-11-23T08:38:21.679Z,235
2017-11-23T08:39:31.221Z,245
2017-11-23T08:40:40.230Z,255
2017-11-23T08:41:50.031Z,255
2017-11-23T08:43:00.103Z,260
2017-11-23T08:44:09.901Z,260
2017-11-23T08:45:19.423Z,265
2017-11-23T08:46:28.950Z,270
2017-11-23T08:47:39.052Z,270
2017-11-23T08:48:49.140Z,275
2017-11-23T08:49:58.935Z,275
2017-11-23T08:51:08.740Z,280
2017-11-23T08:52:18.518Z,285
2017-11-23T08:53:28.528Z,285
2017-11-23T08:54:38.612Z,295
2017-11-23T08:55:48.682Z,305
2017-11-23T08:56:58.710Z,320
2017-11-23T08:58:08.454Z,330
2017-11-23T08:59:18.459Z,340
2017-11-23T09:00:28.463Z,355
2017-11-23T09:01:38.182Z,365
2017-11-23T09:02:47.675Z,410
2017-11-23T09:03:57.673Z,455
2017-11-23T09:05:07.663Z,400
2017-11-23T09:06:17.378Z,430
2017-11-23T09:07:26.567Z,395
2017-11-23T09:08:36.557Z,400
2017-11-23T09:09:46.282Z,440
2017-11-23T09:10:56.014Z,425
2017-11-23T09:12:05.484Z,435
2017-11-23T09:13:15.467Z,455
2017-11-23T09:14:25.451Z,465
2017-11-23T09:15:34.665Z,470
2017-11-23T09:16:44.385Z,450
2017-11-23T09:17:54.610Z,465
2017-11-23T09:19:04.593Z,445
2017-11-23T09:20:14.050Z,435
2017-11-23T09:21:23.771Z,410
2017-11-23T09:22:33.746Z,425
2017-11-23T09:23:43.782Z,485
2017-11-23T09:24:53.676Z,535
2017-11-23T09:26:03.678Z,500
2017-11-23T09:27:13.679Z,465
2017-11-23T09:28:23.426Z,385
2017-11-23T09:29:34.001Z,400
2017-11-23T09:30:44.022Z,390
2017-11-23T09:31:53.799Z,380
2017-11-23T09:33:03.795Z,365
2017-11-23T09:34:13.869Z,355
2017-11-23T09:35:23.917Z,355
2017-11-23T09:36:33.950Z,345
2017-11-23T09:37:43.180Z,350
2017-11-23T09:38:53.241Z,355
2017-11-23T09:40:02.720Z,355
2017-11-23T09:41:12.205Z,355
2017-11-23T09:42:21.928Z,360
2017-11-23T09:43:31.465Z,360
2017-11-23T09:44:41.480Z,365
2017-11-23T09:45:51.209Z,370
2017-11-23T09:47:00.693Z,375
2017-11-23T09:48:10.684Z,390
2017-11-23T09:49:20.629Z,395
2017-11-23T09:50:30.673Z,395
2017-11-23T09:51:40.785Z,400
2017-11-23T09:52:50.790Z,415
2017-11-23T09:54:00.503Z,420
2017-11-23T09:55:10.537Z,420
2017-11-23T09:56:20.297Z,415
2017-11-23T09:57:30.291Z,415
2017-11-23T09:58:39.771Z,425
2017-11-23T09:59:49.757Z,430
2017-11-23T10:00:59.810Z,435
2017-11-23T10:02:09.582Z,425
2017-11-23T10:03:19.627Z,425
2017-11-23T10:04:29.398Z,430
2017-11-23T10:05:39.444Z,430
2017-11-23T10:06:49.466Z,450
2017-11-23T10:07:58.999Z,455
2017-11-23T10:09:09.001Z,475
2017-11-23T10:10:19.065Z,505
2017-11-23T10:11:28.838Z,510
2017-11-23T10:12:38.903Z,550
2017-11-23T10:13:48.547Z,570
2017-11-23T10:14:58.256Z,550
2017-11-23T10:16:07.984Z,620
2017-11-23T10:17:17.460Z,665
2017-11-23T10:18:27.178Z,670
2017-11-23T10:19:36.703Z,675
2017-11-23T10:20:46.761Z,700
2017-11-23T10:21:56.813Z,665
2017-11-23T10:23:06.596Z,725
2017-11-23T10:24:16.628Z,740
2017-11-23T10:25:26.660Z,805
2017-11-23T10:26:36.629Z,795
2017-11-23T10:27:46.693Z,940
2017-11-23T10:28:56.439Z,920
2017-11-23T10:30:06.181Z,1010
2017-11-23T10:31:16.100Z,1060
2017-11-23T10:32:26.090Z,1075
2017-11-23T10:33:35.293Z,1010
2017-11-23T10:34:45.269Z,895
2017-11-23T10:35:54.993Z,840
2017-11-23T10:37:04.714Z,805
2017-11-23T10:38:14.442Z,650
2017-11-23T10:39:24.166Z,720
2017-11-23T10:40:33.927Z,630
2017-11-23T10:41:43.908Z,590
2017-11-23T10:42:53.634Z,580
2017-11-23T10:44:03.376Z,545
2017-11-23T10:45:12.859Z,570
2017-11-23T10:46:22.607Z,610
2017-11-23T10:47:32.357Z,560
2017-11-23T10:48:42.096Z,570
2017-11-23T10:49:52.094Z,580
2017-11-23T10:51:01.822Z,575
2017-11-23T10:52:11.549Z,530
2017-11-23T10:53:21.274Z,520
2017-11-23T10:54:31.024Z,510
2017-11-23T10:55:40.778Z,505
2017-11-23T10:56:50.764Z,490
2017-11-23T10:58:00.486Z,480
2017-11-23T10:59:09.977Z,490
2017-11-23T11:00:20.007Z,495
2017-11-23T11:01:29.736Z,495
2017-11-23T11:02:39.720Z,495
2017-11-23T11:03:49.720Z,500
2017-11-23T11:04:59.712Z,515
2017-11-23T11:06:09.695Z,510
2017-11-23T11:07:19.427Z,515
2017-11-23T11:08:29.172Z,535
2017-11-23T11:09:38.909Z,575
2017-11-23T11:10:48.625Z,685
2017-11-23T11:11:58.083Z,620
2017-11-23T11:13:07.810Z,625
2017-11-23T11:14:17.561Z,660
2017-11-23T11:15:27.563Z,655
2017-11-23T11:16:37.038Z,695
2017-11-23T11:17:46.756Z,625
2017-11-23T11:18:56.736Z,555
2017-11-23T11:20:06.460Z,520
2017-11-23T11:21:16.239Z,515
2017-11-23T11:22:26.224Z,565
2017-11-23T11:23:36.452Z,580
2017-11-23T11:24:46.174Z,560
2017-11-23T11:25:56.191Z,555
2017-11-23T11:27:05.932Z,515
2017-11-23T11:28:15.659Z,460
2017-11-23T11:29:24.872Z,465
2017-11-23T11:30:34.619Z,490
2017-11-23T11:31:44.342Z,470
2017-11-23T11:32:54.069Z,460
2017-11-23T11:34:03.560Z,445
2017-11-23T11:35:13.314Z,450
2017-11-23T11:36:22.919Z,450
2017-11-23T11:37:32.902Z,445
2017-11-23T11:38:42.890Z,430
2017-11-23T11:39:52.080Z,420
2017-11-23T11:41:01.808Z,405
2017-11-23T11:42:11.560Z,390
2017-11-23T11:43:21.566Z,375
2017-11-23T11:44:31.549Z,360
2017-11-23T11:45:41.297Z,350
2017-11-23T11:46:50.753Z,350
2017-11-23T11:48:00.487Z,345
2017-11-23T11:49:10.217Z,345
2017-11-23T11:50:19.950Z,345
2017-11-23T11:51:29.680Z,345
2017-11-23T11:52:39.406Z,345
2017-11-23T11:53:49.158Z,355
2017-11-23T11:54:59.147Z,350
2017-11-23T11:56:08.657Z,355
2017-11-23T11:57:18.401Z,365
2017-11-23T11:58:27.883Z,370
2017-11-23T11:59:37.624Z,380
2017-11-23T12:00:47.624Z,390
2017-11-23T12:01:57.620Z,395
2017-11-23T12:03:07.078Z,400
2017-11-23T12:04:17.097Z,440
2017-11-23T12:05:26.845Z,455
2017-11-23T12:06:36.317Z,405
2017-11-23T12:07:45.762Z,370
2017-11-23T12:08:55.755Z,350
2017-11-23T12:10:05.749Z,330
2017-11-23T12:11:15.513Z,315
2017-11-23T12:12:25.254Z,300
2017-11-23T12:13:34.998Z,295
2017-11-23T12:14:44.745Z,275
2017-11-23T12:15:54.487Z,265
2017-11-23T12:17:03.684Z,260
2017-11-23T12:18:13.157Z,245
2017-11-23T12:19:22.872Z,230
2017-11-23T12:20:32.833Z,220
2017-11-23T12:21:42.535Z,210
2017-11-23T12:22:51.980Z,200
2017-11-23T12:24:01.464Z,180
2017-11-23T12:25:11.479Z,160
2017-11-23T12:26:20.942Z,145
2017-11-23T12:27:30.913Z,140
2017-11-23T12:28:40.629Z,135
2017-11-23T12:29:50.083Z,135
2017-11-23T12:30:59.803Z,140
2017-11-23T12:32:09.795Z,145
2017-11-23T12:33:19.772Z,140
2017-11-23T12:34:29.767Z,135
2017-11-23T12:35:39.487Z,120
2017-11-23T12:36:49.211Z,110
2017-11-23T12:37:58.927Z,105
2017-11-23T12:39:08.386Z,100
2017-11-23T12:40:17.843Z,100
2017-11-23T12:41:27.881Z,95
2017-11-23T12:42:37.599Z,95
2017-11-23T12:43:47.574Z,95
2017-11-23T12:44:57.299Z,100
2017-11-23T12:46:07.290Z,95
2017-11-23T12:47:17.271Z,90
2017-11-23T12:48:27.266Z,90
2017-11-23T12:49:37.054Z,90
2017-11-23T12:50:46.514Z,85
2017-11-23T12:51:56.504Z,85
2017-11-23T12:53:05.967Z,85
2017-11-23T12:54:15.926Z,80
2017-11-23T12:55:25.661Z,75
2017-11-23T12:56:35.096Z,75
2017-11-23T12:57:44.819Z,75
2017-11-23T12:58:54.794Z,75
2017-11-23T13:00:04.789Z,70
2017-11-23T13:01:14.525Z,70
2017-11-23T13:02:24.229Z,70
2017-11-23T13:03:33.985Z,65
2017-11-23T13:04:43.967Z,65
2017-11-23T13:05:53.439Z,60
2017-11-23T13:07:03.163Z,55
2017-11-23T13:08:12.081Z,55
2017-11-23T13:09:22.062Z,55
2017-11-23T13:10:32.029Z,55
2017-11-23T13:11:41.493Z,60
2017-11-23T13:12:50.946Z,60
2017-11-23T13:14:00.681Z,60
2017-11-23T13:15:10.922Z,55
2017-11-23T13:16:20.930Z,50
2017-11-23T13:17:30.384Z,50
2017-11-23T13:18:40.381Z,50
2017-11-23T13:19:50.377Z,50
2017-11-23T13:21:00.347Z,50
2017-11-23T13:22:10.324Z,55
2017-11-23T13:23:19.521Z,55
2017-11-23T13:24:28.749Z,55
2017-11-23T13:25:38.210Z,60
2017-11-23T13:26:47.917Z,60
2017-11-23T13:27:57.907Z,60
2017-11-23T13:29:07.371Z,55
2017-11-23T13:30:16.841Z,55
2017-11-23T13:31:26.543Z,50
2017-11-23T13:32:36.258Z,50
2017-11-23T13:33:46.284Z,50
2017-11-23T13:35:10.664Z,50
2017-11-23T13:36:20.397Z,50
2017-11-23T13:37:30.111Z,50
2017-11-23T13:38:40.273Z,50
2017-11-23T13:39:50.256Z,45
2017-11-23T13:40:59.980Z,45
2017-11-23T13:42:09.519Z,45
2017-11-23T13:43:19.519Z,45
2017-11-23T13:44:29.244Z,50
2017-11-23T13:45:39.217Z,50
2017-11-23T13:46:48.673Z,50
2017-11-23T13:47:58.131Z,55
2017-11-23T13:49:07.861Z,55
2017-11-23T13:50:17.614Z,50
2017-11-23T13:51:27.632Z,55
2017-11-23T13:52:37.356Z,60
2017-11-23T13:53:47.329Z,60
2017-11-23T13:54:56.830Z,65
2017-11-23T13:56:06.840Z,65
2017-11-23T13:57:16.852Z,65
2017-11-23T13:58:26.836Z,60
2017-11-23T13:59:36.840Z,60
2017-11-23T14:00:46.567Z,60
2017-11-23T14:01:56.606Z,55
2017-11-23T14:03:06.631Z,55
2017-11-23T14:04:16.627Z,50
2017-11-23T14:05:26.627Z,50
2017-11-23T14:06:36.447Z,55
2017-11-23T14:07:46.418Z,60
2017-11-23T14:08:56.405Z,65
2017-11-23T14:10:06.396Z,305
2017-11-23T14:11:16.126Z,580
2017-11-23T14:12:25.839Z,565
2017-11-23T14:13:35.821Z,330
2017-11-23T14:14:45.811Z,330
2017-11-23T14:15:55.826Z,555
2017-11-23T14:17:05.798Z,580
2017-11-23T14:18:15.245Z,575
2017-11-23T14:19:25.241Z,540
2017-11-23T14:20:34.993Z,525
2017-11-23T14:21:44.176Z,525
2017-11-23T14:22:54.172Z,515
2017-11-23T14:24:03.889Z,470
2017-11-23T14:25:13.892Z,350
2017-11-23T14:26:23.631Z,230
2017-11-23T14:27:33.403Z,140
2017-11-23T14:28:43.404Z,130
2017-11-23T14:29:53.130Z,145
2017-11-23T14:31:02.852Z,155
2017-11-23T14:32:12.899Z,160
2017-11-23T14:33:22.640Z,160
2017-11-23T14:34:32.371Z,150
2017-11-23T14:35:42.416Z,145
2017-11-23T14:36:51.868Z,135
2017-11-23T14:38:01.598Z,125
2017-11-23T14:39:11.312Z,115
2017-11-23T14:40:21.033Z,110
2017-11-23T14:41:30.498Z,105
2017-11-23T14:42:40.217Z,100
2017-11-23T14:43:49.942Z,90
2017-11-23T14:44:59.657Z,85
2017-11-23T14:46:09.380Z,75
2017-11-23T14:47:19.374Z,70
2017-11-23T14:48:29.374Z,65
2017-11-23T14:49:39.369Z,60
2017-11-23T14:50:48.835Z,55
2017-11-23T14:51:58.555Z,55
2017-11-23T14:53:08.570Z,50
2017-11-23T14:54:18.325Z,45
2017-11-23T14:55:27.790Z,45
2017-11-23T14:56:37.310Z,40
2017-11-23T14:57:47.029Z,40
2017-11-23T14:58:56.762Z,35
2017-11-23T15:00:06.778Z,35
2017-11-23T15:01:16.493Z,30
2017-11-23T15:02:25.969Z,30
2017-11-23T15:03:35.958Z,25
2017-11-23T15:04:45.695Z,25
2017-11-23T15:05:55.164Z,20
2017-11-23T15:07:05.182Z,20
2017-11-23T15:08:14.906Z,20
2017-11-23T15:09:24.905Z,15
2017-11-23T15:10:34.884Z,15
2017-11-23T15:11:44.883Z,15
2017-11-23T15:12:54.869Z,10
2017-11-23T15:14:04.601Z,10
2017-11-23T15:15:14.324Z,10
2017-11-23T15:16:23.808Z,10
2017-11-23T15:17:33.838Z,5
2017-11-23T15:18:43.291Z,5
2017-11-23T15:19:53.025Z,5
2017-11-23T15:21:03.034Z,5
2017-11-23T15:22:12.754Z,5
2017-11-23T15:23:22.481Z,5
2017-11-23T15:24:31.941Z,0
2017-11-23T15:25:41.926Z,0
2017-11-23T15:26:51.898Z,0
2017-11-23T15:28:01.621Z,0
2017-11-23T15:29:11.343Z,0
2017-11-23T15:30:21.078Z,0
2017-11-23T15:31:30.546Z,0
2017-11-23T15:32:40.027Z,0
2017-11-23T15:33:50.027Z,0
2017-11-23T15:34:59.739Z,0
2017-11-23T15:36:08.936Z,0
2017-11-23T15:37:18.941Z,0
2017-11-23T15:38:28.662Z,0
2017-11-23T15:39:38.187Z,0
2017-11-23T15:40:48.247Z,0
2017-11-23T15:41:57.989Z,0
2017-11-23T15:43:07.730Z,0
2017-11-23T15:44:17.750Z,0
2017-11-23T15:45:27.708Z,0
2017-11-23T15:46:36.637Z,0
2017-11-23T15:47:46.634Z,0
2017-11-23T15:48:56.350Z,0
2017-11-23T15:50:05.551Z,0
2017-11-23T15:51:15.524Z,0
2017-11-23T15:52:25.522Z,0
2017-11-23T15:53:35.505Z,0
2017-11-23T15:54:44.694Z,0
2017-11-23T15:55:54.666Z,0
2017-11-23T15:57:04.636Z,0
2017-11-23T15:58:14.085Z,0
2017-11-23T15:59:24.075Z,0
2017-11-23T16:00:33.786Z,0
2017-11-23T16:01:43.256Z,0
2017-11-23T16:02:52.998Z,0
2017-11-23T16:04:02.983Z,0
2017-11-23T16:05:12.447Z,0
2017-11-23T16:06:22.157Z,0
2017-11-23T16:07:31.876Z,0
2017-11-23T16:08:41.893Z,0
2017-11-23T16:09:51.358Z,0
2017-11-23T16:11:01.076Z,0
2017-11-23T16:12:11.082Z,0
2017-11-23T16:13:20.270Z,0
2017-11-23T16:14:29.987Z,0
2017-11-23T16:15:40.429Z,0
2017-11-23T16:16:49.890Z,0
2017-11-23T16:17:59.608Z,0
2017-11-23T16:19:09.060Z,0
2017-11-23T16:20:19.053Z,0
2017-11-23T16:21:28.507Z,0
2017-11-23T16:22:38.231Z,0
2017-11-23T16:23:47.942Z,0
2017-11-23T16:24:57.659Z,0
2017-11-23T16:26:07.373Z,0
2017-11-23T16:27:17.366Z,0
2017-11-23T16:28:26.819Z,0
2017-11-23T16:29:36.777Z,0
2017-11-23T16:30:46.515Z,0
2017-11-23T16:31:55.968Z,0
2017-11-23T16:33:05.944Z,0
2017-11-23T16:34:15.149Z,0
2017-11-23T16:35:24.601Z,0
2017-11-23T16:36:34.578Z,0
2017-11-23T16:37:44.558Z,0
2017-11-23T16:38:54.595Z,0
2017-11-23T16:40:04.043Z,0
2017-11-23T16:41:14.032Z,0
2017-11-23T16:42:23.736Z,0
2017-11-23T16:43:33.727Z,0
2017-11-23T16:44:43.444Z,0
2017-11-23T16:45:53.428Z,0
2017-11-23T16:47:03.428Z,0
2017-11-23T16:48:13.421Z,0