createdAt,value
2023-10-09T00:01:03.001Z,10.50
2023-10-09T00:03:54.769Z,11.00
2023-10-09T00:06:38.697Z,9.30
2023-10-09T00:09:19.875Z,8.80
2023-10-09T00:11:58.322Z,8.60
2023-10-09T00:14:35.455Z,10.50
2023-10-09T00:17:21.916Z,12.70
2023-10-09T00:20:01.248Z,8.90
2023-10-09T00:22:39.369Z,10.90
2023-10-09T00:25:16.210Z,8.90
2023-10-09T00:27:49.664Z,11.00
2023-10-09T00:30:23.572Z,11.20
2023-10-09T00:33:01.238Z,11.60
2023-10-09T00:35:47.937Z,10.20
2023-10-09T00:38:25.439Z,13.60
2023-10-09T00:41:11.334Z,7.10
2023-10-09T00:43:45.005Z,12.70
2023-10-09T00:46:25.701Z,12.10
2023-10-09T00:49:04.293Z,10.60
2023-10-09T00:51:37.847Z,10.50
2023-10-09T00:54:16.176Z,8.50
2023-10-09T00:56:58.881Z,11.20
2023-10-09T00:59:32.912Z,10.40
2023-10-09T01:02:06.692Z,11.90
2023-10-09T01:04:42.608Z,11.70
2023-10-09T01:07:17.539Z,11.40
2023-10-09T01:09:52.855Z,11.50
2023-10-09T01:12:25.723Z,11.10
2023-10-09T01:15:01.194Z,10.20
2023-10-09T01:17:38.155Z,12.80
2023-10-09T01:20:18.309Z,13.60
2023-10-09T01:22:52.003Z,8.50
2023-10-09T01:25:25.567Z,6.80
2023-10-09T01:27:58.403Z,10.80
2023-10-09T01:30:31.233Z,8.90
2023-10-09T01:33:14.707Z,7.80
2023-10-09T01:35:50.844Z,6.80
2023-10-09T01:38:33.418Z,11.50
2023-10-09T01:41:09.594Z,11.80
2023-10-09T01:43:45.985Z,10.30
2023-10-09T01:46:21.102Z,8.40
2023-10-09T01:48:55.104Z,7.20
2023-10-09T01:51:34.628Z,10.70
2023-10-09T01:54:07.754Z,8.60
2023-10-09T01:56:41.524Z,7.10
2023-10-09T01:59:15.427Z,7.40
2023-10-09T02:01:49.267Z,6.30
2023-10-09T02:04:23.215Z,8.40
2023-10-09T02:06:56.160Z,7.80
2023-10-09T02:09:32.915Z,7.70
2023-10-09T02:12:06.256Z,6.70
2023-10-09T02:14:42.748Z,6.80
2023-10-09T02:17:21.730Z,8.10
2023-10-09T02:19:54.941Z,6.50
2023-10-09T02:22:28.328Z,7.30
2023-10-09T02:25:01.344Z,7.60
2023-10-09T02:27:48.856Z,8.60
2023-10-09T02:30:30.078Z,9.50
2023-10-09T02:33:10.452Z,10.10
2023-10-09T02:35:44.912Z,10.60
2023-10-09T02:38:18.562Z,8.40
2023-10-09T02:41:19.516Z,8.10
2023-10-09T02:43:56.465Z,6.00
2023-10-09T02:46:32.438Z,8.30
2023-10-09T02:49:07.676Z,5.50
2023-10-09T02:51:43.774Z,5.50
2023-10-09T02:54:37.305Z,9.70
2023-10-09T02:57:17.008Z,7.00
2023-10-09T02:59:52.651Z,6.10
2023-10-09T03:02:26.275Z,7.50
2023-10-09T03:05:00.170Z,6.00
2023-10-09T03:07:32.937Z,6.10
2023-10-09T03:10:11.018Z,6.40
2023-10-09T03:12:44.666Z,6.90
2023-10-09T03:15:17.492Z,6.60
2023-10-09T03:17:50.518Z,5.80
2023-10-09T03:20:23.341Z,7.30
2023-10-09T03:22:57.236Z,6.70
2023-10-09T03:25:30.098Z,7.70
2023-10-09T03:28:04.128Z,6.40
2023-10-09T03:30:38.799Z,7.20
2023-10-09T03:33:12.942Z,6.10
2023-10-09T03:35:46.153Z,5.90
2023-10-09T03:38:19.937Z,11.30
2023-10-09T03:40:53.301Z,7.80
2023-10-09T03:43:26.174Z,9.40
2023-10-09T03:46:00.506Z,7.40
2023-10-09T03:48:38.336Z,6.70
2023-10-09T03:51:12.856Z,4.50
2023-10-09T03:53:45.881Z,9.00
2023-10-09T03:56:19.899Z,7.30
2023-10-09T03:58:54.458Z,6.40
2023-10-09T04:01:29.917Z,7.30
2023-10-09T04:04:05.016Z,8.30
2023-10-09T04:06:39.091Z,6.90
2023-10-09T04:09:28.971Z,6.50
2023-10-09T04:12:21.993Z,5.30
2023-10-09T04:15:02.476Z,6.80
2023-10-09T04:20:38.745Z,7.20
2023-10-09T04:23:17.432Z,6.60
2023-10-09T04:25:52.314Z,6.20
2023-10-09T04:28:25.081Z,5.30
2023-10-09T04:31:00.302Z,6.10
2023-10-09T04:33:44.126Z,3.70
2023-10-09T04:36:24.264Z,5.70
2023-10-09T04:39:23.875Z,4.80
2023-10-09T04:42:16.744Z,6.10
2023-10-09T04:45:21.168Z,4.60
2023-10-09T04:48:08.243Z,5.10
2023-10-09T04:51:04.248Z,7.30
2023-10-09T04:53:45.931Z,5.30
2023-10-09T04:56:18.882Z,4.00
2023-10-09T04:59:04.508Z,6.80
2023-10-09T05:01:45.275Z,5.70
2023-10-09T05:04:36.311Z,3.90
2023-10-09T05:07:23.372Z,6.40
2023-10-09T05:10:11.171Z,5.10
2023-10-09T05:12:48.068Z,3.70
2023-10-09T05:15:28.248Z,9.30
2023-10-09T05:18:10.739Z,4.30
2023-10-09T05:21:19.087Z,4.30
2023-10-09T05:24:12.087Z,2.90
2023-10-09T05:26:53.204Z,7.10
2023-10-09T05:29:49.550Z,7.30
2023-10-09T05:32:29.416Z,5.20
2023-10-09T05:35:17.067Z,4.00
2023-10-09T05:38:00.604Z,20.30
2023-10-09T05:40:33.444Z,6.20
2023-10-09T05:43:07.306Z,6.20
2023-10-09T05:46:02.836Z,3.80
2023-10-09T05:48:55.288Z,4.50
2023-10-09T05:51:54.106Z,7.30
2023-10-09T05:54:40.762Z,4.30
2023-10-09T05:57:31.145Z,5.50
2023-10-09T06:00:21.573Z,3.70
2023-10-09T06:03:12.039Z,4.40
2023-10-09T06:08:25.935Z,4.20
2023-10-09T06:11:27.794Z,4.90
2023-10-09T06:14:14.057Z,6.90
2023-10-09T06:17:01.199Z,6.00
2023-10-09T06:19:44.509Z,4.80
2023-10-09T06:22:35.173Z,4.50
2023-10-09T06:25:12.993Z,5.70
2023-10-09T06:27:59.212Z,6.10
2023-10-09T06:30:36.236Z,6.80
2023-10-09T06:33:30.680Z,5.50
2023-10-09T06:36:09.897Z,2.90
2023-10-09T06:39:14.372Z,3.00
2023-10-09T06:42:07.604Z,5.30
2023-10-09T06:44:54.929Z,5.00
2023-10-09T06:47:27.970Z,2.90
2023-10-09T06:50:26.724Z,5.10
2023-10-09T06:53:06.408Z,4.00
2023-10-09T06:55:51.624Z,3.50
2023-10-09T06:58:28.155Z,5.90
2023-10-09T07:01:17.829Z,4.40
2023-10-09T07:04:01.437Z,8.50
2023-10-09T07:06:48.219Z,10.00
2023-10-09T07:09:22.159Z,5.70
2023-10-09T07:12:00.504Z,4.30
2023-10-09T07:14:51.235Z,3.80
2023-10-09T07:17:45.666Z,4.30
2023-10-09T07:20:37.516Z,4.80
2023-10-09T07:23:16.411Z,4.70
2023-10-09T07:26:00.618Z,4.50
2023-10-09T07:28:49.630Z,6.00
2023-10-09T07:31:31.114Z,4.70
2023-10-09T07:34:08.327Z,7.40
2023-10-09T07:36:42.149Z,5.60
2023-10-09T07:39:18.831Z,4.50
2023-10-09T07:42:16.361Z,4.30
2023-10-09T07:44:54.352Z,6.10
2023-10-09T07:47:47.478Z,4.60
2023-10-09T07:50:22.729Z,4.70
2023-10-09T07:53:15.606Z,3.30
2023-10-09T07:55:55.611Z,4.10
2023-10-09T07:58:28.998Z,4.60
2023-10-09T08:01:17.522Z,4.50
2023-10-09T08:04:03.278Z,6.70
2023-10-09T08:07:01.400Z,4.10
2023-10-09T08:09:48.918Z,15.20
2023-10-09T08:12:39.421Z,5.00
2023-10-09T08:15:30.704Z,4.40
2023-10-09T08:18:11.529Z,6.30
2023-10-09T08:21:13.707Z,3.30
2023-10-09T08:23:50.540Z,4.70
2023-10-09T08:26:48.583Z,3.70
2023-10-09T08:29:21.483Z,5.50
2023-10-09T08:31:58.361Z,5.30
2023-10-09T08:35:01.176Z,2.70
2023-10-09T08:37:31.374Z,2.60
2023-10-09T08:40:08.539Z,3.50
2023-10-09T08:42:41.315Z,4.80
2023-10-09T08:45:17.796Z,4.60
2023-10-09T08:47:53.906Z,3.10
2023-10-09T08:50:29.935Z,4.30
2023-10-09T08:53:04.443Z,2.50
2023-10-09T08:55:38.784Z,2.90
2023-10-09T08:58:17.430Z,4.70
2023-10-09T09:00:50.535Z,1.70
2023-10-09T09:03:25.387Z,3.70
2023-10-09T09:06:06.049Z,2.60
2023-10-09T09:11:18.764Z,3.60
2023-10-09T09:14:08.754Z,4.70
2023-10-09T09:16:49.707Z,3.00
2023-10-09T09:19:33.417Z,5.40
2023-10-09T09:22:13.897Z,2.80
2023-10-09T09:25:04.523Z,3.40
2023-10-09T09:27:56.067Z,3.10
2023-10-09T09:30:34.640Z,3.50
2023-10-09T09:33:31.860Z,3.60
2023-10-09T09:36:06.762Z,2.70
2023-10-09T09:38:49.959Z,3.40
2023-10-09T09:41:26.534Z,3.00
2023-10-09T09:44:01.883Z,4.50
2023-10-09T09:46:37.368Z,6.60
2023-10-09T09:49:18.267Z,3.80
2023-10-09T09:51:51.410Z,4.60
2023-10-09T09:54:27.913Z,2.90
2023-10-09T09:57:02.321Z,6.30
2023-10-09T09:59:38.086Z,4.40
2023-10-09T10:02:13.111Z,6.20
2023-10-09T10:04:50.971Z,4.70
2023-10-09T10:07:26.632Z,7.30
2023-10-09T10:09:59.612Z,7.00
2023-10-09T10:13:02.898Z,7.40
2023-10-09T10:16:14.641Z,2.80
2023-10-09T10:19:15.955Z,4.20
2023-10-09T10:21:51.558Z,2.80
2023-10-09T10:24:54.177Z,4.50
2023-10-09T10:27:34.506Z,4.90
2023-10-09T10:30:37.960Z,4.30
2023-10-09T10:33:17.665Z,4.00
2023-10-09T10:35:54.226Z,3.60
2023-10-09T10:38:38.001Z,5.90
2023-10-09T10:41:19.487Z,6.00
2023-10-09T10:44:02.638Z,4.50
2023-10-09T10:46:43.350Z,6.00
2023-10-09T10:49:22.051Z,5.80
2023-10-09T10:52:03.089Z,6.40
2023-10-09T10:54:48.555Z,4.00
2023-10-09T10:57:30.809Z,4.50
2023-10-09T11:00:34.699Z,5.30
2023-10-09T11:03:20.664Z,5.20
2023-10-09T11:05:54.010Z,5.00
2023-10-09T11:08:33.494Z,7.20
2023-10-09T11:11:20.888Z,2.80
2023-10-09T11:13:57.692Z,2.70
2023-10-09T11:16:44.364Z,3.90
2023-10-09T11:19:34.333Z,2.30
2023-10-09T11:22:29.763Z,4.10
2023-10-09T11:25:13.809Z,4.60
2023-10-09T11:27:52.594Z,5.90
2023-10-09T11:30:35.803Z,4.40
2023-10-09T11:33:16.874Z,2.40
2023-10-09T11:36:00.352Z,3.60
2023-10-09T11:38:40.736Z,4.00
2023-10-09T11:43:59.253Z,2.30
2023-10-09T11:46:49.918Z,2.20
2023-10-09T11:49:45.621Z,3.50
2023-10-09T11:52:39.032Z,5.10
2023-10-09T11:55:16.312Z,2.50
2023-10-09T11:57:51.564Z,4.00
2023-10-09T12:00:30.640Z,3.50
2023-10-09T12:03:07.218Z,3.70
2023-10-09T12:05:43.979Z,3.60
2023-10-09T12:08:17.865Z,3.30
2023-10-09T12:10:50.665Z,3.70
2023-10-09T12:13:24.368Z,3.50
2023-10-09T12:15:59.190Z,3.60
2023-10-09T12:18:36.050Z,4.20
2023-10-09T12:21:09.278Z,4.00
2023-10-09T12:23:44.880Z,3.00
2023-10-09T12:26:18.019Z,3.30
2023-10-09T12:28:51.460Z,5.10
2023-10-09T12:31:41.361Z,4.60
2023-10-09T12:34:17.371Z,3.70
2023-10-09T12:36:51.776Z,4.50
2023-10-09T12:39:24.749Z,2.50
2023-10-09T12:42:00.063Z,3.30
2023-10-09T12:44:32.923Z,3.00
2023-10-09T12:47:06.210Z,2.20
2023-10-09T12:49:42.380Z,4.10
2023-10-09T12:52:18.144Z,2.70
2023-10-09T12:54:51.053Z,2.30
2023-10-09T12:57:25.132Z,3.90
2023-10-09T12:59:58.375Z,3.70
2023-10-09T13:02:31.333Z,6.10
2023-10-09T13:05:07.174Z,4.20
2023-10-09T13:07:40.024Z,5.50
2023-10-09T13:10:14.807Z,4.70
2023-10-09T13:12:47.868Z,2.90
2023-10-09T13:15:22.285Z,3.50
2023-10-09T13:17:55.094Z,4.80
2023-10-09T13:20:29.110Z,5.20
2023-10-09T13:23:02.842Z,3.90
2023-10-09T13:25:41.166Z,4.70
2023-10-09T13:28:21.964Z,3.90
2023-10-09T13:30:56.351Z,8.10
2023-10-09T13:33:38.083Z,3.80
2023-10-09T13:36:18.769Z,4.50
2023-10-09T13:38:51.722Z,5.50
2023-10-09T13:41:27.207Z,4.70
2023-10-09T13:44:00.320Z,6.70
2023-10-09T13:46:33.114Z,5.50
2023-10-09T13:49:10.366Z,3.50
2023-10-09T13:51:45.981Z,3.20
2023-10-09T13:54:22.395Z,4.80
2023-10-09T13:56:55.474Z,2.90
2023-10-09T13:59:28.426Z,3.50
2023-10-09T14:02:04.105Z,3.10
2023-10-09T14:04:36.969Z,4.50
2023-10-09T14:07:09.813Z,2.60
2023-10-09T14:09:46.767Z,4.10
2023-10-09T14:12:20.707Z,2.70
2023-10-09T14:14:55.259Z,5.30
2023-10-09T14:17:30.002Z,2.90
2023-10-09T14:20:23.294Z,3.50
2023-10-09T14:22:56.056Z,2.50
2023-10-09T14:25:31.268Z,4.30
2023-10-09T14:28:08.670Z,4.60
2023-10-09T14:30:46.015Z,3.60
2023-10-09T14:33:24.110Z,4.40
2023-10-09T14:35:59.457Z,5.20
2023-10-09T14:38:34.300Z,5.70
2023-10-09T14:41:08.819Z,8.60
2023-10-09T14:43:42.688Z,5.70
2023-10-09T14:46:24.625Z,4.50
2023-10-09T14:48:58.514Z,3.60
2023-10-09T14:51:31.979Z,7.00
2023-10-09T14:54:05.000Z,8.70
2023-10-09T14:56:38.980Z,5.50
2023-10-09T14:59:12.572Z,4.70
2023-10-09T15:01:45.784Z,6.50
2023-10-09T15:04:18.693Z,5.50
2023-10-09T15:06:52.562Z,5.60
2023-10-09T15:09:29.611Z,4.60
2023-10-09T15:12:02.725Z,8.00
2023-10-09T15:14:35.777Z,10.20
2023-10-09T15:17:09.116Z,4.00
2023-10-09T15:19:41.921Z,8.30
2023-10-09T15:22:15.590Z,6.20
2023-10-09T15:24:48.352Z,4.40
2023-10-09T15:27:21.214Z,4.90
2023-10-09T15:29:54.119Z,3.80
2023-10-09T15:32:26.967Z,3.00
2023-10-09T15:35:03.907Z,3.50
2023-10-09T15:37:36.795Z,3.20
2023-10-09T15:40:15.560Z,19.40
2023-10-09T15:42:51.247Z,8.10
2023-10-09T15:45:25.744Z,5.20
2023-10-09T15:48:00.891Z,5.40
2023-10-09T15:50:35.691Z,9.40
2023-10-09T15:53:09.359Z,8.90
2023-10-09T15:55:42.212Z,6.10
2023-10-09T15:58:16.422Z,4.80
2023-10-09T16:00:50.356Z,4.30
2023-10-09T16:03:25.690Z,4.10
2023-10-09T16:06:01.402Z,3.60
2023-10-09T16:08:34.424Z,5.20
2023-10-09T16:11:08.807Z,3.60
2023-10-09T16:13:41.726Z,4.20
2023-10-09T16:16:15.718Z,2.90
2023-10-09T16:18:48.956Z,4.30
2023-10-09T16:21:21.735Z,4.90
2023-10-09T16:23:55.339Z,3.10
2023-10-09T16:26:29.562Z,4.50
2023-10-09T16:29:02.342Z,6.10
2023-10-09T16:31:39.659Z,4.30
2023-10-09T16:34:15.934Z,3.70
2023-10-09T16:36:48.882Z,4.80
2023-10-09T16:39:24.104Z,6.40
2023-10-09T16:41:58.746Z,5.80
2023-10-09T16:44:31.886Z,8.40
2023-10-09T16:47:05.024Z,5.90
2023-10-09T16:49:39.966Z,5.70
2023-10-09T16:52:13.458Z,7.60
2023-10-09T16:54:46.390Z,12.60
2023-10-09T16:57:19.560Z,11.70
2023-10-09T16:59:53.369Z,9.50
2023-10-09T17:02:28.982Z,6.70
2023-10-09T17:05:04.579Z,6.90
2023-10-09T17:07:40.627Z,7.50
2023-10-09T17:10:17.224Z,6.40
2023-10-09T17:12:53.391Z,6.60
2023-10-09T17:15:34.282Z,10.20
2023-10-09T17:18:08.295Z,7.60
2023-10-09T17:20:50.110Z,6.90
2023-10-09T17:23:23.077Z,7.70
2023-10-09T17:25:59.674Z,7.10
2023-10-09T17:28:32.695Z,6.30
2023-10-09T17:31:09.190Z,8.60
2023-10-09T17:33:44.725Z,6.30
2023-10-09T17:36:18.191Z,7.00
2023-10-09T17:38:52.148Z,6.70
2023-10-09T17:41:25.433Z,8.40
2023-10-09T17:43:59.442Z,8.60
2023-10-09T17:46:32.507Z,12.00
2023-10-09T17:49:06.719Z,12.80
2023-10-09T17:51:39.481Z,11.40
2023-10-09T17:54:14.786Z,10.60
2023-10-09T17:56:48.696Z,13.10
2023-10-09T17:59:21.528Z,13.00
2023-10-09T18:01:54.364Z,9.60
2023-10-09T18:04:27.441Z,10.30
2023-10-09T18:07:00.083Z,7.00
2023-10-09T18:09:35.104Z,8.80
2023-10-09T18:12:08.533Z,8.80
2023-10-09T18:14:41.393Z,10.40
2023-10-09T18:17:21.105Z,9.00
2023-10-09T18:19:54.424Z,7.30
2023-10-09T18:22:30.963Z,9.50
2023-10-09T18:25:03.760Z,11.30
2023-10-09T18:27:36.719Z,9.80
2023-10-09T18:30:13.241Z,12.30
2023-10-09T18:32:48.807Z,8.00
2023-10-09T18:35:21.698Z,7.90
2023-10-09T18:38:00.168Z,9.50
2023-10-09T18:40:33.328Z,8.80
2023-10-09T18:43:09.663Z,10.70
2023-10-09T18:45:45.349Z,8.80
2023-10-09T18:48:23.058Z,9.40
2023-10-09T18:50:56.072Z,9.40
2023-10-09T18:53:31.018Z,8.40
2023-10-09T18:56:07.134Z,9.30
2023-10-09T18:58:39.949Z,12.70
2023-10-09T19:01:15.202Z,9.50
2023-10-09T19:03:50.744Z,17.10
2023-10-09T19:06:25.391Z,21.40
2023-10-09T19:08:59.794Z,14.00
2023-10-09T19:11:33.430Z,14.90
2023-10-09T19:14:09.715Z,13.10
2023-10-09T19:16:42.895Z,13.10
2023-10-09T19:19:16.239Z,13.80
2023-10-09T19:21:49.251Z,14.40
2023-10-09T19:24:21.987Z,13.00
2023-10-09T19:26:54.713Z,14.80
2023-10-09T19:29:28.015Z,11.70
2023-10-09T19:32:01.747Z,8.80
2023-10-09T19:34:35.972Z,9.60
2023-10-09T19:37:09.356Z,11.40
2023-10-09T19:39:42.896Z,10.10
2023-10-09T19:42:16.016Z,11.00
2023-10-09T19:44:49.142Z,12.90
2023-10-09T19:47:24.533Z,9.90
2023-10-09T19:49:57.746Z,12.30
2023-10-09T19:52:31.656Z,10.70
2023-10-09T19:55:05.249Z,10.80
2023-10-09T19:57:40.037Z,11.80
2023-10-09T20:00:23.141Z,10.40
2023-10-09T20:02:59.174Z,11.60
2023-10-09T20:05:32.191Z,12.60
2023-10-09T20:08:05.439Z,12.00
2023-10-09T20:10:39.336Z,15.50
2023-10-09T20:13:13.030Z,10.50
2023-10-09T20:15:47.114Z,12.80
2023-10-09T20:18:21.007Z,10.30
2023-10-09T20:20:54.131Z,12.20
2023-10-09T20:23:27.504Z,12.70
2023-10-09T20:26:08.201Z,13.20
2023-10-09T20:28:41.291Z,14.80
2023-10-09T20:31:14.241Z,11.20
2023-10-09T20:33:47.881Z,14.70
2023-10-09T20:36:20.846Z,15.10
2023-10-09T20:38:54.473Z,12.20
2023-10-09T20:41:27.402Z,11.80
2023-10-09T20:44:00.704Z,10.90
2023-10-09T20:46:33.474Z,10.40
2023-10-09T20:49:06.642Z,13.00
2023-10-09T20:51:54.339Z,12.10
2023-10-09T20:54:29.782Z,12.90
2023-10-09T20:57:03.216Z,13.70
2023-10-09T20:59:36.042Z,14.60
2023-10-09T21:02:08.938Z,12.60
2023-10-09T21:04:41.809Z,12.50
2023-10-09T21:07:14.519Z,11.80
2023-10-09T21:09:49.182Z,10.70
2023-10-09T21:12:21.961Z,9.40
2023-10-09T21:14:54.881Z,12.10
2023-10-09T21:17:27.890Z,11.40
2023-10-09T21:20:00.882Z,15.30
2023-10-09T21:22:33.771Z,9.80
2023-10-09T21:25:07.695Z,9.50
2023-10-09T21:27:42.298Z,9.50
2023-10-09T21:30:17.001Z,12.30
2023-10-09T21:32:50.716Z,12.10
2023-10-09T21:35:28.892Z,10.50
2023-10-09T21:38:02.511Z,9.50
2023-10-09T21:40:37.870Z,9.70
2023-10-09T21:43:10.910Z,13.10
2023-10-09T21:45:46.226Z,10.40
2023-10-09T21:48:19.383Z,10.50
2023-10-09T21:50:52.100Z,10.60
2023-10-09T21:53:24.890Z,9.90
2023-10-09T21:56:05.709Z,13.90
2023-10-09T21:58:38.692Z,12.40
2023-10-09T22:01:14.248Z,10.10
2023-10-09T22:03:49.492Z,8.60
2023-10-09T22:06:25.404Z,12.60
2023-10-09T22:08:58.717Z,12.50
2023-10-09T22:11:31.511Z,12.40
2023-10-09T22:14:04.531Z,11.00
2023-10-09T22:16:39.696Z,11.00
2023-10-09T22:19:14.989Z,10.10
2023-10-09T22:21:49.198Z,9.60
2023-10-09T22:24:22.197Z,10.80
2023-10-09T22:26:55.145Z,14.10
2023-10-09T22:29:29.054Z,12.20
2023-10-09T22:32:02.011Z,13.80
2023-10-09T22:34:38.028Z,11.70
2023-10-09T22:37:15.779Z,14.10
2023-10-09T22:39:49.311Z,15.60
2023-10-09T22:42:24.199Z,17.60
2023-10-09T22:44:57.712Z,12.20
2023-10-09T22:47:34.340Z,11.30
2023-10-09T22:50:18.942Z,16.00
2023-10-09T22:52:54.341Z,15.70
2023-10-09T22:55:32.843Z,16.90
2023-10-09T22:58:11.276Z,13.90
2023-10-09T23:00:50.379Z,14.20
2023-10-09T23:03:29.358Z,16.40
2023-10-09T23:06:10.582Z,17.70
2023-10-09T23:08:44.341Z,14.20
2023-10-09T23:11:26.781Z,15.90
2023-10-09T23:14:16.510Z,13.70
2023-10-09T23:16:55.789Z,14.80
2023-10-09T23:19:41.787Z,13.00
2023-10-09T23:22:15.660Z,13.30
2023-10-09T23:24:54.893Z,15.80
2023-10-09T23:27:48.915Z,14.20
2023-10-09T23:30:28.705Z,15.00
2023-10-09T23:33:12.837Z,12.50
2023-10-09T23:35:52.414Z,13.30
2023-10-09T23:38:35.263Z,12.00
2023-10-09T23:41:11.090Z,13.10
2023-10-09T23:43:47.677Z,10.90
2023-10-09T23:46:25.106Z,11.50
2023-10-09T23:48:59.159Z,13.20
2023-10-09T23:51:32.044Z,12.40
2023-10-09T23:54:11.468Z,11.70
2023-10-09T23:56:53.850Z,14.70
2023-10-09T23:59:39.558Z,11.70
