createdAt,value
2022-10-18T00:04:14.272Z,16.6
2022-10-18T00:10:03.921Z,17.1
2022-10-18T00:15:04.112Z,16.9
2022-10-18T00:20:14.160Z,16.7
2022-10-18T00:25:14.275Z,16.8
2022-10-18T00:31:03.859Z,16.8
2022-10-18T00:36:04.115Z,16.7
2022-10-18T00:41:14.157Z,16.8
2022-10-18T00:47:04.076Z,16.8
2022-10-18T00:52:14.143Z,16.8
2022-10-18T00:57:14.187Z,16.7
2022-10-18T01:03:03.860Z,16.8
2022-10-18T01:08:04.120Z,16.9
2022-10-18T01:13:04.176Z,16.7
2022-10-18T01:18:14.129Z,16.8
2022-10-18T01:23:14.148Z,16.7
2022-10-18T01:29:03.991Z,16.7
2022-10-18T01:34:14.113Z,16.9
2022-10-18T01:39:14.163Z,17.1
2022-10-18T01:45:04.043Z,16.8
2022-10-18T01:50:14.181Z,16.6
2022-10-18T01:56:03.910Z,16.8
2022-10-18T02:01:14.196Z,16.8
2022-10-18T02:07:03.889Z,16.7
2022-10-18T02:12:03.963Z,17.1
2022-10-18T02:17:14.232Z,17.1
2022-10-18T02:23:04.002Z,16.8
2022-10-18T02:28:14.316Z,16.8
2022-10-18T02:34:04.044Z,16.7
2022-10-18T02:39:04.134Z,16.5
2022-10-18T02:44:14.242Z,16.8
2022-10-18T02:50:04.141Z,16.5
2022-10-18T02:55:14.197Z,16.4
2022-10-18T03:01:04.136Z,16.5
2022-10-18T03:06:04.242Z,16.6
2022-10-18T03:11:14.238Z,17.1
2022-10-18T03:16:14.262Z,16.6
2022-10-18T03:22:04.088Z,16.9
2022-10-18T03:27:04.129Z,16.6
2022-10-18T03:32:04.159Z,16.5
2022-10-18T03:37:14.208Z,16.6
2022-10-18T03:42:14.230Z,16.8
2022-10-18T03:48:03.936Z,16.8
2022-10-18T03:53:14.244Z,16.7
2022-10-18T03:59:04.136Z,16.7
2022-10-18T04:04:04.191Z,16.3
2022-10-18T04:09:14.246Z,16.6
2022-10-18T04:15:04.154Z,16.7
2022-10-18T04:20:14.265Z,16.6
2022-10-18T04:26:03.938Z,16.6
2022-10-18T04:31:04.325Z,16.4
2022-10-18T04:36:14.222Z,16.5
2022-10-18T04:41:14.435Z,16.3
2022-10-18T04:47:04.129Z,16.2
2022-10-18T04:52:14.253Z,16.2
2022-10-18T04:58:04.138Z,16.1
2022-10-18T05:03:14.201Z,16.4
2022-10-18T05:09:04.195Z,16.4
2022-10-18T05:14:14.160Z,16.2
2022-10-18T05:19:14.242Z,16.4
2022-10-18T05:25:04.183Z,16.8
2022-10-18T05:30:14.299Z,16.6
2022-10-18T05:36:03.985Z,16.3
2022-10-18T05:41:04.116Z,16.3
2022-10-18T05:46:04.137Z,16.3
2022-10-18T05:51:04.126Z,16.2
2022-10-18T05:56:04.335Z,16.3
2022-10-18T06:01:14.266Z,16.3
2022-10-18T06:06:14.248Z,16
2022-10-18T06:11:14.276Z,16
2022-10-18T06:17:04.209Z,16
2022-10-18T06:22:04.167Z,16
2022-10-18T06:27:14.249Z,16
2022-10-18T06:32:14.344Z,16.2
2022-10-18T06:38:04.158Z,15.9
2022-10-18T06:43:19.637Z,16.1
2022-10-18T06:48:14.310Z,16.4
2022-10-18T06:53:14.327Z,15.8
2022-10-18T06:58:14.448Z,16.4
2022-10-18T07:04:04.175Z,16.4
2022-10-18T07:09:14.237Z,16.5
2022-10-18T07:14:16.409Z,16.3
2022-10-18T07:20:04.023Z,16.2
2022-10-18T07:25:04.182Z,16.3
2022-10-18T07:30:14.472Z,16.3
2022-10-18T07:36:04.030Z,17
2022-10-18T07:41:04.366Z,16.5
2022-10-18T07:46:14.299Z,17.3
2022-10-18T07:52:04.002Z,17.2
2022-10-18T07:57:14.257Z,17.1
2022-10-18T08:03:03.977Z,17.4
2022-10-18T08:08:14.335Z,17.4
2022-10-18T08:14:03.981Z,17
2022-10-18T08:19:04.017Z,17
2022-10-18T08:24:14.360Z,16.9
2022-10-18T08:30:04.141Z,17.5
2022-10-18T08:35:14.224Z,18
2022-10-18T08:40:14.255Z,18.2
2022-10-18T08:46:04.043Z,18.3
2022-10-18T08:51:14.308Z,18.2
2022-10-18T08:57:04.182Z,18.6
2022-10-18T09:02:04.260Z,18.4
2022-10-18T09:07:14.499Z,18.4
2022-10-18T09:12:14.559Z,18.2
2022-10-18T09:18:04.174Z,17.7
2022-10-18T09:23:14.457Z,17.9
2022-10-18T09:28:14.566Z,18
2022-10-18T09:33:14.493Z,17.7
2022-10-18T09:38:14.627Z,18.2
2022-10-18T09:44:04.208Z,18.1
2022-10-18T09:49:16.277Z,18.2
2022-10-18T09:55:04.195Z,18.5
2022-10-18T10:00:14.269Z,18.1
2022-10-18T10:05:14.341Z,18.2
2022-10-18T10:10:14.591Z,18.4
2022-10-18T10:16:04.217Z,19
2022-10-18T10:21:14.511Z,19.3
2022-10-18T10:27:04.209Z,19.2
2022-10-18T10:32:14.599Z,19
2022-10-18T10:38:06.053Z,19.1
2022-10-18T10:43:32.997Z,19
2022-10-18T10:48:14.502Z,19
2022-10-18T10:53:14.573Z,18.7
2022-10-18T10:59:04.349Z,18.9
2022-10-18T11:04:14.342Z,19.6
2022-10-18T11:09:14.479Z,19.1
2022-10-18T11:14:25.253Z,19.3
2022-10-18T11:20:04.225Z,19.3
2022-10-18T11:25:04.209Z,19.5
2022-10-18T11:30:04.250Z,19.8
2022-10-18T11:35:14.265Z,20.5
2022-10-18T11:40:14.623Z,19.5
2022-10-18T11:46:04.217Z,19.5
2022-10-18T11:51:14.289Z,19.8
2022-10-18T11:56:14.520Z,20.2
2022-10-18T12:02:04.216Z,20.1
2022-10-18T12:07:14.732Z,19.6
2022-10-18T12:13:15.031Z,19.7
2022-10-18T12:19:04.327Z,19.6
2022-10-18T12:24:14.541Z,19.7
2022-10-18T12:30:04.469Z,19.9
2022-10-18T12:35:14.526Z,20
2022-10-18T12:40:18.468Z,20.3
2022-10-18T12:46:04.010Z,20.5
2022-10-18T12:51:04.051Z,20.3
2022-10-18T12:56:04.280Z,20.1
2022-10-18T13:01:14.540Z,21
2022-10-18T13:07:04.048Z,20.9
2022-10-18T13:12:04.297Z,21.4
2022-10-18T13:17:14.612Z,20.6
2022-10-18T13:23:04.159Z,20.7
2022-10-18T13:28:04.383Z,21
2022-10-18T13:33:14.635Z,20.8
2022-10-18T13:39:04.432Z,20.9
2022-10-18T13:44:14.660Z,19.8
2022-10-18T13:50:04.201Z,19.5
2022-10-18T13:55:04.258Z,19.6
2022-10-18T14:00:04.856Z,19.5
2022-10-18T14:05:24.559Z,19.8
2022-10-18T14:10:14.739Z,19.4
2022-10-18T14:16:04.090Z,18.8
2022-10-18T14:21:17.755Z,18.7
2022-10-18T14:26:14.403Z,18.8
2022-10-18T14:31:14.433Z,18.4
2022-10-18T14:37:04.070Z,18.3
2022-10-18T14:42:04.108Z,18.1
2022-10-18T14:47:14.326Z,18.3
2022-10-18T14:52:14.337Z,17.9
2022-10-18T14:57:14.494Z,18.4
2022-10-18T15:03:04.108Z,18
2022-10-18T15:08:04.355Z,17.9
2022-10-18T15:13:14.491Z,17.9
2022-10-18T15:19:05.096Z,17.7
2022-10-18T15:24:14.536Z,17.6
2022-10-18T15:30:04.237Z,17.8
2022-10-18T15:35:04.293Z,17.7
2022-10-18T15:40:14.702Z,17.6
2022-10-18T15:46:06.778Z,17.6
2022-10-18T15:51:14.601Z,17.1
2022-10-18T15:56:14.599Z,17.2
2022-10-18T16:02:04.278Z,16.9
2022-10-18T16:07:04.330Z,17
2022-10-18T16:12:23.635Z,16.9
2022-10-18T16:18:04.299Z,16.3
2022-10-18T16:23:14.594Z,16.3
2022-10-18T16:29:04.390Z,15.8
2022-10-18T16:34:04.315Z,15.6
2022-10-18T16:39:14.582Z,15.3
2022-10-18T16:45:04.073Z,15.1
2022-10-18T16:50:06.603Z,15.1
2022-10-18T16:55:14.602Z,15
2022-10-18T17:01:06.762Z,14.7
2022-10-18T17:06:14.607Z,14.8
2022-10-18T17:12:04.132Z,14.6
2022-10-18T17:17:14.555Z,14.2
2022-10-18T17:22:14.565Z,14.1
2022-10-18T17:27:15.829Z,14.3
2022-10-18T17:33:04.258Z,14.2
2022-10-18T17:38:14.587Z,14.3
2022-10-18T17:43:14.576Z,14.2
2022-10-18T17:48:14.615Z,14
2022-10-18T17:54:05.855Z,13.9
2022-10-18T17:59:04.315Z,13.5
2022-10-18T18:04:14.317Z,13.3
2022-10-18T18:09:14.575Z,13.3
2022-10-18T18:15:04.093Z,13
2022-10-18T18:20:04.336Z,13
2022-10-18T18:25:14.310Z,13.5
2022-10-18T18:30:14.729Z,12.9
2022-10-18T18:36:04.088Z,12.8
2022-10-18T18:41:04.344Z,12.6
2022-10-18T18:46:15.051Z,12.4
2022-10-18T18:52:04.512Z,12.5
2022-10-18T18:57:14.597Z,12.4
2022-10-18T19:02:14.589Z,12.4
2022-10-18T19:07:14.618Z,12
2022-10-18T19:13:04.288Z,12.1
2022-10-18T19:18:14.636Z,11.8
2022-10-18T19:23:14.783Z,11.7
2022-10-18T19:29:04.328Z,11.8
2022-10-18T19:34:14.655Z,11.6
2022-10-18T19:39:14.616Z,11.5
2022-10-18T19:45:04.292Z,11.6
2022-10-18T19:50:14.434Z,11.4
2022-10-18T19:55:14.564Z,11.2
2022-10-18T20:00:17.336Z,11.1
2022-10-18T20:06:04.162Z,11.1
2022-10-18T20:11:04.147Z,11.1
2022-10-18T20:16:04.202Z,11
2022-10-18T20:21:14.408Z,11.3
2022-10-18T20:26:18.267Z,10.9
2022-10-18T20:32:04.103Z,10.8
2022-10-18T20:37:14.400Z,10.7
2022-10-18T20:43:04.116Z,10.9
2022-10-18T20:48:04.143Z,10.7
2022-10-18T20:53:04.143Z,10.6
2022-10-18T20:58:04.116Z,10.5
2022-10-18T21:03:14.470Z,10.4
2022-10-18T21:08:14.447Z,10.5
2022-10-18T21:14:04.088Z,10.4
2022-10-18T21:19:04.183Z,10.2
2022-10-18T21:24:07.084Z,10.3
2022-10-18T21:29:18.154Z,10.1
2022-10-18T21:35:04.076Z,10
2022-10-18T21:40:04.215Z,10.1
2022-10-18T21:45:14.573Z,10.1
2022-10-18T21:50:14.586Z,10.1
2022-10-18T21:56:04.326Z,10
2022-10-18T22:01:04.366Z,9.8
2022-10-18T22:06:04.316Z,10
2022-10-18T22:11:14.599Z,10
2022-10-18T22:17:04.112Z,9.4
2022-10-18T22:22:04.313Z,9.5
2022-10-18T22:27:14.415Z,9.4
2022-10-18T22:32:14.566Z,9.5
2022-10-18T22:37:14.614Z,9.4
2022-10-18T22:43:04.961Z,9.4
2022-10-18T22:48:14.418Z,9.1
2022-10-18T22:53:14.696Z,9.1
2022-10-18T22:59:04.162Z,9.1
2022-10-18T23:04:04.281Z,9.2
2022-10-18T23:09:04.432Z,8.9
2022-10-18T23:14:14.416Z,9.3
2022-10-18T23:19:14.418Z,9
2022-10-18T23:25:04.284Z,9.1
2022-10-18T23:30:04.556Z,9.1
2022-10-18T23:35:14.572Z,9
2022-10-18T23:41:04.302Z,9.1
2022-10-18T23:46:04.360Z,9.1
2022-10-18T23:51:14.559Z,9.1
2022-10-18T23:57:04.322Z,8.9
