createdAt,value
2022-08-22T00:02:00.681Z,24.80
2022-08-22T00:04:48.765Z,24.80
2022-08-22T00:07:23.184Z,24.90
2022-08-22T00:09:58.888Z,25.00
2022-08-22T00:12:34.001Z,25.00
2022-08-22T00:15:42.464Z,24.90
2022-08-22T00:18:17.056Z,25.00
2022-08-22T00:21:06.382Z,25.00
2022-08-22T00:24:18.898Z,25.10
2022-08-22T00:27:01.428Z,25.00
2022-08-22T00:29:53.384Z,25.00
2022-08-22T00:32:34.611Z,25.00
2022-08-22T00:35:12.376Z,25.10
2022-08-22T00:37:53.269Z,25.10
2022-08-22T00:40:46.220Z,25.10
2022-08-22T00:43:48.707Z,25.10
2022-08-22T00:47:01.990Z,25.10
2022-08-22T00:49:54.900Z,25.10
2022-08-22T00:52:32.112Z,25.20
2022-08-22T00:55:21.765Z,25.20
2022-08-22T00:58:19.733Z,25.10
2022-08-22T01:01:21.411Z,25.00
2022-08-22T01:04:05.043Z,25.10
2022-08-22T01:07:02.384Z,25.10
2022-08-22T01:09:49.072Z,25.10
2022-08-22T01:12:30.000Z,25.10
2022-08-22T01:15:05.535Z,25.10
2022-08-22T01:17:55.332Z,25.10
2022-08-22T01:20:40.068Z,25.10
2022-08-22T01:23:48.264Z,25.00
2022-08-22T01:26:34.920Z,25.10
2022-08-22T01:29:42.114Z,25.10
2022-08-22T01:32:29.607Z,25.10
2022-08-22T01:35:26.053Z,25.20
2022-08-22T01:38:03.874Z,25.20
2022-08-22T01:40:38.230Z,25.20
2022-08-22T01:43:43.851Z,25.20
2022-08-22T01:46:37.413Z,25.20
2022-08-22T01:49:20.801Z,25.20
2022-08-22T01:51:52.752Z,25.20
2022-08-22T01:54:42.452Z,25.10
2022-08-22T01:57:11.439Z,25.10
2022-08-22T01:59:42.939Z,25.10
2022-08-22T02:02:23.389Z,25.10
2022-08-22T02:05:00.727Z,25.10
2022-08-22T02:08:06.814Z,25.00
2022-08-22T02:10:53.723Z,24.90
2022-08-22T02:13:48.178Z,24.90
2022-08-22T02:16:31.781Z,24.90
2022-08-22T02:19:10.900Z,24.90
2022-08-22T02:21:45.067Z,24.90
2022-08-22T02:24:48.008Z,25.00
2022-08-22T02:27:55.184Z,24.90
2022-08-22T02:30:31.005Z,24.90
2022-08-22T02:33:09.294Z,24.90
2022-08-22T02:36:03.856Z,24.90
2022-08-22T02:38:56.743Z,24.90
2022-08-22T02:41:46.506Z,24.80
2022-08-22T02:44:21.758Z,24.80
2022-08-22T02:47:00.528Z,24.90
2022-08-22T02:49:43.770Z,24.80
2022-08-22T02:52:19.398Z,24.80
2022-08-22T02:54:55.214Z,25.00
2022-08-22T02:57:29.385Z,24.90
2022-08-22T03:00:32.445Z,24.90
2022-08-22T03:03:22.081Z,24.80
2022-08-22T03:05:52.396Z,24.90
2022-08-22T03:09:00.972Z,24.90
2022-08-22T03:11:32.661Z,25.00
2022-08-22T03:14:14.374Z,25.00
2022-08-22T03:17:10.179Z,25.00
2022-08-22T03:20:36.661Z,25.00
2022-08-22T03:23:31.802Z,25.00
2022-08-22T03:26:15.165Z,25.00
2022-08-22T03:29:00.167Z,25.00
2022-08-22T03:31:30.996Z,24.90
2022-08-22T03:34:19.930Z,25.00
2022-08-22T03:37:16.661Z,25.00
2022-08-22T03:40:21.943Z,25.00
2022-08-22T03:43:08.623Z,25.00
2022-08-22T03:46:03.250Z,25.10
2022-08-22T03:49:02.321Z,25.10
2022-08-22T03:52:08.958Z,25.10
2022-08-22T03:55:09.427Z,25.10
2022-08-22T03:57:56.110Z,25.10
2022-08-22T04:00:30.526Z,25.10
2022-08-22T04:03:12.244Z,25.10
2022-08-22T04:06:24.151Z,25.10
2022-08-22T04:09:20.073Z,25.10
2022-08-22T04:12:09.425Z,25.10
2022-08-22T04:15:02.436Z,25.10
2022-08-22T04:18:04.655Z,25.00
2022-08-22T04:21:02.390Z,25.00
2022-08-22T04:24:00.826Z,25.00
2022-08-22T04:26:37.771Z,25.10
2022-08-22T04:29:29.018Z,25.10
2022-08-22T04:32:20.650Z,25.10
2022-08-22T04:34:54.966Z,25.10
2022-08-22T04:37:25.671Z,25.10
2022-08-22T04:40:09.269Z,25.10
2022-08-22T04:42:41.518Z,25.10
2022-08-22T04:45:44.632Z,25.10
2022-08-22T04:48:30.027Z,25.10
2022-08-22T04:51:04.939Z,25.10
2022-08-22T04:53:54.727Z,25.20
2022-08-22T04:56:42.761Z,25.20
2022-08-22T04:59:18.009Z,25.10
2022-08-22T05:01:58.819Z,25.10
2022-08-22T05:04:32.183Z,25.10
2022-08-22T05:07:18.014Z,25.20
2022-08-22T05:10:09.275Z,25.20
2022-08-22T05:12:54.255Z,25.10
2022-08-22T05:15:38.675Z,25.10
2022-08-22T05:18:17.771Z,25.10
2022-08-22T05:20:49.266Z,25.10
2022-08-22T05:23:25.782Z,25.10
2022-08-22T05:25:56.819Z,25.10
2022-08-22T05:28:36.128Z,25.10
2022-08-22T05:31:08.729Z,25.10
2022-08-22T05:33:49.636Z,25.10
2022-08-22T05:36:25.065Z,25.10
2022-08-22T05:39:01.305Z,25.20
2022-08-22T05:41:38.649Z,25.20
2022-08-22T05:44:18.084Z,25.20
2022-08-22T05:46:52.792Z,25.30
2022-08-22T05:49:29.360Z,25.20
2022-08-22T05:52:22.725Z,25.20
2022-08-22T05:55:09.405Z,25.20
2022-08-22T05:57:42.068Z,25.20
2022-08-22T06:00:15.247Z,25.20
2022-08-22T06:03:25.974Z,25.10
2022-08-22T06:05:59.291Z,25.00
2022-08-22T06:08:35.575Z,24.90
2022-08-22T06:11:17.905Z,24.80
2022-08-22T06:13:56.972Z,24.80
2022-08-22T06:16:49.037Z,24.80
2022-08-22T06:19:20.064Z,24.70
2022-08-22T06:21:53.100Z,24.80
2022-08-22T06:24:27.544Z,24.70
2022-08-22T06:27:03.448Z,24.70
2022-08-22T06:29:40.250Z,24.70
2022-08-22T06:32:44.282Z,24.70
2022-08-22T06:35:52.871Z,24.70
2022-08-22T06:38:22.486Z,24.70
2022-08-22T06:40:54.944Z,24.70
2022-08-22T06:43:26.959Z,24.70
2022-08-22T06:45:55.721Z,24.70
2022-08-22T06:48:24.826Z,24.70
2022-08-22T06:50:58.799Z,24.70
2022-08-22T06:53:35.764Z,24.70
2022-08-22T06:56:05.332Z,24.80
2022-08-22T06:58:44.200Z,24.70
2022-08-22T07:01:18.650Z,24.80
2022-08-22T07:03:58.119Z,24.80
2022-08-22T07:06:37.991Z,24.70
2022-08-22T07:09:07.910Z,24.70
2022-08-22T07:11:40.467Z,24.80
2022-08-22T07:14:12.525Z,24.70
2022-08-22T07:17:03.178Z,24.70
2022-08-22T07:19:35.973Z,24.70
2022-08-22T07:22:24.726Z,24.70
2022-08-22T07:25:01.836Z,24.60
2022-08-22T07:27:48.776Z,24.60
2022-08-22T07:30:28.010Z,24.80
2022-08-22T07:33:24.915Z,24.70
2022-08-22T07:35:59.319Z,24.70
2022-08-22T07:38:37.869Z,24.70
2022-08-22T07:41:37.607Z,24.80
2022-08-22T07:44:19.597Z,24.80
2022-08-22T07:47:26.129Z,24.80
2022-08-22T07:50:02.061Z,24.80
2022-08-22T07:52:44.662Z,24.80
2022-08-22T07:55:26.243Z,24.90
2022-08-22T07:57:59.409Z,24.90
2022-08-22T08:00:28.447Z,24.80
2022-08-22T08:03:06.333Z,24.80
2022-08-22T08:05:36.997Z,24.80
2022-08-22T08:08:20.209Z,24.80
2022-08-22T08:10:50.184Z,24.80
2022-08-22T08:13:41.753Z,25.00
2022-08-22T08:16:17.867Z,25.10
2022-08-22T08:18:50.411Z,25.20
2022-08-22T08:21:36.931Z,25.30
2022-08-22T08:24:08.638Z,25.40
2022-08-22T08:26:43.639Z,25.40
2022-08-22T08:29:12.416Z,25.50
2022-08-22T08:31:44.923Z,25.60
2022-08-22T08:34:26.815Z,25.60
2022-08-22T08:37:01.173Z,25.50
2022-08-22T08:39:44.403Z,25.50
2022-08-22T08:42:24.908Z,25.50
2022-08-22T08:45:06.903Z,25.50
2022-08-22T08:47:47.873Z,25.50
2022-08-22T08:50:25.583Z,25.50
2022-08-22T08:53:12.390Z,25.40
2022-08-22T08:55:50.346Z,25.40
2022-08-22T08:58:37.112Z,25.50
2022-08-22T09:01:20.986Z,25.50
2022-08-22T09:04:22.778Z,25.60
2022-08-22T09:07:24.030Z,25.70
2022-08-22T09:10:29.313Z,25.80
2022-08-22T09:13:18.017Z,25.80
2022-08-22T09:16:19.311Z,25.90
2022-08-22T09:19:00.010Z,26.00
2022-08-22T09:22:00.203Z,26.10
2022-08-22T09:25:06.671Z,26.30
2022-08-22T09:27:42.295Z,26.30
2022-08-22T09:30:18.707Z,26.40
2022-08-22T09:33:10.418Z,26.60
2022-08-22T09:35:58.753Z,26.60
2022-08-22T09:38:58.152Z,26.70
2022-08-22T09:41:32.238Z,26.60
2022-08-22T09:44:15.135Z,26.60
2022-08-22T09:47:07.873Z,26.60
2022-08-22T09:49:57.925Z,26.60
2022-08-22T09:52:56.593Z,26.50
2022-08-22T09:55:46.196Z,26.50
2022-08-22T09:58:34.939Z,26.50
2022-08-22T10:01:16.842Z,26.40
2022-08-22T10:04:06.617Z,26.30
2022-08-22T10:07:02.078Z,26.30
2022-08-22T10:10:09.518Z,26.50
2022-08-22T10:12:48.473Z,26.70
2022-08-22T10:15:35.223Z,26.90
2022-08-22T10:18:11.824Z,26.90
2022-08-22T10:21:03.510Z,27.00
2022-08-22T10:23:39.587Z,27.10
2022-08-22T10:26:22.989Z,26.90
2022-08-22T10:29:08.378Z,26.90
2022-08-22T10:31:59.185Z,26.80
2022-08-22T10:34:50.563Z,26.90
2022-08-22T10:37:47.569Z,26.90
2022-08-22T10:40:55.197Z,27.00
2022-08-22T10:43:43.585Z,26.90
2022-08-22T10:46:16.166Z,26.90
2022-08-22T10:48:59.864Z,26.90
2022-08-22T10:51:49.208Z,27.00
2022-08-22T10:54:34.163Z,27.20
2022-08-22T10:57:14.456Z,27.30
2022-08-22T11:00:01.407Z,27.40
2022-08-22T11:03:02.699Z,27.50
2022-08-22T11:05:39.595Z,27.60
2022-08-22T11:08:17.369Z,27.50
2022-08-22T11:11:07.679Z,27.60
2022-08-22T11:14:05.988Z,27.70
2022-08-22T11:16:48.444Z,27.60
2022-08-22T11:19:39.187Z,27.50
2022-08-22T11:22:34.240Z,27.50
2022-08-22T11:25:38.410Z,27.50
2022-08-22T11:28:38.138Z,27.60
2022-08-22T11:31:18.668Z,27.60
2022-08-22T11:34:10.336Z,27.60
2022-08-22T11:36:47.940Z,27.50
2022-08-22T11:39:34.181Z,27.50
2022-08-22T11:42:22.183Z,27.50
2022-08-22T11:45:05.597Z,27.70
2022-08-22T11:47:39.084Z,27.80
2022-08-22T11:50:42.089Z,27.80
2022-08-22T11:53:25.294Z,27.80
2022-08-22T11:56:19.720Z,27.80
2022-08-22T11:59:11.730Z,28.00
2022-08-22T12:02:03.962Z,28.00
2022-08-22T12:04:42.541Z,28.00
2022-08-22T12:07:36.552Z,27.90
2022-08-22T12:10:04.795Z,27.90
2022-08-22T12:13:20.114Z,27.80
2022-08-22T12:16:27.070Z,27.80
2022-08-22T12:19:16.587Z,27.80
2022-08-22T12:22:09.331Z,27.70
2022-08-22T12:25:14.777Z,27.80
2022-08-22T12:27:50.814Z,27.80
2022-08-22T12:30:29.523Z,27.80
2022-08-22T12:33:22.028Z,27.80
2022-08-22T12:36:20.595Z,27.80
2022-08-22T12:38:52.573Z,27.90
2022-08-22T12:42:01.543Z,27.90
2022-08-22T12:44:48.958Z,27.90
2022-08-22T12:47:35.963Z,27.90
2022-08-22T12:50:27.355Z,27.90
2022-08-22T12:53:08.855Z,28.00
2022-08-22T12:56:15.487Z,28.10
2022-08-22T12:59:13.298Z,28.20
2022-08-22T13:01:50.402Z,28.30
2022-08-22T13:04:33.370Z,28.40
2022-08-22T13:07:22.838Z,28.40
2022-08-22T13:10:13.601Z,28.50
2022-08-22T13:12:50.558Z,28.40
2022-08-22T13:15:28.518Z,28.40
2022-08-22T13:18:18.784Z,28.50
2022-08-22T13:20:54.538Z,28.60
2022-08-22T13:23:30.536Z,28.40
2022-08-22T13:26:31.699Z,28.30
2022-08-22T13:29:39.542Z,28.30
2022-08-22T13:32:06.544Z,28.30
2022-08-22T13:34:47.856Z,28.30
2022-08-22T13:37:50.296Z,28.40
2022-08-22T13:40:30.287Z,28.50
2022-08-22T13:43:03.644Z,28.50
2022-08-22T13:45:33.829Z,28.60
2022-08-22T13:48:15.023Z,28.60
2022-08-22T13:51:10.099Z,28.60
2022-08-22T13:54:02.053Z,28.50
2022-08-22T13:56:53.599Z,28.60
2022-08-22T13:59:50.898Z,28.70
2022-08-22T14:02:53.947Z,28.70
2022-08-22T14:05:24.905Z,28.70
2022-08-22T14:08:25.852Z,28.70
2022-08-22T14:11:08.323Z,28.70
2022-08-22T14:14:10.506Z,28.80
2022-08-22T14:16:51.227Z,28.80
2022-08-22T14:19:28.883Z,29.00
2022-08-22T14:21:59.978Z,29.00
2022-08-22T14:24:30.899Z,28.90
2022-08-22T14:27:07.679Z,28.80
2022-08-22T14:30:07.690Z,28.70
2022-08-22T14:32:43.619Z,28.80
2022-08-22T14:35:23.109Z,29.00
2022-08-22T14:38:21.543Z,29.00
2022-08-22T14:41:07.190Z,29.00
2022-08-22T14:43:49.692Z,29.00
2022-08-22T14:46:32.025Z,29.00
2022-08-22T14:49:29.394Z,29.10
2022-08-22T14:52:19.606Z,29.20
2022-08-22T14:54:50.941Z,29.20
2022-08-22T14:57:21.794Z,29.30
2022-08-22T14:59:53.447Z,29.30
2022-08-22T15:02:32.302Z,29.30
2022-08-22T15:05:12.939Z,29.40
2022-08-22T15:07:42.359Z,29.30
2022-08-22T15:10:21.591Z,29.50
2022-08-22T15:12:53.719Z,29.40
2022-08-22T15:15:49.324Z,29.50
2022-08-22T15:18:35.638Z,29.60
2022-08-22T15:21:27.187Z,29.70
2022-08-22T15:24:04.977Z,29.60
2022-08-22T15:26:39.117Z,29.50
2022-08-22T15:29:25.609Z,29.40
2022-08-22T15:31:57.377Z,29.40
2022-08-22T15:34:42.875Z,29.50
2022-08-22T15:37:17.211Z,29.40
2022-08-22T15:40:30.092Z,29.50
2022-08-22T15:43:35.128Z,29.40
2022-08-22T15:46:17.817Z,29.30
2022-08-22T15:49:05.793Z,29.40
2022-08-22T15:52:00.406Z,29.30
2022-08-22T15:54:52.036Z,29.00
2022-08-22T15:57:25.677Z,28.80
2022-08-22T16:00:12.098Z,28.70
2022-08-22T16:02:55.036Z,28.70
2022-08-22T16:05:46.316Z,28.70
2022-08-22T16:08:43.326Z,28.70
2022-08-22T16:11:41.152Z,28.70
2022-08-22T16:14:21.390Z,28.70
2022-08-22T16:17:18.357Z,28.50
2022-08-22T16:19:46.777Z,28.40
2022-08-22T16:22:15.643Z,28.20
2022-08-22T16:24:58.766Z,28.10
2022-08-22T16:27:28.086Z,28.10
2022-08-22T16:30:11.848Z,28.00
2022-08-22T16:32:40.613Z,27.90
2022-08-22T16:35:08.888Z,27.90
2022-08-22T16:37:50.406Z,27.90
2022-08-22T16:40:25.806Z,27.90
2022-08-22T16:43:15.938Z,27.70
2022-08-22T16:45:46.477Z,27.50
2022-08-22T16:48:31.723Z,27.50
2022-08-22T16:51:17.546Z,27.50
2022-08-22T16:54:06.597Z,27.50
2022-08-22T16:56:46.701Z,27.50
2022-08-22T16:59:40.168Z,27.50
2022-08-22T17:02:23.603Z,27.50
2022-08-22T17:05:16.222Z,27.40
2022-08-22T17:08:03.938Z,27.40
2022-08-22T17:10:38.949Z,27.40
2022-08-22T17:13:15.337Z,27.40
2022-08-22T17:15:55.147Z,27.40
2022-08-22T17:18:35.345Z,27.40
2022-08-22T17:21:27.074Z,27.40
2022-08-22T17:24:04.790Z,27.40
2022-08-22T17:26:54.266Z,27.30
2022-08-22T17:29:43.117Z,27.30
2022-08-22T17:32:21.637Z,27.30
2022-08-22T17:34:59.574Z,27.20
2022-08-22T17:37:36.093Z,27.10
2022-08-22T17:40:30.492Z,27.10
2022-08-22T17:43:24.927Z,27.10
2022-08-22T17:46:19.904Z,27.00
2022-08-22T17:49:00.852Z,26.90
2022-08-22T17:51:58.548Z,26.80
2022-08-22T17:54:37.498Z,26.80
2022-08-22T17:57:15.214Z,26.80
2022-08-22T17:59:55.483Z,26.80
2022-08-22T18:02:29.110Z,26.80
2022-08-22T18:05:21.400Z,26.80
2022-08-22T18:08:06.893Z,26.80
2022-08-22T18:10:41.550Z,26.70
2022-08-22T18:13:36.103Z,26.70
2022-08-22T18:16:19.501Z,26.70
2022-08-22T18:19:18.176Z,26.70
2022-08-22T18:21:59.987Z,26.70
2022-08-22T18:24:52.439Z,26.70
2022-08-22T18:27:34.138Z,26.70
2022-08-22T18:30:06.984Z,26.70
2022-08-22T18:32:47.396Z,26.70
2022-08-22T18:35:31.864Z,26.70
2022-08-22T18:38:19.589Z,26.70
2022-08-22T18:41:18.555Z,26.60
2022-08-22T18:43:48.109Z,26.70
2022-08-22T18:46:38.203Z,26.70
2022-08-22T18:49:21.638Z,26.70
2022-08-22T18:52:13.746Z,26.60
2022-08-22T18:55:06.114Z,26.60
2022-08-22T18:58:14.848Z,26.60
2022-08-22T19:00:48.785Z,26.70
2022-08-22T19:03:32.192Z,26.60
2022-08-22T19:06:37.534Z,26.60
2022-08-22T19:09:05.711Z,26.60
2022-08-22T19:12:12.564Z,26.60
2022-08-22T19:15:08.449Z,26.60
2022-08-22T19:18:02.823Z,26.50
2022-08-22T19:20:41.768Z,26.40
2022-08-22T19:23:34.631Z,26.40
2022-08-22T19:26:21.311Z,26.40
2022-08-22T19:28:51.817Z,26.50
2022-08-22T19:31:26.388Z,26.40
2022-08-22T19:34:26.896Z,26.40
2022-08-22T19:37:32.101Z,26.40
2022-08-22T19:40:12.859Z,26.40
2022-08-22T19:42:42.492Z,26.30
2022-08-22T19:45:25.736Z,26.30
2022-08-22T19:48:01.267Z,26.30
2022-08-22T19:50:35.390Z,26.30
2022-08-22T19:53:21.935Z,26.20
2022-08-22T19:55:58.003Z,26.30
2022-08-22T19:58:39.737Z,26.30
2022-08-22T20:01:43.405Z,26.30
2022-08-22T20:04:33.349Z,26.30
2022-08-22T20:07:28.038Z,26.30
2022-08-22T20:10:23.213Z,26.30
2022-08-22T20:13:20.449Z,26.30
2022-08-22T20:16:21.163Z,26.30
2022-08-22T20:19:08.400Z,26.20
2022-08-22T20:21:48.126Z,26.30
2022-08-22T20:24:42.663Z,26.30
2022-08-22T20:27:18.335Z,26.30
2022-08-22T20:30:08.956Z,26.30
2022-08-22T20:32:51.400Z,26.30
2022-08-22T20:35:24.667Z,26.30
2022-08-22T20:38:15.705Z,26.30
2022-08-22T20:41:11.800Z,26.30
2022-08-22T20:43:50.028Z,26.20
2022-08-22T20:46:36.322Z,26.10
2022-08-22T20:49:06.189Z,26.00
2022-08-22T20:51:35.550Z,25.90
2022-08-22T20:54:17.253Z,25.90
2022-08-22T20:56:58.560Z,25.90
2022-08-22T20:59:37.148Z,25.90
2022-08-22T21:02:34.712Z,25.90
2022-08-22T21:05:17.156Z,25.90
2022-08-22T21:07:47.895Z,25.90
2022-08-22T21:10:26.893Z,25.90
2022-08-22T21:13:03.499Z,25.90
2022-08-22T21:15:39.827Z,26.00
2022-08-22T21:18:09.690Z,26.00
2022-08-22T21:20:39.503Z,26.00
2022-08-22T21:23:14.096Z,26.00
2022-08-22T21:26:10.683Z,26.00
2022-08-22T21:28:55.884Z,26.10
2022-08-22T21:31:29.509Z,26.10
2022-08-22T21:33:59.014Z,26.10
2022-08-22T21:36:32.059Z,26.00
2022-08-22T21:39:11.511Z,26.10
2022-08-22T21:41:51.437Z,26.00
2022-08-22T21:44:28.699Z,26.00
2022-08-22T21:46:58.346Z,26.10
2022-08-22T21:49:29.970Z,26.10
2022-08-22T21:51:58.359Z,26.10
2022-08-22T21:54:26.696Z,26.00
2022-08-22T21:57:12.163Z,26.10
2022-08-22T21:59:50.929Z,26.10
2022-08-22T22:02:39.713Z,26.10
2022-08-22T22:05:18.710Z,26.10
2022-08-22T22:07:48.554Z,26.10
2022-08-22T22:10:19.950Z,26.10
2022-08-22T22:12:50.385Z,26.10
2022-08-22T22:15:22.354Z,26.00
2022-08-22T22:17:51.105Z,26.00
2022-08-22T22:20:22.159Z,26.00
2022-08-22T22:22:51.221Z,26.00
2022-08-22T22:25:39.911Z,26.00
2022-08-22T22:28:17.725Z,26.00
2022-08-22T22:30:47.693Z,26.00
2022-08-22T22:33:15.881Z,26.00
2022-08-22T22:35:44.332Z,26.00
2022-08-22T22:38:13.133Z,26.00
2022-08-22T22:40:42.251Z,26.00
2022-08-22T22:43:12.238Z,26.00
2022-08-22T22:45:40.750Z,26.00
2022-08-22T22:48:09.284Z,26.00
2022-08-22T22:50:37.654Z,26.00
2022-08-22T22:53:05.964Z,26.00
2022-08-22T22:55:41.594Z,25.90
2022-08-22T22:58:10.558Z,26.00
2022-08-22T23:00:39.175Z,26.00
2022-08-22T23:03:07.559Z,26.00
2022-08-22T23:05:36.631Z,26.00
2022-08-22T23:08:05.436Z,26.00
2022-08-22T23:10:34.321Z,26.00
2022-08-22T23:13:02.771Z,26.00
2022-08-22T23:15:31.306Z,26.00
2022-08-22T23:18:02.749Z,26.10
2022-08-22T23:20:31.235Z,26.00
2022-08-22T23:22:59.538Z,26.00
2022-08-22T23:25:28.015Z,26.00
2022-08-22T23:27:56.533Z,26.00
2022-08-22T23:30:24.911Z,26.00
2022-08-22T23:32:53.178Z,26.00
2022-08-22T23:35:21.302Z,26.00
2022-08-22T23:37:49.672Z,26.00
2022-08-22T23:40:18.012Z,26.10
2022-08-22T23:42:46.267Z,26.00
2022-08-22T23:45:14.755Z,26.00
2022-08-22T23:47:43.008Z,26.00
2022-08-22T23:50:11.474Z,26.00
2022-08-22T23:52:39.775Z,26.00
2022-08-22T23:55:08.501Z,26.00
2022-08-22T23:57:36.875Z,26.00
