createdAt,value
2023-03-31T00:02:15.924Z,18.20
2023-03-31T00:04:53.680Z,18.10
2023-03-31T00:07:25.240Z,18.10
2023-03-31T00:10:10.414Z,18.10
2023-03-31T00:12:48.260Z,18.10
2023-03-31T00:15:17.482Z,18.20
2023-03-31T00:17:47.608Z,18.10
2023-03-31T00:20:19.011Z,18.10
2023-03-31T00:22:49.169Z,18.10
2023-03-31T00:25:18.823Z,18.10
2023-03-31T00:30:36.249Z,18.10
2023-03-31T00:33:09.184Z,18.10
2023-03-31T00:35:43.388Z,18.10
2023-03-31T00:38:16.957Z,18.10
2023-03-31T00:40:51.241Z,18.10
2023-03-31T00:43:45.945Z,18.10
2023-03-31T00:46:29.194Z,18.10
2023-03-31T00:49:01.457Z,18.10
2023-03-31T00:51:38.282Z,18.10
2023-03-31T00:54:08.458Z,18.10
2023-03-31T00:56:45.001Z,18.10
2023-03-31T00:59:16.349Z,18.10
2023-03-31T01:01:46.627Z,18.10
2023-03-31T01:04:16.981Z,18.10
2023-03-31T01:07:17.887Z,18.10
2023-03-31T01:09:47.948Z,18.10
2023-03-31T01:12:27.089Z,18.10
2023-03-31T01:14:59.338Z,18.10
2023-03-31T01:17:36.032Z,18.10
2023-03-31T01:20:23.638Z,18.00
2023-03-31T01:23:17.454Z,18.10
2023-03-31T01:26:22.970Z,18.10
2023-03-31T01:29:11.522Z,18.00
2023-03-31T01:32:07.923Z,18.00
2023-03-31T01:35:14.524Z,18.00
2023-03-31T01:38:23.523Z,18.10
2023-03-31T01:41:34.416Z,18.00
2023-03-31T01:44:19.917Z,18.00
2023-03-31T01:47:16.643Z,18.00
2023-03-31T01:50:06.660Z,18.00
2023-03-31T01:53:02.268Z,18.00
2023-03-31T01:55:45.484Z,18.00
2023-03-31T01:58:37.911Z,18.00
2023-03-31T02:01:44.267Z,18.00
2023-03-31T02:04:28.692Z,18.00
2023-03-31T02:07:10.393Z,18.00
2023-03-31T02:09:50.647Z,17.90
2023-03-31T02:12:22.119Z,18.00
2023-03-31T02:14:57.918Z,18.00
2023-03-31T02:17:38.537Z,18.00
2023-03-31T02:20:20.748Z,18.00
2023-03-31T02:22:53.153Z,18.00
2023-03-31T02:25:28.910Z,18.00
2023-03-31T02:28:11.714Z,18.00
2023-03-31T02:31:12.114Z,18.00
2023-03-31T02:33:41.483Z,18.00
2023-03-31T02:36:10.845Z,17.90
2023-03-31T02:39:01.230Z,17.90
2023-03-31T02:41:29.974Z,18.00
2023-03-31T02:44:01.215Z,18.00
2023-03-31T02:46:32.016Z,17.90
2023-03-31T02:49:02.748Z,17.90
2023-03-31T02:52:14.628Z,18.00
2023-03-31T02:55:19.183Z,18.00
2023-03-31T02:58:06.013Z,17.90
2023-03-31T03:00:56.709Z,17.90
2023-03-31T03:03:48.890Z,17.90
2023-03-31T03:06:44.342Z,17.90
2023-03-31T03:09:39.927Z,18.00
2023-03-31T03:12:30.080Z,17.90
2023-03-31T03:15:33.647Z,17.90
2023-03-31T03:18:08.965Z,17.90
2023-03-31T03:20:42.091Z,17.90
2023-03-31T03:23:19.681Z,17.90
2023-03-31T03:25:51.357Z,17.90
2023-03-31T03:28:24.848Z,17.90
2023-03-31T03:30:59.865Z,17.90
2023-03-31T03:33:35.341Z,17.90
2023-03-31T03:36:08.261Z,17.90
2023-03-31T03:38:45.805Z,17.90
2023-03-31T03:41:15.160Z,17.90
2023-03-31T03:43:47.881Z,17.90
2023-03-31T03:46:18.226Z,17.90
2023-03-31T03:48:50.338Z,17.90
2023-03-31T03:51:21.743Z,17.90
2023-03-31T03:53:50.658Z,17.90
2023-03-31T03:56:20.745Z,17.90
2023-03-31T03:58:49.087Z,17.90
2023-03-31T04:01:24.590Z,17.90
2023-03-31T04:03:55.441Z,17.90
2023-03-31T04:06:25.301Z,17.90
2023-03-31T04:08:53.413Z,17.90
2023-03-31T04:11:22.229Z,17.90
2023-03-31T04:13:51.064Z,17.90
2023-03-31T04:16:26.472Z,17.90
2023-03-31T04:19:08.403Z,17.90
2023-03-31T04:21:38.235Z,17.90
2023-03-31T04:24:07.968Z,17.80
2023-03-31T04:26:56.192Z,17.90
2023-03-31T04:29:29.113Z,17.90
2023-03-31T04:32:01.817Z,17.90
2023-03-31T04:34:37.724Z,17.90
2023-03-31T04:37:07.176Z,17.90
2023-03-31T04:39:39.915Z,17.90
2023-03-31T04:42:14.714Z,17.90
2023-03-31T04:44:46.076Z,17.90
2023-03-31T04:47:12.764Z,17.80
2023-03-31T04:49:43.707Z,17.80
2023-03-31T04:52:18.678Z,17.80
2023-03-31T04:54:49.512Z,17.90
2023-03-31T04:57:18.142Z,17.80
2023-03-31T04:59:49.818Z,17.80
2023-03-31T05:02:25.513Z,17.80
2023-03-31T05:04:58.034Z,17.80
2023-03-31T05:07:27.999Z,17.80
2023-03-31T05:09:59.129Z,17.80
2023-03-31T05:12:31.763Z,17.80
2023-03-31T05:17:47.983Z,17.80
2023-03-31T05:20:20.534Z,17.80
2023-03-31T05:22:50.087Z,17.80
2023-03-31T05:26:08.323Z,17.80
2023-03-31T05:28:40.421Z,17.90
2023-03-31T05:31:11.829Z,17.80
2023-03-31T05:33:54.029Z,17.80
2023-03-31T05:36:26.577Z,17.80
2023-03-31T05:38:59.376Z,17.80
2023-03-31T05:41:31.980Z,17.80
2023-03-31T05:44:02.639Z,17.80
2023-03-31T05:46:35.065Z,17.80
2023-03-31T05:49:03.465Z,17.80
2023-03-31T05:51:33.114Z,17.80
2023-03-31T05:54:04.579Z,17.80
2023-03-31T05:56:32.925Z,17.80
2023-03-31T05:59:01.357Z,17.80
2023-03-31T06:01:34.492Z,17.80
2023-03-31T06:04:05.412Z,17.90
2023-03-31T06:06:40.616Z,17.80
2023-03-31T06:09:14.590Z,17.90
2023-03-31T06:11:45.875Z,17.80
2023-03-31T06:14:14.170Z,17.80
2023-03-31T06:16:45.384Z,17.80
2023-03-31T06:19:16.807Z,17.80
2023-03-31T06:21:48.221Z,17.80
2023-03-31T06:24:20.179Z,17.80
2023-03-31T06:26:52.416Z,17.90
2023-03-31T06:29:24.191Z,17.80
2023-03-31T06:31:54.857Z,17.90
2023-03-31T06:34:24.356Z,17.80
2023-03-31T06:36:55.345Z,17.80
2023-03-31T06:39:28.510Z,17.80
2023-03-31T06:42:09.311Z,17.80
2023-03-31T06:44:40.841Z,17.80
2023-03-31T06:47:10.133Z,17.90
2023-03-31T06:49:41.430Z,17.80
2023-03-31T06:52:11.147Z,17.90
2023-03-31T06:54:41.800Z,18.00
2023-03-31T06:57:12.215Z,18.10
2023-03-31T06:59:43.271Z,18.20
2023-03-31T07:02:11.353Z,18.20
2023-03-31T07:04:43.580Z,18.30
2023-03-31T07:07:12.525Z,18.40
2023-03-31T07:09:41.567Z,18.50
2023-03-31T07:12:11.401Z,18.50
2023-03-31T07:14:51.795Z,18.60
2023-03-31T07:17:21.850Z,18.70
2023-03-31T07:19:51.338Z,18.80
2023-03-31T07:22:21.852Z,18.80
2023-03-31T07:24:52.120Z,18.90
2023-03-31T07:27:24.802Z,19.00
2023-03-31T07:29:58.700Z,19.00
2023-03-31T07:32:33.861Z,19.10
2023-03-31T07:35:13.337Z,19.10
2023-03-31T07:37:46.757Z,19.20
2023-03-31T07:40:21.776Z,19.20
2023-03-31T07:42:59.844Z,19.30
2023-03-31T07:45:41.768Z,19.30
2023-03-31T07:48:12.042Z,19.40
2023-03-31T07:50:43.925Z,19.40
2023-03-31T07:53:17.222Z,19.40
2023-03-31T07:55:49.298Z,19.40
2023-03-31T07:58:19.162Z,19.50
2023-03-31T08:00:50.220Z,19.50
2023-03-31T08:03:19.194Z,19.40
2023-03-31T08:05:47.259Z,19.50
2023-03-31T08:08:16.555Z,19.50
2023-03-31T08:10:48.837Z,19.50
2023-03-31T08:13:19.443Z,19.60
2023-03-31T08:15:49.114Z,19.60
2023-03-31T08:18:17.785Z,19.60
2023-03-31T08:20:52.546Z,19.60
2023-03-31T08:23:23.353Z,19.70
2023-03-31T08:25:54.812Z,19.70
2023-03-31T08:28:26.767Z,19.70
2023-03-31T08:30:56.344Z,19.70
2023-03-31T08:33:28.875Z,19.80
2023-03-31T08:35:59.291Z,19.80
2023-03-31T08:38:28.865Z,19.80
2023-03-31T08:41:08.365Z,19.90
2023-03-31T08:43:45.481Z,19.90
2023-03-31T08:46:21.081Z,19.90
2023-03-31T08:48:57.051Z,20.00
2023-03-31T08:51:40.507Z,20.00
2023-03-31T08:54:32.668Z,20.00
2023-03-31T08:57:03.865Z,20.10
2023-03-31T08:59:38.642Z,20.10
2023-03-31T09:02:29.661Z,20.20
2023-03-31T09:05:18.300Z,20.20
2023-03-31T09:08:13.549Z,20.20
2023-03-31T09:11:08.100Z,20.20
2023-03-31T09:14:11.773Z,20.20
2023-03-31T09:17:19.053Z,20.20
2023-03-31T09:20:01.856Z,20.30
2023-03-31T09:22:41.413Z,20.30
2023-03-31T09:25:18.182Z,20.30
2023-03-31T09:30:38.344Z,20.40
2023-03-31T09:33:38.798Z,20.50
2023-03-31T09:36:18.993Z,20.50
2023-03-31T09:38:51.427Z,20.50
2023-03-31T09:41:25.135Z,20.60
2023-03-31T09:43:54.462Z,20.60
2023-03-31T09:46:37.272Z,20.60
2023-03-31T09:49:22.005Z,20.60
2023-03-31T09:52:09.790Z,20.80
2023-03-31T09:54:54.144Z,20.80
2023-03-31T09:57:41.160Z,20.80
2023-03-31T10:00:22.123Z,20.70
2023-03-31T10:02:59.475Z,20.60
2023-03-31T10:05:49.262Z,20.60
2023-03-31T10:08:44.109Z,20.60
2023-03-31T10:11:13.798Z,20.60
2023-03-31T10:14:15.727Z,20.70
2023-03-31T10:16:57.307Z,20.70
2023-03-31T10:19:35.617Z,20.70
2023-03-31T10:22:15.705Z,20.80
2023-03-31T10:24:45.952Z,20.80
2023-03-31T10:27:31.882Z,20.80
2023-03-31T10:30:05.315Z,20.80
2023-03-31T10:32:38.200Z,20.90
2023-03-31T10:35:55.684Z,20.90
2023-03-31T10:38:35.106Z,21.00
2023-03-31T10:41:07.292Z,21.00
2023-03-31T10:44:12.233Z,21.00
2023-03-31T10:46:55.561Z,21.00
2023-03-31T10:49:29.072Z,21.10
2023-03-31T10:51:59.358Z,21.10
2023-03-31T10:54:31.506Z,21.10
2023-03-31T10:57:06.021Z,21.10
2023-03-31T11:00:17.982Z,21.20
2023-03-31T11:03:24.285Z,21.10
2023-03-31T11:05:58.782Z,21.10
2023-03-31T11:08:53.814Z,21.20
2023-03-31T11:11:55.259Z,21.20
2023-03-31T11:14:58.662Z,21.20
2023-03-31T11:18:15.733Z,21.20
2023-03-31T11:21:30.294Z,21.20
2023-03-31T11:24:35.153Z,21.20
2023-03-31T11:27:25.407Z,21.20
2023-03-31T11:30:10.969Z,21.20
2023-03-31T11:33:14.073Z,21.30
2023-03-31T11:36:20.376Z,21.30
2023-03-31T11:39:10.523Z,21.30
2023-03-31T11:42:06.498Z,21.30
2023-03-31T11:45:21.035Z,21.40
2023-03-31T11:48:03.055Z,21.20
2023-03-31T11:50:40.839Z,21.10
2023-03-31T11:53:29.516Z,21.10
2023-03-31T11:56:02.035Z,21.20
2023-03-31T11:58:44.563Z,21.20
2023-03-31T12:01:44.490Z,21.30
2023-03-31T12:07:45.403Z,21.30
2023-03-31T12:10:46.562Z,21.30
2023-03-31T12:16:42.192Z,21.30
2023-03-31T12:19:50.249Z,21.30
2023-03-31T12:22:30.620Z,21.30
2023-03-31T12:24:59.898Z,21.20
2023-03-31T12:28:00.484Z,21.30
2023-03-31T12:30:45.045Z,21.30
2023-03-31T12:33:34.625Z,21.30
2023-03-31T12:36:32.263Z,21.30
2023-03-31T12:39:35.369Z,21.30
2023-03-31T12:42:45.132Z,21.30
2023-03-31T12:45:34.370Z,21.30
2023-03-31T12:48:46.820Z,21.30
2023-03-31T12:51:45.721Z,21.30
2023-03-31T12:54:51.503Z,21.30
2023-03-31T12:57:28.889Z,21.30
2023-03-31T13:00:23.939Z,21.40
2023-03-31T13:02:52.074Z,21.30
2023-03-31T13:05:46.802Z,21.30
2023-03-31T13:08:55.941Z,21.30
2023-03-31T13:11:53.351Z,21.30
2023-03-31T13:14:41.547Z,21.40
2023-03-31T13:17:30.308Z,21.40
2023-03-31T13:20:33.208Z,21.40
2023-03-31T13:23:27.076Z,21.50
2023-03-31T13:25:59.181Z,21.40
2023-03-31T13:29:09.754Z,21.40
2023-03-31T13:32:13.270Z,21.50
2023-03-31T13:35:16.143Z,21.40
2023-03-31T13:41:14.078Z,21.30
2023-03-31T13:44:22.758Z,21.20
2023-03-31T13:47:37.260Z,21.20
2023-03-31T13:50:40.693Z,21.10
2023-03-31T13:53:44.891Z,21.10
2023-03-31T13:56:50.877Z,21.00
2023-03-31T13:59:47.283Z,21.00
2023-03-31T14:02:47.508Z,21.00
2023-03-31T14:06:00.661Z,20.90
2023-03-31T14:08:38.369Z,20.90
2023-03-31T14:11:25.574Z,20.90
2023-03-31T14:14:23.134Z,20.80
2023-03-31T14:17:05.825Z,20.80
2023-03-31T14:19:52.463Z,20.80
2023-03-31T14:22:47.094Z,20.80
2023-03-31T14:25:45.932Z,20.80
2023-03-31T14:28:44.174Z,20.70
2023-03-31T14:31:29.119Z,20.70
2023-03-31T14:34:39.530Z,20.70
2023-03-31T14:37:28.616Z,20.60
2023-03-31T14:39:57.961Z,20.60
2023-03-31T14:42:53.040Z,20.60
2023-03-31T14:45:27.495Z,20.60
2023-03-31T14:48:22.120Z,20.60
2023-03-31T14:50:58.988Z,20.60
2023-03-31T14:53:31.353Z,20.60
2023-03-31T14:56:12.362Z,20.50
2023-03-31T14:58:47.091Z,20.50
2023-03-31T15:01:30.206Z,20.50
2023-03-31T15:04:00.618Z,20.50
2023-03-31T15:06:31.012Z,20.40
2023-03-31T15:09:09.758Z,20.40
2023-03-31T15:11:40.164Z,20.40
2023-03-31T15:14:12.721Z,20.40
2023-03-31T15:16:56.293Z,20.40
2023-03-31T15:19:38.565Z,20.40
2023-03-31T15:22:22.312Z,20.30
2023-03-31T15:24:54.983Z,20.30
2023-03-31T15:27:51.355Z,20.30
2023-03-31T15:30:25.752Z,20.30
2023-03-31T15:32:59.025Z,20.30
2023-03-31T15:35:38.193Z,20.30
2023-03-31T15:38:09.932Z,20.30
2023-03-31T15:40:46.987Z,20.30
2023-03-31T15:44:06.290Z,20.30
2023-03-31T15:46:46.413Z,20.20
2023-03-31T15:49:27.399Z,20.30
2023-03-31T15:51:59.881Z,20.20
2023-03-31T15:54:43.702Z,20.20
2023-03-31T15:57:22.601Z,20.20
2023-03-31T16:02:46.624Z,20.20
2023-03-31T16:09:10.332Z,20.20
2023-03-31T16:11:48.584Z,20.20
2023-03-31T16:14:28.271Z,20.20
2023-03-31T16:17:26.723Z,20.20
2023-03-31T16:20:30.380Z,20.20
2023-03-31T16:23:01.651Z,20.20
2023-03-31T16:25:34.634Z,20.20
2023-03-31T16:28:04.165Z,20.20
2023-03-31T16:30:43.874Z,20.20
2023-03-31T16:33:19.377Z,20.20
2023-03-31T16:35:54.073Z,20.10
2023-03-31T16:38:28.854Z,20.20
2023-03-31T16:40:58.905Z,20.10
2023-03-31T16:43:32.545Z,20.10
2023-03-31T16:46:13.103Z,20.10
2023-03-31T16:48:44.493Z,20.10
2023-03-31T16:51:11.661Z,20.10
2023-03-31T16:53:44.870Z,20.00
2023-03-31T16:56:15.600Z,20.00
2023-03-31T16:58:46.363Z,20.00
2023-03-31T17:01:17.262Z,20.00
2023-03-31T17:03:47.602Z,20.10
2023-03-31T17:06:15.091Z,20.00
2023-03-31T17:08:49.408Z,20.00
2023-03-31T17:11:20.070Z,20.00
2023-03-31T17:13:56.243Z,20.00
2023-03-31T17:16:36.392Z,20.00
2023-03-31T17:19:15.214Z,20.00
2023-03-31T17:21:47.813Z,19.90
2023-03-31T17:24:18.800Z,20.00
2023-03-31T17:26:48.348Z,19.90
2023-03-31T17:29:16.811Z,20.00
2023-03-31T17:34:34.333Z,19.90
2023-03-31T17:37:02.756Z,19.90
2023-03-31T17:39:33.313Z,19.90
2023-03-31T17:42:03.083Z,19.90
2023-03-31T17:44:32.758Z,19.90
2023-03-31T17:47:04.450Z,19.90
2023-03-31T17:49:36.377Z,19.90
2023-03-31T17:52:07.268Z,19.90
2023-03-31T17:54:36.076Z,19.90
2023-03-31T17:57:04.620Z,19.90
2023-03-31T17:59:36.893Z,19.80
2023-03-31T18:02:09.104Z,19.80
2023-03-31T18:07:25.125Z,19.80
2023-03-31T18:09:53.680Z,19.90
2023-03-31T18:12:25.466Z,19.90
2023-03-31T18:14:58.028Z,19.80
2023-03-31T18:17:28.590Z,19.80
2023-03-31T18:20:02.129Z,19.70
2023-03-31T18:22:36.432Z,19.70
2023-03-31T18:25:11.790Z,19.60
2023-03-31T18:27:41.911Z,19.60
2023-03-31T18:30:12.840Z,19.60
2023-03-31T18:32:41.082Z,19.60
2023-03-31T18:35:14.478Z,19.60
2023-03-31T18:37:49.740Z,19.50
2023-03-31T18:40:21.608Z,19.60
2023-03-31T18:42:54.375Z,19.50
2023-03-31T18:45:24.917Z,19.50
2023-03-31T18:47:59.623Z,19.50
2023-03-31T18:50:30.008Z,19.50
2023-03-31T18:53:01.639Z,19.50
2023-03-31T18:55:30.365Z,19.40
2023-03-31T18:58:00.230Z,19.40
2023-03-31T19:00:30.183Z,19.40
2023-03-31T19:03:00.795Z,19.40
2023-03-31T19:05:38.839Z,19.40
2023-03-31T19:08:12.114Z,19.40
2023-03-31T19:10:43.001Z,19.40
2023-03-31T19:13:17.880Z,19.50
2023-03-31T19:15:44.611Z,19.40
2023-03-31T19:18:35.240Z,19.40
2023-03-31T19:21:09.027Z,19.30
2023-03-31T19:23:35.912Z,19.30
2023-03-31T19:26:08.014Z,19.30
2023-03-31T19:28:38.033Z,19.30
2023-03-31T19:31:05.815Z,19.30
2023-03-31T19:33:33.934Z,19.30
2023-03-31T19:36:09.855Z,19.30
2023-03-31T19:38:41.486Z,19.30
2023-03-31T19:41:12.951Z,19.30
2023-03-31T19:43:44.905Z,19.20
2023-03-31T19:46:12.957Z,19.30
2023-03-31T19:48:43.574Z,19.20
2023-03-31T19:51:15.358Z,19.20
2023-03-31T19:53:45.607Z,19.20
2023-03-31T19:56:18.068Z,19.30
2023-03-31T19:58:51.014Z,19.20
2023-03-31T20:01:28.370Z,19.20
2023-03-31T20:04:00.904Z,19.20
2023-03-31T20:06:32.082Z,19.20
2023-03-31T20:09:06.344Z,19.20
2023-03-31T20:11:40.017Z,19.20
2023-03-31T20:14:11.791Z,19.20
2023-03-31T20:16:42.361Z,19.20
2023-03-31T20:19:19.612Z,19.20
2023-03-31T20:21:54.934Z,19.20
2023-03-31T20:24:21.788Z,19.20
2023-03-31T20:26:50.219Z,19.20
2023-03-31T20:29:20.736Z,19.20
2023-03-31T20:31:53.743Z,19.30
2023-03-31T20:34:24.907Z,19.30
2023-03-31T20:36:56.795Z,19.30
2023-03-31T20:39:29.935Z,19.30
2023-03-31T20:42:00.286Z,19.40
2023-03-31T20:44:32.228Z,19.40
2023-03-31T20:47:01.906Z,19.40
2023-03-31T20:49:33.989Z,19.50
2023-03-31T20:52:07.802Z,19.50
2023-03-31T20:54:42.519Z,19.50
2023-03-31T20:57:14.782Z,19.40
2023-03-31T20:59:45.351Z,19.40
2023-03-31T21:02:17.560Z,19.40
2023-03-31T21:04:51.141Z,19.40
2023-03-31T21:07:22.813Z,19.30
2023-03-31T21:09:59.843Z,19.30
2023-03-31T21:12:37.700Z,19.20
2023-03-31T21:15:04.896Z,19.20
2023-03-31T21:17:34.921Z,19.10
2023-03-31T21:20:06.933Z,19.10
2023-03-31T21:22:37.256Z,19.10
2023-03-31T21:25:08.608Z,19.00
2023-03-31T21:27:38.934Z,19.00
2023-03-31T21:30:10.005Z,19.00
2023-03-31T21:32:41.644Z,18.90
2023-03-31T21:35:14.685Z,18.90
2023-03-31T21:37:45.158Z,18.90
2023-03-31T21:40:16.827Z,18.90
2023-03-31T21:42:45.379Z,18.80
2023-03-31T21:45:17.666Z,18.80
2023-03-31T21:50:30.091Z,18.80
2023-03-31T21:53:03.066Z,18.80
2023-03-31T21:55:37.691Z,18.80
2023-03-31T21:58:08.460Z,18.70
2023-03-31T22:00:38.218Z,18.70
2023-03-31T22:03:22.305Z,18.70
2023-03-31T22:06:01.010Z,18.70
2023-03-31T22:08:31.897Z,18.60
2023-03-31T22:11:02.479Z,18.60
2023-03-31T22:13:32.014Z,18.60
2023-03-31T22:16:02.251Z,18.60
2023-03-31T22:18:31.480Z,18.60
2023-03-31T22:21:01.341Z,18.60
2023-03-31T22:23:28.559Z,18.60
2023-03-31T22:26:02.266Z,18.60
2023-03-31T22:28:33.753Z,18.60
2023-03-31T22:31:05.384Z,18.50
2023-03-31T22:33:34.682Z,18.50
2023-03-31T22:36:06.958Z,18.50
2023-03-31T22:38:36.225Z,18.50
2023-03-31T22:41:03.394Z,18.50
2023-03-31T22:43:34.560Z,18.50
2023-03-31T22:46:15.188Z,18.50
2023-03-31T22:48:50.355Z,18.50
2023-03-31T22:51:20.527Z,18.50
2023-03-31T22:53:57.339Z,18.40
2023-03-31T22:56:30.079Z,18.40
2023-03-31T22:59:01.153Z,18.40
2023-03-31T23:01:31.320Z,18.40
2023-03-31T23:04:06.859Z,18.40
2023-03-31T23:06:38.704Z,18.40
2023-03-31T23:09:09.761Z,18.40
2023-03-31T23:11:40.848Z,18.40
2023-03-31T23:14:13.012Z,18.30
2023-03-31T23:16:43.166Z,18.40
2023-03-31T23:19:15.116Z,18.40
2023-03-31T23:21:51.646Z,18.30
2023-03-31T23:27:07.673Z,18.30
2023-03-31T23:29:39.392Z,18.30
2023-03-31T23:32:08.518Z,18.30
2023-03-31T23:34:37.801Z,18.30
2023-03-31T23:37:10.278Z,18.30
2023-03-31T23:39:42.057Z,18.30
2023-03-31T23:42:13.577Z,18.30
2023-03-31T23:44:44.244Z,18.30
2023-03-31T23:47:12.386Z,18.30
2023-03-31T23:49:41.262Z,18.20
2023-03-31T23:52:09.406Z,18.20
2023-03-31T23:54:49.320Z,18.20
2023-03-31T23:57:23.317Z,18.20
2023-03-31T23:59:52.683Z,18.20
