createdAt,value
2019-01-08T00:01:05.157Z,13.80
2019-01-08T00:03:37.243Z,11.90
2019-01-08T00:06:10.484Z,12.80
2019-01-08T00:08:44.675Z,11.87
2019-01-08T00:11:18.561Z,11.50
2019-01-08T00:13:51.520Z,11.10
2019-01-08T00:16:22.824Z,11.20
2019-01-08T00:18:55.832Z,11.30
2019-01-08T00:21:27.105Z,9.40
2019-01-08T00:24:07.445Z,11.73
2019-01-08T00:26:47.572Z,9.87
2019-01-08T00:29:27.033Z,11.13
2019-01-08T00:32:05.928Z,10.77
2019-01-08T00:34:43.422Z,11.53
2019-01-08T00:37:15.331Z,10.30
2019-01-08T00:39:46.678Z,9.60
2019-01-08T00:42:18.655Z,9.20
2019-01-08T00:44:52.652Z,8.60
2019-01-08T00:47:26.010Z,10.87
2019-01-08T00:49:57.755Z,11.17
2019-01-08T00:52:29.699Z,11.80
2019-01-08T00:55:10.916Z,9.90
2019-01-08T00:57:42.851Z,10.33
2019-01-08T01:00:17.099Z,8.70
2019-01-08T01:02:50.077Z,9.90
2019-01-08T01:05:23.919Z,9.07
2019-01-08T01:07:57.781Z,8.33
2019-01-08T01:10:35.975Z,9.40
2019-01-08T01:13:13.735Z,8.30
2019-01-08T01:15:47.820Z,9.67
2019-01-08T01:18:20.550Z,7.47
2019-01-08T01:20:57.867Z,8.10
2019-01-08T01:23:37.362Z,8.90
2019-01-08T01:26:12.649Z,8.90
2019-01-08T01:28:44.753Z,8.60
2019-01-08T01:31:23.158Z,7.90
2019-01-08T01:33:55.802Z,9.27
2019-01-08T01:36:29.348Z,7.97
2019-01-08T01:39:01.938Z,7.37
2019-01-08T01:41:33.316Z,8.63
2019-01-08T01:44:18.384Z,7.90
2019-01-08T01:46:56.997Z,8.60
2019-01-08T01:49:30.633Z,7.43
2019-01-08T01:52:02.878Z,10.90
2019-01-08T01:54:43.983Z,8.70
2019-01-08T01:57:22.956Z,9.67
2019-01-08T01:59:55.836Z,8.80
2019-01-08T02:02:29.050Z,9.67
2019-01-08T02:05:03.528Z,8.43
2019-01-08T02:07:35.271Z,8.80
2019-01-08T02:10:07.508Z,7.40
2019-01-08T02:12:40.492Z,7.50
2019-01-08T02:15:14.245Z,6.40
2019-01-08T02:17:47.217Z,7.40
2019-01-08T02:20:21.494Z,6.57
2019-01-08T02:22:54.124Z,7.20
2019-01-08T02:25:34.478Z,7.30
2019-01-08T02:28:07.342Z,8.43
2019-01-08T02:30:41.188Z,8.03
2019-01-08T02:33:14.715Z,8.87
2019-01-08T02:35:47.443Z,6.40
2019-01-08T02:38:19.201Z,7.00
2019-01-08T02:41:00.282Z,5.33
2019-01-08T02:43:32.390Z,6.50
2019-01-08T02:46:03.819Z,6.40
2019-01-08T02:48:35.210Z,5.60
2019-01-08T02:51:13.227Z,6.17
2019-01-08T02:53:51.831Z,5.40
2019-01-08T02:56:24.295Z,6.80
2019-01-08T02:59:02.964Z,5.83
2019-01-08T03:01:43.715Z,6.23
2019-01-08T03:04:24.130Z,5.60
2019-01-08T03:06:57.274Z,5.53
2019-01-08T03:09:32.282Z,4.97
2019-01-08T03:12:04.497Z,4.63
2019-01-08T03:14:36.964Z,5.50
2019-01-08T03:17:08.284Z,5.40
2019-01-08T03:19:42.376Z,6.10
2019-01-08T03:22:15.447Z,5.87
2019-01-08T03:24:58.629Z,4.47
2019-01-08T03:27:39.934Z,4.70
2019-01-08T03:30:17.700Z,5.43
2019-01-08T03:32:51.451Z,5.23
2019-01-08T03:35:25.393Z,5.63
2019-01-08T03:37:58.454Z,5.67
2019-01-08T03:40:39.992Z,6.00
2019-01-08T03:43:12.559Z,6.13
2019-01-08T03:45:47.848Z,6.07
2019-01-08T03:48:19.373Z,4.77
2019-01-08T03:50:55.443Z,5.53
2019-01-08T03:53:33.194Z,6.00
2019-01-08T03:56:06.582Z,5.30
2019-01-08T03:58:40.624Z,5.07
2019-01-08T04:01:13.483Z,4.30
2019-01-08T04:03:44.783Z,4.90
2019-01-08T04:06:18.064Z,5.57
2019-01-08T04:08:49.482Z,6.20
2019-01-08T04:11:23.600Z,5.53
2019-01-08T04:14:04.191Z,5.00
2019-01-08T04:16:42.770Z,4.47
2019-01-08T04:19:21.256Z,4.47
2019-01-08T04:22:00.564Z,5.93
2019-01-08T04:24:33.666Z,5.00
2019-01-08T04:27:08.177Z,6.33
2019-01-08T04:29:50.555Z,4.97
2019-01-08T04:32:29.609Z,5.17
2019-01-08T04:35:09.791Z,6.00
2019-01-08T04:37:47.793Z,5.50
2019-01-08T04:40:18.998Z,4.30
2019-01-08T04:42:51.747Z,4.57
2019-01-08T04:45:25.733Z,4.80
2019-01-08T04:47:59.635Z,4.00
2019-01-08T04:50:37.676Z,3.97
2019-01-08T04:53:09.783Z,2.87
2019-01-08T04:55:41.020Z,3.27
2019-01-08T04:58:12.809Z,3.20
2019-01-08T05:00:44.807Z,2.73
2019-01-08T05:03:18.036Z,2.47
2019-01-08T05:05:58.387Z,2.90
2019-01-08T05:08:33.586Z,2.03
2019-01-08T05:11:14.297Z,1.93
2019-01-08T05:13:52.943Z,2.00
2019-01-08T05:16:35.336Z,2.37
2019-01-08T05:19:08.019Z,1.97
2019-01-08T05:21:41.855Z,1.70
2019-01-08T05:24:13.848Z,1.97
2019-01-08T05:26:54.498Z,2.00
2019-01-08T05:29:28.062Z,1.60
2019-01-08T05:32:00.226Z,1.17
2019-01-08T05:34:32.536Z,1.53
2019-01-08T05:37:04.680Z,1.20
2019-01-08T05:39:35.925Z,1.20
2019-01-08T05:42:09.022Z,0.70
2019-01-08T05:44:42.396Z,0.70
2019-01-08T05:47:16.684Z,0.83
2019-01-08T05:49:50.213Z,0.70
2019-01-08T05:52:27.561Z,0.77
2019-01-08T05:55:00.277Z,0.70
2019-01-08T05:57:40.578Z,0.70
2019-01-08T06:00:23.062Z,0.60
2019-01-08T06:02:56.149Z,0.90
2019-01-08T06:05:33.195Z,0.57
2019-01-08T06:08:16.531Z,0.90
2019-01-08T06:10:54.935Z,1.37
2019-01-08T06:13:29.198Z,1.40
2019-01-08T06:16:07.814Z,1.33
2019-01-08T06:18:49.324Z,0.87
2019-01-08T06:21:30.200Z,0.60
2019-01-08T06:24:08.819Z,0.80
2019-01-08T06:26:42.914Z,0.80
2019-01-08T06:29:16.370Z,0.70
2019-01-08T06:31:50.007Z,0.70
2019-01-08T06:34:23.430Z,1.00
2019-01-08T06:36:57.302Z,0.80
2019-01-08T06:39:41.646Z,0.80
2019-01-08T06:42:22.429Z,0.60
2019-01-08T06:45:04.286Z,0.50
2019-01-08T06:47:35.596Z,0.80
2019-01-08T06:50:09.523Z,0.70
2019-01-08T06:52:42.271Z,1.00
2019-01-08T06:55:24.124Z,0.70
2019-01-08T06:57:56.114Z,0.60
2019-01-08T07:00:33.463Z,0.60
2019-01-08T07:03:14.080Z,0.63
2019-01-08T07:05:54.065Z,0.80
2019-01-08T07:08:30.729Z,0.70
2019-01-08T07:11:09.886Z,0.60
2019-01-08T07:13:47.286Z,0.60
2019-01-08T07:16:26.679Z,0.60
2019-01-08T07:19:07.115Z,0.70
2019-01-08T07:21:47.861Z,0.70
2019-01-08T07:24:27.719Z,0.60
2019-01-08T07:27:06.619Z,0.50
2019-01-08T07:29:38.563Z,0.77
2019-01-08T07:32:19.160Z,0.60
2019-01-08T07:34:52.260Z,1.10
2019-01-08T07:37:33.599Z,0.70
2019-01-08T07:40:12.982Z,1.00
2019-01-08T07:42:51.576Z,0.70
2019-01-08T07:45:30.426Z,1.20
2019-01-08T07:48:07.076Z,0.87
2019-01-08T07:50:38.660Z,0.77
2019-01-08T07:53:10.744Z,0.63
2019-01-08T07:55:48.248Z,1.50
2019-01-08T07:58:32.974Z,1.00
2019-01-08T08:01:11.292Z,1.50
2019-01-08T08:03:51.658Z,1.07
2019-01-08T08:06:31.375Z,2.00
2019-01-08T08:09:06.715Z,1.40
2019-01-08T08:11:39.739Z,1.70
2019-01-08T08:14:23.962Z,1.20
2019-01-08T08:17:04.300Z,2.00
2019-01-08T08:19:35.567Z,1.80
2019-01-08T08:22:09.007Z,1.20
2019-01-08T08:24:41.868Z,1.00
2019-01-08T08:27:15.716Z,1.03
2019-01-08T08:29:47.565Z,1.30
2019-01-08T08:32:18.771Z,0.90
2019-01-08T08:34:58.583Z,1.53
2019-01-08T08:37:29.790Z,1.10
2019-01-08T08:40:01.765Z,1.20
2019-01-08T08:42:39.491Z,1.10
2019-01-08T08:45:10.835Z,0.73
2019-01-08T08:47:50.767Z,1.03
2019-01-08T08:50:31.071Z,0.83
2019-01-08T08:53:03.723Z,6.13
2019-01-08T08:55:35.445Z,6.10
2019-01-08T08:58:14.220Z,2.23
2019-01-08T09:00:46.941Z,1.03
2019-01-08T09:03:20.011Z,1.40
2019-01-08T09:06:03.727Z,1.70
2019-01-08T09:08:41.110Z,0.80
2019-01-08T09:11:15.928Z,0.63
2019-01-08T09:13:49.858Z,0.70
2019-01-08T09:16:23.280Z,0.90
2019-01-08T09:19:02.245Z,0.87
2019-01-08T09:21:33.515Z,1.20
2019-01-08T09:24:08.642Z,1.00
2019-01-08T09:26:49.774Z,0.87
2019-01-08T09:29:31.934Z,0.70
2019-01-08T09:32:07.441Z,1.60
2019-01-08T09:34:48.898Z,0.97
2019-01-08T09:37:22.406Z,1.03
2019-01-08T09:39:53.677Z,1.30
2019-01-08T09:42:26.418Z,1.13
2019-01-08T09:44:58.338Z,0.90
2019-01-08T09:47:32.644Z,0.60
2019-01-08T09:50:05.001Z,0.80
2019-01-08T09:52:39.068Z,1.30
2019-01-08T09:55:18.364Z,0.83
2019-01-08T09:57:50.173Z,0.80
2019-01-08T10:00:23.156Z,1.23
2019-01-08T10:02:56.982Z,0.90
2019-01-08T10:05:36.487Z,1.10
2019-01-08T10:08:08.834Z,0.93
2019-01-08T10:10:48.475Z,0.80
2019-01-08T10:13:20.279Z,0.90
2019-01-08T10:16:01.037Z,0.80
2019-01-08T10:18:34.047Z,0.80
2019-01-08T10:21:14.068Z,1.20
2019-01-08T10:23:54.540Z,1.20
2019-01-08T10:26:33.243Z,0.80
2019-01-08T10:29:06.053Z,0.80
2019-01-08T10:31:37.278Z,1.10
2019-01-08T10:34:18.713Z,1.30
2019-01-08T10:36:58.733Z,1.13
2019-01-08T10:39:37.512Z,2.20
2019-01-08T10:42:18.126Z,1.27
2019-01-08T10:44:50.418Z,1.27
2019-01-08T11:34:53.562Z,1.37
2019-01-08T11:37:35.377Z,1.77
2019-01-08T11:40:08.670Z,1.60
2019-01-08T11:42:41.527Z,1.77
2019-01-08T11:45:18.712Z,1.53
2019-01-08T11:48:03.923Z,2.50
2019-01-08T11:50:31.436Z,2.33
2019-01-08T11:53:03.731Z,2.20
2019-01-08T11:55:40.930Z,1.83
2019-01-08T11:58:13.783Z,3.20
2019-01-08T12:00:54.320Z,2.77
2019-01-08T12:03:27.629Z,1.60
2019-01-08T12:06:01.512Z,5.30
2019-01-08T12:08:32.722Z,2.50
2019-01-08T12:11:05.554Z,2.40
2019-01-08T12:13:38.687Z,2.43
2019-01-08T12:16:12.658Z,2.20
2019-01-08T12:18:47.050Z,2.80
2019-01-08T12:21:20.667Z,2.50
2019-01-08T12:24:02.017Z,2.83
2019-01-08T12:26:34.830Z,2.70
2019-01-08T12:29:07.997Z,1.90
2019-01-08T12:31:40.671Z,2.50
2019-01-08T12:34:13.826Z,2.70
2019-01-08T12:36:49.564Z,2.50
2019-01-08T12:39:21.855Z,2.30
2019-01-08T12:42:00.766Z,1.97
2019-01-08T12:44:34.675Z,2.00
2019-01-08T12:47:13.060Z,1.77
2019-01-08T12:49:44.921Z,2.63
2019-01-08T12:52:16.471Z,3.33
2019-01-08T12:54:51.143Z,2.50
2019-01-08T12:57:32.116Z,3.40
2019-01-08T13:00:03.982Z,2.03
2019-01-08T13:02:35.786Z,1.93
2019-01-08T13:05:09.595Z,2.07
2019-01-08T13:07:43.687Z,2.27
2019-01-08T13:10:17.830Z,2.30
2019-01-08T13:12:51.750Z,2.93
2019-01-08T13:15:23.272Z,2.43
2019-01-08T13:17:57.080Z,2.70
2019-01-08T13:20:29.914Z,2.80
2019-01-08T13:23:02.544Z,3.77
2019-01-08T13:25:34.180Z,2.67
2019-01-08T13:28:08.109Z,4.90
2019-01-08T13:30:49.808Z,4.20
2019-01-08T13:33:25.531Z,3.23
2019-01-08T13:35:58.328Z,2.90
2019-01-08T13:38:32.876Z,3.80
2019-01-08T13:41:06.081Z,3.70
2019-01-08T13:43:47.968Z,2.30
2019-01-08T13:46:28.061Z,2.40
2019-01-08T13:49:01.176Z,2.40
2019-01-08T13:51:32.714Z,1.90
2019-01-08T13:54:06.081Z,2.10
2019-01-08T13:56:39.105Z,2.70
2019-01-08T13:59:11.264Z,2.40
2019-01-08T14:01:46.844Z,2.40
2019-01-08T14:04:18.150Z,1.50
2019-01-08T14:06:52.167Z,1.63
2019-01-08T14:09:23.363Z,1.87
2019-01-08T14:11:57.359Z,2.07
2019-01-08T14:14:30.132Z,1.90
2019-01-08T14:17:02.928Z,2.53
2019-01-08T14:19:34.246Z,3.33
2019-01-08T14:22:08.210Z,2.03
2019-01-08T14:24:42.034Z,4.13
2019-01-08T14:27:15.296Z,9.93
2019-01-08T14:29:49.470Z,2.80
2019-01-08T14:32:22.299Z,3.17
2019-01-08T14:34:56.249Z,3.40
2019-01-08T14:37:30.067Z,2.07
2019-01-08T14:40:03.332Z,2.40
2019-01-08T14:42:38.186Z,2.20
2019-01-08T14:45:14.736Z,2.00
2019-01-08T14:47:48.112Z,2.20
2019-01-08T14:50:29.559Z,1.80
2019-01-08T14:53:01.309Z,1.93
2019-01-08T14:55:35.836Z,1.83
2019-01-08T14:58:10.374Z,1.50
2019-01-08T15:00:42.522Z,1.40
2019-01-08T15:03:17.383Z,1.50
2019-01-08T15:05:56.536Z,1.40
2019-01-08T15:08:30.283Z,1.47
2019-01-08T15:11:04.495Z,1.50
2019-01-08T15:13:35.709Z,1.93
2019-01-08T15:16:14.318Z,1.60
2019-01-08T15:18:52.686Z,1.53
2019-01-08T15:21:24.473Z,1.80
2019-01-08T15:23:58.650Z,1.40
2019-01-08T15:26:37.296Z,1.40
2019-01-08T15:29:13.960Z,1.33
2019-01-08T15:31:45.411Z,1.40
2019-01-08T15:34:18.704Z,1.50
2019-01-08T15:36:52.646Z,1.80
2019-01-08T15:39:25.615Z,1.30
2019-01-08T15:41:58.931Z,1.57
2019-01-08T15:44:31.578Z,1.63
2019-01-08T15:47:11.993Z,1.80
2019-01-08T15:49:44.745Z,1.83
2019-01-08T15:52:18.610Z,1.60
2019-01-08T15:54:50.696Z,1.80
2019-01-08T15:57:24.681Z,1.53
2019-01-08T15:59:57.814Z,1.70
2019-01-08T16:02:35.757Z,1.60
2019-01-08T16:05:15.602Z,1.47
2019-01-08T16:07:53.727Z,1.90
2019-01-08T16:10:24.973Z,1.97
2019-01-08T16:12:58.888Z,1.40
2019-01-08T16:15:33.396Z,1.43
2019-01-08T16:18:06.072Z,1.20
2019-01-08T16:20:41.480Z,1.50
2019-01-08T16:23:18.245Z,1.37
2019-01-08T16:25:51.538Z,1.70
2019-01-08T16:28:24.798Z,1.73
2019-01-08T16:30:57.865Z,1.53
2019-01-08T16:33:30.840Z,1.27
2019-01-08T16:36:04.794Z,1.40
2019-01-08T16:38:36.198Z,1.13
2019-01-08T16:41:12.265Z,1.67
2019-01-08T16:43:45.788Z,1.57
2019-01-08T16:46:17.006Z,1.90
2019-01-08T16:48:49.037Z,1.50
2019-01-08T16:51:20.243Z,1.90
2019-01-08T16:53:53.971Z,2.07
2019-01-08T16:56:27.192Z,1.47
2019-01-08T16:59:00.861Z,2.00
2019-01-08T17:01:34.852Z,1.90
2019-01-08T17:04:06.230Z,1.50
2019-01-08T17:06:38.823Z,1.50
2019-01-08T17:09:12.806Z,1.70
2019-01-08T17:11:46.034Z,1.43
2019-01-08T17:14:20.051Z,1.57
2019-01-08T17:16:53.032Z,1.90
2019-01-08T17:19:27.072Z,2.10
2019-01-08T17:21:58.320Z,2.90
2019-01-08T17:24:30.813Z,1.20
2019-01-08T17:27:02.997Z,1.20
2019-01-08T17:29:42.368Z,1.27
2019-01-08T17:32:22.401Z,1.07
2019-01-08T17:35:02.090Z,3.73
2019-01-08T17:37:35.714Z,4.20
2019-01-08T17:40:12.283Z,3.17
2019-01-08T17:42:51.848Z,2.40
2019-01-08T17:45:29.006Z,2.20
2019-01-08T17:48:11.207Z,1.60
2019-01-08T17:50:45.105Z,1.00
2019-01-08T17:53:25.227Z,2.27
2019-01-08T17:55:58.281Z,3.27
2019-01-08T17:58:52.148Z,4.37
2019-01-08T18:01:29.502Z,5.23
2019-01-08T18:04:03.251Z,1.63
2019-01-08T18:06:43.603Z,1.63
2019-01-08T18:09:18.390Z,1.90
2019-01-08T18:11:50.103Z,1.40
2019-01-08T18:14:24.187Z,0.90
2019-01-08T18:17:07.309Z,0.90
2019-01-08T18:19:40.593Z,1.00
2019-01-08T18:22:12.233Z,1.10
2019-01-08T18:24:45.403Z,0.80
2019-01-08T18:27:24.307Z,0.93
2019-01-08T18:30:03.686Z,1.00
2019-01-08T18:32:41.544Z,1.33
2019-01-08T18:35:15.471Z,1.17
2019-01-08T18:37:48.377Z,1.00
2019-01-08T18:40:20.598Z,0.80
2019-01-08T18:42:55.602Z,1.30
2019-01-08T18:45:27.417Z,1.60
2019-01-08T18:48:03.102Z,1.03
2019-01-08T18:50:34.776Z,1.70
2019-01-08T18:53:09.074Z,1.37
2019-01-08T18:55:48.579Z,1.43
2019-01-08T18:58:21.493Z,1.73
2019-01-08T19:01:05.662Z,1.23
2019-01-08T19:03:38.505Z,1.00
2019-01-08T19:06:11.579Z,1.00
2019-01-08T19:09:36.510Z,1.13
2019-01-08T19:12:10.804Z,1.87
2019-01-08T19:14:43.121Z,2.13
2019-01-08T19:17:19.864Z,2.80
2019-01-08T19:19:51.562Z,1.67
2019-01-08T19:22:24.159Z,1.53
2019-01-08T19:24:57.324Z,1.93
2019-01-08T19:27:29.614Z,1.10
2019-01-08T19:30:10.326Z,1.33
2019-01-08T19:32:42.690Z,1.10
2019-01-08T19:35:15.057Z,1.10
2019-01-08T19:37:48.780Z,1.00
2019-01-08T19:40:21.642Z,1.00
2019-01-08T19:42:52.929Z,1.10
2019-01-08T19:45:35.829Z,0.80
2019-01-08T19:48:08.726Z,1.30
2019-01-08T19:50:39.945Z,1.43
2019-01-08T19:53:15.531Z,0.93
2019-01-08T19:55:49.573Z,1.33
2019-01-08T19:58:29.635Z,1.33
2019-01-08T20:01:14.383Z,1.00
2019-01-08T20:03:52.015Z,0.90
2019-01-08T20:06:25.860Z,1.23
2019-01-08T20:08:58.701Z,1.17
2019-01-08T20:11:30.009Z,1.03
2019-01-08T20:14:05.580Z,1.30
2019-01-08T20:16:36.825Z,1.77
2019-01-08T20:19:10.432Z,1.30
2019-01-08T20:21:42.677Z,1.57
2019-01-08T20:24:22.221Z,2.23
2019-01-08T20:27:02.283Z,3.27
2019-01-08T20:29:35.670Z,1.70
2019-01-08T20:32:10.587Z,1.13
2019-01-08T20:34:42.984Z,0.80
2019-01-08T20:37:15.841Z,0.80
2019-01-08T20:39:50.807Z,1.10
2019-01-08T20:42:24.048Z,0.70
2019-01-08T20:45:03.230Z,2.57
2019-01-08T20:47:42.464Z,1.10
2019-01-08T20:50:21.045Z,1.90
2019-01-08T20:53:00.120Z,1.07
2019-01-08T20:55:33.192Z,1.43
2019-01-08T20:58:09.269Z,0.87
2019-01-08T21:00:44.954Z,0.93
2019-01-08T21:03:17.693Z,0.83
2019-01-08T21:05:51.525Z,0.90
2019-01-08T21:08:23.963Z,1.00
2019-01-08T21:11:00.414Z,0.80
2019-01-08T21:13:31.890Z,1.03
2019-01-08T21:16:06.635Z,1.00
2019-01-08T21:18:44.851Z,1.00
2019-01-08T21:21:19.226Z,0.87
2019-01-08T21:23:52.126Z,1.20
2019-01-08T21:26:26.126Z,1.53
2019-01-08T21:29:00.812Z,1.50
2019-01-08T21:31:33.343Z,1.53
2019-01-08T21:34:07.305Z,1.30
2019-01-08T21:36:48.341Z,1.43
2019-01-08T21:39:23.313Z,3.70
2019-01-08T21:42:01.667Z,2.63
2019-01-08T21:44:35.971Z,3.57
2019-01-08T21:47:08.222Z,2.33
2019-01-08T21:49:42.193Z,2.07
2019-01-08T21:52:13.401Z,2.37
2019-01-08T21:54:47.290Z,1.30
2019-01-08T21:57:22.012Z,1.47
2019-01-08T21:59:54.680Z,4.10
2019-01-08T22:02:27.310Z,2.50
2019-01-08T22:05:03.075Z,3.20
2019-01-08T22:07:37.662Z,1.10
2019-01-08T22:10:11.355Z,4.13
2019-01-08T22:12:47.134Z,4.70
2019-01-08T22:15:18.342Z,1.60
2019-01-08T22:17:49.753Z,1.30
2019-01-08T22:20:30.569Z,1.97
2019-01-08T22:23:09.961Z,2.40
2019-01-08T22:25:44.093Z,1.80
2019-01-08T22:28:23.805Z,1.10
2019-01-08T22:30:56.371Z,1.30
2019-01-08T22:33:28.328Z,2.90
2019-01-08T22:36:01.510Z,0.97
2019-01-08T22:38:34.560Z,2.40
2019-01-08T22:41:08.638Z,2.10
2019-01-08T22:43:41.827Z,1.07
2019-01-08T22:46:15.750Z,1.60
2019-01-08T22:48:49.494Z,6.57
2019-01-08T22:51:22.527Z,1.33
2019-01-08T22:53:54.602Z,1.70
2019-01-08T22:56:25.852Z,1.10
2019-01-08T22:59:16.776Z,1.20
2019-01-08T23:02:10.568Z,1.57
2019-01-08T23:04:53.081Z,1.60
2019-01-08T23:07:35.622Z,1.40
2019-01-08T23:10:09.920Z,3.83
2019-01-08T23:12:43.508Z,1.40
2019-01-08T23:15:23.879Z,1.63
2019-01-08T23:17:58.616Z,3.90
2019-01-08T23:20:32.469Z,2.23
2019-01-08T23:23:05.536Z,2.60
2019-01-08T23:25:36.945Z,1.87
2019-01-08T23:28:08.538Z,1.40
2019-01-08T23:30:41.899Z,1.33
2019-01-08T23:33:15.642Z,1.30
2019-01-08T23:35:55.528Z,1.30
2019-01-08T23:38:28.773Z,1.60
2019-01-08T23:41:04.325Z,1.50
2019-01-08T23:43:45.435Z,1.80
2019-01-08T23:46:24.563Z,1.70
2019-01-08T23:48:59.142Z,1.40
2019-01-08T23:51:32.683Z,1.10
2019-01-08T23:54:03.931Z,1.50
2019-01-08T23:56:36.578Z,0.90
2019-01-08T23:59:07.884Z,0.90
