createdAt,value
2023-01-01T00:00:25.277Z,24.27
2023-01-01T00:02:53.521Z,22.77
2023-01-01T00:05:23.137Z,22.30
2023-01-01T00:07:51.434Z,22.07
2023-01-01T00:10:31.750Z,24.87
2023-01-01T00:13:01.063Z,28.17
2023-01-01T00:15:29.945Z,22.00
2023-01-01T00:17:58.743Z,18.23
2023-01-01T00:20:34.748Z,16.60
2023-01-01T00:23:03.555Z,15.17
2023-01-01T00:25:32.631Z,14.33
2023-01-01T00:28:00.991Z,14.87
2023-01-01T00:30:29.336Z,11.80
2023-01-01T00:32:57.617Z,11.40
2023-01-01T00:35:28.562Z,11.43
2023-01-01T00:37:56.978Z,10.73
2023-01-01T00:40:25.280Z,10.40
2023-01-01T00:42:53.589Z,11.03
2023-01-01T00:45:23.170Z,10.20
2023-01-01T00:47:52.393Z,9.27
2023-01-01T00:50:20.829Z,8.63
2023-01-01T00:52:50.574Z,8.87
2023-01-01T00:55:19.324Z,8.37
2023-01-01T00:57:47.828Z,8.40
2023-01-01T01:00:17.129Z,8.60
2023-01-01T01:02:45.729Z,10.87
2023-01-01T01:05:14.071Z,8.50
2023-01-01T01:07:42.871Z,8.20
2023-01-01T01:10:13.371Z,8.83
2023-01-01T01:12:41.931Z,8.37
2023-01-01T01:15:11.939Z,7.27
2023-01-01T01:17:40.383Z,8.43
2023-01-01T01:20:10.501Z,7.60
2023-01-01T01:22:38.792Z,9.23
2023-01-01T01:25:11.678Z,8.03
2023-01-01T01:27:42.001Z,7.40
2023-01-01T01:30:10.878Z,6.93
2023-01-01T01:32:39.220Z,7.10
2023-01-01T01:35:08.106Z,6.27
2023-01-01T01:37:36.367Z,6.67
2023-01-01T01:40:05.260Z,6.40
2023-01-01T01:42:33.416Z,7.10
2023-01-01T01:45:07.155Z,6.73
2023-01-01T01:47:39.524Z,7.13
2023-01-01T01:50:12.754Z,8.43
2023-01-01T01:52:46.223Z,7.13
2023-01-01T01:55:15.775Z,6.60
2023-01-01T01:57:44.382Z,6.93
2023-01-01T02:00:15.840Z,7.20
2023-01-01T02:02:52.801Z,7.53
2023-01-01T02:05:23.149Z,6.70
2023-01-01T02:07:52.985Z,7.23
2023-01-01T02:10:21.516Z,9.07
2023-01-01T02:12:49.964Z,9.90
2023-01-01T02:15:20.078Z,9.40
2023-01-01T02:17:58.473Z,7.13
2023-01-01T02:20:35.801Z,7.67
2023-01-01T02:23:30.099Z,7.43
2023-01-01T02:26:43.709Z,6.47
2023-01-01T02:29:24.509Z,6.87
2023-01-01T02:31:59.958Z,6.70
2023-01-01T02:34:33.411Z,7.00
2023-01-01T02:37:05.085Z,6.27
2023-01-01T02:39:37.221Z,6.13
2023-01-01T02:42:08.531Z,6.60
2023-01-01T02:44:42.930Z,6.17
2023-01-01T02:47:13.004Z,6.70
2023-01-01T02:49:50.870Z,7.47
2023-01-01T02:52:38.065Z,5.77
2023-01-01T02:55:15.468Z,6.20
2023-01-01T02:57:50.396Z,5.80
2023-01-01T03:00:24.689Z,5.67
2023-01-01T03:03:04.216Z,5.03
2023-01-01T03:05:59.493Z,5.30
2023-01-01T03:08:35.042Z,4.80
2023-01-01T03:11:07.679Z,4.97
2023-01-01T03:13:44.684Z,4.47
2023-01-01T03:16:20.118Z,4.70
2023-01-01T03:19:11.096Z,4.17
2023-01-01T03:21:44.936Z,4.07
2023-01-01T03:24:19.928Z,4.40
2023-01-01T03:26:52.848Z,3.70
2023-01-01T03:29:23.584Z,4.00
2023-01-01T03:31:57.710Z,4.23
2023-01-01T03:34:32.993Z,3.93
2023-01-01T03:37:05.588Z,3.40
2023-01-01T03:39:38.206Z,3.40
2023-01-01T03:42:17.044Z,3.63
2023-01-01T03:44:49.242Z,3.50
2023-01-01T03:47:19.693Z,4.03
2023-01-01T03:49:48.341Z,6.30
2023-01-01T03:52:37.912Z,3.50
2023-01-01T03:55:10.386Z,3.13
2023-01-01T03:57:45.744Z,2.93
2023-01-01T04:00:17.990Z,3.17
2023-01-01T04:02:54.154Z,3.33
2023-01-01T04:05:23.065Z,3.10
2023-01-01T04:07:53.129Z,3.20
2023-01-01T04:10:24.132Z,2.90
2023-01-01T04:12:54.820Z,2.60
2023-01-01T04:15:26.474Z,2.30
2023-01-01T04:17:56.663Z,3.10
2023-01-01T04:20:25.820Z,2.50
2023-01-01T04:22:57.018Z,2.90
2023-01-01T04:25:25.439Z,2.50
2023-01-01T04:27:53.639Z,2.70
2023-01-01T04:30:21.950Z,2.57
2023-01-01T04:32:50.546Z,2.20
2023-01-01T04:35:20.154Z,2.30
2023-01-01T04:37:48.401Z,2.60
2023-01-01T04:40:16.918Z,2.57
2023-01-01T04:42:45.199Z,2.53
2023-01-01T04:45:15.643Z,2.17
2023-01-01T04:47:44.660Z,2.03
2023-01-01T04:50:12.932Z,2.00
2023-01-01T04:52:42.546Z,2.03
2023-01-01T04:55:11.335Z,2.10
2023-01-01T04:57:39.516Z,1.90
2023-01-01T05:00:09.177Z,1.80
2023-01-01T05:02:37.608Z,2.00
2023-01-01T05:05:06.467Z,1.80
2023-01-01T05:07:35.066Z,1.87
2023-01-01T05:10:05.146Z,1.77
2023-01-01T05:12:33.417Z,1.87
2023-01-01T05:15:01.589Z,1.60
2023-01-01T05:17:29.872Z,1.93
2023-01-01T05:19:58.470Z,1.80
2023-01-01T05:22:26.837Z,1.53
2023-01-01T05:24:55.258Z,1.60
2023-01-01T05:27:24.865Z,1.67
2023-01-01T05:29:53.088Z,1.57
2023-01-01T05:32:21.450Z,1.60
2023-01-01T05:34:49.862Z,1.90
2023-01-01T05:37:18.265Z,1.60
2023-01-01T05:39:46.815Z,1.70
2023-01-01T05:42:15.684Z,1.70
2023-01-01T05:44:47.685Z,1.73
2023-01-01T05:47:18.724Z,1.97
2023-01-01T05:49:47.346Z,1.50
2023-01-01T05:52:15.740Z,1.50
2023-01-01T05:54:44.017Z,1.80
2023-01-01T05:57:12.274Z,1.47
2023-01-01T05:59:40.428Z,1.57
2023-01-01T06:02:10.195Z,1.80
2023-01-01T06:04:38.479Z,1.50
2023-01-01T06:07:06.823Z,1.40
2023-01-01T06:09:35.122Z,1.20
2023-01-01T06:12:03.522Z,1.47
2023-01-01T06:14:31.606Z,1.20
2023-01-01T06:17:00.169Z,1.57
2023-01-01T06:19:29.862Z,1.50
2023-01-01T06:21:58.132Z,1.23
2023-01-01T06:24:26.462Z,1.20
2023-01-01T06:26:54.675Z,1.37
2023-01-01T06:29:22.899Z,1.23
2023-01-01T06:31:51.365Z,1.27
2023-01-01T06:34:19.783Z,1.37
2023-01-01T06:36:49.902Z,1.30
2023-01-01T06:39:18.475Z,0.93
2023-01-01T06:41:46.854Z,1.33
2023-01-01T06:44:15.011Z,1.30
2023-01-01T06:46:43.304Z,1.40
2023-01-01T06:49:13.239Z,1.40
2023-01-01T06:51:44.068Z,1.30
2023-01-01T06:54:13.823Z,1.50
2023-01-01T06:56:42.169Z,1.20
2023-01-01T06:59:10.334Z,1.57
2023-01-01T07:01:44.546Z,1.17
2023-01-01T07:04:14.676Z,1.70
2023-01-01T07:06:43.138Z,1.43
2023-01-01T07:09:11.502Z,1.33
2023-01-01T07:11:41.049Z,1.27
2023-01-01T07:14:09.335Z,1.40
2023-01-01T07:16:37.383Z,1.20
2023-01-01T07:19:05.491Z,1.50
2023-01-01T07:21:35.763Z,1.40
2023-01-01T07:24:06.544Z,1.20
2023-01-01T07:26:35.168Z,1.10
2023-01-01T07:29:07.958Z,1.30
2023-01-01T07:31:37.376Z,1.10
2023-01-01T07:34:07.882Z,1.13
2023-01-01T07:36:39.000Z,1.50
2023-01-01T07:39:07.661Z,1.50
2023-01-01T07:41:35.863Z,1.53
2023-01-01T07:44:05.460Z,1.00
2023-01-01T07:46:37.061Z,1.40
2023-01-01T07:49:05.720Z,1.37
2023-01-01T07:51:34.047Z,1.47
2023-01-01T07:54:06.521Z,1.20
2023-01-01T07:56:36.546Z,1.10
2023-01-01T07:59:06.569Z,1.20
2023-01-01T08:01:37.435Z,1.40
2023-01-01T08:04:06.462Z,1.30
2023-01-01T08:06:34.603Z,1.20
2023-01-01T08:09:03.098Z,1.03
2023-01-01T08:11:31.528Z,1.30
2023-01-01T08:14:00.794Z,1.20
2023-01-01T08:16:30.683Z,1.47
2023-01-01T08:18:58.993Z,1.00
2023-01-01T08:21:27.106Z,1.30
2023-01-01T08:23:55.366Z,1.00
2023-01-01T08:26:30.662Z,1.20
2023-01-01T08:28:59.653Z,1.10
2023-01-01T08:31:29.623Z,1.10
2023-01-01T08:33:57.833Z,1.13
2023-01-01T08:36:26.432Z,1.13
2023-01-01T08:38:54.640Z,1.17
2023-01-01T08:41:23.242Z,1.10
2023-01-01T08:43:51.760Z,1.07
2023-01-01T08:46:20.005Z,1.10
2023-01-01T08:48:49.727Z,1.23
2023-01-01T08:51:19.907Z,1.30
2023-01-01T08:53:51.338Z,1.23
2023-01-01T08:56:20.549Z,1.30
2023-01-01T08:58:49.220Z,1.23
2023-01-01T09:01:17.871Z,1.33
2023-01-01T09:03:46.261Z,1.17
2023-01-01T09:06:16.721Z,1.17
2023-01-01T09:08:44.993Z,1.23
2023-01-01T09:11:26.379Z,1.30
2023-01-01T09:13:56.568Z,1.30
2023-01-01T09:16:25.058Z,1.30
2023-01-01T09:18:53.374Z,1.20
2023-01-01T09:21:23.127Z,1.20
2023-01-01T09:23:51.399Z,1.10
2023-01-01T09:26:19.618Z,1.10
2023-01-01T09:29:01.538Z,1.20
2023-01-01T09:31:29.912Z,1.37
2023-01-01T09:33:58.155Z,1.23
2023-01-01T09:36:32.194Z,1.23
2023-01-01T09:39:01.098Z,1.20
2023-01-01T09:41:44.466Z,1.73
2023-01-01T09:44:28.741Z,1.40
2023-01-01T09:47:01.821Z,1.50
2023-01-01T09:49:36.600Z,1.43
2023-01-01T09:52:06.924Z,1.43
2023-01-01T09:54:40.853Z,1.57
2023-01-01T09:57:18.181Z,1.27
2023-01-01T10:00:15.607Z,1.53
2023-01-01T10:02:57.888Z,1.30
2023-01-01T10:05:35.735Z,1.30
2023-01-01T10:08:22.963Z,1.40
2023-01-01T10:10:59.030Z,1.10
2023-01-01T10:13:33.906Z,1.10
2023-01-01T10:16:06.212Z,1.10
2023-01-01T10:18:38.534Z,1.10
2023-01-01T10:21:19.416Z,1.33
2023-01-01T10:23:53.980Z,1.00
2023-01-01T10:26:25.774Z,1.23
2023-01-01T10:29:01.962Z,1.00
2023-01-01T10:31:34.946Z,1.10
2023-01-01T10:34:10.130Z,1.13
2023-01-01T10:36:38.692Z,1.00
2023-01-01T10:39:09.122Z,1.50
2023-01-01T10:41:37.450Z,1.27
2023-01-01T10:44:07.456Z,1.37
2023-01-01T10:46:38.493Z,1.30
2023-01-01T10:49:11.201Z,1.17
2023-01-01T10:51:45.063Z,1.40
2023-01-01T10:54:31.848Z,1.27
2023-01-01T10:57:00.932Z,1.40
2023-01-01T10:59:38.923Z,1.30
2023-01-01T11:02:20.909Z,1.47
2023-01-01T11:04:49.945Z,1.50
2023-01-01T11:07:36.925Z,1.10
2023-01-01T11:10:08.923Z,1.30
2023-01-01T11:13:04.302Z,1.20
2023-01-01T11:15:41.811Z,0.90
2023-01-01T11:18:16.460Z,0.80
2023-01-01T11:20:45.572Z,1.00
2023-01-01T11:23:28.371Z,1.00
2023-01-01T11:26:03.614Z,0.90
2023-01-01T11:28:42.469Z,1.00
2023-01-01T11:31:20.159Z,1.00
2023-01-01T11:33:53.750Z,1.20
2023-01-01T11:36:24.133Z,0.83
2023-01-01T11:39:05.530Z,1.00
2023-01-01T11:41:45.025Z,0.60
2023-01-01T11:44:23.378Z,1.50
2023-01-01T11:46:51.832Z,1.13
2023-01-01T11:49:25.452Z,1.67
2023-01-01T11:51:56.986Z,1.20
2023-01-01T11:54:31.426Z,0.80
2023-01-01T11:57:08.729Z,0.80
2023-01-01T11:59:44.390Z,0.90
2023-01-01T12:02:17.171Z,1.03
2023-01-01T12:04:54.200Z,0.90
2023-01-01T12:07:29.609Z,1.40
2023-01-01T12:10:02.797Z,2.50
2023-01-01T12:12:37.077Z,1.47
2023-01-01T12:15:15.515Z,1.50
2023-01-01T12:17:49.060Z,1.47
2023-01-01T12:20:24.060Z,1.03
2023-01-01T12:22:52.694Z,1.10
2023-01-01T12:25:21.706Z,1.00
2023-01-01T12:28:04.837Z,1.30
2023-01-01T12:30:44.735Z,1.20
2023-01-01T12:33:27.773Z,1.10
2023-01-01T12:36:07.523Z,0.90
2023-01-01T12:38:59.161Z,1.00
2023-01-01T12:41:54.564Z,0.93
2023-01-01T12:44:35.027Z,1.20
2023-01-01T12:47:07.902Z,1.07
2023-01-01T12:50:01.762Z,1.27
2023-01-01T12:52:43.059Z,2.47
2023-01-01T12:55:30.883Z,0.93
2023-01-01T12:58:04.575Z,1.10
2023-01-01T13:00:38.596Z,1.20
2023-01-01T13:03:11.910Z,1.00
2023-01-01T13:05:44.552Z,1.50
2023-01-01T13:08:13.543Z,0.90
2023-01-01T13:10:45.849Z,1.13
2023-01-01T13:13:15.569Z,1.00
2023-01-01T13:15:50.845Z,1.07
2023-01-01T13:18:23.946Z,0.90
2023-01-01T13:21:25.738Z,1.20
2023-01-01T13:23:57.657Z,0.83
2023-01-01T13:26:41.898Z,1.10
2023-01-01T13:29:38.872Z,1.20
2023-01-01T13:32:10.368Z,1.60
2023-01-01T13:35:17.351Z,1.57
2023-01-01T13:37:49.475Z,1.40
2023-01-01T13:40:51.615Z,1.30
2023-01-01T13:43:30.291Z,1.47
2023-01-01T13:46:12.432Z,1.30
2023-01-01T13:49:02.161Z,1.27
2023-01-01T13:52:09.538Z,1.40
2023-01-01T13:55:04.470Z,1.37
2023-01-01T13:58:06.633Z,1.50
2023-01-01T14:00:49.902Z,1.90
2023-01-01T14:03:20.252Z,1.83
2023-01-01T14:05:54.442Z,1.70
2023-01-01T14:08:30.991Z,1.40
2023-01-01T14:11:02.183Z,1.50
2023-01-01T14:13:33.109Z,1.10
2023-01-01T14:16:04.635Z,1.30
2023-01-01T14:18:35.749Z,1.30
2023-01-01T14:21:11.357Z,1.70
2023-01-01T14:23:44.293Z,1.87
2023-01-01T14:26:17.737Z,1.20
2023-01-01T14:28:46.887Z,1.20
2023-01-01T14:31:20.095Z,1.47
2023-01-01T14:33:48.836Z,1.27
2023-01-01T14:36:22.598Z,1.40
2023-01-01T14:38:53.714Z,1.53
2023-01-01T14:41:30.616Z,1.40
2023-01-01T14:44:04.271Z,1.23
2023-01-01T14:46:33.401Z,1.60
2023-01-01T14:49:05.022Z,1.70
2023-01-01T14:51:39.467Z,2.20
2023-01-01T14:54:18.221Z,1.33
2023-01-01T14:56:49.545Z,2.70
2023-01-01T14:59:25.380Z,1.83
2023-01-01T15:02:01.870Z,1.30
2023-01-01T15:04:32.565Z,1.20
2023-01-01T15:07:02.831Z,1.40
2023-01-01T15:09:32.834Z,1.73
2023-01-01T15:12:01.967Z,1.50
2023-01-01T15:14:35.836Z,1.40
2023-01-01T15:17:05.774Z,1.33
2023-01-01T15:19:35.752Z,1.33
2023-01-01T15:22:11.462Z,1.70
2023-01-01T15:24:40.839Z,2.00
2023-01-01T15:27:17.912Z,1.73
2023-01-01T15:29:48.572Z,1.57
2023-01-01T15:32:17.165Z,1.50
2023-01-01T15:34:50.923Z,1.60
2023-01-01T15:37:23.695Z,1.70
2023-01-01T15:39:54.418Z,2.10
2023-01-01T15:42:34.407Z,3.50
2023-01-01T15:45:24.858Z,1.60
2023-01-01T15:47:54.811Z,1.93
2023-01-01T15:50:26.141Z,3.23
2023-01-01T15:52:58.658Z,1.80
2023-01-01T15:55:29.684Z,1.37
2023-01-01T15:57:59.313Z,1.20
2023-01-01T16:00:30.003Z,1.20
2023-01-01T16:03:01.744Z,1.60
2023-01-01T16:05:33.465Z,1.60
2023-01-01T16:08:05.319Z,2.00
2023-01-01T16:10:34.386Z,1.70
2023-01-01T16:13:02.603Z,1.90
2023-01-01T16:15:31.944Z,1.83
2023-01-01T16:18:01.708Z,2.00
2023-01-01T16:20:30.308Z,2.20
2023-01-01T16:22:58.655Z,2.30
2023-01-01T16:25:28.698Z,1.73
2023-01-01T16:28:04.731Z,1.80
2023-01-01T16:30:37.481Z,2.00
2023-01-01T16:33:20.650Z,1.73
2023-01-01T16:35:55.665Z,1.90
2023-01-01T16:38:23.758Z,1.40
2023-01-01T16:40:54.603Z,1.30
2023-01-01T16:43:23.854Z,1.63
2023-01-01T16:45:52.834Z,1.50
2023-01-01T16:48:21.365Z,1.60
2023-01-01T16:50:52.423Z,1.60
2023-01-01T16:53:20.828Z,1.47
2023-01-01T16:55:53.999Z,2.10
2023-01-01T16:58:48.425Z,1.80
2023-01-01T17:01:11.028Z,1.40
2023-01-01T17:03:39.580Z,1.60
2023-01-01T17:06:09.243Z,1.60
2023-01-01T17:08:39.980Z,1.67
2023-01-01T17:11:14.013Z,1.87
2023-01-01T17:13:42.986Z,1.30
2023-01-01T17:16:14.002Z,1.40
2023-01-01T17:19:13.781Z,1.33
2023-01-01T17:21:33.855Z,1.33
2023-01-01T17:24:02.175Z,1.07
2023-01-01T17:26:32.413Z,1.30
2023-01-01T17:29:03.078Z,1.23
2023-01-01T17:31:31.715Z,1.33
2023-01-01T17:33:59.942Z,1.40
2023-01-01T17:36:28.448Z,1.47
2023-01-01T17:38:57.609Z,1.30
2023-01-01T17:41:26.590Z,1.40
2023-01-01T17:43:57.925Z,1.40
2023-01-01T17:46:28.678Z,1.40
2023-01-01T17:48:57.104Z,1.60
2023-01-01T17:51:25.496Z,1.87
2023-01-01T17:53:54.367Z,1.93
2023-01-01T17:56:23.680Z,1.80
2023-01-01T17:58:53.936Z,1.40
2023-01-01T18:01:32.125Z,1.70
2023-01-01T18:04:01.701Z,2.43
2023-01-01T18:06:31.052Z,2.00
2023-01-01T18:09:00.450Z,2.03
2023-01-01T18:11:31.333Z,1.97
2023-01-01T18:14:01.264Z,2.93
2023-01-01T18:16:32.059Z,2.30
2023-01-01T18:19:01.522Z,1.90
2023-01-01T18:21:29.766Z,1.83
2023-01-01T18:23:59.041Z,1.77
2023-01-01T18:26:29.140Z,2.00
2023-01-01T18:28:59.672Z,1.80
2023-01-01T18:31:29.778Z,2.53
2023-01-01T18:33:59.720Z,2.40
2023-01-01T18:36:29.989Z,2.13
2023-01-01T18:39:00.262Z,2.27
2023-01-01T18:42:12.496Z,2.67
2023-01-01T18:44:44.526Z,2.60
2023-01-01T18:47:25.442Z,2.60
2023-01-01T18:50:03.326Z,2.30
2023-01-01T18:52:37.023Z,2.20
2023-01-01T18:55:18.555Z,2.53
2023-01-01T18:57:51.564Z,2.83
2023-01-01T19:00:26.178Z,2.77
2023-01-01T19:03:00.613Z,2.20
2023-01-01T19:05:32.615Z,2.60
2023-01-01T19:08:16.151Z,2.70
2023-01-01T19:10:49.918Z,2.30
2023-01-01T19:13:25.260Z,2.67
2023-01-01T19:15:58.859Z,2.67
2023-01-01T19:18:31.205Z,2.50
2023-01-01T19:21:04.491Z,2.40
2023-01-01T19:23:36.729Z,2.60
2023-01-01T19:26:08.872Z,2.90
2023-01-01T19:28:47.871Z,3.10
2023-01-01T19:31:22.483Z,3.30
2023-01-01T19:33:55.810Z,3.17
2023-01-01T19:36:28.797Z,3.33
2023-01-01T19:39:00.152Z,3.87
2023-01-01T19:41:29.242Z,3.60
2023-01-01T19:43:57.453Z,4.13
2023-01-01T19:46:26.591Z,4.57
2023-01-01T19:48:55.513Z,4.97
2023-01-01T19:51:25.609Z,4.93
2023-01-01T19:53:54.985Z,5.33
2023-01-01T19:56:23.661Z,5.63
2023-01-01T19:58:54.212Z,5.93
2023-01-01T20:01:22.918Z,5.77
2023-01-01T20:03:55.457Z,6.50
2023-01-01T20:06:26.787Z,6.33
2023-01-01T20:08:55.723Z,6.33
2023-01-01T20:11:24.433Z,6.53
2023-01-01T20:13:57.863Z,6.23
2023-01-01T20:16:26.420Z,5.93
2023-01-01T20:18:54.991Z,6.47
2023-01-01T20:21:41.338Z,6.07
2023-01-01T20:24:11.629Z,5.90
2023-01-01T20:26:40.129Z,6.07
2023-01-01T20:29:23.429Z,6.27
2023-01-01T20:31:54.357Z,6.27
2023-01-01T20:34:23.566Z,5.80
2023-01-01T20:37:10.097Z,7.17
2023-01-01T20:39:40.447Z,6.50
2023-01-01T20:42:11.695Z,6.30
2023-01-01T20:44:43.317Z,6.47
2023-01-01T20:47:11.893Z,6.43
2023-01-01T20:49:40.115Z,6.33
2023-01-01T20:52:09.080Z,6.70
2023-01-01T20:54:37.445Z,6.03
2023-01-01T20:57:07.127Z,6.17
2023-01-01T20:59:37.292Z,5.57
2023-01-01T21:02:07.230Z,5.90
2023-01-01T21:04:38.910Z,5.30
2023-01-01T21:07:09.539Z,5.60
2023-01-01T21:09:37.908Z,6.17
2023-01-01T21:12:08.473Z,5.93
2023-01-01T21:14:37.197Z,5.60
2023-01-01T21:17:18.791Z,6.00
2023-01-01T21:19:47.335Z,5.53
2023-01-01T21:22:15.929Z,5.60
2023-01-01T21:24:47.317Z,6.60
2023-01-01T21:27:25.580Z,5.40
2023-01-01T21:29:57.013Z,5.80
2023-01-01T21:32:28.827Z,6.67
2023-01-01T21:34:57.767Z,5.90
2023-01-01T21:37:47.250Z,6.33
2023-01-01T21:40:40.086Z,6.23
2023-01-01T21:43:27.482Z,6.07
2023-01-01T21:46:04.804Z,5.77
2023-01-01T21:48:36.832Z,6.57
2023-01-01T21:51:17.089Z,5.80
2023-01-01T21:53:45.768Z,5.97
2023-01-01T21:56:28.548Z,5.70
2023-01-01T21:59:21.768Z,6.50
2023-01-01T22:01:51.592Z,6.10
2023-01-01T22:04:23.215Z,5.90
2023-01-01T22:06:54.858Z,5.83
2023-01-01T22:09:26.187Z,5.60
2023-01-01T22:11:58.993Z,5.67
2023-01-01T22:14:39.242Z,5.17
2023-01-01T22:17:15.664Z,6.57
2023-01-01T22:19:46.224Z,6.07
2023-01-01T22:22:16.692Z,5.20
2023-01-01T22:24:46.184Z,5.93
2023-01-01T22:27:26.743Z,5.50
2023-01-01T22:29:57.052Z,5.10
2023-01-01T22:32:28.687Z,5.87
2023-01-01T22:35:06.475Z,5.53
2023-01-01T22:37:38.836Z,6.27
2023-01-01T22:40:18.075Z,5.43
2023-01-01T22:42:46.274Z,5.57
2023-01-01T22:45:18.400Z,5.33
2023-01-01T22:47:47.056Z,5.93
2023-01-01T22:50:22.702Z,5.70
2023-01-01T22:52:51.221Z,5.87
2023-01-01T22:55:20.103Z,5.50
2023-01-01T22:57:48.403Z,6.10
2023-01-01T23:00:20.043Z,5.40
2023-01-01T23:02:48.520Z,6.10
2023-01-01T23:05:16.783Z,5.90
2023-01-01T23:07:44.974Z,5.60
2023-01-01T23:10:15.438Z,5.67
2023-01-01T23:12:43.710Z,4.87
2023-01-01T23:15:29.705Z,5.37
2023-01-01T23:17:59.527Z,5.03
2023-01-01T23:20:28.040Z,5.27
2023-01-01T23:22:57.160Z,5.70
2023-01-01T23:25:25.637Z,5.10
2023-01-01T23:27:54.753Z,5.40
2023-01-01T23:30:22.955Z,5.60
2023-01-01T23:32:51.347Z,5.40
2023-01-01T23:35:21.422Z,5.43
2023-01-01T23:37:49.784Z,5.63
2023-01-01T23:40:18.075Z,5.60
2023-01-01T23:42:46.308Z,5.87
2023-01-01T23:45:14.724Z,5.80
2023-01-01T23:47:43.249Z,5.57
2023-01-01T23:50:11.899Z,5.90
2023-01-01T23:52:42.115Z,4.93
2023-01-01T23:55:10.881Z,5.63
2023-01-01T23:57:39.289Z,5.77
