createdAt,value
2023-03-11T00:00:33.607Z,65.10
2023-03-11T00:01:33.610Z,65.26
2023-03-11T00:02:33.500Z,65.42
2023-03-11T00:03:33.606Z,56.72
2023-03-11T00:04:33.527Z,64.78
2023-03-11T00:05:33.714Z,59.62
2023-03-11T00:06:33.514Z,63.16
2023-03-11T00:07:33.513Z,65.58
2023-03-11T00:08:33.450Z,66.39
2023-03-11T00:09:33.528Z,68.00
2023-03-11T00:10:33.488Z,63.00
2023-03-11T00:11:33.607Z,61.07
2023-03-11T00:12:33.513Z,66.39
2023-03-11T00:13:33.591Z,63.97
2023-03-11T00:14:33.567Z,63.81
2023-03-11T00:15:33.509Z,61.23
2023-03-11T00:16:33.529Z,59.46
2023-03-11T00:17:33.521Z,65.74
2023-03-11T00:18:33.506Z,65.58
2023-03-11T00:19:33.465Z,65.42
2023-03-11T00:20:33.556Z,61.55
2023-03-11T00:21:33.383Z,64.45
2023-03-11T00:22:33.493Z,66.23
2023-03-11T00:23:33.461Z,62.36
2023-03-11T00:24:33.453Z,63.81
2023-03-11T00:25:33.496Z,63.16
2023-03-11T00:26:33.361Z,60.59
2023-03-11T00:27:33.364Z,60.26
2023-03-11T00:28:34.445Z,61.87
2023-03-11T00:29:34.314Z,64.94
2023-03-11T00:30:33.345Z,60.75
2023-03-11T00:31:33.467Z,60.75
2023-03-11T00:32:33.407Z,59.78
2023-03-11T00:33:33.383Z,56.40
2023-03-11T00:34:33.371Z,61.55
2023-03-11T00:35:33.466Z,63.00
2023-03-11T00:36:34.443Z,63.00
2023-03-11T00:37:33.371Z,67.03
2023-03-11T00:38:33.361Z,62.52
2023-03-11T00:39:33.371Z,64.13
2023-03-11T00:40:33.254Z,67.19
2023-03-11T00:41:33.332Z,65.90
2023-03-11T00:42:33.784Z,64.29
2023-03-11T00:43:33.334Z,67.68
2023-03-11T00:44:33.250Z,65.26
2023-03-11T00:45:34.308Z,60.91
2023-03-11T00:46:33.254Z,56.56
2023-03-11T00:47:33.350Z,60.10
2023-03-11T00:48:33.154Z,59.30
2023-03-11T00:49:33.185Z,65.26
2023-03-11T00:50:33.188Z,65.74
2023-03-11T00:51:34.251Z,61.23
2023-03-11T00:52:34.207Z,61.07
2023-03-11T00:53:33.151Z,67.03
2023-03-11T00:54:33.249Z,63.16
2023-03-11T00:55:33.229Z,61.39
2023-03-11T00:56:33.250Z,65.26
2023-03-11T00:57:33.280Z,61.71
2023-03-11T00:58:33.260Z,64.78
2023-03-11T00:59:33.255Z,64.94
2023-03-11T01:00:33.198Z,62.20
2023-03-11T01:01:33.266Z,65.74
2023-03-11T01:02:33.184Z,62.20
2023-03-11T01:03:33.249Z,62.20
2023-03-11T01:04:33.182Z,66.87
2023-03-11T01:05:33.194Z,67.19
2023-03-11T01:06:44.900Z,68.32
2023-03-11T01:07:35.253Z,65.10
2023-03-11T01:08:33.143Z,68.80
2023-03-11T01:09:33.086Z,68.16
2023-03-11T01:10:33.061Z,61.55
2023-03-11T01:11:33.050Z,69.13
2023-03-11T01:12:33.030Z,61.55
2023-03-11T01:13:33.045Z,56.24
2023-03-11T01:14:33.158Z,59.62
2023-03-11T01:15:33.191Z,64.78
2023-03-11T01:16:33.094Z,58.97
2023-03-11T01:17:33.127Z,60.26
2023-03-11T01:18:33.075Z,61.07
2023-03-11T01:19:33.091Z,55.91
2023-03-11T01:20:33.150Z,63.81
2023-03-11T01:21:32.977Z,61.87
2023-03-11T01:22:33.114Z,65.42
2023-03-11T01:23:33.039Z,66.23
2023-03-11T01:24:33.149Z,56.88
2023-03-11T01:25:33.067Z,66.06
2023-03-11T01:26:33.034Z,64.78
2023-03-11T01:27:33.045Z,61.55
2023-03-11T01:28:33.038Z,65.42
2023-03-11T01:29:33.005Z,60.75
2023-03-11T01:30:33.002Z,64.45
2023-03-11T01:31:33.081Z,55.75
2023-03-11T01:32:32.958Z,55.75
2023-03-11T01:33:32.925Z,57.69
2023-03-11T01:34:32.874Z,62.04
2023-03-11T01:35:32.896Z,58.49
2023-03-11T01:36:32.979Z,58.65
2023-03-11T01:37:32.991Z,64.78
2023-03-11T01:38:32.882Z,64.94
2023-03-11T01:39:32.933Z,61.55
2023-03-11T01:40:32.989Z,62.68
2023-03-11T01:41:32.925Z,57.52
2023-03-11T01:42:32.926Z,68.00
2023-03-11T01:43:32.953Z,63.81
2023-03-11T01:44:32.869Z,69.13
2023-03-11T01:45:32.952Z,55.59
2023-03-11T01:46:32.939Z,58.33
2023-03-11T01:47:33.252Z,60.10
2023-03-11T01:48:32.896Z,66.06
2023-03-11T01:49:32.968Z,62.04
2023-03-11T01:50:32.872Z,62.36
2023-03-11T01:51:32.894Z,66.23
2023-03-11T01:52:32.829Z,66.55
2023-03-11T01:53:32.882Z,63.49
2023-03-11T01:54:32.829Z,65.10
2023-03-11T01:55:48.990Z,56.07
2023-03-11T01:56:32.786Z,60.42
2023-03-11T01:57:32.752Z,64.78
2023-03-11T01:58:32.763Z,65.10
2023-03-11T01:59:32.711Z,64.29
2023-03-11T02:00:32.715Z,65.58
2023-03-11T02:01:32.789Z,65.42
2023-03-11T02:02:32.746Z,74.28
2023-03-11T02:03:32.716Z,62.52
2023-03-11T02:04:32.708Z,59.46
2023-03-11T02:05:32.667Z,58.65
2023-03-11T02:06:32.679Z,66.55
2023-03-11T02:07:32.772Z,62.36
2023-03-11T02:08:32.764Z,61.39
2023-03-11T02:09:32.752Z,61.55
2023-03-11T02:10:32.732Z,63.33
2023-03-11T02:11:32.813Z,57.52
2023-03-11T02:12:32.767Z,61.39
2023-03-11T02:13:32.702Z,62.68
2023-03-11T02:14:32.694Z,65.10
2023-03-11T02:15:32.745Z,64.94
2023-03-11T02:16:33.768Z,63.65
2023-03-11T02:17:32.700Z,61.23
2023-03-11T02:18:32.652Z,55.59
2023-03-11T02:19:32.668Z,55.11
2023-03-11T02:20:32.711Z,60.75
2023-03-11T02:21:32.563Z,55.11
2023-03-11T02:22:32.656Z,68.64
2023-03-11T02:23:32.651Z,69.61
2023-03-11T02:24:32.651Z,68.48
2023-03-11T02:25:32.633Z,66.55
2023-03-11T02:26:32.697Z,58.97
2023-03-11T02:27:32.556Z,62.68
2023-03-11T02:28:32.534Z,65.90
2023-03-11T02:29:32.518Z,61.39
2023-03-11T02:30:32.509Z,65.74
2023-03-11T02:31:32.536Z,63.33
2023-03-11T02:32:32.528Z,68.00
2023-03-11T02:33:32.498Z,62.36
2023-03-11T02:34:32.485Z,60.26
2023-03-11T02:35:32.502Z,61.39
2023-03-11T02:36:32.454Z,63.49
2023-03-11T02:37:32.515Z,59.14
2023-03-11T02:38:32.471Z,63.16
2023-03-11T02:39:32.541Z,64.61
2023-03-11T02:40:32.543Z,60.42
2023-03-11T02:41:32.537Z,62.68
2023-03-11T02:42:32.605Z,60.59
2023-03-11T02:43:32.516Z,65.10
2023-03-11T02:44:32.560Z,65.26
2023-03-11T02:45:32.534Z,63.00
2023-03-11T02:46:32.523Z,63.16
2023-03-11T02:47:32.479Z,61.87
2023-03-11T02:48:32.727Z,58.01
2023-03-11T02:49:32.443Z,58.33
2023-03-11T02:50:32.464Z,59.14
2023-03-11T02:51:32.479Z,63.65
2023-03-11T02:52:32.446Z,61.71
2023-03-11T02:53:32.431Z,61.55
2023-03-11T02:54:32.393Z,61.55
2023-03-11T02:55:32.351Z,64.61
2023-03-11T02:56:32.443Z,55.59
2023-03-11T02:57:32.356Z,67.03
2023-03-11T02:58:32.302Z,63.65
2023-03-11T02:59:32.392Z,58.97
2023-03-11T03:00:32.333Z,59.46
2023-03-11T03:01:33.304Z,64.94
2023-03-11T03:02:32.261Z,58.81
2023-03-11T03:03:32.413Z,62.84
2023-03-11T03:04:32.471Z,63.81
2023-03-11T03:05:32.375Z,65.26
2023-03-11T03:06:32.357Z,63.16
2023-03-11T03:07:32.301Z,61.55
2023-03-11T03:08:32.373Z,61.23
2023-03-11T03:09:32.350Z,60.26
2023-03-11T03:10:32.366Z,65.26
2023-03-11T03:11:32.321Z,61.23
2023-03-11T03:12:32.329Z,54.95
2023-03-11T03:13:32.301Z,60.26
2023-03-11T03:14:32.307Z,65.10
2023-03-11T03:15:32.357Z,67.19
2023-03-11T03:16:32.312Z,62.68
2023-03-11T03:17:32.305Z,61.71
2023-03-11T03:18:32.188Z,59.94
2023-03-11T03:19:32.672Z,62.04
2023-03-11T03:20:32.206Z,62.68
2023-03-11T03:21:32.203Z,62.20
2023-03-11T03:22:32.157Z,60.10
2023-03-11T03:23:32.270Z,58.17
2023-03-11T03:24:32.229Z,64.29
2023-03-11T03:25:32.331Z,62.04
2023-03-11T03:26:32.289Z,62.84
2023-03-11T03:27:32.178Z,66.55
2023-03-11T03:28:32.217Z,56.88
2023-03-11T03:29:32.206Z,61.23
2023-03-11T03:30:32.176Z,58.33
2023-03-11T03:31:32.197Z,58.33
2023-03-11T03:32:32.232Z,64.61
2023-03-11T03:33:32.172Z,59.94
2023-03-11T03:34:32.172Z,61.71
2023-03-11T03:35:32.196Z,62.68
2023-03-11T03:36:32.158Z,58.17
2023-03-11T03:37:32.243Z,58.17
2023-03-11T03:38:32.144Z,59.14
2023-03-11T03:39:32.094Z,65.74
2023-03-11T03:40:32.075Z,61.07
2023-03-11T03:41:32.045Z,59.30
2023-03-11T03:42:32.036Z,59.94
2023-03-11T03:43:32.037Z,59.78
2023-03-11T03:44:32.113Z,58.65
2023-03-11T03:45:32.066Z,58.17
2023-03-11T03:46:31.994Z,60.91
2023-03-11T03:47:32.092Z,61.07
2023-03-11T03:48:32.404Z,61.87
2023-03-11T03:49:32.129Z,58.81
2023-03-11T03:50:32.122Z,66.39
2023-03-11T03:51:32.072Z,62.20
2023-03-11T03:52:32.085Z,58.33
2023-03-11T03:53:32.045Z,58.01
2023-03-11T03:54:32.131Z,55.27
2023-03-11T03:55:32.048Z,65.26
2023-03-11T03:56:32.049Z,62.04
2023-03-11T03:57:32.042Z,58.33
2023-03-11T03:58:32.025Z,62.20
2023-03-11T03:59:32.066Z,65.74
2023-03-11T04:00:32.827Z,55.43
2023-03-11T04:01:32.015Z,57.52
2023-03-11T04:02:32.053Z,62.20
2023-03-11T04:03:31.955Z,66.23
2023-03-11T04:04:31.903Z,65.90
2023-03-11T04:05:31.949Z,62.20
2023-03-11T04:06:31.830Z,64.13
2023-03-11T04:07:31.883Z,59.30
2023-03-11T04:08:31.857Z,63.33
2023-03-11T04:09:31.913Z,64.78
2023-03-11T04:10:31.935Z,61.39
2023-03-11T04:11:31.958Z,62.52
2023-03-11T04:12:31.892Z,60.75
2023-03-11T04:13:31.973Z,65.26
2023-03-11T04:14:31.881Z,61.23
2023-03-11T04:15:31.873Z,56.07
2023-03-11T04:16:32.044Z,61.55
2023-03-11T04:17:31.883Z,62.52
2023-03-11T04:18:31.894Z,61.23
2023-03-11T04:19:31.907Z,58.33
2023-03-11T04:20:31.875Z,58.49
2023-03-11T04:21:31.814Z,61.87
2023-03-11T04:22:31.901Z,60.75
2023-03-11T04:23:31.839Z,61.23
2023-03-11T04:24:31.789Z,62.68
2023-03-11T04:25:32.348Z,61.23
2023-03-11T04:26:31.878Z,60.75
2023-03-11T04:27:31.826Z,61.23
2023-03-11T04:28:31.826Z,59.62
2023-03-11T04:29:31.838Z,60.75
2023-03-11T04:30:31.846Z,61.39
2023-03-11T04:31:31.814Z,66.55
2023-03-11T04:32:31.846Z,61.23
2023-03-11T04:33:31.699Z,59.62
2023-03-11T04:34:31.686Z,62.20
2023-03-11T04:35:31.809Z,62.68
2023-03-11T04:36:31.703Z,61.71
2023-03-11T04:37:31.680Z,64.29
2023-03-11T04:38:31.683Z,63.33
2023-03-11T04:39:31.729Z,62.52
2023-03-11T04:40:31.747Z,60.42
2023-03-11T04:41:31.749Z,59.62
2023-03-11T04:42:31.770Z,61.71
2023-03-11T04:43:31.718Z,59.78
2023-03-11T04:44:31.685Z,64.29
2023-03-11T04:45:31.729Z,63.00
2023-03-11T04:46:31.720Z,63.49
2023-03-11T04:47:31.715Z,60.59
2023-03-11T04:48:31.725Z,61.55
2023-03-11T04:49:31.653Z,63.33
2023-03-11T04:50:31.738Z,61.55
2023-03-11T04:51:31.671Z,60.10
2023-03-11T04:52:31.651Z,61.07
2023-03-11T04:53:32.061Z,63.49
2023-03-11T04:54:31.623Z,58.65
2023-03-11T04:55:31.532Z,62.36
2023-03-11T04:56:31.573Z,61.55
2023-03-11T04:57:31.523Z,58.81
2023-03-11T04:58:31.546Z,64.61
2023-03-11T04:59:31.590Z,60.75
2023-03-11T05:00:31.502Z,58.65
2023-03-11T05:01:31.554Z,61.87
2023-03-11T05:02:31.526Z,64.29
2023-03-11T05:03:31.597Z,64.29
2023-03-11T05:04:31.571Z,60.42
2023-03-11T05:05:31.502Z,65.58
2023-03-11T05:06:31.582Z,61.55
2023-03-11T05:07:31.577Z,61.39
2023-03-11T05:08:31.517Z,60.75
2023-03-11T05:09:31.600Z,61.55
2023-03-11T05:10:32.172Z,62.52
2023-03-11T05:11:32.522Z,65.58
2023-03-11T05:12:31.533Z,65.42
2023-03-11T05:13:31.519Z,60.91
2023-03-11T05:14:31.515Z,69.61
2023-03-11T05:15:31.558Z,63.00
2023-03-11T05:16:31.544Z,57.85
2023-03-11T05:17:31.500Z,65.10
2023-03-11T05:18:31.473Z,61.23
2023-03-11T05:19:31.518Z,62.20
2023-03-11T05:20:31.544Z,62.20
2023-03-11T05:21:31.413Z,64.29
2023-03-11T05:22:31.383Z,61.71
2023-03-11T05:23:31.343Z,63.65
2023-03-11T05:24:31.503Z,62.52
2023-03-11T05:25:31.363Z,60.26
2023-03-11T05:26:31.456Z,64.61
2023-03-11T05:27:31.360Z,67.84
2023-03-11T05:28:31.492Z,66.23
2023-03-11T05:29:31.386Z,56.72
2023-03-11T05:30:31.395Z,61.71
2023-03-11T05:31:31.571Z,67.19
2023-03-11T05:32:31.485Z,61.87
2023-03-11T05:33:31.422Z,62.84
2023-03-11T05:34:31.383Z,59.46
2023-03-11T05:35:31.401Z,63.81
2023-03-11T05:36:31.424Z,65.42
2023-03-11T05:37:31.441Z,61.87
2023-03-11T05:38:31.365Z,61.87
2023-03-11T05:39:31.354Z,59.94
2023-03-11T05:40:31.364Z,60.75
2023-03-11T05:41:31.362Z,61.39
2023-03-11T05:42:31.387Z,65.74
2023-03-11T05:43:31.233Z,67.51
2023-03-11T05:44:31.249Z,66.06
2023-03-11T05:45:31.355Z,63.16
2023-03-11T05:46:31.277Z,65.42
2023-03-11T05:47:31.212Z,63.16
2023-03-11T05:48:31.342Z,65.10
2023-03-11T05:49:31.348Z,66.06
2023-03-11T05:50:31.276Z,64.78
2023-03-11T05:51:32.266Z,72.67
2023-03-11T05:52:31.259Z,65.42
2023-03-11T05:53:31.445Z,65.26
2023-03-11T05:54:31.266Z,67.51
2023-03-11T05:55:31.235Z,65.74
2023-03-11T05:56:31.263Z,62.68
2023-03-11T05:57:31.241Z,61.55
2023-03-11T05:58:31.273Z,63.49
2023-03-11T05:59:31.256Z,63.97
2023-03-11T06:00:31.196Z,62.04
2023-03-11T06:01:31.208Z,64.29
2023-03-11T06:02:31.102Z,66.71
2023-03-11T06:03:31.106Z,68.80
2023-03-11T06:04:31.293Z,64.61
2023-03-11T06:05:31.085Z,66.23
2023-03-11T06:06:31.073Z,66.55
2023-03-11T06:07:31.100Z,68.48
2023-03-11T06:08:31.097Z,69.29
2023-03-11T06:09:38.252Z,69.61
2023-03-11T06:10:31.087Z,66.71
2023-03-11T06:11:31.162Z,65.90
2023-03-11T06:12:31.181Z,62.84
2023-03-11T06:13:31.124Z,68.96
2023-03-11T06:14:31.168Z,66.71
2023-03-11T06:15:52.183Z,66.71
2023-03-11T06:16:31.092Z,64.78
2023-03-11T06:17:31.133Z,68.48
2023-03-11T06:18:31.117Z,68.80
2023-03-11T06:19:31.078Z,68.32
2023-03-11T06:21:17.398Z,68.32
2023-03-11T06:21:31.006Z,61.39
2023-03-11T06:22:31.006Z,64.61
2023-03-11T06:23:31.087Z,67.35
2023-03-11T06:24:31.047Z,62.04
2023-03-11T06:25:31.006Z,61.71
2023-03-11T06:26:30.993Z,62.52
2023-03-11T06:27:30.952Z,63.81
2023-03-11T06:28:51.544Z,65.10
2023-03-11T06:29:30.915Z,64.45
2023-03-11T06:30:31.000Z,67.19
2023-03-11T06:31:30.999Z,65.42
2023-03-11T06:32:30.947Z,63.81
2023-03-11T06:33:30.990Z,63.97
2023-03-11T06:34:31.011Z,64.94
2023-03-11T06:35:30.941Z,62.20
2023-03-11T06:36:31.996Z,67.35
2023-03-11T06:37:31.024Z,65.10
2023-03-11T06:38:30.902Z,65.10
2023-03-11T06:39:31.045Z,63.65
2023-03-11T06:40:30.958Z,66.06
2023-03-11T06:41:30.856Z,62.84
2023-03-11T06:42:30.970Z,64.94
2023-03-11T06:43:30.921Z,62.84
2023-03-11T06:44:30.817Z,68.00
2023-03-11T06:45:30.949Z,67.03
2023-03-11T06:46:30.914Z,67.03
2023-03-11T06:47:30.898Z,67.03
2023-03-11T06:48:30.946Z,66.23
2023-03-11T06:49:30.917Z,65.42
2023-03-11T06:50:30.879Z,66.23
2023-03-11T06:51:30.845Z,65.58
2023-03-11T06:52:30.873Z,65.90
2023-03-11T06:53:30.926Z,68.16
2023-03-11T06:54:30.875Z,67.35
2023-03-11T06:55:30.855Z,66.55
2023-03-11T06:56:30.762Z,67.51
2023-03-11T06:57:30.809Z,67.19
2023-03-11T06:58:31.023Z,69.93
2023-03-11T06:59:30.715Z,66.71
2023-03-11T07:00:30.824Z,68.64
2023-03-11T07:01:30.825Z,67.68
2023-03-11T07:02:30.713Z,68.80
2023-03-11T07:03:30.659Z,68.32
2023-03-11T07:04:30.758Z,67.03
2023-03-11T07:05:30.690Z,68.16
2023-03-11T07:06:30.763Z,67.68
2023-03-11T07:07:30.786Z,67.35
2023-03-11T07:08:30.648Z,65.90
2023-03-11T07:09:30.852Z,67.51
2023-03-11T07:10:30.822Z,66.55
2023-03-11T07:11:30.657Z,62.36
2023-03-11T07:12:30.763Z,65.90
2023-03-11T07:13:30.717Z,68.16
2023-03-11T07:14:31.696Z,66.71
2023-03-11T07:15:30.714Z,64.45
2023-03-11T07:16:30.767Z,75.89
2023-03-11T07:17:30.624Z,65.74
2023-03-11T07:18:30.700Z,63.33
2023-03-11T07:19:30.700Z,68.80
2023-03-11T07:20:30.787Z,66.87
2023-03-11T07:21:30.584Z,62.84
2023-03-11T07:22:30.675Z,70.09
2023-03-11T07:23:30.758Z,66.87
2023-03-11T07:24:30.684Z,66.06
2023-03-11T07:25:30.750Z,63.00
2023-03-11T07:26:30.645Z,63.00
2023-03-11T07:27:30.598Z,62.68
2023-03-11T07:28:30.555Z,63.00
2023-03-11T07:29:30.535Z,66.23
2023-03-11T07:30:30.573Z,69.13
2023-03-11T07:31:30.657Z,68.00
2023-03-11T07:32:30.658Z,63.97
2023-03-11T07:33:32.604Z,61.87
2023-03-11T07:34:30.493Z,64.94
2023-03-11T07:35:30.557Z,65.26
2023-03-11T07:36:30.605Z,64.29
2023-03-11T07:37:30.580Z,62.68
2023-03-11T07:38:30.506Z,68.80
2023-03-11T07:39:30.553Z,64.94
2023-03-11T07:40:30.646Z,67.51
2023-03-11T07:41:30.444Z,63.33
2023-03-11T07:42:30.765Z,64.94
2023-03-11T07:43:30.498Z,65.90
2023-03-11T07:44:31.682Z,66.71
2023-03-11T07:45:30.714Z,67.19
2023-03-11T07:46:31.057Z,64.94
2023-03-11T07:47:30.580Z,67.51
2023-03-11T07:48:30.532Z,82.66
2023-03-11T07:49:30.794Z,63.65
2023-03-11T07:50:30.474Z,62.52
2023-03-11T07:51:30.398Z,62.68
2023-03-11T07:52:30.561Z,63.65
2023-03-11T07:53:30.474Z,64.29
2023-03-11T07:54:30.577Z,68.32
2023-03-11T07:55:30.356Z,68.64
2023-03-11T07:56:30.420Z,66.06
2023-03-11T07:57:30.521Z,61.87
2023-03-11T07:58:31.029Z,65.74
2023-03-11T07:59:30.635Z,66.06
2023-03-11T08:00:30.362Z,75.57
2023-03-11T08:01:30.532Z,76.70
2023-03-11T08:02:30.761Z,77.50
2023-03-11T08:03:30.471Z,78.31
2023-03-11T08:04:30.494Z,78.47
2023-03-11T08:05:31.418Z,81.05
2023-03-11T08:06:30.364Z,81.37
2023-03-11T08:07:30.485Z,81.53
2023-03-11T08:08:30.365Z,81.86
2023-03-11T08:09:30.332Z,75.73
2023-03-11T08:10:30.365Z,69.77
2023-03-11T08:11:30.398Z,67.68
2023-03-11T08:12:30.313Z,64.61
2023-03-11T08:13:30.345Z,64.78
2023-03-11T08:14:30.438Z,66.87
2023-03-11T08:15:30.609Z,73.15
2023-03-11T08:16:30.934Z,77.83
2023-03-11T08:17:30.750Z,93.62
2023-03-11T08:18:30.340Z,80.73
2023-03-11T08:19:30.457Z,82.18
2023-03-11T08:20:30.487Z,92.65
2023-03-11T08:21:30.894Z,94.26
2023-03-11T08:22:30.853Z,89.11
2023-03-11T08:23:30.280Z,87.82
2023-03-11T08:24:30.276Z,82.02
2023-03-11T08:25:30.286Z,89.59
2023-03-11T08:26:30.226Z,100.39
2023-03-11T08:27:30.286Z,103.29
2023-03-11T08:28:30.333Z,86.85
2023-03-11T08:29:30.430Z,80.89
2023-03-11T08:30:30.297Z,94.91
2023-03-11T08:32:01.876Z,87.17
2023-03-11T08:32:30.183Z,71.87
2023-03-11T08:33:30.275Z,83.47
2023-03-11T08:34:30.350Z,93.13
2023-03-11T08:52:07.908Z,68.00
2023-03-11T08:53:07.939Z,72.83
2023-03-11T09:03:56.214Z,69.45
2023-03-11T09:04:56.160Z,66.06
2023-03-11T09:05:55.969Z,64.78
2023-03-11T09:13:04.504Z,63.33
2023-03-11T09:23:19.021Z,75.41
2023-03-11T09:24:21.100Z,63.81
2023-03-11T09:25:18.758Z,73.80
2023-03-11T09:26:18.737Z,68.32
2023-03-11T09:27:18.778Z,78.15
2023-03-11T09:28:18.726Z,84.59
2023-03-11T10:05:21.977Z,62.20
2023-03-11T10:22:23.364Z,65.26
2023-03-11T10:23:23.783Z,63.97
2023-03-11T10:24:22.966Z,69.93
2023-03-11T10:25:23.332Z,66.23
2023-03-11T10:26:23.098Z,62.84
2023-03-11T10:27:22.991Z,63.65
2023-03-11T10:28:22.982Z,59.62
2023-03-11T10:29:22.985Z,59.78
2023-03-11T10:30:23.000Z,64.45
2023-03-11T10:31:23.125Z,76.38
2023-03-11T10:32:23.121Z,63.33
2023-03-11T10:33:23.042Z,65.58
2023-03-11T10:34:22.988Z,70.90
2023-03-11T10:35:23.080Z,71.06
2023-03-11T10:36:22.875Z,63.81
2023-03-11T10:37:23.137Z,63.33
2023-03-11T10:38:22.983Z,67.68
2023-03-11T10:39:22.826Z,69.93
2023-03-11T10:40:23.983Z,70.58
2023-03-11T10:41:23.822Z,61.23
2023-03-11T10:42:22.807Z,65.90
2023-03-11T10:43:22.992Z,63.16
2023-03-11T10:44:22.969Z,72.67
2023-03-11T10:45:23.886Z,69.77
2023-03-11T10:46:22.890Z,65.26
2023-03-11T10:47:23.023Z,68.32
2023-03-11T10:48:23.033Z,61.71
2023-03-11T10:49:22.865Z,69.61
2023-03-11T10:50:22.826Z,68.96
2023-03-11T10:51:23.012Z,68.96
2023-03-11T10:52:22.831Z,64.94
2023-03-11T10:53:22.765Z,69.77
2023-03-11T10:54:22.740Z,70.25
2023-03-11T10:55:22.764Z,67.84
2023-03-11T10:56:22.773Z,64.29
2023-03-11T10:57:22.708Z,64.45
2023-03-11T10:58:22.697Z,72.67
2023-03-11T10:59:22.712Z,69.61
2023-03-11T11:00:22.782Z,64.29
2023-03-11T11:01:22.832Z,70.42
2023-03-11T11:02:22.840Z,71.06
2023-03-11T11:03:22.772Z,60.75
2023-03-11T11:04:22.827Z,61.71
2023-03-11T11:05:23.299Z,65.10
2023-03-11T11:06:22.900Z,63.49
2023-03-11T11:07:22.767Z,70.58
2023-03-11T11:08:22.681Z,62.36
2023-03-11T11:09:24.060Z,60.59
2023-03-11T11:10:22.723Z,62.20
2023-03-11T11:11:22.743Z,67.35
2023-03-11T11:12:22.675Z,62.68
2023-03-11T11:13:22.590Z,63.97
2023-03-11T11:14:22.605Z,58.33
2023-03-11T11:15:22.569Z,63.33
2023-03-11T11:16:22.734Z,64.29
2023-03-11T11:17:22.576Z,67.19
2023-03-11T11:18:22.535Z,73.15
2023-03-11T11:19:22.541Z,60.91
2023-03-11T11:20:22.605Z,62.20
2023-03-11T11:21:22.692Z,62.36
2023-03-11T11:22:22.595Z,61.87
2023-03-11T11:23:23.607Z,61.87
2023-03-11T11:24:22.573Z,59.78
2023-03-11T11:25:22.592Z,61.71
2023-03-11T11:26:22.560Z,60.42
2023-03-11T11:27:22.645Z,60.59
2023-03-11T11:28:22.753Z,66.23
2023-03-11T11:29:22.698Z,61.71
2023-03-11T11:30:22.560Z,59.62
2023-03-11T11:31:22.631Z,56.40
2023-03-11T11:32:22.628Z,59.30
2023-03-11T11:33:22.616Z,61.23
2023-03-11T11:34:23.174Z,75.41
2023-03-11T11:35:23.535Z,67.35
2023-03-11T11:36:22.405Z,63.65
2023-03-11T11:37:22.461Z,63.81
2023-03-11T11:38:22.664Z,63.00
2023-03-11T11:39:22.464Z,63.33
2023-03-11T11:40:22.465Z,63.65
2023-03-11T11:41:22.381Z,65.42
2023-03-11T11:42:22.515Z,66.06
2023-03-11T11:43:22.468Z,59.78
2023-03-11T11:44:22.518Z,59.78
2023-03-11T11:45:22.491Z,60.91
2023-03-11T11:46:22.503Z,61.55
2023-03-11T11:47:22.527Z,61.39
2023-03-11T11:48:22.452Z,61.39
2023-03-11T11:49:22.501Z,61.55
2023-03-11T11:50:22.464Z,63.00
2023-03-11T11:51:22.507Z,60.91
2023-03-11T11:52:22.511Z,60.75
2023-03-11T11:53:22.559Z,60.59
2023-03-11T11:54:22.412Z,60.10
2023-03-11T11:55:22.413Z,59.14
2023-03-11T11:56:22.396Z,60.91
2023-03-11T11:57:22.362Z,60.26
2023-03-11T11:58:22.430Z,60.75
2023-03-11T11:59:22.363Z,61.23
2023-03-11T12:00:22.636Z,62.04
2023-03-11T12:01:22.287Z,59.30
2023-03-11T12:02:22.661Z,58.49
2023-03-11T12:03:22.462Z,58.97
2023-03-11T12:04:22.370Z,61.39
2023-03-11T12:05:22.461Z,59.78
2023-03-11T12:06:22.697Z,58.33
2023-03-11T12:07:22.421Z,58.01
2023-03-11T12:08:22.591Z,59.78
2023-03-11T12:09:22.406Z,60.26
2023-03-11T12:10:24.029Z,60.26
2023-03-11T12:11:23.580Z,59.46
2023-03-11T12:12:22.623Z,59.30
2023-03-11T12:13:22.422Z,58.81
2023-03-11T12:14:22.614Z,57.69
2023-03-11T12:15:22.793Z,58.81
2023-03-11T12:16:22.153Z,58.01
2023-03-11T12:17:22.284Z,56.88
2023-03-11T12:18:22.366Z,59.30
2023-03-11T12:19:22.344Z,56.72
2023-03-11T12:20:22.283Z,64.13
2023-03-11T12:21:22.112Z,64.29
2023-03-11T12:22:22.657Z,59.14
2023-03-11T12:23:22.241Z,62.68
2023-03-11T12:24:22.215Z,64.45
2023-03-11T12:25:22.491Z,61.55
2023-03-11T12:26:22.191Z,58.65
2023-03-11T12:27:22.199Z,63.65
2023-03-11T12:28:22.230Z,64.13
2023-03-11T12:29:27.144Z,62.04
2023-03-11T12:30:23.235Z,66.06
2023-03-11T12:31:22.259Z,61.87
2023-03-11T12:32:22.182Z,58.49
2023-03-11T12:33:22.224Z,61.71
2023-03-11T12:34:23.174Z,59.78
2023-03-11T12:35:22.336Z,58.33
2023-03-11T12:36:22.148Z,62.20
2023-03-11T12:37:22.125Z,61.71
2023-03-11T12:38:22.067Z,60.10
2023-03-11T12:39:22.170Z,58.81
2023-03-11T12:40:22.118Z,61.55
2023-03-11T12:41:22.172Z,62.20
2023-03-11T12:42:22.467Z,65.42
2023-03-11T12:43:22.199Z,58.65
2023-03-11T12:44:22.150Z,61.71
2023-03-11T12:45:22.041Z,61.39
2023-03-11T12:46:22.070Z,59.94
2023-03-11T12:47:22.053Z,66.06
2023-03-11T12:48:22.008Z,69.13
2023-03-11T12:49:22.000Z,73.15
2023-03-11T12:50:22.567Z,68.64
2023-03-11T12:51:22.022Z,72.83
2023-03-11T12:52:22.457Z,65.58
2023-03-11T12:53:22.324Z,61.55
2023-03-11T12:54:22.198Z,61.23
2023-03-11T12:55:28.109Z,63.16
2023-03-11T12:56:21.959Z,61.23
2023-03-11T12:57:22.020Z,66.71
2023-03-11T12:58:23.825Z,58.97
2023-03-11T12:59:22.880Z,58.49
2023-03-11T13:00:21.933Z,61.71
2023-03-11T13:01:22.368Z,58.17
2023-03-11T13:02:21.945Z,60.26
2023-03-11T13:03:21.974Z,62.68
2023-03-11T13:04:21.994Z,59.46
2023-03-11T13:05:22.276Z,58.97
2023-03-11T13:06:23.297Z,58.33
2023-03-11T13:07:21.928Z,58.17
2023-03-11T13:08:22.136Z,59.46
2023-03-11T13:09:22.047Z,60.10
2023-03-11T13:10:22.393Z,61.55
2023-03-11T13:11:22.277Z,61.23
2023-03-11T13:12:22.398Z,59.62
2023-03-11T13:13:22.353Z,62.04
2023-03-11T13:14:22.234Z,58.81
2023-03-11T13:15:22.446Z,59.30
2023-03-11T13:16:22.012Z,60.91
2023-03-11T13:17:22.274Z,61.07
2023-03-11T13:18:22.014Z,61.71
2023-03-11T13:19:22.405Z,61.23
2023-03-11T13:20:21.932Z,60.10
2023-03-11T13:21:22.390Z,63.00
2023-03-11T13:22:22.363Z,61.55
2023-03-11T13:23:21.772Z,63.16
2023-03-11T13:24:21.715Z,64.94
2023-03-11T13:25:21.918Z,64.45
2023-03-11T13:26:21.829Z,63.81
2023-03-11T13:27:22.175Z,61.23
2023-03-11T13:28:21.960Z,63.16
2023-03-11T13:29:22.097Z,63.81
2023-03-11T13:30:22.370Z,65.42
2023-03-11T13:31:22.229Z,64.61
2023-03-11T13:32:21.876Z,60.42
2023-03-11T13:33:21.691Z,62.36
2023-03-11T13:34:21.844Z,62.52
2023-03-11T13:35:23.038Z,59.78
2023-03-11T13:36:23.033Z,65.58
2023-03-11T13:37:21.740Z,73.64
2023-03-11T13:38:21.740Z,72.03
2023-03-11T13:39:21.954Z,60.75
2023-03-11T13:40:21.945Z,68.00
2023-03-11T13:41:22.158Z,66.71
2023-03-11T13:42:22.039Z,64.94
2023-03-11T13:43:22.273Z,59.78
2023-03-11T13:44:21.557Z,58.17
2023-03-11T13:45:21.724Z,62.84
2023-03-11T13:46:21.853Z,63.97
2023-03-11T13:47:22.253Z,76.70
2023-03-11T13:48:21.693Z,62.68
2023-03-11T13:49:21.618Z,59.30
2023-03-11T13:50:21.880Z,63.97
2023-03-11T13:51:21.735Z,60.10
2023-03-11T13:52:21.682Z,62.04
2023-03-11T13:53:21.547Z,61.55
2023-03-11T13:54:21.408Z,74.93
2023-03-11T13:55:21.742Z,76.05
2023-03-11T13:56:21.832Z,73.48
2023-03-11T13:57:21.563Z,60.26
2023-03-11T13:58:21.536Z,76.38
2023-03-11T13:59:21.427Z,73.80
2023-03-11T14:00:21.448Z,61.23
2023-03-11T14:01:21.610Z,63.65
2023-03-11T14:02:21.473Z,65.10
2023-03-11T14:03:21.754Z,68.00
2023-03-11T14:04:21.626Z,67.68
2023-03-11T14:05:21.517Z,68.00
2023-03-11T14:06:21.529Z,65.74
2023-03-11T14:07:22.221Z,63.33
2023-03-11T14:08:21.454Z,60.91
2023-03-11T14:09:21.558Z,65.42
2023-03-11T14:10:21.430Z,61.23
2023-03-11T14:11:21.375Z,70.09
2023-03-11T14:12:21.570Z,62.52
2023-03-11T14:13:21.324Z,78.47
2023-03-11T14:14:21.332Z,76.05
2023-03-11T14:15:21.684Z,61.87
2023-03-11T14:16:21.501Z,59.94
2023-03-11T14:17:21.430Z,70.42
2023-03-11T14:18:21.396Z,77.02
2023-03-11T14:19:21.273Z,76.54
2023-03-11T14:20:21.646Z,60.91
2023-03-11T14:21:21.675Z,64.45
2023-03-11T14:22:21.653Z,70.58
2023-03-11T14:23:21.667Z,59.94
2023-03-11T14:24:21.914Z,59.14
2023-03-11T14:25:21.471Z,60.26
2023-03-11T14:26:21.445Z,62.84