createdAt,value
2023-04-09T00:14:43.238Z,101517.08
2023-04-09T01:00:39.292Z,101506.32
2023-04-09T01:31:18.623Z,101500.75
2023-04-09T01:46:25.713Z,101508.19
2023-04-09T02:01:54.363Z,101509.84
2023-04-09T02:32:30.455Z,101510.66
2023-04-09T03:02:53.503Z,101492.95
2023-04-09T03:17:57.806Z,101479.95
2023-04-09T03:33:02.243Z,101474.73
2023-04-09T03:48:06.714Z,101473.94
2023-04-09T04:18:31.101Z,101470.93
2023-04-09T04:33:35.678Z,101465.43
2023-04-09T04:48:54.388Z,101474.19
2023-04-09T05:03:59.415Z,101481.43
2023-04-09T05:19:17.857Z,101486.23
2023-04-09T05:34:22.051Z,101482.92
2023-04-09T05:49:26.667Z,101490.61
2023-04-09T06:04:32.758Z,101491.97
2023-04-09T06:19:37.465Z,101489.58
2023-04-09T06:34:41.945Z,101477.71
2023-04-09T06:49:46.064Z,101510.89
2023-04-09T07:04:51.336Z,101522.90
2023-04-09T07:19:55.746Z,101531.01
2023-04-09T07:35:00.169Z,101542.55
2023-04-09T07:50:05.372Z,101555.77
2023-04-09T08:05:24.867Z,101550.77
2023-04-09T08:20:29.677Z,101551.48
2023-04-09T08:35:34.221Z,101554.58
2023-04-09T08:50:52.700Z,101555.74
2023-04-09T09:06:23.299Z,101552.66
2023-04-09T09:21:41.076Z,101556.10
2023-04-09T09:36:59.403Z,101547.40
2023-04-09T09:52:10.257Z,101546.81
2023-04-09T10:07:16.352Z,101544.06
2023-04-09T10:22:36.610Z,101540.89
2023-04-09T10:53:24.146Z,101527.14
2023-04-09T11:08:45.375Z,101520.61
2023-04-09T11:39:28.333Z,101506.56
2023-04-09T11:55:31.849Z,101503.33
2023-04-09T12:10:37.705Z,101513.65
2023-04-09T12:25:43.554Z,101508.80
2023-04-09T12:40:46.540Z,101511.90
2023-04-09T12:55:49.099Z,101499.42
2023-04-09T13:11:06.584Z,101491.48
2023-04-09T13:26:23.751Z,101493.48
2023-04-09T13:41:41.242Z,101494.70
2023-04-09T13:56:45.784Z,101487.23
2023-04-09T14:11:49.457Z,101487.33
2023-04-09T14:26:52.706Z,101477.90
2023-04-09T14:41:56.500Z,101474.91
2023-04-09T14:56:59.186Z,101458.02
2023-04-09T15:12:02.883Z,101453.44
2023-04-09T15:27:05.983Z,101456.64
2023-04-09T15:42:10.649Z,101463.36
2023-04-09T15:57:14.772Z,101464.69
2023-04-09T16:27:35.332Z,101476.99
2023-04-09T16:42:37.860Z,101476.01
2023-04-09T16:57:41.171Z,101469.30
2023-04-09T17:12:44.405Z,101470.70
2023-04-09T17:27:46.979Z,101475.67
2023-04-09T17:43:04.056Z,101478.54
2023-04-09T17:58:06.733Z,101486.64
2023-04-09T19:44:34.104Z,101557.24
2023-04-09T19:59:40.188Z,101561.44
2023-04-09T20:14:44.775Z,101564.24
2023-04-09T20:29:50.358Z,101574.78
2023-04-09T20:44:57.149Z,101582.81
2023-04-09T21:00:02.290Z,101583.96
2023-04-09T21:15:08.064Z,101580.23
2023-04-09T21:30:15.998Z,101577.51
2023-04-09T21:45:22.651Z,101567.09
2023-04-09T22:00:26.991Z,101561.64
2023-04-09T22:15:32.067Z,101570.23
2023-04-09T22:30:36.752Z,101560.02
2023-04-09T22:45:41.299Z,101562.98
2023-04-09T23:00:45.480Z,101564.99
2023-04-09T23:15:49.788Z,101572.28
2023-04-09T23:30:54.341Z,101562.70
2023-04-09T23:45:59.524Z,101560.86
