createdAt,value
2023-02-24T00:01:02.628Z,7.75
2023-02-24T00:02:06.612Z,7.74
2023-02-24T00:03:11.434Z,7.74
2023-02-24T00:04:15.094Z,7.73
2023-02-24T00:05:17.054Z,7.73
2023-02-24T00:06:20.342Z,7.73
2023-02-24T00:07:22.359Z,7.73
2023-02-24T00:08:26.777Z,7.73
2023-02-24T00:09:30.973Z,7.72
2023-02-24T00:10:34.244Z,7.73
2023-02-24T00:11:37.629Z,7.73
2023-02-24T00:12:40.893Z,7.72
2023-02-24T00:13:46.610Z,7.71
2023-02-24T00:14:49.546Z,7.71
2023-02-24T00:16:02.508Z,7.70
2023-02-24T00:17:08.073Z,7.71
2023-02-24T00:18:10.090Z,7.71
2023-02-24T00:19:14.915Z,7.70
2023-02-24T00:20:18.990Z,7.70
2023-02-24T00:21:22.585Z,7.68
2023-02-24T00:22:24.858Z,7.67
2023-02-24T00:23:29.214Z,7.68
2023-02-24T00:24:32.917Z,7.67
2023-02-24T00:25:35.892Z,7.66
2023-02-24T00:26:38.518Z,7.66
2023-02-24T00:27:42.510Z,7.65
2023-02-24T00:28:44.750Z,7.64
2023-02-24T00:29:48.117Z,7.63
2023-02-24T00:30:50.222Z,7.62
2023-02-24T00:31:59.124Z,7.62
2023-02-24T00:33:02.557Z,7.62
2023-02-24T00:34:12.535Z,7.62
2023-02-24T00:35:14.796Z,7.61
2023-02-24T00:36:23.877Z,7.61
2023-02-24T00:37:26.019Z,7.60
2023-02-24T00:38:35.836Z,7.60
2023-02-24T00:39:41.537Z,7.59
2023-02-24T00:40:45.401Z,7.58
2023-02-24T00:41:48.529Z,7.59
2023-02-24T00:42:51.889Z,7.59
2023-02-24T00:43:54.783Z,7.57
2023-02-24T00:44:56.723Z,7.58
2023-02-24T00:46:02.604Z,7.58
2023-02-24T00:47:07.590Z,7.58
2023-02-24T00:48:10.794Z,7.57
2023-02-24T00:49:17.187Z,7.57
2023-02-24T00:50:20.393Z,7.58
2023-02-24T00:51:24.332Z,7.56
2023-02-24T00:52:27.917Z,7.56
2023-02-24T00:53:31.788Z,7.55
2023-02-24T00:54:37.174Z,7.55
2023-02-24T00:55:39.100Z,7.54
2023-02-24T00:56:43.192Z,7.54
2023-02-24T00:57:45.292Z,7.54
2023-02-24T00:58:48.650Z,7.53
2023-02-24T00:59:52.193Z,7.54
2023-02-24T01:00:55.938Z,7.54
2023-02-24T01:01:58.148Z,7.54
2023-02-24T01:03:01.427Z,7.53
2023-02-24T01:04:11.489Z,7.53
2023-02-24T01:05:15.092Z,7.53
2023-02-24T01:06:20.461Z,7.53
2023-02-24T01:07:23.600Z,7.52
2023-02-24T01:08:25.830Z,7.53
2023-02-24T01:09:32.081Z,7.53
2023-02-24T01:10:34.714Z,7.53
2023-02-24T01:11:55.537Z,7.54
2023-02-24T01:12:59.609Z,7.53
2023-02-24T01:14:05.195Z,7.51
2023-02-24T01:15:11.227Z,7.50
2023-02-24T01:16:18.613Z,7.50
2023-02-24T01:17:22.653Z,7.49
2023-02-24T01:18:24.653Z,7.48
2023-02-24T01:19:31.911Z,7.47
2023-02-24T01:20:38.474Z,7.48
2023-02-24T01:21:43.481Z,7.48
2023-02-24T01:22:47.333Z,7.48
2023-02-24T01:23:52.458Z,7.48
2023-02-24T01:24:55.818Z,7.47
2023-02-24T01:26:00.885Z,7.47
2023-02-24T01:27:03.323Z,7.47
2023-02-24T01:28:06.410Z,7.47
2023-02-24T01:29:09.798Z,7.47
2023-02-24T01:30:16.198Z,7.46
2023-02-24T01:31:20.952Z,7.46
2023-02-24T01:32:25.656Z,7.45
2023-02-24T01:33:29.941Z,7.45
2023-02-24T01:34:34.936Z,7.45
2023-02-24T01:35:37.727Z,7.45
2023-02-24T01:36:44.182Z,7.45
2023-02-24T01:37:46.104Z,7.45
2023-02-24T01:38:50.119Z,7.44
2023-02-24T01:39:52.232Z,7.44
2023-02-24T01:41:00.359Z,7.44
2023-02-24T01:42:04.421Z,7.43
2023-02-24T01:43:08.803Z,7.42
2023-02-24T01:44:43.904Z,7.42
2023-02-24T01:45:46.771Z,7.41
2023-02-24T01:46:53.144Z,7.40
2023-02-24T01:48:02.250Z,7.39
2023-02-24T01:49:08.738Z,7.38
2023-02-24T01:50:15.190Z,7.38
2023-02-24T01:51:18.024Z,7.38
2023-02-24T01:52:24.347Z,7.35
2023-02-24T01:53:27.360Z,7.35
2023-02-24T01:54:33.821Z,7.35
2023-02-24T01:55:42.856Z,7.35
2023-02-24T01:56:52.309Z,7.34
2023-02-24T01:57:56.067Z,7.34
2023-02-24T01:59:00.769Z,7.34
2023-02-24T02:00:30.311Z,7.32
2023-02-24T02:01:40.469Z,7.32
2023-02-24T02:02:50.478Z,7.32
2023-02-24T02:03:59.136Z,7.31
2023-02-24T02:05:04.989Z,7.30
2023-02-24T02:06:12.024Z,7.29
2023-02-24T02:07:17.551Z,7.30
2023-02-24T02:08:23.619Z,7.28
2023-02-24T02:09:25.882Z,7.29
2023-02-24T02:10:29.379Z,7.28
2023-02-24T02:11:32.556Z,7.27
2023-02-24T02:12:44.480Z,7.27
2023-02-24T02:13:51.002Z,7.26
2023-02-24T02:14:56.057Z,7.26
2023-02-24T02:16:33.034Z,7.25
2023-02-24T02:17:43.519Z,7.25
2023-02-24T02:18:57.510Z,7.24
2023-02-24T02:20:33.620Z,7.23
2023-02-24T02:22:26.568Z,7.23
2023-02-24T02:24:06.688Z,7.23
2023-02-24T02:25:17.072Z,7.24
2023-02-24T02:26:47.354Z,7.24
2023-02-24T02:28:21.277Z,7.25
2023-02-24T02:30:17.800Z,7.24
2023-02-24T02:31:46.657Z,7.23
2023-02-24T02:33:27.405Z,7.22
2023-02-24T02:34:45.712Z,7.22
2023-02-24T02:36:00.473Z,7.23
2023-02-24T02:37:08.337Z,7.22
2023-02-24T02:38:16.779Z,7.23
2023-02-24T02:39:28.215Z,7.23
2023-02-24T02:40:38.111Z,7.23
2023-02-24T02:41:53.084Z,7.22
2023-02-24T02:43:00.648Z,7.22
2023-02-24T02:44:09.614Z,7.20
2023-02-24T02:45:19.651Z,7.19
2023-02-24T02:46:34.762Z,7.18
2023-02-24T02:47:43.357Z,7.17
2023-02-24T02:48:52.169Z,7.16
2023-02-24T02:50:01.076Z,7.13
2023-02-24T02:51:07.826Z,7.12
2023-02-24T02:52:17.783Z,7.11
2023-02-24T02:53:27.794Z,7.10
2023-02-24T02:54:36.817Z,7.09
2023-02-24T02:55:42.372Z,7.07
2023-02-24T02:56:49.635Z,7.07
2023-02-24T02:57:55.151Z,7.05
2023-02-24T02:59:01.917Z,7.06
2023-02-24T03:00:12.194Z,7.04
2023-02-24T03:01:20.975Z,7.05
2023-02-24T03:02:29.493Z,7.04
2023-02-24T03:03:37.831Z,7.04
2023-02-24T03:04:42.970Z,7.04
2023-02-24T03:05:51.536Z,7.03
2023-02-24T03:06:57.903Z,7.02
2023-02-24T03:08:05.671Z,7.02
2023-02-24T03:09:16.000Z,7.02
2023-02-24T03:10:23.161Z,7.01
2023-02-24T03:11:25.262Z,7.02
2023-02-24T03:12:32.933Z,7.01
2023-02-24T03:13:39.298Z,7.00
2023-02-24T03:14:51.111Z,7.00
2023-02-24T03:15:54.921Z,6.98
2023-02-24T03:17:00.192Z,7.00
2023-02-24T03:18:10.269Z,7.01
2023-02-24T03:19:16.928Z,7.00
2023-02-24T03:20:22.649Z,7.01
2023-02-24T03:21:33.317Z,6.99
2023-02-24T03:22:42.753Z,6.99
2023-02-24T03:23:51.305Z,7.00
2023-02-24T03:24:55.401Z,6.99
2023-02-24T03:26:19.037Z,6.99
2023-02-24T03:27:28.326Z,6.99
2023-02-24T03:28:37.354Z,6.97
2023-02-24T03:29:48.913Z,6.98
2023-02-24T03:31:03.705Z,6.97
2023-02-24T03:32:12.758Z,6.97
2023-02-24T03:33:21.031Z,6.97
2023-02-24T03:34:31.024Z,6.97
2023-02-24T03:35:38.851Z,6.97
2023-02-24T03:36:43.722Z,6.96
2023-02-24T03:37:47.958Z,6.96
2023-02-24T03:38:50.530Z,6.94
2023-02-24T03:39:56.169Z,6.94
2023-02-24T03:41:00.521Z,6.94
2023-02-24T03:42:13.954Z,6.96
2023-02-24T03:43:25.902Z,6.96
2023-02-24T03:44:29.724Z,6.94
2023-02-24T03:45:37.919Z,6.96
2023-02-24T03:46:42.620Z,6.96
2023-02-24T03:47:45.644Z,6.96
2023-02-24T03:48:55.720Z,6.96
2023-02-24T03:49:58.247Z,6.96
2023-02-24T03:51:04.155Z,6.95
2023-02-24T03:52:29.176Z,6.96
2023-02-24T03:53:46.810Z,6.94
2023-02-24T03:55:06.713Z,6.93
2023-02-24T03:56:24.798Z,6.95
2023-02-24T03:57:47.688Z,6.93
2023-02-24T03:59:04.249Z,6.94
2023-02-24T04:00:21.980Z,6.93
2023-02-24T04:01:35.373Z,6.96
2023-02-24T04:02:37.487Z,6.94
2023-02-24T04:03:50.530Z,6.91
2023-02-24T04:05:11.318Z,6.90
2023-02-24T04:06:36.834Z,6.88
2023-02-24T04:07:52.263Z,6.88
2023-02-24T04:09:03.504Z,6.88
2023-02-24T04:10:15.797Z,6.89
2023-02-24T04:11:27.651Z,6.89
2023-02-24T04:12:39.950Z,6.89
2023-02-24T04:13:50.533Z,6.90
2023-02-24T04:15:09.256Z,6.89
2023-02-24T04:16:18.396Z,6.88
2023-02-24T04:17:26.421Z,6.88
2023-02-24T04:18:32.195Z,6.88
2023-02-24T04:19:40.550Z,6.87
2023-02-24T04:20:45.850Z,6.86
2023-02-24T04:21:49.772Z,6.86
2023-02-24T04:23:03.835Z,6.87
2023-02-24T04:24:11.601Z,6.86
2023-02-24T04:25:17.255Z,6.87
2023-02-24T04:26:20.817Z,6.86
2023-02-24T04:27:26.059Z,6.86
2023-02-24T04:28:32.508Z,6.87
2023-02-24T04:29:47.080Z,6.85
2023-02-24T04:30:54.507Z,6.84
2023-02-24T04:32:02.394Z,6.84
2023-02-24T04:33:05.946Z,6.84
2023-02-24T04:34:12.491Z,6.84
2023-02-24T04:35:21.152Z,6.84
2023-02-24T04:36:25.417Z,6.83
2023-02-24T04:37:33.837Z,6.82
2023-02-24T04:38:38.807Z,6.85
2023-02-24T04:39:41.944Z,6.83
2023-02-24T04:40:51.097Z,6.81
2023-02-24T04:41:54.149Z,6.81
2023-02-24T04:42:56.040Z,6.80
2023-02-24T04:43:59.066Z,6.79
2023-02-24T04:45:01.368Z,6.79
2023-02-24T04:46:07.950Z,6.78
2023-02-24T04:47:11.074Z,6.79
2023-02-24T04:48:14.305Z,6.77
2023-02-24T04:49:18.017Z,6.78
2023-02-24T04:50:25.709Z,6.76
2023-02-24T04:51:31.742Z,6.77
2023-02-24T04:52:34.904Z,6.77
2023-02-24T04:53:39.343Z,6.77
2023-02-24T04:54:41.362Z,6.77
2023-02-24T04:55:48.781Z,6.77
2023-02-24T04:56:52.089Z,6.78
2023-02-24T04:57:55.375Z,6.79
2023-02-24T04:58:57.320Z,6.78
2023-02-24T05:00:01.102Z,6.78
2023-02-24T05:01:09.747Z,6.80
2023-02-24T05:02:18.212Z,6.79
2023-02-24T05:03:28.353Z,6.78
2023-02-24T05:04:31.812Z,6.78
2023-02-24T05:05:34.828Z,6.77
2023-02-24T05:06:40.870Z,6.77
2023-02-24T05:07:47.547Z,6.75
2023-02-24T05:08:52.442Z,6.75
2023-02-24T05:09:54.949Z,6.73
2023-02-24T05:10:58.682Z,6.73
2023-02-24T05:12:02.605Z,6.73
2023-02-24T05:13:06.669Z,6.70
2023-02-24T05:14:14.545Z,6.70
2023-02-24T05:15:16.694Z,6.69
2023-02-24T05:16:22.313Z,6.68
2023-02-24T05:17:24.710Z,6.69
2023-02-24T05:18:31.388Z,6.68
2023-02-24T05:19:51.600Z,6.66
2023-02-24T05:21:14.331Z,6.66
2023-02-24T05:22:17.716Z,6.66
2023-02-24T05:23:22.251Z,6.66
2023-02-24T05:24:29.210Z,6.65
2023-02-24T05:25:37.655Z,6.63
2023-02-24T05:26:42.417Z,6.63
2023-02-24T05:27:45.028Z,6.64
2023-02-24T05:28:52.270Z,6.65
2023-02-24T05:29:55.781Z,6.65
2023-02-24T05:31:06.062Z,6.65
2023-02-24T05:32:09.073Z,6.66
2023-02-24T05:33:11.272Z,6.64
2023-02-24T05:34:17.142Z,6.65
2023-02-24T05:35:19.557Z,6.65
2023-02-24T05:36:23.579Z,6.65
2023-02-24T05:37:25.713Z,6.65
2023-02-24T05:38:29.304Z,6.65
2023-02-24T05:39:32.937Z,6.65
2023-02-24T05:40:35.921Z,6.65
2023-02-24T05:41:42.410Z,6.64
2023-02-24T05:42:45.496Z,6.65
2023-02-24T05:43:53.008Z,6.65
2023-02-24T05:44:56.030Z,6.63
2023-02-24T05:46:00.346Z,6.63
2023-02-24T05:47:05.420Z,6.62
2023-02-24T05:48:07.825Z,6.62
2023-02-24T05:49:15.219Z,6.62
2023-02-24T05:50:17.945Z,6.61
2023-02-24T05:51:22.173Z,6.61
2023-02-24T05:52:24.349Z,6.61
2023-02-24T05:53:28.123Z,6.62
2023-02-24T05:54:35.704Z,6.61
2023-02-24T05:55:37.656Z,6.61
2023-02-24T05:56:43.854Z,6.61
2023-02-24T05:57:46.858Z,6.61
2023-02-24T05:58:50.040Z,6.61
2023-02-24T05:59:53.191Z,6.61
2023-02-24T06:00:56.380Z,6.59
2023-02-24T06:02:02.115Z,6.59
2023-02-24T06:03:08.395Z,6.59
2023-02-24T06:04:20.756Z,6.58
2023-02-24T06:05:29.307Z,6.59
2023-02-24T06:06:35.230Z,6.58
2023-02-24T06:07:38.255Z,6.58
2023-02-24T06:08:42.558Z,6.56
2023-02-24T06:09:50.159Z,6.55
2023-02-24T06:10:53.798Z,6.55
2023-02-24T06:11:56.865Z,6.55
2023-02-24T06:12:58.938Z,6.55
2023-02-24T06:14:02.192Z,6.55
2023-02-24T06:15:07.764Z,6.54
2023-02-24T06:16:13.166Z,6.54
2023-02-24T06:17:17.097Z,6.54
2023-02-24T06:18:22.085Z,6.54
2023-02-24T06:19:25.447Z,6.53
2023-02-24T06:20:29.698Z,6.51
2023-02-24T06:21:32.238Z,6.50
2023-02-24T06:22:42.250Z,6.49
2023-02-24T06:23:46.105Z,6.48
2023-02-24T06:24:51.222Z,6.45
2023-02-24T06:25:57.795Z,6.45
2023-02-24T06:27:02.541Z,6.45
2023-02-24T06:28:06.573Z,6.44
2023-02-24T06:29:13.805Z,6.45
2023-02-24T06:30:15.885Z,6.45
2023-02-24T06:31:19.073Z,6.45
2023-02-24T06:32:23.736Z,6.45
2023-02-24T06:33:27.846Z,6.45
2023-02-24T06:34:29.905Z,6.44
2023-02-24T06:35:33.455Z,6.44
2023-02-24T06:36:35.481Z,6.43
2023-02-24T06:37:41.178Z,6.43
2023-02-24T06:38:43.324Z,6.44
2023-02-24T06:39:46.631Z,6.43
2023-02-24T06:40:52.594Z,6.42
2023-02-24T06:41:54.615Z,6.42
2023-02-24T06:42:57.437Z,6.43
2023-02-24T06:43:59.403Z,6.42
2023-02-24T06:45:02.784Z,6.43
2023-02-24T06:46:06.268Z,6.44
2023-02-24T06:47:14.044Z,6.45
2023-02-24T06:48:16.223Z,6.47
2023-02-24T06:49:19.683Z,6.47
2023-02-24T06:50:21.904Z,6.47
2023-02-24T06:51:30.069Z,6.46
2023-02-24T06:52:32.158Z,6.46
2023-02-24T06:53:35.974Z,6.45
2023-02-24T06:54:38.024Z,6.44
2023-02-24T06:55:41.120Z,6.45
2023-02-24T06:56:44.946Z,6.43
2023-02-24T06:57:50.097Z,6.44
2023-02-24T06:58:55.396Z,6.44
2023-02-24T06:59:57.310Z,6.45
2023-02-24T07:01:02.626Z,6.46
2023-02-24T07:02:04.600Z,6.44
2023-02-24T07:03:18.282Z,6.44
2023-02-24T07:04:21.112Z,6.45
2023-02-24T07:05:25.110Z,6.45
2023-02-24T07:06:29.418Z,6.45
2023-02-24T07:07:32.326Z,6.46
2023-02-24T07:08:34.281Z,6.46
2023-02-24T07:09:37.377Z,6.46
2023-02-24T07:10:39.359Z,6.45
2023-02-24T07:11:48.370Z,6.45
2023-02-24T07:12:51.074Z,6.44
2023-02-24T07:13:54.559Z,6.46
2023-02-24T07:14:56.540Z,6.46
2023-02-24T07:16:06.716Z,6.47
2023-02-24T07:17:10.294Z,6.49
2023-02-24T07:18:14.948Z,6.49
2023-02-24T07:19:17.855Z,6.51
2023-02-24T07:20:25.491Z,6.53
2023-02-24T07:21:30.214Z,6.53
2023-02-24T07:22:32.215Z,6.55
2023-02-24T07:23:35.106Z,6.55
2023-02-24T07:24:40.838Z,6.56
2023-02-24T07:25:43.731Z,6.56
2023-02-24T07:26:51.869Z,6.57
2023-02-24T07:27:53.810Z,6.57
2023-02-24T07:28:56.749Z,6.58
2023-02-24T07:29:59.251Z,6.58
2023-02-24T07:31:08.400Z,6.58
2023-02-24T07:32:10.918Z,6.58
2023-02-24T07:33:14.377Z,6.57
2023-02-24T07:34:23.493Z,6.57
2023-02-24T07:35:27.330Z,6.57
2023-02-24T07:36:31.012Z,6.57
2023-02-24T07:37:34.840Z,6.57
2023-02-24T07:38:37.374Z,6.56
2023-02-24T07:39:43.018Z,6.56
2023-02-24T07:40:47.036Z,6.57
2023-02-24T07:41:51.887Z,6.56
2023-02-24T07:42:54.037Z,6.57
2023-02-24T07:43:58.884Z,6.57
2023-02-24T07:45:04.824Z,6.57
2023-02-24T07:46:09.640Z,6.57
2023-02-24T07:47:12.678Z,6.56
2023-02-24T07:48:15.739Z,6.56
2023-02-24T07:49:19.947Z,6.57
2023-02-24T07:50:23.766Z,6.56
2023-02-24T07:51:27.792Z,6.56
2023-02-24T07:52:32.608Z,6.57
2023-02-24T07:53:34.616Z,6.57
2023-02-24T07:54:39.194Z,6.57
2023-02-24T07:55:42.348Z,6.58
2023-02-24T07:56:48.833Z,6.58
2023-02-24T07:57:54.809Z,6.58
2023-02-24T07:58:59.867Z,6.58
2023-02-24T08:00:16.984Z,6.59
2023-02-24T08:01:23.317Z,6.59
2023-02-24T08:02:26.900Z,6.59
2023-02-24T08:03:30.024Z,6.60
2023-02-24T08:04:34.100Z,6.60
2023-02-24T08:05:36.359Z,6.61
2023-02-24T08:06:46.206Z,6.62
2023-02-24T08:07:51.803Z,6.62
2023-02-24T08:08:58.078Z,6.63
2023-02-24T08:10:24.432Z,6.63
2023-02-24T08:11:34.561Z,6.65
2023-02-24T08:12:42.763Z,6.65
2023-02-24T08:13:46.270Z,6.65
2023-02-24T08:14:51.780Z,6.66
2023-02-24T08:15:56.591Z,6.66
2023-02-24T08:17:00.373Z,6.67
2023-02-24T08:18:02.372Z,6.67
2023-02-24T08:19:05.318Z,6.68
2023-02-24T08:20:25.094Z,6.67
2023-02-24T08:21:28.074Z,6.67
2023-02-24T08:22:37.263Z,6.68
2023-02-24T08:23:44.661Z,6.69
2023-02-24T08:24:50.193Z,6.68
2023-02-24T08:25:53.828Z,6.69
2023-02-24T08:27:04.430Z,6.69
2023-02-24T08:28:11.549Z,6.69
2023-02-24T08:29:20.398Z,6.71
2023-02-24T08:30:23.639Z,6.70
2023-02-24T08:31:26.957Z,6.70
2023-02-24T08:32:35.899Z,6.70
2023-02-24T08:33:39.100Z,6.69
2023-02-24T08:34:44.321Z,6.71
2023-02-24T08:35:58.005Z,6.71
2023-02-24T08:37:01.706Z,6.72
2023-02-24T08:38:07.602Z,6.71
2023-02-24T08:39:10.626Z,6.72
2023-02-24T08:40:29.739Z,6.73
2023-02-24T08:41:45.830Z,6.74
2023-02-24T08:42:50.202Z,6.74
2023-02-24T08:43:53.078Z,6.74
2023-02-24T08:44:58.255Z,6.75
2023-02-24T08:46:06.012Z,6.77
2023-02-24T08:47:10.765Z,6.77
2023-02-24T08:48:26.364Z,6.78
2023-02-24T08:49:29.431Z,6.79
2023-02-24T08:50:33.888Z,6.79
2023-02-24T08:51:43.732Z,6.79
2023-02-24T08:52:45.770Z,6.80
2023-02-24T08:53:49.521Z,6.82
2023-02-24T08:54:54.568Z,6.82
2023-02-24T08:55:59.011Z,6.83
2023-02-24T08:57:08.231Z,6.84
2023-02-24T08:58:18.135Z,6.86
2023-02-24T08:59:37.747Z,6.87
2023-02-24T09:00:49.162Z,6.89
2023-02-24T09:02:13.305Z,6.91
2023-02-24T09:03:28.016Z,6.92
2023-02-24T09:04:31.036Z,6.93
2023-02-24T09:05:33.696Z,6.96
2023-02-24T09:06:41.122Z,6.97
2023-02-24T09:07:45.837Z,6.98
2023-02-24T09:08:47.782Z,6.99
2023-02-24T09:09:56.234Z,7.01
2023-02-24T09:10:59.487Z,7.04
2023-02-24T09:12:02.651Z,7.06
2023-02-24T09:13:08.690Z,7.17
2023-02-24T09:14:26.140Z,7.22
2023-02-24T09:15:41.353Z,7.26
2023-02-24T09:17:06.409Z,7.28
2023-02-24T09:18:14.248Z,7.31
2023-02-24T09:19:40.564Z,7.32
2023-02-24T09:21:16.142Z,7.32
2023-02-24T09:22:31.416Z,7.32
2023-02-24T09:23:46.024Z,7.34
2023-02-24T09:24:51.852Z,7.34
2023-02-24T09:25:54.806Z,7.35
2023-02-24T09:26:58.608Z,7.38
2023-02-24T09:28:08.360Z,7.39
2023-02-24T09:29:33.641Z,7.41
2023-02-24T09:30:51.033Z,7.45
2023-02-24T09:32:04.929Z,7.47
2023-02-24T09:33:18.095Z,7.51
2023-02-24T09:34:30.037Z,7.54
2023-02-24T09:35:36.593Z,7.58
2023-02-24T09:36:45.034Z,7.59
2023-02-24T09:37:46.966Z,7.61
2023-02-24T09:39:12.853Z,7.62
2023-02-24T09:40:40.234Z,7.64
2023-02-24T09:41:56.888Z,7.64
2023-02-24T09:42:59.111Z,7.67
2023-02-24T09:44:07.607Z,7.67
2023-02-24T09:45:15.566Z,7.68
2023-02-24T09:46:18.005Z,7.69
2023-02-24T09:47:39.678Z,7.69
2023-02-24T09:48:51.457Z,7.70
2023-02-24T09:49:59.061Z,7.70
2023-02-24T09:51:04.532Z,7.69
2023-02-24T09:52:17.073Z,7.70
2023-02-24T09:53:19.127Z,7.71
2023-02-24T09:54:26.128Z,7.71
2023-02-24T09:55:35.956Z,7.71
2023-02-24T09:56:43.758Z,7.74
2023-02-24T09:58:26.995Z,7.75
2023-02-24T09:59:51.038Z,7.74
2023-02-24T10:00:59.345Z,7.76
2023-02-24T10:02:19.515Z,7.77
2023-02-24T10:03:42.239Z,7.77
2023-02-24T10:05:07.090Z,7.80
2023-02-24T10:06:20.670Z,7.80
2023-02-24T10:07:38.391Z,7.81
2023-02-24T10:08:49.675Z,7.83
2023-02-24T10:10:19.241Z,7.85
2023-02-24T10:11:32.929Z,7.91
2023-02-24T10:12:40.227Z,7.93
2023-02-24T10:13:50.783Z,7.96
2023-02-24T10:15:18.719Z,7.96
2023-02-24T10:16:24.024Z,7.97
2023-02-24T10:17:40.290Z,7.99
2023-02-24T10:18:48.526Z,8.03
2023-02-24T10:20:00.045Z,8.06
2023-02-24T10:21:15.603Z,8.09
2023-02-24T10:22:28.457Z,8.11
2023-02-24T10:23:45.202Z,8.14
2023-02-24T10:25:01.367Z,8.16
2023-02-24T10:26:22.696Z,8.19
2023-02-24T10:27:33.414Z,8.20
2023-02-24T10:28:51.857Z,8.23
2023-02-24T10:30:19.778Z,8.27
2023-02-24T10:31:35.514Z,8.30
2023-02-24T10:32:48.091Z,8.33
2023-02-24T10:33:56.883Z,8.36
2023-02-24T10:34:58.922Z,8.36
2023-02-24T10:36:11.128Z,8.36
2023-02-24T10:37:27.681Z,8.35
2023-02-24T10:38:34.193Z,8.32
2023-02-24T10:39:40.987Z,8.33
2023-02-24T10:40:56.627Z,8.31
2023-02-24T10:42:15.787Z,8.29
2023-02-24T10:43:30.075Z,8.30
2023-02-24T10:44:36.372Z,8.29
2023-02-24T10:45:45.424Z,8.29
2023-02-24T10:46:50.209Z,8.29
2023-02-24T10:47:57.710Z,8.30
2023-02-24T10:49:05.132Z,8.31
2023-02-24T10:50:20.497Z,8.31
2023-02-24T10:51:31.888Z,8.32
2023-02-24T10:52:50.687Z,8.32
2023-02-24T10:54:22.367Z,8.31
2023-02-24T10:55:28.386Z,8.33
2023-02-24T10:56:41.964Z,8.35
2023-02-24T10:57:58.623Z,8.36
2023-02-24T10:59:36.463Z,8.37
2023-02-24T11:01:01.173Z,8.37
2023-02-24T11:02:24.812Z,8.37
2023-02-24T11:03:36.322Z,8.36
2023-02-24T11:04:54.884Z,8.33
2023-02-24T11:06:08.282Z,8.34
2023-02-24T11:07:24.343Z,8.35
2023-02-24T11:08:36.713Z,8.36
2023-02-24T11:09:49.515Z,8.37
2023-02-24T11:11:06.906Z,8.39
2023-02-24T11:12:34.051Z,8.39
2023-02-24T11:13:55.432Z,8.41
2023-02-24T11:15:18.459Z,8.44
2023-02-24T11:16:39.306Z,8.42
2023-02-24T11:17:50.762Z,8.42
2023-02-24T11:18:54.626Z,8.41
2023-02-24T11:20:02.111Z,8.40
2023-02-24T11:21:08.403Z,8.40
2023-02-24T11:22:14.858Z,8.40
2023-02-24T11:23:21.268Z,8.41
2023-02-24T11:24:23.186Z,8.39
2023-02-24T11:25:28.354Z,8.39
2023-02-24T11:26:40.063Z,8.39
2023-02-24T11:27:43.314Z,8.39
2023-02-24T11:29:03.960Z,8.37
2023-02-24T11:30:19.947Z,8.36
2023-02-24T11:31:41.472Z,8.37
2023-02-24T11:33:13.321Z,8.37
2023-02-24T11:34:21.714Z,8.36
2023-02-24T11:35:32.626Z,8.35
2023-02-24T11:36:45.835Z,8.34
2023-02-24T11:38:00.535Z,8.34
2023-02-24T11:39:21.246Z,8.34
2023-02-24T11:40:29.500Z,8.34
2023-02-24T11:41:38.561Z,8.34
2023-02-24T11:42:46.218Z,8.34
2023-02-24T11:43:58.119Z,8.37
2023-02-24T11:45:06.481Z,8.36
2023-02-24T11:46:17.069Z,8.35
2023-02-24T11:47:26.829Z,8.35
2023-02-24T11:48:33.997Z,8.34
2023-02-24T11:49:42.040Z,8.34
2023-02-24T11:50:48.472Z,8.34
2023-02-24T11:51:53.108Z,8.34
2023-02-24T11:52:59.261Z,8.34
2023-02-24T11:54:04.168Z,8.36
2023-02-24T11:55:20.499Z,8.34
2023-02-24T11:56:28.161Z,8.35
2023-02-24T11:57:38.387Z,8.34
2023-02-24T11:58:46.327Z,8.34
2023-02-24T11:59:53.358Z,8.35
2023-02-24T12:01:00.565Z,8.33
2023-02-24T12:02:13.552Z,8.34
2023-02-24T12:03:23.489Z,8.34
2023-02-24T12:04:33.030Z,8.33
2023-02-24T12:05:39.767Z,8.33
2023-02-24T12:06:53.549Z,8.32
2023-02-24T12:08:01.885Z,8.33
2023-02-24T12:09:12.727Z,8.34
2023-02-24T12:10:19.127Z,8.33
2023-02-24T12:11:33.668Z,8.33
2023-02-24T12:12:43.549Z,8.33
2023-02-24T12:13:52.254Z,8.32
2023-02-24T12:14:58.023Z,8.33
2023-02-24T12:16:07.798Z,8.32
2023-02-24T12:17:20.207Z,8.32
2023-02-24T12:18:27.581Z,8.34
2023-02-24T12:19:39.345Z,8.35
2023-02-24T12:20:45.516Z,8.34
2023-02-24T12:21:54.487Z,8.34
2023-02-24T12:22:59.409Z,8.34
2023-02-24T12:24:08.488Z,8.34
2023-02-24T12:25:15.011Z,8.34
2023-02-24T12:26:20.950Z,8.34
2023-02-24T12:27:39.382Z,8.35
2023-02-24T12:28:56.890Z,8.36
2023-02-24T12:30:23.056Z,8.37
2023-02-24T12:31:33.868Z,8.36
2023-02-24T12:33:01.917Z,8.37
2023-02-24T12:34:14.554Z,8.37
2023-02-24T12:35:26.338Z,8.38
2023-02-24T12:36:43.724Z,8.38
2023-02-24T12:38:05.201Z,8.37
2023-02-24T12:39:15.892Z,8.39
2023-02-24T12:40:30.954Z,8.39
2023-02-24T12:41:51.138Z,8.39
2023-02-24T12:43:05.379Z,8.37
2023-02-24T12:44:21.659Z,8.36
2023-02-24T12:45:38.248Z,8.35
2023-02-24T12:46:41.314Z,8.35
2023-02-24T12:47:57.294Z,8.36
2023-02-24T12:49:21.277Z,8.37
2023-02-24T12:50:34.392Z,8.36
2023-02-24T12:51:48.489Z,8.38
2023-02-24T12:52:58.164Z,8.38
2023-02-24T12:54:07.727Z,8.36
2023-02-24T12:55:18.721Z,8.36
2023-02-24T12:56:25.192Z,8.37
2023-02-24T12:57:32.076Z,8.37
2023-02-24T12:58:39.183Z,8.37
2023-02-24T12:59:42.133Z,8.38
2023-02-24T13:00:55.221Z,8.38
2023-02-24T13:02:02.646Z,8.39
2023-02-24T13:03:23.283Z,8.39
2023-02-24T13:04:41.318Z,8.38
2023-02-24T13:05:49.572Z,8.39
2023-02-24T13:07:06.188Z,8.39
2023-02-24T13:08:18.735Z,8.39
2023-02-24T13:09:32.635Z,8.39
2023-02-24T13:10:42.404Z,8.38
2023-02-24T13:11:51.008Z,8.39
2023-02-24T13:13:02.590Z,8.40
2023-02-24T13:14:15.529Z,8.42
2023-02-24T13:15:22.195Z,8.42
2023-02-24T13:16:33.005Z,8.42
2023-02-24T13:17:48.030Z,8.42
2023-02-24T13:18:50.168Z,8.40
2023-02-24T13:19:56.425Z,8.44
2023-02-24T13:21:05.156Z,8.43
2023-02-24T13:22:17.930Z,8.42
2023-02-24T13:23:23.144Z,8.43
2023-02-24T13:24:27.562Z,8.43
2023-02-24T13:25:34.071Z,8.43
2023-02-24T13:26:37.081Z,8.44
2023-02-24T13:27:43.270Z,8.44
2023-02-24T13:28:46.375Z,8.41
2023-02-24T13:29:49.960Z,8.43
2023-02-24T13:31:00.348Z,8.44
2023-02-24T13:32:02.459Z,8.44
2023-02-24T13:33:21.050Z,8.43
2023-02-24T13:34:33.437Z,8.44
2023-02-24T13:35:38.074Z,8.44
2023-02-24T13:36:48.278Z,8.43
2023-02-24T13:37:50.508Z,8.42
2023-02-24T13:39:10.030Z,8.43
2023-02-24T13:40:24.277Z,8.43
2023-02-24T13:41:40.864Z,8.43
2023-02-24T13:42:45.884Z,8.44
2023-02-24T13:43:57.908Z,8.43
2023-02-24T13:45:06.000Z,8.42
2023-02-24T13:46:18.660Z,8.43
2023-02-24T13:47:43.812Z,8.44
2023-02-24T13:48:54.227Z,8.44
2023-02-24T13:50:16.066Z,8.44
2023-02-24T13:51:52.270Z,8.43
2023-02-24T13:53:12.723Z,8.43
2023-02-24T13:54:30.756Z,8.42
2023-02-24T13:55:48.027Z,8.42
2023-02-24T13:56:56.455Z,8.43
2023-02-24T13:58:27.543Z,8.43
2023-02-24T14:00:10.106Z,8.44
2023-02-24T14:01:17.471Z,8.45
2023-02-24T14:02:22.570Z,8.45
2023-02-24T14:03:28.016Z,8.45
2023-02-24T14:04:33.498Z,8.43
2023-02-24T14:05:38.016Z,8.43
2023-02-24T14:06:40.432Z,8.44
2023-02-24T14:07:43.451Z,8.45
2023-02-24T14:08:51.007Z,8.46
2023-02-24T14:09:58.807Z,8.46
2023-02-24T14:11:04.017Z,8.46
2023-02-24T14:12:15.144Z,8.46
2023-02-24T14:13:20.714Z,8.47
2023-02-24T14:14:24.472Z,8.46
2023-02-24T14:15:29.130Z,8.47
2023-02-24T14:16:35.968Z,8.47
2023-02-24T14:17:38.982Z,8.48
2023-02-24T14:18:41.848Z,8.47
2023-02-24T14:19:44.744Z,8.48
2023-02-24T14:20:47.884Z,8.48
2023-02-24T14:21:52.615Z,8.48
2023-02-24T14:22:58.801Z,8.49
2023-02-24T14:24:05.199Z,8.48
2023-02-24T14:25:12.951Z,8.49
2023-02-24T14:26:20.326Z,8.48
2023-02-24T14:27:26.069Z,8.48
2023-02-24T14:28:31.435Z,8.51
2023-02-24T14:29:43.899Z,8.50
2023-02-24T14:30:53.456Z,8.50
2023-02-24T14:31:59.327Z,8.51
2023-02-24T14:33:03.745Z,8.51
2023-02-24T14:34:09.152Z,8.52
2023-02-24T14:35:21.100Z,8.49
2023-02-24T14:36:26.260Z,8.49
2023-02-24T14:37:31.904Z,8.49
2023-02-24T14:38:37.835Z,8.56
2023-02-24T14:39:39.845Z,8.59
2023-02-24T14:40:48.673Z,8.63
2023-02-24T14:42:04.823Z,8.63
2023-02-24T14:43:15.793Z,8.63
2023-02-24T14:44:21.827Z,8.61
2023-02-24T14:45:27.071Z,8.60
2023-02-24T14:46:30.426Z,8.59
2023-02-24T14:47:33.518Z,8.58
2023-02-24T14:48:36.167Z,8.57
2023-02-24T14:49:39.550Z,8.56
2023-02-24T14:50:41.578Z,8.55
2023-02-24T14:51:44.592Z,8.55
2023-02-24T14:52:52.148Z,8.54
2023-02-24T14:53:59.752Z,8.53
2023-02-24T14:55:06.160Z,8.53
2023-02-24T14:56:10.995Z,8.52
2023-02-24T14:57:19.524Z,8.52
2023-02-24T14:58:27.086Z,8.52
2023-02-24T14:59:35.131Z,8.52
2023-02-24T15:00:42.403Z,8.52
2023-02-24T15:01:48.162Z,8.52
2023-02-24T15:02:57.377Z,8.52
2023-02-24T15:04:10.980Z,8.51
2023-02-24T15:05:13.078Z,8.51
2023-02-24T15:06:23.060Z,8.49
2023-02-24T15:07:28.819Z,8.49
2023-02-24T15:08:36.059Z,8.49
2023-02-24T15:09:42.828Z,8.49
2023-02-24T15:10:47.860Z,8.50
2023-02-24T15:11:53.237Z,8.48
2023-02-24T15:13:00.942Z,8.48
2023-02-24T15:14:07.339Z,8.48